createdAt,value
2022-10-29T00:01:48.238Z,7.50
2022-10-29T00:04:15.931Z,8.15
2022-10-29T00:06:43.506Z,9.48
2022-10-29T00:09:14.346Z,9.07
2022-10-29T00:11:41.629Z,7.78
2022-10-29T00:14:09.248Z,8.48
2022-10-29T00:16:43.758Z,7.80
2022-10-29T00:19:12.788Z,8.43
2022-10-29T00:21:40.727Z,7.45
2022-10-29T00:24:10.694Z,7.97
2022-10-29T00:26:37.555Z,7.88
2022-10-29T00:29:04.937Z,7.13
2022-10-29T00:31:34.994Z,7.85
2022-10-29T00:34:02.339Z,7.50
2022-10-29T00:36:32.077Z,7.90
2022-10-29T00:39:00.545Z,7.03
2022-10-29T00:41:29.640Z,7.72
2022-10-29T00:44:21.622Z,7.88
2022-10-29T00:47:12.834Z,6.93
2022-10-29T00:49:45.237Z,7.78
2022-10-29T00:52:12.814Z,7.10
2022-10-29T00:54:43.856Z,6.60
2022-10-29T00:57:16.286Z,7.50
2022-10-29T00:59:45.739Z,6.90
2022-10-29T01:02:15.415Z,7.15
2022-10-29T01:04:43.709Z,7.85
2022-10-29T01:07:11.886Z,6.70
2022-10-29T01:09:39.971Z,6.78
2022-10-29T01:12:32.621Z,6.35
2022-10-29T01:15:06.558Z,6.85
2022-10-29T01:17:38.324Z,6.78
2022-10-29T01:20:21.767Z,7.53
2022-10-29T01:23:39.444Z,6.72
2022-10-29T01:26:33.936Z,7.05
2022-10-29T01:29:32.334Z,6.15
2022-10-29T01:32:12.213Z,5.90
2022-10-29T01:35:14.620Z,8.80
2022-10-29T01:37:48.336Z,6.33
2022-10-29T01:40:37.014Z,7.45
2022-10-29T01:43:16.959Z,6.15
2022-10-29T01:45:49.881Z,5.23
2022-10-29T01:48:22.784Z,6.67
2022-10-29T01:50:58.183Z,5.80
2022-10-29T01:53:39.015Z,6.68
2022-10-29T01:56:06.669Z,6.20
2022-10-29T01:58:35.852Z,6.87
2022-10-29T02:01:35.582Z,6.25
2022-10-29T02:04:11.105Z,6.63
2022-10-29T02:07:07.373Z,7.82
2022-10-29T02:09:51.513Z,6.10
2022-10-29T02:12:36.517Z,6.82
2022-10-29T02:15:20.697Z,5.35
2022-10-29T02:17:49.216Z,6.30
2022-10-29T02:20:17.641Z,5.50
2022-10-29T02:22:49.105Z,6.03
2022-10-29T02:25:17.437Z,6.37
2022-10-29T02:27:56.641Z,6.50
2022-10-29T02:30:24.051Z,6.70
2022-10-29T02:32:52.121Z,6.53
2022-10-29T02:35:20.641Z,6.05
2022-10-29T02:37:47.650Z,6.37
2022-10-29T02:40:18.455Z,6.30
2022-10-29T02:42:45.352Z,5.33
2022-10-29T02:45:13.290Z,5.93
2022-10-29T02:47:41.963Z,6.75
2022-10-29T02:50:11.113Z,6.45
2022-10-29T02:52:38.420Z,5.20
2022-10-29T02:55:05.592Z,6.05
2022-10-29T02:57:33.000Z,6.55
2022-10-29T03:00:00.188Z,6.47
2022-10-29T03:02:27.473Z,5.00
2022-10-29T03:04:54.616Z,5.80
2022-10-29T03:07:29.710Z,6.10
2022-10-29T03:09:58.263Z,5.22
2022-10-29T03:12:25.578Z,6.03
2022-10-29T03:14:52.272Z,4.88
2022-10-29T03:17:19.986Z,5.00
2022-10-29T03:19:46.792Z,5.38
2022-10-29T03:22:14.483Z,4.72
2022-10-29T03:24:49.808Z,4.67
2022-10-29T03:27:18.273Z,4.55
2022-10-29T03:29:45.545Z,4.75
2022-10-29T03:32:12.372Z,5.47
2022-10-29T03:34:39.731Z,3.92
2022-10-29T03:37:06.729Z,4.37
2022-10-29T03:39:33.959Z,4.27
2022-10-29T03:42:04.617Z,4.15
2022-10-29T03:44:32.305Z,4.13
2022-10-29T03:46:59.606Z,4.47
2022-10-29T03:49:26.511Z,3.80
2022-10-29T03:51:57.278Z,4.45
2022-10-29T03:54:24.653Z,4.63
2022-10-29T03:56:53.114Z,4.43
2022-10-29T03:59:19.971Z,3.90
2022-10-29T04:01:47.725Z,3.83
2022-10-29T04:04:14.657Z,4.10
2022-10-29T04:06:44.289Z,4.17
2022-10-29T04:09:11.745Z,4.85
2022-10-29T04:11:39.622Z,4.68
2022-10-29T04:14:07.884Z,5.18
2022-10-29T04:16:35.309Z,5.05
2022-10-29T04:19:04.637Z,5.13
2022-10-29T04:29:54.607Z,5.07
2022-10-29T04:32:21.543Z,4.30
2022-10-29T04:34:50.191Z,4.70
2022-10-29T04:37:17.316Z,4.47
2022-10-29T04:39:44.966Z,4.50
2022-10-29T04:42:12.738Z,6.03
2022-10-29T04:44:42.339Z,5.43
2022-10-29T04:47:09.627Z,4.95
2022-10-29T04:49:39.058Z,5.60
2022-10-29T04:52:11.769Z,6.50
2022-10-29T04:54:41.179Z,6.40
2022-10-29T04:57:08.343Z,5.70
2022-10-29T04:59:36.936Z,6.53
2022-10-29T05:02:06.476Z,5.57
2022-10-29T05:04:36.537Z,5.88
2022-10-29T05:07:03.660Z,4.53
2022-10-29T05:09:34.142Z,5.38
2022-10-29T05:12:01.413Z,5.20
2022-10-29T05:14:28.427Z,5.10
2022-10-29T05:16:57.017Z,5.53
2022-10-29T05:19:24.348Z,5.35
2022-10-29T05:21:51.490Z,4.90
2022-10-29T05:24:20.238Z,6.90
2022-10-29T05:26:49.564Z,5.90
2022-10-29T05:29:16.767Z,5.85
2022-10-29T05:31:43.997Z,5.70
2022-10-29T05:34:11.145Z,5.63
2022-10-29T05:36:38.031Z,5.47
2022-10-29T05:39:07.694Z,5.53
2022-10-29T05:41:37.762Z,4.70
2022-10-29T05:44:05.915Z,5.57
2022-10-29T05:46:35.760Z,4.65
2022-10-29T05:49:05.899Z,5.00
2022-10-29T05:51:38.596Z,5.15
2022-10-29T05:54:08.236Z,5.50
2022-10-29T05:56:35.415Z,5.53
2022-10-29T05:59:02.649Z,6.20
2022-10-29T06:01:30.084Z,5.35
2022-10-29T06:03:59.518Z,4.80
2022-10-29T06:06:27.114Z,5.55
2022-10-29T06:08:54.141Z,5.50
2022-10-29T06:11:23.347Z,4.20
2022-10-29T06:13:50.474Z,4.93
2022-10-29T06:16:19.450Z,6.47
2022-10-29T06:18:49.239Z,5.38
2022-10-29T06:21:16.357Z,6.15
2022-10-29T06:23:43.780Z,5.93
2022-10-29T06:26:11.780Z,6.05
2022-10-29T06:28:40.522Z,5.67
2022-10-29T06:31:08.036Z,5.83
2022-10-29T06:33:35.145Z,5.37
2022-10-29T06:36:03.936Z,4.93
2022-10-29T06:38:32.052Z,5.70
2022-10-29T06:41:01.417Z,5.40
2022-10-29T06:43:28.944Z,4.13
2022-10-29T06:45:57.873Z,6.40
2022-10-29T06:48:27.653Z,6.87
2022-10-29T06:50:57.504Z,4.73
2022-10-29T06:53:24.933Z,5.33
2022-10-29T06:55:52.920Z,4.73
2022-10-29T06:58:21.603Z,5.97
2022-10-29T07:00:52.493Z,5.07
2022-10-29T07:03:20.735Z,7.20
2022-10-29T07:05:49.412Z,6.17
2022-10-29T07:08:16.558Z,5.60
2022-10-29T07:10:46.935Z,6.20
2022-10-29T07:13:14.174Z,5.40
2022-10-29T07:15:41.609Z,6.30
2022-10-29T07:18:10.241Z,5.00
2022-10-29T07:20:41.603Z,5.80
2022-10-29T07:23:11.599Z,5.30
2022-10-29T07:25:39.333Z,4.90
2022-10-29T07:28:16.655Z,6.77
2022-10-29T07:30:44.743Z,5.03
2022-10-29T07:33:13.557Z,6.77
2022-10-29T07:35:40.986Z,5.80
2022-10-29T07:38:13.367Z,5.60
2022-10-29T07:40:46.559Z,5.63
2022-10-29T07:43:14.316Z,5.33
2022-10-29T07:45:43.081Z,6.50
2022-10-29T07:48:10.786Z,5.83
2022-10-29T07:50:40.819Z,5.40
2022-10-29T07:53:09.065Z,5.23
2022-10-29T07:55:38.867Z,5.13
2022-10-29T07:58:09.617Z,6.03
2022-10-29T08:00:38.460Z,5.77
2022-10-29T08:03:09.473Z,6.97
2022-10-29T08:05:36.721Z,5.47
2022-10-29T08:08:04.819Z,7.03
2022-10-29T08:10:35.955Z,11.47
2022-10-29T08:13:06.996Z,7.03
2022-10-29T08:15:35.769Z,7.50
2022-10-29T08:18:04.546Z,7.70
2022-10-29T08:20:32.646Z,5.87
2022-10-29T08:23:03.196Z,3.93
2022-10-29T08:25:53.356Z,5.30
2022-10-29T08:28:25.734Z,5.00
2022-10-29T08:30:59.458Z,5.20
2022-10-29T08:33:30.780Z,4.03
2022-10-29T08:36:09.416Z,4.30
2022-10-29T08:38:49.300Z,5.03
2022-10-29T08:41:56.681Z,4.50
2022-10-29T08:44:56.134Z,7.00
2022-10-29T08:47:26.381Z,5.03
2022-10-29T08:50:28.967Z,6.33
2022-10-29T08:53:32.808Z,5.20
2022-10-29T08:56:07.849Z,4.40
2022-10-29T08:58:57.878Z,4.87
2022-10-29T09:01:25.786Z,4.50
2022-10-29T09:03:53.597Z,4.60
2022-10-29T09:06:41.118Z,5.33
2022-10-29T09:09:39.238Z,5.23
2022-10-29T09:12:39.652Z,4.17
2022-10-29T09:15:15.684Z,4.30
2022-10-29T09:18:00.201Z,4.40
2022-10-29T09:20:42.408Z,4.07
2022-10-29T09:23:32.806Z,5.93
2022-10-29T09:26:06.764Z,5.60
2022-10-29T09:29:02.651Z,4.53
2022-10-29T09:31:43.271Z,4.50
2022-10-29T09:34:19.234Z,5.23
2022-10-29T09:36:48.025Z,5.37
2022-10-29T09:39:24.446Z,4.43
2022-10-29T09:41:55.897Z,3.93
2022-10-29T09:44:41.793Z,4.40
2022-10-29T09:47:49.040Z,4.57
2022-10-29T09:50:31.936Z,5.83
2022-10-29T09:52:59.922Z,4.60
2022-10-29T09:55:34.179Z,5.63
2022-10-29T09:58:05.075Z,3.93
2022-10-29T10:00:33.581Z,5.90
2022-10-29T10:03:12.010Z,4.23
2022-10-29T10:06:10.920Z,4.57
2022-10-29T10:08:55.655Z,4.70
2022-10-29T10:11:27.990Z,5.03
2022-10-29T10:13:59.991Z,4.67
2022-10-29T10:16:36.260Z,4.87
2022-10-29T10:19:03.084Z,5.60
2022-10-29T10:21:36.310Z,4.47
2022-10-29T10:24:36.303Z,4.90
2022-10-29T10:27:18.006Z,4.63
2022-10-29T10:30:06.258Z,5.90
2022-10-29T10:32:32.945Z,4.90
2022-10-29T10:35:00.046Z,4.37
2022-10-29T10:37:32.838Z,4.43
2022-10-29T10:40:05.820Z,5.40
2022-10-29T10:42:42.868Z,3.50
2022-10-29T10:45:22.967Z,4.40
2022-10-29T10:47:59.564Z,4.50
2022-10-29T10:50:29.350Z,4.27
2022-10-29T10:52:59.616Z,3.70
2022-10-29T10:55:38.084Z,3.63
2022-10-29T10:58:14.701Z,3.90
2022-10-29T11:00:45.787Z,4.70
2022-10-29T11:06:12.654Z,3.70
2022-10-29T11:08:50.365Z,4.60
2022-10-29T11:12:00.344Z,4.00
2022-10-29T11:14:33.331Z,3.53
2022-10-29T11:17:03.156Z,3.73
2022-10-29T11:19:39.320Z,3.97
2022-10-29T11:22:33.648Z,4.80
2022-10-29T11:25:31.940Z,4.20
2022-10-29T11:28:27.739Z,4.60
2022-10-29T11:31:39.597Z,3.70
2022-10-29T11:34:35.646Z,3.43
2022-10-29T11:37:18.414Z,4.23
2022-10-29T11:39:56.563Z,4.23
2022-10-29T11:42:23.364Z,4.00
2022-10-29T11:44:50.723Z,5.27
2022-10-29T11:47:42.240Z,4.60
2022-10-29T11:50:41.484Z,4.50
2022-10-29T11:53:28.464Z,4.30
2022-10-29T11:56:14.890Z,5.17
2022-10-29T11:58:50.067Z,4.40
2022-10-29T12:01:28.199Z,5.10
2022-10-29T12:04:19.586Z,4.50
2022-10-29T12:07:19.576Z,4.93
2022-10-29T12:10:16.643Z,5.23
2022-10-29T12:13:28.000Z,4.87
2022-10-29T12:16:28.977Z,5.00
2022-10-29T12:19:17.956Z,8.00
2022-10-29T12:22:22.074Z,5.37
2022-10-29T12:25:15.992Z,5.80
2022-10-29T12:27:51.537Z,4.97
2022-10-29T12:30:19.517Z,7.20
2022-10-29T12:32:59.679Z,6.03
2022-10-29T12:36:13.706Z,5.33
2022-10-29T12:38:47.930Z,10.23
2022-10-29T12:41:30.037Z,5.10
2022-10-29T12:44:12.262Z,4.70
2022-10-29T12:46:51.575Z,5.23
2022-10-29T12:49:33.834Z,4.90
2022-10-29T12:52:07.605Z,5.40
2022-10-29T12:54:48.223Z,5.00
2022-10-29T12:57:16.262Z,5.80
2022-10-29T12:59:44.707Z,5.40
2022-10-29T13:02:36.646Z,5.30
2022-10-29T13:05:06.560Z,5.90
2022-10-29T13:07:34.242Z,5.93
2022-10-29T13:10:23.464Z,6.00
2022-10-29T13:13:07.503Z,5.90
2022-10-29T13:15:46.404Z,6.10
2022-10-29T13:18:21.180Z,5.17
2022-10-29T13:20:51.317Z,6.37
2022-10-29T13:23:38.344Z,4.90
2022-10-29T13:26:07.283Z,4.83
2022-10-29T13:28:40.220Z,5.57
2022-10-29T13:31:10.143Z,4.90
2022-10-29T13:33:42.891Z,6.50
2022-10-29T13:36:16.126Z,6.37
2022-10-29T13:38:52.151Z,6.10
2022-10-29T13:41:48.971Z,5.67
2022-10-29T13:44:26.848Z,6.43
2022-10-29T13:47:04.145Z,6.10
2022-10-29T13:49:32.797Z,5.70
2022-10-29T13:52:04.397Z,6.10
2022-10-29T13:54:53.190Z,5.90
2022-10-29T13:57:22.925Z,6.70
2022-10-29T14:00:07.196Z,5.90
2022-10-29T14:02:37.320Z,6.80
2022-10-29T14:05:26.707Z,6.87
2022-10-29T14:08:03.921Z,6.60
2022-10-29T14:11:11.255Z,5.93
2022-10-29T14:13:50.524Z,6.13
2022-10-29T14:16:21.523Z,6.47
2022-10-29T14:18:50.027Z,6.97
2022-10-29T14:21:28.907Z,6.67
2022-10-29T14:24:04.850Z,7.10
2022-10-29T14:26:34.302Z,6.00
2022-10-29T14:29:21.774Z,8.37
2022-10-29T14:32:05.589Z,7.40
2022-10-29T14:34:32.612Z,6.00
2022-10-29T14:37:05.073Z,5.90
2022-10-29T14:39:55.335Z,7.30
2022-10-29T14:42:37.686Z,7.17
2022-10-29T14:45:27.720Z,6.40
2022-10-29T14:48:00.819Z,7.33
2022-10-29T14:50:29.251Z,7.23
2022-10-29T14:53:05.506Z,8.73
2022-10-29T14:55:37.624Z,7.70
2022-10-29T14:58:12.273Z,6.30
2022-10-29T15:00:58.742Z,9.00
2022-10-29T15:03:30.251Z,7.13
2022-10-29T15:06:31.876Z,6.10
2022-10-29T15:09:07.988Z,7.23
2022-10-29T15:11:40.461Z,6.30
2022-10-29T15:14:31.815Z,6.60
2022-10-29T15:17:00.314Z,8.73
2022-10-29T15:19:27.668Z,8.10
2022-10-29T15:21:54.866Z,7.60
2022-10-29T15:24:24.413Z,9.40
2022-10-29T15:26:57.764Z,7.57
2022-10-29T15:29:34.092Z,8.00
2022-10-29T15:32:04.363Z,8.80
2022-10-29T15:34:35.998Z,7.53
2022-10-29T15:37:39.451Z,8.27
2022-10-29T15:40:15.302Z,9.90
2022-10-29T15:42:43.187Z,10.37
2022-10-29T15:47:49.706Z,10.13
2022-10-29T15:50:26.149Z,12.70
2022-10-29T15:53:03.397Z,9.10
2022-10-29T15:55:35.892Z,7.83
2022-10-29T15:58:09.017Z,9.33
2022-10-29T16:00:36.334Z,8.93
2022-10-29T16:03:14.526Z,9.67
2022-10-29T16:05:43.382Z,10.57
2022-10-29T16:08:29.223Z,8.83
2022-10-29T16:10:58.398Z,10.53
2022-10-29T16:13:29.868Z,10.30
2022-10-29T16:15:57.438Z,11.10
2022-10-29T16:18:24.440Z,10.27
2022-10-29T16:21:01.107Z,10.80
2022-10-29T16:23:29.082Z,11.30
2022-10-29T16:25:56.326Z,9.90
2022-10-29T16:28:23.083Z,14.20
2022-10-29T16:30:54.515Z,14.07
2022-10-29T16:33:22.072Z,10.60
2022-10-29T16:35:48.921Z,10.20
2022-10-29T16:38:18.973Z,11.00
2022-10-29T16:40:48.165Z,13.20
2022-10-29T16:43:15.433Z,14.50
2022-10-29T16:45:42.260Z,14.20
2022-10-29T16:48:09.537Z,13.53
2022-10-29T16:50:36.409Z,15.37
2022-10-29T16:53:14.794Z,13.40
2022-10-29T16:55:45.862Z,14.60
2022-10-29T16:58:14.988Z,13.70
2022-10-29T17:00:43.082Z,16.00
2022-10-29T17:03:13.618Z,14.57
2022-10-29T17:05:43.685Z,14.90
2022-10-29T17:08:13.208Z,16.87
2022-10-29T17:10:45.786Z,19.40
2022-10-29T17:13:19.314Z,15.23
2022-10-29T17:15:51.267Z,18.90
2022-10-29T17:18:27.894Z,19.37
2022-10-29T17:20:58.919Z,15.93
2022-10-29T17:23:27.471Z,15.50
2022-10-29T17:25:57.502Z,16.03
2022-10-29T17:28:26.774Z,14.87
2022-10-29T17:30:57.672Z,16.13
2022-10-29T17:33:28.432Z,16.87
2022-10-29T17:36:08.876Z,15.53
2022-10-29T17:38:35.940Z,15.53
2022-10-29T17:41:03.158Z,14.90
2022-10-29T17:43:31.201Z,14.70
2022-10-29T17:46:02.967Z,16.80
2022-10-29T17:48:31.335Z,15.57
2022-10-29T17:51:02.137Z,14.83
2022-10-29T17:53:30.841Z,17.70
2022-10-29T17:56:01.335Z,15.60
2022-10-29T17:58:30.988Z,16.60
2022-10-29T18:01:06.765Z,18.70
2022-10-29T18:03:34.546Z,14.17
2022-10-29T18:06:07.801Z,15.83
2022-10-29T18:08:40.593Z,15.10
2022-10-29T18:11:14.579Z,14.60
2022-10-29T18:13:43.993Z,15.70
2022-10-29T18:16:22.555Z,13.83
2022-10-29T18:19:01.685Z,13.43
2022-10-29T18:21:30.699Z,13.63
2022-10-29T18:23:58.551Z,16.20
2022-10-29T18:26:26.094Z,13.50
2022-10-29T18:28:57.589Z,15.20
2022-10-29T18:31:28.590Z,17.70
2022-10-29T18:34:01.987Z,13.30
2022-10-29T18:36:31.056Z,16.97
2022-10-29T18:39:08.115Z,12.30
2022-10-29T18:41:37.991Z,11.93
2022-10-29T18:44:21.797Z,11.20
2022-10-29T18:47:05.305Z,11.93
2022-10-29T18:49:32.244Z,10.83
2022-10-29T18:52:00.298Z,18.37
2022-10-29T18:54:27.618Z,15.60
2022-10-29T18:56:57.543Z,13.57
2022-10-29T18:59:26.632Z,12.03
2022-10-29T19:01:54.485Z,10.97
2022-10-29T19:04:26.602Z,10.83
2022-10-29T19:06:58.084Z,11.30
2022-10-29T19:09:30.966Z,11.10
2022-10-29T19:12:00.795Z,10.87
2022-10-29T19:14:28.918Z,11.43
2022-10-29T19:16:56.255Z,10.73
2022-10-29T19:19:24.641Z,11.90
2022-10-29T19:21:59.711Z,12.20
2022-10-29T19:24:35.786Z,9.93
2022-10-29T19:27:06.245Z,9.43
2022-10-29T19:29:33.236Z,11.23
2022-10-29T19:32:00.646Z,10.43
2022-10-29T19:34:34.941Z,11.50
2022-10-29T19:37:02.326Z,10.63
2022-10-29T19:39:32.255Z,13.13
2022-10-29T19:41:59.481Z,11.57
2022-10-29T19:44:32.841Z,9.20
2022-10-29T19:47:00.573Z,10.83
2022-10-29T19:49:29.334Z,8.90
2022-10-29T19:51:58.032Z,8.50
2022-10-29T19:54:28.806Z,9.90
2022-10-29T19:56:59.258Z,11.10
2022-10-29T19:59:29.912Z,9.63
2022-10-29T20:01:57.934Z,8.93
2022-10-29T20:04:26.881Z,9.90
2022-10-29T20:06:55.394Z,10.23
2022-10-29T20:09:22.610Z,9.93
2022-10-29T20:11:49.789Z,11.60
2022-10-29T20:14:17.568Z,10.43
2022-10-29T20:16:45.700Z,11.00
2022-10-29T20:19:12.974Z,11.27
2022-10-29T20:21:41.389Z,10.97
2022-10-29T20:24:10.668Z,10.43
2022-10-29T20:26:38.433Z,10.63
2022-10-29T20:29:11.724Z,10.30
2022-10-29T20:31:41.844Z,10.83
2022-10-29T20:34:09.661Z,9.73
2022-10-29T20:36:37.563Z,11.57
2022-10-29T20:39:08.528Z,10.47
2022-10-29T20:41:35.834Z,12.60
2022-10-29T20:44:07.129Z,11.07
2022-10-29T20:46:40.925Z,10.47
2022-10-29T20:49:11.948Z,11.90
2022-10-29T20:51:38.815Z,12.87
2022-10-29T20:54:06.641Z,12.30
2022-10-29T20:56:40.938Z,11.20
2022-10-29T20:59:07.902Z,11.20
2022-10-29T21:01:36.131Z,10.90
2022-10-29T21:04:04.485Z,12.90
2022-10-29T21:06:31.789Z,10.30
2022-10-29T21:09:14.102Z,11.50
2022-10-29T21:11:46.547Z,11.13
2022-10-29T21:14:19.001Z,12.53
2022-10-29T21:16:45.833Z,12.13
2022-10-29T21:19:15.031Z,13.93
2022-10-29T21:21:43.700Z,12.37
2022-10-29T21:24:12.280Z,11.50
2022-10-29T21:26:47.112Z,12.23
2022-10-29T21:29:15.495Z,12.90
2022-10-29T21:31:42.422Z,13.37
2022-10-29T21:34:10.459Z,13.93
2022-10-29T21:36:49.925Z,14.90
2022-10-29T21:39:17.875Z,13.77
2022-10-29T21:41:46.526Z,16.20
2022-10-29T21:44:20.847Z,16.57
2022-10-29T21:46:48.346Z,13.20
2022-10-29T21:49:16.404Z,15.60
2022-10-29T21:51:49.964Z,14.80
2022-10-29T21:54:17.160Z,16.53
2022-10-29T21:56:58.256Z,14.40
2022-10-29T22:02:48.221Z,14.80
2022-10-29T22:05:30.020Z,14.60
2022-10-29T22:08:06.458Z,13.33
2022-10-29T22:10:43.770Z,15.23
2022-10-29T22:13:19.627Z,14.40
2022-10-29T22:15:47.144Z,14.50
2022-10-29T22:18:20.223Z,14.00
2022-10-29T22:21:05.204Z,14.80
2022-10-29T22:23:35.712Z,13.60
2022-10-29T22:28:54.719Z,15.17
2022-10-29T22:34:06.963Z,14.33
2022-10-29T22:36:34.035Z,15.57
2022-10-29T22:39:01.604Z,16.07
2022-10-29T22:41:30.130Z,14.43
2022-10-29T22:46:53.237Z,14.73
2022-10-29T22:49:20.387Z,15.30
2022-10-29T22:51:58.769Z,15.60
2022-10-29T22:54:29.799Z,14.20
2022-10-29T22:56:58.291Z,12.57
2022-10-29T22:59:33.003Z,13.82
2022-10-29T23:02:02.616Z,13.85
2022-10-29T23:04:35.087Z,16.07
2022-10-29T23:07:02.693Z,15.50
2022-10-29T23:09:31.869Z,14.67
2022-10-29T23:12:05.334Z,14.40
2022-10-29T23:14:38.600Z,13.73
2022-10-29T23:17:05.987Z,15.33
2022-10-29T23:19:33.753Z,15.07
2022-10-29T23:22:02.011Z,14.20
2022-10-29T23:24:29.694Z,12.20
2022-10-29T23:26:57.538Z,13.97
2022-10-29T23:29:24.633Z,13.30
2022-10-29T23:31:51.611Z,13.07
2022-10-29T23:34:18.711Z,13.13
2022-10-29T23:36:47.043Z,14.23
2022-10-29T23:39:14.890Z,14.00
2022-10-29T23:41:46.700Z,12.73
2022-10-29T23:44:14.272Z,16.33
2022-10-29T23:46:42.194Z,14.18
2022-10-29T23:49:09.089Z,14.50
2022-10-29T23:51:37.773Z,14.13
2022-10-29T23:54:06.655Z,14.00
2022-10-29T23:56:38.975Z,14.43
2022-10-29T23:59:05.914Z,13.18
