createdAt,value
2018-05-13T00:00:19.456Z,5
2018-05-13T00:02:19.222Z,5.6
2018-05-13T00:04:19.005Z,4.8
2018-05-13T00:06:17.507Z,4.9
2018-05-13T00:08:19.272Z,5.3
2018-05-13T00:10:18.487Z,4.4
2018-05-13T00:12:18.268Z,4.6
2018-05-13T00:14:19.019Z,5.7
2018-05-13T00:16:18.152Z,4.9
2018-05-13T00:18:18.993Z,4.3
2018-05-13T00:20:18.861Z,5.1
2018-05-13T00:22:18.648Z,5
2018-05-13T00:24:18.454Z,5.4
2018-05-13T00:26:18.614Z,4.6
2018-05-13T00:28:18.386Z,5
2018-05-13T00:30:19.243Z,4.3
2018-05-13T00:32:19.031Z,5.2
2018-05-13T00:34:17.811Z,4.8
2018-05-13T00:36:18.886Z,4.7
2018-05-13T00:38:17.679Z,4.8
2018-05-13T00:40:18.939Z,4.4
2018-05-13T00:42:18.712Z,4.7
2018-05-13T00:44:19.505Z,4.8
2018-05-13T00:46:17.780Z,4.8
2018-05-13T00:48:18.546Z,5.6
2018-05-13T00:50:19.314Z,4.2
2018-05-13T00:52:18.090Z,5
2018-05-13T00:54:18.865Z,4.9
2018-05-13T00:56:19.401Z,5.4
2018-05-13T00:58:18.180Z,5.7
2018-05-13T01:00:19.020Z,5.6
2018-05-13T01:02:18.776Z,5.1
2018-05-13T01:04:18.522Z,5.3
2018-05-13T01:06:18.573Z,4.5
2018-05-13T01:08:18.371Z,5.5
2018-05-13T01:10:17.613Z,5.1
2018-05-13T01:12:19.369Z,4.7
2018-05-13T01:14:18.131Z,5.1
2018-05-13T01:16:19.187Z,4.8
2018-05-13T01:18:19.045Z,5
2018-05-13T01:20:18.840Z,5.5
2018-05-13T01:22:18.638Z,4.9
2018-05-13T01:24:19.470Z,4.7
2018-05-13T01:26:18.124Z,5.3
2018-05-13T01:28:18.886Z,5.5
2018-05-13T01:30:18.684Z,4.7
2018-05-13T01:32:19.476Z,4.9
2018-05-13T01:34:19.277Z,5.6
2018-05-13T01:36:18.839Z,5.2
2018-05-13T01:38:18.638Z,5
2018-05-13T01:40:18.913Z,5.6
2018-05-13T01:42:18.667Z,5.6
2018-05-13T01:44:19.447Z,5.3
2018-05-13T01:46:18.956Z,6.1
2018-05-13T01:48:18.739Z,6.1
2018-05-13T01:50:18.537Z,4.9
2018-05-13T01:52:19.297Z,5.5
2018-05-13T01:54:19.069Z,5.7
2018-05-13T01:56:19.111Z,5.3
2018-05-13T01:58:18.892Z,5.6
2018-05-13T02:00:18.676Z,5.9
2018-05-13T02:02:18.464Z,6.4
2018-05-13T02:04:19.226Z,5.6
2018-05-13T02:06:18.817Z,5.6
2018-05-13T02:08:18.581Z,5.9
2018-05-13T02:10:18.903Z,6.1
2018-05-13T02:12:18.686Z,5.6
2018-05-13T02:14:19.447Z,5.7
2018-05-13T02:16:18.951Z,5.5
2018-05-13T02:18:18.793Z,7.3
2018-05-13T02:20:18.588Z,6.1
2018-05-13T02:22:19.348Z,5.6
2018-05-13T02:24:19.128Z,6
2018-05-13T02:26:18.636Z,6.1
2018-05-13T02:28:19.425Z,6.2
2018-05-13T02:30:19.236Z,7.1
2018-05-13T02:32:19.032Z,6
2018-05-13T02:34:18.849Z,7.5
2018-05-13T02:36:18.529Z,7.2
2018-05-13T02:38:19.354Z,5.8
2018-05-13T02:40:18.589Z,6.4
2018-05-13T02:42:19.363Z,6.7
2018-05-13T02:44:19.145Z,6.3
2018-05-13T02:46:19.312Z,5.8
2018-05-13T02:48:19.094Z,6.8
2018-05-13T02:50:18.882Z,6.1
2018-05-13T02:52:18.674Z,6.9
2018-05-13T02:54:19.474Z,6.5
2018-05-13T02:56:19.497Z,6.7
2018-05-13T02:58:19.284Z,6.1
2018-05-13T03:00:19.124Z,7.4
2018-05-13T03:02:18.897Z,7.4
2018-05-13T03:04:18.679Z,7.4
2018-05-13T03:06:19.284Z,7.5
2018-05-13T03:08:19.085Z,7.6
2018-05-13T03:10:19.357Z,7.2
2018-05-13T03:12:19.124Z,7.9
2018-05-13T03:14:18.929Z,6.8
2018-05-13T03:16:19.457Z,7.8
2018-05-13T03:18:19.355Z,7.6
2018-05-13T03:20:19.164Z,8.9
2018-05-13T03:22:18.925Z,8.1
2018-05-13T03:24:18.692Z,7.3
2018-05-13T03:26:19.277Z,7.9
2018-05-13T03:28:19.067Z,7.1
2018-05-13T03:30:18.856Z,8.8
2018-05-13T03:32:18.628Z,8.2
2018-05-13T03:34:19.407Z,8
2018-05-13T03:36:18.909Z,8.6
2018-05-13T03:38:18.701Z,8.2
2018-05-13T03:40:18.949Z,8.6
2018-05-13T03:42:18.728Z,8.3
2018-05-13T03:44:18.499Z,8.8
2018-05-13T03:46:18.998Z,8.1
2018-05-13T03:48:18.770Z,9.7
2018-05-13T03:50:18.594Z,9.6
2018-05-13T03:52:19.394Z,8.5
2018-05-13T03:54:19.181Z,8.4
2018-05-13T03:56:18.265Z,9.2
2018-05-13T03:58:19.079Z,9.9
2018-05-13T04:00:18.869Z,7.7
2018-05-13T04:02:18.856Z,9.1
2018-05-13T04:04:18.639Z,9.3
2018-05-13T04:06:19.117Z,8
2018-05-13T04:08:18.914Z,9.4
2018-05-13T04:10:19.147Z,8.8
2018-05-13T04:12:18.901Z,8.8
2018-05-13T04:14:18.684Z,9.3
2018-05-13T04:16:18.812Z,9.9
2018-05-13T04:18:18.672Z,8.3
2018-05-13T04:20:19.501Z,9.3
2018-05-13T04:22:19.268Z,9.8
2018-05-13T04:24:19.056Z,9.8
2018-05-13T04:26:19.101Z,9
2018-05-13T04:28:18.880Z,10.3
2018-05-13T04:30:18.649Z,10.3
2018-05-13T04:32:19.435Z,9.9
2018-05-13T04:34:19.196Z,9.7
2018-05-13T04:36:18.892Z,10.5
2018-05-13T04:38:18.673Z,9.4
2018-05-13T04:40:18.876Z,10.9
2018-05-13T04:42:17.671Z,10.2
2018-05-13T04:44:18.440Z,11.2
2018-05-13T04:46:18.933Z,10.6
2018-05-13T04:48:18.728Z,11.6
2018-05-13T04:50:18.523Z,10.3
2018-05-13T04:52:19.319Z,10.7
2018-05-13T04:54:19.102Z,10.2
2018-05-13T04:56:18.739Z,9.4
2018-05-13T04:58:18.513Z,9.7
2018-05-13T05:00:19.321Z,10.1
2018-05-13T05:02:19.100Z,10.1
2018-05-13T05:04:18.862Z,10.4
2018-05-13T05:06:19.450Z,9.7
2018-05-13T05:08:19.236Z,11.1
2018-05-13T05:10:19.489Z,9.5
2018-05-13T05:12:19.275Z,10
2018-05-13T05:14:19.096Z,10.1
2018-05-13T05:16:17.623Z,10.6
2018-05-13T05:18:19.466Z,8.9
2018-05-13T05:20:19.319Z,10.7
2018-05-13T05:22:19.106Z,10.3
2018-05-13T05:24:17.889Z,10.2
2018-05-13T05:26:17.586Z,10.3
2018-05-13T05:28:19.342Z,10.1
2018-05-13T05:30:18.144Z,9.2
2018-05-13T05:32:17.947Z,9.4
2018-05-13T05:34:17.732Z,10.4
2018-05-13T05:36:19.250Z,9.5
2018-05-13T05:38:18.040Z,10.1
2018-05-13T05:40:18.305Z,10
2018-05-13T05:42:18.103Z,10.3
2018-05-13T05:44:18.864Z,10.9
2018-05-13T05:46:17.920Z,9.1
2018-05-13T05:48:18.762Z,10.4
2018-05-13T05:50:18.681Z,11.1
2018-05-13T05:52:18.486Z,10.7
2018-05-13T05:54:18.345Z,9.1
2018-05-13T05:56:18.503Z,10.4
2018-05-13T05:58:19.302Z,11
2018-05-13T06:00:19.103Z,11
2018-05-13T06:02:17.881Z,9.8
2018-05-13T06:04:18.645Z,11
2018-05-13T06:06:18.170Z,9.8
2018-05-13T06:08:18.939Z,10.8
2018-05-13T06:10:18.307Z,8.9
2018-05-13T06:12:19.190Z,9.5
2018-05-13T06:14:19.132Z,10.2
2018-05-13T06:16:18.684Z,9.2
2018-05-13T06:18:17.620Z,8.9
2018-05-13T06:20:19.439Z,8.6
2018-05-13T06:22:18.222Z,10.5
2018-05-13T06:24:17.995Z,9.5
2018-05-13T06:26:19.116Z,10
2018-05-13T06:28:18.891Z,8.8
2018-05-13T06:30:17.699Z,10.2
2018-05-13T06:32:19.485Z,8.7
2018-05-13T06:34:18.244Z,9.4
2018-05-13T06:36:17.774Z,9.1
2018-05-13T06:38:18.602Z,9.4
2018-05-13T06:40:17.874Z,10.1
2018-05-13T06:42:17.642Z,10.3
2018-05-13T06:44:19.403Z,9.9
2018-05-13T06:46:18.142Z,8.7
2018-05-13T06:48:19.319Z,10.2
2018-05-13T06:50:19.117Z,8.9
2018-05-13T06:52:17.909Z,9.7
2018-05-13T06:54:17.709Z,9.4
2018-05-13T06:56:19.243Z,9.2
2018-05-13T06:58:19.056Z,10
2018-05-13T07:00:18.871Z,8.2
2018-05-13T07:02:17.645Z,8.7
2018-05-13T07:04:18.413Z,7.8
2018-05-13T07:06:18.500Z,8.4
2018-05-13T07:08:18.251Z,7.8
2018-05-13T07:10:18.675Z,7.4
2018-05-13T07:12:17.577Z,7.8
2018-05-13T07:14:19.397Z,7.6
2018-05-13T07:16:17.981Z,7.5
2018-05-13T07:18:17.863Z,6.8
2018-05-13T07:20:17.650Z,7
2018-05-13T07:22:18.420Z,7.7
2018-05-13T07:24:18.237Z,7.9
2018-05-13T07:26:17.756Z,6.9
2018-05-13T07:28:17.544Z,7.4
2018-05-13T07:30:18.364Z,6.7
2018-05-13T07:32:18.181Z,7.6
2018-05-13T07:34:17.945Z,6.6
2018-05-13T07:36:18.051Z,7.4
2018-05-13T07:38:17.827Z,6.5
2018-05-13T07:40:18.101Z,6.5
2018-05-13T07:42:17.900Z,5.7
2018-05-13T07:44:17.705Z,5.9
2018-05-13T07:46:18.242Z,6.2
2018-05-13T07:48:18.059Z,6.2
2018-05-13T07:50:17.857Z,6.8
2018-05-13T07:52:17.642Z,5.4
2018-05-13T07:54:18.452Z,5.3
2018-05-13T07:56:17.650Z,5.1
2018-05-13T07:58:18.430Z,5.4
2018-05-13T08:00:18.221Z,5.3
2018-05-13T08:02:18.009Z,4.8
2018-05-13T08:04:17.817Z,5.3
2018-05-13T08:06:18.378Z,5.2
2018-05-13T08:08:18.431Z,5.1
2018-05-13T08:10:17.706Z,5.5
2018-05-13T08:12:18.511Z,4.5
2018-05-13T08:14:18.311Z,5.1
2018-05-13T08:16:18.362Z,5.1
2018-05-13T08:18:18.310Z,4.8
2018-05-13T08:20:18.199Z,5.2
2018-05-13T08:22:18.126Z,5.6
2018-05-13T08:24:17.915Z,4.7
2018-05-13T08:26:17.535Z,5
2018-05-13T08:28:18.305Z,5.4
2018-05-13T08:30:18.119Z,5.2
2018-05-13T08:32:17.894Z,4.6
2018-05-13T08:34:17.656Z,4.8
2018-05-13T08:36:18.287Z,4.2
2018-05-13T08:38:18.081Z,4.7
2018-05-13T08:40:18.301Z,4.9
2018-05-13T08:42:18.074Z,4.2
2018-05-13T08:44:17.854Z,4.4
2018-05-13T08:46:17.893Z,3.9
2018-05-13T08:48:17.659Z,5.4
2018-05-13T08:50:18.553Z,4.6
2018-05-13T08:52:18.349Z,3.4
2018-05-13T08:54:18.164Z,4.3
2018-05-13T08:56:17.700Z,3.3
2018-05-13T08:58:18.499Z,3.6
2018-05-13T09:00:18.465Z,4.5
2018-05-13T09:02:18.282Z,3.5
2018-05-13T09:04:18.113Z,4
2018-05-13T09:06:17.741Z,3.7
2018-05-13T09:08:18.560Z,3.4
2018-05-13T09:10:17.830Z,4.3
2018-05-13T09:12:17.622Z,4.2
2018-05-13T09:14:18.489Z,3.5
2018-05-13T09:16:18.130Z,3.8
2018-05-13T09:18:18.148Z,5.1
2018-05-13T09:20:17.942Z,3.2
2018-05-13T09:22:17.746Z,3.2
2018-05-13T09:24:17.547Z,4.2
2018-05-13T09:26:18.233Z,3.2
2018-05-13T09:28:18.027Z,4.4
2018-05-13T09:30:17.815Z,5
2018-05-13T09:32:17.635Z,3.1
2018-05-13T09:34:18.420Z,2.3
2018-05-13T09:36:18.482Z,2.7
2018-05-13T09:38:18.270Z,2.7
2018-05-13T09:40:18.627Z,3.1
2018-05-13T09:42:18.413Z,2
2018-05-13T09:44:18.210Z,1.5
2018-05-13T09:46:17.744Z,2.2
2018-05-13T09:48:17.524Z,3
2018-05-13T09:50:18.338Z,2.1
2018-05-13T09:52:18.112Z,1.9
2018-05-13T09:54:17.896Z,2.1
2018-05-13T09:56:18.482Z,1.7
2018-05-13T09:58:18.279Z,2.2
2018-05-13T10:00:18.082Z,2.6
2018-05-13T10:02:17.878Z,2
2018-05-13T10:04:17.677Z,2.3
2018-05-13T10:06:18.174Z,1.9
2018-05-13T10:08:17.965Z,2.2
2018-05-13T10:10:18.231Z,1.5
2018-05-13T10:12:18.025Z,1.9
2018-05-13T10:14:17.829Z,2.1
2018-05-13T10:16:18.350Z,1.4
2018-05-13T10:18:18.251Z,1.7
2018-05-13T10:20:18.072Z,2
2018-05-13T10:22:17.878Z,2.1
2018-05-13T10:24:17.667Z,2
2018-05-13T10:26:18.211Z,1.6
2018-05-13T10:28:18.037Z,2.6
2018-05-13T10:30:17.860Z,1.9
2018-05-13T10:32:17.663Z,2.3
2018-05-13T10:34:18.445Z,2.2
2018-05-13T10:36:17.956Z,2.6
2018-05-13T10:38:17.791Z,1.3
2018-05-13T10:40:18.042Z,2.1
2018-05-13T10:42:17.841Z,1.9
2018-05-13T10:44:17.651Z,1.3
2018-05-13T10:46:18.217Z,2
2018-05-13T10:48:18.003Z,1.5
2018-05-13T10:50:17.799Z,2
2018-05-13T10:52:17.599Z,1.8
2018-05-13T10:54:18.396Z,1.6
2018-05-13T10:56:18.466Z,1.9
2018-05-13T10:58:18.290Z,1.7
2018-05-13T11:00:18.206Z,1.8
2018-05-13T11:02:18.008Z,2.2
2018-05-13T11:04:17.786Z,1.4
2018-05-13T11:06:18.359Z,2.3
2018-05-13T11:08:18.138Z,2.4
2018-05-13T11:10:18.447Z,1.9
2018-05-13T11:12:18.327Z,1.3
2018-05-13T11:14:18.131Z,2.3
2018-05-13T11:16:18.206Z,1.8
2018-05-13T11:18:18.097Z,2.4
2018-05-13T11:20:17.920Z,1.9
2018-05-13T11:22:17.731Z,1.1
2018-05-13T11:24:17.547Z,1.5
2018-05-13T11:26:18.361Z,1.2
2018-05-13T11:28:18.249Z,1.5
2018-05-13T11:30:18.158Z,1.9
2018-05-13T11:32:17.959Z,1.2
2018-05-13T11:34:17.763Z,1.4
2018-05-13T11:36:18.291Z,1.1
2018-05-13T11:38:18.090Z,1.3
2018-05-13T11:40:18.365Z,1.3
2018-05-13T11:42:18.200Z,1.6
2018-05-13T11:44:18.027Z,1.5
2018-05-13T11:46:18.054Z,1.6
2018-05-13T11:48:17.873Z,1.4
2018-05-13T11:50:17.716Z,1.4
2018-05-13T11:52:18.535Z,1.6
2018-05-13T11:54:18.338Z,1.1
2018-05-13T11:56:18.409Z,1.5
2018-05-13T11:58:18.219Z,1.3
2018-05-13T12:00:18.039Z,1.1
2018-05-13T12:02:17.930Z,1.4
2018-05-13T12:04:17.855Z,1.5
2018-05-13T12:06:18.407Z,0.8
2018-05-13T12:08:18.210Z,1.1
2018-05-13T12:10:18.642Z,1.2
2018-05-13T12:12:18.535Z,1.5
2018-05-13T12:14:18.336Z,1.2
2018-05-13T12:16:18.024Z,1.2
2018-05-13T12:18:17.927Z,1.8
2018-05-13T12:20:17.740Z,1.1
2018-05-13T12:22:17.568Z,1.3
2018-05-13T12:24:18.388Z,1.4
2018-05-13T12:26:18.470Z,0.9
2018-05-13T12:28:18.277Z,1.4
2018-05-13T12:30:18.088Z,0.9
2018-05-13T12:32:17.894Z,1.3
2018-05-13T12:34:17.695Z,1.1
2018-05-13T12:36:17.869Z,0.7
2018-05-13T12:38:17.668Z,1.3
2018-05-13T12:40:17.948Z,1.1
2018-05-13T12:42:17.732Z,2
2018-05-13T12:44:17.535Z,1.3
2018-05-13T12:46:17.616Z,1.2
2018-05-13T12:48:18.435Z,1.3
2018-05-13T12:50:18.269Z,1.4
2018-05-13T12:52:18.074Z,1.3
2018-05-13T12:54:17.898Z,1.2
2018-05-13T12:56:18.532Z,1.2
2018-05-13T12:58:17.596Z,1
2018-05-13T13:00:18.523Z,1
2018-05-13T13:02:18.341Z,2.1
2018-05-13T13:04:18.212Z,0.9
2018-05-13T13:06:17.858Z,1.4
2018-05-13T13:08:17.779Z,1
2018-05-13T13:10:18.062Z,1.6
2018-05-13T13:12:17.865Z,0.8
2018-05-13T13:14:17.701Z,1.2
2018-05-13T13:16:18.196Z,1.6
2018-05-13T13:18:18.070Z,1.2
2018-05-13T13:20:17.909Z,0.8
2018-05-13T13:22:17.779Z,1.2
2018-05-13T13:24:17.604Z,1.1
2018-05-13T13:26:18.158Z,1.1
2018-05-13T13:28:17.955Z,1.6
2018-05-13T13:30:17.816Z,1.2
2018-05-13T13:32:17.715Z,1.6
2018-05-13T13:34:18.534Z,0.8
2018-05-13T13:36:18.063Z,1.5
2018-05-13T13:38:17.886Z,1.2
2018-05-13T13:40:18.189Z,1
2018-05-13T13:42:18.029Z,1.5
2018-05-13T13:44:17.857Z,1.5
2018-05-13T13:46:17.950Z,0.9
2018-05-13T13:48:17.754Z,1.3
2018-05-13T13:50:17.580Z,1.5
2018-05-13T13:52:18.391Z,1.3
2018-05-13T13:54:18.230Z,0.9
2018-05-13T13:56:18.299Z,1.1
2018-05-13T13:58:18.095Z,1.3
2018-05-13T14:00:17.929Z,1.2
2018-05-13T14:02:17.748Z,1.2
2018-05-13T14:04:17.544Z,1.5
2018-05-13T14:06:17.685Z,1.5
2018-05-13T14:08:18.526Z,1.4
2018-05-13T14:10:17.824Z,1.5
2018-05-13T14:12:17.643Z,1.2
2018-05-13T14:14:18.447Z,1.8
2018-05-13T14:16:18.057Z,1.2
2018-05-13T14:18:17.952Z,1
2018-05-13T14:20:17.871Z,1.3
2018-05-13T14:22:17.829Z,0.9
2018-05-13T14:24:17.640Z,1.1
2018-05-13T14:26:18.160Z,1.2
2018-05-13T14:28:17.963Z,2
2018-05-13T14:30:17.775Z,1.6
2018-05-13T14:32:17.574Z,1.6
2018-05-13T14:34:18.389Z,1.5
2018-05-13T14:36:17.967Z,1.3
2018-05-13T14:38:17.796Z,1.4
2018-05-13T14:40:18.052Z,1
2018-05-13T14:42:17.911Z,1.6
2018-05-13T14:44:17.734Z,1.3
2018-05-13T14:46:17.842Z,1.6
2018-05-13T14:48:17.659Z,1.5
2018-05-13T14:50:18.533Z,1.5
2018-05-13T14:52:18.352Z,1.6
2018-05-13T14:54:18.164Z,1.9
2018-05-13T14:56:18.313Z,1.3
2018-05-13T14:58:18.172Z,1.3
2018-05-13T15:00:18.045Z,1.3
2018-05-13T15:02:17.869Z,1.5
2018-05-13T15:04:17.689Z,1.3
2018-05-13T15:06:17.629Z,1.4
2018-05-13T15:08:18.455Z,1
2018-05-13T15:10:17.740Z,1.5
2018-05-13T15:12:17.560Z,1.1
2018-05-13T15:14:18.373Z,1.6
2018-05-13T15:16:17.932Z,1.4
2018-05-13T15:18:17.837Z,1.1
2018-05-13T15:20:17.650Z,1.3
2018-05-13T15:22:18.552Z,1.2
2018-05-13T15:24:18.394Z,0.6
2018-05-13T15:26:18.009Z,1.4
2018-05-13T15:28:17.885Z,1.4
2018-05-13T15:30:17.721Z,1.5
2018-05-13T15:32:18.541Z,1.2
2018-05-13T15:34:18.405Z,1
2018-05-13T15:36:18.496Z,0.9
2018-05-13T15:38:18.305Z,0.8
2018-05-13T15:40:17.733Z,1
2018-05-13T15:42:17.554Z,1.2
2018-05-13T15:44:18.360Z,1.2
2018-05-13T15:46:18.416Z,0.9
2018-05-13T15:48:18.235Z,1.2
2018-05-13T15:50:18.065Z,1.2
2018-05-13T15:52:17.875Z,1.2
2018-05-13T15:54:17.692Z,1.2
2018-05-13T15:56:17.599Z,1.2
2018-05-13T15:58:18.402Z,1.5
2018-05-13T16:00:18.253Z,0.9
2018-05-13T16:02:18.091Z,1.2
2018-05-13T16:04:17.935Z,1
2018-05-13T16:06:18.502Z,1
2018-05-13T16:08:18.336Z,1.1
2018-05-13T16:10:17.674Z,1.1
2018-05-13T16:12:18.584Z,1.2
2018-05-13T16:14:18.461Z,1
2018-05-13T16:16:18.126Z,1.2
2018-05-13T16:18:18.050Z,1.2
2018-05-13T16:20:17.908Z,1
2018-05-13T16:22:17.774Z,1.6
2018-05-13T16:24:17.621Z,1.2
2018-05-13T16:26:17.754Z,1.3
2018-05-13T16:28:17.595Z,1.5
2018-05-13T16:30:18.532Z,1.4
2018-05-13T16:32:18.492Z,1.5
2018-05-13T16:34:18.350Z,0.8
2018-05-13T16:36:18.428Z,1
2018-05-13T16:38:18.255Z,1.3
2018-05-13T16:40:18.722Z,1.4
2018-05-13T16:42:18.557Z,1.3
2018-05-13T16:44:18.402Z,1.3
2018-05-13T16:46:17.635Z,1.3
2018-05-13T16:48:18.504Z,1.5
2018-05-13T16:50:18.353Z,1.4
2018-05-13T16:52:18.195Z,0.9
2018-05-13T16:54:18.042Z,1.3
2018-05-13T16:56:17.615Z,1
2018-05-13T16:58:18.424Z,0.9
2018-05-13T17:00:18.261Z,1.5
2018-05-13T17:02:18.094Z,1
2018-05-13T17:04:17.944Z,1.2
2018-05-13T17:06:18.101Z,1.2
2018-05-13T17:08:17.908Z,1.7
2018-05-13T17:10:18.224Z,1.1
2018-05-13T17:12:18.041Z,1.2
2018-05-13T17:14:17.880Z,1.1
2018-05-13T17:16:17.770Z,0.6
2018-05-13T17:18:17.684Z,1.5
2018-05-13T17:20:18.507Z,0.8
2018-05-13T17:22:18.305Z,0.9
2018-05-13T17:24:18.105Z,1.3
2018-05-13T17:26:17.966Z,1.5
2018-05-13T17:28:17.770Z,1.2
2018-05-13T17:30:17.606Z,0.9
2018-05-13T17:32:18.439Z,1
2018-05-13T17:34:18.329Z,0.8
2018-05-13T17:36:17.962Z,0.8
2018-05-13T17:38:17.776Z,1.4
2018-05-13T17:40:18.039Z,1.4
2018-05-13T17:42:17.857Z,1.2
2018-05-13T17:44:17.682Z,0.8
2018-05-13T17:46:18.207Z,1.2
2018-05-13T17:48:18.013Z,1
2018-05-13T17:50:17.940Z,1
2018-05-13T17:52:17.748Z,1.1
2018-05-13T17:54:17.532Z,0.8
2018-05-13T17:56:18.390Z,1.1
2018-05-13T17:58:18.203Z,0.8
2018-05-13T18:00:18.039Z,1.5
2018-05-13T18:02:17.895Z,0.8
2018-05-13T18:04:17.736Z,0.7
2018-05-13T18:06:17.661Z,0.8
2018-05-13T18:08:18.481Z,0.9
2018-05-13T18:10:17.756Z,0.9
2018-05-13T18:12:17.573Z,1.3
2018-05-13T18:14:18.388Z,1.1
2018-05-13T18:16:18.292Z,0.9
2018-05-13T18:18:18.227Z,0.9
2018-05-13T18:20:18.151Z,0.9
2018-05-13T18:22:17.955Z,1
2018-05-13T18:24:17.774Z,0.9
2018-05-13T18:26:18.532Z,1.1
2018-05-13T18:28:18.354Z,0.9
2018-05-13T18:30:18.157Z,0.8
2018-05-13T18:32:17.982Z,0.9
2018-05-13T18:34:17.787Z,1
2018-05-13T18:36:18.432Z,0.9
2018-05-13T18:38:18.224Z,1.1
2018-05-13T18:40:18.475Z,0.8
2018-05-13T18:42:18.280Z,1.2
2018-05-13T18:44:18.075Z,1
2018-05-13T18:46:17.583Z,1.2
2018-05-13T18:48:18.383Z,1.1
2018-05-13T18:50:18.273Z,1.4
2018-05-13T18:52:18.215Z,1.4
2018-05-13T18:54:18.021Z,1
2018-05-13T18:56:18.151Z,1.3
2018-05-13T18:58:17.952Z,1.1
2018-05-13T19:00:17.782Z,1.1
2018-05-13T19:02:17.589Z,1.4
2018-05-13T19:04:18.366Z,0.9
2018-05-13T19:06:18.425Z,1.1
2018-05-13T19:08:18.212Z,1.4
2018-05-13T19:10:18.715Z,1.3
2018-05-13T19:12:17.598Z,0.8
2018-05-13T19:14:17.525Z,1
2018-05-13T19:16:18.025Z,1.3
2018-05-13T19:18:17.877Z,0.9
2018-05-13T19:20:17.702Z,0.8
2018-05-13T19:22:18.564Z,1.4
2018-05-13T19:24:18.377Z,1.2
2018-05-13T19:26:18.491Z,1
2018-05-13T19:28:18.280Z,1.3
2018-05-13T19:30:18.131Z,1.4
2018-05-13T19:32:17.928Z,1.4
2018-05-13T19:34:17.758Z,1.3
2018-05-13T19:36:18.303Z,1.3
2018-05-13T19:38:18.118Z,2.2
2018-05-13T19:40:18.370Z,1.1
2018-05-13T19:42:18.178Z,1.5
2018-05-13T19:44:17.963Z,1.3
2018-05-13T19:46:17.572Z,1.5
2018-05-13T19:48:18.380Z,1.2
2018-05-13T19:50:18.192Z,1.4
2018-05-13T19:52:18.003Z,1.3
2018-05-13T19:54:17.877Z,1.4
2018-05-13T19:56:18.364Z,1.4
2018-05-13T19:58:18.174Z,1.2
2018-05-13T20:00:18.026Z,1.4
2018-05-13T20:02:17.822Z,1.6
2018-05-13T20:04:17.649Z,1.1
2018-05-13T20:06:18.204Z,1.6
2018-05-13T20:08:18.023Z,1.2
2018-05-13T20:10:18.327Z,1
2018-05-13T20:12:18.101Z,1
2018-05-13T20:14:17.921Z,1.2
2018-05-13T20:16:18.505Z,1.3
2018-05-13T20:18:18.377Z,1.2
2018-05-13T20:20:18.210Z,1.1
2018-05-13T20:22:17.985Z,1
2018-05-13T20:24:17.815Z,1.2
2018-05-13T20:26:18.430Z,1.5
2018-05-13T20:28:18.255Z,1.1
2018-05-13T20:30:18.175Z,1.2
2018-05-13T20:32:17.967Z,1.5
2018-05-13T20:34:17.765Z,1.3
2018-05-13T20:36:17.870Z,1.4
2018-05-13T20:38:17.672Z,1.1
2018-05-13T20:40:17.928Z,0.9
2018-05-13T20:42:17.719Z,1.3
2018-05-13T20:44:18.560Z,1.1
2018-05-13T20:46:18.129Z,1.3
2018-05-13T20:48:17.924Z,0.9
2018-05-13T20:50:17.711Z,1.3
2018-05-13T20:52:18.503Z,2.1
2018-05-13T20:54:18.323Z,1.6
2018-05-13T20:56:17.954Z,1.3
2018-05-13T20:58:17.772Z,1.5
2018-05-13T21:00:17.612Z,1.7
2018-05-13T21:02:18.398Z,1.5
2018-05-13T21:04:18.193Z,1.8
2018-05-13T21:06:18.375Z,1.1
2018-05-13T21:08:18.255Z,1.8
2018-05-13T21:10:18.518Z,2.2
2018-05-13T21:12:18.306Z,2.4
2018-05-13T21:14:18.157Z,1.3
2018-05-13T21:16:18.202Z,1.1
2018-05-13T21:18:18.098Z,1.3
2018-05-13T21:20:17.921Z,2
2018-05-13T21:22:17.695Z,1.7
2018-05-13T21:24:18.480Z,1.5
2018-05-13T21:26:18.015Z,1.2
2018-05-13T21:28:17.818Z,1.3
2018-05-13T21:30:17.681Z,1.8
2018-05-13T21:32:17.725Z,1.3
2018-05-13T21:34:18.513Z,1.6
2018-05-13T21:36:18.169Z,1.7
2018-05-13T21:38:17.958Z,2
2018-05-13T21:40:18.244Z,1.8
2018-05-13T21:42:18.026Z,1.8
2018-05-13T21:44:17.817Z,2.1
2018-05-13T21:46:18.412Z,1.2
2018-05-13T21:48:18.202Z,1.8
2018-05-13T21:50:18.014Z,1.8
2018-05-13T21:52:17.819Z,1.2
2018-05-13T21:54:17.621Z,1.7
2018-05-13T21:56:18.171Z,1.6
2018-05-13T21:58:17.978Z,1.6
2018-05-13T22:00:17.809Z,1.7
2018-05-13T22:02:17.577Z,1.6
2018-05-13T22:04:18.358Z,1.7
2018-05-13T22:06:18.426Z,1.3
2018-05-13T22:08:18.210Z,2.4
2018-05-13T22:10:18.475Z,1.3
2018-05-13T22:12:18.261Z,1.3
2018-05-13T22:14:18.053Z,1.4
2018-05-13T22:16:18.127Z,1.9
2018-05-13T22:18:17.994Z,1.9
2018-05-13T22:20:17.788Z,1.7
2018-05-13T22:22:17.569Z,1.8
2018-05-13T22:24:18.338Z,2
2018-05-13T22:26:17.851Z,1.5
2018-05-13T22:28:17.626Z,1.6
2018-05-13T22:30:18.429Z,1.4
2018-05-13T22:32:18.239Z,1.8
2018-05-13T22:34:18.052Z,1.3
2018-05-13T22:36:17.580Z,2
2018-05-13T22:38:18.365Z,1.9
2018-05-13T22:40:17.604Z,1.4
2018-05-13T22:42:18.386Z,1.8
2018-05-13T22:44:18.174Z,1.1
2018-05-13T22:46:17.897Z,1.4
2018-05-13T22:48:17.675Z,1.7
2018-05-13T22:50:18.497Z,1.9
2018-05-13T22:52:18.315Z,1.6
2018-05-13T22:54:18.148Z,1.5
2018-05-13T22:56:17.674Z,1.7
2018-05-13T22:58:18.473Z,2.1
2018-05-13T23:00:18.294Z,1.5
2018-05-13T23:02:18.111Z,1.8
2018-05-13T23:04:17.914Z,1.6
2018-05-13T23:06:18.464Z,1.3
2018-05-13T23:08:18.256Z,1.6
2018-05-13T23:10:18.486Z,1.2
2018-05-13T23:12:18.277Z,1.1
2018-05-13T23:14:18.060Z,2.1
2018-05-13T23:16:18.159Z,1.2
2018-05-13T23:18:18.022Z,1.1
2018-05-13T23:20:17.892Z,1.7
2018-05-13T23:22:17.676Z,1.4
2018-05-13T23:24:19.462Z,1.2
2018-05-13T23:26:17.523Z,2.2
2018-05-13T23:28:18.300Z,1.5
2018-05-13T23:30:18.083Z,1.8
2018-05-13T23:32:17.861Z,1.3
2018-05-13T23:34:17.687Z,0.9
2018-05-13T23:36:17.700Z,1.8
2018-05-13T23:38:18.501Z,1.7
2018-05-13T23:40:17.782Z,1.3
2018-05-13T23:42:17.589Z,1.9
2018-05-13T23:44:18.375Z,1.6
2018-05-13T23:46:18.441Z,1.4
2018-05-13T23:48:18.223Z,1.6
2018-05-13T23:50:18.018Z,2.6
2018-05-13T23:52:17.784Z,1.6
2018-05-13T23:54:17.559Z,1.1
2018-05-13T23:56:17.658Z,1.2
2018-05-13T23:58:19.440Z,1.9
