createdAt,value
2017-08-05T00:00:04.894Z,1007.4
2017-08-05T00:00:46.113Z,1007.4
2017-08-05T00:01:27.327Z,1007.4
2017-08-05T00:02:08.544Z,1007.4
2017-08-05T00:02:49.758Z,1007.4
2017-08-05T00:03:33.378Z,1007.4
2017-08-05T00:04:14.587Z,1007.4
2017-08-05T00:04:55.906Z,1007.3
2017-08-05T00:05:37.319Z,1007.3
2017-08-05T00:06:18.640Z,1007.3
2017-08-05T00:06:59.865Z,1007.3
2017-08-05T00:07:40.976Z,1007.3
2017-08-05T00:08:22.187Z,1007.3
2017-08-05T00:09:03.515Z,1007.3
2017-08-05T00:09:45.041Z,1007.3
2017-08-05T00:10:26.563Z,1007.3
2017-08-05T00:11:07.862Z,1007.3
2017-08-05T00:11:49.077Z,1007.3
2017-08-05T00:12:30.192Z,1007.3
2017-08-05T00:13:11.501Z,1007.3
2017-08-05T00:13:52.713Z,1007.3
2017-08-05T00:14:33.942Z,1007.3
2017-08-05T00:15:15.148Z,1007.3
2017-08-05T00:15:56.276Z,1007.4
2017-08-05T00:16:37.596Z,1007.3
2017-08-05T00:17:18.818Z,1007.3
2017-08-05T00:18:00.042Z,1007.3
2017-08-05T00:18:41.158Z,1007.3
2017-08-05T00:19:22.380Z,1007.3
2017-08-05T00:20:03.593Z,1007.3
2017-08-05T00:20:45.222Z,1007.3
2017-08-05T00:21:26.642Z,1007.3
2017-08-05T00:22:08.363Z,1007.3
2017-08-05T00:22:49.578Z,1007.3
2017-08-05T00:23:30.894Z,1007.3
2017-08-05T00:24:12.211Z,1007.3
2017-08-05T00:24:53.423Z,1007.2
2017-08-05T00:25:34.648Z,1007.2
2017-08-05T00:26:15.975Z,1007.2
2017-08-05T00:26:57.181Z,1007.2
2017-08-05T00:27:38.299Z,1007.1
2017-08-05T00:28:19.506Z,1007.1
2017-08-05T00:29:00.628Z,1007.1
2017-08-05T00:29:41.851Z,1007.1
2017-08-05T00:30:23.169Z,1007.0
2017-08-05T00:31:04.288Z,1007.1
2017-08-05T00:31:45.401Z,1007.1
2017-08-05T00:32:26.719Z,1007.1
2017-08-05T00:33:07.836Z,1007.1
2017-08-05T00:33:48.959Z,1007.1
2017-08-05T00:34:30.172Z,1007.1
2017-08-05T00:35:11.292Z,1007.1
2017-08-05T00:35:52.508Z,1007.1
2017-08-05T00:36:33.730Z,1007.1
2017-08-05T00:37:15.041Z,1007.1
2017-08-05T00:37:56.561Z,1007.1
2017-08-05T00:38:37.774Z,1007.1
2017-08-05T00:39:18.895Z,1007.1
2017-08-05T00:40:00.114Z,1007.1
2017-08-05T00:40:41.334Z,1007.1
2017-08-05T00:41:22.542Z,1007.1
2017-08-05T00:42:03.863Z,1007.1
2017-08-05T00:42:45.484Z,1007.1
2017-08-05T00:43:26.807Z,1007.1
2017-08-05T00:44:08.024Z,1007.1
2017-08-05T00:44:49.239Z,1007.1
2017-08-05T00:45:30.366Z,1007.1
2017-08-05T00:46:11.788Z,1007.1
2017-08-05T00:46:52.919Z,1007.1
2017-08-05T00:47:34.231Z,1007.1
2017-08-05T00:48:15.350Z,1007.1
2017-08-05T00:48:56.463Z,1007.1
2017-08-05T00:49:37.889Z,1007.1
2017-08-05T00:50:19.102Z,1007.1
2017-08-05T00:51:00.416Z,1007.1
2017-08-05T00:51:41.836Z,1007.1
2017-08-05T00:52:23.053Z,1007.1
2017-08-05T00:53:04.406Z,1007.2
2017-08-05T00:53:45.621Z,1007.2
2017-08-05T00:54:26.853Z,1007.2
2017-08-05T00:55:08.069Z,1007.1
2017-08-05T00:55:49.285Z,1007.1
2017-08-05T00:56:30.704Z,1007.2
2017-08-05T00:57:12.118Z,1007.1
2017-08-05T00:57:53.453Z,1007.1
2017-08-05T00:58:34.564Z,1007.2
2017-08-05T00:59:15.785Z,1007.1
2017-08-05T00:59:56.995Z,1007.2
2017-08-05T01:00:38.218Z,1007.1
2017-08-05T01:01:19.437Z,1007.1
2017-08-05T01:02:01.058Z,1007.1
2017-08-05T01:02:42.275Z,1007.1
2017-08-05T01:03:23.396Z,1007.1
2017-08-05T01:04:04.709Z,1007.1
2017-08-05T01:04:46.129Z,1007.1
2017-08-05T01:05:27.340Z,1007.1
2017-08-05T01:06:08.770Z,1007.0
2017-08-05T01:06:49.986Z,1007.0
2017-08-05T01:07:31.508Z,1007.0
2017-08-05T01:08:12.733Z,1007.1
2017-08-05T01:08:53.942Z,1007.1
2017-08-05T01:09:35.135Z,1007.1
2017-08-05T01:10:16.323Z,1007.1
2017-08-05T01:10:57.515Z,1007.0
2017-08-05T01:11:38.701Z,1007.1
2017-08-05T01:12:19.793Z,1007.1
2017-08-05T01:13:00.890Z,1007.1
2017-08-05T01:13:42.079Z,1007.2
2017-08-05T01:14:23.264Z,1007.2
2017-08-05T01:15:04.359Z,1007.2
2017-08-05T01:15:45.454Z,1007.2
2017-08-05T01:16:26.547Z,1007.1
2017-08-05T01:17:07.646Z,1007.1
2017-08-05T01:17:48.836Z,1007.1
2017-08-05T01:18:30.032Z,1007.0
2017-08-05T01:19:11.133Z,1007.1
2017-08-05T01:19:52.226Z,1007.0
2017-08-05T01:20:33.326Z,1007.0
2017-08-05T01:21:14.411Z,1007.0
2017-08-05T01:21:55.504Z,1007.0
2017-08-05T01:22:36.687Z,1007.0
2017-08-05T01:23:17.887Z,1007.0
2017-08-05T01:23:58.976Z,1007.0
2017-08-05T01:24:40.165Z,1007.1
2017-08-05T01:25:21.159Z,1007.1
2017-08-05T01:26:02.254Z,1007.1
2017-08-05T01:26:43.360Z,1007.1
2017-08-05T01:27:24.351Z,1007.1
2017-08-05T01:28:05.654Z,1007.1
2017-08-05T01:28:46.846Z,1007.1
2017-08-05T01:29:27.939Z,1007.2
2017-08-05T01:30:08.932Z,1007.2
2017-08-05T01:30:50.132Z,1007.2
2017-08-05T01:31:31.328Z,1007.2
2017-08-05T01:32:12.320Z,1007.2
2017-08-05T01:32:53.419Z,1007.2
2017-08-05T01:33:34.508Z,1007.2
2017-08-05T01:34:15.702Z,1007.2
2017-08-05T01:34:56.794Z,1007.2
2017-08-05T01:35:37.896Z,1007.1
2017-08-05T01:36:19.000Z,1007.1
2017-08-05T01:37:00.185Z,1007.1
2017-08-05T01:37:41.384Z,1007.1
2017-08-05T01:38:22.570Z,1007.1
2017-08-05T01:39:03.763Z,1007.1
2017-08-05T01:39:45.060Z,1007.0
2017-08-05T01:40:26.260Z,1007.0
2017-08-05T01:41:07.370Z,1007.0
2017-08-05T01:41:48.455Z,1007.0
2017-08-05T01:42:29.550Z,1007.0
2017-08-05T01:43:10.546Z,1007.0
2017-08-05T01:43:51.650Z,1006.9
2017-08-05T01:44:32.753Z,1006.9
2017-08-05T01:45:13.847Z,1007.0
2017-08-05T01:45:54.957Z,1007.0
2017-08-05T01:46:36.251Z,1006.9
2017-08-05T01:47:17.441Z,1006.9
2017-08-05T01:47:58.533Z,1006.9
2017-08-05T01:48:39.731Z,1006.9
2017-08-05T01:49:20.739Z,1006.9
2017-08-05T01:50:01.850Z,1006.9
2017-08-05T01:50:42.952Z,1006.9
2017-08-05T01:51:23.948Z,1006.9
2017-08-05T01:52:05.059Z,1006.9
2017-08-05T01:52:46.153Z,1006.9
2017-08-05T01:53:27.255Z,1006.9
2017-08-05T01:54:08.457Z,1006.9
2017-08-05T01:54:49.549Z,1006.9
2017-08-05T01:55:30.760Z,1007.0
2017-08-05T01:56:12.157Z,1007.0
2017-08-05T01:56:53.362Z,1007.0
2017-08-05T01:57:34.555Z,1007.1
2017-08-05T01:58:15.757Z,1007.1
2017-08-05T01:58:56.860Z,1007.1
2017-08-05T01:59:37.961Z,1007.2
2017-08-05T02:00:19.057Z,1007.2
2017-08-05T02:01:00.049Z,1007.2
2017-08-05T02:01:41.148Z,1007.2
2017-08-05T02:02:22.261Z,1007.2
2017-08-05T02:03:03.343Z,1007.2
2017-08-05T02:03:44.665Z,1007.2
2017-08-05T02:04:25.962Z,1007.1
2017-08-05T02:05:07.061Z,1007.1
2017-08-05T02:05:48.153Z,1007.1
2017-08-05T02:06:29.457Z,1007.0
2017-08-05T02:07:10.555Z,1007.0
2017-08-05T02:07:51.654Z,1007.0
2017-08-05T02:08:32.848Z,1007.0
2017-08-05T02:09:13.942Z,1007.0
2017-08-05T02:09:55.044Z,1007.0
2017-08-05T02:10:36.144Z,1007.0
2017-08-05T02:11:17.245Z,1007.1
2017-08-05T02:11:58.438Z,1007.1
2017-08-05T02:12:39.540Z,1007.1
2017-08-05T02:13:20.540Z,1007.1
2017-08-05T02:14:01.537Z,1007.2
2017-08-05T02:14:42.739Z,1007.1
2017-08-05T02:15:23.846Z,1007.1
2017-08-05T02:16:04.983Z,1007.1
2017-08-05T02:16:46.193Z,1007.1
2017-08-05T02:17:27.395Z,1007.1
2017-08-05T02:18:08.499Z,1007.1
2017-08-05T02:18:49.604Z,1007.1
2017-08-05T02:19:30.805Z,1007.1
2017-08-05T02:20:11.806Z,1007.1
2017-08-05T02:20:52.816Z,1007.1
2017-08-05T02:21:34.012Z,1007.1
2017-08-05T02:22:15.011Z,1007.1
2017-08-05T02:22:56.214Z,1007.1
2017-08-05T02:23:37.415Z,1007.1
2017-08-05T02:24:18.422Z,1007.1
2017-08-05T02:24:59.518Z,1007.1
2017-08-05T02:25:40.716Z,1007.1
2017-08-05T02:26:21.807Z,1007.1
2017-08-05T02:27:02.901Z,1007.1
2017-08-05T02:27:44.101Z,1007.1
2017-08-05T02:28:25.210Z,1007.1
2017-08-05T02:29:06.420Z,1007.1
2017-08-05T02:29:47.623Z,1007.1
2017-08-05T02:30:28.629Z,1007.1
2017-08-05T02:31:09.740Z,1007.1
2017-08-05T02:31:50.939Z,1007.1
2017-08-05T02:32:32.045Z,1007.1
2017-08-05T02:33:13.149Z,1007.2
2017-08-05T02:33:54.255Z,1007.3
2017-08-05T02:34:35.352Z,1007.3
2017-08-05T02:35:16.459Z,1007.3
2017-08-05T02:35:58.366Z,1007.3
2017-08-05T02:36:39.565Z,1007.3
2017-08-05T02:37:20.672Z,1007.3
2017-08-05T02:38:01.778Z,1007.3
2017-08-05T02:38:42.892Z,1007.3
2017-08-05T02:39:23.987Z,1007.3
2017-08-05T02:40:05.190Z,1007.3
2017-08-05T02:40:46.430Z,1007.2
2017-08-05T02:41:27.733Z,1007.1
2017-08-05T02:42:08.936Z,1007.1
2017-08-05T02:42:50.140Z,1007.1
2017-08-05T02:43:31.144Z,1007.1
2017-08-05T02:44:12.249Z,1007.1
2017-08-05T02:44:53.357Z,1007.1
2017-08-05T02:45:34.453Z,1007.1
2017-08-05T02:46:15.662Z,1007.2
2017-08-05T02:46:56.671Z,1007.2
2017-08-05T02:47:37.771Z,1007.2
2017-08-05T02:48:18.977Z,1007.2
2017-08-05T02:49:00.078Z,1007.2
2017-08-05T02:49:41.180Z,1007.2
2017-08-05T02:50:22.282Z,1007.2
2017-08-05T02:51:03.382Z,1007.2
2017-08-05T02:51:44.487Z,1007.2
2017-08-05T02:52:25.601Z,1007.2
2017-08-05T02:53:06.702Z,1007.3
2017-08-05T02:53:47.801Z,1007.2
2017-08-05T02:54:28.904Z,1007.2
2017-08-05T02:55:10.108Z,1007.3
2017-08-05T02:55:51.210Z,1007.3
2017-08-05T02:56:32.303Z,1007.3
2017-08-05T02:57:13.408Z,1007.3
2017-08-05T02:57:54.417Z,1007.3
2017-08-05T02:58:35.718Z,1007.3
2017-08-05T02:59:16.921Z,1007.3
2017-08-05T02:59:58.018Z,1007.3
2017-08-05T03:00:39.224Z,1007.3
2017-08-05T03:01:20.231Z,1007.3
2017-08-05T03:02:01.530Z,1007.3
2017-08-05T03:02:42.738Z,1007.2
2017-08-05T03:03:23.834Z,1007.2
2017-08-05T03:04:04.748Z,1007.2
2017-08-05T03:04:45.773Z,1007.1
2017-08-05T03:05:26.976Z,1007.1
2017-08-05T03:06:08.183Z,1007.1
2017-08-05T03:06:49.385Z,1007.1
2017-08-05T03:07:30.492Z,1007.1
2017-08-05T03:08:11.586Z,1007.1
2017-08-05T03:08:52.790Z,1007.1
2017-08-05T03:09:33.993Z,1007.1
2017-08-05T03:10:15.088Z,1007.1
2017-08-05T03:10:56.194Z,1007.1
2017-08-05T03:11:37.398Z,1007.1
2017-08-05T03:12:18.805Z,1007.1
2017-08-05T03:12:59.901Z,1007.1
2017-08-05T03:13:41.087Z,1007.1
2017-08-05T03:14:22.185Z,1007.1
2017-08-05T03:15:03.283Z,1007.1
2017-08-05T03:15:44.397Z,1007.2
2017-08-05T03:16:25.510Z,1007.1
2017-08-05T03:17:06.622Z,1007.1
2017-08-05T03:17:48.129Z,1007.1
2017-08-05T03:18:29.333Z,1007.1
2017-08-05T03:19:10.648Z,1007.1
2017-08-05T03:19:51.852Z,1007.1
2017-08-05T03:20:32.958Z,1007.2
2017-08-05T03:21:14.167Z,1007.1
2017-08-05T03:21:55.271Z,1007.1
2017-08-05T03:22:36.468Z,1007.1
2017-08-05T03:23:17.582Z,1007.1
2017-08-05T03:23:58.679Z,1007.1
2017-08-05T03:24:39.786Z,1007.1
2017-08-05T03:25:20.889Z,1007.1
2017-08-05T03:26:01.988Z,1007.1
2017-08-05T03:26:42.997Z,1007.1
2017-08-05T03:27:24.197Z,1007.1
2017-08-05T03:28:05.305Z,1007.1
2017-08-05T03:28:46.910Z,1007.1
2017-08-05T03:29:27.907Z,1007.1
2017-08-05T03:30:09.019Z,1007.1
2017-08-05T03:30:50.216Z,1007.1
2017-08-05T03:31:31.225Z,1007.1
2017-08-05T03:32:12.427Z,1007.0
2017-08-05T03:32:53.536Z,1007.0
2017-08-05T03:33:34.545Z,1007.0
2017-08-05T03:34:15.747Z,1007.0
2017-08-05T03:34:57.052Z,1007.0
2017-08-05T03:35:38.162Z,1006.9
2017-08-05T03:36:19.260Z,1006.9
2017-08-05T03:37:00.458Z,1006.9
2017-08-05T03:37:41.561Z,1006.9
2017-08-05T03:38:22.760Z,1007.0
2017-08-05T03:39:03.860Z,1007.0
2017-08-05T03:39:44.964Z,1007.0
2017-08-05T03:40:26.472Z,1007.0
2017-08-05T03:41:07.598Z,1007.0
2017-08-05T03:41:48.700Z,1007.1
2017-08-05T03:42:29.808Z,1007.1
2017-08-05T03:43:10.913Z,1007.1
2017-08-05T03:43:52.115Z,1007.1
2017-08-05T03:44:33.218Z,1007.1
2017-08-05T03:45:14.332Z,1007.2
2017-08-05T03:45:55.447Z,1007.2
2017-08-05T03:46:36.553Z,1007.2
2017-08-05T03:47:17.655Z,1007.2
2017-08-05T03:47:58.962Z,1007.2
2017-08-05T03:48:40.068Z,1007.2
2017-08-05T03:49:21.275Z,1007.1
2017-08-05T03:50:02.483Z,1007.1
2017-08-05T03:50:43.586Z,1007.1
2017-08-05T03:51:24.689Z,1007.0
2017-08-05T03:52:05.906Z,1007.0
2017-08-05T03:52:47.010Z,1007.0
2017-08-05T03:53:28.111Z,1007.0
2017-08-05T03:54:09.212Z,1006.9
2017-08-05T03:54:50.211Z,1006.9
2017-08-05T03:55:31.417Z,1006.8
2017-08-05T03:56:12.822Z,1006.8
2017-08-05T03:56:54.022Z,1006.8
2017-08-05T03:57:35.117Z,1006.8
2017-08-05T03:58:16.223Z,1006.9
2017-08-05T03:58:57.426Z,1006.8
2017-08-05T03:59:38.634Z,1006.8
2017-08-05T04:00:19.640Z,1006.9
2017-08-05T04:01:00.741Z,1006.8
2017-08-05T04:01:41.754Z,1006.8
2017-08-05T04:02:22.964Z,1006.8
2017-08-05T04:03:04.066Z,1006.8
2017-08-05T04:03:45.075Z,1006.9
2017-08-05T04:04:26.690Z,1006.8
2017-08-05T04:05:07.899Z,1006.9
2017-08-05T04:05:48.800Z,1006.9
2017-08-05T04:06:29.808Z,1006.9
2017-08-05T04:07:10.811Z,1006.9
2017-08-05T04:07:52.120Z,1007.0
2017-08-05T04:08:33.228Z,1007.0
2017-08-05T04:09:14.427Z,1007.0
2017-08-05T04:09:55.431Z,1006.9
2017-08-05T04:10:36.335Z,1007.0
2017-08-05T04:11:17.435Z,1007.0
2017-08-05T04:11:58.534Z,1007.0
2017-08-05T04:12:39.632Z,1006.9
2017-08-05T04:13:20.842Z,1006.9
2017-08-05T04:14:01.944Z,1006.9
2017-08-05T04:14:43.157Z,1006.9
2017-08-05T04:15:24.166Z,1006.9
2017-08-05T04:16:05.170Z,1006.9
2017-08-05T04:16:46.280Z,1006.9
2017-08-05T04:17:27.297Z,1006.9
2017-08-05T04:18:08.404Z,1006.9
2017-08-05T04:18:49.504Z,1006.9
2017-08-05T04:19:30.719Z,1006.9
2017-08-05T04:20:11.722Z,1006.9
2017-08-05T04:20:52.926Z,1006.9
2017-08-05T04:21:34.227Z,1006.9
2017-08-05T04:22:15.227Z,1007.0
2017-08-05T04:22:56.236Z,1007.0
2017-08-05T04:23:37.242Z,1007.0
2017-08-05T04:24:18.151Z,1007.0
2017-08-05T04:24:59.350Z,1007.1
2017-08-05T04:25:40.761Z,1007.1
2017-08-05T04:26:21.770Z,1007.1
2017-08-05T04:27:02.981Z,1007.1
2017-08-05T04:27:43.989Z,1007.1
2017-08-05T04:28:25.189Z,1007.1
2017-08-05T04:29:06.099Z,1007.1
2017-08-05T04:29:47.106Z,1007.1
2017-08-05T04:30:28.213Z,1007.0
2017-08-05T04:31:09.211Z,1007.0
2017-08-05T04:31:50.216Z,1007.1
2017-08-05T04:32:31.230Z,1007.1
2017-08-05T04:33:12.239Z,1007.1
2017-08-05T04:33:53.256Z,1007.1
2017-08-05T04:34:34.257Z,1007.1
2017-08-05T04:35:15.369Z,1007.1
2017-08-05T04:35:56.476Z,1007.1
2017-08-05T04:36:37.680Z,1007.1
2017-08-05T04:37:18.687Z,1007.1
2017-08-05T04:37:59.591Z,1007.1
2017-08-05T04:38:40.602Z,1007.1
2017-08-05T04:39:21.601Z,1007.1
2017-08-05T04:40:02.706Z,1007.1
2017-08-05T04:40:43.714Z,1007.1
2017-08-05T04:41:25.228Z,1007.1
2017-08-05T04:42:06.343Z,1007.1
2017-08-05T04:42:47.546Z,1007.1
2017-08-05T04:43:28.652Z,1007.1
2017-08-05T04:44:09.954Z,1007.1
2017-08-05T04:44:50.964Z,1007.1
2017-08-05T04:45:31.873Z,1007.1
2017-08-05T04:46:12.972Z,1007.1
2017-08-05T04:46:53.982Z,1007.1
2017-08-05T04:47:35.190Z,1007.1
2017-08-05T04:48:16.194Z,1007.2
2017-08-05T04:48:57.094Z,1007.2
2017-08-05T04:49:38.104Z,1007.2
2017-08-05T04:50:19.113Z,1007.2
2017-08-05T04:51:00.116Z,1007.2
2017-08-05T04:51:41.225Z,1007.2
2017-08-05T04:52:22.329Z,1007.1
2017-08-05T04:53:03.547Z,1007.1
2017-08-05T04:53:44.756Z,1007.1
2017-08-05T04:54:26.033Z,1007.1
2017-08-05T04:55:07.157Z,1007.0
2017-08-05T04:55:48.264Z,1007.0
2017-08-05T04:56:29.376Z,1007.0
2017-08-05T04:57:10.281Z,1007.0
2017-08-05T04:57:51.392Z,1007.1
2017-08-05T04:58:32.494Z,1007.0
2017-08-05T04:59:13.501Z,1007.0
2017-08-05T04:59:54.706Z,1007.0
2017-08-05T05:00:35.810Z,1007.0
2017-08-05T05:01:16.921Z,1006.9
2017-08-05T05:01:57.827Z,1006.9
2017-08-05T05:02:38.937Z,1006.8
2017-08-05T05:03:19.939Z,1006.9
2017-08-05T05:04:00.841Z,1006.8
2017-08-05T05:04:41.944Z,1006.9
2017-08-05T05:05:22.951Z,1006.9
2017-08-05T05:06:04.160Z,1006.9
2017-08-05T05:06:45.067Z,1007.0
2017-08-05T05:07:26.190Z,1006.9
2017-08-05T05:08:07.096Z,1006.9
2017-08-05T05:08:48.107Z,1007.0
2017-08-05T05:09:29.410Z,1007.0
2017-08-05T05:10:10.620Z,1007.0
2017-08-05T05:10:52.575Z,1007.0
2017-08-05T05:11:33.683Z,1006.9
2017-08-05T05:12:14.691Z,1006.9
2017-08-05T05:12:55.692Z,1006.9
2017-08-05T05:13:36.808Z,1006.9
2017-08-05T05:14:17.810Z,1006.8
2017-08-05T05:14:58.960Z,1006.8
2017-08-05T05:15:40.171Z,1006.8
2017-08-05T05:16:21.470Z,1006.9
2017-08-05T05:17:02.587Z,1006.8
2017-08-05T05:17:43.497Z,1006.8
2017-08-05T05:18:24.400Z,1006.8
2017-08-05T05:19:05.511Z,1006.8
2017-08-05T05:19:46.620Z,1006.8
2017-08-05T05:20:27.530Z,1006.8
2017-08-05T05:21:08.633Z,1006.8
2017-08-05T05:21:49.744Z,1006.9
2017-08-05T05:22:30.839Z,1006.9
2017-08-05T05:23:12.060Z,1006.9
2017-08-05T05:23:52.959Z,1006.9
2017-08-05T05:24:33.966Z,1006.9
2017-08-05T05:25:15.179Z,1006.9
2017-08-05T05:25:56.417Z,1006.9
2017-08-05T05:26:37.527Z,1006.9
2017-08-05T05:27:18.627Z,1006.9
2017-08-05T05:27:59.641Z,1006.9
2017-08-05T05:28:40.748Z,1006.9
2017-08-05T05:29:21.962Z,1006.9
2017-08-05T05:30:02.976Z,1006.9
2017-08-05T05:30:43.977Z,1006.9
2017-08-05T05:31:24.888Z,1006.9
2017-08-05T05:32:05.994Z,1006.9
2017-08-05T05:32:47.008Z,1006.9
2017-08-05T05:33:28.116Z,1006.8
2017-08-05T05:34:09.121Z,1006.8
2017-08-05T05:34:50.227Z,1006.9
2017-08-05T05:35:31.437Z,1007.0
2017-08-05T05:36:12.437Z,1006.9
2017-08-05T05:36:53.653Z,1006.9
2017-08-05T05:37:34.757Z,1006.9
2017-08-05T05:38:15.763Z,1007.0
2017-08-05T05:38:56.662Z,1006.9
2017-08-05T05:39:37.771Z,1007.0
2017-08-05T05:40:18.773Z,1006.9
2017-08-05T05:40:59.787Z,1007.0
2017-08-05T05:41:40.890Z,1007.0
2017-08-05T05:42:21.896Z,1007.0
2017-08-05T05:43:02.911Z,1007.0
2017-08-05T05:43:43.916Z,1007.1
2017-08-05T05:44:25.024Z,1007.0
2017-08-05T05:45:06.038Z,1007.0
2017-08-05T05:45:47.065Z,1007.0
2017-08-05T05:46:28.161Z,1007.0
2017-08-05T05:47:09.269Z,1007.1
2017-08-05T05:47:50.279Z,1007.0
2017-08-05T05:48:31.583Z,1007.0
2017-08-05T05:49:12.490Z,1007.1
2017-08-05T05:49:53.506Z,1007.1
2017-08-05T05:50:34.614Z,1007.1
2017-08-05T05:51:15.617Z,1007.1
2017-08-05T05:51:56.628Z,1007.0
2017-08-05T05:52:37.630Z,1007.0
2017-08-05T05:53:18.738Z,1007.0
2017-08-05T05:53:59.947Z,1007.0
2017-08-05T05:54:40.858Z,1007.0
2017-08-05T05:55:21.970Z,1007.0
2017-08-05T05:56:03.274Z,1007.1
2017-08-05T05:56:44.195Z,1007.1
2017-08-05T05:57:25.206Z,1007.2
2017-08-05T05:58:06.216Z,1007.2
2017-08-05T05:58:47.341Z,1007.2
2017-08-05T05:59:28.451Z,1007.2
2017-08-05T06:00:09.760Z,1007.1
2017-08-05T06:00:50.868Z,1007.1
2017-08-05T06:01:31.875Z,1007.2
2017-08-05T06:02:12.890Z,1007.1
2017-08-05T06:02:54.001Z,1007.1
2017-08-05T06:03:35.118Z,1007.1
2017-08-05T06:04:16.027Z,1007.1
2017-08-05T06:04:57.141Z,1007.1
2017-08-05T06:05:38.247Z,1007.2
2017-08-05T06:06:19.257Z,1007.1
2017-08-05T06:07:00.359Z,1007.1
2017-08-05T06:07:41.570Z,1007.0
2017-08-05T06:08:22.680Z,1007.1
2017-08-05T06:09:03.796Z,1007.1
2017-08-05T06:09:44.805Z,1007.1
2017-08-05T06:10:25.808Z,1007.1
2017-08-05T06:11:07.218Z,1007.1
2017-08-05T06:11:48.232Z,1007.1
2017-08-05T06:12:29.239Z,1007.1
2017-08-05T06:13:10.154Z,1007.1
2017-08-05T06:13:51.262Z,1007.1
2017-08-05T06:14:32.273Z,1007.1
2017-08-05T06:15:13.282Z,1007.1
2017-08-05T06:15:54.292Z,1007.1
2017-08-05T06:16:35.400Z,1007.1
2017-08-05T06:17:16.405Z,1007.1
2017-08-05T06:17:57.619Z,1007.1
2017-08-05T06:18:38.526Z,1007.0
2017-08-05T06:19:19.439Z,1007.0
2017-08-05T06:20:00.444Z,1006.9
2017-08-05T06:20:41.554Z,1006.9
2017-08-05T06:21:22.665Z,1006.9
2017-08-05T06:22:03.872Z,1006.8
2017-08-05T06:22:44.994Z,1006.8
2017-08-05T06:23:26.198Z,1006.8
2017-08-05T06:24:07.429Z,1006.8
2017-08-05T06:24:48.534Z,1006.8
2017-08-05T06:25:29.744Z,1006.8
2017-08-05T06:26:10.848Z,1006.8
2017-08-05T06:26:52.056Z,1006.7
2017-08-05T06:27:33.171Z,1006.7
2017-08-05T06:28:14.377Z,1006.7
2017-08-05T06:28:55.593Z,1006.7
2017-08-05T06:29:36.606Z,1006.7
2017-08-05T06:30:17.615Z,1006.7
2017-08-05T06:30:58.832Z,1006.7
2017-08-05T06:31:40.043Z,1006.7
2017-08-05T06:32:21.055Z,1006.6
2017-08-05T06:33:02.168Z,1006.6
2017-08-05T06:33:43.385Z,1006.5
2017-08-05T06:34:24.586Z,1006.5
2017-08-05T06:35:05.699Z,1006.5
2017-08-05T06:35:46.930Z,1006.5
2017-08-05T06:36:28.534Z,1006.4
2017-08-05T06:37:09.844Z,1006.5
2017-08-05T06:37:50.844Z,1006.5
2017-08-05T06:38:31.958Z,1006.5
2017-08-05T06:39:13.060Z,1006.6
2017-08-05T06:39:54.272Z,1006.6
2017-08-05T06:40:35.377Z,1006.7
2017-08-05T06:41:16.389Z,1006.7
2017-08-05T06:41:57.706Z,1006.7
2017-08-05T06:42:38.902Z,1006.7
2017-08-05T06:43:20.011Z,1006.7
2017-08-05T06:44:01.220Z,1006.7
2017-08-05T06:44:42.422Z,1006.8
2017-08-05T06:45:23.531Z,1006.9
2017-08-05T06:46:04.636Z,1007.0
2017-08-05T06:46:45.750Z,1007.0
2017-08-05T06:47:26.860Z,1007.1
2017-08-05T06:48:07.966Z,1007.2
2017-08-05T06:48:49.174Z,1007.2
2017-08-05T06:49:30.382Z,1007.3
2017-08-05T06:50:11.482Z,1007.3
2017-08-05T06:50:52.891Z,1007.4
2017-08-05T06:51:33.998Z,1007.4
2017-08-05T06:52:15.106Z,1007.4
2017-08-05T06:52:56.317Z,1007.4
2017-08-05T06:53:37.324Z,1007.4
2017-08-05T06:54:18.434Z,1007.4
2017-08-05T06:54:59.649Z,1007.4
2017-08-05T06:55:40.856Z,1007.4
2017-08-05T06:56:22.067Z,1007.4
2017-08-05T06:57:03.182Z,1007.4
2017-08-05T06:57:44.399Z,1007.3
2017-08-05T06:58:25.599Z,1007.3
2017-08-05T06:59:06.712Z,1007.3
2017-08-05T06:59:47.817Z,1007.3
2017-08-05T07:00:29.143Z,1007.2
2017-08-05T07:01:10.261Z,1007.2
2017-08-05T07:01:51.367Z,1007.2
2017-08-05T07:02:32.476Z,1007.2
2017-08-05T07:03:13.583Z,1007.2
2017-08-05T07:03:54.582Z,1007.1
2017-08-05T07:04:35.887Z,1007.1
2017-08-05T07:05:16.989Z,1007.1
2017-08-05T07:05:58.297Z,1007.1
2017-08-05T07:06:39.601Z,1007.0
2017-08-05T07:07:20.726Z,1007.0
2017-08-05T07:08:01.929Z,1007.0
2017-08-05T07:08:43.133Z,1007.1
2017-08-05T07:09:24.345Z,1007.1
2017-08-05T07:10:05.350Z,1007.1
2017-08-05T07:10:46.462Z,1007.1
2017-08-05T07:11:27.577Z,1007.0
2017-08-05T07:12:08.784Z,1007.0
2017-08-05T07:12:49.881Z,1007.0
2017-08-05T07:13:30.900Z,1007.0
2017-08-05T07:14:11.917Z,1007.0
2017-08-05T07:14:52.923Z,1007.0
2017-08-05T07:15:34.030Z,1007.0
2017-08-05T07:16:15.334Z,1007.0
2017-08-05T07:16:56.543Z,1007.0
2017-08-05T07:17:37.647Z,1007.1
2017-08-05T07:18:18.758Z,1007.1
2017-08-05T07:18:59.664Z,1007.1
2017-08-05T07:19:40.774Z,1007.1
2017-08-05T07:20:21.990Z,1007.1
2017-08-05T07:21:02.999Z,1007.1
2017-08-05T07:21:44.024Z,1007.2
2017-08-05T07:22:25.130Z,1007.1
2017-08-05T07:23:06.238Z,1007.1
2017-08-05T07:23:47.262Z,1007.2
2017-08-05T07:24:28.374Z,1007.2
2017-08-05T07:25:09.484Z,1007.1
2017-08-05T07:25:50.586Z,1007.1
2017-08-05T07:26:31.799Z,1007.1
2017-08-05T07:27:12.908Z,1007.1
2017-08-05T07:27:54.013Z,1007.0
2017-08-05T07:28:35.118Z,1007.0
2017-08-05T07:29:16.125Z,1007.1
2017-08-05T07:29:57.134Z,1007.1
2017-08-05T07:30:38.339Z,1007.0
2017-08-05T07:31:19.349Z,1007.0
2017-08-05T07:32:00.551Z,1007.0
2017-08-05T07:32:41.770Z,1007.0
2017-08-05T07:33:22.980Z,1007.0
2017-08-05T07:34:04.416Z,1006.9
2017-08-05T07:34:45.718Z,1006.9
2017-08-05T07:35:26.817Z,1006.9
2017-08-05T07:36:08.130Z,1006.9
2017-08-05T07:36:49.337Z,1006.9
2017-08-05T07:37:30.442Z,1006.9
2017-08-05T07:38:11.647Z,1006.9
2017-08-05T07:38:52.661Z,1006.9
2017-08-05T07:39:33.875Z,1006.9
2017-08-05T07:40:14.988Z,1007.0
2017-08-05T07:40:56.195Z,1007.0
2017-08-05T07:41:37.303Z,1007.1
2017-08-05T07:42:18.512Z,1007.1
2017-08-05T07:42:59.717Z,1007.1
2017-08-05T07:43:40.834Z,1007.2
2017-08-05T07:44:22.040Z,1007.2
2017-08-05T07:45:03.150Z,1007.2
2017-08-05T07:45:44.270Z,1007.2
2017-08-05T07:46:25.371Z,1007.2
2017-08-05T07:47:06.476Z,1007.3
2017-08-05T07:47:47.688Z,1007.3
2017-08-05T07:48:28.850Z,1007.3
2017-08-05T07:49:10.058Z,1007.3
2017-08-05T07:49:51.269Z,1007.3
2017-08-05T07:50:32.476Z,1007.3
2017-08-05T07:51:13.682Z,1007.3
2017-08-05T07:51:54.792Z,1007.3
2017-08-05T07:52:35.894Z,1007.2
2017-08-05T07:53:17.609Z,1007.2
2017-08-05T07:53:58.815Z,1007.2
2017-08-05T07:54:40.025Z,1007.2
2017-08-05T07:55:21.138Z,1007.2
2017-08-05T07:56:03.045Z,1007.2
2017-08-05T07:56:44.261Z,1007.2
2017-08-05T07:57:25.575Z,1007.2
2017-08-05T07:58:06.783Z,1007.2
2017-08-05T07:58:47.995Z,1007.1
2017-08-05T07:59:29.193Z,1007.1
2017-08-05T08:00:10.407Z,1007.1
2017-08-05T08:00:51.511Z,1007.1
2017-08-05T08:01:32.620Z,1007.1
2017-08-05T08:02:13.930Z,1007.1
2017-08-05T08:02:55.041Z,1007.0
2017-08-05T08:03:36.045Z,1007.0
2017-08-05T08:04:17.253Z,1007.1
2017-08-05T08:04:58.368Z,1007.1
2017-08-05T08:05:39.574Z,1007.1
2017-08-05T08:06:20.683Z,1007.1
2017-08-05T08:07:01.810Z,1007.1
2017-08-05T08:07:43.001Z,1007.1
2017-08-05T08:08:24.107Z,1007.1
2017-08-05T08:09:05.234Z,1007.1
2017-08-05T08:09:46.447Z,1007.1
2017-08-05T08:10:27.461Z,1007.1
2017-08-05T08:11:08.672Z,1007.1
2017-08-05T08:11:49.793Z,1007.1
2017-08-05T08:12:30.899Z,1007.1
2017-08-05T08:13:12.014Z,1007.1
2017-08-05T08:13:53.109Z,1007.1
2017-08-05T08:14:34.320Z,1007.1
2017-08-05T08:15:15.538Z,1007.1
2017-08-05T08:15:56.652Z,1007.1
2017-08-05T08:16:37.759Z,1007.1
2017-08-05T08:17:18.870Z,1007.1
2017-08-05T08:18:00.077Z,1007.1
2017-08-05T08:18:41.194Z,1007.1
2017-08-05T08:19:22.303Z,1007.1
2017-08-05T08:20:03.410Z,1007.1
2017-08-05T08:20:44.521Z,1007.1
2017-08-05T08:21:25.935Z,1007.0
2017-08-05T08:22:07.194Z,1007.0
2017-08-05T08:22:48.401Z,1007.0
2017-08-05T08:23:29.509Z,1007.0
2017-08-05T08:24:10.616Z,1006.9
2017-08-05T08:24:51.729Z,1006.9
2017-08-05T08:25:32.837Z,1006.9
2017-08-05T08:26:14.044Z,1006.8
2017-08-05T08:26:55.149Z,1006.9
2017-08-05T08:27:36.257Z,1006.8
2017-08-05T08:28:17.364Z,1006.8
2017-08-05T08:28:58.574Z,1006.8
2017-08-05T08:29:39.582Z,1006.8
2017-08-05T08:30:20.793Z,1006.8
2017-08-05T08:31:02.027Z,1006.8
2017-08-05T08:31:43.143Z,1006.9
2017-08-05T08:32:24.351Z,1006.9
2017-08-05T08:33:05.460Z,1006.9