createdAt,value
2022-10-04T00:00:41.385Z,17.80
2022-10-04T00:03:35.919Z,17.77
2022-10-04T00:06:04.978Z,16.98
2022-10-04T00:08:42.644Z,16.29
2022-10-04T00:11:19.617Z,15.73
2022-10-04T00:13:51.286Z,15.58
2022-10-04T00:16:33.059Z,16.54
2022-10-04T00:19:16.360Z,17.55
2022-10-04T00:21:56.373Z,17.84
2022-10-04T00:24:30.361Z,17.11
2022-10-04T00:27:20.867Z,16.33
2022-10-04T00:30:15.096Z,16.02
2022-10-04T00:32:42.871Z,17.04
2022-10-04T00:35:26.271Z,17.79
2022-10-04T00:38:08.879Z,18.03
2022-10-04T00:40:50.514Z,17.21
2022-10-04T00:43:30.168Z,16.36
2022-10-04T00:46:08.523Z,15.72
2022-10-04T00:48:38.586Z,15.55
2022-10-04T00:51:33.203Z,16.44
2022-10-04T00:54:06.706Z,17.36
2022-10-04T00:56:48.691Z,17.96
2022-10-04T00:59:36.721Z,17.98
2022-10-04T01:02:26.515Z,17.10
2022-10-04T01:05:00.769Z,16.31
2022-10-04T01:07:45.217Z,15.80
2022-10-04T01:10:22.592Z,15.69
2022-10-04T01:13:05.776Z,16.63
2022-10-04T01:15:51.957Z,17.47
2022-10-04T01:18:20.330Z,18.04
2022-10-04T01:20:49.965Z,18.17
2022-10-04T01:23:44.400Z,17.44
2022-10-04T01:26:32.465Z,16.51
2022-10-04T01:29:11.039Z,16.10
2022-10-04T01:31:42.869Z,16.92
2022-10-04T01:34:20.196Z,17.57
2022-10-04T01:36:51.472Z,17.89
2022-10-04T01:39:20.731Z,17.86
2022-10-04T01:42:05.322Z,17.13
2022-10-04T01:44:39.682Z,16.29
2022-10-04T01:47:36.447Z,15.67
2022-10-04T01:50:15.715Z,15.81
2022-10-04T01:53:12.031Z,16.93
2022-10-04T01:55:41.903Z,17.65
2022-10-04T01:58:15.057Z,18.11
2022-10-04T02:00:47.975Z,18.16
2022-10-04T02:03:20.289Z,17.31
2022-10-04T02:05:52.362Z,16.49
2022-10-04T02:08:25.967Z,15.86
2022-10-04T02:10:54.985Z,15.68
2022-10-04T02:13:24.358Z,16.47
2022-10-04T02:15:52.255Z,17.18
2022-10-04T02:18:21.389Z,17.61
2022-10-04T02:20:50.307Z,17.97
2022-10-04T02:23:22.914Z,18.11
2022-10-04T02:25:51.058Z,17.37
2022-10-04T02:28:18.969Z,16.61
2022-10-04T02:31:10.725Z,16.02
2022-10-04T02:33:40.695Z,15.89
2022-10-04T02:36:09.707Z,16.83
2022-10-04T02:39:00.805Z,17.51
2022-10-04T02:41:35.889Z,18.09
2022-10-04T02:44:17.905Z,18.08
2022-10-04T02:46:54.092Z,17.19
2022-10-04T02:49:24.918Z,16.40
2022-10-04T02:51:58.122Z,15.81
2022-10-04T02:54:45.141Z,15.65
2022-10-04T02:57:19.458Z,16.71
2022-10-04T02:59:47.800Z,17.54
2022-10-04T03:02:29.687Z,17.96
2022-10-04T03:05:06.162Z,17.92
2022-10-04T03:07:35.483Z,17.16
2022-10-04T03:10:07.235Z,16.43
2022-10-04T03:12:35.342Z,15.83
2022-10-04T03:15:03.695Z,15.60
2022-10-04T03:17:31.552Z,16.33
2022-10-04T03:20:00.127Z,17.05
2022-10-04T03:22:27.955Z,17.55
2022-10-04T03:24:57.113Z,17.79
2022-10-04T03:27:43.719Z,17.19
2022-10-04T03:30:15.089Z,16.35
2022-10-04T03:32:43.514Z,15.78
2022-10-04T03:35:28.468Z,15.59
2022-10-04T03:37:58.158Z,16.45
2022-10-04T03:40:30.122Z,17.39
2022-10-04T03:42:59.556Z,18.09
2022-10-04T03:45:28.434Z,17.88
2022-10-04T03:47:58.652Z,17.08
2022-10-04T03:50:29.038Z,16.37
2022-10-04T03:53:09.803Z,15.81
2022-10-04T03:55:40.615Z,15.60
2022-10-04T03:58:12.341Z,16.55
2022-10-04T04:00:43.993Z,17.38
2022-10-04T04:03:17.027Z,17.57
2022-10-04T04:05:52.937Z,16.91
2022-10-04T04:08:26.885Z,16.13
2022-10-04T04:10:56.516Z,15.54
2022-10-04T04:13:27.787Z,15.34
2022-10-04T04:15:56.887Z,16.16
2022-10-04T04:18:27.692Z,16.91
2022-10-04T04:20:59.222Z,17.36
2022-10-04T04:23:33.599Z,17.41
2022-10-04T04:26:35.554Z,16.69
2022-10-04T04:29:22.487Z,15.81
2022-10-04T04:31:55.163Z,15.22
2022-10-04T04:34:27.728Z,15.05
2022-10-04T04:37:00.746Z,15.91
2022-10-04T04:39:44.961Z,16.72
2022-10-04T04:42:19.164Z,17.32
2022-10-04T04:45:12.130Z,17.42
2022-10-04T04:47:51.302Z,16.56
2022-10-04T04:50:25.098Z,15.76
2022-10-04T04:53:05.172Z,15.17
2022-10-04T04:56:01.825Z,15.02
2022-10-04T04:58:27.914Z,16.18
2022-10-04T05:01:04.564Z,17.05
2022-10-04T05:03:34.238Z,17.41
2022-10-04T05:06:04.918Z,16.77
2022-10-04T05:08:38.760Z,16.01
2022-10-04T05:11:08.873Z,15.40
2022-10-04T05:13:52.008Z,14.97
2022-10-04T05:16:27.535Z,14.96
2022-10-04T05:19:08.917Z,15.85
2022-10-04T05:21:40.768Z,16.52
2022-10-04T05:24:18.196Z,16.96
2022-10-04T05:26:50.435Z,17.41
2022-10-04T05:29:19.162Z,17.58
2022-10-04T05:32:15.974Z,16.86
2022-10-04T05:34:47.143Z,16.04
2022-10-04T05:37:24.206Z,15.54
2022-10-04T05:40:14.075Z,15.45
2022-10-04T05:42:46.453Z,16.49
2022-10-04T05:45:14.258Z,17.21
2022-10-04T05:47:42.751Z,17.73
2022-10-04T05:50:41.668Z,17.91
2022-10-04T05:53:14.766Z,17.15
2022-10-04T05:56:23.954Z,16.51
2022-10-04T05:59:22.960Z,15.90
2022-10-04T06:01:59.807Z,15.49
2022-10-04T06:04:56.447Z,15.60
2022-10-04T06:07:37.744Z,17.05
2022-10-04T06:10:19.333Z,18.06
2022-10-04T06:12:55.524Z,18.43
2022-10-04T06:15:57.337Z,17.75
2022-10-04T06:18:49.976Z,16.98
2022-10-04T06:21:29.740Z,16.43
2022-10-04T06:24:11.717Z,16.12
2022-10-04T06:26:51.242Z,16.16
2022-10-04T06:29:38.962Z,17.26
2022-10-04T06:32:54.167Z,18.24
2022-10-04T06:36:24.570Z,18.01
2022-10-04T06:39:21.392Z,17.04
2022-10-04T06:42:15.204Z,16.46
2022-10-04T06:45:31.740Z,16.35
2022-10-04T06:48:38.798Z,17.73
2022-10-04T06:58:39.620Z,16.61
2022-10-04T07:01:27.349Z,16.39
2022-10-04T07:05:06.462Z,17.54
2022-10-04T07:08:11.267Z,18.58
2022-10-04T07:19:54.000Z,17.02
2022-10-04T07:26:41.613Z,18.87
2022-10-04T07:33:03.673Z,17.42
2022-10-04T07:35:48.625Z,17.01
2022-10-04T07:39:14.185Z,16.68
2022-10-04T07:43:00.998Z,16.36
2022-10-04T07:47:24.023Z,17.24
2022-10-04T08:44:15.666Z,16.63
2022-10-04T08:55:33.163Z,17.06
2022-10-04T09:00:59.952Z,16.88
2022-10-04T09:04:16.026Z,16.77
2022-10-04T09:08:31.410Z,16.85
2022-10-04T09:11:42.934Z,17.40
2022-10-04T09:14:57.577Z,17.88
2022-10-04T09:18:12.236Z,18.13
2022-10-04T09:22:20.215Z,18.12
2022-10-04T09:26:15.950Z,17.85
2022-10-04T09:29:34.951Z,17.99
2022-10-04T09:36:36.893Z,18.16
2022-10-04T09:40:05.603Z,18.02
2022-10-04T09:43:18.517Z,17.87
2022-10-04T09:51:21.159Z,17.45
2022-10-04T09:54:26.527Z,17.30
2022-10-04T09:57:53.613Z,17.25
2022-10-04T10:01:53.067Z,17.88
2022-10-04T10:06:10.109Z,18.78
2022-10-04T10:19:18.544Z,19.66
2022-10-04T10:22:57.468Z,19.81
2022-10-04T10:29:52.982Z,20.58
2022-10-04T10:33:06.472Z,20.85
2022-10-04T10:36:12.929Z,21.19
2022-10-04T10:39:19.938Z,21.43
2022-10-04T10:42:25.928Z,21.70
2022-10-04T10:45:35.003Z,21.78
2022-10-04T10:49:08.504Z,21.48
2022-10-04T11:06:02.065Z,20.58
2022-10-04T11:13:43.156Z,19.86
2022-10-04T11:16:01.512Z,19.49
2022-10-04T11:20:07.973Z,19.22
2022-10-04T11:24:29.964Z,19.02
2022-10-04T11:30:40.926Z,21.23
2022-10-04T11:42:32.294Z,18.78
2022-10-04T11:45:45.128Z,18.86
2022-10-04T11:48:38.250Z,18.82
2022-10-04T11:52:02.103Z,19.01
2022-10-04T11:55:42.505Z,19.49
2022-10-04T11:59:09.608Z,20.12
2022-10-04T12:01:39.527Z,20.16
2022-10-04T12:05:45.276Z,19.90
2022-10-04T12:12:46.974Z,19.95
2022-10-04T12:15:50.614Z,20.24
2022-10-04T12:20:11.230Z,20.47
2022-10-04T12:54:27.995Z,22.62
2022-10-04T12:57:24.499Z,22.79
2022-10-04T13:00:18.070Z,22.96
2022-10-04T13:03:08.215Z,22.94
2022-10-04T13:05:43.614Z,22.97
2022-10-04T13:12:08.945Z,23.29
2022-10-04T13:17:23.362Z,23.21
2022-10-04T13:21:52.368Z,23.59
2022-10-04T13:52:09.826Z,24.67
2022-10-04T14:01:28.549Z,26.49
2022-10-04T14:10:35.763Z,28.73
2022-10-04T14:13:49.565Z,29.25
2022-10-04T14:17:46.118Z,29.92
2022-10-04T14:21:19.377Z,30.64
2022-10-04T14:25:05.253Z,31.32
2022-10-04T14:51:59.766Z,32.31
2022-10-04T17:36:35.714Z,14.88
2022-10-04T18:04:14.811Z,13.97
2022-10-04T18:06:57.140Z,14.20
2022-10-04T18:10:03.062Z,15.66
2022-10-04T18:13:02.924Z,17.16
2022-10-04T18:16:16.601Z,17.40
2022-10-04T18:18:45.366Z,16.53
2022-10-04T18:21:17.758Z,15.97
2022-10-04T18:23:57.778Z,15.58
2022-10-04T18:26:32.256Z,15.24
2022-10-04T18:29:09.236Z,14.96
2022-10-04T18:31:38.472Z,14.71
2022-10-04T18:34:27.791Z,14.48
2022-10-04T18:37:27.880Z,14.28
2022-10-04T18:40:28.588Z,14.06
2022-10-04T18:43:30.282Z,13.85
2022-10-04T18:46:24.805Z,13.67
2022-10-04T18:49:24.711Z,13.88
2022-10-04T18:52:08.813Z,15.52
2022-10-04T18:54:59.797Z,16.76
2022-10-04T18:57:59.338Z,16.74
2022-10-04T19:00:56.354Z,15.87
2022-10-04T19:03:44.942Z,15.18
2022-10-04T19:06:33.701Z,14.75
2022-10-04T19:09:30.671Z,14.44
2022-10-04T19:12:11.068Z,14.15
2022-10-04T19:14:53.909Z,13.94
2022-10-04T19:17:56.634Z,13.76
2022-10-04T19:20:41.533Z,13.54
2022-10-04T19:23:27.732Z,13.38
2022-10-04T19:26:32.880Z,13.23
2022-10-04T19:29:25.901Z,13.55
2022-10-04T19:32:21.440Z,15.14
2022-10-04T19:35:31.015Z,16.34
2022-10-04T19:38:05.836Z,16.13
2022-10-04T19:41:14.672Z,15.40
2022-10-04T19:44:05.920Z,14.75
2022-10-04T19:46:34.593Z,14.32
2022-10-04T19:49:13.800Z,14.04
2022-10-04T19:51:50.367Z,13.79
2022-10-04T19:54:24.524Z,13.57
2022-10-04T19:56:54.593Z,13.36
2022-10-04T19:59:35.259Z,13.17
2022-10-04T20:02:02.618Z,12.98
2022-10-04T20:04:37.650Z,13.09
2022-10-04T20:07:22.219Z,14.26
2022-10-04T20:10:07.863Z,15.50
2022-10-04T20:12:44.542Z,15.99
2022-10-04T20:15:34.159Z,15.30
2022-10-04T20:18:02.567Z,14.54
2022-10-04T20:20:41.363Z,14.09
2022-10-04T20:23:09.615Z,13.75
2022-10-04T20:25:46.167Z,13.47
2022-10-04T20:28:28.475Z,13.22
2022-10-04T20:30:57.791Z,12.99
2022-10-04T20:33:34.425Z,12.79
2022-10-04T20:36:21.154Z,12.89
2022-10-04T20:38:54.311Z,14.31
2022-10-04T20:42:03.047Z,15.51
2022-10-04T20:45:10.405Z,15.47
2022-10-04T20:47:39.152Z,14.62
2022-10-04T20:50:14.504Z,14.10
2022-10-04T20:52:47.362Z,13.69
2022-10-04T20:55:20.143Z,13.38
2022-10-04T20:57:47.147Z,13.13
2022-10-04T21:00:22.802Z,12.92
2022-10-04T21:02:49.567Z,12.73
2022-10-04T21:05:26.602Z,12.58
2022-10-04T21:08:13.598Z,12.44
2022-10-04T21:11:01.642Z,12.59
2022-10-04T21:13:51.651Z,13.95
2022-10-04T21:16:39.449Z,15.20
2022-10-04T21:19:31.653Z,15.69
2022-10-04T21:22:06.018Z,14.90
2022-10-04T21:24:40.562Z,14.19
2022-10-04T21:27:10.356Z,13.67
2022-10-04T21:29:38.417Z,13.24
2022-10-04T21:32:05.514Z,13.11
2022-10-04T21:34:52.608Z,14.07
2022-10-04T21:37:20.619Z,15.31
2022-10-04T21:39:47.954Z,15.68
2022-10-04T21:42:14.815Z,15.02
2022-10-04T21:44:42.079Z,14.29
2022-10-04T21:47:09.912Z,13.67
2022-10-04T21:49:36.939Z,13.21
2022-10-04T21:52:03.995Z,12.92
2022-10-04T21:54:31.126Z,12.67
2022-10-04T21:56:57.691Z,12.42
2022-10-04T21:59:25.609Z,12.18
2022-10-04T22:01:53.288Z,11.97
2022-10-04T22:04:19.830Z,12.04
2022-10-04T22:06:46.649Z,13.21
2022-10-04T22:09:14.474Z,14.44
2022-10-04T22:11:41.450Z,14.96
2022-10-04T22:14:08.014Z,14.41
2022-10-04T22:16:38.356Z,13.76
2022-10-04T22:19:05.035Z,13.28
2022-10-04T22:21:34.425Z,12.94
2022-10-04T22:24:17.100Z,12.65
2022-10-04T22:26:45.555Z,12.38
2022-10-04T22:29:14.744Z,12.18
2022-10-04T22:31:44.890Z,12.01
2022-10-04T22:34:19.251Z,11.84
2022-10-04T22:36:47.467Z,11.70
2022-10-04T22:39:16.587Z,11.85
2022-10-04T22:41:45.575Z,13.10
2022-10-04T22:44:21.477Z,14.29
2022-10-04T22:46:55.553Z,14.92
2022-10-04T22:49:29.552Z,14.34
2022-10-04T22:51:58.861Z,13.65
2022-10-04T22:54:31.069Z,13.18
2022-10-04T22:56:58.793Z,12.83
2022-10-04T22:59:37.863Z,12.54
2022-10-04T23:02:31.014Z,12.25
2022-10-04T23:05:01.265Z,11.98
2022-10-04T23:07:28.491Z,11.79
2022-10-04T23:09:55.349Z,11.94
2022-10-04T23:12:22.708Z,13.27
2022-10-04T23:14:49.312Z,14.55
2022-10-04T23:17:29.544Z,15.17
2022-10-04T23:20:11.976Z,14.57
2022-10-04T23:22:49.122Z,13.82
2022-10-04T23:25:22.284Z,13.31
2022-10-04T23:27:49.883Z,12.94
2022-10-04T23:30:20.626Z,12.66
2022-10-04T23:32:49.998Z,12.42
2022-10-04T23:35:23.397Z,12.22
2022-10-04T23:37:51.245Z,12.02
2022-10-04T23:40:23.292Z,12.12
2022-10-04T23:42:54.686Z,13.30
2022-10-04T23:45:23.273Z,14.44
2022-10-04T23:47:53.047Z,14.94
2022-10-04T23:50:34.456Z,14.40
2022-10-04T23:53:04.219Z,13.69
2022-10-04T23:55:34.514Z,13.22
2022-10-04T23:58:01.621Z,12.86
