createdAt,value
2023-06-11T00:02:02.483Z,19.29
2023-06-11T00:04:35.962Z,19.26
2023-06-11T00:07:09.166Z,19.40
2023-06-11T00:09:48.029Z,19.35
2023-06-11T00:12:25.460Z,19.34
2023-06-11T00:15:03.397Z,19.16
2023-06-11T00:17:34.652Z,19.10
2023-06-11T00:20:11.137Z,19.18
2023-06-11T00:22:45.132Z,19.17
2023-06-11T00:25:15.080Z,19.42
2023-06-11T00:27:51.153Z,19.21
2023-06-11T00:30:21.854Z,19.18
2023-06-11T00:32:59.332Z,19.07
2023-06-11T00:35:30.053Z,19.32
2023-06-11T00:37:59.029Z,19.13
2023-06-11T00:40:28.621Z,19.13
2023-06-11T00:43:00.588Z,19.07
2023-06-11T00:45:34.056Z,19.02
2023-06-11T00:48:05.634Z,19.18
2023-06-11T00:50:46.570Z,19.26
2023-06-11T00:53:18.678Z,19.02
2023-06-11T00:55:50.864Z,19.05
2023-06-11T00:58:23.263Z,18.95
2023-06-11T01:00:58.996Z,18.69
2023-06-11T01:03:29.054Z,18.70
2023-06-11T01:06:05.489Z,18.71
2023-06-11T01:08:40.141Z,18.80
2023-06-11T01:11:15.069Z,18.82
2023-06-11T01:13:50.304Z,18.64
2023-06-11T01:16:29.393Z,18.74
2023-06-11T01:19:22.487Z,18.50
2023-06-11T01:22:00.364Z,18.63
2023-06-11T01:24:48.620Z,18.63
2023-06-11T01:27:24.495Z,18.56
2023-06-11T01:30:03.914Z,18.69
2023-06-11T01:32:39.468Z,18.33
2023-06-11T01:35:11.266Z,18.20
2023-06-11T01:37:56.638Z,18.30
2023-06-11T01:40:34.041Z,18.36
2023-06-11T01:43:04.626Z,18.54
2023-06-11T01:45:38.349Z,18.42
2023-06-11T01:48:09.748Z,18.46
2023-06-11T01:50:42.937Z,18.42
2023-06-11T01:53:21.974Z,18.49
2023-06-11T01:55:51.416Z,18.28
2023-06-11T01:58:19.850Z,18.14
2023-06-11T02:00:52.688Z,18.16
2023-06-11T02:03:22.389Z,18.17
2023-06-11T02:05:52.831Z,18.21
2023-06-11T02:08:21.852Z,18.36
2023-06-11T02:10:52.995Z,18.36
2023-06-11T02:13:21.025Z,18.02
2023-06-11T02:16:01.750Z,18.03
2023-06-11T02:18:33.903Z,18.30
2023-06-11T02:21:02.055Z,18.02
2023-06-11T02:23:31.776Z,18.05
2023-06-11T02:26:00.279Z,18.10
2023-06-11T02:28:35.719Z,17.99
2023-06-11T02:31:14.064Z,17.77
2023-06-11T02:33:43.676Z,17.87
2023-06-11T02:36:13.588Z,18.04
2023-06-11T02:38:50.845Z,18.03
2023-06-11T02:41:19.869Z,17.91
2023-06-11T02:43:57.590Z,17.83
2023-06-11T02:46:29.546Z,18.09
2023-06-11T02:49:02.387Z,17.70
2023-06-11T02:51:31.112Z,17.78
2023-06-11T02:53:59.341Z,17.81
2023-06-11T02:56:27.795Z,17.86
2023-06-11T02:58:59.378Z,17.87
2023-06-11T03:01:31.804Z,17.87
2023-06-11T03:04:01.087Z,17.69
2023-06-11T03:06:33.001Z,17.79
2023-06-11T03:09:16.028Z,17.67
2023-06-11T03:11:50.418Z,17.79
2023-06-11T03:14:20.746Z,18.10
2023-06-11T03:16:52.718Z,17.81
2023-06-11T03:19:22.321Z,17.88
2023-06-11T03:21:55.096Z,17.73
2023-06-11T03:24:25.897Z,17.94
2023-06-11T03:27:00.937Z,17.81
2023-06-11T03:29:32.177Z,17.76
2023-06-11T03:32:05.202Z,17.64
2023-06-11T03:34:34.925Z,17.69
2023-06-11T03:37:05.682Z,17.49
2023-06-11T03:39:35.018Z,17.66
2023-06-11T03:42:07.256Z,17.71
2023-06-11T03:44:37.179Z,17.44
2023-06-11T03:47:14.033Z,17.58
2023-06-11T03:49:44.033Z,17.69
2023-06-11T03:52:13.736Z,17.61
2023-06-11T03:54:42.204Z,17.57
2023-06-11T03:57:11.426Z,17.73
2023-06-11T03:59:41.028Z,17.84
2023-06-11T04:02:20.772Z,17.56
2023-06-11T04:04:58.512Z,17.73
2023-06-11T04:07:29.305Z,17.63
2023-06-11T04:09:58.542Z,17.52
2023-06-11T04:12:32.370Z,17.52
2023-06-11T04:15:06.636Z,17.75
2023-06-11T04:17:37.643Z,17.77
2023-06-11T04:20:08.926Z,17.50
2023-06-11T04:22:40.965Z,17.49
2023-06-11T04:25:12.959Z,17.65
2023-06-11T04:27:44.470Z,17.67
2023-06-11T04:30:15.143Z,17.76
2023-06-11T04:33:04.957Z,17.60
2023-06-11T04:35:43.036Z,17.70
2023-06-11T04:38:21.208Z,17.68
2023-06-11T04:40:55.683Z,17.68
2023-06-11T04:43:32.178Z,17.91
2023-06-11T04:46:01.998Z,17.95
2023-06-11T04:48:51.817Z,18.07
2023-06-11T04:51:21.696Z,17.92
2023-06-11T04:53:58.622Z,18.02
2023-06-11T04:56:28.357Z,18.04
2023-06-11T04:58:59.255Z,18.00
2023-06-11T05:01:33.322Z,18.36
2023-06-11T05:04:12.044Z,18.09
2023-06-11T05:06:45.883Z,18.09
2023-06-11T05:09:36.708Z,18.04
2023-06-11T05:12:13.719Z,18.48
2023-06-11T05:14:51.965Z,18.38
2023-06-11T05:17:22.534Z,18.47
2023-06-11T05:20:07.409Z,18.57
2023-06-11T05:22:39.258Z,18.68
2023-06-11T05:25:11.340Z,18.60
2023-06-11T05:27:51.003Z,18.64
2023-06-11T05:30:25.656Z,18.56
2023-06-11T05:32:59.002Z,18.51
2023-06-11T05:35:32.895Z,18.76
2023-06-11T05:38:05.088Z,18.67
2023-06-11T05:40:37.787Z,18.53
2023-06-11T05:43:07.806Z,18.50
2023-06-11T05:45:45.726Z,18.66
2023-06-11T05:48:16.493Z,18.72
2023-06-11T05:50:56.121Z,18.62
2023-06-11T05:53:28.445Z,18.77
2023-06-11T05:56:04.945Z,18.61
2023-06-11T05:58:38.235Z,18.72
2023-06-11T06:01:10.152Z,18.76
2023-06-11T06:03:43.247Z,18.76
2023-06-11T06:06:13.788Z,18.72
2023-06-11T06:08:48.701Z,18.86
2023-06-11T06:11:23.264Z,18.71
2023-06-11T06:13:57.676Z,18.67
2023-06-11T06:16:28.871Z,18.72
2023-06-11T06:19:09.027Z,18.73
2023-06-11T06:21:50.140Z,18.77
2023-06-11T06:24:21.995Z,18.46
2023-06-11T06:26:53.014Z,18.49
2023-06-11T06:29:22.116Z,18.56
2023-06-11T06:31:52.096Z,18.70
2023-06-11T06:34:21.570Z,18.71
2023-06-11T06:36:56.258Z,18.81
2023-06-11T06:39:26.382Z,18.74
2023-06-11T06:42:04.045Z,18.79
2023-06-11T06:44:56.436Z,18.77
2023-06-11T06:47:29.873Z,18.97
2023-06-11T06:50:20.036Z,19.17
2023-06-11T06:53:00.747Z,19.10
2023-06-11T06:55:29.937Z,18.90
2023-06-11T06:58:20.636Z,18.96
2023-06-11T07:00:50.039Z,19.02
2023-06-11T07:03:19.921Z,19.05
2023-06-11T07:05:51.845Z,19.10
2023-06-11T07:08:22.245Z,19.08
2023-06-11T07:10:56.565Z,18.99
2023-06-11T07:13:34.225Z,18.79
2023-06-11T07:16:06.680Z,18.89
2023-06-11T07:18:37.437Z,18.93
2023-06-11T07:21:08.051Z,19.03
2023-06-11T07:23:39.024Z,18.93
2023-06-11T07:26:20.733Z,19.15
2023-06-11T07:28:49.610Z,18.96
2023-06-11T07:31:19.981Z,19.21
2023-06-11T07:33:59.731Z,19.13
2023-06-11T07:36:29.126Z,19.24
2023-06-11T07:39:01.357Z,19.18
2023-06-11T07:41:30.630Z,19.06
2023-06-11T07:44:01.460Z,19.08
2023-06-11T07:46:30.800Z,19.02
2023-06-11T07:49:00.265Z,18.88
2023-06-11T07:51:28.407Z,19.02
2023-06-11T07:54:10.796Z,18.88
2023-06-11T07:56:44.020Z,18.91
2023-06-11T07:59:20.315Z,19.08
2023-06-11T08:01:50.609Z,19.15
2023-06-11T08:04:20.756Z,19.17
2023-06-11T08:06:50.857Z,19.36
2023-06-11T08:09:30.707Z,19.34
2023-06-11T08:12:00.668Z,19.46
2023-06-11T08:14:30.718Z,19.27
2023-06-11T08:17:02.256Z,19.41
2023-06-11T08:19:31.697Z,19.45
2023-06-11T08:22:02.993Z,19.36
2023-06-11T08:24:35.349Z,19.42
2023-06-11T08:27:15.289Z,19.58
2023-06-11T08:29:46.289Z,19.49
2023-06-11T08:32:16.971Z,19.69
2023-06-11T08:34:46.104Z,19.53
2023-06-11T08:37:16.481Z,19.40
2023-06-11T08:39:50.965Z,19.55
2023-06-11T08:42:30.800Z,19.55
2023-06-11T08:45:07.446Z,19.53
2023-06-11T08:47:40.313Z,19.44
2023-06-11T08:50:12.089Z,19.43
2023-06-11T08:52:44.426Z,19.45
2023-06-11T08:55:20.129Z,19.48
2023-06-11T08:57:48.959Z,19.41
2023-06-11T09:00:24.632Z,19.80
2023-06-11T09:02:53.953Z,19.67
2023-06-11T09:05:25.860Z,19.54
2023-06-11T09:07:57.066Z,19.61
2023-06-11T09:10:50.169Z,19.58
2023-06-11T09:13:21.427Z,19.54
2023-06-11T09:15:56.005Z,19.65
2023-06-11T09:18:27.348Z,19.64
2023-06-11T09:21:01.604Z,19.55
2023-06-11T09:23:36.866Z,19.45
2023-06-11T09:26:10.310Z,19.52
2023-06-11T09:28:50.539Z,19.74
2023-06-11T09:31:22.913Z,19.84
2023-06-11T09:33:57.843Z,19.85
2023-06-11T09:36:33.163Z,19.91
2023-06-11T09:39:02.337Z,19.71
2023-06-11T09:41:50.799Z,19.86
2023-06-11T09:44:28.551Z,19.83
2023-06-11T09:46:58.046Z,19.97
2023-06-11T09:49:27.994Z,20.04
2023-06-11T09:51:59.264Z,20.06
2023-06-11T09:54:27.654Z,20.17
2023-06-11T09:57:06.911Z,20.15
2023-06-11T09:59:39.294Z,20.32
2023-06-11T10:02:09.654Z,20.26
2023-06-11T10:04:42.189Z,20.40
2023-06-11T10:07:22.310Z,20.20
2023-06-11T10:09:53.864Z,20.28
2023-06-11T10:12:25.719Z,20.35
2023-06-11T10:14:58.051Z,20.23
2023-06-11T10:17:27.587Z,20.33
2023-06-11T10:20:01.034Z,20.33
2023-06-11T10:22:35.521Z,20.27
2023-06-11T10:25:06.413Z,20.02
2023-06-11T10:27:41.575Z,20.32
2023-06-11T10:30:19.221Z,20.49
2023-06-11T10:32:55.105Z,20.27
2023-06-11T10:35:30.234Z,20.37
2023-06-11T10:38:10.545Z,20.41
2023-06-11T10:40:40.667Z,20.16
2023-06-11T10:43:29.349Z,20.23
2023-06-11T10:46:05.157Z,20.42
2023-06-11T10:48:34.777Z,20.25
2023-06-11T10:51:07.021Z,20.30
2023-06-11T10:53:45.988Z,20.34
2023-06-11T10:56:18.547Z,20.39
2023-06-11T10:58:56.250Z,20.35
2023-06-11T11:01:24.616Z,20.44
2023-06-11T11:04:03.604Z,20.33
2023-06-11T11:06:40.621Z,20.37
2023-06-11T11:09:12.931Z,20.50
2023-06-11T11:11:44.659Z,20.35
2023-06-11T11:14:19.074Z,20.43
2023-06-11T11:16:50.056Z,20.23
2023-06-11T11:19:28.664Z,20.39
2023-06-11T11:22:04.958Z,20.53
2023-06-11T11:24:39.840Z,20.59
2023-06-11T11:27:14.669Z,20.47
2023-06-11T11:29:55.854Z,20.62
2023-06-11T11:32:24.774Z,20.50
2023-06-11T11:34:54.829Z,20.69
2023-06-11T11:37:24.015Z,20.64
2023-06-11T11:39:55.215Z,20.70
2023-06-11T11:42:34.888Z,20.98
2023-06-11T11:45:15.735Z,21.24
2023-06-11T11:47:47.664Z,21.18
2023-06-11T11:50:34.875Z,20.97
2023-06-11T11:53:07.624Z,20.94
2023-06-11T11:55:47.921Z,20.90
2023-06-11T11:58:29.304Z,21.08
2023-06-11T12:00:59.161Z,21.17
2023-06-11T12:03:38.390Z,21.25
2023-06-11T12:06:16.098Z,21.14
2023-06-11T12:08:47.660Z,21.27
2023-06-11T12:11:19.019Z,21.14
2023-06-11T12:13:55.955Z,21.17
2023-06-11T12:16:27.534Z,21.26
2023-06-11T12:19:10.592Z,21.18
2023-06-11T12:21:49.061Z,21.20
2023-06-11T12:24:20.585Z,21.16
2023-06-11T12:26:55.163Z,21.15
2023-06-11T12:29:26.871Z,21.32
2023-06-11T12:31:59.213Z,21.28
2023-06-11T12:34:34.643Z,21.52
2023-06-11T12:37:09.369Z,21.48
2023-06-11T12:39:44.692Z,21.68
2023-06-11T12:42:23.325Z,21.64
2023-06-11T12:44:54.315Z,21.95
2023-06-11T12:47:26.197Z,22.32
2023-06-11T12:49:58.048Z,22.43
2023-06-11T12:52:32.363Z,22.45
2023-06-11T12:55:10.263Z,22.50
2023-06-11T12:57:38.787Z,22.53
2023-06-11T13:00:17.227Z,22.70
2023-06-11T13:02:49.862Z,22.69
2023-06-11T13:05:22.845Z,22.66
2023-06-11T13:07:55.333Z,22.79
2023-06-11T13:10:28.118Z,22.81
2023-06-11T13:12:59.414Z,22.87
2023-06-11T13:15:28.695Z,22.84
2023-06-11T13:18:08.391Z,22.84
2023-06-11T13:20:46.485Z,22.86
2023-06-11T13:23:27.470Z,22.86
2023-06-11T13:25:59.485Z,23.05
2023-06-11T13:28:30.259Z,22.99
2023-06-11T13:31:01.776Z,23.15
2023-06-11T13:33:40.247Z,23.02
2023-06-11T13:36:13.407Z,23.13
2023-06-11T13:38:43.696Z,22.69
2023-06-11T13:41:15.728Z,22.73
2023-06-11T13:43:50.180Z,22.44
2023-06-11T13:46:21.448Z,22.32
2023-06-11T13:49:00.085Z,22.38
2023-06-11T13:51:31.944Z,22.28
2023-06-11T13:54:08.164Z,22.31
2023-06-11T13:56:37.842Z,22.28
2023-06-11T13:59:06.884Z,22.42
2023-06-11T14:01:43.022Z,22.37
2023-06-11T14:04:14.336Z,22.42
2023-06-11T14:06:47.517Z,22.40
2023-06-11T14:09:21.742Z,22.22
2023-06-11T14:11:51.137Z,22.20
2023-06-11T14:14:29.008Z,22.29
2023-06-11T14:16:59.975Z,22.02
2023-06-11T14:19:30.429Z,22.31
2023-06-11T14:22:02.250Z,22.19
2023-06-11T14:24:33.543Z,22.34
2023-06-11T14:27:03.250Z,22.38
2023-06-11T14:29:35.733Z,22.28
2023-06-11T14:32:07.653Z,22.41
2023-06-11T14:34:41.902Z,22.31
2023-06-11T14:37:20.209Z,22.20
2023-06-11T14:39:52.157Z,22.31
2023-06-11T14:42:24.239Z,22.48
2023-06-11T14:44:58.419Z,22.53
2023-06-11T14:47:32.978Z,22.55
2023-06-11T14:50:14.590Z,22.45
2023-06-11T14:52:48.466Z,22.68
2023-06-11T14:55:20.467Z,22.68
2023-06-11T14:57:53.064Z,22.65
2023-06-11T15:00:22.971Z,22.44
2023-06-11T15:02:54.356Z,22.52
2023-06-11T15:05:37.694Z,22.53
2023-06-11T15:08:08.778Z,22.41
2023-06-11T15:10:42.776Z,22.53
2023-06-11T15:13:14.335Z,22.65
2023-06-11T15:15:51.660Z,22.68
2023-06-11T15:18:22.583Z,22.67
2023-06-11T15:21:21.806Z,22.76
2023-06-11T15:24:01.746Z,22.64
2023-06-11T15:26:33.736Z,22.85
2023-06-11T15:29:10.914Z,22.82
2023-06-11T15:31:41.088Z,22.94
2023-06-11T15:34:14.094Z,22.81
2023-06-11T15:36:56.867Z,22.84
2023-06-11T15:39:27.751Z,22.81
2023-06-11T15:42:07.001Z,22.67
2023-06-11T15:44:37.815Z,22.56
2023-06-11T15:47:17.702Z,22.81
2023-06-11T15:49:56.237Z,22.67
2023-06-11T15:52:34.064Z,22.63
2023-06-11T15:55:03.745Z,22.65
2023-06-11T15:57:33.191Z,22.67
2023-06-11T16:00:05.214Z,22.80
2023-06-11T16:02:44.239Z,22.90
2023-06-11T16:05:20.207Z,22.69
2023-06-11T16:07:51.000Z,22.86
2023-06-11T16:10:34.746Z,22.90
2023-06-11T16:13:08.865Z,22.88
2023-06-11T16:15:47.742Z,22.86
2023-06-11T16:18:22.996Z,22.75
2023-06-11T16:21:02.649Z,22.83
2023-06-11T16:23:48.033Z,22.85
2023-06-11T16:26:17.644Z,22.74
2023-06-11T16:29:00.132Z,22.74
2023-06-11T16:31:30.443Z,22.72
2023-06-11T16:34:05.154Z,22.43
2023-06-11T16:36:35.182Z,22.48
2023-06-11T16:39:25.374Z,22.53
2023-06-11T16:41:57.563Z,22.74
2023-06-11T16:44:49.283Z,22.61
2023-06-11T16:47:32.014Z,23.01
2023-06-11T16:50:04.180Z,23.35
2023-06-11T16:52:38.368Z,23.41
2023-06-11T16:55:13.523Z,23.17
2023-06-11T16:57:45.104Z,23.16
2023-06-11T17:00:19.523Z,23.23
2023-06-11T17:02:51.202Z,23.21
2023-06-11T17:05:29.384Z,23.05
2023-06-11T17:08:01.611Z,22.84
2023-06-11T17:10:37.531Z,22.88
2023-06-11T17:13:06.495Z,22.76
2023-06-11T17:15:40.264Z,22.76
2023-06-11T17:18:17.167Z,22.62
2023-06-11T17:20:52.008Z,22.62
2023-06-11T17:23:25.887Z,22.54
2023-06-11T17:26:10.691Z,22.52
2023-06-11T17:28:42.514Z,22.61
2023-06-11T17:31:14.254Z,22.59
2023-06-11T17:33:49.623Z,22.47
2023-06-11T17:36:24.621Z,22.61
2023-06-11T17:39:03.931Z,22.56
2023-06-11T17:41:43.394Z,22.48
2023-06-11T17:44:21.168Z,22.42
2023-06-11T17:46:50.595Z,22.52
2023-06-11T17:49:21.253Z,22.45
2023-06-11T17:51:54.173Z,22.37
2023-06-11T17:54:23.264Z,22.44
2023-06-11T17:57:00.233Z,22.28
2023-06-11T17:59:40.559Z,22.29
2023-06-11T18:02:11.126Z,22.36
2023-06-11T18:04:40.920Z,22.37
2023-06-11T18:07:12.502Z,22.58
2023-06-11T18:09:42.778Z,22.30
2023-06-11T18:12:24.978Z,22.15
2023-06-11T18:14:57.766Z,22.37
2023-06-11T18:17:28.200Z,22.15
2023-06-11T18:19:59.130Z,22.33
2023-06-11T18:22:30.805Z,22.22
2023-06-11T18:25:00.258Z,22.21
2023-06-11T18:27:50.882Z,22.27
2023-06-11T18:30:24.635Z,22.08
2023-06-11T18:32:57.772Z,22.03
2023-06-11T18:35:27.906Z,22.07
2023-06-11T18:37:58.177Z,22.13
2023-06-11T18:40:31.736Z,22.05
2023-06-11T18:43:07.106Z,22.08
2023-06-11T18:48:21.433Z,22.16
2023-06-11T18:50:52.477Z,22.11
2023-06-11T18:53:25.594Z,22.08
2023-06-11T18:55:54.984Z,22.07
2023-06-11T18:58:25.302Z,22.06
2023-06-11T19:00:58.345Z,22.15
2023-06-11T19:03:39.310Z,22.00
2023-06-11T19:06:13.055Z,21.91
2023-06-11T19:09:01.730Z,22.03
2023-06-11T19:11:31.367Z,21.93
2023-06-11T19:14:14.348Z,21.87
2023-06-11T19:16:50.045Z,21.99
2023-06-11T19:19:20.096Z,21.93
2023-06-11T19:21:57.519Z,21.86
2023-06-11T19:24:32.812Z,21.76
2023-06-11T19:27:05.363Z,21.77
2023-06-11T19:29:41.950Z,21.84
2023-06-11T19:32:20.139Z,21.84
2023-06-11T19:34:49.118Z,21.58
2023-06-11T19:37:22.363Z,21.63
2023-06-11T19:39:56.668Z,21.52
2023-06-11T19:42:34.243Z,21.57
2023-06-11T19:45:16.950Z,21.59
2023-06-11T19:47:49.647Z,21.47
2023-06-11T19:50:27.609Z,21.48
2023-06-11T19:53:10.221Z,21.54
2023-06-11T19:55:42.192Z,21.25
2023-06-11T19:58:12.322Z,21.29
2023-06-11T20:00:43.524Z,21.23
2023-06-11T20:03:20.940Z,21.13
2023-06-11T20:05:50.227Z,21.02
2023-06-11T20:08:35.600Z,20.98
2023-06-11T20:11:10.313Z,21.08
2023-06-11T20:13:50.268Z,21.12
2023-06-11T20:16:25.281Z,20.95
2023-06-11T20:19:07.966Z,20.90
2023-06-11T20:21:45.752Z,20.94
2023-06-11T20:24:26.755Z,20.95
2023-06-11T20:27:00.887Z,20.98
2023-06-11T20:29:30.968Z,20.78
2023-06-11T20:32:11.099Z,20.72
2023-06-11T20:34:42.431Z,20.86
2023-06-11T20:37:21.326Z,20.83
2023-06-11T20:39:58.662Z,20.94
2023-06-11T20:42:31.145Z,20.87
2023-06-11T20:45:03.715Z,20.78
2023-06-11T20:47:41.815Z,20.81
2023-06-11T20:50:12.129Z,20.75
2023-06-11T20:52:42.133Z,20.87
2023-06-11T20:55:12.177Z,20.75
2023-06-11T20:57:41.450Z,20.67
2023-06-11T21:00:12.248Z,20.71
2023-06-11T21:02:45.728Z,20.61
2023-06-11T21:05:20.506Z,20.58
2023-06-11T21:07:52.314Z,20.80
2023-06-11T21:10:22.366Z,20.62
2023-06-11T21:12:55.895Z,20.37
2023-06-11T21:15:27.451Z,20.22
2023-06-11T21:18:06.096Z,20.25
2023-06-11T21:20:39.897Z,20.33
2023-06-11T21:23:16.246Z,20.46
2023-06-11T21:25:48.650Z,20.37
2023-06-11T21:28:24.366Z,20.32
2023-06-11T21:30:54.170Z,20.18
2023-06-11T21:33:29.799Z,20.30
2023-06-11T21:36:01.486Z,20.10
2023-06-11T21:38:30.969Z,20.18
2023-06-11T21:41:01.881Z,20.17
2023-06-11T21:43:31.280Z,20.01
2023-06-11T21:46:03.051Z,20.03
2023-06-11T21:48:42.750Z,19.94
2023-06-11T21:51:12.637Z,20.06
2023-06-11T21:53:43.356Z,20.06
2023-06-11T21:56:14.724Z,19.73
2023-06-11T21:58:52.430Z,19.99
2023-06-11T22:01:23.346Z,19.73
2023-06-11T22:04:11.450Z,19.74
2023-06-11T22:06:46.645Z,19.72
2023-06-11T22:09:27.474Z,19.71
2023-06-11T22:11:58.741Z,19.72
2023-06-11T22:14:28.195Z,19.66
2023-06-11T22:16:58.910Z,19.76
2023-06-11T22:19:43.125Z,19.71
2023-06-11T22:22:14.401Z,19.56
2023-06-11T22:24:44.138Z,19.62
2023-06-11T22:27:13.651Z,19.51
2023-06-11T22:29:52.220Z,19.76
2023-06-11T22:32:31.253Z,19.50
2023-06-11T22:35:17.527Z,19.44
2023-06-11T22:37:52.402Z,19.45
2023-06-11T22:40:28.922Z,19.62
2023-06-11T22:42:58.216Z,19.52
2023-06-11T22:45:35.079Z,19.36
2023-06-11T22:48:05.627Z,19.39
2023-06-11T22:50:50.178Z,19.26
2023-06-11T22:53:20.896Z,19.30
2023-06-11T22:55:50.614Z,19.30
2023-06-11T22:58:20.689Z,19.22
2023-06-11T23:00:58.727Z,19.24
2023-06-11T23:03:27.747Z,19.42
2023-06-11T23:06:05.918Z,19.25
2023-06-11T23:08:36.361Z,19.22
2023-06-11T23:11:15.031Z,19.03
2023-06-11T23:13:46.800Z,19.12
2023-06-11T23:16:21.327Z,19.22
2023-06-11T23:18:56.656Z,19.41
2023-06-11T23:21:41.138Z,19.16
2023-06-11T23:24:11.650Z,19.10
2023-06-11T23:26:45.315Z,19.04
2023-06-11T23:29:29.108Z,19.14
2023-06-11T23:32:03.427Z,18.98
2023-06-11T23:34:40.275Z,19.14
2023-06-11T23:37:10.896Z,19.06
2023-06-11T23:39:40.385Z,19.05
2023-06-11T23:42:10.026Z,19.02
2023-06-11T23:44:41.781Z,19.17
2023-06-11T23:47:22.862Z,18.97
2023-06-11T23:49:56.870Z,19.02
2023-06-11T23:52:26.882Z,19.02
2023-06-11T23:54:57.715Z,18.68
2023-06-11T23:57:35.159Z,18.79
