createdAt,value
2019-05-17T00:00:57.358Z,47.20
2019-05-17T00:03:27.062Z,47.30
2019-05-17T00:05:56.994Z,47.40
2019-05-17T00:08:34.258Z,47.60
2019-05-17T00:10:57.507Z,47.70
2019-05-17T00:13:26.918Z,48.30
2019-05-17T00:15:56.657Z,48.00
2019-05-17T00:18:26.452Z,48.20
2019-05-17T00:20:57.036Z,48.40
2019-05-17T00:23:26.939Z,48.70
2019-05-17T00:25:56.437Z,48.80
2019-05-17T00:28:26.957Z,49.10
2019-05-17T00:30:57.151Z,49.70
2019-05-17T00:33:27.234Z,49.80
2019-05-17T00:35:56.521Z,49.90
2019-05-17T00:38:27.379Z,50.10
2019-05-17T00:40:56.607Z,50.40
2019-05-17T00:43:26.219Z,50.50
2019-05-17T00:45:57.451Z,50.70
2019-05-17T00:48:26.570Z,50.80
2019-05-17T00:51:01.712Z,51.10
2019-05-17T00:53:26.994Z,51.40
2019-05-17T00:55:57.350Z,51.60
2019-05-17T00:58:26.638Z,51.70
2019-05-17T01:00:57.081Z,51.70
2019-05-17T01:03:26.942Z,52.90
2019-05-17T01:05:56.699Z,52.90
2019-05-17T01:08:26.551Z,53.10
2019-05-17T01:10:56.636Z,53.40
2019-05-17T01:13:26.750Z,53.70
2019-05-17T01:15:56.560Z,53.80
2019-05-17T01:18:26.947Z,54.10
2019-05-17T01:20:56.805Z,54.20
2019-05-17T01:23:27.178Z,54.40
2019-05-17T01:25:56.807Z,54.60
2019-05-17T01:28:26.991Z,54.70
2019-05-17T01:30:57.029Z,55.00
2019-05-17T01:33:26.577Z,55.40
2019-05-17T01:35:57.316Z,56.00
2019-05-17T01:38:27.064Z,56.30
2019-05-17T01:40:56.519Z,56.80
2019-05-17T01:43:27.338Z,56.90
2019-05-17T01:45:58.218Z,56.90
2019-05-17T01:48:27.542Z,57.30
2019-05-17T01:50:57.968Z,57.50
2019-05-17T01:53:27.154Z,57.50
2019-05-17T01:55:56.808Z,57.70
2019-05-17T01:58:26.946Z,57.90
2019-05-17T02:00:57.326Z,58.20
2019-05-17T02:03:26.923Z,58.30
2019-05-17T02:05:56.610Z,58.60
2019-05-17T02:08:26.414Z,58.70
2019-05-17T02:10:57.433Z,59.10
2019-05-17T02:13:27.041Z,59.90
2019-05-17T02:15:56.536Z,59.40
2019-05-17T02:18:26.661Z,59.90
2019-05-17T02:20:57.062Z,60.40
2019-05-17T02:23:27.012Z,60.90
2019-05-17T02:25:57.162Z,60.90
2019-05-17T02:28:26.458Z,60.70
2019-05-17T02:30:55.629Z,60.70
2019-05-17T02:33:24.811Z,61.20
2019-05-17T02:35:54.003Z,61.10
2019-05-17T02:38:23.168Z,61.50
2019-05-17T02:40:53.627Z,61.70
2019-05-17T02:43:23.742Z,62.80
2019-05-17T02:45:53.175Z,64.10
2019-05-17T02:48:23.288Z,65.00
2019-05-17T02:50:53.368Z,65.50
2019-05-17T02:53:23.091Z,65.80
2019-05-17T02:55:53.890Z,66.40
2019-05-17T02:58:23.606Z,66.90
2019-05-17T03:00:53.402Z,67.70
2019-05-17T03:03:23.703Z,68.50
2019-05-17T03:05:53.681Z,70.20
2019-05-17T03:08:23.744Z,71.60
2019-05-17T03:10:53.633Z,72.30
2019-05-17T03:13:23.582Z,72.90
2019-05-17T03:15:53.164Z,73.40
2019-05-17T03:18:23.156Z,73.60
2019-05-17T03:20:52.794Z,73.90
2019-05-17T03:23:23.497Z,74.30
2019-05-17T03:25:52.923Z,74.20
2019-05-17T03:28:23.623Z,74.30
2019-05-17T03:30:56.380Z,74.50
2019-05-17T03:33:26.566Z,74.40
2019-05-17T03:35:56.543Z,73.80
2019-05-17T03:38:25.431Z,73.40
2019-05-17T03:41:09.399Z,73.00
2019-05-17T03:43:25.423Z,72.50
2019-05-17T03:45:54.602Z,72.10
2019-05-17T03:48:23.758Z,71.40
2019-05-17T03:50:53.251Z,71.50
2019-05-17T03:53:23.026Z,71.10
2019-05-17T03:55:53.996Z,70.90
2019-05-17T03:58:23.647Z,70.90
2019-05-17T04:00:53.671Z,70.80
2019-05-17T04:03:23.368Z,70.70
2019-05-17T04:05:53.097Z,70.50
2019-05-17T04:08:23.112Z,70.60
2019-05-17T04:10:52.999Z,70.90
2019-05-17T04:13:23.618Z,70.80
2019-05-17T04:15:53.329Z,70.90
2019-05-17T04:18:23.385Z,72.10
2019-05-17T04:20:53.189Z,71.30
2019-05-17T04:23:23.308Z,70.90
2019-05-17T04:25:53.382Z,69.50
2019-05-17T04:28:23.311Z,69.40
2019-05-17T04:30:52.915Z,68.20
2019-05-17T04:33:23.319Z,68.00
2019-05-17T04:35:54.112Z,67.60
2019-05-17T04:38:23.936Z,66.80
2019-05-17T04:40:53.932Z,66.70
2019-05-17T04:43:23.649Z,66.50
2019-05-17T04:45:53.630Z,66.80
2019-05-17T04:48:23.504Z,66.90
2019-05-17T04:50:53.656Z,67.10
2019-05-17T04:53:23.508Z,66.60
2019-05-17T04:55:54.033Z,66.70
2019-05-17T04:58:23.586Z,66.80
2019-05-17T05:00:53.753Z,67.00
2019-05-17T05:03:23.425Z,66.50
2019-05-17T05:05:53.699Z,66.80
2019-05-17T05:08:23.046Z,66.60
2019-05-17T05:10:53.414Z,66.90
2019-05-17T05:13:23.207Z,66.40
2019-05-17T05:15:52.349Z,66.40
2019-05-17T05:18:22.116Z,66.70
2019-05-17T05:20:52.665Z,66.40
2019-05-17T05:23:23.816Z,66.20
2019-05-17T05:25:53.098Z,66.50
2019-05-17T05:28:22.609Z,66.40
2019-05-17T05:30:52.723Z,68.00
2019-05-17T05:33:22.306Z,68.10
2019-05-17T05:35:51.878Z,70.30
2019-05-17T05:38:21.609Z,73.20
2019-05-17T05:40:52.147Z,75.60
2019-05-17T05:43:22.657Z,77.60
2019-05-17T05:45:53.668Z,76.30
2019-05-17T05:48:22.881Z,77.30
2019-05-17T05:50:52.170Z,77.20
2019-05-17T05:53:21.937Z,76.10
2019-05-17T05:55:51.777Z,77.40
2019-05-17T05:58:23.863Z,77.30
2019-05-17T06:00:53.099Z,80.10
2019-05-17T06:03:22.685Z,81.30
2019-05-17T06:05:52.518Z,83.90
2019-05-17T06:08:22.745Z,83.50
2019-05-17T06:10:53.066Z,82.00
2019-05-17T06:13:22.949Z,84.30
2019-05-17T06:15:52.110Z,83.20
2019-05-17T06:18:22.707Z,83.30
2019-05-17T06:20:52.490Z,83.10
2019-05-17T06:23:23.413Z,83.20
2019-05-17T06:25:52.855Z,83.40
2019-05-17T06:28:22.410Z,82.90
2019-05-17T06:30:52.166Z,83.80
2019-05-17T06:33:30.401Z,84.40
2019-05-17T06:35:52.672Z,82.80
2019-05-17T06:38:22.418Z,82.20
2019-05-17T06:40:52.309Z,84.60
2019-05-17T06:43:22.000Z,83.40
2019-05-17T06:45:52.218Z,83.70
2019-05-17T06:48:22.521Z,83.00
2019-05-17T06:50:52.142Z,84.60
2019-05-17T06:53:21.978Z,83.80
2019-05-17T06:55:53.424Z,82.70
2019-05-17T06:58:22.419Z,84.10
2019-05-17T07:00:51.627Z,85.10
2019-05-17T07:03:20.794Z,84.60
2019-05-17T07:05:51.754Z,84.00
2019-05-17T07:08:20.987Z,84.00
2019-05-17T07:10:50.371Z,83.90
2019-05-17T07:13:20.129Z,83.30
2019-05-17T07:15:50.904Z,85.00
2019-05-17T07:18:20.285Z,85.60
2019-05-17T07:20:50.227Z,87.90
2019-05-17T07:23:20.285Z,88.50
2019-05-17T07:25:50.327Z,86.80
2019-05-17T07:28:20.106Z,87.90
2019-05-17T07:30:50.334Z,87.30
2019-05-17T07:33:20.060Z,88.70
2019-05-17T07:35:50.116Z,88.20
2019-05-17T07:38:20.047Z,88.20
2019-05-17T07:40:50.137Z,90.00
2019-05-17T07:43:20.834Z,89.30
2019-05-17T07:45:50.223Z,90.30
2019-05-17T07:48:20.118Z,90.40
2019-05-17T07:50:50.495Z,90.30
2019-05-17T07:53:20.384Z,90.40
2019-05-17T07:55:50.573Z,90.80
2019-05-17T07:58:21.472Z,91.00
2019-05-17T08:00:51.441Z,90.00
2019-05-17T08:03:21.339Z,90.90
2019-05-17T08:05:51.679Z,91.30
2019-05-17T08:08:20.971Z,91.30
2019-05-17T08:10:50.983Z,91.20
2019-05-17T08:13:29.883Z,91.60
2019-05-17T08:15:51.449Z,91.40
2019-05-17T08:18:20.634Z,91.10
2019-05-17T08:20:50.163Z,90.50
2019-05-17T08:23:20.251Z,90.60
2019-05-17T08:25:55.716Z,90.60
2019-05-17T08:28:21.626Z,90.10
2019-05-17T08:30:51.138Z,90.60
2019-05-17T08:33:20.289Z,90.20
2019-05-17T08:35:49.576Z,90.50
2019-05-17T08:38:19.763Z,90.20
2019-05-17T08:40:50.951Z,90.10
2019-05-17T08:43:21.332Z,90.10
2019-05-17T08:45:51.009Z,90.10
2019-05-17T08:48:20.572Z,89.80
2019-05-17T08:50:50.186Z,90.10
2019-05-17T08:53:19.991Z,90.10
2019-05-17T08:55:50.040Z,90.10
2019-05-17T08:58:21.570Z,90.60
2019-05-17T09:00:50.698Z,91.40
2019-05-17T09:03:19.986Z,91.20
2019-05-17T09:05:52.493Z,91.00
2019-05-17T09:08:20.661Z,91.40
2019-05-17T09:10:50.571Z,92.10
2019-05-17T09:13:20.344Z,91.80
2019-05-17T09:15:49.616Z,92.00
2019-05-17T09:18:20.671Z,92.20
2019-05-17T09:20:49.774Z,92.60
2019-05-17T09:23:19.712Z,92.10
2019-05-17T09:25:50.155Z,92.90
2019-05-17T09:28:20.529Z,92.60
2019-05-17T09:30:50.775Z,92.20
2019-05-17T09:33:20.059Z,92.90
2019-05-17T09:35:50.004Z,92.50
2019-05-17T09:38:20.321Z,92.20
2019-05-17T09:40:50.531Z,92.60
2019-05-17T09:43:20.830Z,92.00
2019-05-17T09:45:50.791Z,92.90
2019-05-17T09:48:20.325Z,92.70
2019-05-17T09:50:50.504Z,93.10
2019-05-17T09:53:20.375Z,92.90
2019-05-17T09:55:49.937Z,92.70
2019-05-17T09:58:21.635Z,92.70
2019-05-17T10:00:50.259Z,93.10
2019-05-17T10:03:23.878Z,92.90
2019-05-17T10:05:50.501Z,92.80
2019-05-17T10:08:19.926Z,92.70
2019-05-17T10:11:04.291Z,92.60
2019-05-17T10:13:20.293Z,93.20
2019-05-17T10:15:50.041Z,93.10
2019-05-17T10:18:20.115Z,93.10
2019-05-17T10:20:50.687Z,92.70
2019-05-17T10:23:20.050Z,92.70
2019-05-17T10:25:49.241Z,93.50
2019-05-17T10:28:20.467Z,93.70
2019-05-17T10:30:52.352Z,93.00
2019-05-17T10:33:20.166Z,93.50
2019-05-17T10:35:49.671Z,93.20
2019-05-17T10:38:19.577Z,93.40
2019-05-17T10:40:50.070Z,93.30
2019-05-17T10:43:20.542Z,93.00
2019-05-17T10:45:49.989Z,93.50
2019-05-17T10:48:21.155Z,93.70
2019-05-17T10:50:50.070Z,93.40
2019-05-17T10:53:20.463Z,93.00
2019-05-17T10:55:49.982Z,93.40
2019-05-17T10:58:21.244Z,92.70
2019-05-17T11:00:50.265Z,93.40
2019-05-17T11:03:20.290Z,93.50
2019-05-17T11:05:50.291Z,93.10
2019-05-17T11:08:19.976Z,93.40
2019-05-17T11:10:50.190Z,93.80
2019-05-17T11:13:20.054Z,94.10
2019-05-17T11:15:49.222Z,93.30
2019-05-17T11:18:18.498Z,93.50
2019-05-17T11:20:47.695Z,93.20
2019-05-17T11:23:16.966Z,93.10
2019-05-17T11:25:46.852Z,93.70
2019-05-17T11:28:16.491Z,93.50
2019-05-17T11:30:45.703Z,93.80
2019-05-17T11:33:14.902Z,93.70
2019-05-17T11:35:44.076Z,93.40
2019-05-17T11:38:13.278Z,93.30
2019-05-17T11:40:42.434Z,93.00
2019-05-17T11:43:11.621Z,92.90
2019-05-17T11:45:40.803Z,93.20
2019-05-17T11:48:09.974Z,93.10
2019-05-17T11:50:39.154Z,93.30
2019-05-17T11:53:08.322Z,93.80
2019-05-17T11:55:37.514Z,93.30
2019-05-17T11:58:06.700Z,93.30
2019-05-17T12:00:35.907Z,93.60
2019-05-17T12:03:05.178Z,93.80
2019-05-17T12:05:34.350Z,94.50
2019-05-17T12:08:03.540Z,94.00
2019-05-17T12:10:32.780Z,93.80
2019-05-17T12:13:01.899Z,94.10
2019-05-17T12:15:44.228Z,94.00
2019-05-17T12:18:01.903Z,93.40
2019-05-17T12:20:31.081Z,93.50
2019-05-17T12:23:00.254Z,94.00
2019-05-17T12:25:29.463Z,94.20
2019-05-17T12:27:58.622Z,94.20
2019-05-17T12:30:27.738Z,94.10
2019-05-17T12:32:56.921Z,94.00
2019-05-17T12:35:26.033Z,94.20
2019-05-17T12:37:55.227Z,94.40
2019-05-17T12:40:24.402Z,94.70
2019-05-17T12:42:53.512Z,94.00
2019-05-17T12:45:22.686Z,94.10
2019-05-17T12:47:51.861Z,94.00
2019-05-17T12:50:21.249Z,94.20
2019-05-17T12:52:50.422Z,94.40
2019-05-17T12:55:19.695Z,94.40
2019-05-17T12:57:48.914Z,94.80
2019-05-17T13:00:18.269Z,95.00
2019-05-17T13:02:47.449Z,94.60
2019-05-17T13:05:16.886Z,95.20
2019-05-17T13:07:45.979Z,94.70
2019-05-17T13:10:15.188Z,94.30
2019-05-17T13:12:44.383Z,95.20
2019-05-17T13:15:13.542Z,94.70
2019-05-17T13:17:42.711Z,94.50
2019-05-17T13:20:11.899Z,94.30
2019-05-17T13:22:41.107Z,94.90
2019-05-17T13:25:10.396Z,94.60
2019-05-17T13:27:39.647Z,94.70
2019-05-17T13:30:08.974Z,95.00
2019-05-17T13:32:38.145Z,94.60
2019-05-17T13:35:07.994Z,94.90
2019-05-17T13:37:37.166Z,94.50
2019-05-17T13:40:06.372Z,94.70
2019-05-17T13:42:35.586Z,94.50
2019-05-17T13:45:04.981Z,94.70
2019-05-17T13:47:34.107Z,94.70
2019-05-17T13:50:03.311Z,94.60
2019-05-17T13:52:32.510Z,94.50
2019-05-17T13:55:01.726Z,94.50
2019-05-17T13:57:30.886Z,94.50
2019-05-17T14:00:00.050Z,94.80
2019-05-17T14:02:29.262Z,95.00
2019-05-17T14:04:58.445Z,94.50
2019-05-17T14:07:27.543Z,95.00
2019-05-17T14:09:56.754Z,94.60
2019-05-17T14:12:25.911Z,94.90
2019-05-17T14:14:55.098Z,94.80
2019-05-17T14:17:24.206Z,94.80
2019-05-17T14:19:53.394Z,94.30
2019-05-17T14:22:22.569Z,94.40
2019-05-17T14:25:09.802Z,94.70
2019-05-17T14:27:38.984Z,94.50
2019-05-17T14:30:08.182Z,94.30
2019-05-17T14:32:37.503Z,94.20
2019-05-17T14:35:06.749Z,94.70
2019-05-17T14:37:35.923Z,94.50
2019-05-17T14:40:05.710Z,94.60
2019-05-17T14:42:34.886Z,94.10
2019-05-17T14:45:04.114Z,94.30
2019-05-17T14:47:33.295Z,94.90
2019-05-17T14:50:02.490Z,93.80
2019-05-17T14:52:31.668Z,94.20
2019-05-17T14:55:00.861Z,94.20
2019-05-17T14:57:30.057Z,94.00
2019-05-17T14:59:59.233Z,94.30
2019-05-17T15:02:28.413Z,93.60
2019-05-17T15:04:57.598Z,93.60
2019-05-17T15:07:26.778Z,93.70
2019-05-17T15:09:56.000Z,94.10
2019-05-17T15:12:28.653Z,94.20
2019-05-17T15:14:56.198Z,93.90
2019-05-17T15:17:25.359Z,94.10
2019-05-17T15:19:54.577Z,93.80
2019-05-17T15:22:23.767Z,94.00
2019-05-17T15:24:52.953Z,93.40
2019-05-17T15:27:22.123Z,93.20
2019-05-17T15:29:51.341Z,93.50
2019-05-17T15:32:20.502Z,93.20
2019-05-17T15:34:49.678Z,93.30
2019-05-17T15:37:18.942Z,92.90
2019-05-17T15:39:48.158Z,93.20
2019-05-17T15:42:17.571Z,93.30
2019-05-17T15:44:46.733Z,93.20
2019-05-17T15:47:15.901Z,93.30
2019-05-17T15:49:44.992Z,93.30
2019-05-17T15:52:14.194Z,93.30
2019-05-17T15:54:43.455Z,92.90
2019-05-17T15:57:12.667Z,92.40
2019-05-17T15:59:41.847Z,92.70
2019-05-17T16:02:11.014Z,92.50
2019-05-17T16:04:40.214Z,92.30
2019-05-17T16:07:09.415Z,91.70
2019-05-17T16:09:38.589Z,92.50
2019-05-17T16:12:07.768Z,92.00
2019-05-17T16:14:36.983Z,92.30
2019-05-17T16:17:06.133Z,92.10
2019-05-17T16:19:35.314Z,92.10
2019-05-17T16:22:04.623Z,92.30
2019-05-17T16:24:33.746Z,92.20
2019-05-17T16:27:02.930Z,92.60
2019-05-17T16:29:32.128Z,92.50
2019-05-17T16:32:02.130Z,92.60
2019-05-17T16:34:31.311Z,92.40
2019-05-17T16:37:00.498Z,92.40
2019-05-17T16:39:29.685Z,92.50
2019-05-17T16:41:58.862Z,92.30
2019-05-17T16:44:28.098Z,92.10
2019-05-17T16:46:57.274Z,92.10
2019-05-17T16:49:28.514Z,92.10
2019-05-17T16:51:57.262Z,92.10
2019-05-17T16:54:26.435Z,92.50
2019-05-17T16:56:55.619Z,92.30
2019-05-17T16:59:24.782Z,92.20
2019-05-17T17:01:53.885Z,92.30
2019-05-17T17:04:23.014Z,92.50
2019-05-17T17:06:52.202Z,92.50
2019-05-17T17:09:21.411Z,92.30
2019-05-17T17:11:50.589Z,92.30
2019-05-17T17:14:19.846Z,92.30
2019-05-17T17:16:49.146Z,92.20
2019-05-17T17:19:18.617Z,92.50
2019-05-17T17:21:47.814Z,92.80
2019-05-17T17:24:17.006Z,92.10
2019-05-17T17:26:46.218Z,92.50
2019-05-17T17:29:15.378Z,92.40
2019-05-17T17:31:44.591Z,92.60
2019-05-17T17:34:13.767Z,92.90
2019-05-17T17:36:42.973Z,92.50
2019-05-17T17:39:12.163Z,93.00
2019-05-17T17:41:41.346Z,92.50
2019-05-17T17:44:10.546Z,92.80
2019-05-17T17:46:39.722Z,92.70
2019-05-17T17:49:08.897Z,92.60
2019-05-17T17:51:38.074Z,92.60
2019-05-17T17:54:07.260Z,92.70
2019-05-17T17:56:36.437Z,92.50
2019-05-17T17:59:05.741Z,93.00
2019-05-17T18:01:34.914Z,92.70
2019-05-17T18:04:04.139Z,92.70
2019-05-17T18:06:33.349Z,92.60
2019-05-17T18:09:02.574Z,92.80
2019-05-17T18:11:31.724Z,92.90
2019-05-17T18:14:12.425Z,92.70
2019-05-17T18:16:31.722Z,92.90
2019-05-17T18:19:00.882Z,92.90
2019-05-17T18:21:30.136Z,92.90
2019-05-17T18:23:59.358Z,92.70
2019-05-17T18:26:28.538Z,92.80
2019-05-17T18:28:57.727Z,92.90
2019-05-17T18:31:26.902Z,92.80
2019-05-17T18:33:56.031Z,92.90
2019-05-17T18:36:25.243Z,92.80
2019-05-17T18:38:54.434Z,92.80
2019-05-17T18:41:23.662Z,93.00
2019-05-17T18:43:52.777Z,92.90
2019-05-17T18:46:22.154Z,93.20
2019-05-17T18:48:51.338Z,93.10
2019-05-17T18:51:20.514Z,93.30
2019-05-17T18:53:49.706Z,93.10
2019-05-17T18:56:19.066Z,93.10
2019-05-17T18:58:48.231Z,92.90
2019-05-17T19:01:17.654Z,93.00
2019-05-17T19:03:46.877Z,93.00
2019-05-17T19:06:16.075Z,92.90
2019-05-17T19:08:45.250Z,93.00
2019-05-17T19:11:14.346Z,93.40
2019-05-17T19:13:43.522Z,93.30
2019-05-17T19:16:12.708Z,93.60
2019-05-17T19:18:41.890Z,93.60
2019-05-17T19:21:11.087Z,93.80
2019-05-17T19:23:40.269Z,93.60
2019-05-17T19:26:09.445Z,93.90
2019-05-17T19:28:38.627Z,94.00
2019-05-17T19:31:07.816Z,94.20
2019-05-17T19:33:37.002Z,94.10
2019-05-17T19:36:06.159Z,94.10
2019-05-17T19:38:35.338Z,94.60
2019-05-17T19:41:04.534Z,95.00
2019-05-17T19:43:33.778Z,94.00
2019-05-17T19:46:02.881Z,93.90
2019-05-17T19:48:32.074Z,94.10
2019-05-17T19:51:01.196Z,94.30
2019-05-17T19:53:30.375Z,94.20
2019-05-17T19:55:59.554Z,94.40
2019-05-17T19:58:28.730Z,94.40
2019-05-17T20:00:57.934Z,94.40
2019-05-17T20:03:27.106Z,94.50
2019-05-17T20:05:56.277Z,94.30
2019-05-17T20:08:25.499Z,95.00
2019-05-17T20:10:54.828Z,94.50
2019-05-17T20:13:24.014Z,94.60
2019-05-17T20:15:53.142Z,94.60
2019-05-17T20:18:22.294Z,94.50
2019-05-17T20:20:51.432Z,94.50
2019-05-17T20:23:20.606Z,94.70
2019-05-17T20:25:49.798Z,94.60
2019-05-17T20:28:19.166Z,94.70
2019-05-17T20:30:48.334Z,94.70
2019-05-17T20:33:17.597Z,94.80
2019-05-17T20:35:46.810Z,94.90
2019-05-17T20:38:15.982Z,94.60
2019-05-17T20:40:45.202Z,94.80
2019-05-17T20:43:14.391Z,94.80
2019-05-17T20:45:43.566Z,94.70
2019-05-17T20:48:12.755Z,94.80
2019-05-17T20:50:43.768Z,94.70
2019-05-17T20:53:19.049Z,94.50
2019-05-17T20:55:44.115Z,94.90
2019-05-17T20:58:13.209Z,94.80
2019-05-17T21:00:43.905Z,94.90
2019-05-17T21:03:13.934Z,94.80
2019-05-17T21:05:43.316Z,94.80
2019-05-17T21:08:12.531Z,94.70
2019-05-17T21:10:41.721Z,94.80
2019-05-17T21:13:10.943Z,94.90
2019-05-17T21:15:47.327Z,95.00
2019-05-17T21:18:11.037Z,95.10
2019-05-17T21:20:40.282Z,95.40
2019-05-17T21:23:09.505Z,95.90
2019-05-17T21:25:41.014Z,95.70
2019-05-17T21:28:10.206Z,95.80
2019-05-17T21:30:39.330Z,95.90
2019-05-17T21:33:08.530Z,95.90
2019-05-17T21:35:37.762Z,96.10
2019-05-17T21:38:06.954Z,96.30
2019-05-17T21:40:36.143Z,96.30
2019-05-17T21:43:05.401Z,96.40
2019-05-17T21:45:34.596Z,96.50
2019-05-17T21:48:03.790Z,96.80
2019-05-17T21:50:32.924Z,96.70
2019-05-17T21:53:02.116Z,96.60
2019-05-17T21:55:31.324Z,96.50
2019-05-17T21:58:00.534Z,96.60
2019-05-17T22:01:11.333Z,96.80
2019-05-17T22:03:40.606Z,96.60
2019-05-17T22:06:09.718Z,96.50
2019-05-17T22:08:38.911Z,96.50
2019-05-17T22:11:08.102Z,96.70
2019-05-17T22:13:38.423Z,96.60
2019-05-17T22:16:19.257Z,96.60
2019-05-17T22:18:38.459Z,96.70
2019-05-17T22:21:09.182Z,96.50
2019-05-17T22:23:38.655Z,96.60
2019-05-17T22:26:07.850Z,96.60
2019-05-17T22:28:37.028Z,96.70
2019-05-17T22:31:06.267Z,96.80
2019-05-17T22:33:35.430Z,96.80
2019-05-17T22:36:04.671Z,96.90
2019-05-17T22:38:33.870Z,97.00
2019-05-17T22:41:03.072Z,97.10
2019-05-17T22:43:32.291Z,97.20
2019-05-17T22:46:01.479Z,97.10
2019-05-17T22:48:30.658Z,97.00
2019-05-17T22:50:59.897Z,97.10
2019-05-17T22:53:29.092Z,97.30
2019-05-17T22:55:58.274Z,97.70
2019-05-17T22:58:27.462Z,97.20
2019-05-17T23:00:56.654Z,97.30
2019-05-17T23:03:25.837Z,97.30
2019-05-17T23:05:55.026Z,97.20
2019-05-17T23:08:24.137Z,97.40
2019-05-17T23:10:53.360Z,97.20
2019-05-17T23:13:22.558Z,97.30
2019-05-17T23:16:01.874Z,97.40
2019-05-17T23:18:32.323Z,97.70
2019-05-17T23:21:01.535Z,97.50
2019-05-17T23:23:30.798Z,97.70
2019-05-17T23:25:59.929Z,97.70
2019-05-17T23:28:29.065Z,97.80
2019-05-17T23:30:58.257Z,97.90
2019-05-17T23:33:27.434Z,97.80
2019-05-17T23:35:56.608Z,97.80
2019-05-17T23:38:25.758Z,97.90
2019-05-17T23:40:54.938Z,97.90
2019-05-17T23:43:24.078Z,97.90
2019-05-17T23:45:53.268Z,98.10
2019-05-17T23:48:22.466Z,98.10
2019-05-17T23:50:51.690Z,98.20
2019-05-17T23:53:20.894Z,98.20
2019-05-17T23:55:50.083Z,98.20
2019-05-17T23:58:19.499Z,98.20
