createdAt,value
2022-12-12T00:00:21.243Z,3.73
2022-12-12T00:01:21.227Z,3.84
2022-12-12T00:02:21.401Z,3.76
2022-12-12T00:03:21.432Z,3.68
2022-12-12T00:04:21.216Z,3.69
2022-12-12T00:05:21.200Z,3.61
2022-12-12T00:06:21.198Z,3.65
2022-12-12T00:07:21.191Z,3.57
2022-12-12T00:08:21.238Z,3.69
2022-12-12T00:09:21.176Z,3.58
2022-12-12T00:10:21.173Z,3.60
2022-12-12T00:11:21.191Z,3.61
2022-12-12T00:12:21.166Z,3.73
2022-12-12T00:13:21.157Z,3.73
2022-12-12T00:14:21.153Z,3.70
2022-12-12T00:15:21.137Z,3.62
2022-12-12T00:16:21.230Z,3.72
2022-12-12T00:17:21.128Z,3.70
2022-12-12T00:18:21.124Z,3.61
2022-12-12T00:19:21.120Z,3.69
2022-12-12T00:20:21.117Z,3.78
2022-12-12T00:21:21.107Z,3.79
2022-12-12T00:22:21.106Z,3.83
2022-12-12T00:23:21.092Z,3.73
2022-12-12T00:24:21.093Z,3.79
2022-12-12T00:25:21.083Z,3.76
2022-12-12T00:26:21.081Z,3.58
2022-12-12T00:27:21.097Z,3.61
2022-12-12T00:28:21.067Z,3.58
2022-12-12T00:29:21.065Z,3.69
2022-12-12T00:30:21.056Z,3.75
2022-12-12T00:31:21.102Z,3.78
2022-12-12T00:32:21.044Z,3.78
2022-12-12T00:33:21.040Z,3.75
2022-12-12T00:34:21.034Z,3.80
2022-12-12T00:35:21.024Z,3.88
2022-12-12T00:36:21.024Z,3.90
2022-12-12T00:37:21.011Z,4.02
2022-12-12T00:38:21.011Z,4.02
2022-12-12T00:39:21.004Z,4.00
2022-12-12T00:40:21.004Z,3.97
2022-12-12T00:41:20.992Z,3.87
2022-12-12T00:42:20.990Z,3.90
2022-12-12T00:43:21.004Z,3.87
2022-12-12T00:44:20.974Z,3.93
2022-12-12T00:45:20.971Z,3.87
2022-12-12T00:46:21.091Z,3.86
2022-12-12T00:47:20.954Z,3.86
2022-12-12T00:48:20.950Z,3.76
2022-12-12T00:49:20.941Z,3.80
2022-12-12T00:50:20.940Z,3.79
2022-12-12T00:51:20.936Z,3.65
2022-12-12T00:52:20.933Z,3.57
2022-12-12T00:53:20.922Z,3.60
2022-12-12T00:54:20.916Z,3.60
2022-12-12T00:55:20.908Z,3.61
2022-12-12T00:56:20.904Z,3.58
2022-12-12T00:57:20.896Z,3.62
2022-12-12T00:58:20.895Z,3.61
2022-12-12T00:59:20.911Z,3.58
2022-12-12T01:00:20.883Z,3.65
2022-12-12T01:01:20.941Z,3.62
2022-12-12T01:02:26.445Z,3.62
2022-12-12T01:03:20.968Z,3.60
2022-12-12T01:04:20.860Z,3.72
2022-12-12T01:05:20.850Z,3.60
2022-12-12T01:06:20.846Z,3.58
2022-12-12T01:07:20.838Z,3.58
2022-12-12T01:08:20.894Z,3.65
2022-12-12T01:09:20.829Z,3.60
2022-12-12T01:10:20.824Z,3.58
2022-12-12T01:11:20.816Z,3.57
2022-12-12T01:12:20.815Z,3.60
2022-12-12T01:13:20.810Z,3.60
2022-12-12T01:14:20.798Z,3.60
2022-12-12T01:15:20.815Z,3.55
2022-12-12T01:16:20.908Z,3.60
2022-12-12T01:17:20.780Z,3.68
2022-12-12T01:18:20.778Z,3.61
2022-12-12T01:19:20.769Z,3.69
2022-12-12T01:20:20.775Z,3.65
2022-12-12T01:21:20.765Z,3.65
2022-12-12T01:22:20.758Z,3.68
2022-12-12T01:23:20.745Z,3.68
2022-12-12T01:24:20.743Z,3.72
2022-12-12T01:25:20.732Z,3.60
2022-12-12T01:26:20.731Z,3.61
2022-12-12T01:27:20.723Z,3.73
2022-12-12T01:28:20.722Z,3.70
2022-12-12T01:29:20.712Z,3.79
2022-12-12T01:30:20.709Z,3.76
2022-12-12T01:31:20.853Z,3.79
2022-12-12T01:32:20.697Z,3.69
2022-12-12T01:33:20.685Z,3.73
2022-12-12T01:34:20.679Z,3.75
2022-12-12T01:35:20.678Z,3.73
2022-12-12T01:36:20.677Z,3.78
2022-12-12T01:37:20.670Z,3.75
2022-12-12T01:38:20.656Z,3.62
2022-12-12T01:39:20.656Z,3.66
2022-12-12T01:40:20.647Z,3.61
2022-12-12T01:41:20.646Z,3.70
2022-12-12T01:42:20.638Z,3.78
2022-12-12T01:43:20.635Z,3.76
2022-12-12T01:44:20.628Z,3.80
2022-12-12T01:45:20.626Z,3.84
2022-12-12T01:46:20.629Z,3.88
2022-12-12T01:47:20.643Z,3.80
2022-12-12T01:48:20.604Z,3.80
2022-12-12T01:49:20.599Z,3.80
2022-12-12T01:50:20.593Z,3.84
2022-12-12T01:51:20.590Z,3.83
2022-12-12T01:52:20.578Z,3.80
2022-12-12T01:53:20.579Z,3.75
2022-12-12T01:54:20.570Z,3.83
2022-12-12T01:55:20.572Z,3.87
2022-12-12T01:56:20.557Z,3.79
2022-12-12T01:57:20.557Z,3.86
2022-12-12T01:58:20.548Z,3.90
2022-12-12T01:59:20.541Z,3.88
2022-12-12T02:00:20.627Z,3.94
2022-12-12T02:01:20.535Z,3.90
2022-12-12T02:02:20.553Z,3.90
2022-12-12T02:03:20.549Z,3.90
2022-12-12T02:04:20.509Z,3.90
2022-12-12T02:05:20.509Z,3.90
2022-12-12T02:06:20.499Z,3.90
2022-12-12T02:07:20.498Z,3.93
2022-12-12T02:08:20.577Z,3.88
2022-12-12T02:09:20.485Z,4.00
2022-12-12T02:10:20.476Z,3.97
2022-12-12T02:11:20.475Z,3.87
2022-12-12T02:12:20.467Z,3.90
2022-12-12T02:13:20.465Z,3.87
2022-12-12T02:14:20.455Z,3.94
2022-12-12T02:15:20.450Z,3.90
2022-12-12T02:16:20.481Z,3.88
2022-12-12T02:17:20.442Z,3.88
2022-12-12T02:18:20.452Z,3.84
2022-12-12T02:19:20.467Z,4.02
2022-12-12T02:20:20.423Z,4.00
2022-12-12T02:21:20.419Z,3.93
2022-12-12T02:22:20.409Z,3.90
2022-12-12T02:23:20.405Z,3.87
2022-12-12T02:24:24.424Z,3.87
2022-12-12T02:25:20.398Z,3.87
2022-12-12T02:26:20.387Z,3.94
2022-12-12T02:27:20.382Z,3.84
2022-12-12T02:28:20.375Z,3.90
2022-12-12T02:29:20.372Z,3.87
2022-12-12T02:30:20.372Z,3.83
2022-12-12T02:31:20.402Z,3.80
2022-12-12T02:32:20.355Z,3.76
2022-12-12T02:33:20.353Z,3.86
2022-12-12T02:34:20.343Z,3.83
2022-12-12T02:35:20.361Z,3.87
2022-12-12T02:36:20.329Z,3.83
2022-12-12T02:37:20.327Z,3.84
2022-12-12T02:38:20.318Z,3.88
2022-12-12T02:39:20.315Z,3.86
2022-12-12T02:40:20.308Z,3.88
2022-12-12T02:41:20.305Z,3.86
2022-12-12T02:42:20.293Z,3.90
2022-12-12T02:43:20.294Z,3.87
2022-12-12T02:44:20.288Z,3.91
2022-12-12T02:45:20.281Z,4.02
2022-12-12T02:46:20.330Z,3.97
2022-12-12T02:47:20.269Z,4.00
2022-12-12T02:48:20.261Z,3.97
2022-12-12T02:49:20.259Z,3.97
2022-12-12T02:50:20.248Z,4.00
2022-12-12T02:51:20.269Z,3.91
2022-12-12T02:52:20.242Z,3.88
2022-12-12T02:53:20.238Z,3.88
2022-12-12T02:54:20.228Z,3.90
2022-12-12T02:55:20.228Z,3.96
2022-12-12T02:56:20.215Z,4.00
2022-12-12T02:57:20.216Z,3.97
2022-12-12T02:58:20.206Z,3.97
2022-12-12T02:59:20.203Z,4.02
2022-12-12T03:00:20.193Z,4.05
2022-12-12T03:01:20.196Z,4.06
2022-12-12T03:02:20.213Z,4.02
2022-12-12T03:03:20.188Z,4.08
2022-12-12T03:04:20.174Z,4.11
2022-12-12T03:05:20.170Z,4.11
2022-12-12T03:06:20.162Z,4.08
2022-12-12T03:07:20.183Z,3.96
2022-12-12T03:08:20.181Z,4.00
2022-12-12T03:09:20.146Z,3.94
2022-12-12T03:10:20.145Z,4.02
2022-12-12T03:11:20.134Z,4.11
2022-12-12T03:12:20.128Z,4.08
2022-12-12T03:13:20.124Z,4.08
2022-12-12T03:14:20.114Z,4.12
2022-12-12T03:15:20.117Z,4.11
2022-12-12T03:16:20.278Z,4.00
2022-12-12T03:17:20.110Z,3.94
2022-12-12T03:18:20.093Z,4.06
2022-12-12T03:19:20.089Z,3.93
2022-12-12T03:20:20.083Z,4.11
2022-12-12T03:21:20.079Z,4.05
2022-12-12T03:22:20.083Z,4.12
2022-12-12T03:23:20.095Z,4.11
2022-12-12T03:24:20.063Z,4.14
2022-12-12T03:25:20.059Z,4.08
2022-12-12T03:26:20.049Z,4.09
2022-12-12T03:27:20.050Z,4.08
2022-12-12T03:28:20.038Z,4.12
2022-12-12T03:29:20.042Z,4.09
2022-12-12T03:30:20.022Z,4.08
2022-12-12T03:31:20.086Z,4.18
2022-12-12T03:32:20.022Z,4.12
2022-12-12T03:33:20.019Z,4.15
2022-12-12T03:34:20.007Z,4.11
2022-12-12T03:35:20.008Z,4.20
2022-12-12T03:36:19.991Z,4.12
2022-12-12T03:37:19.994Z,4.24
2022-12-12T03:38:19.983Z,4.20
2022-12-12T03:39:20.064Z,4.32
2022-12-12T03:40:19.974Z,4.29
2022-12-12T03:41:19.973Z,4.36
2022-12-12T03:42:19.964Z,4.34
2022-12-12T03:43:19.961Z,4.26
2022-12-12T03:44:19.956Z,4.24
2022-12-12T03:45:19.952Z,4.34
2022-12-12T03:46:19.942Z,4.34
2022-12-12T03:47:19.937Z,4.32
2022-12-12T03:48:19.933Z,4.32
2022-12-12T03:49:19.927Z,4.22
2022-12-12T03:50:19.919Z,4.24
2022-12-12T03:51:19.920Z,4.26
2022-12-12T03:52:19.914Z,4.22
2022-12-12T03:53:19.909Z,4.22
2022-12-12T03:54:19.895Z,4.27
2022-12-12T03:55:19.918Z,4.23
2022-12-12T03:56:19.895Z,4.36
2022-12-12T03:57:19.882Z,4.32
2022-12-12T03:58:19.877Z,4.32
2022-12-12T03:59:24.161Z,4.32
2022-12-12T04:00:19.864Z,4.29
2022-12-12T04:01:19.927Z,4.27
2022-12-12T04:02:19.909Z,4.34
2022-12-12T04:03:19.856Z,4.33
2022-12-12T04:04:19.841Z,4.34
2022-12-12T04:05:19.843Z,4.30
2022-12-12T04:06:19.834Z,4.29
2022-12-12T04:07:19.829Z,4.23
2022-12-12T04:08:19.845Z,4.14
2022-12-12T04:09:19.815Z,4.23
2022-12-12T04:10:19.808Z,4.27
2022-12-12T04:11:19.900Z,4.27
2022-12-12T04:12:19.801Z,4.29
2022-12-12T04:13:19.795Z,4.30
2022-12-12T04:14:19.787Z,4.29
2022-12-12T04:15:19.793Z,4.29
2022-12-12T04:16:19.882Z,4.32
2022-12-12T04:17:19.784Z,4.30
2022-12-12T04:18:19.769Z,4.30
2022-12-12T04:19:19.767Z,4.33
2022-12-12T04:20:19.827Z,4.30
2022-12-12T04:21:19.756Z,4.36
2022-12-12T04:22:24.513Z,4.42
2022-12-12T04:23:19.742Z,4.33
2022-12-12T04:24:19.737Z,4.32
2022-12-12T04:25:19.735Z,4.34
2022-12-12T04:26:19.724Z,4.33
2022-12-12T04:27:19.743Z,4.34
2022-12-12T04:28:19.711Z,4.41
2022-12-12T04:29:19.713Z,4.44
2022-12-12T04:30:19.703Z,4.37
2022-12-12T04:31:19.718Z,4.36
2022-12-12T04:32:19.695Z,4.37
2022-12-12T04:33:19.692Z,4.34
2022-12-12T04:34:19.679Z,4.36
2022-12-12T04:35:19.676Z,4.47
2022-12-12T04:36:19.670Z,4.37
2022-12-12T04:37:19.668Z,4.40
2022-12-12T04:38:19.659Z,4.37
2022-12-12T04:39:19.661Z,4.34
2022-12-12T04:40:19.648Z,4.32
2022-12-12T04:41:19.648Z,4.37
2022-12-12T04:42:19.632Z,4.44
2022-12-12T04:43:19.655Z,4.42
2022-12-12T04:44:19.632Z,4.45
2022-12-12T04:45:19.624Z,4.48
2022-12-12T04:46:19.724Z,4.47
2022-12-12T04:47:19.615Z,4.52
2022-12-12T04:48:19.602Z,4.50
2022-12-12T04:49:19.611Z,4.51
2022-12-12T04:50:19.596Z,4.47
2022-12-12T04:51:19.590Z,4.52
2022-12-12T04:52:19.584Z,4.48
2022-12-12T04:53:19.583Z,4.51
2022-12-12T04:54:19.573Z,4.44
2022-12-12T04:55:19.571Z,4.41
2022-12-12T04:56:19.570Z,4.44
2022-12-12T04:57:19.559Z,4.42
2022-12-12T04:58:19.554Z,4.42
2022-12-12T04:59:19.587Z,4.40
2022-12-12T05:00:19.540Z,4.37
2022-12-12T05:01:19.625Z,4.44
2022-12-12T05:02:19.558Z,4.33
2022-12-12T05:03:19.526Z,4.42
2022-12-12T05:04:19.521Z,4.45
2022-12-12T05:05:19.520Z,4.50
2022-12-12T05:06:19.553Z,4.47
2022-12-12T05:07:19.503Z,4.51
2022-12-12T05:08:19.610Z,4.47
2022-12-12T05:09:19.499Z,4.48
2022-12-12T05:10:19.487Z,4.51
2022-12-12T05:11:19.484Z,4.47
2022-12-12T05:12:19.476Z,4.42
2022-12-12T05:13:19.483Z,4.37
2022-12-12T05:14:19.466Z,4.42
2022-12-12T05:15:19.487Z,4.44
2022-12-12T05:16:19.483Z,4.50
2022-12-12T05:17:19.453Z,4.50
2022-12-12T05:18:19.440Z,4.48
2022-12-12T05:19:19.441Z,4.45
2022-12-12T05:20:19.433Z,4.48
2022-12-12T05:21:19.434Z,4.48
2022-12-12T05:22:19.418Z,4.62
2022-12-12T05:23:19.420Z,4.60
2022-12-12T05:24:19.409Z,4.63
2022-12-12T05:25:19.411Z,4.63
2022-12-12T05:26:19.401Z,4.59
2022-12-12T05:27:19.399Z,4.54
2022-12-12T05:28:19.396Z,4.45
2022-12-12T05:29:19.392Z,4.48
2022-12-12T05:30:19.380Z,4.44
2022-12-12T05:31:19.404Z,4.48
2022-12-12T05:32:19.367Z,4.48
2022-12-12T05:33:19.371Z,4.54
2022-12-12T05:34:19.358Z,4.58
2022-12-12T05:35:19.355Z,4.58
2022-12-12T05:36:19.349Z,4.70
2022-12-12T05:37:19.343Z,4.69
2022-12-12T05:38:19.340Z,4.63
2022-12-12T05:39:19.333Z,4.66
2022-12-12T05:40:19.328Z,4.65
2022-12-12T05:41:19.326Z,4.65
2022-12-12T05:42:19.313Z,4.67
2022-12-12T05:43:19.314Z,4.67
2022-12-12T05:44:19.304Z,4.65
2022-12-12T05:45:19.302Z,4.65
2022-12-12T05:46:19.338Z,4.58
2022-12-12T05:47:19.324Z,4.55
2022-12-12T05:48:24.132Z,4.60
2022-12-12T05:49:19.285Z,4.65
2022-12-12T05:50:19.279Z,4.58
2022-12-12T05:51:19.268Z,4.58
2022-12-12T05:52:19.265Z,4.60
2022-12-12T05:53:19.256Z,4.63
2022-12-12T05:54:19.254Z,4.62
2022-12-12T05:55:19.246Z,4.55
2022-12-12T05:56:19.243Z,4.58
2022-12-12T05:57:19.236Z,4.60
2022-12-12T05:58:19.232Z,4.66
2022-12-12T05:59:19.223Z,4.63
2022-12-12T06:00:19.225Z,4.60
2022-12-12T06:01:19.219Z,4.55
2022-12-12T06:02:19.251Z,4.55
2022-12-12T06:03:19.233Z,4.54
2022-12-12T06:04:19.264Z,4.54
2022-12-12T06:05:19.189Z,4.58
2022-12-12T06:06:19.190Z,4.62
2022-12-12T06:07:19.179Z,4.58
2022-12-12T06:08:24.758Z,4.70
2022-12-12T06:09:19.170Z,4.73
2022-12-12T06:10:19.170Z,4.73
2022-12-12T06:11:19.155Z,4.59
2022-12-12T06:12:19.158Z,4.59
2022-12-12T06:13:19.147Z,4.72
2022-12-12T06:14:19.148Z,4.73
2022-12-12T06:15:19.139Z,4.72
2022-12-12T06:16:19.224Z,4.69
2022-12-12T06:17:19.133Z,4.73
2022-12-12T06:18:19.128Z,4.69
2022-12-12T06:19:19.147Z,4.67
2022-12-12T06:20:19.114Z,4.77
2022-12-12T06:21:19.105Z,4.73
2022-12-12T06:22:19.103Z,4.73
2022-12-12T06:23:19.095Z,4.67
2022-12-12T06:24:19.095Z,4.75
2022-12-12T06:25:19.084Z,4.85
2022-12-12T06:26:19.082Z,4.80
2022-12-12T06:27:19.073Z,4.70
2022-12-12T06:28:19.070Z,4.73
2022-12-12T06:29:19.065Z,4.73
2022-12-12T06:30:19.066Z,4.67
2022-12-12T06:31:19.200Z,4.65
2022-12-12T06:32:19.054Z,4.77
2022-12-12T06:33:19.041Z,4.72
2022-12-12T06:34:19.038Z,4.72
2022-12-12T06:35:19.045Z,4.77
2022-12-12T06:36:19.028Z,4.72
2022-12-12T06:37:19.022Z,4.72
2022-12-12T06:38:19.018Z,4.72
2022-12-12T06:39:19.007Z,4.70
2022-12-12T06:40:19.007Z,4.73
2022-12-12T06:41:19.000Z,4.72
2022-12-12T06:42:18.995Z,4.70
2022-12-12T06:43:18.985Z,4.78
2022-12-12T06:44:18.984Z,4.72
2022-12-12T06:45:18.981Z,4.73
2022-12-12T06:46:19.010Z,4.75
2022-12-12T06:47:18.969Z,4.84
2022-12-12T06:48:18.966Z,4.80
2022-12-12T06:49:18.962Z,4.72
2022-12-12T06:50:23.445Z,4.77
2022-12-12T06:51:18.965Z,4.82
2022-12-12T06:52:18.943Z,4.80
2022-12-12T06:53:18.939Z,4.88
2022-12-12T06:54:18.939Z,4.91
2022-12-12T06:55:18.926Z,4.82
2022-12-12T06:56:18.924Z,4.75
2022-12-12T06:57:18.913Z,4.80
2022-12-12T06:58:18.913Z,4.72
2022-12-12T06:59:18.902Z,4.72
2022-12-12T07:00:18.908Z,4.73
2022-12-12T07:01:19.042Z,4.70
2022-12-12T07:02:19.807Z,4.75
2022-12-12T07:03:18.956Z,4.80
2022-12-12T07:04:18.894Z,4.72
2022-12-12T07:05:18.877Z,4.73
2022-12-12T07:06:18.866Z,4.85
2022-12-12T07:07:18.887Z,4.77
2022-12-12T07:08:18.921Z,4.78
2022-12-12T07:09:18.855Z,4.70
2022-12-12T07:10:21.415Z,4.73
2022-12-12T07:11:18.841Z,4.67
2022-12-12T07:12:18.836Z,4.55
2022-12-12T07:13:18.830Z,4.55
2022-12-12T07:14:18.825Z,4.58
2022-12-12T07:15:18.817Z,4.65
2022-12-12T07:16:18.930Z,4.77
2022-12-12T07:17:18.805Z,4.77
2022-12-12T07:18:18.809Z,4.82
2022-12-12T07:19:18.796Z,4.73
2022-12-12T07:20:18.795Z,4.82
2022-12-12T07:21:18.785Z,4.88
2022-12-12T07:22:18.786Z,4.80
2022-12-12T07:23:18.803Z,4.73
2022-12-12T07:24:18.776Z,4.70
2022-12-12T07:25:18.764Z,4.77
2022-12-12T07:26:18.766Z,4.78
2022-12-12T07:27:21.825Z,4.75
2022-12-12T07:28:18.770Z,4.75
2022-12-12T07:29:18.749Z,4.78
2022-12-12T07:30:18.742Z,4.75
2022-12-12T07:31:18.797Z,4.77
2022-12-12T07:32:18.731Z,4.75
2022-12-12T07:33:18.733Z,4.85
2022-12-12T07:34:18.723Z,4.82
2022-12-12T07:35:18.707Z,4.88
2022-12-12T07:36:18.712Z,4.97
2022-12-12T07:37:18.706Z,4.80
2022-12-12T07:38:18.701Z,4.89
2022-12-12T07:39:20.960Z,4.86
2022-12-12T07:40:18.696Z,4.80
2022-12-12T07:41:18.705Z,4.84
2022-12-12T07:42:18.684Z,4.92
2022-12-12T07:43:18.666Z,4.91
2022-12-12T07:44:18.668Z,4.89
2022-12-12T07:45:18.883Z,4.78
2022-12-12T07:46:18.841Z,4.88
2022-12-12T07:47:18.650Z,4.91
2022-12-12T07:48:18.647Z,4.78
2022-12-12T07:49:18.634Z,4.82
2022-12-12T07:50:18.636Z,4.84
2022-12-12T07:51:18.631Z,4.89
2022-12-12T07:52:18.640Z,4.88
2022-12-12T07:53:18.619Z,4.85
2022-12-12T07:54:18.611Z,4.89
2022-12-12T07:55:18.627Z,4.91
2022-12-12T07:56:18.605Z,4.88
2022-12-12T07:57:18.591Z,4.89
2022-12-12T07:58:18.591Z,4.91
2022-12-12T07:59:18.590Z,4.94
2022-12-12T08:00:18.580Z,4.85
2022-12-12T08:01:18.569Z,4.91
2022-12-12T08:02:18.606Z,4.86
2022-12-12T08:03:18.564Z,4.94
2022-12-12T08:04:18.668Z,4.92
2022-12-12T08:05:18.647Z,4.89
2022-12-12T08:06:18.557Z,4.91
2022-12-12T08:07:18.538Z,4.91
2022-12-12T08:08:18.585Z,4.94
2022-12-12T08:09:18.532Z,4.91
2022-12-12T08:10:18.526Z,4.86
2022-12-12T08:11:18.546Z,4.89
2022-12-12T08:12:18.534Z,4.85
2022-12-12T08:13:18.512Z,4.86
2022-12-12T08:14:18.508Z,4.96
2022-12-12T08:15:18.498Z,4.88
2022-12-12T08:16:18.644Z,4.94
2022-12-12T08:17:18.494Z,4.94
2022-12-12T08:18:18.483Z,4.94
2022-12-12T08:19:18.477Z,4.89
2022-12-12T08:20:18.473Z,4.94
2022-12-12T08:21:24.884Z,4.92
2022-12-12T08:22:18.464Z,4.92
2022-12-12T08:23:18.457Z,4.96
2022-12-12T08:24:18.458Z,4.96
2022-12-12T08:25:18.445Z,4.96
2022-12-12T08:26:18.445Z,4.91
2022-12-12T08:27:18.460Z,4.91
2022-12-12T08:28:18.438Z,4.97
2022-12-12T08:29:18.423Z,4.96
2022-12-12T08:30:18.424Z,4.89
2022-12-12T08:31:18.440Z,4.94
2022-12-12T08:32:18.415Z,4.91
2022-12-12T08:33:18.406Z,4.91
2022-12-12T08:34:18.404Z,5.02
2022-12-12T08:35:18.397Z,4.97
2022-12-12T08:36:18.403Z,5.02
2022-12-12T08:37:18.388Z,5.06
2022-12-12T08:38:18.386Z,5.00
2022-12-12T08:39:18.372Z,4.97
2022-12-12T08:40:18.370Z,4.91
2022-12-12T08:41:18.361Z,4.89
2022-12-12T08:42:18.367Z,4.91
2022-12-12T08:43:18.390Z,4.92
2022-12-12T08:44:18.351Z,4.92
2022-12-12T08:45:18.338Z,4.96
2022-12-12T08:46:18.726Z,4.92
2022-12-12T08:47:18.334Z,4.92
2022-12-12T08:48:18.337Z,4.94
2022-12-12T08:49:18.321Z,4.91
2022-12-12T08:50:18.316Z,5.00
2022-12-12T08:51:18.314Z,4.91
2022-12-12T08:52:18.310Z,4.97
2022-12-12T08:53:18.299Z,4.94
2022-12-12T08:54:18.303Z,4.89
2022-12-12T08:55:18.290Z,4.91
2022-12-12T08:56:18.293Z,4.97
2022-12-12T08:57:24.276Z,4.86
2022-12-12T08:58:18.276Z,4.92
2022-12-12T08:59:18.298Z,4.91
2022-12-12T09:00:18.274Z,4.91
2022-12-12T09:01:18.378Z,4.88
2022-12-12T09:02:18.359Z,4.85
2022-12-12T09:03:18.247Z,4.89
2022-12-12T09:04:18.244Z,4.91
2022-12-12T09:05:18.238Z,4.89
2022-12-12T09:06:18.237Z,4.89
2022-12-12T09:07:18.226Z,4.88
2022-12-12T09:08:18.267Z,4.92
2022-12-12T09:09:18.214Z,4.97
2022-12-12T09:10:18.217Z,4.88
2022-12-12T09:11:18.204Z,4.86
2022-12-12T09:12:18.207Z,4.77
2022-12-12T09:13:18.194Z,4.82
2022-12-12T09:14:18.193Z,4.82
2022-12-12T09:15:18.210Z,4.89
2022-12-12T09:16:18.243Z,4.86
2022-12-12T09:17:18.189Z,4.88
2022-12-12T09:18:18.176Z,4.91
2022-12-12T09:19:18.168Z,4.92
2022-12-12T09:20:18.165Z,4.86
2022-12-12T09:21:18.169Z,4.85
2022-12-12T09:22:18.150Z,4.78
2022-12-12T09:23:18.144Z,4.94
2022-12-12T09:24:18.148Z,4.96
2022-12-12T09:25:18.133Z,4.94
2022-12-12T09:26:18.195Z,4.96
2022-12-12T09:27:18.120Z,4.91
2022-12-12T09:28:18.127Z,4.89
2022-12-12T09:29:18.125Z,4.82
2022-12-12T09:30:18.112Z,4.94
2022-12-12T09:31:18.199Z,4.99
2022-12-12T09:32:22.727Z,5.00
2022-12-12T09:33:18.092Z,4.97
2022-12-12T09:34:18.097Z,4.89
2022-12-12T09:35:18.086Z,4.94
2022-12-12T09:36:18.081Z,4.88
2022-12-12T09:37:18.083Z,4.89
2022-12-12T09:38:18.073Z,4.80
2022-12-12T09:39:18.062Z,4.91
2022-12-12T09:40:18.063Z,4.85
2022-12-12T09:41:18.052Z,4.86
2022-12-12T09:42:18.048Z,4.91
2022-12-12T09:43:18.042Z,4.84
2022-12-12T09:44:18.049Z,4.92
2022-12-12T09:45:18.035Z,4.78
2022-12-12T09:46:18.065Z,4.91
2022-12-12T09:47:18.050Z,4.88
2022-12-12T09:48:18.019Z,4.97
2022-12-12T09:49:18.010Z,4.85
2022-12-12T09:50:18.013Z,4.82
2022-12-12T09:51:18.000Z,4.84
2022-12-12T09:52:18.002Z,4.91
2022-12-12T09:53:17.988Z,4.94
2022-12-12T09:54:17.989Z,4.92
2022-12-12T09:55:17.977Z,4.86
2022-12-12T09:56:17.979Z,4.82
2022-12-12T09:57:17.971Z,4.91
2022-12-12T09:58:17.969Z,4.85
2022-12-12T09:59:17.961Z,4.69
2022-12-12T10:00:17.969Z,4.73
2022-12-12T10:01:18.076Z,4.75
2022-12-12T10:02:18.016Z,4.80
2022-12-12T10:03:17.966Z,4.75
2022-12-12T10:04:17.938Z,4.84
2022-12-12T10:05:17.935Z,4.78
2022-12-12T10:07:17.922Z,4.91
2022-12-12T10:08:17.967Z,4.86
2022-12-12T10:09:17.919Z,4.91
2022-12-12T10:10:17.905Z,4.88
2022-12-12T10:11:17.902Z,4.89
2022-12-12T10:12:17.903Z,4.84
2022-12-12T10:13:17.916Z,4.84
2022-12-12T10:14:17.884Z,4.91
2022-12-12T10:15:17.887Z,4.89
2022-12-12T10:16:17.920Z,4.85
2022-12-12T10:17:17.876Z,4.94
2022-12-12T10:18:17.864Z,4.89
2022-12-12T10:19:17.887Z,4.97
2022-12-12T10:20:17.855Z,5.09
2022-12-12T10:21:17.858Z,5.02
2022-12-12T10:22:21.319Z,5.02
2022-12-12T10:23:17.844Z,5.12
2022-12-12T10:24:17.833Z,5.15
2022-12-12T10:25:17.832Z,5.33
2022-12-12T10:26:17.825Z,5.40
2022-12-12T10:27:17.825Z,5.39
2022-12-12T10:28:17.818Z,5.45
2022-12-12T10:29:17.814Z,5.33
2022-12-12T10:30:17.808Z,5.49
2022-12-12T10:31:17.882Z,5.43
2022-12-12T10:32:17.795Z,5.38
2022-12-12T10:33:17.795Z,5.38
2022-12-12T10:34:17.801Z,5.39
2022-12-12T10:35:22.705Z,5.40
2022-12-12T10:36:17.778Z,5.49
2022-12-12T10:37:17.774Z,5.46
2022-12-12T10:38:17.765Z,5.58
2022-12-12T10:39:17.769Z,5.49
2022-12-12T10:40:18.683Z,5.71
2022-12-12T10:41:17.764Z,5.79
2022-12-12T10:42:17.744Z,5.99
2022-12-12T10:43:17.746Z,5.97
2022-12-12T10:44:17.737Z,6.09
2022-12-12T10:45:17.732Z,6.18
2022-12-12T10:46:17.912Z,6.30
2022-12-12T10:47:17.726Z,6.38
2022-12-12T10:48:17.722Z,6.48
2022-12-12T10:49:17.722Z,6.44
2022-12-12T10:50:17.708Z,6.54
2022-12-12T10:51:17.729Z,6.52
2022-12-12T10:52:17.702Z,6.62
2022-12-12T10:53:17.697Z,6.64
2022-12-12T10:54:17.689Z,6.62
2022-12-12T10:55:17.686Z,6.69
2022-12-12T10:56:17.703Z,6.70
2022-12-12T10:57:20.537Z,6.81
2022-12-12T10:58:17.670Z,6.80
2022-12-12T10:59:17.671Z,6.73
2022-12-12T11:00:17.740Z,6.87
2022-12-12T11:01:17.708Z,6.88
2022-12-12T11:02:17.828Z,7.05
2022-12-12T11:03:17.680Z,7.13
2022-12-12T11:04:17.646Z,7.23
2022-12-12T11:05:17.641Z,7.23
2022-12-12T11:06:17.635Z,7.27
2022-12-12T11:07:17.666Z,7.24
2022-12-12T11:08:17.712Z,7.31
2022-12-12T11:09:17.641Z,7.32
2022-12-12T11:10:17.671Z,7.25
2022-12-12T11:11:17.615Z,7.39
2022-12-12T11:12:17.607Z,7.34
2022-12-12T11:13:17.612Z,7.30
2022-12-12T11:14:17.600Z,7.40
2022-12-12T11:15:17.602Z,7.45
2022-12-12T11:16:17.672Z,7.39
2022-12-12T11:17:17.599Z,7.46
2022-12-12T11:18:17.583Z,7.49
2022-12-12T11:19:17.578Z,7.49
2022-12-12T11:20:17.677Z,7.48
2022-12-12T11:21:17.581Z,7.53
2022-12-12T11:22:17.587Z,7.43
2022-12-12T11:23:18.473Z,7.48
2022-12-12T11:24:17.556Z,7.42
2022-12-12T11:25:17.556Z,7.43
2022-12-12T11:26:17.553Z,7.32
2022-12-12T11:27:17.548Z,7.25
2022-12-12T11:28:17.545Z,7.09
2022-12-12T11:29:17.544Z,7.15
2022-12-12T11:30:17.536Z,7.15
2022-12-12T11:31:17.650Z,6.97
2022-12-12T11:32:17.528Z,7.13
2022-12-12T11:33:17.529Z,7.17
2022-12-12T11:34:17.516Z,7.23
2022-12-12T11:35:17.514Z,7.25
2022-12-12T11:36:17.512Z,7.35
2022-12-12T11:37:17.509Z,7.48
2022-12-12T11:38:17.501Z,7.50
2022-12-12T11:39:17.522Z,7.55
2022-12-12T11:40:17.495Z,7.69
2022-12-12T11:41:17.503Z,7.80
2022-12-12T11:42:17.482Z,7.85
2022-12-12T11:43:17.486Z,8.00
2022-12-12T11:44:20.210Z,7.98
2022-12-12T11:45:17.482Z,7.95
2022-12-12T11:46:17.547Z,7.98
2022-12-12T11:47:17.469Z,7.87
2022-12-12T11:48:17.463Z,7.77
2022-12-12T11:49:17.464Z,7.75
2022-12-12T11:50:17.454Z,7.74
2022-12-12T11:51:17.455Z,7.57
2022-12-12T11:52:17.449Z,7.46
2022-12-12T11:53:17.450Z,7.53
2022-12-12T11:54:17.442Z,7.52
2022-12-12T11:55:17.467Z,7.43
2022-12-12T11:56:17.438Z,7.42
2022-12-12T11:57:17.437Z,7.42
2022-12-12T11:58:17.428Z,7.42
2022-12-12T11:59:17.427Z,7.43
2022-12-12T12:00:17.419Z,7.40
2022-12-12T12:01:17.421Z,7.37
2022-12-12T12:02:17.413Z,7.31
2022-12-12T12:03:17.435Z,7.32
2022-12-12T12:04:17.436Z,7.21
2022-12-12T12:05:17.414Z,7.13
2022-12-12T12:06:17.396Z,7.12
2022-12-12T12:07:17.398Z,7.05
2022-12-12T12:08:17.438Z,6.85
2022-12-12T12:09:17.395Z,6.85
2022-12-12T12:10:23.928Z,6.84
2022-12-12T12:11:17.403Z,6.73
2022-12-12T12:12:17.384Z,6.56
2022-12-12T12:13:17.377Z,6.44
2022-12-12T12:14:17.382Z,6.43
2022-12-12T12:15:17.367Z,6.27
2022-12-12T12:16:17.441Z,6.28
2022-12-12T12:17:17.361Z,6.19
2022-12-12T12:18:17.356Z,6.03
2022-12-12T12:19:17.353Z,5.76
2022-12-12T12:20:17.345Z,5.72
2022-12-12T12:21:17.351Z,5.53
2022-12-12T12:22:17.340Z,5.60
2022-12-12T12:23:17.340Z,5.49
2022-12-12T12:24:17.331Z,5.40
2022-12-12T12:25:17.330Z,5.38
2022-12-12T12:26:17.319Z,5.31
2022-12-12T12:27:17.344Z,5.39
2022-12-12T12:28:17.313Z,5.31
2022-12-12T12:29:17.323Z,5.24
2022-12-12T12:30:17.310Z,5.25
2022-12-12T12:31:17.346Z,5.24
2022-12-12T12:32:17.302Z,5.24
2022-12-12T12:33:17.297Z,5.22
2022-12-12T12:34:17.290Z,5.24
2022-12-12T12:35:17.291Z,5.18
2022-12-12T12:36:21.069Z,5.12
2022-12-12T12:37:17.293Z,5.02
2022-12-12T12:38:17.276Z,4.97
2022-12-12T12:39:17.272Z,5.03
2022-12-12T12:40:17.270Z,4.92
2022-12-12T12:41:17.267Z,4.91
2022-12-12T12:42:17.268Z,4.92
2022-12-12T12:43:17.275Z,4.86
2022-12-12T12:44:17.247Z,4.82
2022-12-12T12:45:17.251Z,4.72
2022-12-12T12:46:17.303Z,4.72
2022-12-12T12:47:17.250Z,4.75
2022-12-12T12:48:17.228Z,4.70
2022-12-12T12:49:17.237Z,4.67
2022-12-12T12:50:17.668Z,4.85
2022-12-12T12:51:17.220Z,4.84
2022-12-12T12:52:17.208Z,4.85
2022-12-12T12:53:17.208Z,4.75
2022-12-12T12:54:17.201Z,4.75
2022-12-12T12:55:17.203Z,4.72
2022-12-12T12:56:19.957Z,4.73
2022-12-12T12:57:17.200Z,4.70
2022-12-12T12:58:17.187Z,4.75
2022-12-12T12:59:17.211Z,4.67
2022-12-12T13:00:17.571Z,4.58
2022-12-12T13:01:17.223Z,4.69
2022-12-12T13:02:19.192Z,4.55
2022-12-12T13:03:17.172Z,4.65
2022-12-12T13:04:17.155Z,4.73
2022-12-12T13:05:17.159Z,4.72
2022-12-12T13:06:17.147Z,4.69
2022-12-12T13:07:17.147Z,4.60
2022-12-12T13:08:17.193Z,4.65
2022-12-12T13:09:17.142Z,4.48
2022-12-12T13:10:17.409Z,4.48
2022-12-12T13:11:17.135Z,4.50
2022-12-12T13:12:17.123Z,4.44
2022-12-12T13:13:17.121Z,4.45
2022-12-12T13:14:17.113Z,4.59
2022-12-12T13:15:17.138Z,4.60
2022-12-12T13:16:17.159Z,4.58
2022-12-12T13:17:17.102Z,4.59
2022-12-12T13:18:17.095Z,4.69
2022-12-12T13:19:17.092Z,4.67