createdAt,value
2022-10-23T00:01:48.048Z,97696.00
2022-10-23T00:04:20.669Z,97701.00
2022-10-23T00:06:50.244Z,97699.00
2022-10-23T00:09:23.330Z,97693.00
2022-10-23T00:11:53.922Z,97700.00
2022-10-23T00:14:25.720Z,97705.00
2022-10-23T00:16:53.991Z,97688.00
2022-10-23T00:19:22.270Z,97702.00
2022-10-23T00:21:50.659Z,97682.00
2022-10-23T00:24:20.241Z,97683.00
2022-10-23T00:26:50.887Z,97682.00
2022-10-23T00:29:19.341Z,97682.00
2022-10-23T00:31:47.767Z,97687.00
2022-10-23T00:34:15.943Z,97679.00
2022-10-23T00:36:44.096Z,97684.00
2022-10-23T00:39:12.369Z,97679.00
2022-10-23T00:41:42.876Z,97670.00
2022-10-23T00:45:09.052Z,97672.00
2022-10-23T00:47:37.638Z,97661.00
2022-10-23T00:50:07.023Z,97659.00
2022-10-23T00:52:41.768Z,97668.00
2022-10-23T00:55:10.901Z,97662.00
2022-10-23T00:57:45.454Z,97666.00
2022-10-23T01:00:20.643Z,97654.00
2022-10-23T01:02:48.809Z,97651.00
2022-10-23T01:05:17.847Z,97660.00
2022-10-23T01:07:56.381Z,97655.00
2022-10-23T01:10:35.881Z,97657.00
2022-10-23T01:13:15.240Z,97664.00
2022-10-23T01:15:53.926Z,97650.00
2022-10-23T01:18:28.594Z,97649.00
2022-10-23T01:21:06.559Z,97646.00
2022-10-23T01:24:07.074Z,97637.00
2022-10-23T01:27:01.646Z,97638.00
2022-10-23T01:29:39.189Z,97641.00
2022-10-23T01:32:15.919Z,97650.00
2022-10-23T01:34:51.070Z,97637.00
2022-10-23T01:37:28.315Z,97634.00
2022-10-23T01:40:06.585Z,97627.00
2022-10-23T01:42:44.753Z,97621.00
2022-10-23T01:45:22.857Z,97627.00
2022-10-23T01:47:54.736Z,97629.00
2022-10-23T01:50:25.790Z,97618.00
2022-10-23T01:53:01.295Z,97618.00
2022-10-23T01:55:32.327Z,97615.00
2022-10-23T01:58:03.965Z,97606.00
2022-10-23T02:00:44.023Z,97612.00
2022-10-23T02:03:16.856Z,97611.00
2022-10-23T02:05:46.311Z,97607.00
2022-10-23T02:08:14.773Z,97602.00
2022-10-23T02:10:51.212Z,97599.00
2022-10-23T02:13:30.507Z,97592.00
2022-10-23T02:16:09.333Z,97606.00
2022-10-23T02:18:48.654Z,97600.00
2022-10-23T02:21:27.481Z,97601.00
2022-10-23T02:24:03.630Z,97593.00
2022-10-23T02:26:38.470Z,97583.00
2022-10-23T02:29:15.360Z,97598.00
2022-10-23T02:31:47.971Z,97582.00
2022-10-23T02:34:18.034Z,97581.00
2022-10-23T02:36:48.193Z,97569.00
2022-10-23T02:39:16.515Z,97576.00
2022-10-23T02:41:50.247Z,97587.00
2022-10-23T02:44:44.591Z,97575.00
2022-10-23T02:47:31.568Z,97588.00
2022-10-23T02:50:16.433Z,97584.00
2022-10-23T02:53:01.583Z,97599.00
2022-10-23T02:55:53.050Z,97606.00
2022-10-23T02:58:29.782Z,97604.00
2022-10-23T03:01:06.684Z,97590.00
2022-10-23T03:03:42.868Z,97604.00
2022-10-23T03:06:11.466Z,97592.00
2022-10-23T03:08:44.502Z,97597.00
2022-10-23T03:11:12.787Z,97598.00
2022-10-23T03:13:40.959Z,97592.00
2022-10-23T03:16:09.338Z,97595.00
2022-10-23T03:18:39.006Z,97593.00
2022-10-23T03:21:08.659Z,97588.00
2022-10-23T03:23:37.085Z,97574.00
2022-10-23T03:26:05.396Z,97604.00
2022-10-23T03:28:43.988Z,97600.00
2022-10-23T03:31:12.272Z,97610.00
2022-10-23T03:33:42.321Z,97591.00
2022-10-23T03:36:13.072Z,97589.00
2022-10-23T03:38:41.667Z,97580.00
2022-10-23T03:41:11.986Z,97576.00
2022-10-23T03:43:40.297Z,97568.00
2022-10-23T03:46:12.424Z,97560.00
2022-10-23T03:48:42.315Z,97575.00
2022-10-23T03:51:10.726Z,97581.00
2022-10-23T03:53:41.995Z,97589.00
2022-10-23T03:56:10.225Z,97579.00
2022-10-23T03:58:38.365Z,97583.00
2022-10-23T04:01:06.500Z,97586.00
2022-10-23T04:03:34.710Z,97573.00
2022-10-23T04:06:04.372Z,97570.00
2022-10-23T04:08:32.783Z,97570.00
2022-10-23T04:11:01.160Z,97577.00
2022-10-23T04:13:37.625Z,97560.00
2022-10-23T04:16:06.243Z,97569.00
2022-10-23T04:18:34.419Z,97564.00
2022-10-23T04:21:04.096Z,97568.00
2022-10-23T04:23:34.513Z,97565.00
2022-10-23T04:26:02.780Z,97568.00
2022-10-23T04:28:31.108Z,97574.00
2022-10-23T04:30:59.281Z,97578.00
2022-10-23T04:33:27.603Z,97587.00
2022-10-23T04:35:55.742Z,97567.00
2022-10-23T04:38:26.062Z,97570.00
2022-10-23T04:40:54.355Z,97561.00
2022-10-23T04:43:23.754Z,97563.00
2022-10-23T04:45:52.440Z,97574.00
2022-10-23T04:48:25.497Z,97568.00
2022-10-23T04:51:15.490Z,97563.00
2022-10-23T04:54:02.051Z,97570.00
2022-10-23T04:56:43.365Z,97562.00
2022-10-23T04:59:16.977Z,97567.00
2022-10-23T05:01:45.988Z,97563.00
2022-10-23T05:04:15.166Z,97563.00
2022-10-23T05:07:15.500Z,97572.00
2022-10-23T05:09:56.061Z,97569.00
2022-10-23T05:12:29.391Z,97556.00
2022-10-23T05:14:58.230Z,97545.00
2022-10-23T05:17:32.837Z,97560.00
2022-10-23T05:20:06.512Z,97575.00
2022-10-23T05:22:39.078Z,97580.00
2022-10-23T05:25:14.688Z,97576.00
2022-10-23T05:27:48.713Z,97576.00
2022-10-23T05:30:18.379Z,97570.00
2022-10-23T05:32:46.823Z,97564.00
2022-10-23T05:35:22.542Z,97569.00
2022-10-23T05:37:55.437Z,97560.00
2022-10-23T05:40:28.120Z,97570.00
2022-10-23T05:43:02.232Z,97557.00
2022-10-23T05:45:42.209Z,97566.00
2022-10-23T05:48:36.251Z,97546.00
2022-10-23T05:51:24.582Z,97554.00
2022-10-23T05:54:00.239Z,97546.00
2022-10-23T05:56:35.458Z,97551.00
2022-10-23T05:59:24.314Z,97548.00
2022-10-23T06:01:59.562Z,97553.00
2022-10-23T06:04:40.352Z,97559.00
2022-10-23T06:07:27.712Z,97561.00
2022-10-23T06:09:59.119Z,97549.00
2022-10-23T06:12:28.646Z,97558.00
2022-10-23T06:14:56.732Z,97547.00
2022-10-23T06:17:32.587Z,97565.00
2022-10-23T06:20:02.558Z,97547.00
2022-10-23T06:22:35.278Z,97554.00
2022-10-23T06:25:17.293Z,97544.00
2022-10-23T06:27:47.065Z,97562.00
2022-10-23T06:30:15.457Z,97555.00
2022-10-23T06:32:44.072Z,97548.00
2022-10-23T06:35:14.202Z,97552.00
2022-10-23T06:37:42.358Z,97561.00
2022-10-23T06:40:14.066Z,97553.00
2022-10-23T06:43:05.069Z,97544.00
2022-10-23T06:45:52.089Z,97566.00
2022-10-23T06:48:49.426Z,97562.00
2022-10-23T06:51:29.463Z,97567.00
2022-10-23T06:53:58.910Z,97552.00
2022-10-23T06:56:59.100Z,97570.00
2022-10-23T06:59:38.378Z,97558.00
2022-10-23T07:02:07.941Z,97558.00
2022-10-23T07:04:36.372Z,97550.00
2022-10-23T07:07:10.545Z,97551.00
2022-10-23T07:09:48.414Z,97556.00
2022-10-23T07:12:44.291Z,97551.00
2022-10-23T07:15:36.700Z,97553.00
2022-10-23T07:18:07.459Z,97545.00
2022-10-23T07:20:59.812Z,97543.00
2022-10-23T07:23:28.076Z,97543.00
2022-10-23T07:25:56.639Z,97561.00
2022-10-23T07:28:24.993Z,97539.00
2022-10-23T07:30:59.787Z,97558.00
2022-10-23T07:33:41.142Z,97542.00
2022-10-23T07:36:16.513Z,97536.00
2022-10-23T07:38:45.208Z,97534.00
2022-10-23T07:41:13.769Z,97533.00
2022-10-23T07:43:42.214Z,97539.00
2022-10-23T07:46:12.536Z,97535.00
2022-10-23T07:48:41.449Z,97539.00
2022-10-23T07:51:14.202Z,97547.00
2022-10-23T07:53:46.053Z,97544.00
2022-10-23T07:56:37.368Z,97533.00
2022-10-23T07:59:16.802Z,97539.00
2022-10-23T08:01:55.785Z,97539.00
2022-10-23T08:04:28.948Z,97532.00
2022-10-23T08:07:11.683Z,97533.00
2022-10-23T08:09:43.445Z,97526.00
2022-10-23T08:12:11.661Z,97538.00
2022-10-23T08:14:39.886Z,97517.00
2022-10-23T08:17:11.272Z,97528.00
2022-10-23T08:19:58.071Z,97516.00
2022-10-23T08:22:29.491Z,97522.00
2022-10-23T08:24:57.644Z,97514.00
2022-10-23T08:27:26.472Z,97521.00
2022-10-23T08:29:54.685Z,97520.00
2022-10-23T08:32:24.373Z,97524.00
2022-10-23T08:34:56.503Z,97509.00
2022-10-23T08:37:26.087Z,97504.00
2022-10-23T08:39:54.825Z,97524.00
2022-10-23T08:42:44.098Z,97522.00
2022-10-23T08:45:31.376Z,97516.00
2022-10-23T08:48:19.748Z,97510.00
2022-10-23T08:51:16.128Z,97504.00
2022-10-23T08:53:57.127Z,97497.00
2022-10-23T08:56:32.373Z,97504.00
2022-10-23T08:59:12.169Z,97485.00
2022-10-23T09:01:47.817Z,97491.00
2022-10-23T09:04:18.156Z,97491.00
2022-10-23T09:06:59.873Z,97486.00
2022-10-23T09:09:56.170Z,97489.00
2022-10-23T09:12:28.455Z,97487.00
2022-10-23T09:15:21.374Z,97482.00
2022-10-23T09:17:58.546Z,97490.00
2022-10-23T09:20:34.302Z,97491.00
2022-10-23T09:23:08.901Z,97503.00
2022-10-23T09:25:42.122Z,97483.00
2022-10-23T09:28:20.814Z,97493.00
2022-10-23T09:30:49.923Z,97493.00
2022-10-23T09:33:23.485Z,97492.00
2022-10-23T09:35:59.483Z,97497.00
2022-10-23T09:38:31.631Z,97486.00
2022-10-23T09:41:03.532Z,97483.00
2022-10-23T09:43:31.728Z,97498.00
2022-10-23T09:46:07.648Z,97494.00
2022-10-23T09:48:37.359Z,97495.00
2022-10-23T09:51:19.473Z,97475.00
2022-10-23T09:53:54.841Z,97468.00
2022-10-23T09:56:29.239Z,97465.00
2022-10-23T09:59:00.509Z,97466.00
2022-10-23T10:01:32.670Z,97464.00
2022-10-23T10:04:20.057Z,97482.00
2022-10-23T10:06:59.452Z,97487.00
2022-10-23T10:09:27.984Z,97485.00
2022-10-23T10:12:02.240Z,97488.00
2022-10-23T10:14:49.507Z,97478.00
2022-10-23T10:17:30.807Z,97469.00
2022-10-23T10:20:22.896Z,97472.00
2022-10-23T10:22:59.346Z,97456.00
2022-10-23T10:25:36.916Z,97449.00
2022-10-23T10:28:31.009Z,97444.00
2022-10-23T10:31:15.371Z,97432.00
2022-10-23T10:34:02.836Z,97437.00
2022-10-23T10:36:47.988Z,97443.00
2022-10-23T10:39:41.963Z,97443.00
2022-10-23T10:42:42.598Z,97433.00
2022-10-23T10:45:34.168Z,97437.00
2022-10-23T10:48:22.286Z,97432.00
2022-10-23T10:51:23.083Z,97419.00
2022-10-23T10:54:16.956Z,97424.00
2022-10-23T10:56:48.929Z,97413.00
2022-10-23T10:59:25.565Z,97415.00
2022-10-23T11:02:04.769Z,97403.00
2022-10-23T11:04:42.251Z,97413.00
2022-10-23T11:07:16.127Z,97405.00
2022-10-23T11:09:45.140Z,97385.00
2022-10-23T11:12:22.625Z,97383.00
2022-10-23T11:14:52.298Z,97377.00
2022-10-23T11:17:28.816Z,97374.00
2022-10-23T11:20:06.080Z,97376.00
2022-10-23T11:22:39.297Z,97377.00
2022-10-23T11:25:47.215Z,97376.00
2022-10-23T11:28:30.605Z,97373.00
2022-10-23T11:31:17.544Z,97388.00
2022-10-23T11:34:31.052Z,97386.00
2022-10-23T11:37:02.372Z,97375.00
2022-10-23T11:39:33.633Z,97374.00
2022-10-23T11:42:16.715Z,97386.00
2022-10-23T11:44:48.455Z,97388.00
2022-10-23T11:47:38.849Z,97386.00
2022-10-23T11:50:27.301Z,97368.00
2022-10-23T11:53:14.808Z,97354.00
2022-10-23T11:56:01.783Z,97353.00
2022-10-23T11:58:44.823Z,97347.00
2022-10-23T12:01:40.373Z,97330.00
2022-10-23T12:04:23.526Z,97333.00
2022-10-23T12:06:56.404Z,97322.00
2022-10-23T12:09:35.981Z,97316.00
2022-10-23T12:12:17.475Z,97332.00
2022-10-23T12:14:48.616Z,97338.00
2022-10-23T12:17:36.884Z,97328.00
2022-10-23T12:20:31.927Z,97300.00
2022-10-23T12:23:36.888Z,97293.00
2022-10-23T12:26:26.895Z,97317.00
2022-10-23T12:29:08.739Z,97330.00
2022-10-23T12:31:53.124Z,97335.00
2022-10-23T12:34:40.025Z,97318.00
2022-10-23T12:37:33.320Z,97321.00
2022-10-23T12:40:01.969Z,97317.00
2022-10-23T12:42:31.383Z,97301.00
2022-10-23T12:45:01.599Z,97287.00
2022-10-23T12:47:31.231Z,97300.00
2022-10-23T12:50:00.940Z,97296.00
2022-10-23T12:52:29.203Z,97280.00
2022-10-23T12:54:59.347Z,97286.00
2022-10-23T12:57:31.273Z,97288.00
2022-10-23T13:00:04.443Z,97276.00
2022-10-23T13:02:33.890Z,97279.00
2022-10-23T13:05:11.370Z,97283.00
2022-10-23T13:07:46.261Z,97277.00
2022-10-23T13:10:19.959Z,97283.00
2022-10-23T13:13:04.742Z,97288.00
2022-10-23T13:15:41.624Z,97279.00
2022-10-23T13:18:11.669Z,97268.00
2022-10-23T13:20:45.592Z,97273.00
2022-10-23T13:23:20.371Z,97265.00
2022-10-23T13:25:56.551Z,97266.00
2022-10-23T13:28:28.027Z,97260.00
2022-10-23T13:31:30.137Z,97259.00
2022-10-23T13:34:20.144Z,97253.00
2022-10-23T13:36:58.814Z,97261.00
2022-10-23T13:39:30.844Z,97269.00
2022-10-23T13:42:11.072Z,97270.00
2022-10-23T13:44:39.813Z,97260.00
2022-10-23T13:47:13.337Z,97276.00
2022-10-23T13:49:41.559Z,97264.00
2022-10-23T13:52:15.143Z,97258.00
2022-10-23T13:54:43.559Z,97274.00
2022-10-23T13:57:16.113Z,97253.00
2022-10-23T13:59:44.379Z,97258.00
2022-10-23T14:02:21.099Z,97247.00
2022-10-23T14:04:50.489Z,97259.00
2022-10-23T14:07:20.129Z,97269.00
2022-10-23T14:09:50.518Z,97260.00
2022-10-23T14:12:19.092Z,97263.00
2022-10-23T14:14:52.484Z,97256.00
2022-10-23T14:17:20.756Z,97249.00
2022-10-23T14:19:50.119Z,97256.00
2022-10-23T14:22:20.002Z,97256.00
2022-10-23T14:24:48.266Z,97252.00
2022-10-23T14:27:16.450Z,97237.00
2022-10-23T14:29:44.638Z,97241.00
2022-10-23T14:32:13.007Z,97246.00
2022-10-23T14:34:45.863Z,97235.00
2022-10-23T14:37:14.123Z,97235.00
2022-10-23T14:39:48.908Z,97237.00
2022-10-23T14:42:18.612Z,97237.00
2022-10-23T14:44:49.305Z,97229.00
2022-10-23T14:47:19.094Z,97225.00
2022-10-23T14:49:53.227Z,97217.00
2022-10-23T14:52:21.377Z,97215.00
2022-10-23T14:54:53.239Z,97218.00
2022-10-23T14:57:22.425Z,97217.00
2022-10-23T14:59:51.228Z,97219.00
2022-10-23T15:02:19.485Z,97213.00
2022-10-23T15:04:47.750Z,97222.00
2022-10-23T15:07:16.163Z,97209.00
2022-10-23T15:09:44.642Z,97212.00
2022-10-23T15:12:14.395Z,97221.00
2022-10-23T15:14:42.611Z,97219.00
2022-10-23T15:17:15.469Z,97209.00
2022-10-23T15:19:44.126Z,97214.00
2022-10-23T15:22:12.502Z,97208.00
2022-10-23T15:24:40.766Z,97205.00
2022-10-23T15:29:39.453Z,97200.00
2022-10-23T15:32:10.309Z,97205.00
2022-10-23T15:34:41.878Z,97204.00
2022-10-23T15:37:11.313Z,97195.00
2022-10-23T15:39:39.579Z,97203.00
2022-10-23T15:42:08.172Z,97192.00
2022-10-23T15:44:36.561Z,97197.00
2022-10-23T15:47:06.238Z,97202.00
2022-10-23T15:49:34.440Z,97207.00
2022-10-23T15:52:04.199Z,97184.00
2022-10-23T15:54:33.038Z,97201.00
2022-10-23T15:57:02.442Z,97203.00
2022-10-23T15:59:33.118Z,97203.00
2022-10-23T16:02:01.595Z,97195.00
2022-10-23T16:04:31.900Z,97193.00
2022-10-23T16:07:00.228Z,97192.00
2022-10-23T16:09:28.898Z,97180.00
2022-10-23T16:11:57.152Z,97190.00
2022-10-23T16:14:25.339Z,97192.00
2022-10-23T16:16:53.720Z,97200.00
2022-10-23T16:19:21.978Z,97182.00
2022-10-23T16:21:51.632Z,97193.00
2022-10-23T16:24:19.813Z,97193.00
2022-10-23T16:26:53.036Z,97191.00
2022-10-23T16:29:21.972Z,97177.00
2022-10-23T16:31:50.207Z,97166.00
2022-10-23T16:34:18.437Z,97155.00
2022-10-23T16:36:46.772Z,97160.00
2022-10-23T16:39:27.220Z,97142.00
2022-10-23T16:42:14.231Z,97167.00
2022-10-23T16:45:11.035Z,97150.00
2022-10-23T16:47:39.342Z,97145.00
2022-10-23T16:50:08.247Z,97157.00
2022-10-23T16:52:36.655Z,97159.00
2022-10-23T16:55:07.442Z,97158.00
2022-10-23T16:57:36.470Z,97159.00
2022-10-23T17:00:07.879Z,97159.00
2022-10-23T17:02:36.231Z,97156.00
2022-10-23T17:05:04.875Z,97154.00
2022-10-23T17:07:34.044Z,97155.00
2022-10-23T17:10:02.282Z,97144.00
2022-10-23T17:12:31.925Z,97168.00
2022-10-23T17:15:00.203Z,97165.00
2022-10-23T17:17:28.490Z,97152.00
2022-10-23T17:19:56.710Z,97141.00
2022-10-23T17:22:24.883Z,97164.00
2022-10-23T17:24:54.173Z,97175.00
2022-10-23T17:27:22.963Z,97160.00
2022-10-23T17:29:52.547Z,97130.00
2022-10-23T17:34:50.195Z,97161.00
2022-10-23T17:37:18.409Z,97167.00
2022-10-23T17:39:46.621Z,97153.00
2022-10-23T17:42:14.825Z,97166.00
2022-10-23T17:44:42.973Z,97171.00
2022-10-23T17:47:12.516Z,97168.00
2022-10-23T17:49:42.870Z,97168.00
2022-10-23T17:52:14.913Z,97157.00
2022-10-23T17:54:43.218Z,97172.00
2022-10-23T17:57:11.547Z,97157.00
2022-10-23T17:59:39.753Z,97163.00
2022-10-23T18:02:08.635Z,97154.00
2022-10-23T18:04:38.334Z,97159.00
2022-10-23T18:07:06.537Z,97156.00
2022-10-23T18:09:34.878Z,97159.00
2022-10-23T18:12:03.167Z,97148.00
2022-10-23T18:14:34.340Z,97152.00
2022-10-23T18:17:05.230Z,97155.00
2022-10-23T18:19:33.416Z,97171.00
2022-10-23T18:22:03.102Z,97166.00
2022-10-23T18:24:32.025Z,97158.00
2022-10-23T18:27:00.403Z,97160.00
2022-10-23T18:29:28.665Z,97151.00
2022-10-23T18:31:56.941Z,97139.00
2022-10-23T18:34:26.671Z,97126.00
2022-10-23T18:36:56.454Z,97130.00
2022-10-23T18:39:26.808Z,97125.00
2022-10-23T18:41:58.196Z,97111.00
2022-10-23T18:44:29.350Z,97107.00
2022-10-23T18:47:00.161Z,97097.00
2022-10-23T18:49:29.538Z,97088.00
2022-10-23T18:51:58.320Z,97070.00
2022-10-23T18:54:28.181Z,97075.00
2022-10-23T18:56:56.526Z,97106.00
2022-10-23T18:59:24.829Z,97119.00
2022-10-23T19:01:53.570Z,97141.00
2022-10-23T19:04:22.032Z,97146.00
2022-10-23T19:06:51.474Z,97139.00
2022-10-23T19:09:20.708Z,97136.00
2022-10-23T19:11:50.274Z,97138.00
2022-10-23T19:14:18.514Z,97131.00
2022-10-23T19:17:00.225Z,97156.00
2022-10-23T19:19:34.058Z,97146.00
2022-10-23T19:22:05.043Z,97150.00
2022-10-23T19:24:39.296Z,97155.00
2022-10-23T19:27:09.485Z,97164.00
2022-10-23T19:29:42.121Z,97148.00
2022-10-23T19:32:11.280Z,97155.00
2022-10-23T19:34:39.868Z,97173.00
2022-10-23T19:37:09.018Z,97146.00
2022-10-23T19:39:38.496Z,97168.00
2022-10-23T19:42:09.070Z,97161.00
2022-10-23T19:44:37.486Z,97146.00
2022-10-23T19:47:05.951Z,97176.00
2022-10-23T19:49:34.340Z,97178.00
2022-10-23T19:52:02.788Z,97163.00
2022-10-23T19:54:31.911Z,97169.00
2022-10-23T19:57:02.343Z,97191.00
2022-10-23T19:59:32.196Z,97185.00
2022-10-23T20:02:00.783Z,97186.00
2022-10-23T20:04:29.448Z,97190.00
2022-10-23T20:06:58.273Z,97184.00
2022-10-23T20:09:26.716Z,97193.00
2022-10-23T20:11:55.681Z,97192.00
2022-10-23T20:14:24.000Z,97195.00
2022-10-23T20:16:56.022Z,97192.00
2022-10-23T20:19:24.528Z,97192.00
2022-10-23T20:21:52.790Z,97195.00
2022-10-23T20:24:22.348Z,97204.00
2022-10-23T20:26:55.082Z,97222.00
2022-10-23T20:29:24.813Z,97235.00
2022-10-23T20:31:54.485Z,97243.00
2022-10-23T20:34:22.730Z,97245.00
2022-10-23T20:36:51.331Z,97274.00
2022-10-23T20:39:25.340Z,97292.00
2022-10-23T20:41:55.143Z,97285.00
2022-10-23T20:44:24.777Z,97292.00
2022-10-23T20:46:55.201Z,97303.00
2022-10-23T20:49:24.136Z,97301.00
2022-10-23T20:51:55.630Z,97285.00
2022-10-23T20:54:25.266Z,97281.00
2022-10-23T20:56:53.610Z,97275.00
2022-10-23T20:59:21.985Z,97283.00
2022-10-23T21:01:53.053Z,97271.00
2022-10-23T21:04:26.404Z,97259.00
2022-10-23T21:07:12.817Z,97263.00
2022-10-23T21:09:41.372Z,97258.00
2022-10-23T21:12:10.576Z,97243.00
2022-10-23T21:14:38.986Z,97238.00
2022-10-23T21:17:08.503Z,97259.00
2022-10-23T21:19:39.298Z,97243.00
2022-10-23T21:22:07.509Z,97253.00
2022-10-23T21:24:35.781Z,97254.00
2022-10-23T21:27:03.995Z,97255.00
2022-10-23T21:29:32.328Z,97249.00
2022-10-23T21:32:01.539Z,97264.00
2022-10-23T21:34:30.912Z,97276.00
2022-10-23T21:37:17.339Z,97263.00
2022-10-23T21:39:46.936Z,97273.00
2022-10-23T21:42:16.180Z,97284.00
2022-10-23T21:44:44.757Z,97272.00
2022-10-23T21:47:12.959Z,97274.00
2022-10-23T21:49:41.256Z,97275.00
2022-10-23T21:52:10.805Z,97270.00
2022-10-23T21:54:39.488Z,97284.00
2022-10-23T21:57:15.150Z,97277.00
2022-10-23T21:59:43.388Z,97282.00
2022-10-23T22:02:11.781Z,97284.00
2022-10-23T22:04:41.084Z,97279.00
2022-10-23T22:07:14.801Z,97294.00
2022-10-23T22:09:44.226Z,97265.00
2022-10-23T22:12:13.474Z,97276.00
2022-10-23T22:14:42.441Z,97277.00
2022-10-23T22:17:10.591Z,97264.00
2022-10-23T22:19:38.914Z,97262.00
2022-10-23T22:22:07.521Z,97282.00
2022-10-23T22:24:37.288Z,97271.00
2022-10-23T22:27:06.033Z,97274.00
2022-10-23T22:29:34.277Z,97273.00
2022-10-23T22:32:02.680Z,97278.00
2022-10-23T22:34:52.039Z,97282.00
2022-10-23T22:37:20.083Z,97308.00
2022-10-23T22:39:51.972Z,97306.00
2022-10-23T22:42:20.355Z,97303.00
2022-10-23T22:44:48.549Z,97311.00
2022-10-23T22:47:16.695Z,97295.00
2022-10-23T22:49:44.870Z,97303.00
2022-10-23T22:52:13.097Z,97274.00
2022-10-23T22:54:41.268Z,97293.00
2022-10-23T22:57:10.899Z,97280.00
2022-10-23T22:59:39.116Z,97296.00
2022-10-23T23:02:08.209Z,97273.00
2022-10-23T23:04:38.360Z,97294.00
2022-10-23T23:07:09.000Z,97283.00
2022-10-23T23:09:39.387Z,97274.00
2022-10-23T23:12:11.612Z,97274.00
2022-10-23T23:14:41.193Z,97261.00
2022-10-23T23:17:10.712Z,97254.00
2022-10-23T23:19:39.559Z,97255.00
2022-10-23T23:22:08.156Z,97249.00
2022-10-23T23:24:36.535Z,97272.00
2022-10-23T23:27:04.875Z,97263.00
2022-10-23T23:29:34.637Z,97252.00
2022-10-23T23:32:02.930Z,97253.00
2022-10-23T23:34:31.134Z,97278.00
2022-10-23T23:36:59.452Z,97268.00
2022-10-23T23:39:28.458Z,97279.00
2022-10-23T23:41:56.954Z,97277.00
2022-10-23T23:44:25.176Z,97292.00
2022-10-23T23:46:54.801Z,97287.00
2022-10-23T23:49:23.165Z,97294.00
2022-10-23T23:51:51.440Z,97282.00
2022-10-23T23:54:19.640Z,97285.00
2022-10-23T23:56:47.825Z,97274.00
2022-10-23T23:59:15.978Z,97274.00
