createdAt,value
2022-12-26T00:01:02.439Z,6.90
2022-12-26T00:03:36.058Z,6.93
2022-12-26T00:06:04.352Z,6.95
2022-12-26T00:08:32.227Z,6.98
2022-12-26T00:10:59.799Z,6.99
2022-12-26T00:13:39.269Z,7.00
2022-12-26T00:16:13.253Z,7.01
2022-12-26T00:18:42.524Z,7.02
2022-12-26T00:21:11.247Z,7.02
2022-12-26T00:23:39.344Z,7.04
2022-12-26T00:26:08.662Z,7.05
2022-12-26T00:28:36.397Z,7.05
2022-12-26T00:31:05.771Z,7.05
2022-12-26T00:33:34.447Z,7.04
2022-12-26T00:36:03.287Z,7.04
2022-12-26T00:38:31.601Z,7.03
2022-12-26T00:40:59.667Z,7.03
2022-12-26T00:43:27.300Z,7.03
2022-12-26T00:45:56.266Z,7.03
2022-12-26T00:48:24.342Z,7.04
2022-12-26T00:50:52.045Z,7.04
2022-12-26T00:53:20.110Z,7.04
2022-12-26T00:55:47.982Z,7.06
2022-12-26T00:58:15.933Z,7.08
2022-12-26T01:01:26.646Z,7.12
2022-12-26T01:03:55.270Z,7.17
2022-12-26T01:06:23.036Z,7.22
2022-12-26T01:08:50.727Z,7.26
2022-12-26T01:11:38.430Z,7.29
2022-12-26T01:14:16.202Z,7.31
2022-12-26T01:16:45.141Z,7.33
2022-12-26T01:19:15.721Z,7.34
2022-12-26T01:21:44.875Z,7.34
2022-12-26T01:24:13.937Z,7.34
2022-12-26T01:26:41.696Z,7.34
2022-12-26T01:29:10.030Z,7.35
2022-12-26T01:31:39.501Z,7.34
2022-12-26T01:34:09.804Z,7.32
2022-12-26T01:36:37.519Z,7.29
2022-12-26T01:39:05.206Z,7.26
2022-12-26T01:41:33.352Z,7.23
2022-12-26T01:44:02.687Z,7.19
2022-12-26T01:46:38.786Z,7.18
2022-12-26T01:49:09.331Z,7.18
2022-12-26T01:51:40.116Z,7.15
2022-12-26T01:54:38.613Z,7.14
2022-12-26T01:56:57.926Z,7.13
2022-12-26T01:59:28.014Z,7.14
2022-12-26T02:01:56.005Z,7.18
2022-12-26T02:04:46.470Z,7.21
2022-12-26T02:07:14.160Z,7.23
2022-12-26T02:09:42.384Z,7.24
2022-12-26T02:12:34.089Z,7.26
2022-12-26T02:15:14.280Z,7.27
2022-12-26T02:17:42.876Z,7.30
2022-12-26T02:20:18.111Z,7.33
2022-12-26T02:22:58.432Z,7.35
2022-12-26T02:25:44.932Z,7.35
2022-12-26T02:28:31.286Z,7.35
2022-12-26T02:31:12.907Z,7.33
2022-12-26T02:33:53.728Z,7.32
2022-12-26T02:36:28.943Z,7.34
2022-12-26T02:39:44.830Z,7.35
2022-12-26T02:42:15.654Z,7.36
2022-12-26T02:45:08.652Z,7.37
2022-12-26T02:47:59.224Z,7.37
2022-12-26T02:50:48.618Z,7.35
2022-12-26T02:53:39.692Z,7.31
2022-12-26T02:56:32.937Z,7.26
2022-12-26T02:59:55.188Z,7.23
2022-12-26T03:02:57.796Z,7.21
2022-12-26T03:05:47.687Z,7.24
2022-12-26T03:08:38.973Z,7.28
2022-12-26T03:11:25.517Z,7.34
2022-12-26T03:13:55.656Z,7.40
2022-12-26T03:16:44.338Z,7.46
2022-12-26T03:19:14.601Z,7.51
2022-12-26T03:21:44.863Z,7.55
2022-12-26T03:24:14.562Z,7.57
2022-12-26T03:26:48.558Z,7.59
2022-12-26T03:29:42.894Z,7.59
2022-12-26T03:32:12.331Z,7.62
2022-12-26T03:34:41.871Z,7.65
2022-12-26T03:37:25.386Z,7.69
2022-12-26T03:40:31.949Z,7.72
2022-12-26T03:43:43.949Z,7.78
2022-12-26T03:46:48.712Z,7.84
2022-12-26T03:49:40.897Z,7.90
2022-12-26T03:52:46.380Z,7.93
2022-12-26T03:55:45.295Z,7.98
2022-12-26T03:58:41.098Z,8.02
2022-12-26T04:01:30.758Z,8.04
2022-12-26T04:04:19.379Z,8.06
2022-12-26T04:07:08.916Z,8.09
2022-12-26T04:10:06.647Z,8.16
2022-12-26T04:12:55.019Z,8.24
2022-12-26T04:16:02.816Z,8.35
2022-12-26T04:18:53.938Z,8.46
2022-12-26T04:21:44.403Z,8.58
2022-12-26T04:24:34.891Z,8.70
2022-12-26T04:27:22.981Z,8.81
2022-12-26T04:30:09.650Z,8.91
2022-12-26T04:33:07.157Z,8.98
2022-12-26T04:36:04.397Z,9.05
2022-12-26T04:39:03.121Z,9.12
2022-12-26T04:41:50.603Z,9.20
2022-12-26T04:44:19.119Z,9.28
2022-12-26T04:46:48.224Z,9.34
2022-12-26T04:49:35.956Z,9.40
2022-12-26T04:52:12.559Z,9.45
2022-12-26T04:54:40.971Z,9.47
2022-12-26T04:57:09.147Z,9.50
2022-12-26T04:59:37.041Z,9.51
2022-12-26T05:02:23.386Z,9.52
2022-12-26T05:05:09.840Z,9.55
2022-12-26T05:07:56.698Z,9.54
2022-12-26T05:10:26.511Z,9.54
2022-12-26T05:12:54.800Z,9.52
2022-12-26T05:15:23.019Z,9.51
2022-12-26T05:18:11.343Z,9.50
2022-12-26T05:21:00.998Z,9.50
2022-12-26T05:23:47.582Z,9.48
2022-12-26T05:26:35.953Z,9.48
2022-12-26T05:29:04.310Z,9.48
2022-12-26T05:31:36.208Z,9.47
2022-12-26T05:34:12.281Z,9.47
2022-12-26T05:36:48.395Z,9.47
2022-12-26T05:39:16.484Z,9.48
2022-12-26T05:41:45.532Z,9.48
2022-12-26T05:44:13.426Z,9.49
2022-12-26T05:46:42.879Z,9.50
2022-12-26T05:49:10.963Z,9.52
2022-12-26T05:51:38.725Z,9.54
2022-12-26T05:54:06.699Z,9.56
2022-12-26T05:56:34.485Z,9.57
2022-12-26T05:59:02.110Z,9.59
2022-12-26T06:01:30.591Z,9.61
2022-12-26T06:03:59.271Z,9.64
2022-12-26T06:06:27.381Z,9.66
2022-12-26T06:08:56.219Z,9.68
2022-12-26T06:11:25.830Z,9.69
2022-12-26T06:13:54.115Z,9.69
2022-12-26T06:16:22.467Z,9.70
2022-12-26T06:18:50.111Z,9.70
2022-12-26T06:21:18.984Z,9.70
2022-12-26T06:23:48.042Z,9.69
2022-12-26T06:26:17.885Z,9.68
2022-12-26T06:28:46.717Z,9.67
2022-12-26T06:31:16.606Z,9.66
2022-12-26T06:33:44.517Z,9.65
2022-12-26T06:36:16.722Z,9.64
2022-12-26T06:38:44.719Z,9.63
2022-12-26T06:41:14.102Z,9.61
2022-12-26T06:43:41.770Z,9.59
2022-12-26T06:46:12.069Z,9.58
2022-12-26T06:48:40.142Z,9.56
2022-12-26T06:51:12.904Z,9.54
2022-12-26T06:53:41.157Z,9.52
2022-12-26T06:56:09.978Z,9.51
2022-12-26T06:58:37.823Z,9.48
2022-12-26T07:01:06.523Z,9.47
2022-12-26T07:03:34.787Z,9.44
2022-12-26T07:06:12.262Z,9.42
2022-12-26T07:08:40.202Z,9.40
2022-12-26T07:11:13.752Z,9.39
2022-12-26T07:13:42.402Z,9.37
2022-12-26T07:16:10.417Z,9.36
2022-12-26T07:18:38.489Z,9.35
2022-12-26T07:21:07.223Z,9.34
2022-12-26T07:23:35.412Z,9.32
2022-12-26T07:26:03.317Z,9.31
2022-12-26T07:28:31.192Z,9.32
2022-12-26T07:31:00.449Z,9.32
2022-12-26T07:33:28.872Z,9.33
2022-12-26T07:36:00.374Z,9.34
2022-12-26T07:38:28.011Z,9.34
2022-12-26T07:40:56.454Z,9.36
2022-12-26T07:43:24.226Z,9.37
2022-12-26T07:45:52.403Z,9.39
2022-12-26T07:48:20.445Z,9.41
2022-12-26T07:50:49.747Z,9.44
2022-12-26T07:53:17.361Z,9.47
2022-12-26T07:55:45.030Z,9.52
2022-12-26T07:58:12.754Z,9.56
2022-12-26T08:00:42.725Z,9.59
2022-12-26T08:03:10.622Z,9.63
2022-12-26T08:05:39.554Z,9.66
2022-12-26T08:08:07.192Z,9.69
2022-12-26T08:10:34.788Z,9.72
2022-12-26T08:13:02.758Z,9.74
2022-12-26T08:15:30.574Z,9.76
2022-12-26T08:17:58.761Z,9.79
2022-12-26T08:22:46.893Z,9.86
2022-12-26T08:25:20.131Z,9.87
2022-12-26T08:27:51.073Z,9.87
2022-12-26T08:30:19.454Z,9.86
2022-12-26T08:32:48.447Z,9.85
2022-12-26T08:35:16.496Z,9.82
2022-12-26T08:37:44.355Z,9.81
2022-12-26T08:40:12.870Z,9.80
2022-12-26T08:42:56.238Z,9.78
2022-12-26T08:45:28.710Z,9.77
2022-12-26T08:47:56.388Z,9.76
2022-12-26T08:50:24.073Z,9.76
2022-12-26T08:52:53.082Z,9.75
2022-12-26T08:55:20.677Z,9.73
2022-12-26T08:57:48.378Z,9.74
2022-12-26T09:00:16.454Z,9.74
2022-12-26T09:02:44.361Z,9.75
2022-12-26T09:05:12.156Z,9.76
2022-12-26T09:07:39.960Z,9.78
2022-12-26T09:10:07.754Z,9.80
2022-12-26T09:12:37.707Z,9.88
2022-12-26T09:15:05.653Z,9.97
2022-12-26T09:17:33.488Z,10.06
2022-12-26T09:20:01.180Z,10.13
2022-12-26T09:22:47.706Z,10.21
2022-12-26T09:25:15.452Z,10.29
2022-12-26T09:27:43.304Z,10.36
2022-12-26T09:30:12.009Z,10.42
2022-12-26T09:32:39.820Z,10.50
2022-12-26T09:35:07.719Z,10.58
2022-12-26T09:37:35.389Z,10.66
2022-12-26T09:40:04.247Z,10.75
2022-12-26T09:42:35.374Z,10.82
2022-12-26T09:45:16.598Z,10.87
2022-12-26T09:48:13.760Z,10.90
2022-12-26T09:50:43.394Z,10.95
2022-12-26T09:53:13.772Z,11.00
2022-12-26T09:55:52.938Z,11.07
2022-12-26T09:58:28.667Z,11.17
2022-12-26T10:01:03.097Z,11.27
2022-12-26T10:03:37.732Z,11.38
2022-12-26T10:06:05.853Z,11.52
2022-12-26T10:08:56.741Z,11.64
2022-12-26T10:11:43.285Z,11.76
2022-12-26T10:14:26.542Z,11.85
2022-12-26T10:17:04.032Z,11.90
2022-12-26T10:19:47.153Z,11.97
2022-12-26T10:22:21.036Z,12.03
2022-12-26T10:24:50.035Z,12.09
2022-12-26T10:27:18.943Z,12.16
2022-12-26T10:29:50.788Z,12.21
2022-12-26T10:32:24.380Z,12.21
2022-12-26T10:34:55.447Z,12.20
2022-12-26T10:37:24.492Z,12.17
2022-12-26T10:39:56.136Z,12.12
2022-12-26T10:42:24.469Z,12.05
2022-12-26T10:44:52.476Z,11.98
2022-12-26T10:47:38.897Z,11.90
2022-12-26T10:50:06.837Z,11.80
2022-12-26T10:52:40.798Z,11.73
2022-12-26T10:55:28.767Z,11.67
2022-12-26T10:58:00.319Z,11.60
2022-12-26T11:00:28.330Z,11.55
2022-12-26T11:03:03.973Z,11.49
2022-12-26T11:06:06.412Z,11.45
2022-12-26T11:08:27.866Z,11.42
2022-12-26T11:11:11.818Z,11.43
2022-12-26T11:13:42.332Z,11.48
2022-12-26T11:16:12.849Z,11.58
2022-12-26T11:18:50.918Z,11.67
2022-12-26T11:21:18.834Z,11.73
2022-12-26T11:23:47.812Z,11.76
2022-12-26T11:26:23.270Z,11.85
2022-12-26T11:29:06.405Z,11.97
2022-12-26T11:31:34.472Z,12.08
2022-12-26T11:34:07.464Z,12.21
2022-12-26T11:36:36.738Z,12.28
2022-12-26T11:39:06.595Z,12.32
2022-12-26T11:41:44.285Z,12.34
2022-12-26T11:44:20.139Z,12.38
2022-12-26T11:47:06.657Z,12.44
2022-12-26T11:49:37.788Z,12.54
2022-12-26T11:52:25.940Z,12.64
2022-12-26T11:54:53.853Z,12.67
2022-12-26T11:57:23.039Z,12.66
2022-12-26T11:59:51.777Z,12.61
2022-12-26T12:02:25.747Z,12.57
2022-12-26T12:04:55.688Z,12.53
2022-12-26T12:07:47.509Z,12.48
2022-12-26T12:10:27.457Z,12.44
2022-12-26T12:12:59.024Z,12.40
2022-12-26T12:15:32.709Z,12.37
2022-12-26T12:18:22.208Z,12.36
2022-12-26T12:21:03.433Z,12.35
2022-12-26T12:23:54.604Z,12.37
2022-12-26T12:26:36.143Z,12.40
2022-12-26T12:29:29.439Z,12.43
2022-12-26T12:32:21.133Z,12.43
2022-12-26T12:35:16.574Z,12.40
2022-12-26T12:38:06.217Z,12.38
2022-12-26T12:40:34.131Z,12.36
2022-12-26T12:43:21.208Z,12.33
2022-12-26T12:46:07.965Z,12.30
2022-12-26T12:48:39.453Z,12.30
2022-12-26T12:51:26.007Z,12.31
2022-12-26T12:53:53.876Z,12.32
2022-12-26T12:56:44.994Z,12.31
2022-12-26T12:59:15.909Z,12.28
2022-12-26T13:01:48.269Z,12.24
2022-12-26T13:04:21.414Z,12.18
2022-12-26T13:06:56.731Z,12.12
2022-12-26T13:09:35.018Z,12.07
2022-12-26T13:12:08.813Z,12.02
2022-12-26T13:14:54.230Z,11.99
2022-12-26T13:17:34.341Z,11.97
2022-12-26T13:20:31.233Z,11.96
2022-12-26T13:23:34.157Z,11.97
2022-12-26T13:26:31.742Z,11.98
2022-12-26T13:29:14.559Z,11.99
2022-12-26T13:31:48.034Z,11.99
2022-12-26T13:34:22.843Z,11.99
2022-12-26T13:37:10.577Z,11.97
2022-12-26T13:40:11.209Z,11.95
2022-12-26T13:46:34.621Z,11.90
2022-12-26T13:49:27.221Z,11.88
2022-12-26T13:55:32.086Z,11.83
2022-12-26T13:58:14.745Z,11.79
2022-12-26T14:00:51.391Z,11.75
2022-12-26T14:03:52.185Z,11.72
2022-12-26T14:06:50.982Z,11.70
2022-12-26T14:09:37.139Z,11.66
2022-12-26T14:12:29.938Z,11.64
2022-12-26T14:15:00.051Z,11.62
2022-12-26T14:17:50.791Z,11.59
2022-12-26T14:20:39.685Z,11.56
2022-12-26T14:23:35.619Z,11.52
2022-12-26T14:26:54.110Z,11.47
2022-12-26T14:29:33.391Z,11.41
2022-12-26T14:32:21.163Z,11.37
2022-12-26T14:35:35.142Z,11.32
2022-12-26T14:38:57.145Z,11.26
2022-12-26T14:42:11.010Z,11.22
2022-12-26T14:44:44.107Z,11.16
2022-12-26T14:47:34.587Z,11.13
2022-12-26T14:50:34.343Z,11.10
2022-12-26T14:53:17.521Z,11.09
2022-12-26T14:56:12.719Z,11.07
2022-12-26T14:58:41.807Z,11.06
2022-12-26T15:01:19.840Z,11.05
2022-12-26T15:04:16.964Z,11.04
2022-12-26T15:07:20.316Z,11.00
2022-12-26T15:10:59.336Z,10.94
2022-12-26T15:13:54.519Z,10.92
2022-12-26T15:20:19.839Z,10.87
2022-12-26T15:23:20.110Z,10.87
2022-12-26T15:25:48.045Z,10.86
2022-12-26T15:28:33.481Z,10.84
2022-12-26T15:31:25.587Z,10.85
2022-12-26T15:33:56.108Z,10.83
2022-12-26T15:36:36.382Z,10.82
2022-12-26T15:39:22.645Z,10.81
2022-12-26T15:41:56.007Z,10.81
2022-12-26T15:44:28.528Z,10.80
2022-12-26T15:47:02.257Z,10.81
2022-12-26T15:49:45.241Z,10.80
2022-12-26T15:52:13.468Z,10.80
2022-12-26T15:54:41.027Z,10.79
2022-12-26T15:57:31.807Z,10.78
2022-12-26T16:00:10.752Z,10.78
2022-12-26T16:02:47.289Z,10.78
2022-12-26T16:05:21.663Z,10.78
2022-12-26T16:07:55.555Z,10.78
2022-12-26T16:10:28.299Z,10.79
2022-12-26T16:13:15.142Z,10.79
2022-12-26T16:15:49.979Z,10.81
2022-12-26T16:18:19.359Z,10.78
2022-12-26T16:21:06.563Z,10.75
2022-12-26T16:23:38.558Z,10.70
2022-12-26T16:26:33.790Z,10.65
2022-12-26T16:29:09.558Z,10.54
2022-12-26T16:31:42.595Z,10.44
2022-12-26T16:34:30.806Z,10.34
2022-12-26T16:37:05.090Z,10.16
2022-12-26T16:39:34.693Z,9.96
2022-12-26T16:46:22.805Z,9.65
2022-12-26T16:49:00.671Z,9.56
2022-12-26T16:51:55.507Z,9.48
2022-12-26T16:54:23.380Z,9.43
2022-12-26T16:56:58.907Z,9.41
2022-12-26T16:59:55.456Z,9.36
2022-12-26T17:02:49.279Z,9.38
2022-12-26T17:05:57.936Z,9.35
2022-12-26T17:08:26.607Z,9.32
2022-12-26T17:10:57.969Z,9.30
2022-12-26T17:13:36.474Z,9.27
2022-12-26T17:16:18.824Z,9.23
2022-12-26T17:19:34.547Z,9.20
2022-12-26T17:25:50.701Z,9.17
2022-12-26T17:28:22.695Z,9.15
2022-12-26T17:31:19.645Z,9.14
2022-12-26T17:33:58.595Z,9.12
2022-12-26T17:39:39.941Z,9.12
2022-12-26T17:42:21.204Z,9.13
2022-12-26T17:45:19.660Z,9.14
2022-12-26T17:47:58.348Z,9.15
2022-12-26T17:50:40.932Z,9.16
2022-12-26T17:53:30.566Z,9.18
2022-12-26T17:56:00.400Z,9.19
2022-12-26T17:58:39.956Z,9.19
2022-12-26T18:01:21.317Z,9.22
2022-12-26T18:04:03.755Z,9.24
2022-12-26T18:07:17.692Z,9.24
2022-12-26T18:10:36.980Z,9.25
2022-12-26T18:13:18.127Z,9.25
2022-12-26T18:15:49.629Z,9.24
2022-12-26T18:18:57.574Z,9.24
2022-12-26T18:21:25.685Z,9.22
2022-12-26T18:23:57.246Z,9.20
2022-12-26T18:29:23.082Z,9.17
2022-12-26T18:32:16.139Z,9.14
2022-12-26T18:37:33.941Z,9.10
2022-12-26T18:40:02.527Z,9.07
2022-12-26T18:42:33.498Z,9.05
2022-12-26T18:45:02.507Z,9.03
2022-12-26T18:47:37.373Z,9.02
2022-12-26T18:50:17.093Z,9.01
2022-12-26T18:52:48.650Z,8.99
2022-12-26T18:55:53.171Z,8.97
2022-12-26T18:58:23.459Z,8.96
2022-12-26T19:01:40.768Z,8.95
2022-12-26T19:04:27.201Z,8.95
2022-12-26T19:07:01.944Z,8.93
2022-12-26T19:09:32.740Z,8.92
2022-12-26T19:12:03.286Z,8.92
2022-12-26T19:14:36.177Z,8.95
2022-12-26T19:17:04.143Z,8.94
2022-12-26T19:19:35.306Z,8.95
2022-12-26T19:22:03.764Z,8.95
2022-12-26T19:24:40.196Z,8.95
2022-12-26T19:27:22.049Z,8.93
2022-12-26T19:29:50.845Z,8.92
2022-12-26T19:32:23.373Z,8.90
2022-12-26T19:35:21.671Z,8.88
2022-12-26T19:37:49.655Z,8.86
2022-12-26T19:40:25.173Z,8.84
2022-12-26T19:43:20.347Z,8.82
2022-12-26T19:46:20.237Z,8.80
2022-12-26T19:48:48.260Z,8.78
2022-12-26T19:51:19.696Z,8.77
2022-12-26T19:53:52.256Z,8.75
2022-12-26T19:56:25.763Z,8.74
2022-12-26T19:59:41.537Z,8.75
2022-12-26T20:02:20.445Z,8.71
2022-12-26T20:04:50.680Z,8.67
2022-12-26T20:07:23.348Z,8.65
2022-12-26T20:09:51.026Z,8.63
2022-12-26T20:12:29.166Z,8.62
2022-12-26T20:14:59.643Z,8.60
2022-12-26T20:17:27.394Z,8.57
2022-12-26T20:20:00.983Z,8.56
2022-12-26T20:22:29.185Z,8.53
2022-12-26T20:25:29.768Z,8.50
2022-12-26T20:27:57.867Z,8.50
2022-12-26T20:30:40.613Z,8.52
2022-12-26T20:33:08.329Z,8.52
2022-12-26T20:36:01.510Z,8.53
2022-12-26T20:41:19.087Z,8.55
2022-12-26T20:43:55.830Z,8.58
2022-12-26T20:46:32.189Z,8.59
2022-12-26T20:49:07.534Z,8.61
2022-12-26T20:52:00.012Z,8.63
2022-12-26T20:57:09.375Z,8.68
2022-12-26T21:00:03.800Z,8.69
2022-12-26T21:02:32.048Z,8.71
2022-12-26T21:05:07.690Z,8.73
2022-12-26T21:07:45.380Z,8.74
2022-12-26T21:10:15.336Z,8.75
2022-12-26T21:12:43.051Z,8.76
2022-12-26T21:15:11.187Z,8.77
2022-12-26T21:17:44.216Z,8.78
2022-12-26T21:20:22.286Z,8.79
2022-12-26T21:23:19.741Z,8.81
2022-12-26T21:25:49.862Z,8.82
2022-12-26T21:28:23.479Z,8.84
2022-12-26T21:31:22.724Z,8.85
2022-12-26T21:33:54.745Z,8.86
2022-12-26T21:36:27.199Z,8.88
2022-12-26T21:39:24.203Z,8.90
2022-12-26T21:42:08.118Z,8.93
2022-12-26T21:44:37.259Z,8.95
2022-12-26T21:47:12.562Z,8.98
2022-12-26T21:49:51.980Z,9.00
2022-12-26T21:52:25.812Z,9.02
2022-12-26T21:55:17.545Z,9.03
2022-12-26T21:57:49.126Z,9.05
2022-12-26T22:00:18.175Z,9.07
2022-12-26T22:03:05.950Z,9.10
2022-12-26T22:05:37.628Z,9.11
2022-12-26T22:08:17.124Z,9.14
2022-12-26T22:11:28.241Z,9.16
2022-12-26T22:13:57.629Z,9.19
2022-12-26T22:16:27.431Z,9.19
2022-12-26T22:18:55.866Z,9.20
2022-12-26T22:21:24.349Z,9.20
2022-12-26T22:23:53.273Z,9.21
2022-12-26T22:26:22.502Z,9.22
2022-12-26T22:28:51.231Z,9.22
2022-12-26T22:31:20.878Z,9.22
2022-12-26T22:33:54.335Z,9.22
2022-12-26T22:36:22.968Z,9.23
2022-12-26T22:38:51.499Z,9.22
2022-12-26T22:41:19.912Z,9.24
2022-12-26T22:43:48.175Z,9.24
2022-12-26T22:46:16.864Z,9.24
2022-12-26T22:48:45.701Z,9.24
2022-12-26T22:51:18.716Z,9.24
2022-12-26T22:53:47.252Z,9.24
2022-12-26T22:56:15.662Z,9.23
2022-12-26T22:58:43.954Z,9.23
2022-12-26T23:01:17.044Z,9.22
2022-12-26T23:03:47.242Z,9.19
2022-12-26T23:06:19.593Z,9.15
2022-12-26T23:08:48.800Z,9.09
2022-12-26T23:11:16.892Z,9.03
2022-12-26T23:13:45.608Z,8.95
2022-12-26T23:16:19.437Z,8.79
2022-12-26T23:19:10.730Z,8.51
2022-12-26T23:21:40.332Z,8.17
2022-12-26T23:24:13.661Z,7.92
2022-12-26T23:26:42.900Z,7.71
2022-12-26T23:29:31.116Z,7.53
2022-12-26T23:31:59.480Z,7.37
2022-12-26T23:34:27.362Z,7.27
2022-12-26T23:36:55.565Z,7.19
2022-12-26T23:39:23.902Z,7.12
2022-12-26T23:41:51.696Z,7.08
2022-12-26T23:44:19.602Z,7.04
2022-12-26T23:46:47.876Z,7.02
2022-12-26T23:49:16.036Z,7.01
2022-12-26T23:51:43.984Z,6.99
2022-12-26T23:54:11.998Z,6.96
2022-12-26T23:56:39.789Z,6.95
2022-12-26T23:59:07.788Z,6.94
