createdAt,value
2023-01-29T00:00:40.837Z,0.00
2023-01-29T00:01:40.810Z,0.00
2023-01-29T00:02:40.816Z,0.00
2023-01-29T00:03:40.784Z,0.00
2023-01-29T00:04:40.774Z,0.00
2023-01-29T00:05:40.782Z,0.00
2023-01-29T00:06:40.753Z,0.00
2023-01-29T00:07:40.735Z,0.00
2023-01-29T00:08:40.725Z,0.00
2023-01-29T00:09:40.715Z,0.00
2023-01-29T00:10:40.735Z,0.00
2023-01-29T00:11:40.700Z,0.00
2023-01-29T00:12:40.693Z,0.00
2023-01-29T00:13:40.674Z,0.00
2023-01-29T00:14:40.678Z,0.00
2023-01-29T00:15:40.685Z,0.00
2023-01-29T00:16:40.727Z,0.00
2023-01-29T00:17:40.655Z,0.00
2023-01-29T00:18:40.659Z,0.00
2023-01-29T00:19:40.621Z,0.00
2023-01-29T00:20:40.625Z,0.00
2023-01-29T00:21:40.590Z,0.00
2023-01-29T00:22:40.582Z,0.00
2023-01-29T00:23:40.573Z,0.00
2023-01-29T00:24:40.563Z,0.00
2023-01-29T00:25:40.589Z,0.00
2023-01-29T00:26:40.533Z,0.00
2023-01-29T00:27:40.519Z,0.00
2023-01-29T00:28:40.514Z,0.00
2023-01-29T00:29:40.506Z,0.00
2023-01-29T00:30:40.523Z,0.00
2023-01-29T00:31:40.591Z,0.00
2023-01-29T00:32:40.484Z,0.00
2023-01-29T00:33:40.465Z,0.00
2023-01-29T00:34:40.474Z,0.00
2023-01-29T00:35:40.471Z,0.00
2023-01-29T00:36:40.436Z,0.00
2023-01-29T00:37:40.414Z,0.00
2023-01-29T00:38:40.410Z,0.00
2023-01-29T00:39:47.833Z,0.00
2023-01-29T00:40:41.409Z,0.00
2023-01-29T00:41:40.408Z,0.00
2023-01-29T00:42:40.375Z,0.00
2023-01-29T00:43:40.366Z,0.00
2023-01-29T00:44:40.344Z,0.00
2023-01-29T00:45:40.344Z,0.00
2023-01-29T00:46:40.403Z,0.00
2023-01-29T00:47:40.328Z,0.00
2023-01-29T00:48:40.305Z,0.00
2023-01-29T00:49:40.284Z,0.00
2023-01-29T00:50:40.305Z,0.00
2023-01-29T00:51:40.301Z,0.00
2023-01-29T00:52:40.259Z,0.00
2023-01-29T00:53:40.249Z,0.00
2023-01-29T00:54:40.272Z,0.00
2023-01-29T00:55:40.224Z,0.00
2023-01-29T00:56:40.240Z,0.00
2023-01-29T00:57:40.231Z,0.00
2023-01-29T00:58:40.195Z,0.00
2023-01-29T00:59:40.195Z,0.00
2023-01-29T01:00:40.250Z,0.00
2023-01-29T01:01:40.213Z,0.00
2023-01-29T01:02:40.161Z,0.00
2023-01-29T01:03:40.132Z,0.00
2023-01-29T01:04:40.127Z,0.00
2023-01-29T01:05:40.125Z,0.00
2023-01-29T01:06:40.155Z,0.00
2023-01-29T01:07:40.125Z,0.00
2023-01-29T01:08:40.090Z,0.00
2023-01-29T01:09:40.084Z,0.00
2023-01-29T01:10:40.070Z,0.00
2023-01-29T01:11:40.061Z,0.00
2023-01-29T01:12:40.070Z,0.00
2023-01-29T01:13:40.032Z,0.00
2023-01-29T01:14:40.025Z,0.00
2023-01-29T01:15:40.074Z,0.00
2023-01-29T01:16:40.086Z,0.00
2023-01-29T01:17:40.024Z,0.00
2023-01-29T01:18:39.982Z,0.00
2023-01-29T01:19:39.974Z,0.00
2023-01-29T01:20:39.964Z,0.00
2023-01-29T01:21:39.953Z,0.00
2023-01-29T01:22:39.982Z,0.00
2023-01-29T01:23:39.930Z,0.00
2023-01-29T01:24:39.938Z,0.00
2023-01-29T01:25:39.904Z,0.00
2023-01-29T01:26:39.914Z,0.00
2023-01-29T01:27:39.910Z,0.00
2023-01-29T01:28:39.879Z,0.00
2023-01-29T01:29:39.897Z,0.00
2023-01-29T01:30:39.911Z,0.00
2023-01-29T01:31:39.892Z,0.00
2023-01-29T01:32:39.829Z,0.00
2023-01-29T01:33:39.823Z,0.00
2023-01-29T01:34:39.848Z,0.00
2023-01-29T01:35:39.797Z,0.00
2023-01-29T01:36:39.800Z,0.00
2023-01-29T01:37:39.791Z,0.00
2023-01-29T01:38:39.805Z,0.00
2023-01-29T01:39:39.803Z,0.00
2023-01-29T01:40:39.747Z,0.00
2023-01-29T01:41:39.735Z,0.00
2023-01-29T01:42:39.727Z,0.00
2023-01-29T01:43:39.711Z,0.00
2023-01-29T01:44:39.753Z,0.00
2023-01-29T01:45:39.741Z,0.00
2023-01-29T01:46:39.680Z,0.00
2023-01-29T01:47:39.667Z,0.00
2023-01-29T01:48:39.659Z,0.00
2023-01-29T01:49:39.648Z,0.00
2023-01-29T01:50:39.657Z,0.00
2023-01-29T01:51:39.644Z,0.00
2023-01-29T01:52:39.618Z,0.00
2023-01-29T01:53:39.601Z,0.00
2023-01-29T01:54:39.621Z,0.00
2023-01-29T01:55:39.605Z,0.00
2023-01-29T01:56:39.600Z,0.00
2023-01-29T01:57:39.566Z,0.00
2023-01-29T01:58:39.563Z,0.00
2023-01-29T01:59:39.539Z,0.00
2023-01-29T02:00:39.607Z,0.00
2023-01-29T02:01:39.542Z,0.00
2023-01-29T02:02:39.519Z,0.00
2023-01-29T02:03:39.494Z,0.00
2023-01-29T02:04:39.500Z,0.00
2023-01-29T02:05:39.477Z,0.00
2023-01-29T02:06:39.500Z,0.00
2023-01-29T02:07:39.451Z,0.00
2023-01-29T02:08:39.452Z,0.00
2023-01-29T02:09:39.431Z,0.00
2023-01-29T02:10:39.445Z,0.00
2023-01-29T02:11:39.451Z,0.00
2023-01-29T02:12:39.417Z,0.00
2023-01-29T02:13:39.446Z,0.00
2023-01-29T02:14:39.382Z,0.00
2023-01-29T02:15:39.401Z,0.00
2023-01-29T02:16:39.364Z,0.00
2023-01-29T02:17:39.374Z,0.00
2023-01-29T02:18:39.379Z,0.00
2023-01-29T02:19:39.333Z,0.00
2023-01-29T02:20:39.349Z,0.00
2023-01-29T02:21:39.299Z,0.00
2023-01-29T02:22:39.298Z,0.00
2023-01-29T02:23:39.336Z,0.00
2023-01-29T02:24:39.365Z,0.00
2023-01-29T02:25:39.268Z,0.00
2023-01-29T02:26:39.295Z,0.00
2023-01-29T02:27:39.251Z,0.00
2023-01-29T02:28:39.238Z,0.00
2023-01-29T02:29:39.219Z,0.00
2023-01-29T02:30:39.364Z,0.00
2023-01-29T02:31:39.301Z,0.00
2023-01-29T02:32:39.191Z,0.00
2023-01-29T02:33:39.176Z,0.00
2023-01-29T02:34:39.167Z,0.00
2023-01-29T02:35:39.160Z,0.00
2023-01-29T02:36:39.169Z,0.00
2023-01-29T02:37:39.171Z,0.00
2023-01-29T02:38:39.131Z,0.00
2023-01-29T02:39:39.112Z,0.00
2023-01-29T02:40:39.151Z,0.00
2023-01-29T02:41:39.162Z,0.00
2023-01-29T02:42:39.095Z,0.00
2023-01-29T02:43:39.078Z,0.00
2023-01-29T02:44:39.089Z,0.00
2023-01-29T02:45:39.105Z,0.00
2023-01-29T02:46:39.035Z,0.00
2023-01-29T02:47:39.060Z,0.00
2023-01-29T02:48:39.047Z,0.00
2023-01-29T02:49:39.015Z,0.00
2023-01-29T02:50:39.035Z,0.00
2023-01-29T02:51:38.990Z,0.00
2023-01-29T02:52:38.996Z,0.00
2023-01-29T02:53:38.967Z,0.00
2023-01-29T02:54:38.948Z,0.00
2023-01-29T02:55:38.937Z,0.00
2023-01-29T02:56:38.941Z,0.00
2023-01-29T02:57:38.971Z,0.00
2023-01-29T02:58:38.937Z,0.00
2023-01-29T02:59:38.903Z,0.00
2023-01-29T03:00:38.896Z,0.00
2023-01-29T03:01:38.878Z,0.00
2023-01-29T03:02:39.125Z,0.00
2023-01-29T03:03:38.852Z,0.00
2023-01-29T03:04:38.844Z,0.00
2023-01-29T03:05:38.847Z,0.00
2023-01-29T03:06:38.850Z,0.00
2023-01-29T03:07:38.846Z,0.00
2023-01-29T03:08:38.798Z,0.00
2023-01-29T03:09:38.798Z,0.00
2023-01-29T03:10:38.845Z,0.00
2023-01-29T03:11:38.790Z,0.00
2023-01-29T03:12:38.774Z,0.00
2023-01-29T03:13:38.767Z,0.00
2023-01-29T03:14:38.763Z,0.00
2023-01-29T03:15:38.807Z,0.00
2023-01-29T03:16:38.795Z,0.00
2023-01-29T03:17:38.708Z,0.00
2023-01-29T03:18:38.715Z,0.00
2023-01-29T03:19:38.693Z,0.00
2023-01-29T03:20:38.673Z,0.00
2023-01-29T03:21:38.700Z,0.00
2023-01-29T03:22:38.655Z,0.00
2023-01-29T03:23:38.651Z,0.00
2023-01-29T03:24:38.658Z,0.00
2023-01-29T03:25:38.624Z,0.00
2023-01-29T03:26:38.641Z,0.00
2023-01-29T03:27:38.598Z,0.00
2023-01-29T03:28:38.586Z,0.00
2023-01-29T03:29:38.603Z,0.00
2023-01-29T03:30:38.591Z,0.00
2023-01-29T03:31:38.649Z,0.00
2023-01-29T03:32:38.555Z,0.00
2023-01-29T03:33:38.536Z,0.00
2023-01-29T03:34:38.552Z,0.00
2023-01-29T03:35:38.515Z,0.00
2023-01-29T03:36:38.506Z,0.00
2023-01-29T03:37:38.496Z,0.00
2023-01-29T03:38:38.482Z,0.00
2023-01-29T03:39:38.496Z,0.00
2023-01-29T03:40:38.465Z,0.00
2023-01-29T03:41:38.449Z,0.00
2023-01-29T03:42:38.469Z,0.00
2023-01-29T03:43:38.431Z,0.00
2023-01-29T03:44:38.458Z,0.00
2023-01-29T03:45:38.454Z,0.00
2023-01-29T03:46:38.406Z,0.00
2023-01-29T03:47:38.415Z,0.00
2023-01-29T03:48:38.385Z,0.00
2023-01-29T03:49:38.366Z,0.00
2023-01-29T03:50:38.350Z,0.00
2023-01-29T03:51:38.349Z,0.00
2023-01-29T03:52:38.353Z,0.00
2023-01-29T03:53:38.333Z,0.00
2023-01-29T03:54:38.314Z,0.00
2023-01-29T03:55:38.325Z,0.00
2023-01-29T03:56:38.305Z,0.00
2023-01-29T03:57:38.281Z,0.00
2023-01-29T03:58:38.267Z,0.00
2023-01-29T03:59:38.271Z,0.00
2023-01-29T04:00:38.276Z,0.00
2023-01-29T04:01:38.281Z,0.00
2023-01-29T04:02:38.243Z,0.00
2023-01-29T04:03:38.217Z,0.00
2023-01-29T04:04:38.223Z,0.00
2023-01-29T04:05:38.215Z,0.00
2023-01-29T04:06:38.183Z,0.00
2023-01-29T04:07:38.180Z,0.00
2023-01-29T04:08:38.190Z,0.00
2023-01-29T04:09:38.184Z,0.00
2023-01-29T04:10:38.139Z,0.00
2023-01-29T04:11:38.144Z,0.00
2023-01-29T04:12:38.121Z,0.00
2023-01-29T04:13:38.112Z,0.00
2023-01-29T04:14:38.120Z,0.00
2023-01-29T04:15:38.115Z,0.00
2023-01-29T04:16:38.167Z,0.00
2023-01-29T04:17:38.071Z,0.00
2023-01-29T04:18:38.067Z,0.00
2023-01-29T04:19:38.042Z,0.00
2023-01-29T04:20:38.054Z,0.00
2023-01-29T04:21:38.032Z,0.00
2023-01-29T04:22:38.011Z,0.00
2023-01-29T04:23:38.004Z,0.00
2023-01-29T04:24:37.988Z,0.00
2023-01-29T04:25:38.010Z,0.00
2023-01-29T04:26:37.969Z,0.00
2023-01-29T04:27:37.970Z,0.00
2023-01-29T04:28:37.945Z,0.00
2023-01-29T04:29:37.941Z,0.00
2023-01-29T04:30:38.005Z,0.00
2023-01-29T04:31:38.172Z,0.00
2023-01-29T04:32:37.903Z,0.00
2023-01-29T04:33:37.900Z,0.00
2023-01-29T04:34:37.881Z,0.00
2023-01-29T04:35:37.877Z,0.00
2023-01-29T04:36:37.894Z,0.00
2023-01-29T04:37:37.879Z,0.00
2023-01-29T04:38:37.838Z,0.00
2023-01-29T04:39:37.836Z,0.00
2023-01-29T04:40:37.808Z,0.00
2023-01-29T04:41:37.844Z,0.00
2023-01-29T04:42:37.801Z,0.00
2023-01-29T04:43:37.794Z,0.00
2023-01-29T04:44:37.799Z,0.00
2023-01-29T04:45:37.782Z,0.00
2023-01-29T04:46:37.754Z,0.00
2023-01-29T04:47:37.768Z,0.00
2023-01-29T04:48:37.749Z,0.00
2023-01-29T04:49:37.767Z,0.00
2023-01-29T04:50:37.715Z,0.00
2023-01-29T04:51:37.792Z,0.00
2023-01-29T04:52:37.691Z,0.00
2023-01-29T04:53:37.681Z,0.00
2023-01-29T04:54:37.668Z,0.00
2023-01-29T04:55:37.679Z,0.00
2023-01-29T04:56:37.645Z,0.00
2023-01-29T04:57:37.642Z,0.00
2023-01-29T04:58:37.623Z,0.00
2023-01-29T04:59:37.615Z,0.00
2023-01-29T05:00:37.634Z,0.00
2023-01-29T05:01:37.696Z,0.00
2023-01-29T05:02:37.651Z,0.00
2023-01-29T05:03:37.594Z,0.00
2023-01-29T05:04:37.589Z,0.00
2023-01-29T05:05:37.557Z,0.00
2023-01-29T05:06:37.537Z,0.00
2023-01-29T05:07:37.533Z,0.00
2023-01-29T05:08:37.599Z,0.00
2023-01-29T05:09:37.534Z,0.00
2023-01-29T05:10:37.496Z,0.00
2023-01-29T05:11:37.520Z,0.00
2023-01-29T05:12:37.473Z,0.00
2023-01-29T05:13:39.517Z,0.00
2023-01-29T05:14:37.452Z,0.00
2023-01-29T05:15:37.447Z,0.00
2023-01-29T05:16:37.461Z,0.00
2023-01-29T05:17:37.424Z,0.00
2023-01-29T05:18:37.407Z,0.00
2023-01-29T05:19:37.406Z,0.00
2023-01-29T05:20:37.397Z,0.00
2023-01-29T05:21:39.156Z,0.00
2023-01-29T05:22:37.370Z,0.00
2023-01-29T05:23:37.476Z,0.00
2023-01-29T05:24:37.348Z,0.00
2023-01-29T05:25:37.341Z,0.00
2023-01-29T05:26:37.358Z,0.00
2023-01-29T05:27:37.331Z,0.00
2023-01-29T05:28:37.303Z,0.00
2023-01-29T05:29:37.292Z,0.00
2023-01-29T05:30:37.386Z,0.00
2023-01-29T05:31:37.356Z,0.00
2023-01-29T05:32:37.265Z,0.00
2023-01-29T05:33:37.275Z,0.00
2023-01-29T05:34:37.245Z,0.00
2023-01-29T05:35:37.261Z,0.00
2023-01-29T05:36:37.217Z,0.00
2023-01-29T05:37:37.210Z,0.00
2023-01-29T05:38:37.201Z,0.00
2023-01-29T05:39:37.190Z,0.00
2023-01-29T05:40:37.203Z,0.00
2023-01-29T05:41:37.170Z,0.00
2023-01-29T05:42:37.174Z,0.00
2023-01-29T05:43:37.145Z,0.00
2023-01-29T05:44:37.141Z,0.00
2023-01-29T05:45:37.290Z,0.00
2023-01-29T05:46:37.129Z,0.00
2023-01-29T05:47:37.127Z,0.00
2023-01-29T05:48:37.085Z,0.00
2023-01-29T05:49:38.750Z,0.00
2023-01-29T05:50:37.072Z,0.00
2023-01-29T05:51:37.066Z,0.00
2023-01-29T05:52:37.068Z,0.00
2023-01-29T05:53:37.047Z,0.00
2023-01-29T05:54:37.024Z,0.00
2023-01-29T05:55:37.056Z,0.00
2023-01-29T05:56:37.033Z,0.00
2023-01-29T05:57:36.998Z,0.00
2023-01-29T05:58:37.006Z,0.00
2023-01-29T05:59:36.975Z,0.00
2023-01-29T06:00:36.987Z,0.00
2023-01-29T06:01:37.050Z,0.00
2023-01-29T06:02:36.988Z,0.00
2023-01-29T06:03:36.932Z,0.00
2023-01-29T06:04:36.916Z,0.00
2023-01-29T06:05:36.931Z,0.00
2023-01-29T06:06:36.970Z,0.00
2023-01-29T06:07:36.892Z,0.00
2023-01-29T06:08:36.882Z,0.00
2023-01-29T06:09:36.868Z,0.00
2023-01-29T06:10:36.852Z,0.00
2023-01-29T06:11:36.855Z,0.00
2023-01-29T06:12:36.865Z,0.00
2023-01-29T06:13:36.831Z,0.00
2023-01-29T06:14:36.818Z,0.00
2023-01-29T06:15:36.810Z,0.00
2023-01-29T06:16:36.793Z,0.00
2023-01-29T06:17:36.806Z,0.00
2023-01-29T06:18:36.779Z,0.00
2023-01-29T06:19:36.762Z,0.00
2023-01-29T06:20:36.763Z,0.00
2023-01-29T06:21:36.777Z,0.00
2023-01-29T06:22:36.741Z,0.00
2023-01-29T06:23:36.720Z,0.00
2023-01-29T06:24:36.709Z,0.00
2023-01-29T06:25:36.698Z,0.00
2023-01-29T06:26:36.717Z,0.00
2023-01-29T06:27:36.679Z,0.00
2023-01-29T06:28:36.667Z,0.00
2023-01-29T06:29:36.671Z,0.00
2023-01-29T06:30:36.685Z,0.00
2023-01-29T06:31:39.340Z,0.00
2023-01-29T06:32:36.784Z,0.00
2023-01-29T06:33:36.613Z,0.00
2023-01-29T06:34:36.609Z,0.00
2023-01-29T06:35:36.596Z,0.00
2023-01-29T06:36:36.610Z,0.00
2023-01-29T06:37:36.582Z,0.00
2023-01-29T06:38:36.564Z,0.00
2023-01-29T06:39:36.568Z,0.00
2023-01-29T06:40:36.534Z,0.00
2023-01-29T06:41:36.545Z,0.00
2023-01-29T06:42:36.515Z,0.00
2023-01-29T06:43:36.506Z,0.00
2023-01-29T06:44:36.495Z,0.00
2023-01-29T06:45:36.521Z,0.00
2023-01-29T06:46:36.498Z,0.00
2023-01-29T06:47:36.472Z,0.00
2023-01-29T06:48:36.452Z,0.00
2023-01-29T06:49:36.446Z,0.00
2023-01-29T06:50:36.458Z,0.00
2023-01-29T06:51:36.437Z,0.00
2023-01-29T06:52:36.412Z,0.00
2023-01-29T06:53:36.399Z,0.00
2023-01-29T06:54:36.392Z,0.00
2023-01-29T06:55:36.405Z,0.00
2023-01-29T06:56:36.371Z,0.00
2023-01-29T06:57:36.358Z,0.00
2023-01-29T06:58:36.347Z,0.00
2023-01-29T06:59:36.334Z,0.00
2023-01-29T07:00:36.369Z,0.00
2023-01-29T07:01:36.848Z,0.00
2023-01-29T07:02:36.307Z,0.00
2023-01-29T07:03:36.290Z,0.00
2023-01-29T07:04:36.285Z,0.00
2023-01-29T07:05:36.309Z,0.00
2023-01-29T07:06:36.264Z,0.00
2023-01-29T07:07:36.255Z,0.00
2023-01-29T07:08:36.240Z,0.00
2023-01-29T07:09:36.227Z,0.00
2023-01-29T07:10:36.232Z,0.00
2023-01-29T07:11:36.247Z,0.00
2023-01-29T07:12:36.207Z,0.00
2023-01-29T07:13:36.179Z,0.00
2023-01-29T07:14:36.170Z,0.00
2023-01-29T07:15:37.277Z,0.00
2023-01-29T07:16:36.266Z,0.00
2023-01-29T07:17:36.141Z,0.00
2023-01-29T07:18:36.158Z,0.00
2023-01-29T07:19:36.129Z,0.00
2023-01-29T07:20:36.108Z,0.00
2023-01-29T07:21:36.102Z,0.00
2023-01-29T07:22:36.091Z,0.00
2023-01-29T07:23:36.103Z,0.00
2023-01-29T07:24:36.070Z,0.00
2023-01-29T07:25:36.049Z,0.00
2023-01-29T07:26:36.065Z,0.00
2023-01-29T07:27:36.035Z,0.00
2023-01-29T07:28:36.021Z,0.00
2023-01-29T07:29:36.034Z,0.00
2023-01-29T07:30:36.013Z,0.00
2023-01-29T07:31:36.111Z,0.00
2023-01-29T07:32:35.992Z,0.00
2023-01-29T07:33:35.971Z,0.00
2023-01-29T07:34:35.982Z,0.00
2023-01-29T07:35:35.953Z,0.00
2023-01-29T07:36:35.947Z,0.00
2023-01-29T07:37:35.930Z,0.00
2023-01-29T07:38:35.959Z,0.00
2023-01-29T07:39:35.907Z,0.00
2023-01-29T07:40:35.902Z,0.00
2023-01-29T07:41:35.890Z,0.00
2023-01-29T07:42:35.885Z,0.00
2023-01-29T07:43:35.908Z,0.00
2023-01-29T07:44:35.857Z,0.00
2023-01-29T07:45:35.955Z,0.00
2023-01-29T07:46:35.843Z,0.00
2023-01-29T07:47:35.829Z,5.62
2023-01-29T07:48:35.809Z,5.62
2023-01-29T07:49:35.816Z,5.62
2023-01-29T07:50:35.792Z,0.00
2023-01-29T07:51:35.795Z,0.00
2023-01-29T07:52:35.768Z,0.00
2023-01-29T07:53:35.794Z,0.00
2023-01-29T07:54:35.752Z,0.00
2023-01-29T07:55:35.734Z,0.00
2023-01-29T07:56:35.753Z,5.62
2023-01-29T07:57:35.713Z,5.62
2023-01-29T07:58:36.817Z,5.62
2023-01-29T07:59:35.696Z,5.62
2023-01-29T08:00:35.685Z,5.62
2023-01-29T08:01:35.714Z,5.62
2023-01-29T08:02:35.745Z,5.62
2023-01-29T08:03:35.675Z,5.62
2023-01-29T08:04:35.655Z,5.62
2023-01-29T08:05:35.627Z,5.62
2023-01-29T08:06:35.622Z,5.62
2023-01-29T08:07:35.623Z,5.62
2023-01-29T08:08:35.641Z,5.62
2023-01-29T08:09:35.597Z,5.62
2023-01-29T08:10:35.650Z,5.62
2023-01-29T08:11:35.580Z,5.62
2023-01-29T08:12:35.562Z,5.62
2023-01-29T08:13:35.575Z,5.62
2023-01-29T08:14:35.563Z,5.62
2023-01-29T08:15:37.882Z,5.62
2023-01-29T08:16:35.526Z,5.62
2023-01-29T08:17:36.049Z,5.62
2023-01-29T08:18:35.521Z,5.62
2023-01-29T08:19:35.509Z,5.62
2023-01-29T08:20:35.474Z,5.62
2023-01-29T08:21:35.472Z,5.62
2023-01-29T08:22:35.451Z,5.62
2023-01-29T08:23:35.485Z,5.62
2023-01-29T08:24:47.758Z,5.62
2023-01-29T08:25:36.621Z,5.62
2023-01-29T08:26:35.426Z,5.62
2023-01-29T08:27:35.409Z,5.62
2023-01-29T08:28:35.401Z,5.62
2023-01-29T08:29:35.418Z,5.62
2023-01-29T08:30:35.442Z,5.62
2023-01-29T08:31:35.392Z,5.62
2023-01-29T08:32:35.344Z,5.62
2023-01-29T08:33:39.444Z,5.62
2023-01-29T08:34:35.332Z,5.62
2023-01-29T08:35:35.337Z,5.62
2023-01-29T08:36:35.298Z,5.62
2023-01-29T08:37:35.304Z,5.62
2023-01-29T08:38:35.275Z,5.62
2023-01-29T08:39:35.290Z,5.62
2023-01-29T08:40:35.282Z,5.62
2023-01-29T08:41:35.276Z,11.25
2023-01-29T08:42:35.238Z,11.25
2023-01-29T08:43:35.236Z,5.62
2023-01-29T08:44:35.246Z,5.62
2023-01-29T08:45:35.319Z,5.62
2023-01-29T08:46:35.196Z,5.62
2023-01-29T08:47:35.181Z,11.25
2023-01-29T08:48:35.207Z,11.25
2023-01-29T08:49:35.159Z,5.62
2023-01-29T08:50:35.223Z,5.62
2023-01-29T08:51:35.139Z,11.25
2023-01-29T08:52:35.130Z,5.62
2023-01-29T08:53:35.119Z,5.62
2023-01-29T08:54:35.137Z,5.62
2023-01-29T08:55:35.095Z,11.25
2023-01-29T08:56:35.087Z,11.25
2023-01-29T08:57:35.074Z,11.25
2023-01-29T08:58:35.062Z,5.62
2023-01-29T08:59:35.085Z,11.25
2023-01-29T09:00:35.095Z,11.25
2023-01-29T09:01:35.032Z,11.25
2023-01-29T09:02:35.123Z,11.25
2023-01-29T09:03:35.014Z,5.62
2023-01-29T09:04:35.016Z,5.62
2023-01-29T09:05:35.013Z,11.25
2023-01-29T09:06:35.067Z,16.88
2023-01-29T09:07:34.973Z,16.88
2023-01-29T09:08:34.960Z,11.25
2023-01-29T09:09:34.959Z,11.25
2023-01-29T09:10:34.969Z,11.25
2023-01-29T09:11:34.949Z,11.25
2023-01-29T09:12:34.926Z,11.25
2023-01-29T09:13:34.925Z,11.25
2023-01-29T09:14:34.900Z,11.25
2023-01-29T09:15:34.899Z,11.25
2023-01-29T09:16:34.954Z,11.25
2023-01-29T09:17:34.856Z,16.88
2023-01-29T09:18:34.858Z,16.88
2023-01-29T09:19:34.844Z,16.88
2023-01-29T09:20:34.868Z,11.25
2023-01-29T09:21:34.826Z,16.88
2023-01-29T09:22:34.817Z,16.88
2023-01-29T09:23:34.800Z,16.88
2023-01-29T09:24:34.793Z,11.25
2023-01-29T09:25:34.798Z,11.25
2023-01-29T09:26:34.832Z,11.25
2023-01-29T09:27:34.753Z,11.25
2023-01-29T09:28:34.750Z,11.25
2023-01-29T09:29:35.973Z,11.25
2023-01-29T09:30:34.886Z,11.25
2023-01-29T09:31:34.839Z,22.50
2023-01-29T09:32:52.638Z,28.12
2023-01-29T09:33:35.695Z,22.50
2023-01-29T09:34:34.712Z,22.50
2023-01-29T09:35:34.690Z,22.50
2023-01-29T09:36:34.656Z,22.50
2023-01-29T09:37:34.648Z,22.50
2023-01-29T09:38:34.639Z,16.88
2023-01-29T09:39:34.628Z,16.88
2023-01-29T09:40:34.652Z,16.88
2023-01-29T09:41:34.602Z,16.88
2023-01-29T09:42:36.035Z,16.88
2023-01-29T09:43:34.584Z,16.88
2023-01-29T09:44:34.569Z,16.88
2023-01-29T09:45:34.598Z,16.88
2023-01-29T09:46:34.552Z,11.25
2023-01-29T09:47:34.549Z,16.88
2023-01-29T09:48:34.534Z,22.50
2023-01-29T09:49:34.521Z,22.50
2023-01-29T09:50:34.532Z,16.88
2023-01-29T09:51:34.520Z,28.12
2023-01-29T09:52:34.512Z,28.12
2023-01-29T09:53:34.477Z,22.50
2023-01-29T09:54:34.469Z,33.75
2023-01-29T09:55:34.458Z,39.38
2023-01-29T09:56:34.484Z,22.50
2023-01-29T09:57:34.465Z,22.50
2023-01-29T09:58:34.427Z,22.50
2023-01-29T09:59:34.416Z,33.75
2023-01-29T10:00:34.408Z,50.62
2023-01-29T10:01:34.477Z,39.38
2023-01-29T10:02:34.386Z,28.12
2023-01-29T10:03:34.389Z,33.75
2023-01-29T10:04:34.467Z,45.00
2023-01-29T10:05:34.347Z,39.38
2023-01-29T10:06:34.360Z,39.38
2023-01-29T10:07:34.329Z,39.38
2023-01-29T10:08:34.342Z,28.12
2023-01-29T10:09:34.306Z,22.50
2023-01-29T10:10:34.295Z,22.50
2023-01-29T10:11:34.306Z,22.50
2023-01-29T10:12:34.280Z,28.12
2023-01-29T10:13:34.309Z,28.12
2023-01-29T10:14:34.260Z,22.50
2023-01-29T10:15:34.241Z,28.12
2023-01-29T10:16:34.302Z,22.50
2023-01-29T10:17:34.215Z,39.38
2023-01-29T10:18:34.247Z,28.12
2023-01-29T10:19:34.197Z,39.38
2023-01-29T10:20:34.189Z,33.75
2023-01-29T10:21:34.175Z,22.50
2023-01-29T10:22:34.167Z,28.12
2023-01-29T10:23:34.747Z,45.00
2023-01-29T10:24:34.155Z,33.75
2023-01-29T10:25:34.137Z,45.00
2023-01-29T10:26:34.149Z,45.00
2023-01-29T10:27:34.111Z,39.38
2023-01-29T10:28:34.127Z,45.00
2023-01-29T10:29:34.088Z,39.38
2023-01-29T10:30:34.080Z,50.62
2023-01-29T10:31:34.267Z,33.75
2023-01-29T10:32:34.066Z,50.62
2023-01-29T10:33:48.992Z,45.00
2023-01-29T10:34:35.041Z,39.38
2023-01-29T10:35:34.024Z,50.62
2023-01-29T10:36:34.016Z,78.75
2023-01-29T10:37:34.006Z,56.25
2023-01-29T10:38:34.022Z,67.50
2023-01-29T10:39:33.981Z,73.12
2023-01-29T10:40:33.977Z,67.50
2023-01-29T10:41:33.957Z,67.50
2023-01-29T10:42:33.952Z,61.88
2023-01-29T10:43:33.962Z,67.50
2023-01-29T10:44:33.933Z,61.88
2023-01-29T10:45:33.929Z,67.50
2023-01-29T10:46:33.910Z,73.12
2023-01-29T10:47:33.952Z,73.12
2023-01-29T10:48:33.931Z,73.12
2023-01-29T10:49:33.871Z,73.12
2023-01-29T10:50:33.862Z,73.12
2023-01-29T10:51:33.866Z,78.75
2023-01-29T10:52:33.849Z,78.75
2023-01-29T10:53:33.858Z,95.62
2023-01-29T10:54:33.831Z,101.25
2023-01-29T10:55:33.825Z,90.00
2023-01-29T10:56:33.799Z,84.38
2023-01-29T10:57:33.789Z,90.00
2023-01-29T10:58:33.804Z,95.62
2023-01-29T10:59:33.764Z,73.12
2023-01-29T11:00:33.758Z,90.00
2023-01-29T11:01:33.865Z,95.62
2023-01-29T11:02:33.795Z,90.00
2023-01-29T11:03:33.807Z,78.75
2023-01-29T11:04:33.720Z,95.62
2023-01-29T11:05:33.701Z,95.62
2023-01-29T11:06:33.723Z,90.00
2023-01-29T11:07:33.692Z,95.62
2023-01-29T11:08:33.699Z,90.00
2023-01-29T11:09:33.687Z,90.00
2023-01-29T11:10:33.683Z,90.00
2023-01-29T11:11:33.637Z,90.00
2023-01-29T11:12:33.621Z,84.38
2023-01-29T11:13:33.623Z,90.00
2023-01-29T11:14:33.601Z,84.38
2023-01-29T11:15:33.590Z,90.00
2023-01-29T11:16:33.614Z,84.38
2023-01-29T11:17:33.575Z,84.38
2023-01-29T11:18:33.558Z,90.00
2023-01-29T11:19:33.555Z,90.00
2023-01-29T11:20:33.540Z,84.38
2023-01-29T11:21:33.554Z,90.00
2023-01-29T11:22:33.517Z,90.00
2023-01-29T11:23:33.527Z,84.38
2023-01-29T11:24:33.495Z,84.38
2023-01-29T11:25:33.500Z,84.38
2023-01-29T11:26:33.584Z,84.38
2023-01-29T11:27:33.470Z,84.38
2023-01-29T11:28:33.453Z,84.38
2023-01-29T11:29:33.448Z,78.75
2023-01-29T11:30:33.451Z,78.75
2023-01-29T11:31:33.586Z,84.38
2023-01-29T11:32:33.413Z,84.38
2023-01-29T11:33:33.399Z,84.38
2023-01-29T11:34:33.402Z,84.38
2023-01-29T11:35:33.404Z,84.38
2023-01-29T11:36:33.399Z,84.38
2023-01-29T11:37:33.371Z,84.38
2023-01-29T11:38:33.348Z,84.38
2023-01-29T11:39:33.346Z,84.38
2023-01-29T11:40:33.326Z,78.75
2023-01-29T11:41:33.347Z,78.75
2023-01-29T11:42:33.316Z,78.75
2023-01-29T11:43:33.313Z,78.75
2023-01-29T11:44:33.296Z,78.75
2023-01-29T11:45:33.305Z,73.12
2023-01-29T11:46:33.295Z,73.12
2023-01-29T11:47:33.258Z,73.12
2023-01-29T11:48:33.253Z,73.12
2023-01-29T11:49:33.262Z,73.12
2023-01-29T11:50:33.248Z,73.12
2023-01-29T11:51:33.225Z,78.75
2023-01-29T11:52:33.196Z,78.75
2023-01-29T11:53:33.195Z,78.75
2023-01-29T11:54:33.203Z,73.12
2023-01-29T11:55:49.519Z,73.12
2023-01-29T11:56:34.162Z,73.12
2023-01-29T11:57:33.156Z,73.12
2023-01-29T11:58:33.139Z,73.12
2023-01-29T11:59:33.150Z,73.12
2023-01-29T12:00:33.152Z,73.12
2023-01-29T12:01:33.110Z,73.12
2023-01-29T12:02:33.096Z,73.12
2023-01-29T12:03:33.150Z,73.12
2023-01-29T12:04:33.096Z,73.12
2023-01-29T12:05:33.105Z,73.12
2023-01-29T12:06:33.054Z,73.12
2023-01-29T12:07:33.039Z,67.50
2023-01-29T12:08:33.031Z,67.50
2023-01-29T12:09:33.047Z,67.50
2023-01-29T12:10:33.004Z,61.88
2023-01-29T12:11:33.030Z,67.50
2023-01-29T12:12:32.995Z,67.50
2023-01-29T12:13:32.975Z,67.50
2023-01-29T12:14:32.989Z,61.88
2023-01-29T12:15:32.958Z,61.88
2023-01-29T12:16:33.102Z,56.25
2023-01-29T12:17:32.940Z,56.25
2023-01-29T12:18:32.928Z,56.25
2023-01-29T12:19:32.941Z,56.25
2023-01-29T12:20:32.907Z,50.62
2023-01-29T12:21:32.901Z,50.62
2023-01-29T12:22:32.905Z,50.62
2023-01-29T12:23:32.879Z,50.62
2023-01-29T12:24:32.861Z,50.62
2023-01-29T12:25:32.853Z,50.62
2023-01-29T12:26:32.982Z,50.62
2023-01-29T12:27:32.860Z,50.62
2023-01-29T12:28:32.821Z,50.62
2023-01-29T12:29:32.807Z,50.62
2023-01-29T12:30:32.814Z,45.00
2023-01-29T12:31:32.827Z,39.38
2023-01-29T12:32:32.817Z,33.75
2023-01-29T12:33:32.760Z,39.38
2023-01-29T12:34:32.748Z,39.38
2023-01-29T12:35:32.741Z,39.38
2023-01-29T12:36:32.724Z,33.75
2023-01-29T12:37:32.720Z,33.75
2023-01-29T12:38:32.726Z,39.38
2023-01-29T12:39:32.699Z,33.75
2023-01-29T12:40:32.714Z,28.12
2023-01-29T12:41:32.680Z,28.12
2023-01-29T12:42:32.660Z,22.50
2023-01-29T12:43:32.655Z,22.50
2023-01-29T12:44:32.640Z,22.50
2023-01-29T12:45:32.630Z,22.50
2023-01-29T12:46:32.706Z,16.88
2023-01-29T12:47:32.610Z,11.25
2023-01-29T12:48:32.611Z,16.88
2023-01-29T12:49:32.690Z,16.88
2023-01-29T12:50:32.695Z,22.50
2023-01-29T12:51:32.620Z,22.50
2023-01-29T12:52:32.557Z,22.50
2023-01-29T12:53:32.573Z,16.88
2023-01-29T12:54:32.532Z,16.88
2023-01-29T12:55:32.521Z,16.88
2023-01-29T12:56:32.515Z,16.88
2023-01-29T12:57:32.539Z,16.88
2023-01-29T12:58:32.510Z,16.88
2023-01-29T12:59:32.490Z,16.88
2023-01-29T13:00:32.466Z,16.88
2023-01-29T13:01:32.457Z,11.25
2023-01-29T13:02:32.441Z,11.25
2023-01-29T13:03:32.515Z,11.25
2023-01-29T13:04:32.433Z,11.25
2023-01-29T13:05:32.424Z,16.88
2023-01-29T13:06:32.405Z,16.88
2023-01-29T13:07:33.199Z,16.88
2023-01-29T13:08:32.392Z,11.25
2023-01-29T13:09:32.401Z,11.25