createdAt,value
2019-03-01T00:02:23.780Z,80.90
2019-03-01T00:05:52.586Z,78.00
2019-03-01T00:09:00.067Z,83.50
2019-03-01T00:12:11.090Z,76.50
2019-03-01T00:15:02.139Z,77.80
2019-03-01T00:18:10.790Z,77.00
2019-03-01T00:21:36.825Z,83.40
2019-03-01T00:24:40.974Z,81.60
2019-03-01T00:27:43.518Z,76.40
2019-03-01T00:30:54.053Z,81.30
2019-03-01T00:33:50.198Z,75.70
2019-03-01T00:37:03.383Z,75.40
2019-03-01T00:39:53.417Z,75.10
2019-03-01T00:43:22.102Z,79.70
2019-03-01T00:45:51.618Z,83.10
2019-03-01T00:48:21.142Z,76.90
2019-03-01T00:50:50.722Z,76.40
2019-03-01T00:53:20.179Z,79.60
2019-03-01T00:55:49.718Z,85.20
2019-03-01T00:58:19.257Z,75.50
2019-03-01T01:00:49.601Z,76.10
2019-03-01T01:03:19.209Z,74.00
2019-03-01T01:05:48.695Z,77.10
2019-03-01T01:08:18.261Z,73.60
2019-03-01T01:10:47.792Z,76.20
2019-03-01T01:13:17.298Z,83.30
2019-03-01T01:15:46.836Z,79.20
2019-03-01T01:18:16.368Z,78.50
2019-03-01T01:20:45.993Z,77.20
2019-03-01T01:23:15.535Z,86.50
2019-03-01T01:25:45.055Z,86.80
2019-03-01T01:28:14.588Z,90.20
2019-03-01T01:30:44.121Z,83.10
2019-03-01T01:33:13.608Z,78.00
2019-03-01T01:35:43.226Z,87.60
2019-03-01T01:38:12.663Z,90.00
2019-03-01T01:40:42.213Z,76.20
2019-03-01T01:43:11.703Z,90.20
2019-03-01T01:45:41.250Z,81.80
2019-03-01T01:48:10.776Z,83.50
2019-03-01T01:50:40.323Z,91.10
2019-03-01T01:53:09.822Z,90.40
2019-03-01T01:55:39.366Z,90.70
2019-03-01T01:58:08.849Z,89.00
2019-03-01T02:00:39.196Z,81.00
2019-03-01T02:03:08.685Z,90.20
2019-03-01T02:05:38.198Z,81.00
2019-03-01T02:08:07.739Z,86.70
2019-03-01T02:10:37.291Z,83.00
2019-03-01T02:13:06.825Z,81.80
2019-03-01T02:15:36.318Z,89.40
2019-03-01T02:18:06.249Z,82.30
2019-03-01T02:20:35.719Z,85.00
2019-03-01T02:23:05.227Z,90.10
2019-03-01T02:25:34.736Z,91.50
2019-03-01T02:28:04.283Z,82.30
2019-03-01T02:30:34.048Z,91.60
2019-03-01T02:33:03.569Z,90.40
2019-03-01T02:35:33.137Z,86.40
2019-03-01T02:38:02.633Z,84.90
2019-03-01T02:40:35.699Z,91.70
2019-03-01T02:43:05.202Z,91.20
2019-03-01T02:45:34.768Z,90.60
2019-03-01T02:48:04.237Z,90.60
2019-03-01T02:50:33.774Z,82.90
2019-03-01T02:53:03.286Z,83.00
2019-03-01T02:55:32.804Z,92.40
2019-03-01T02:58:02.276Z,84.10
2019-03-01T03:00:31.931Z,82.80
2019-03-01T03:03:01.436Z,88.00
2019-03-01T03:05:31.058Z,90.40
2019-03-01T03:08:02.457Z,91.30
2019-03-01T03:10:32.020Z,88.90
2019-03-01T03:13:03.751Z,89.50
2019-03-01T03:15:42.125Z,92.40
2019-03-01T03:18:11.672Z,87.10
2019-03-01T03:20:41.207Z,84.10
2019-03-01T03:23:10.709Z,86.00
2019-03-01T03:25:40.256Z,86.60
2019-03-01T03:28:09.736Z,90.90
2019-03-01T03:30:39.255Z,92.80
2019-03-01T03:33:08.763Z,86.30
2019-03-01T03:35:38.306Z,93.70
2019-03-01T03:38:07.811Z,92.70
2019-03-01T03:40:37.325Z,90.00
2019-03-01T03:43:06.841Z,91.60
2019-03-01T03:45:36.343Z,93.50
2019-03-01T03:48:05.890Z,93.10
2019-03-01T03:50:35.379Z,90.30
2019-03-01T03:53:04.919Z,91.80
2019-03-01T03:55:34.546Z,90.10
2019-03-01T03:58:04.054Z,92.20
2019-03-01T04:00:33.592Z,89.90
2019-03-01T04:03:03.132Z,85.20
2019-03-01T04:05:32.761Z,88.50
2019-03-01T04:08:02.434Z,85.80
2019-03-01T04:10:31.920Z,91.20
2019-03-01T04:13:01.455Z,90.30
2019-03-01T04:15:30.928Z,88.10
2019-03-01T04:18:00.459Z,92.50
2019-03-01T04:20:29.942Z,93.30
2019-03-01T04:22:59.444Z,95.10
2019-03-01T04:25:29.000Z,92.10
2019-03-01T04:27:58.503Z,94.40
2019-03-01T04:30:27.972Z,95.00
2019-03-01T04:32:57.502Z,95.70
2019-03-01T04:35:26.972Z,93.70
2019-03-01T04:37:56.547Z,94.40
2019-03-01T04:40:26.069Z,93.50
2019-03-01T04:42:55.611Z,93.50
2019-03-01T04:45:25.127Z,95.20
2019-03-01T04:47:54.628Z,94.90
2019-03-01T04:50:24.175Z,92.40
2019-03-01T04:52:53.705Z,92.80
2019-03-01T04:55:24.916Z,92.10
2019-03-01T04:57:54.429Z,90.90
2019-03-01T05:00:24.765Z,92.70
2019-03-01T05:02:54.362Z,88.10
2019-03-01T05:05:23.878Z,93.80
2019-03-01T05:07:53.453Z,87.50
2019-03-01T05:10:22.994Z,93.10
2019-03-01T05:12:52.630Z,93.70
2019-03-01T05:15:22.928Z,87.80
2019-03-01T05:17:52.496Z,92.40
2019-03-01T05:20:22.058Z,92.90
2019-03-01T05:22:51.574Z,90.80
2019-03-01T05:25:21.085Z,90.90
2019-03-01T05:27:50.613Z,87.70
2019-03-01T05:30:20.140Z,88.60
2019-03-01T05:32:49.677Z,91.70
2019-03-01T05:35:19.229Z,93.20
2019-03-01T05:37:48.740Z,93.60
2019-03-01T05:40:18.254Z,87.10
2019-03-01T05:42:47.769Z,92.80
2019-03-01T05:45:19.790Z,84.80
2019-03-01T05:47:49.331Z,92.40
2019-03-01T05:50:18.803Z,83.80
2019-03-01T05:52:48.384Z,90.00
2019-03-01T05:55:17.898Z,93.00
2019-03-01T05:58:39.808Z,93.10
2019-03-01T06:01:48.593Z,85.40
2019-03-01T06:04:34.346Z,91.40
2019-03-01T06:07:28.525Z,87.70
2019-03-01T06:10:31.350Z,87.80
2019-03-01T06:13:39.186Z,92.10
2019-03-01T06:16:37.597Z,87.30
2019-03-01T06:19:27.262Z,91.00
2019-03-01T06:22:23.523Z,91.70
2019-03-01T06:25:20.620Z,87.40
2019-03-01T06:28:12.883Z,92.60
2019-03-01T06:31:22.230Z,89.10
2019-03-01T06:34:27.761Z,92.10
2019-03-01T06:37:13.794Z,87.20
2019-03-01T06:40:29.268Z,85.60
2019-03-01T06:43:07.953Z,86.50
2019-03-01T06:46:18.723Z,87.60
2019-03-01T06:49:07.152Z,91.30
2019-03-01T06:51:37.871Z,88.20
2019-03-01T06:54:07.450Z,92.10
2019-03-01T06:56:36.931Z,86.80
2019-03-01T06:59:07.634Z,86.90
2019-03-01T07:01:45.462Z,90.60
2019-03-01T07:04:18.563Z,87.50
2019-03-01T07:06:48.139Z,84.70
2019-03-01T07:09:17.652Z,84.20
2019-03-01T07:11:47.217Z,86.00
2019-03-01T07:14:16.719Z,91.90
2019-03-01T07:16:46.254Z,89.20
2019-03-01T07:19:15.752Z,91.80
2019-03-01T07:21:45.269Z,87.40
2019-03-01T07:24:14.832Z,84.70
2019-03-01T07:26:44.486Z,86.40
2019-03-01T07:29:13.993Z,92.60
2019-03-01T07:31:43.475Z,84.80
2019-03-01T07:34:13.910Z,85.00
2019-03-01T07:36:43.423Z,91.90
2019-03-01T07:39:12.985Z,86.30
2019-03-01T07:41:42.475Z,87.60
2019-03-01T07:44:12.002Z,92.90
2019-03-01T07:46:41.524Z,90.60
2019-03-01T07:49:11.026Z,89.70
2019-03-01T07:51:40.579Z,88.50
2019-03-01T07:54:13.340Z,87.90
2019-03-01T07:56:41.326Z,87.30
2019-03-01T07:59:10.807Z,85.50
2019-03-01T08:01:40.361Z,91.90
2019-03-01T08:04:09.869Z,86.70
2019-03-01T08:06:39.380Z,89.60
2019-03-01T08:09:13.475Z,91.50
2019-03-01T08:11:42.994Z,86.70
2019-03-01T08:14:12.544Z,87.80
2019-03-01T08:16:42.123Z,90.50
2019-03-01T08:19:11.606Z,87.80
2019-03-01T08:21:42.804Z,91.40
2019-03-01T08:24:12.248Z,88.00
2019-03-01T08:26:41.736Z,86.50
2019-03-01T08:29:11.275Z,89.30
2019-03-01T08:31:40.769Z,90.10
2019-03-01T08:34:10.295Z,90.70
2019-03-01T08:36:42.507Z,88.10
2019-03-01T08:39:10.977Z,87.00
2019-03-01T08:41:40.524Z,89.30
2019-03-01T08:44:10.032Z,88.40
2019-03-01T08:46:42.036Z,88.90
2019-03-01T08:49:11.520Z,87.60
2019-03-01T08:51:41.078Z,91.70
2019-03-01T08:54:10.621Z,89.20
2019-03-01T08:56:40.150Z,88.00
2019-03-01T08:59:09.643Z,90.70
2019-03-01T09:01:41.747Z,90.20
2019-03-01T09:04:14.256Z,92.60
2019-03-01T09:06:43.901Z,90.60
2019-03-01T09:09:13.410Z,90.90
2019-03-01T09:11:44.615Z,91.40
2019-03-01T09:14:14.086Z,92.50
2019-03-01T09:16:43.606Z,91.40
2019-03-01T09:19:13.079Z,90.50
2019-03-01T09:21:44.642Z,90.90
2019-03-01T09:24:13.872Z,91.50
2019-03-01T09:26:43.391Z,92.00
2019-03-01T09:29:18.371Z,92.60
2019-03-01T09:31:44.099Z,91.90
2019-03-01T09:34:13.594Z,92.60
2019-03-01T09:36:45.950Z,91.40
2019-03-01T09:39:18.125Z,90.80
2019-03-01T09:41:46.675Z,92.20
2019-03-01T09:44:16.189Z,91.80
2019-03-01T09:46:45.718Z,93.50
2019-03-01T09:49:15.214Z,93.00
2019-03-01T09:51:49.189Z,92.50
2019-03-01T09:54:15.869Z,92.40
2019-03-01T09:56:45.425Z,92.50
2019-03-01T09:59:14.982Z,92.80
2019-03-01T10:01:44.487Z,92.90
2019-03-01T10:04:14.014Z,92.80
2019-03-01T10:06:43.585Z,92.40
2019-03-01T10:09:13.095Z,92.00
2019-03-01T10:11:42.649Z,92.40
2019-03-01T10:14:12.162Z,92.80
2019-03-01T10:16:41.690Z,92.90
2019-03-01T10:19:11.204Z,92.00
2019-03-01T10:21:40.751Z,93.00
2019-03-01T10:24:10.271Z,92.50
2019-03-01T10:26:39.767Z,91.40
2019-03-01T10:29:09.305Z,92.10
2019-03-01T10:31:38.796Z,92.10
2019-03-01T10:34:08.352Z,91.60
2019-03-01T10:36:37.903Z,91.60
2019-03-01T10:39:13.023Z,91.90
2019-03-01T10:41:42.574Z,92.10
2019-03-01T10:44:12.119Z,91.60
2019-03-01T10:46:41.659Z,91.00
2019-03-01T10:49:11.155Z,91.20
2019-03-01T10:51:40.679Z,90.20
2019-03-01T10:54:10.191Z,91.30
2019-03-01T10:56:39.734Z,91.50
2019-03-01T10:59:09.215Z,92.20
2019-03-01T11:01:38.747Z,91.90
2019-03-01T11:04:08.235Z,91.10
2019-03-01T11:06:37.767Z,92.40
2019-03-01T11:09:08.584Z,91.40
2019-03-01T11:11:38.104Z,92.50
2019-03-01T11:14:07.580Z,91.40
2019-03-01T11:16:37.132Z,91.60
2019-03-01T11:19:06.630Z,92.00
2019-03-01T11:21:36.195Z,92.50
2019-03-01T11:24:05.730Z,92.50
2019-03-01T11:26:35.226Z,92.80
2019-03-01T11:29:04.853Z,92.90
2019-03-01T11:31:34.350Z,93.30
2019-03-01T11:34:04.151Z,93.00
2019-03-01T11:36:33.627Z,93.00
2019-03-01T11:39:03.341Z,92.70
2019-03-01T11:41:32.960Z,93.00
2019-03-01T11:44:02.506Z,93.30
2019-03-01T11:46:32.012Z,92.90
2019-03-01T11:49:01.503Z,93.00
2019-03-01T11:51:31.033Z,93.00
2019-03-01T11:54:00.564Z,93.10
2019-03-01T11:56:30.070Z,92.90
2019-03-01T11:58:59.602Z,92.90
2019-03-01T12:01:29.123Z,92.90
2019-03-01T12:03:58.653Z,92.80
2019-03-01T12:06:28.238Z,92.90
2019-03-01T12:08:57.758Z,92.80
2019-03-01T12:11:27.318Z,92.90
2019-03-01T12:13:56.790Z,92.60
2019-03-01T12:16:26.300Z,92.70
2019-03-01T12:18:55.830Z,92.80
2019-03-01T12:21:25.350Z,93.10
2019-03-01T12:23:54.874Z,93.60
2019-03-01T12:26:24.398Z,93.40
2019-03-01T12:28:54.005Z,93.20
2019-03-01T12:31:23.517Z,93.30
2019-03-01T12:33:53.025Z,93.20
2019-03-01T12:36:22.592Z,92.70
2019-03-01T12:38:52.068Z,93.10
2019-03-01T12:41:21.615Z,92.80
2019-03-01T12:43:51.126Z,92.60
2019-03-01T12:46:20.656Z,93.00
2019-03-01T12:48:50.223Z,92.90
2019-03-01T12:51:19.746Z,93.00
2019-03-01T12:53:49.257Z,92.80
2019-03-01T12:56:18.811Z,92.80
2019-03-01T12:58:48.336Z,92.70
2019-03-01T13:01:17.818Z,92.50
2019-03-01T13:03:47.331Z,92.10
2019-03-01T13:06:16.891Z,91.90
2019-03-01T13:08:47.686Z,91.60
2019-03-01T13:11:17.615Z,90.90
2019-03-01T13:13:47.093Z,91.00
2019-03-01T13:16:16.658Z,91.80
2019-03-01T13:18:47.731Z,92.00
2019-03-01T13:21:17.375Z,91.90
2019-03-01T13:23:46.935Z,91.90
2019-03-01T13:26:16.443Z,91.90
2019-03-01T13:28:47.090Z,91.20
2019-03-01T13:31:17.317Z,91.40
2019-03-01T13:33:46.806Z,91.30
2019-03-01T13:36:16.310Z,90.50
2019-03-01T13:38:45.880Z,90.80
2019-03-01T13:41:15.434Z,90.20
2019-03-01T13:43:44.999Z,90.60
2019-03-01T13:46:14.530Z,90.70
2019-03-01T13:48:44.058Z,90.40
2019-03-01T13:51:13.982Z,90.30
2019-03-01T13:53:48.968Z,90.50
2019-03-01T13:56:15.975Z,90.80
2019-03-01T13:58:45.495Z,90.40
2019-03-01T14:01:15.144Z,90.80
2019-03-01T14:03:44.683Z,90.20
2019-03-01T14:06:15.828Z,91.80
2019-03-01T14:08:45.327Z,91.30
2019-03-01T14:11:15.327Z,90.90
2019-03-01T14:13:47.706Z,90.40
2019-03-01T14:16:20.383Z,90.90
2019-03-01T14:18:48.310Z,90.40
2019-03-01T14:21:17.819Z,90.30
2019-03-01T14:23:47.363Z,91.10
2019-03-01T14:26:18.421Z,87.90
2019-03-01T14:28:48.512Z,90.00
2019-03-01T14:31:18.049Z,89.40
2019-03-01T14:33:47.563Z,87.70
2019-03-01T14:36:17.066Z,88.40
2019-03-01T14:38:46.570Z,89.80
2019-03-01T14:41:16.110Z,90.10
2019-03-01T14:43:45.707Z,90.20
2019-03-01T14:46:17.614Z,90.60
2019-03-01T14:48:46.991Z,90.50
2019-03-01T14:51:16.553Z,89.60
2019-03-01T14:53:46.057Z,90.20
2019-03-01T14:56:22.493Z,90.50
2019-03-01T14:59:05.731Z,90.30
2019-03-01T15:02:07.170Z,87.70
2019-03-01T15:04:36.658Z,86.30
2019-03-01T15:07:06.140Z,89.50
2019-03-01T15:09:35.663Z,85.90
2019-03-01T15:12:05.272Z,88.90
2019-03-01T15:14:34.801Z,87.50
2019-03-01T15:17:04.611Z,88.50
2019-03-01T15:19:34.110Z,87.90
2019-03-01T15:22:03.932Z,86.30
2019-03-01T15:24:36.176Z,86.00
2019-03-01T15:27:05.202Z,87.10
2019-03-01T15:29:34.804Z,86.00
2019-03-01T15:32:04.314Z,85.20
2019-03-01T15:34:33.842Z,87.30
2019-03-01T15:37:03.321Z,84.80
2019-03-01T15:39:32.868Z,86.00
2019-03-01T15:42:02.343Z,84.90
2019-03-01T15:44:31.830Z,85.90
2019-03-01T15:47:01.386Z,87.50
2019-03-01T15:49:30.875Z,86.10
2019-03-01T15:52:00.387Z,85.70
2019-03-01T15:54:32.459Z,84.60
2019-03-01T15:57:01.065Z,85.20
2019-03-01T15:59:30.596Z,84.70
2019-03-01T16:02:00.187Z,82.70
2019-03-01T16:04:30.434Z,85.40
2019-03-01T16:07:00.857Z,84.80
2019-03-01T16:09:30.397Z,83.40
2019-03-01T16:11:59.916Z,84.60
2019-03-01T16:14:29.415Z,84.90
2019-03-01T16:16:58.990Z,84.50
2019-03-01T16:19:28.486Z,83.60
2019-03-01T16:21:58.000Z,83.20
2019-03-01T16:24:27.646Z,84.10
2019-03-01T16:26:57.165Z,84.00
2019-03-01T16:29:26.662Z,84.40
2019-03-01T16:31:56.135Z,83.30
2019-03-01T16:34:25.683Z,84.70
2019-03-01T16:36:57.203Z,83.30
2019-03-01T16:39:26.758Z,83.30
2019-03-01T16:41:56.238Z,83.50
2019-03-01T16:44:25.804Z,83.40
2019-03-01T16:46:55.323Z,83.20
2019-03-01T16:49:27.162Z,83.90
2019-03-01T16:51:55.992Z,83.20
2019-03-01T16:54:25.845Z,83.70
2019-03-01T16:56:55.357Z,83.80
2019-03-01T16:59:24.874Z,83.20
2019-03-01T17:01:54.379Z,83.40
2019-03-01T17:04:27.090Z,84.20
2019-03-01T17:06:55.026Z,82.70
2019-03-01T17:09:24.560Z,83.70
2019-03-01T17:11:54.095Z,83.70
2019-03-01T17:14:23.591Z,83.10
2019-03-01T17:16:53.139Z,82.90
2019-03-01T17:19:24.112Z,82.90
2019-03-01T17:21:53.750Z,82.90
2019-03-01T17:24:23.219Z,83.10
2019-03-01T17:26:52.769Z,82.70
2019-03-01T17:29:22.282Z,82.80
2019-03-01T17:31:51.793Z,82.00
2019-03-01T17:34:21.897Z,82.10
2019-03-01T17:36:53.341Z,82.50
2019-03-01T17:39:25.187Z,82.40
2019-03-01T17:41:54.807Z,82.20
2019-03-01T17:44:24.330Z,82.80
2019-03-01T17:46:53.826Z,83.00
2019-03-01T17:49:23.347Z,82.30
2019-03-01T17:51:53.369Z,82.40
2019-03-01T17:54:23.975Z,82.40
2019-03-01T17:56:54.020Z,82.40
2019-03-01T17:59:24.198Z,82.90
2019-03-01T18:01:53.723Z,82.50
2019-03-01T18:04:25.024Z,82.70
2019-03-01T18:06:54.393Z,82.80
2019-03-01T18:09:23.886Z,82.70
2019-03-01T18:11:53.451Z,82.60
2019-03-01T18:14:22.930Z,82.60
2019-03-01T18:16:52.443Z,82.80
2019-03-01T18:19:23.786Z,82.50
2019-03-01T18:21:53.150Z,82.50
2019-03-01T18:24:22.679Z,82.30
2019-03-01T18:26:52.223Z,82.60
2019-03-01T18:29:21.723Z,81.70
2019-03-01T18:31:51.194Z,82.30
2019-03-01T18:34:20.727Z,81.70
2019-03-01T18:36:50.240Z,82.00
2019-03-01T18:39:19.792Z,82.60
2019-03-01T18:41:49.274Z,83.20
2019-03-01T18:44:22.230Z,82.80
2019-03-01T18:46:51.606Z,83.70
2019-03-01T18:49:21.106Z,83.20
2019-03-01T18:51:50.806Z,83.40
2019-03-01T18:54:20.362Z,83.00
2019-03-01T18:56:49.873Z,83.30
2019-03-01T18:59:21.712Z,82.80
2019-03-01T19:01:50.545Z,82.80
2019-03-01T19:04:29.347Z,82.90
2019-03-01T19:06:51.462Z,83.20
2019-03-01T19:09:21.917Z,83.90
2019-03-01T19:11:51.427Z,82.90
2019-03-01T19:14:20.925Z,83.00
2019-03-01T19:16:50.418Z,83.10
2019-03-01T19:19:19.920Z,82.80
2019-03-01T19:21:49.609Z,82.60
2019-03-01T19:24:20.798Z,83.10
2019-03-01T19:26:50.283Z,83.10
2019-03-01T19:29:19.798Z,83.40
2019-03-01T19:31:49.296Z,83.70
2019-03-01T19:34:18.767Z,83.10
2019-03-01T19:36:48.307Z,83.30
2019-03-01T19:39:20.102Z,83.20
2019-03-01T19:41:49.627Z,82.90
2019-03-01T19:44:19.106Z,82.30
2019-03-01T19:46:51.328Z,82.50
2019-03-01T19:49:19.874Z,82.80
2019-03-01T19:51:49.426Z,82.50
2019-03-01T19:54:18.922Z,82.50
2019-03-01T19:56:48.419Z,82.40
2019-03-01T19:59:17.935Z,82.30
2019-03-01T20:01:49.498Z,82.50
2019-03-01T20:04:21.202Z,82.80
2019-03-01T20:06:49.737Z,83.40
2019-03-01T20:09:19.322Z,82.80
2019-03-01T20:11:48.826Z,82.40
2019-03-01T20:14:18.359Z,83.20
2019-03-01T20:16:47.882Z,83.00
2019-03-01T20:19:20.982Z,82.80
2019-03-01T20:21:48.584Z,83.10
2019-03-01T20:24:18.064Z,82.30
2019-03-01T20:26:47.555Z,83.30
2019-03-01T20:29:17.072Z,83.80
2019-03-01T20:31:46.579Z,84.00
2019-03-01T20:34:16.110Z,83.70
2019-03-01T20:36:45.647Z,83.90
2019-03-01T20:39:16.449Z,83.50
2019-03-01T20:41:46.569Z,84.40
2019-03-01T20:44:18.736Z,84.50
2019-03-01T20:46:47.463Z,84.30
2019-03-01T20:49:16.990Z,84.60
2019-03-01T20:51:46.459Z,84.90
2019-03-01T20:54:15.993Z,84.80
2019-03-01T20:56:48.009Z,84.80
2019-03-01T20:59:16.735Z,84.20
2019-03-01T21:01:46.222Z,83.50
2019-03-01T21:04:15.768Z,83.30
2019-03-01T21:06:45.294Z,84.40
2019-03-01T21:09:14.810Z,83.30
2019-03-01T21:11:44.307Z,84.50
2019-03-01T21:14:13.845Z,85.00
2019-03-01T21:16:44.774Z,84.80
2019-03-01T21:19:14.459Z,84.50
2019-03-01T21:21:44.000Z,84.20
2019-03-01T21:24:13.498Z,85.70
2019-03-01T21:26:42.971Z,85.60
2019-03-01T21:29:13.471Z,84.80
2019-03-01T21:31:43.066Z,85.80
2019-03-01T21:34:12.596Z,85.40
2019-03-01T21:36:42.083Z,85.50
2019-03-01T21:39:12.218Z,85.40
2019-03-01T21:41:44.834Z,85.40
2019-03-01T21:44:13.623Z,85.50
2019-03-01T21:46:43.427Z,84.80
2019-03-01T21:49:13.057Z,85.30
2019-03-01T21:51:42.553Z,84.80
2019-03-01T21:54:12.559Z,85.30
2019-03-01T21:56:55.592Z,85.50
2019-03-01T21:59:17.290Z,85.40
2019-03-01T22:01:45.516Z,86.80
2019-03-01T22:04:15.149Z,85.70
2019-03-01T22:06:44.673Z,86.90
2019-03-01T22:09:14.299Z,86.50
2019-03-01T22:11:45.813Z,86.60
2019-03-01T22:14:14.927Z,86.40
2019-03-01T22:16:44.471Z,86.30
2019-03-01T22:19:13.927Z,86.00
2019-03-01T22:21:43.449Z,86.80
2019-03-01T22:24:13.052Z,86.40
2019-03-01T22:26:42.579Z,85.50
2019-03-01T22:29:12.345Z,87.90
2019-03-01T22:31:42.608Z,87.50
2019-03-01T22:34:12.150Z,86.30
2019-03-01T22:36:41.602Z,86.00
2019-03-01T22:39:13.706Z,86.30
2019-03-01T22:41:42.300Z,87.20
2019-03-01T22:44:11.821Z,86.80
2019-03-01T22:46:41.331Z,86.40
2019-03-01T22:49:10.857Z,85.80
2019-03-01T22:51:40.324Z,87.60
2019-03-01T22:54:09.856Z,87.10
2019-03-01T22:56:39.370Z,87.20
2019-03-01T22:59:11.958Z,87.40
2019-03-01T23:01:44.613Z,85.40
2019-03-01T23:04:14.226Z,86.30
2019-03-01T23:06:43.790Z,85.70
2019-03-01T23:09:17.309Z,86.90
2019-03-01T23:11:46.834Z,86.00
2019-03-01T23:14:16.347Z,86.90
2019-03-01T23:16:45.857Z,86.80
2019-03-01T23:19:34.397Z,88.10
2019-03-01T23:22:03.897Z,88.60
2019-03-01T23:24:35.029Z,88.00
2019-03-01T23:27:04.581Z,86.30
2019-03-01T23:29:34.074Z,89.10
2019-03-01T23:32:03.602Z,86.20
2019-03-01T23:34:33.122Z,87.80
2019-03-01T23:37:03.573Z,85.60
2019-03-01T23:39:33.172Z,86.20
2019-03-01T23:42:02.668Z,86.60
2019-03-01T23:44:32.151Z,86.70
2019-03-01T23:47:02.860Z,88.40
2019-03-01T23:49:32.905Z,87.50
2019-03-01T23:52:02.386Z,87.10
2019-03-01T23:54:31.859Z,87.50
2019-03-01T23:57:02.017Z,87.40
2019-03-01T23:59:32.580Z,87.60
