createdAt,value
2023-09-17T00:00:47.877Z,54.79
2023-09-17T00:01:53.535Z,54.79
2023-09-17T00:02:59.134Z,54.76
2023-09-17T00:04:18.459Z,54.78
2023-09-17T00:05:23.815Z,54.77
2023-09-17T00:06:29.175Z,54.72
2023-09-17T00:07:34.831Z,54.73
2023-09-17T00:08:40.138Z,54.69
2023-09-17T00:09:45.481Z,54.7
2023-09-17T00:10:50.966Z,54.69
2023-09-17T00:11:56.297Z,54.66
2023-09-17T00:13:01.645Z,54.64
2023-09-17T00:14:06.971Z,54.62
2023-09-17T00:15:12.305Z,54.62
2023-09-17T00:16:17.843Z,54.6
2023-09-17T00:17:23.530Z,54.66
2023-09-17T00:18:28.919Z,54.6
2023-09-17T00:19:34.404Z,54.62
2023-09-17T00:20:39.777Z,54.58
2023-09-17T00:21:45.160Z,54.57
2023-09-17T00:22:50.659Z,54.61
2023-09-17T00:23:56.073Z,54.57
2023-09-17T00:25:01.441Z,54.61
2023-09-17T00:26:06.772Z,54.54
2023-09-17T00:27:12.143Z,54.5
2023-09-17T00:28:17.761Z,54.55
2023-09-17T00:29:23.061Z,54.51
2023-09-17T00:30:28.474Z,54.5
2023-09-17T00:31:33.971Z,54.47
2023-09-17T00:32:39.448Z,54.44
2023-09-17T00:33:44.829Z,54.45
2023-09-17T00:34:50.312Z,54.44
2023-09-17T00:35:55.618Z,54.4
2023-09-17T00:37:00.994Z,54.36
2023-09-17T00:38:06.354Z,54.38
2023-09-17T00:39:11.786Z,54.37
2023-09-17T00:40:17.228Z,54.33
2023-09-17T00:41:22.557Z,54.37
2023-09-17T00:42:27.875Z,54.33
2023-09-17T00:43:33.270Z,54.34
2023-09-17T00:44:38.654Z,54.33
2023-09-17T00:45:43.943Z,54.3
2023-09-17T00:46:49.641Z,54.34
2023-09-17T00:47:55.082Z,54.28
2023-09-17T00:49:00.409Z,54.23
2023-09-17T00:50:05.784Z,54.27
2023-09-17T00:51:11.189Z,54.22
2023-09-17T00:52:16.599Z,54.2
2023-09-17T00:53:21.946Z,54.21
2023-09-17T00:54:27.265Z,54.24
2023-09-17T00:55:32.710Z,54.16
2023-09-17T00:56:38.014Z,54.25
2023-09-17T00:57:43.352Z,54.16
2023-09-17T00:58:48.820Z,54.14
2023-09-17T00:59:54.173Z,54.11
2023-09-17T01:00:59.540Z,54.12
2023-09-17T01:02:05.185Z,54.12
2023-09-17T01:03:10.885Z,54.07
2023-09-17T01:04:16.427Z,54.1
2023-09-17T01:05:21.753Z,54.09
2023-09-17T01:06:27.164Z,54.07
2023-09-17T01:07:32.602Z,54.09
2023-09-17T01:08:38.106Z,54.01
2023-09-17T01:09:43.429Z,53.98
2023-09-17T01:10:48.940Z,53.96
2023-09-17T01:11:54.425Z,53.94
2023-09-17T01:12:59.792Z,53.9
2023-09-17T01:14:05.092Z,53.91
2023-09-17T01:15:10.436Z,53.88
2023-09-17T01:16:16.004Z,53.89
2023-09-17T01:17:21.395Z,53.91
2023-09-17T01:18:26.747Z,53.91
2023-09-17T01:19:32.225Z,53.9
2023-09-17T01:20:37.580Z,53.91
2023-09-17T01:21:42.948Z,53.86
2023-09-17T01:22:48.476Z,53.84
2023-09-17T01:23:54.408Z,53.88
2023-09-17T01:24:59.739Z,53.81
2023-09-17T01:26:05.028Z,53.8
2023-09-17T01:27:10.340Z,53.81
2023-09-17T01:28:16.006Z,53.79
2023-09-17T01:29:21.352Z,53.83
2023-09-17T01:30:26.654Z,53.81
2023-09-17T01:31:32.080Z,53.85
2023-09-17T01:32:37.543Z,53.78
2023-09-17T01:33:43.062Z,53.8
2023-09-17T01:34:48.533Z,53.8
2023-09-17T01:35:53.882Z,53.79
2023-09-17T01:36:59.262Z,53.84
2023-09-17T01:38:04.576Z,53.78
2023-09-17T01:39:09.971Z,53.8
2023-09-17T01:40:15.524Z,53.73
2023-09-17T01:41:20.872Z,53.73
2023-09-17T01:42:26.198Z,53.78
2023-09-17T01:43:31.637Z,53.79
2023-09-17T01:44:36.949Z,53.81
2023-09-17T01:45:42.446Z,53.82
2023-09-17T01:46:47.871Z,53.84
2023-09-17T01:47:53.396Z,53.83
2023-09-17T01:48:58.811Z,53.81
2023-09-17T01:50:04.120Z,53.81
2023-09-17T01:51:09.457Z,53.76
2023-09-17T01:52:14.887Z,53.79
2023-09-17T01:53:20.339Z,53.77
2023-09-17T01:54:25.655Z,53.77
2023-09-17T01:55:31.091Z,53.83
2023-09-17T01:56:36.393Z,53.79
2023-09-17T01:57:41.696Z,53.75
2023-09-17T01:58:47.097Z,53.79
2023-09-17T01:59:52.430Z,53.84
2023-09-17T02:00:57.907Z,53.76
2023-09-17T02:02:03.811Z,53.77
2023-09-17T02:03:09.396Z,53.81
2023-09-17T02:04:14.842Z,53.82
2023-09-17T02:05:20.220Z,53.82
2023-09-17T02:06:25.577Z,53.8
2023-09-17T02:07:30.988Z,53.82
2023-09-17T02:08:36.345Z,53.86
2023-09-17T02:09:41.642Z,53.74
2023-09-17T02:10:47.199Z,53.8
2023-09-17T02:11:52.570Z,53.75
2023-09-17T02:12:57.883Z,53.73
2023-09-17T02:14:03.298Z,53.78
2023-09-17T02:15:08.625Z,53.79
2023-09-17T02:16:14.071Z,53.75
2023-09-17T02:17:19.465Z,53.78
2023-09-17T02:18:24.833Z,53.76
2023-09-17T02:19:30.248Z,53.74
2023-09-17T02:20:35.607Z,53.74
2023-09-17T02:21:40.920Z,53.76
2023-09-17T02:22:46.364Z,53.74
2023-09-17T02:23:52.928Z,53.69
2023-09-17T02:24:58.379Z,53.75
2023-09-17T02:26:03.696Z,53.76
2023-09-17T02:27:09.003Z,53.73
2023-09-17T02:28:14.391Z,53.7
2023-09-17T02:29:19.671Z,53.75
2023-09-17T02:30:24.980Z,53.68
2023-09-17T02:31:30.617Z,53.71
2023-09-17T02:32:36.152Z,53.7
2023-09-17T02:33:41.480Z,53.75
2023-09-17T02:34:46.933Z,53.73
2023-09-17T02:35:52.246Z,53.66
2023-09-17T02:36:57.589Z,53.69
2023-09-17T02:38:02.909Z,53.66
2023-09-17T02:39:08.242Z,53.63
2023-09-17T02:40:13.855Z,53.64
2023-09-17T02:41:19.220Z,53.67
2023-09-17T02:42:24.515Z,53.63
2023-09-17T02:43:29.948Z,53.65
2023-09-17T02:44:35.334Z,53.64
2023-09-17T02:45:40.658Z,53.7
2023-09-17T02:46:46.221Z,53.61
2023-09-17T02:47:51.693Z,53.64
2023-09-17T02:48:57.008Z,53.56
2023-09-17T02:50:02.376Z,53.54
2023-09-17T02:51:07.705Z,53.57
2023-09-17T02:52:12.996Z,53.53
2023-09-17T02:53:21.781Z,53.51
2023-09-17T02:54:27.187Z,53.51
2023-09-17T02:55:32.691Z,53.49
2023-09-17T02:56:38.153Z,53.43
2023-09-17T02:57:43.486Z,53.5
2023-09-17T02:58:48.912Z,53.49
2023-09-17T02:59:54.270Z,53.43
2023-09-17T03:00:59.645Z,53.41
2023-09-17T03:02:05.341Z,53.4
2023-09-17T03:03:11.028Z,53.41
2023-09-17T03:04:16.534Z,53.37
2023-09-17T03:05:21.892Z,53.37
2023-09-17T03:06:27.216Z,53.34
2023-09-17T03:07:32.575Z,53.38
2023-09-17T03:08:37.961Z,53.34
2023-09-17T03:09:43.312Z,53.36
2023-09-17T03:10:48.777Z,53.29
2023-09-17T03:11:54.106Z,53.29
2023-09-17T03:12:59.403Z,53.27
2023-09-17T03:14:04.803Z,53.25
2023-09-17T03:15:10.150Z,53.2
2023-09-17T03:16:15.613Z,53.2
2023-09-17T03:17:21.235Z,53.15
2023-09-17T03:18:26.610Z,53.18
2023-09-17T03:19:32.088Z,53.2
2023-09-17T03:20:37.504Z,53.21
2023-09-17T03:21:42.818Z,53.15
2023-09-17T03:22:48.391Z,53.18
2023-09-17T03:23:54.746Z,53.08
2023-09-17T03:25:06.553Z,53.15
2023-09-17T03:26:11.914Z,53.15
2023-09-17T03:27:17.338Z,53.09
2023-09-17T03:28:22.740Z,53.09
2023-09-17T03:29:28.587Z,53.04
2023-09-17T03:30:33.954Z,53.13
2023-09-17T03:31:39.521Z,53.05
2023-09-17T03:33:06.333Z,53.12
2023-09-17T03:34:11.676Z,53.21
2023-09-17T03:35:16.999Z,53.13
2023-09-17T03:36:22.368Z,53.1
2023-09-17T03:37:27.769Z,53.12
2023-09-17T03:38:33.117Z,53.12
2023-09-17T03:39:38.432Z,53.08
2023-09-17T03:40:44.009Z,53.1
2023-09-17T03:41:49.347Z,53.11
2023-09-17T03:42:54.639Z,53.12
2023-09-17T03:43:59.997Z,53.06
2023-09-17T03:45:05.405Z,53.1
2023-09-17T03:46:10.770Z,53.13
2023-09-17T03:47:16.312Z,53.05
2023-09-17T03:48:21.709Z,53.06
2023-09-17T03:49:27.109Z,53.09
2023-09-17T03:50:32.461Z,53.08
2023-09-17T03:51:37.814Z,53.1
2023-09-17T03:52:43.340Z,53.14
2023-09-17T03:53:48.985Z,53.14
2023-09-17T03:54:54.473Z,53.08
2023-09-17T03:55:59.904Z,53.12
2023-09-17T03:57:05.284Z,53.19
2023-09-17T03:58:10.632Z,53.17
2023-09-17T03:59:15.980Z,53.14
2023-09-17T04:00:21.311Z,53.17
2023-09-17T04:01:26.970Z,53.09
2023-09-17T04:02:32.690Z,53.17
2023-09-17T04:03:38.198Z,52.97
2023-09-17T04:04:43.653Z,53.07
2023-09-17T04:05:50.123Z,53.06
2023-09-17T04:06:55.436Z,53.25
2023-09-17T04:08:00.864Z,53.11
2023-09-17T04:09:06.162Z,53.04
2023-09-17T04:10:11.494Z,53
2023-09-17T04:11:16.999Z,53.01
2023-09-17T04:12:22.388Z,53.02
2023-09-17T04:13:27.810Z,53.05
2023-09-17T04:14:33.144Z,53.07
2023-09-17T04:15:38.459Z,53.02
2023-09-17T04:16:44.212Z,53.1
2023-09-17T04:17:49.797Z,53.05
2023-09-17T04:18:55.297Z,53.11
2023-09-17T04:20:00.610Z,53.08
2023-09-17T04:21:05.960Z,53.07
2023-09-17T04:22:11.279Z,53.1
2023-09-17T04:23:16.627Z,53.13
2023-09-17T04:24:21.928Z,53.12
2023-09-17T04:25:27.459Z,53.12
2023-09-17T04:26:32.846Z,53.11
2023-09-17T04:27:38.161Z,53.13
2023-09-17T04:28:43.780Z,53.12
2023-09-17T04:29:49.109Z,53.13
2023-09-17T04:30:54.449Z,53.13
2023-09-17T04:32:00.201Z,53.16
2023-09-17T04:33:05.789Z,53.1
2023-09-17T04:34:11.169Z,53.11
2023-09-17T04:35:16.495Z,53.16
2023-09-17T04:36:21.880Z,53.16
2023-09-17T04:37:27.218Z,53.18
2023-09-17T04:38:32.546Z,53.13
2023-09-17T04:39:37.879Z,53.15
2023-09-17T04:40:43.375Z,53.11
2023-09-17T04:41:48.796Z,53.11
2023-09-17T04:42:54.166Z,53.14
2023-09-17T04:43:59.641Z,53.15
2023-09-17T04:45:05.037Z,53.18
2023-09-17T04:46:10.467Z,53.19
2023-09-17T04:47:15.895Z,53.18
2023-09-17T04:48:21.196Z,53.19
2023-09-17T04:49:26.654Z,53.15
2023-09-17T04:50:32.042Z,53.16
2023-09-17T04:51:37.368Z,53.15
2023-09-17T04:52:42.850Z,53.17
2023-09-17T04:53:48.371Z,53.27
2023-09-17T04:54:53.904Z,53.28
2023-09-17T04:55:59.309Z,53.21
2023-09-17T04:57:04.652Z,53.22
2023-09-17T04:58:09.948Z,53.21
2023-09-17T04:59:15.270Z,53.27
2023-09-17T05:00:20.613Z,53.27
2023-09-17T05:01:26.264Z,53.29
2023-09-17T05:02:31.970Z,53.29
2023-09-17T05:03:37.720Z,53.34
2023-09-17T05:04:43.219Z,53.3
2023-09-17T05:05:48.545Z,53.22
2023-09-17T05:06:53.933Z,53.35
2023-09-17T05:07:59.391Z,53.28
2023-09-17T05:09:04.731Z,53.33
2023-09-17T05:10:10.069Z,53.36
2023-09-17T05:11:15.493Z,53.38
2023-09-17T05:12:20.861Z,53.38
2023-09-17T05:13:26.362Z,53.42
2023-09-17T05:14:31.691Z,53.39
2023-09-17T05:15:37.026Z,53.38
2023-09-17T05:16:42.658Z,53.44
2023-09-17T05:17:48.111Z,53.42
2023-09-17T05:18:53.491Z,53.41
2023-09-17T05:19:58.913Z,53.48
2023-09-17T05:21:04.251Z,53.47
2023-09-17T05:22:09.586Z,53.49
2023-09-17T05:23:14.996Z,53.54
2023-09-17T05:24:20.326Z,53.51
2023-09-17T05:25:25.760Z,53.61
2023-09-17T05:26:31.078Z,53.61
2023-09-17T05:27:36.424Z,53.52
2023-09-17T05:28:41.997Z,53.76
2023-09-17T05:29:47.478Z,54.65
2023-09-17T05:30:52.762Z,54.35
2023-09-17T05:31:58.340Z,54.52
2023-09-17T05:33:03.799Z,54.47
2023-09-17T05:34:09.206Z,54.9
2023-09-17T05:35:14.612Z,54.83
2023-09-17T05:36:19.961Z,54.88
2023-09-17T05:37:25.369Z,54.91
2023-09-17T05:38:30.733Z,54.89
2023-09-17T05:39:36.097Z,54.99
2023-09-17T05:40:41.541Z,54.98
2023-09-17T05:41:46.910Z,55.04
2023-09-17T05:42:52.365Z,55.18
2023-09-17T05:43:58.144Z,55.13
2023-09-17T05:45:03.530Z,55.16
2023-09-17T05:46:09.061Z,55.17
2023-09-17T05:47:14.379Z,55.24
2023-09-17T05:48:19.669Z,55.29
2023-09-17T05:49:25.091Z,55.25
2023-09-17T05:50:30.538Z,55.34
2023-09-17T05:51:35.912Z,55.45
2023-09-17T05:52:41.347Z,55.38
2023-09-17T05:53:46.680Z,55.4
2023-09-17T05:54:51.978Z,55.35
2023-09-17T05:55:57.447Z,55.41
2023-09-17T05:57:02.829Z,55.32
2023-09-17T05:58:08.613Z,55.36
2023-09-17T05:59:13.972Z,55.36
2023-09-17T06:00:19.290Z,55.18
2023-09-17T06:01:24.952Z,55.12
2023-09-17T06:02:30.550Z,55.04
2023-09-17T06:03:36.037Z,55.03
2023-09-17T06:04:41.815Z,54.99
2023-09-17T06:05:47.123Z,54.97
2023-09-17T06:06:52.507Z,54.95
2023-09-17T06:07:57.944Z,54.94
2023-09-17T06:09:06.288Z,54.89
2023-09-17T06:10:11.637Z,55.01
2023-09-17T06:11:21.319Z,55.08
2023-09-17T06:12:26.655Z,55.23
2023-09-17T06:13:32.128Z,55.13
2023-09-17T06:14:37.442Z,55.14
2023-09-17T06:15:42.908Z,55.12
2023-09-17T06:17:00.363Z,55.05
2023-09-17T06:18:05.770Z,55.02
2023-09-17T06:19:11.453Z,55.08
2023-09-17T06:20:16.802Z,55.05
2023-09-17T06:21:36.873Z,55.08
2023-09-17T06:22:42.508Z,55.12
2023-09-17T06:23:47.953Z,55.1
2023-09-17T06:24:53.316Z,55.06
2023-09-17T06:25:58.840Z,55.08
2023-09-17T06:27:04.342Z,55.05
2023-09-17T06:28:09.677Z,55.08
2023-09-17T06:29:22.770Z,55.05
2023-09-17T06:30:28.103Z,55.13
2023-09-17T06:31:33.674Z,55.16
2023-09-17T06:32:42.125Z,55.13
2023-09-17T06:33:47.484Z,55.09
2023-09-17T06:34:52.949Z,55.1
2023-09-17T06:35:58.310Z,55.18
2023-09-17T06:37:03.671Z,55.15
2023-09-17T06:38:09.098Z,55.2
2023-09-17T06:39:14.432Z,55.14
2023-09-17T06:40:19.769Z,55.07
2023-09-17T06:41:25.128Z,55.2
2023-09-17T06:42:30.460Z,55.28
2023-09-17T06:43:35.929Z,55.34
2023-09-17T06:44:41.347Z,55.4
2023-09-17T06:45:46.679Z,55.34
2023-09-17T06:46:52.231Z,55.34
2023-09-17T06:47:57.775Z,55.36
2023-09-17T06:49:03.131Z,55.4
2023-09-17T06:50:08.524Z,55.38
2023-09-17T06:51:13.893Z,55.39
2023-09-17T06:52:26.270Z,55.36
2023-09-17T06:53:32.044Z,55.37
2023-09-17T06:54:37.350Z,55.76
2023-09-17T06:55:42.824Z,55.83
2023-09-17T06:56:48.168Z,56.2
2023-09-17T06:57:53.497Z,56.27
2023-09-17T06:58:58.915Z,56.56
2023-09-17T07:00:04.267Z,56.74
2023-09-17T07:01:09.699Z,56.56
2023-09-17T07:02:15.115Z,56.92
2023-09-17T07:03:20.470Z,57.07
2023-09-17T07:04:26.197Z,57.46
2023-09-17T07:05:31.690Z,57.56
2023-09-17T07:06:37.059Z,57.32
2023-09-17T07:07:42.570Z,57.35
2023-09-17T07:08:47.949Z,57.17
2023-09-17T07:09:53.271Z,57.15
2023-09-17T07:10:58.781Z,56.98
2023-09-17T07:12:04.176Z,57.46
2023-09-17T07:13:09.547Z,57.51
2023-09-17T07:14:14.962Z,57.34
2023-09-17T07:15:20.306Z,57.27
2023-09-17T07:16:25.932Z,57.3
2023-09-17T07:17:31.857Z,57.44
2023-09-17T07:18:37.240Z,57.5
2023-09-17T07:19:42.713Z,57.43
2023-09-17T07:20:48.078Z,57.35
2023-09-17T07:21:53.419Z,57.41
2023-09-17T07:22:58.905Z,57.64
2023-09-17T07:24:04.268Z,57.54
2023-09-17T07:25:09.588Z,57.55
2023-09-17T07:26:14.945Z,57.46
2023-09-17T07:27:20.265Z,57.61
2023-09-17T07:28:26.905Z,57.85
2023-09-17T07:29:33.907Z,57.57
2023-09-17T07:30:39.204Z,57.77
2023-09-17T07:31:44.626Z,57.88
2023-09-17T07:32:50.029Z,57.66
2023-09-17T07:33:55.980Z,57.9
2023-09-17T07:35:01.486Z,57.8
2023-09-17T07:36:06.911Z,57.82
2023-09-17T07:37:12.247Z,57.81
2023-09-17T07:38:17.661Z,57.97
2023-09-17T07:39:22.977Z,57.9
2023-09-17T07:40:28.401Z,58.49
2023-09-17T07:41:33.767Z,57.96
2023-09-17T07:42:39.077Z,58.16
2023-09-17T07:43:44.460Z,58.18
2023-09-17T07:44:49.857Z,58.14
2023-09-17T07:45:55.248Z,58.2
2023-09-17T07:47:00.849Z,58
2023-09-17T07:48:06.359Z,58.2
2023-09-17T07:49:11.719Z,58.31
2023-09-17T07:50:17.133Z,58.52
2023-09-17T07:51:22.543Z,58.53
2023-09-17T07:52:27.955Z,58.95
2023-09-17T07:53:33.285Z,58.71
2023-09-17T07:54:38.616Z,58.83
2023-09-17T07:55:44.024Z,58.75
2023-09-17T07:56:49.370Z,58.45
2023-09-17T07:57:54.684Z,58.61
2023-09-17T07:59:00.158Z,58.49
2023-09-17T08:00:05.509Z,58.62
2023-09-17T08:01:10.836Z,58.8
2023-09-17T08:02:16.360Z,58.75
2023-09-17T08:03:22.180Z,58.65
2023-09-17T08:04:27.704Z,58.93
2023-09-17T08:05:33.071Z,58.97
2023-09-17T08:06:38.580Z,59.08
2023-09-17T08:07:43.990Z,58.8
2023-09-17T08:08:49.331Z,59.01
2023-09-17T08:09:55.655Z,59.11
2023-09-17T08:11:01.785Z,58.98
2023-09-17T08:12:07.141Z,58.82
2023-09-17T08:13:12.573Z,58.91
2023-09-17T08:14:18.141Z,59.09
2023-09-17T08:15:23.499Z,59.04
2023-09-17T08:16:29.231Z,59.01
2023-09-17T08:17:34.695Z,59.06
2023-09-17T08:18:40.131Z,58.99
2023-09-17T08:19:45.608Z,59.26
2023-09-17T08:20:50.933Z,59.2
2023-09-17T08:21:56.247Z,59.14
2023-09-17T08:23:01.755Z,59.03
2023-09-17T08:24:07.098Z,59.55
2023-09-17T08:25:12.427Z,59.34
2023-09-17T08:26:17.794Z,59.08
2023-09-17T08:27:23.195Z,59.07
2023-09-17T08:28:28.719Z,58.79
2023-09-17T08:29:34.035Z,58.72
2023-09-17T08:30:40.010Z,58.76
2023-09-17T08:31:45.484Z,58.67
2023-09-17T08:32:50.968Z,58.62
2023-09-17T08:33:56.456Z,58.65
2023-09-17T08:35:01.876Z,58.73
2023-09-17T08:36:07.227Z,58.59
2023-09-17T08:37:12.852Z,58.61
2023-09-17T08:38:18.197Z,58.7
2023-09-17T08:39:23.547Z,58.44
2023-09-17T08:40:31.264Z,58.45
2023-09-17T08:41:37.472Z,58.41
2023-09-17T08:42:42.841Z,58.55
2023-09-17T08:43:48.393Z,58.52
2023-09-17T08:44:53.726Z,58.45
2023-09-17T08:45:59.221Z,58.59
2023-09-17T08:47:43.090Z,58.56
2023-09-17T08:48:48.431Z,58.63
2023-09-17T08:49:53.952Z,58.49
2023-09-17T08:51:00.454Z,58.39
2023-09-17T08:52:05.758Z,58.39
2023-09-17T08:53:13.434Z,58.43
2023-09-17T08:54:18.798Z,58.49
2023-09-17T08:55:24.188Z,58.48
2023-09-17T08:56:29.525Z,58.53
2023-09-17T08:57:34.828Z,58.36
2023-09-17T08:58:40.240Z,58.2
2023-09-17T08:59:45.603Z,58.37
2023-09-17T09:00:51.018Z,58.43
2023-09-17T09:01:56.553Z,58.54
2023-09-17T09:03:02.472Z,58.46
2023-09-17T09:04:08.190Z,58.47
2023-09-17T09:05:13.544Z,58.38
2023-09-17T09:06:18.906Z,58.41
2023-09-17T09:07:24.228Z,58.33
2023-09-17T09:08:29.562Z,58.35
2023-09-17T09:09:34.857Z,58.16
2023-09-17T09:10:40.247Z,57.95
2023-09-17T09:11:45.576Z,57.76
2023-09-17T09:12:50.892Z,57.56
2023-09-17T09:13:56.645Z,57.52
2023-09-17T09:15:02.102Z,57.3
2023-09-17T09:16:07.723Z,57.41
2023-09-17T09:17:13.305Z,57.41
2023-09-17T09:18:18.645Z,57.47
2023-09-17T09:19:23.972Z,57.57
2023-09-17T09:20:29.300Z,57.6
2023-09-17T09:21:34.616Z,57.62
2023-09-17T09:22:40.053Z,57.59
2023-09-17T09:23:45.379Z,57.69
2023-09-17T09:24:50.728Z,57.64
2023-09-17T09:25:56.125Z,57.72
2023-09-17T09:27:01.477Z,57.78
2023-09-17T09:28:06.838Z,57.84
2023-09-17T09:29:12.189Z,57.95
2023-09-17T09:30:17.622Z,57.89
2023-09-17T09:31:23.003Z,57.84
2023-09-17T09:32:28.476Z,58.18
2023-09-17T09:33:34.064Z,58.04
2023-09-17T09:34:39.551Z,58.11
2023-09-17T09:35:44.890Z,58.21
2023-09-17T09:36:50.225Z,58.03
2023-09-17T09:37:55.670Z,57.82
2023-09-17T09:39:01.032Z,57.74
2023-09-17T09:40:06.341Z,57.74
2023-09-17T09:41:15.418Z,57.85
2023-09-17T09:42:20.752Z,57.99
2023-09-17T09:43:26.229Z,57.86
2023-09-17T09:44:31.567Z,57.61
2023-09-17T09:45:37.033Z,57.51
2023-09-17T09:46:42.512Z,57.49
2023-09-17T09:47:47.941Z,57.55
2023-09-17T09:48:53.354Z,57.51
2023-09-17T09:49:58.781Z,57.44
2023-09-17T09:51:04.133Z,57.45
2023-09-17T09:52:09.461Z,57.48
2023-09-17T09:53:14.738Z,57.4
2023-09-17T09:54:20.116Z,57.42
2023-09-17T09:55:25.425Z,57.34
2023-09-17T09:56:31.067Z,57.31
2023-09-17T09:57:36.392Z,57.29
2023-09-17T09:58:41.840Z,57.28
2023-09-17T09:59:47.205Z,57.16
2023-09-17T10:00:52.643Z,56.98
2023-09-17T10:01:58.108Z,57.01
2023-09-17T10:03:03.562Z,56.96
2023-09-17T10:04:09.086Z,56.79
2023-09-17T10:05:14.587Z,56.23
2023-09-17T10:06:19.924Z,56.03
2023-09-17T10:07:26.345Z,56.13
2023-09-17T10:08:31.984Z,56.07
2023-09-17T10:09:37.293Z,56.19
2023-09-17T10:10:42.825Z,56.19
2023-09-17T10:11:48.190Z,56.12
2023-09-17T10:12:53.623Z,56.05
2023-09-17T10:13:58.980Z,55.67
2023-09-17T10:15:04.482Z,55.67
2023-09-17T10:16:10.056Z,55.51
2023-09-17T10:17:15.479Z,55.67
2023-09-17T10:18:20.798Z,55.77
2023-09-17T10:19:26.115Z,55.97
2023-09-17T10:20:31.443Z,56.04
2023-09-17T10:21:36.790Z,56.09
2023-09-17T10:22:42.186Z,56.14
2023-09-17T10:23:47.524Z,56.08
2023-09-17T10:24:52.827Z,55.9
2023-09-17T10:25:58.384Z,55.93
2023-09-17T10:27:03.784Z,55.89
2023-09-17T10:28:09.089Z,55.91
2023-09-17T10:29:14.516Z,55.86
2023-09-17T10:30:19.875Z,55.76
2023-09-17T10:31:25.463Z,55.8
2023-09-17T10:32:30.989Z,55.76
2023-09-17T10:33:36.340Z,55.73
2023-09-17T10:34:41.840Z,55.47
2023-09-17T10:35:47.192Z,55.33
2023-09-17T10:36:52.560Z,55.25
2023-09-17T10:37:57.997Z,55.09
2023-09-17T10:39:03.319Z,55.03
2023-09-17T10:40:08.684Z,55.07
2023-09-17T10:41:14.250Z,55.16
2023-09-17T10:42:19.576Z,55.27
2023-09-17T10:43:24.922Z,55.43
2023-09-17T10:44:30.287Z,55.57
2023-09-17T10:45:35.635Z,55.58
2023-09-17T10:46:41.363Z,55.4
2023-09-17T10:47:47.185Z,55.27
2023-09-17T10:48:52.561Z,55.07
2023-09-17T10:49:57.986Z,55.12
2023-09-17T10:51:03.382Z,55.18
2023-09-17T10:52:08.720Z,55.2
2023-09-17T10:53:14.215Z,55.35
2023-09-17T10:54:19.554Z,55.49
2023-09-17T10:55:24.886Z,55.49
2023-09-17T10:56:30.273Z,55.46
2023-09-17T10:57:35.600Z,55.52
2023-09-17T10:58:41.122Z,55.7
2023-09-17T10:59:46.482Z,55.32
2023-09-17T11:00:51.977Z,55.17
2023-09-17T11:01:57.899Z,55.26
2023-09-17T11:03:03.445Z,55.2
2023-09-17T11:04:08.885Z,55.26
2023-09-17T11:05:14.387Z,55.25
2023-09-17T11:06:19.708Z,55.28
2023-09-17T11:07:25.016Z,55.23
2023-09-17T11:08:30.298Z,55.47
2023-09-17T11:09:35.660Z,55.52
2023-09-17T11:10:41.121Z,55.49
2023-09-17T11:11:46.437Z,55.34
2023-09-17T11:12:51.758Z,54.68
2023-09-17T11:13:57.950Z,54.81
2023-09-17T11:15:03.314Z,55.03
2023-09-17T11:16:08.640Z,55.19
2023-09-17T11:17:14.361Z,55.32
2023-09-17T11:18:19.884Z,55.01
2023-09-17T11:19:25.246Z,55.11
2023-09-17T11:20:30.650Z,55.06
2023-09-17T11:21:36.016Z,55
2023-09-17T11:22:41.538Z,54.79
2023-09-17T11:23:46.911Z,54.84
2023-09-17T11:24:52.260Z,54.91
2023-09-17T11:25:57.831Z,54.91
2023-09-17T11:27:03.129Z,54.78
2023-09-17T11:28:08.447Z,54.85
2023-09-17T11:29:14.068Z,54.78
2023-09-17T11:30:19.481Z,54.24
2023-09-17T11:31:24.941Z,54.44
2023-09-17T11:32:30.391Z,54.64
2023-09-17T11:33:35.749Z,55.21
2023-09-17T11:34:41.855Z,55.7
2023-09-17T11:35:50.194Z,55.86
2023-09-17T11:36:55.677Z,56.07
2023-09-17T11:38:01.171Z,55.8
2023-09-17T11:39:06.507Z,56.4
2023-09-17T11:40:11.869Z,55.95
2023-09-17T11:41:17.285Z,55.91
2023-09-17T11:42:22.656Z,56.05
2023-09-17T11:43:28.595Z,55.97
2023-09-17T11:44:33.981Z,56.46
2023-09-17T11:45:39.281Z,56.46
2023-09-17T11:46:45.258Z,56.48
2023-09-17T11:47:50.775Z,56.38
2023-09-17T11:48:56.133Z,56.35
2023-09-17T11:50:01.676Z,56.2
2023-09-17T11:51:07.034Z,55.99
2023-09-17T11:52:15.275Z,55.93
2023-09-17T11:53:20.639Z,55.86
2023-09-17T11:54:26.131Z,55.72
2023-09-17T11:55:31.577Z,55.76
2023-09-17T11:56:36.967Z,55.79
2023-09-17T11:57:42.288Z,55.83
2023-09-17T11:58:47.941Z,55.86
2023-09-17T11:59:56.090Z,55.94
2023-09-17T12:01:01.425Z,55.95
2023-09-17T12:02:07.081Z,56.09
2023-09-17T12:03:12.896Z,56.06
2023-09-17T12:04:18.477Z,56.06
2023-09-17T12:05:24.051Z,56.01
2023-09-17T12:06:29.516Z,56.1
2023-09-17T12:07:56.418Z,56.17
2023-09-17T12:09:01.848Z,56.18
2023-09-17T12:10:07.171Z,56.17
2023-09-17T12:11:12.863Z,56.21
2023-09-17T12:12:18.384Z,56.22
2023-09-17T12:13:23.659Z,56.43
2023-09-17T12:14:29.110Z,56.67
2023-09-17T12:15:34.914Z,56.54
2023-09-17T12:16:40.634Z,56.29
2023-09-17T12:17:48.271Z,56.2
2023-09-17T12:19:17.975Z,56.14
2023-09-17T12:20:23.982Z,55.69
2023-09-17T12:21:29.339Z,55.86
2023-09-17T12:22:35.131Z,55.93
2023-09-17T12:23:40.629Z,56.1
2023-09-17T12:24:47.451Z,56
2023-09-17T12:25:53.587Z,55.65
2023-09-17T12:26:59.241Z,55.9
2023-09-17T12:28:04.537Z,55.67
2023-09-17T12:29:10.029Z,56.12
2023-09-17T12:30:15.382Z,56.17
2023-09-17T12:31:22.962Z,55.82
2023-09-17T12:32:28.569Z,55.29
2023-09-17T12:33:33.876Z,55.11
2023-09-17T12:34:39.386Z,54.88
2023-09-17T12:35:44.771Z,55.41
2023-09-17T12:36:50.128Z,55.33
2023-09-17T12:37:55.610Z,55.14
2023-09-17T12:39:00.959Z,54.64
2023-09-17T12:40:06.303Z,54.69
2023-09-17T12:41:12.052Z,54.27
2023-09-17T12:42:20.231Z,55.08
2023-09-17T12:43:25.908Z,55.48
2023-09-17T12:44:31.204Z,55.44
2023-09-17T12:45:36.662Z,55.38
2023-09-17T12:46:42.183Z,55.58
2023-09-17T12:47:47.631Z,55.63
2023-09-17T12:48:53.066Z,54.91
2023-09-17T12:49:58.872Z,54.45
2023-09-17T12:51:04.979Z,54.66
2023-09-17T12:52:10.368Z,53.92
2023-09-17T12:53:15.855Z,53.64
2023-09-17T12:54:21.186Z,53.73
2023-09-17T12:55:26.514Z,53.3
2023-09-17T12:56:31.927Z,53.42
2023-09-17T12:57:37.286Z,53.53
2023-09-17T12:58:42.835Z,53.42
2023-09-17T12:59:48.174Z,53.21
2023-09-17T13:00:53.479Z,53.13
2023-09-17T13:01:59.056Z,53.11
2023-09-17T13:03:04.960Z,53.23
2023-09-17T13:04:10.761Z,53.82
2023-09-17T13:05:21.422Z,54.18
2023-09-17T13:06:26.902Z,54.11
2023-09-17T13:07:32.333Z,54.23
2023-09-17T13:08:37.850Z,53.95
2023-09-17T13:09:43.212Z,53.75
2023-09-17T13:10:48.687Z,54.09
2023-09-17T13:11:54.063Z,54.34
2023-09-17T13:12:59.433Z,54.33
2023-09-17T13:14:04.954Z,54
2023-09-17T13:15:10.861Z,53.92
2023-09-17T13:16:16.326Z,53.72
2023-09-17T13:17:21.912Z,53.6
2023-09-17T13:18:27.282Z,53.74
2023-09-17T13:19:32.647Z,53.9
2023-09-17T13:20:37.952Z,53.98
2023-09-17T13:21:43.296Z,54
2023-09-17T13:22:48.713Z,54.06
2023-09-17T13:23:54.753Z,54.08
2023-09-17T13:25:00.102Z,54.16
2023-09-17T13:26:05.646Z,54.15
2023-09-17T13:27:11.168Z,54.1
2023-09-17T13:28:16.486Z,54.19
2023-09-17T13:29:21.807Z,54.22
2023-09-17T13:30:27.206Z,54.22
2023-09-17T13:31:32.579Z,53.99
2023-09-17T13:32:38.292Z,53.95
2023-09-17T13:33:43.717Z,53.69
2023-09-17T13:34:49.277Z,53.61
2023-09-17T13:35:54.728Z,53.68
2023-09-17T13:37:00.003Z,53.7
2023-09-17T13:38:05.464Z,54.12
2023-09-17T13:39:10.813Z,53.96
2023-09-17T13:40:16.160Z,53.95
2023-09-17T13:41:23.206Z,54.13
2023-09-17T13:42:28.508Z,54.31
2023-09-17T13:43:33.861Z,54.33
2023-09-17T13:44:39.301Z,54.41
2023-09-17T13:45:44.745Z,54.45
2023-09-17T13:46:50.291Z,54.34
2023-09-17T13:47:55.934Z,54.4
2023-09-17T13:49:01.283Z,54.54
2023-09-17T13:50:06.802Z,54.76
2023-09-17T13:51:12.152Z,54.87
2023-09-17T13:52:17.502Z,54.9
2023-09-17T13:53:22.952Z,54.96
2023-09-17T13:54:28.353Z,54.98
2023-09-17T13:55:33.751Z,54.68
2023-09-17T13:56:39.063Z,54.7
2023-09-17T13:57:44.445Z,54.44
2023-09-17T13:58:50.709Z,54.63
2023-09-17T13:59:56.214Z,54.63
2023-09-17T14:01:01.574Z,54.66
2023-09-17T14:02:07.399Z,54.71
2023-09-17T14:03:12.799Z,54.61
2023-09-17T14:04:18.257Z,54.67
2023-09-17T14:05:23.935Z,54.71
2023-09-17T14:06:29.353Z,54.64
2023-09-17T14:07:35.049Z,54.63
2023-09-17T14:08:40.519Z,54.63
2023-09-17T14:09:45.901Z,54.53