createdAt,value
2023-05-22T00:00:17.446Z,80.1
2023-05-22T00:01:17.042Z,80.3
2023-05-22T00:02:17.098Z,80.2
2023-05-22T00:03:16.704Z,80.0
2023-05-22T00:04:17.292Z,80.2
2023-05-22T00:05:16.966Z,80.0
2023-05-22T00:06:16.577Z,79.8
2023-05-22T00:07:17.128Z,79.7
2023-05-22T00:08:16.716Z,79.8
2023-05-22T00:09:17.268Z,79.6
2023-05-22T00:10:16.886Z,79.6
2023-05-22T00:11:17.478Z,79.6
2023-05-22T00:12:16.551Z,79.6
2023-05-22T00:13:17.073Z,79.5
2023-05-22T00:14:16.610Z,79.5
2023-05-22T00:15:17.148Z,79.4
2023-05-22T00:16:16.686Z,79.3
2023-05-22T00:17:17.445Z,79.3
2023-05-22T00:18:17.043Z,79.3
2023-05-22T00:19:17.462Z,79.4
2023-05-22T00:20:17.081Z,79.4
2023-05-22T00:21:16.624Z,79.2
2023-05-22T00:22:17.172Z,79.2
2023-05-22T00:23:16.716Z,79.3
2023-05-22T00:24:17.288Z,79.4
2023-05-22T00:25:16.856Z,79.7
2023-05-22T00:26:17.440Z,79.9
2023-05-22T00:27:16.983Z,79.9
2023-05-22T00:28:16.539Z,80.0
2023-05-22T00:29:17.100Z,80.7
2023-05-22T00:30:16.669Z,81.0
2023-05-22T00:31:17.251Z,81.7
2023-05-22T00:32:16.710Z,82.0
2023-05-22T00:33:17.259Z,82.3
2023-05-22T00:34:16.875Z,82.4
2023-05-22T00:35:17.424Z,82.6
2023-05-22T00:36:16.956Z,82.7
2023-05-22T00:37:17.495Z,82.5
2023-05-22T00:38:17.056Z,82.3
2023-05-22T00:39:16.633Z,82.4
2023-05-22T00:40:17.227Z,82.5
2023-05-22T00:41:16.752Z,82.8
2023-05-22T00:42:17.500Z,83.0
2023-05-22T00:43:17.063Z,83.1
2023-05-22T00:44:16.614Z,83.1
2023-05-22T00:45:17.210Z,83.3
2023-05-22T00:46:16.826Z,83.4
2023-05-22T00:47:17.383Z,83.9
2023-05-22T00:48:16.956Z,84.0
2023-05-22T00:49:16.507Z,84.3
2023-05-22T00:50:17.097Z,84.1
2023-05-22T00:51:16.652Z,84.1
2023-05-22T00:52:17.164Z,85.3
2023-05-22T00:53:16.695Z,85.4
2023-05-22T00:54:17.230Z,85.5
2023-05-22T00:55:16.854Z,85.8
2023-05-22T00:56:17.434Z,85.7
2023-05-22T00:57:16.982Z,85.8
2023-05-22T00:58:16.541Z,85.3
2023-05-22T00:59:17.093Z,85.9
2023-05-22T01:00:16.685Z,86.1
2023-05-22T01:01:17.324Z,86.4
2023-05-22T01:02:17.096Z,86.6
2023-05-22T01:03:16.789Z,86.3
2023-05-22T01:04:17.493Z,86.8
2023-05-22T01:05:17.072Z,86.5
2023-05-22T01:06:16.607Z,86.9
2023-05-22T01:07:17.169Z,86.5
2023-05-22T01:08:16.713Z,86.9
2023-05-22T01:09:17.267Z,86.6
2023-05-22T01:10:16.790Z,86.9
2023-05-22T01:11:17.357Z,87.0
2023-05-22T01:12:16.692Z,86.8
2023-05-22T01:13:17.262Z,86.7
2023-05-22T01:14:16.829Z,86.7
2023-05-22T01:15:17.377Z,86.9
2023-05-22T01:16:16.960Z,86.8
2023-05-22T01:17:16.608Z,86.6
2023-05-22T01:18:17.256Z,87.4
2023-05-22T01:19:16.870Z,87.2
2023-05-22T01:20:17.456Z,87.1
2023-05-22T01:21:16.993Z,86.8
2023-05-22T01:22:16.946Z,86.6
2023-05-22T01:23:17.471Z,86.5
2023-05-22T01:24:17.045Z,86.4
2023-05-22T01:25:16.644Z,86.4
2023-05-22T01:26:17.190Z,86.4
2023-05-22T01:27:16.764Z,86.4
2023-05-22T01:28:17.345Z,86.9
2023-05-22T01:29:17.094Z,86.8
2023-05-22T01:30:16.688Z,87.0
2023-05-22T01:31:17.313Z,87.3
2023-05-22T01:32:17.000Z,87.7
2023-05-22T01:33:16.846Z,87.6
2023-05-22T01:34:17.464Z,87.6
2023-05-22T01:35:17.064Z,87.7
2023-05-22T01:36:16.634Z,87.8
2023-05-22T01:37:17.224Z,87.9
2023-05-22T01:38:16.782Z,88.0
2023-05-22T01:39:17.352Z,88.2
2023-05-22T01:40:16.927Z,88.3
2023-05-22T01:41:17.462Z,88.3
2023-05-22T01:42:16.950Z,88.4
2023-05-22T01:43:17.519Z,88.5
2023-05-22T01:44:17.155Z,88.2
2023-05-22T01:45:16.705Z,88.2
2023-05-22T01:46:17.325Z,88.3
2023-05-22T01:47:16.877Z,88.7
2023-05-22T01:48:17.439Z,88.8
2023-05-22T01:49:16.955Z,88.4
2023-05-22T01:50:17.543Z,88.6
2023-05-22T01:51:17.111Z,88.7
2023-05-22T01:52:17.340Z,88.3
2023-05-22T01:53:16.948Z,88.3
2023-05-22T01:54:17.539Z,88.9
2023-05-22T01:55:17.133Z,89.1
2023-05-22T01:56:16.708Z,89.2
2023-05-22T01:57:17.297Z,89.1
2023-05-22T01:58:16.913Z,89.5
2023-05-22T01:59:17.479Z,89.3
2023-05-22T02:00:17.588Z,89.6
2023-05-22T02:01:16.706Z,89.7
2023-05-22T02:02:17.006Z,89.6
2023-05-22T02:03:17.062Z,89.4
2023-05-22T02:04:16.727Z,89.3
2023-05-22T02:05:17.543Z,89.4
2023-05-22T02:06:17.354Z,89.3
2023-05-22T02:07:16.939Z,89.2
2023-05-22T02:08:17.527Z,89.2
2023-05-22T02:09:17.077Z,90.0
2023-05-22T02:10:16.642Z,90.1
2023-05-22T02:11:17.214Z,90.1
2023-05-22T02:12:16.552Z,90.2
2023-05-22T02:13:17.169Z,90.0
2023-05-22T02:14:16.708Z,90.0
2023-05-22T02:15:17.244Z,90.0
2023-05-22T02:16:16.889Z,90.0
2023-05-22T02:17:16.509Z,89.9
2023-05-22T02:18:17.090Z,89.9
2023-05-22T02:19:16.713Z,89.8
2023-05-22T02:20:17.396Z,89.9
2023-05-22T02:21:16.921Z,89.9
2023-05-22T02:22:17.261Z,89.8
2023-05-22T02:23:16.879Z,89.9
2023-05-22T02:24:17.475Z,89.9
2023-05-22T02:25:17.704Z,89.7
2023-05-22T02:26:17.324Z,90.1
2023-05-22T02:27:16.892Z,89.8
2023-05-22T02:28:17.427Z,89.8
2023-05-22T02:29:16.957Z,89.9
2023-05-22T02:30:17.545Z,89.8
2023-05-22T02:31:17.182Z,89.8
2023-05-22T02:32:17.177Z,89.8
2023-05-22T02:33:16.729Z,89.8
2023-05-22T02:34:17.279Z,90.0
2023-05-22T02:35:16.836Z,90.1
2023-05-22T02:36:17.414Z,89.7
2023-05-22T02:37:16.972Z,89.5
2023-05-22T02:38:16.544Z,89.5
2023-05-22T02:39:17.080Z,89.5
2023-05-22T02:40:16.663Z,89.7
2023-05-22T02:41:17.201Z,89.5
2023-05-22T02:42:16.969Z,89.5
2023-05-22T02:43:16.559Z,89.6
2023-05-22T02:44:17.099Z,89.8
2023-05-22T02:45:16.659Z,89.9
2023-05-22T02:46:17.296Z,90.0
2023-05-22T02:47:16.863Z,90.2
2023-05-22T02:48:17.560Z,90.5
2023-05-22T02:49:17.178Z,90.6
2023-05-22T02:50:16.758Z,90.7
2023-05-22T02:51:17.325Z,90.8
2023-05-22T02:52:17.081Z,90.8
2023-05-22T02:53:16.622Z,90.6
2023-05-22T02:54:17.169Z,90.4
2023-05-22T02:55:16.727Z,90.3
2023-05-22T02:56:17.321Z,90.2
2023-05-22T02:57:17.040Z,90.2
2023-05-22T02:58:16.724Z,90.6
2023-05-22T02:59:17.279Z,90.3
2023-05-22T03:00:16.897Z,90.3
2023-05-22T03:01:17.566Z,90.2
2023-05-22T03:02:16.862Z,90.6
2023-05-22T03:03:17.583Z,90.5
2023-05-22T03:04:17.172Z,90.5
2023-05-22T03:05:16.750Z,90.3
2023-05-22T03:06:17.305Z,90.2
2023-05-22T03:07:16.932Z,90.5
2023-05-22T03:08:16.586Z,90.5
2023-05-22T03:09:17.128Z,90.6
2023-05-22T03:10:16.675Z,90.8
2023-05-22T03:11:17.232Z,90.6
2023-05-22T03:12:16.799Z,90.7
2023-05-22T03:13:17.354Z,90.6
2023-05-22T03:14:16.896Z,90.5
2023-05-22T03:15:17.462Z,89.9
2023-05-22T03:16:17.259Z,89.6
2023-05-22T03:17:16.905Z,89.1
2023-05-22T03:18:17.486Z,89.5
2023-05-22T03:19:17.166Z,89.6
2023-05-22T03:20:16.909Z,89.7
2023-05-22T03:21:16.643Z,89.9
2023-05-22T03:22:16.591Z,89.6
2023-05-22T03:23:17.134Z,89.8
2023-05-22T03:24:16.687Z,89.7
2023-05-22T03:25:17.249Z,89.6
2023-05-22T03:26:16.818Z,89.6
2023-05-22T03:27:17.462Z,90.0
2023-05-22T03:28:17.028Z,89.8
2023-05-22T03:29:16.693Z,89.9
2023-05-22T03:30:17.329Z,90.2
2023-05-22T03:31:16.889Z,90.3
2023-05-22T03:32:16.896Z,90.3
2023-05-22T03:33:17.592Z,90.4
2023-05-22T03:34:17.222Z,90.5
2023-05-22T03:35:16.789Z,90.5
2023-05-22T03:36:17.342Z,90.4
2023-05-22T03:37:16.879Z,90.2
2023-05-22T03:38:17.411Z,90.2
2023-05-22T03:39:17.029Z,90.1
2023-05-22T03:40:16.649Z,90.2
2023-05-22T03:41:17.221Z,90.6
2023-05-22T03:42:17.338Z,90.7
2023-05-22T03:43:16.896Z,90.8
2023-05-22T03:44:17.463Z,90.5
2023-05-22T03:45:17.029Z,90.5
2023-05-22T03:46:16.701Z,90.6
2023-05-22T03:47:17.313Z,90.5
2023-05-22T03:48:16.918Z,90.5
2023-05-22T03:49:17.483Z,90.8
2023-05-22T03:50:17.028Z,90.8
2023-05-22T03:51:20.439Z,90.8
2023-05-22T03:52:16.690Z,90.9
2023-05-22T03:53:17.256Z,90.7
2023-05-22T03:54:16.807Z,90.5
2023-05-22T03:55:17.395Z,90.5
2023-05-22T03:56:16.970Z,90.3
2023-05-22T03:57:16.542Z,90.4
2023-05-22T03:58:17.104Z,90.4
2023-05-22T03:59:16.741Z,90.5
2023-05-22T04:00:17.409Z,90.4
2023-05-22T04:01:17.085Z,90.5
2023-05-22T04:02:16.676Z,90.6
2023-05-22T04:03:17.550Z,90.4
2023-05-22T04:04:17.116Z,90.1
2023-05-22T04:05:16.700Z,90.2
2023-05-22T04:06:17.268Z,89.9
2023-05-22T04:07:16.802Z,89.9
2023-05-22T04:08:17.335Z,89.9
2023-05-22T04:09:16.868Z,89.9
2023-05-22T04:10:17.431Z,90.0
2023-05-22T04:11:17.044Z,90.0
2023-05-22T04:12:17.474Z,90.0
2023-05-22T04:13:17.041Z,89.9
2023-05-22T04:14:16.589Z,89.9
2023-05-22T04:15:17.104Z,90.1
2023-05-22T04:16:16.667Z,89.7
2023-05-22T04:17:17.248Z,89.9
2023-05-22T04:18:16.834Z,89.9
2023-05-22T04:19:17.482Z,90.0
2023-05-22T04:20:17.065Z,90.1
2023-05-22T04:21:16.640Z,90.0
2023-05-22T04:22:16.975Z,90.0
2023-05-22T04:23:16.534Z,89.8
2023-05-22T04:24:17.121Z,89.4
2023-05-22T04:25:16.652Z,89.1
2023-05-22T04:26:17.204Z,89.3
2023-05-22T04:27:16.785Z,89.5
2023-05-22T04:28:17.329Z,89.3
2023-05-22T04:29:16.909Z,89.3
2023-05-22T04:30:17.475Z,88.9
2023-05-22T04:31:17.182Z,88.9
2023-05-22T04:32:16.919Z,89.0
2023-05-22T04:33:17.492Z,88.9
2023-05-22T04:34:17.020Z,88.6
2023-05-22T04:35:16.547Z,88.4
2023-05-22T04:36:17.128Z,88.7
2023-05-22T04:37:16.649Z,88.6
2023-05-22T04:38:17.218Z,88.6
2023-05-22T04:39:16.820Z,88.4
2023-05-22T04:40:17.399Z,88.4
2023-05-22T04:41:16.952Z,88.2
2023-05-22T04:42:17.253Z,88.1
2023-05-22T04:43:16.805Z,87.9
2023-05-22T04:44:17.413Z,88.1
2023-05-22T04:45:17.037Z,87.8
2023-05-22T04:46:16.695Z,87.7
2023-05-22T04:47:17.268Z,87.7
2023-05-22T04:48:16.816Z,87.5
2023-05-22T04:49:17.357Z,87.3
2023-05-22T04:50:16.908Z,86.4
2023-05-22T04:51:17.451Z,86.8
2023-05-22T04:52:17.120Z,86.5
2023-05-22T04:53:16.673Z,86.5
2023-05-22T04:54:17.254Z,86.6
2023-05-22T04:55:16.914Z,86.9
2023-05-22T04:56:35.907Z,86.5
2023-05-22T04:57:17.453Z,86.5
2023-05-22T04:58:16.998Z,86.1
2023-05-22T04:59:16.643Z,85.8
2023-05-22T05:00:17.489Z,85.7
2023-05-22T05:01:17.144Z,85.8
2023-05-22T05:02:17.427Z,84.4
2023-05-22T05:03:17.259Z,85.0
2023-05-22T05:04:16.873Z,84.8
2023-05-22T05:05:17.448Z,84.7
2023-05-22T05:06:17.044Z,84.8
2023-05-22T05:07:16.601Z,84.4
2023-05-22T05:08:17.164Z,84.3
2023-05-22T05:09:16.721Z,84.3
2023-05-22T05:10:17.263Z,83.8
2023-05-22T05:11:16.872Z,83.6
2023-05-22T05:12:17.419Z,82.7
2023-05-22T05:13:16.967Z,82.5
2023-05-22T05:14:16.503Z,82.2
2023-05-22T05:15:17.091Z,80.4
2023-05-22T05:16:16.755Z,80.2
2023-05-22T05:17:17.379Z,80.6
2023-05-22T05:18:17.115Z,80.6
2023-05-22T05:19:16.942Z,80.7
2023-05-22T05:20:16.660Z,78.6
2023-05-22T05:21:17.221Z,79.1
2023-05-22T05:22:16.642Z,79.2
2023-05-22T05:23:17.199Z,79.7
2023-05-22T05:24:16.786Z,77.3
2023-05-22T05:25:17.331Z,78.1
2023-05-22T05:26:16.890Z,78.1
2023-05-22T05:27:17.490Z,77.7
2023-05-22T05:28:17.122Z,76.7
2023-05-22T05:29:16.673Z,76.1
2023-05-22T05:30:20.800Z,76.8
2023-05-22T05:31:17.464Z,76.9
2023-05-22T05:32:17.585Z,76.5
2023-05-22T05:33:17.145Z,75.3
2023-05-22T05:34:16.717Z,75.2
2023-05-22T05:35:17.305Z,75.6
2023-05-22T05:36:16.850Z,74.2
2023-05-22T05:37:17.441Z,74.2
2023-05-22T05:38:17.017Z,73.3
2023-05-22T05:39:16.605Z,73.4
2023-05-22T05:40:17.212Z,73.5
2023-05-22T05:41:16.749Z,73.3
2023-05-22T05:42:16.960Z,72.6
2023-05-22T05:43:16.508Z,72.3
2023-05-22T05:44:17.054Z,72.9
2023-05-22T05:45:16.624Z,72.9
2023-05-22T05:46:17.327Z,70.6
2023-05-22T05:47:16.959Z,71.5
2023-05-22T05:48:16.528Z,71.4
2023-05-22T05:49:17.090Z,72.1
2023-05-22T05:50:16.691Z,71.1
2023-05-22T05:51:17.286Z,71.5
2023-05-22T05:52:16.554Z,71.6
2023-05-22T05:53:17.111Z,71.6
2023-05-22T05:54:16.670Z,71.4
2023-05-22T05:55:17.193Z,70.2
2023-05-22T05:56:16.877Z,68.9
2023-05-22T05:57:17.496Z,70.0
2023-05-22T05:58:17.039Z,70.2
2023-05-22T05:59:16.610Z,69.0
2023-05-22T06:00:17.198Z,69.2
2023-05-22T06:01:16.772Z,68.7
2023-05-22T06:02:17.187Z,68.9
2023-05-22T06:03:17.020Z,68.2
2023-05-22T06:04:16.631Z,68.3
2023-05-22T06:05:17.412Z,68.7
2023-05-22T06:06:16.991Z,68.9
2023-05-22T06:07:16.563Z,68.8
2023-05-22T06:08:17.207Z,68.4
2023-05-22T06:09:16.769Z,68.2
2023-05-22T06:10:17.342Z,68.5
2023-05-22T06:11:16.905Z,68.1
2023-05-22T06:12:17.417Z,68.2
2023-05-22T06:13:16.959Z,67.5
2023-05-22T06:14:17.523Z,67.3
2023-05-22T06:15:17.103Z,68.1
2023-05-22T06:16:16.790Z,67.8
2023-05-22T06:17:17.396Z,67.6
2023-05-22T06:18:16.964Z,67.5
2023-05-22T06:19:17.748Z,66.8
2023-05-22T06:20:17.400Z,67.9
2023-05-22T06:21:16.992Z,67.7
2023-05-22T06:22:16.906Z,67.1
2023-05-22T06:23:17.453Z,66.9
2023-05-22T06:24:17.026Z,66.6
2023-05-22T06:25:16.586Z,66.1
2023-05-22T06:26:17.132Z,65.9
2023-05-22T06:27:16.679Z,65.4
2023-05-22T06:28:17.233Z,66.3
2023-05-22T06:29:16.788Z,66.7
2023-05-22T06:30:39.385Z,66.0
2023-05-22T06:31:17.527Z,64.9
2023-05-22T06:32:16.786Z,64.4
2023-05-22T06:33:17.466Z,64.3
2023-05-22T06:34:17.195Z,63.1
2023-05-22T06:35:16.813Z,63.3
2023-05-22T06:36:17.373Z,63.3
2023-05-22T06:37:16.946Z,61.8
2023-05-22T06:38:17.532Z,61.5
2023-05-22T06:39:17.104Z,62.3
2023-05-22T06:40:16.671Z,61.4
2023-05-22T06:41:17.224Z,61.2
2023-05-22T06:42:16.936Z,61.6
2023-05-22T06:43:17.613Z,61.3
2023-05-22T06:44:17.273Z,60.4
2023-05-22T06:45:16.914Z,60.1
2023-05-22T06:46:17.580Z,60.6
2023-05-22T06:47:17.162Z,60.5
2023-05-22T06:48:16.711Z,59.4
2023-05-22T06:49:17.258Z,58.1
2023-05-22T06:50:16.834Z,58.8
2023-05-22T06:51:17.369Z,57.6
2023-05-22T06:52:16.989Z,58.8
2023-05-22T06:53:16.567Z,58.2
2023-05-22T06:54:17.139Z,57.7
2023-05-22T06:55:16.727Z,58.9
2023-05-22T06:56:17.295Z,57.5
2023-05-22T06:57:16.899Z,57.5
2023-05-22T06:58:17.487Z,56.6
2023-05-22T06:59:17.046Z,57.0
2023-05-22T07:00:16.605Z,57.2
2023-05-22T07:01:17.307Z,56.6
2023-05-22T07:02:16.973Z,56.0
2023-05-22T07:03:16.508Z,56.9
2023-05-22T07:04:17.045Z,57.4
2023-05-22T07:05:16.646Z,56.2
2023-05-22T07:06:17.487Z,55.4
2023-05-22T07:07:17.118Z,56.0
2023-05-22T07:08:16.627Z,55.7
2023-05-22T07:09:17.153Z,55.3
2023-05-22T07:10:16.734Z,55.3
2023-05-22T07:11:17.278Z,53.9
2023-05-22T07:12:16.860Z,54.7
2023-05-22T07:13:17.402Z,55.5
2023-05-22T07:14:17.003Z,54.1
2023-05-22T07:15:16.595Z,53.6
2023-05-22T07:16:17.265Z,52.5
2023-05-22T07:17:16.837Z,53.7
2023-05-22T07:18:17.424Z,53.3
2023-05-22T07:19:17.121Z,52.7
2023-05-22T07:20:16.680Z,51.9
2023-05-22T07:21:17.239Z,52.5
2023-05-22T07:22:16.694Z,52.6
2023-05-22T07:23:17.347Z,51.7
2023-05-22T07:24:16.984Z,51.7
2023-05-22T07:25:16.629Z,52.4
2023-05-22T07:26:17.252Z,51.5
2023-05-22T07:27:16.783Z,50.9
2023-05-22T07:28:17.340Z,50.9
2023-05-22T07:29:16.931Z,51.8
2023-05-22T07:30:17.502Z,51.1
2023-05-22T07:31:17.061Z,52.2
2023-05-22T07:32:17.318Z,51.6
2023-05-22T07:33:17.017Z,50.2
2023-05-22T07:34:16.564Z,51.1
2023-05-22T07:35:17.155Z,50.1
2023-05-22T07:36:16.701Z,49.2
2023-05-22T07:37:17.266Z,50.3
2023-05-22T07:38:16.806Z,49.0
2023-05-22T07:39:17.411Z,52.8
2023-05-22T07:40:16.971Z,52.2
2023-05-22T07:41:16.543Z,50.8
2023-05-22T07:42:17.126Z,49.6
2023-05-22T07:43:16.730Z,53.0
2023-05-22T07:44:17.329Z,53.1
2023-05-22T07:45:16.950Z,51.6
2023-05-22T07:46:17.616Z,49.8
2023-05-22T07:47:17.186Z,48.8
2023-05-22T07:48:16.835Z,48.7
2023-05-22T07:49:17.428Z,46.8
2023-05-22T07:50:16.967Z,46.9
2023-05-22T07:51:17.562Z,48.2
2023-05-22T07:52:17.002Z,48.4
2023-05-22T07:53:16.629Z,47.8
2023-05-22T07:54:17.233Z,48.2
2023-05-22T07:55:16.796Z,47.2
2023-05-22T07:56:17.393Z,46.5
2023-05-22T07:57:16.988Z,46.9
2023-05-22T07:58:16.545Z,49.1
2023-05-22T07:59:17.101Z,49.3
2023-05-22T08:00:16.726Z,48.8
2023-05-22T08:01:17.324Z,47.3
2023-05-22T08:02:16.818Z,48.2
2023-05-22T08:03:18.320Z,46.3
2023-05-22T08:04:17.823Z,47.3
2023-05-22T08:05:16.612Z,45.6
2023-05-22T08:06:17.317Z,45.4
2023-05-22T08:07:16.956Z,45.4
2023-05-22T08:08:17.827Z,44.6
2023-05-22T08:09:17.602Z,43.4
2023-05-22T08:10:17.432Z,43.6
2023-05-22T08:11:17.062Z,43.4
2023-05-22T08:12:17.029Z,45.5
2023-05-22T08:13:16.625Z,44.3
2023-05-22T08:14:17.255Z,44.1
2023-05-22T08:15:16.816Z,44.4
2023-05-22T08:16:17.575Z,44.4
2023-05-22T08:17:17.376Z,43.7
2023-05-22T08:18:16.979Z,43.0
2023-05-22T08:19:16.914Z,43.8
2023-05-22T08:20:16.787Z,43.6
2023-05-22T08:21:17.482Z,43.0
2023-05-22T08:22:16.632Z,47.4
2023-05-22T08:23:17.258Z,48.5
2023-05-22T08:24:16.845Z,47.0
2023-05-22T08:25:17.727Z,46.1
2023-05-22T08:26:17.276Z,46.8
2023-05-22T08:27:16.827Z,46.6
2023-05-22T08:28:17.510Z,46.6
2023-05-22T08:29:17.077Z,45.6
2023-05-22T08:30:16.701Z,44.1
2023-05-22T08:31:17.344Z,42.8
2023-05-22T08:32:16.816Z,44.4
2023-05-22T08:33:17.494Z,45.0
2023-05-22T08:34:17.122Z,45.0
2023-05-22T08:35:16.760Z,44.3
2023-05-22T08:36:17.325Z,44.8
2023-05-22T08:37:16.922Z,45.4
2023-05-22T08:38:17.748Z,44.4
2023-05-22T08:39:17.364Z,43.9
2023-05-22T08:40:16.919Z,43.7
2023-05-22T08:41:17.447Z,43.8
2023-05-22T08:42:17.139Z,42.8
2023-05-22T08:43:16.760Z,45.0
2023-05-22T08:44:17.372Z,44.6
2023-05-22T08:45:17.052Z,43.8
2023-05-22T08:46:16.704Z,44.9
2023-05-22T08:47:17.452Z,45.8
2023-05-22T08:48:17.042Z,45.5
2023-05-22T08:49:16.610Z,44.0
2023-05-22T08:50:17.163Z,43.2
2023-05-22T08:51:16.737Z,42.1
2023-05-22T08:52:17.077Z,40.8
2023-05-22T08:53:16.631Z,40.9
2023-05-22T08:54:17.300Z,40.9
2023-05-22T08:55:16.955Z,40.8
2023-05-22T08:56:16.514Z,43.0
2023-05-22T08:57:17.200Z,43.8
2023-05-22T08:58:16.839Z,44.2
2023-05-22T08:59:17.491Z,43.5
2023-05-22T09:00:17.195Z,43.7
2023-05-22T09:01:17.038Z,42.0
2023-05-22T09:02:17.522Z,41.4
2023-05-22T09:03:17.292Z,42.0
2023-05-22T09:04:16.901Z,44.9
2023-05-22T09:05:17.491Z,49.0
2023-05-22T09:06:17.101Z,49.8
2023-05-22T09:07:16.768Z,49.2
2023-05-22T09:08:21.496Z,46.4
2023-05-22T09:09:17.057Z,45.5
2023-05-22T09:10:16.624Z,45.7
2023-05-22T09:11:17.240Z,44.0
2023-05-22T09:12:16.744Z,44.0
2023-05-22T09:13:17.292Z,43.2
2023-05-22T09:14:16.860Z,43.7
2023-05-22T09:15:17.424Z,44.1
2023-05-22T09:16:17.102Z,45.0
2023-05-22T09:17:16.973Z,43.5
2023-05-22T09:18:16.611Z,42.7
2023-05-22T09:19:17.323Z,41.6
2023-05-22T09:20:17.000Z,42.9
2023-05-22T09:21:30.425Z,42.9
2023-05-22T09:22:17.247Z,43.3
2023-05-22T09:23:16.835Z,43.3
2023-05-22T09:24:17.475Z,43.7
2023-05-22T09:25:17.013Z,45.0
2023-05-22T09:26:16.627Z,45.7
2023-05-22T09:27:17.206Z,47.6
2023-05-22T09:28:16.896Z,47.7
2023-05-22T09:29:17.478Z,44.9
2023-05-22T09:30:17.043Z,43.8
2023-05-22T09:31:16.710Z,44.0
2023-05-22T09:32:16.995Z,42.7
2023-05-22T09:33:16.587Z,43.8
2023-05-22T09:34:17.168Z,42.1
2023-05-22T09:35:16.767Z,41.0
2023-05-22T09:36:17.321Z,40.7
2023-05-22T09:37:16.901Z,42.1
2023-05-22T09:38:17.440Z,42.4
2023-05-22T09:39:17.001Z,42.0
2023-05-22T09:40:16.577Z,40.5
2023-05-22T09:41:17.141Z,40.2
2023-05-22T09:42:16.735Z,41.0
2023-05-22T09:43:17.292Z,42.8
2023-05-22T09:44:16.977Z,44.0
2023-05-22T09:45:16.530Z,43.8
2023-05-22T09:46:17.291Z,44.3
2023-05-22T09:47:17.024Z,42.3
2023-05-22T09:48:16.581Z,40.7
2023-05-22T09:49:17.900Z,40.6
2023-05-22T09:50:17.539Z,41.2
2023-05-22T09:51:17.077Z,40.0
2023-05-22T09:52:17.192Z,40.3
2023-05-22T09:53:16.740Z,41.3
2023-05-22T09:54:17.311Z,42.2
2023-05-22T09:55:16.936Z,42.6
2023-05-22T09:56:35.089Z,42.6
2023-05-22T09:57:17.022Z,42.4
2023-05-22T09:58:16.635Z,42.2
2023-05-22T09:59:17.253Z,40.7
2023-05-22T10:00:16.790Z,41.0
2023-05-22T10:01:17.353Z,41.9
2023-05-22T10:02:16.950Z,43.2
2023-05-22T10:03:17.480Z,43.5
2023-05-22T10:04:17.088Z,43.8
2023-05-22T10:05:16.674Z,43.2
2023-05-22T10:06:17.205Z,43.7
2023-05-22T10:07:16.752Z,43.6
2023-05-22T10:08:17.304Z,44.4
2023-05-22T10:09:19.807Z,44.4
2023-05-22T10:10:17.439Z,46.5
2023-05-22T10:11:17.042Z,46.1
2023-05-22T10:12:16.749Z,43.9
2023-05-22T10:13:17.371Z,44.2
2023-05-22T10:14:17.163Z,42.7
2023-05-22T10:15:16.876Z,42.4
2023-05-22T10:16:17.604Z,41.7
2023-05-22T10:17:17.238Z,41.9
2023-05-22T10:18:16.829Z,42.1
2023-05-22T10:19:17.465Z,41.3
2023-05-22T10:20:17.026Z,40.4
2023-05-22T10:21:16.629Z,40.3
2023-05-22T10:22:17.399Z,40.5
2023-05-22T10:23:17.062Z,40.4
2023-05-22T10:24:16.621Z,40.4
2023-05-22T10:25:17.300Z,39.7
2023-05-22T10:26:16.938Z,41.4
2023-05-22T10:27:17.539Z,40.7
2023-05-22T10:28:17.133Z,41.7
2023-05-22T10:29:16.878Z,42.4
2023-05-22T10:30:17.519Z,41.6
2023-05-22T10:31:17.129Z,40.1
2023-05-22T10:32:16.715Z,40.5
2023-05-22T10:33:17.438Z,42.0
2023-05-22T10:34:17.079Z,41.6
2023-05-22T10:35:16.662Z,42.1
2023-05-22T10:36:17.206Z,43.9
2023-05-22T10:37:20.736Z,44.1
2023-05-22T10:38:16.761Z,41.0
2023-05-22T10:39:17.392Z,39.7
2023-05-22T10:40:16.978Z,39.3
2023-05-22T10:41:16.516Z,38.6
2023-05-22T10:42:16.952Z,40.8
2023-05-22T10:43:17.508Z,39.2
2023-05-22T10:44:17.068Z,37.7
2023-05-22T10:45:16.649Z,37.2
2023-05-22T10:46:17.303Z,37.2
2023-05-22T10:47:16.864Z,37.0
2023-05-22T10:48:17.437Z,38.3
2023-05-22T10:49:16.978Z,36.0
2023-05-22T10:50:16.562Z,35.6
2023-05-22T10:51:17.211Z,36.5
2023-05-22T10:52:16.654Z,36.6
2023-05-22T10:53:17.240Z,38.7
2023-05-22T10:54:16.804Z,39.5
2023-05-22T10:55:17.360Z,40.0
2023-05-22T10:56:16.908Z,39.0
2023-05-22T10:57:17.513Z,41.0
2023-05-22T10:58:17.058Z,41.4
2023-05-22T10:59:16.618Z,40.9
2023-05-22T11:00:17.191Z,38.6
2023-05-22T11:01:16.880Z,38.7
2023-05-22T11:02:17.711Z,39.0
2023-05-22T11:03:18.958Z,40.6
2023-05-22T11:04:16.655Z,40.4
2023-05-22T11:05:17.274Z,40.1
2023-05-22T11:06:16.809Z,38.2
2023-05-22T11:07:17.461Z,37.5
2023-05-22T11:08:19.692Z,37.8
2023-05-22T11:09:17.265Z,37.6
2023-05-22T11:10:16.880Z,37.6
2023-05-22T11:11:17.424Z,37.3
2023-05-22T11:12:16.813Z,38.6
2023-05-22T11:13:17.394Z,37.0
2023-05-22T11:14:16.957Z,36.8
2023-05-22T11:15:17.513Z,37.2
2023-05-22T11:16:17.133Z,37.2
2023-05-22T11:17:17.022Z,38.0
2023-05-22T11:18:16.672Z,37.8
2023-05-22T11:19:23.640Z,37.9
2023-05-22T11:20:16.666Z,37.9
2023-05-22T11:21:17.293Z,39.9
2023-05-22T11:22:16.787Z,39.3
2023-05-22T11:23:17.335Z,39.2
2023-05-22T11:24:16.912Z,39.6
2023-05-22T11:25:17.455Z,39.3
2023-05-22T11:26:17.015Z,41.1
2023-05-22T11:27:16.578Z,41.7
2023-05-22T11:28:17.163Z,41.2
2023-05-22T11:29:16.719Z,40.9
2023-05-22T11:30:17.522Z,40.1
2023-05-22T11:31:17.257Z,39.8
2023-05-22T11:32:17.457Z,40.9
2023-05-22T11:33:17.103Z,40.3
2023-05-22T11:34:16.692Z,41.7
2023-05-22T11:35:17.483Z,41.4
2023-05-22T11:36:17.225Z,41.5
2023-05-22T11:37:16.781Z,40.3
2023-05-22T11:38:17.364Z,37.3
2023-05-22T11:39:16.962Z,34.6
2023-05-22T11:40:17.514Z,35.6
2023-05-22T11:41:17.093Z,35.7
2023-05-22T11:42:16.863Z,36.6
2023-05-22T11:43:17.464Z,37.3
2023-05-22T11:44:17.005Z,36.3
2023-05-22T11:45:16.576Z,37.2
2023-05-22T11:46:17.204Z,36.3
2023-05-22T11:47:16.800Z,37.0
2023-05-22T11:48:17.540Z,37.9
2023-05-22T11:49:17.258Z,38.8
2023-05-22T11:50:40.719Z,39.6
2023-05-22T11:51:16.578Z,39.7
2023-05-22T11:52:16.852Z,39.3
2023-05-22T11:53:17.394Z,39.4
2023-05-22T11:54:16.916Z,40.8
2023-05-22T11:55:17.470Z,41.6
2023-05-22T11:56:17.105Z,41.4
2023-05-22T11:57:16.672Z,41.7
2023-05-22T11:58:17.300Z,41.5
2023-05-22T11:59:17.034Z,41.1
2023-05-22T12:00:16.734Z,40.1
2023-05-22T12:01:17.317Z,39.6
2023-05-22T12:02:16.759Z,40.1
2023-05-22T12:03:17.568Z,40.9
2023-05-22T12:04:17.362Z,41.1
2023-05-22T12:05:17.110Z,41.3
2023-05-22T12:06:17.751Z,42.3
2023-05-22T12:07:17.452Z,42.5
2023-05-22T12:08:17.020Z,42.8
2023-05-22T12:09:16.553Z,43.5
2023-05-22T12:10:17.206Z,42.5
2023-05-22T12:11:16.975Z,40.4
2023-05-22T12:12:17.254Z,40.5
2023-05-22T12:13:16.833Z,40.9
2023-05-22T12:14:17.407Z,41.3
2023-05-22T12:15:16.966Z,40.9
2023-05-22T12:16:16.593Z,42.3
2023-05-22T12:17:17.175Z,42.7
2023-05-22T12:18:16.710Z,42.9
2023-05-22T12:19:17.489Z,42.8
2023-05-22T12:20:16.517Z,43.6
2023-05-22T12:21:17.054Z,43.6
2023-05-22T12:22:17.447Z,42.9
2023-05-22T12:23:17.044Z,42.9
2023-05-22T12:24:16.613Z,43.1
2023-05-22T12:25:17.283Z,43.5
2023-05-22T12:26:16.850Z,41.4
2023-05-22T12:27:17.450Z,41.2
2023-05-22T12:28:17.081Z,41.5
2023-05-22T12:29:16.661Z,41.7
2023-05-22T12:30:17.299Z,41.6
2023-05-22T12:31:16.862Z,42.4
2023-05-22T12:32:17.605Z,42.2
2023-05-22T12:33:17.271Z,42.1
2023-05-22T12:34:16.829Z,43.0
2023-05-22T12:35:17.857Z,42.8
2023-05-22T12:36:17.487Z,43.0
2023-05-22T12:37:17.027Z,43.5
2023-05-22T12:38:16.606Z,44.0
2023-05-22T12:39:17.191Z,43.5
2023-05-22T12:40:16.772Z,44.1
2023-05-22T12:41:17.374Z,43.5
2023-05-22T12:42:16.847Z,44.1
2023-05-22T12:43:17.398Z,43.8
2023-05-22T12:44:16.946Z,44.9
2023-05-22T12:45:17.541Z,43.8
2023-05-22T12:46:17.205Z,43.7
2023-05-22T12:47:16.778Z,43.4
2023-05-22T12:48:17.321Z,43.1
2023-05-22T12:49:16.877Z,43.2
2023-05-22T12:50:17.480Z,43.2
2023-05-22T12:51:20.113Z,43.6
2023-05-22T12:52:17.059Z,43.6
2023-05-22T12:53:16.660Z,43.3
2023-05-22T12:54:17.282Z,43.5
2023-05-22T12:55:16.834Z,43.8
2023-05-22T12:56:17.415Z,44.6
2023-05-22T12:57:17.249Z,44.7
2023-05-22T12:58:16.834Z,45.1
2023-05-22T12:59:20.902Z,45.3
2023-05-22T13:00:16.585Z,46.6
2023-05-22T13:01:17.181Z,45.9
2023-05-22T13:02:17.465Z,45.0
2023-05-22T13:03:17.036Z,45.1
2023-05-22T13:04:16.604Z,45.1
2023-05-22T13:05:17.356Z,44.6
2023-05-22T13:06:17.022Z,45.1
2023-05-22T13:07:16.570Z,45.0
2023-05-22T13:08:17.147Z,44.8
2023-05-22T13:09:16.708Z,45.1
2023-05-22T13:10:17.266Z,44.7
2023-05-22T13:11:16.880Z,44.9
2023-05-22T13:12:16.814Z,45.2
2023-05-22T13:13:17.453Z,44.4
2023-05-22T13:14:17.009Z,43.0
2023-05-22T13:15:16.551Z,43.4
2023-05-22T13:16:17.172Z,43.8
2023-05-22T13:17:16.762Z,44.0
2023-05-22T13:18:17.353Z,44.2