createdAt,value
2023-08-29T00:00:24.931Z,1.50
2023-08-29T00:01:06.528Z,1.38
2023-08-29T00:01:48.957Z,0.80
2023-08-29T00:02:33.354Z,0.90
2023-08-29T00:03:15.009Z,1.52
2023-08-29T00:03:59.052Z,1.00
2023-08-29T00:04:40.942Z,0.63
2023-08-29T00:05:22.765Z,2.78
2023-08-29T00:06:06.173Z,1.25
2023-08-29T00:06:47.773Z,0.75
2023-08-29T00:07:29.379Z,1.17
2023-08-29T00:08:11.066Z,0.80
2023-08-29T00:08:52.632Z,0.95
2023-08-29T00:09:34.235Z,0.73
2023-08-29T00:10:15.893Z,0.85
2023-08-29T00:10:58.323Z,1.05
2023-08-29T00:11:39.982Z,0.85
2023-08-29T00:12:21.834Z,1.13
2023-08-29T00:13:03.670Z,0.73
2023-08-29T00:13:45.236Z,1.52
2023-08-29T00:14:26.859Z,1.48
2023-08-29T00:15:11.987Z,0.75
2023-08-29T00:15:53.626Z,1.02
2023-08-29T00:16:35.330Z,1.05
2023-08-29T00:17:17.387Z,0.70
2023-08-29T00:17:59.017Z,1.20
2023-08-29T00:18:41.687Z,0.65
2023-08-29T00:19:24.638Z,0.68
2023-08-29T00:20:07.008Z,1.25
2023-08-29T00:20:49.664Z,1.58
2023-08-29T00:21:31.271Z,1.63
2023-08-29T00:22:12.844Z,0.82
2023-08-29T00:22:54.439Z,0.88
2023-08-29T00:23:36.756Z,1.13
2023-08-29T00:24:18.371Z,1.13
2023-08-29T00:25:00.032Z,1.13
2023-08-29T00:25:41.606Z,1.60
2023-08-29T00:26:23.198Z,0.80
2023-08-29T00:27:06.660Z,1.42
2023-08-29T00:27:48.279Z,2.10
2023-08-29T00:28:29.905Z,0.80
2023-08-29T00:29:11.561Z,1.65
2023-08-29T00:29:53.553Z,0.80
2023-08-29T00:30:40.265Z,1.70
2023-08-29T00:31:24.002Z,1.60
2023-08-29T00:32:05.896Z,1.35
2023-08-29T00:32:47.555Z,0.80
2023-08-29T00:33:29.368Z,0.98
2023-08-29T00:34:11.121Z,1.27
2023-08-29T00:34:52.818Z,0.80
2023-08-29T00:35:34.458Z,0.77
2023-08-29T00:36:16.129Z,0.85
2023-08-29T00:36:57.858Z,0.88
2023-08-29T00:37:39.438Z,0.85
2023-08-29T00:38:21.120Z,0.90
2023-08-29T00:39:04.680Z,0.70
2023-08-29T00:39:46.304Z,0.80
2023-08-29T00:40:31.717Z,1.00
2023-08-29T00:41:13.905Z,0.75
2023-08-29T00:41:55.983Z,1.65
2023-08-29T00:42:37.575Z,1.10
2023-08-29T00:43:19.231Z,1.38
2023-08-29T00:44:00.839Z,1.13
2023-08-29T00:44:42.444Z,1.13
2023-08-29T00:45:24.309Z,1.00
2023-08-29T00:46:07.944Z,2.35
2023-08-29T00:46:50.377Z,3.35
2023-08-29T00:47:32.319Z,1.58
2023-08-29T00:48:15.602Z,1.77
2023-08-29T00:48:57.449Z,1.00
2023-08-29T00:49:39.652Z,0.80
2023-08-29T00:50:21.344Z,1.40
2023-08-29T00:51:03.911Z,2.25
2023-08-29T00:51:46.672Z,1.17
2023-08-29T00:52:28.443Z,0.98
2023-08-29T00:53:11.293Z,0.95
2023-08-29T00:53:52.914Z,1.67
2023-08-29T00:54:34.678Z,1.17
2023-08-29T00:55:16.765Z,0.93
2023-08-29T00:55:58.464Z,0.90
2023-08-29T00:56:40.230Z,0.88
2023-08-29T00:57:21.887Z,0.93
2023-08-29T00:58:05.004Z,0.82
2023-08-29T00:58:46.972Z,1.02
2023-08-29T00:59:29.792Z,0.70
2023-08-29T01:00:12.762Z,1.27
2023-08-29T01:00:54.560Z,0.73
2023-08-29T01:02:02.443Z,1.25
2023-08-29T01:02:44.127Z,1.30
2023-08-29T01:03:25.807Z,0.82
2023-08-29T01:04:12.609Z,1.25
2023-08-29T01:04:54.249Z,1.63
2023-08-29T01:05:35.978Z,0.80
2023-08-29T01:06:18.448Z,0.90
2023-08-29T01:07:00.334Z,0.80
2023-08-29T01:07:42.811Z,2.45
2023-08-29T01:08:24.879Z,1.10
2023-08-29T01:09:09.896Z,1.95
2023-08-29T01:09:51.900Z,1.10
2023-08-29T01:10:58.736Z,0.88
2023-08-29T01:11:59.806Z,3.03
2023-08-29T01:13:07.390Z,1.10
2023-08-29T01:14:12.890Z,1.55
2023-08-29T01:15:20.345Z,2.72
2023-08-29T01:16:06.198Z,1.00
2023-08-29T01:17:00.449Z,1.02
2023-08-29T01:17:49.952Z,1.08
2023-08-29T01:18:32.964Z,1.95
2023-08-29T01:19:16.421Z,0.90
2023-08-29T01:19:59.468Z,1.30
2023-08-29T01:20:42.728Z,1.08
2023-08-29T01:21:30.016Z,1.10
2023-08-29T01:22:26.713Z,1.20
2023-08-29T01:23:27.094Z,1.08
2023-08-29T01:24:17.219Z,1.50
2023-08-29T01:25:20.973Z,1.20
2023-08-29T01:26:17.336Z,1.48
2023-08-29T01:27:01.119Z,1.10
2023-08-29T01:27:42.990Z,1.20
2023-08-29T01:28:25.844Z,0.93
2023-08-29T01:29:07.691Z,1.23
2023-08-29T01:29:50.986Z,1.60
2023-08-29T01:30:34.373Z,1.65
2023-08-29T01:31:17.833Z,0.90
2023-08-29T01:32:02.066Z,1.08
2023-08-29T01:32:45.856Z,0.90
2023-08-29T01:33:28.899Z,1.08
2023-08-29T01:34:11.254Z,0.93
2023-08-29T01:34:53.237Z,1.00
2023-08-29T01:35:35.054Z,0.80
2023-08-29T01:36:16.691Z,1.15
2023-08-29T01:36:58.420Z,1.05
2023-08-29T01:37:40.571Z,1.65
2023-08-29T01:38:22.178Z,0.90
2023-08-29T01:39:03.898Z,0.85
2023-08-29T01:39:45.551Z,4.18
2023-08-29T01:40:27.177Z,0.60
2023-08-29T01:41:08.791Z,1.50
2023-08-29T01:41:50.435Z,1.20
2023-08-29T01:42:32.211Z,1.10
2023-08-29T01:43:13.937Z,0.80
2023-08-29T01:43:55.538Z,0.82
2023-08-29T01:44:37.107Z,1.58
2023-08-29T01:45:18.837Z,1.00
2023-08-29T01:46:00.630Z,0.88
2023-08-29T01:46:42.262Z,0.70
2023-08-29T01:47:23.951Z,0.60
2023-08-29T01:48:06.334Z,1.55
2023-08-29T01:48:48.617Z,0.90
2023-08-29T01:49:33.916Z,0.75
2023-08-29T01:50:17.423Z,0.80
2023-08-29T01:50:59.210Z,0.77
2023-08-29T01:51:40.857Z,0.82
2023-08-29T01:52:22.577Z,0.65
2023-08-29T01:53:04.984Z,0.82
2023-08-29T01:53:47.492Z,0.82
2023-08-29T01:54:29.953Z,0.95
2023-08-29T01:55:11.606Z,0.70
2023-08-29T01:55:54.024Z,1.05
2023-08-29T01:56:36.561Z,1.95
2023-08-29T01:57:20.183Z,0.80
2023-08-29T01:58:06.071Z,0.75
2023-08-29T01:58:49.526Z,1.30
2023-08-29T01:59:31.596Z,1.52
2023-08-29T02:00:14.175Z,1.05
2023-08-29T02:01:06.814Z,2.35
2023-08-29T02:02:00.894Z,0.85
2023-08-29T02:02:42.898Z,1.77
2023-08-29T02:03:24.559Z,1.63
2023-08-29T02:04:07.026Z,1.50
2023-08-29T02:04:48.726Z,0.90
2023-08-29T02:05:30.324Z,0.98
2023-08-29T02:06:12.221Z,2.25
2023-08-29T02:06:53.841Z,1.00
2023-08-29T02:07:35.492Z,0.80
2023-08-29T02:08:17.219Z,0.82
2023-08-29T02:08:58.878Z,0.88
2023-08-29T02:09:40.444Z,1.25
2023-08-29T02:10:21.998Z,1.05
2023-08-29T02:11:03.709Z,1.20
2023-08-29T02:11:45.416Z,1.02
2023-08-29T02:12:27.048Z,1.35
2023-08-29T02:13:10.611Z,0.93
2023-08-29T02:13:52.295Z,1.08
2023-08-29T02:14:34.062Z,1.10
2023-08-29T02:15:15.741Z,1.35
2023-08-29T02:15:57.664Z,0.90
2023-08-29T02:16:39.424Z,1.25
2023-08-29T02:17:21.115Z,1.00
2023-08-29T02:18:04.005Z,0.98
2023-08-29T02:18:45.966Z,1.20
2023-08-29T02:19:29.250Z,1.58
2023-08-29T02:20:11.377Z,1.48
2023-08-29T02:20:53.100Z,1.30
2023-08-29T02:21:34.798Z,1.52
2023-08-29T02:22:17.431Z,0.90
2023-08-29T02:22:59.013Z,1.00
2023-08-29T02:23:40.650Z,1.05
2023-08-29T02:24:23.002Z,0.85
2023-08-29T02:25:06.093Z,0.88
2023-08-29T02:25:47.760Z,0.90
2023-08-29T02:26:30.350Z,1.17
2023-08-29T02:27:11.896Z,0.90
2023-08-29T02:27:53.555Z,1.08
2023-08-29T02:28:36.725Z,0.63
2023-08-29T02:29:18.342Z,0.82
2023-08-29T02:30:00.229Z,0.68
2023-08-29T02:30:41.879Z,1.00
2023-08-29T02:31:23.725Z,1.10
2023-08-29T02:32:06.219Z,1.55
2023-08-29T02:32:48.165Z,1.25
2023-08-29T02:33:30.188Z,2.38
2023-08-29T02:34:11.838Z,1.02
2023-08-29T02:34:53.423Z,0.95
2023-08-29T02:35:35.037Z,1.67
2023-08-29T02:36:16.694Z,1.10
2023-08-29T02:36:59.338Z,1.10
2023-08-29T02:37:41.651Z,0.90
2023-08-29T02:38:23.270Z,2.60
2023-08-29T02:39:05.154Z,2.63
2023-08-29T02:39:46.699Z,0.80
2023-08-29T02:40:28.362Z,0.95
2023-08-29T02:41:12.556Z,1.30
2023-08-29T02:41:54.211Z,1.00
2023-08-29T02:42:36.568Z,1.70
2023-08-29T02:43:18.262Z,1.75
2023-08-29T02:43:59.872Z,4.03
2023-08-29T02:44:41.418Z,0.80
2023-08-29T02:45:23.169Z,0.90
2023-08-29T02:46:05.405Z,1.48
2023-08-29T02:46:48.311Z,1.15
2023-08-29T02:47:30.447Z,1.05
2023-08-29T02:48:12.684Z,0.93
2023-08-29T02:48:54.285Z,1.52
2023-08-29T02:49:36.094Z,3.75
2023-08-29T02:50:17.754Z,1.60
2023-08-29T02:50:59.333Z,1.27
2023-08-29T02:51:40.956Z,1.23
2023-08-29T02:52:22.675Z,2.67
2023-08-29T02:53:04.507Z,0.85
2023-08-29T02:53:46.123Z,1.13
2023-08-29T02:54:27.697Z,1.30
2023-08-29T02:55:09.316Z,0.80
2023-08-29T02:55:52.415Z,0.73
2023-08-29T02:56:34.047Z,0.80
2023-08-29T02:57:15.687Z,1.00
2023-08-29T02:57:57.280Z,0.80
2023-08-29T02:58:39.432Z,1.00
2023-08-29T02:59:22.348Z,1.23
2023-08-29T03:00:06.451Z,1.00
2023-08-29T03:00:48.957Z,0.80
2023-08-29T03:01:30.856Z,0.93
2023-08-29T03:02:12.473Z,0.68
2023-08-29T03:02:54.136Z,2.85
2023-08-29T03:03:35.859Z,1.00
2023-08-29T03:04:17.517Z,1.27
2023-08-29T03:04:59.184Z,1.38
2023-08-29T03:05:43.245Z,1.67
2023-08-29T03:06:25.263Z,1.27
2023-08-29T03:07:06.961Z,1.20
2023-08-29T03:07:49.345Z,1.20
2023-08-29T03:08:31.694Z,1.30
2023-08-29T03:09:13.418Z,1.20
2023-08-29T03:09:55.030Z,1.10
2023-08-29T03:10:37.763Z,1.35
2023-08-29T03:11:19.535Z,1.23
2023-08-29T03:12:01.279Z,1.35
2023-08-29T03:12:42.881Z,1.65
2023-08-29T03:13:25.194Z,1.55
2023-08-29T03:14:07.095Z,1.10
2023-08-29T03:14:48.675Z,1.33
2023-08-29T03:15:34.159Z,1.08
2023-08-29T03:16:20.330Z,1.10
2023-08-29T03:17:02.434Z,1.10
2023-08-29T03:17:44.956Z,1.05
2023-08-29T03:18:28.148Z,0.93
2023-08-29T03:19:09.977Z,0.80
2023-08-29T03:19:51.704Z,0.98
2023-08-29T03:20:33.435Z,1.15
2023-08-29T03:21:14.998Z,0.90
2023-08-29T03:21:57.099Z,1.23
2023-08-29T03:22:39.086Z,1.08
2023-08-29T03:23:20.906Z,1.77
2023-08-29T03:24:02.957Z,1.25
2023-08-29T03:24:48.025Z,2.35
2023-08-29T03:25:29.684Z,1.27
2023-08-29T03:26:11.774Z,1.20
2023-08-29T03:26:53.523Z,1.30
2023-08-29T03:27:35.174Z,1.25
2023-08-29T03:28:17.206Z,1.77
2023-08-29T03:28:58.803Z,2.28
2023-08-29T03:29:41.197Z,1.02
2023-08-29T03:30:22.888Z,0.80
2023-08-29T03:31:15.516Z,1.30
2023-08-29T03:31:57.099Z,2.05
2023-08-29T03:32:38.811Z,0.70
2023-08-29T03:33:20.497Z,1.20
2023-08-29T03:34:03.439Z,1.02
2023-08-29T03:34:45.123Z,0.60
2023-08-29T03:35:26.696Z,0.77
2023-08-29T03:36:09.119Z,2.03
2023-08-29T03:36:50.781Z,1.65
2023-08-29T03:37:32.376Z,1.10
2023-08-29T03:38:13.931Z,0.80
2023-08-29T03:38:55.584Z,1.92
2023-08-29T03:39:37.953Z,1.00
2023-08-29T03:40:19.591Z,2.03
2023-08-29T03:41:01.212Z,1.08
2023-08-29T03:41:42.812Z,0.80
2023-08-29T03:42:24.387Z,0.98
2023-08-29T03:43:06.806Z,1.10
2023-08-29T03:43:48.486Z,0.77
2023-08-29T03:44:30.072Z,1.65
2023-08-29T03:45:13.228Z,1.00
2023-08-29T03:46:00.068Z,1.73
2023-08-29T03:46:41.784Z,0.90
2023-08-29T03:47:25.077Z,1.40
2023-08-29T03:48:12.697Z,0.90
2023-08-29T03:49:01.113Z,1.38
2023-08-29T03:49:42.728Z,0.80
2023-08-29T03:50:24.348Z,1.10
2023-08-29T03:51:08.849Z,0.80
2023-08-29T03:51:50.497Z,0.98
2023-08-29T03:52:32.170Z,1.00
2023-08-29T03:53:13.856Z,1.20
2023-08-29T03:53:55.428Z,0.98
2023-08-29T03:54:37.307Z,0.90
2023-08-29T03:55:19.060Z,0.88
2023-08-29T03:56:03.616Z,0.85
2023-08-29T03:56:46.120Z,1.10
2023-08-29T03:57:28.176Z,1.20
2023-08-29T03:58:09.871Z,0.82
2023-08-29T03:58:51.545Z,1.20
2023-08-29T03:59:33.191Z,1.17
2023-08-29T04:00:15.281Z,1.15
2023-08-29T04:00:58.189Z,1.40
2023-08-29T04:01:39.780Z,3.05
2023-08-29T04:02:21.895Z,0.85
2023-08-29T04:03:07.673Z,2.67
2023-08-29T04:03:54.340Z,1.63
2023-08-29T04:04:36.994Z,1.52
2023-08-29T04:05:19.382Z,1.40
2023-08-29T04:06:04.345Z,1.40
2023-08-29T04:06:46.001Z,1.52
2023-08-29T04:07:27.675Z,1.60
2023-08-29T04:08:11.216Z,2.90
2023-08-29T04:08:53.178Z,1.67
2023-08-29T04:09:34.878Z,2.38
2023-08-29T04:10:16.819Z,1.65
2023-08-29T04:10:58.439Z,1.70
2023-08-29T04:11:40.204Z,4.88
2023-08-29T04:12:21.756Z,1.83
2023-08-29T04:13:03.506Z,1.70
2023-08-29T04:13:45.122Z,1.88
2023-08-29T04:14:26.726Z,1.90
2023-08-29T04:15:08.780Z,1.73
2023-08-29T04:15:50.483Z,2.58
2023-08-29T04:16:32.596Z,1.90
2023-08-29T04:17:14.143Z,2.00
2023-08-29T04:17:55.781Z,1.50
2023-08-29T04:18:37.412Z,1.77
2023-08-29T04:19:19.110Z,2.08
2023-08-29T04:20:01.272Z,2.28
2023-08-29T04:20:44.944Z,2.20
2023-08-29T04:21:26.577Z,1.77
2023-08-29T04:22:08.141Z,1.88
2023-08-29T04:22:49.830Z,2.85
2023-08-29T04:23:31.450Z,2.08
2023-08-29T04:24:13.083Z,2.13
2023-08-29T04:24:54.661Z,1.55
2023-08-29T04:25:37.566Z,2.35
2023-08-29T04:26:19.303Z,1.90
2023-08-29T04:27:00.912Z,2.38
2023-08-29T04:27:42.729Z,2.75
2023-08-29T04:28:24.370Z,3.78
2023-08-29T04:29:05.971Z,3.17
2023-08-29T04:29:47.566Z,1.80
2023-08-29T04:30:29.181Z,2.10
2023-08-29T04:31:11.496Z,2.88
2023-08-29T04:31:53.526Z,1.90
2023-08-29T04:32:38.025Z,2.22
2023-08-29T04:33:19.639Z,2.05
2023-08-29T04:34:01.726Z,2.00
2023-08-29T04:34:43.429Z,2.20
2023-08-29T04:35:25.045Z,1.67
2023-08-29T04:36:06.771Z,3.25
2023-08-29T04:36:48.460Z,2.30
2023-08-29T04:37:30.013Z,1.90
2023-08-29T04:38:11.608Z,1.92
2023-08-29T04:38:53.276Z,1.98
2023-08-29T04:39:37.122Z,1.50
2023-08-29T04:40:22.476Z,1.90
2023-08-29T04:41:05.036Z,1.98
2023-08-29T04:41:46.709Z,2.20
2023-08-29T04:42:28.479Z,1.75
2023-08-29T04:43:11.043Z,2.40
2023-08-29T04:43:52.687Z,1.83
2023-08-29T04:44:34.740Z,1.92
2023-08-29T04:45:16.839Z,2.25
2023-08-29T04:45:58.485Z,2.17
2023-08-29T04:46:41.311Z,1.80
2023-08-29T04:47:22.937Z,1.73
2023-08-29T04:48:05.340Z,1.90
2023-08-29T04:48:47.157Z,2.05
2023-08-29T04:49:28.969Z,2.17
2023-08-29T04:50:10.626Z,2.13
2023-08-29T04:50:52.275Z,2.08
2023-08-29T04:51:36.067Z,3.20
2023-08-29T04:52:18.135Z,2.20
2023-08-29T04:52:59.873Z,2.10
2023-08-29T04:53:42.413Z,2.58
2023-08-29T04:54:25.358Z,2.20
2023-08-29T04:55:08.455Z,2.60
2023-08-29T04:55:59.164Z,2.25
2023-08-29T04:56:40.786Z,1.77
2023-08-29T04:57:23.419Z,2.15
2023-08-29T04:58:05.201Z,2.00
2023-08-29T04:58:48.180Z,1.50
2023-08-29T04:59:29.786Z,2.10
2023-08-29T05:00:13.987Z,1.80
2023-08-29T05:01:00.125Z,2.45
2023-08-29T05:01:41.810Z,1.73
2023-08-29T05:02:24.579Z,2.47
2023-08-29T05:03:06.354Z,1.70
2023-08-29T05:03:48.488Z,3.75
2023-08-29T05:04:30.149Z,2.13
2023-08-29T05:05:11.792Z,2.85
2023-08-29T05:05:53.574Z,2.35
2023-08-29T05:06:35.522Z,1.70
2023-08-29T05:07:17.167Z,1.63
2023-08-29T05:07:58.819Z,1.80
2023-08-29T05:08:42.108Z,2.05
2023-08-29T05:09:25.213Z,1.75
2023-08-29T05:10:07.833Z,1.55
2023-08-29T05:10:49.501Z,1.92
2023-08-29T05:11:31.196Z,1.63
2023-08-29T05:12:13.187Z,1.83
2023-08-29T05:12:54.821Z,2.00
2023-08-29T05:13:36.435Z,1.80
2023-08-29T05:14:18.166Z,1.55
2023-08-29T05:15:00.212Z,2.30
2023-08-29T05:15:43.560Z,1.80
2023-08-29T05:16:25.657Z,1.55
2023-08-29T05:17:10.152Z,1.70
2023-08-29T05:17:51.934Z,1.70
2023-08-29T05:18:33.751Z,1.45
2023-08-29T05:19:15.377Z,1.73
2023-08-29T05:19:56.944Z,1.70
2023-08-29T05:20:39.176Z,1.58
2023-08-29T05:21:20.801Z,1.90
2023-08-29T05:22:02.435Z,1.63
2023-08-29T05:22:45.765Z,3.00
2023-08-29T05:23:27.831Z,2.85
2023-08-29T05:24:09.468Z,1.83
2023-08-29T05:24:51.051Z,3.65
2023-08-29T05:25:32.680Z,3.28
2023-08-29T05:26:14.343Z,2.55
2023-08-29T05:26:55.943Z,2.05
2023-08-29T05:27:37.531Z,2.13
2023-08-29T05:28:19.288Z,2.28
2023-08-29T05:29:00.853Z,3.47
2023-08-29T05:29:42.455Z,2.70
2023-08-29T05:30:24.020Z,2.63
2023-08-29T05:31:05.931Z,3.30
2023-08-29T05:31:47.557Z,2.15
2023-08-29T05:32:29.197Z,1.70
2023-08-29T05:33:11.398Z,1.73
2023-08-29T05:33:53.764Z,1.95
2023-08-29T05:34:35.359Z,1.48
2023-08-29T05:35:17.106Z,1.80
2023-08-29T05:35:58.655Z,2.88
2023-08-29T05:36:40.485Z,2.20
2023-08-29T05:37:22.260Z,2.25
2023-08-29T05:38:04.635Z,4.75
2023-08-29T05:38:46.397Z,2.50
2023-08-29T05:39:28.014Z,3.63
2023-08-29T05:40:09.970Z,2.22
2023-08-29T05:40:52.832Z,1.95
2023-08-29T05:41:34.442Z,2.10
2023-08-29T05:42:16.496Z,2.63
2023-08-29T05:42:58.079Z,3.58
2023-08-29T05:43:39.768Z,2.80
2023-08-29T05:44:21.438Z,2.50
2023-08-29T05:45:03.883Z,3.00
2023-08-29T05:45:45.976Z,3.05
2023-08-29T05:46:27.558Z,3.55
2023-08-29T05:47:09.258Z,3.22
2023-08-29T05:47:50.889Z,2.78
2023-08-29T05:48:32.750Z,3.50
2023-08-29T05:49:14.343Z,5.45
2023-08-29T05:49:55.989Z,3.15
2023-08-29T05:50:41.472Z,4.93
2023-08-29T05:51:23.152Z,4.72
2023-08-29T05:52:05.119Z,5.60
2023-08-29T05:52:46.758Z,6.85
2023-08-29T05:53:28.370Z,4.10
2023-08-29T05:54:10.959Z,4.13
2023-08-29T05:54:52.584Z,3.65
2023-08-29T05:55:34.711Z,3.85
2023-08-29T05:56:16.335Z,3.90
2023-08-29T05:56:57.954Z,3.58
2023-08-29T05:57:39.532Z,4.00
2023-08-29T05:58:22.868Z,3.13
2023-08-29T05:59:05.325Z,3.97
2023-08-29T05:59:46.891Z,4.13
2023-08-29T06:00:30.744Z,5.25
2023-08-29T06:01:12.820Z,4.32
2023-08-29T06:01:54.579Z,7.65
2023-08-29T06:02:36.212Z,3.75
2023-08-29T06:03:19.323Z,4.18
2023-08-29T06:04:05.660Z,4.05
2023-08-29T06:04:47.620Z,4.07
2023-08-29T06:05:29.379Z,3.85
2023-08-29T06:06:11.276Z,4.07
2023-08-29T06:06:52.950Z,4.18
2023-08-29T06:07:34.560Z,4.18
2023-08-29T06:08:19.755Z,4.20
2023-08-29T06:09:03.270Z,3.78
2023-08-29T06:09:44.895Z,4.18
2023-08-29T06:10:26.510Z,4.00
2023-08-29T06:11:08.295Z,4.10
2023-08-29T06:11:49.986Z,4.25
2023-08-29T06:12:31.681Z,4.30
2023-08-29T06:13:13.300Z,4.03
2023-08-29T06:13:54.931Z,5.25
2023-08-29T06:14:36.586Z,3.75
2023-08-29T06:15:18.304Z,5.20
2023-08-29T06:15:59.966Z,4.00
2023-08-29T06:16:41.651Z,3.80
2023-08-29T06:17:23.359Z,4.07
2023-08-29T06:18:05.724Z,4.00
2023-08-29T06:18:48.444Z,4.93
2023-08-29T06:19:30.055Z,4.03
2023-08-29T06:20:12.451Z,5.53
2023-08-29T06:20:54.156Z,3.20
2023-08-29T06:21:35.777Z,3.40
2023-08-29T06:22:17.369Z,4.72
2023-08-29T06:22:59.566Z,3.58
2023-08-29T06:23:41.206Z,4.80
2023-08-29T06:24:23.060Z,3.33
2023-08-29T06:25:05.386Z,3.83
2023-08-29T06:25:47.102Z,3.45
2023-08-29T06:26:29.605Z,7.60
2023-08-29T06:27:11.248Z,3.50
2023-08-29T06:27:52.896Z,4.07
2023-08-29T06:28:34.527Z,3.78
2023-08-29T06:29:16.199Z,3.50
2023-08-29T06:29:57.849Z,3.42
2023-08-29T06:30:39.567Z,4.07
2023-08-29T06:31:21.321Z,4.57
2023-08-29T06:32:02.928Z,3.55
2023-08-29T06:32:45.180Z,3.10
2023-08-29T06:33:26.842Z,3.15
2023-08-29T06:34:09.079Z,3.97
2023-08-29T06:34:50.650Z,3.22
2023-08-29T06:35:35.814Z,3.42
2023-08-29T06:36:17.565Z,4.82
2023-08-29T06:36:59.247Z,3.60
2023-08-29T06:37:40.921Z,3.60
2023-08-29T06:38:23.206Z,3.00
2023-08-29T06:39:05.951Z,3.85
2023-08-29T06:39:47.596Z,3.03
2023-08-29T06:40:29.173Z,3.85
2023-08-29T06:41:10.809Z,4.65
2023-08-29T06:41:52.481Z,3.80
2023-08-29T06:42:34.104Z,4.70
2023-08-29T06:43:15.675Z,2.95
2023-08-29T06:43:57.412Z,3.40
2023-08-29T06:44:39.071Z,3.30
2023-08-29T06:45:20.743Z,3.42
2023-08-29T06:46:03.109Z,2.63
2023-08-29T06:46:44.821Z,3.50
2023-08-29T06:47:26.602Z,3.10
2023-08-29T06:48:08.621Z,3.25
2023-08-29T06:48:50.418Z,3.10
2023-08-29T06:49:32.339Z,2.78
2023-08-29T06:50:13.933Z,3.35
2023-08-29T06:50:55.575Z,3.03
2023-08-29T06:51:37.197Z,2.97
2023-08-29T06:52:18.776Z,3.10
2023-08-29T06:53:00.449Z,4.03
2023-08-29T06:53:42.112Z,3.40
2023-08-29T06:54:23.866Z,2.83
2023-08-29T06:55:05.815Z,3.15
2023-08-29T06:55:47.982Z,3.17
2023-08-29T06:56:29.649Z,3.70
2023-08-29T06:57:11.322Z,3.00
2023-08-29T06:57:52.950Z,3.30
2023-08-29T06:58:34.540Z,3.20
2023-08-29T06:59:16.840Z,2.95
2023-08-29T06:59:58.428Z,2.83
2023-08-29T07:00:40.060Z,2.97
2023-08-29T07:01:21.786Z,3.40
2023-08-29T07:02:03.541Z,2.53
2023-08-29T07:02:45.177Z,3.20
2023-08-29T07:03:27.260Z,2.83
2023-08-29T07:04:10.930Z,3.15
2023-08-29T07:04:52.614Z,2.70
2023-08-29T07:05:34.984Z,2.92
2023-08-29T07:06:16.777Z,2.90
2023-08-29T07:06:58.377Z,4.10
2023-08-29T07:07:41.496Z,2.83
2023-08-29T07:08:23.203Z,3.47
2023-08-29T07:09:05.253Z,4.05
2023-08-29T07:09:46.906Z,3.30
2023-08-29T07:10:28.605Z,2.70
2023-08-29T07:11:10.259Z,3.67
2023-08-29T07:11:51.820Z,2.63
2023-08-29T07:12:33.690Z,2.78
2023-08-29T07:13:15.321Z,2.63
2023-08-29T07:13:56.952Z,2.85
2023-08-29T07:14:38.660Z,2.63
2023-08-29T07:15:20.293Z,3.13
2023-08-29T07:16:02.060Z,2.70
2023-08-29T07:16:50.631Z,2.63
2023-08-29T07:17:43.986Z,2.60
2023-08-29T07:18:25.940Z,2.63
2023-08-29T07:19:07.562Z,2.85
2023-08-29T07:19:49.128Z,3.50
2023-08-29T07:20:31.321Z,2.90
2023-08-29T07:21:13.120Z,4.18
2023-08-29T07:21:55.268Z,4.30
2023-08-29T07:22:39.104Z,3.28
2023-08-29T07:23:20.730Z,3.20
2023-08-29T07:24:02.351Z,3.08
2023-08-29T07:24:44.900Z,3.03
2023-08-29T07:25:45.020Z,3.35
2023-08-29T07:26:27.223Z,2.58
2023-08-29T07:27:08.837Z,3.03
2023-08-29T07:27:50.479Z,3.20
2023-08-29T07:28:32.079Z,3.13
2023-08-29T07:29:13.740Z,4.65
2023-08-29T07:29:55.311Z,3.88
2023-08-29T07:30:47.682Z,4.63
2023-08-29T07:31:29.388Z,2.80
2023-08-29T07:32:11.061Z,2.70
2023-08-29T07:32:52.765Z,3.00
2023-08-29T07:33:34.374Z,2.92
2023-08-29T07:34:17.112Z,3.78
2023-08-29T07:34:59.513Z,5.05
2023-08-29T07:35:42.228Z,3.00
2023-08-29T07:36:23.831Z,2.92
2023-08-29T07:37:05.502Z,3.28
2023-08-29T07:37:47.130Z,2.95
2023-08-29T07:38:28.991Z,2.92
2023-08-29T07:39:13.130Z,3.28
2023-08-29T07:39:54.733Z,3.30
2023-08-29T07:40:36.455Z,3.70
2023-08-29T07:41:18.018Z,3.40
2023-08-29T07:41:59.651Z,3.50
2023-08-29T07:42:41.432Z,4.28
2023-08-29T07:43:23.579Z,2.95
2023-08-29T07:44:05.702Z,3.75
2023-08-29T07:44:47.336Z,3.15
2023-08-29T07:45:28.963Z,3.83
2023-08-29T07:46:10.611Z,3.92
2023-08-29T07:47:12.036Z,3.58
2023-08-29T07:47:53.759Z,3.30
2023-08-29T07:48:35.351Z,3.03
2023-08-29T07:49:21.351Z,3.00
2023-08-29T07:50:03.807Z,3.67
2023-08-29T07:50:45.644Z,3.20
2023-08-29T07:51:27.429Z,2.88
2023-08-29T07:52:09.407Z,2.95
2023-08-29T07:52:51.014Z,2.80
2023-08-29T07:53:32.767Z,2.63
2023-08-29T07:54:14.431Z,2.30
2023-08-29T07:54:59.342Z,2.95
2023-08-29T07:55:44.745Z,2.50
2023-08-29T07:56:26.332Z,2.45
2023-08-29T07:57:07.962Z,2.72
2023-08-29T07:57:49.625Z,2.22
2023-08-29T07:58:31.415Z,3.00
2023-08-29T07:59:13.047Z,2.88
2023-08-29T07:59:54.609Z,2.90
2023-08-29T08:00:37.468Z,2.00
2023-08-29T08:01:19.197Z,3.00
2023-08-29T08:02:01.143Z,2.10
2023-08-29T08:02:42.936Z,2.60
2023-08-29T08:03:24.566Z,2.47
2023-08-29T08:04:06.565Z,2.13
2023-08-29T08:04:48.211Z,2.35
2023-08-29T08:05:29.927Z,2.33
2023-08-29T08:06:11.512Z,3.03
2023-08-29T08:06:53.084Z,1.70
2023-08-29T08:07:34.814Z,2.88
2023-08-29T08:08:16.572Z,4.30
2023-08-29T08:08:58.207Z,2.25
2023-08-29T08:09:39.917Z,2.90
2023-08-29T08:10:21.702Z,2.05
2023-08-29T08:11:03.395Z,2.38
2023-08-29T08:11:44.967Z,3.78
2023-08-29T08:12:26.782Z,2.45
2023-08-29T08:13:08.425Z,3.60
2023-08-29T08:13:50.529Z,2.85
2023-08-29T08:14:32.167Z,2.90
2023-08-29T08:15:13.882Z,2.25
2023-08-29T08:15:55.614Z,4.53
2023-08-29T08:16:37.492Z,2.38
2023-08-29T08:17:19.460Z,3.97
2023-08-29T08:18:01.104Z,2.42
2023-08-29T08:18:42.758Z,3.35
2023-08-29T08:19:24.581Z,2.50
2023-08-29T08:20:09.305Z,2.72
2023-08-29T08:20:51.044Z,2.53
2023-08-29T08:21:32.686Z,3.65
2023-08-29T08:22:14.340Z,3.50
2023-08-29T08:22:56.003Z,2.33
2023-08-29T08:23:37.605Z,2.03
2023-08-29T08:24:19.248Z,2.50
2023-08-29T08:25:01.015Z,3.00
2023-08-29T08:25:42.602Z,3.47
2023-08-29T08:26:24.281Z,5.57
2023-08-29T08:27:06.652Z,3.25
2023-08-29T08:27:48.294Z,3.03
2023-08-29T08:28:29.959Z,5.32
2023-08-29T08:29:11.589Z,3.30
2023-08-29T08:29:53.234Z,3.38
2023-08-29T08:30:36.880Z,3.42
2023-08-29T08:31:18.554Z,3.33
2023-08-29T08:32:00.840Z,3.88
2023-08-29T08:32:42.540Z,3.08
2023-08-29T08:33:25.847Z,3.53
2023-08-29T08:34:08.176Z,4.20
2023-08-29T08:34:49.770Z,3.90
2023-08-29T08:35:35.653Z,7.15
2023-08-29T08:36:17.689Z,3.75
2023-08-29T08:36:59.349Z,6.50
2023-08-29T08:37:40.954Z,3.38
2023-08-29T08:38:22.612Z,4.00
2023-08-29T08:39:04.945Z,3.58
2023-08-29T08:39:46.576Z,3.80
2023-08-29T08:40:29.557Z,3.30
2023-08-29T08:41:12.252Z,4.63
2023-08-29T08:41:54.548Z,4.05
2023-08-29T08:42:42.863Z,3.05
2023-08-29T08:43:25.064Z,3.25
2023-08-29T08:44:10.513Z,4.85
2023-08-29T08:44:52.150Z,3.10
2023-08-29T08:45:36.764Z,4.15
2023-08-29T08:46:18.642Z,3.75
2023-08-29T08:47:00.871Z,3.30
2023-08-29T08:47:43.229Z,3.28
2023-08-29T08:48:26.172Z,5.85
2023-08-29T08:49:08.552Z,3.25
2023-08-29T08:49:50.368Z,3.20
2023-08-29T08:50:32.701Z,4.70
2023-08-29T08:51:17.000Z,5.18
2023-08-29T08:51:59.554Z,3.22
2023-08-29T08:52:43.208Z,4.22
2023-08-29T08:53:26.624Z,3.25
2023-08-29T08:54:08.642Z,3.22
2023-08-29T08:54:50.307Z,3.45
2023-08-29T08:55:32.254Z,4.50
2023-08-29T08:56:13.896Z,4.68
2023-08-29T08:56:58.829Z,3.25
2023-08-29T08:57:40.875Z,3.38
2023-08-29T08:58:22.745Z,3.08
2023-08-29T08:59:04.832Z,3.30
2023-08-29T08:59:46.574Z,3.47
2023-08-29T09:00:28.505Z,4.10
2023-08-29T09:01:10.197Z,3.80
2023-08-29T09:01:51.902Z,3.45
2023-08-29T09:02:34.872Z,3.42
2023-08-29T09:03:16.604Z,3.17
2023-08-29T09:03:58.460Z,3.38
2023-08-29T09:04:40.182Z,7.38
2023-08-29T09:05:22.592Z,4.38
2023-08-29T09:06:08.050Z,3.97
2023-08-29T09:06:56.019Z,3.40
2023-08-29T09:07:41.413Z,3.50
2023-08-29T09:08:23.398Z,3.50
2023-08-29T09:09:25.895Z,4.07
2023-08-29T09:10:13.111Z,3.70
2023-08-29T09:10:55.845Z,3.72
2023-08-29T09:11:42.751Z,4.03
2023-08-29T09:12:24.395Z,3.08
2023-08-29T09:13:06.317Z,3.55
2023-08-29T09:13:49.056Z,3.00
2023-08-29T09:14:32.281Z,4.15
2023-08-29T09:15:17.126Z,3.50
2023-08-29T09:16:00.249Z,3.72
2023-08-29T09:16:42.062Z,3.03
2023-08-29T09:17:24.379Z,3.00
2023-08-29T09:18:06.162Z,3.40
2023-08-29T09:18:51.559Z,3.28
2023-08-29T09:19:36.233Z,3.80
2023-08-29T09:20:18.859Z,4.57
2023-08-29T09:21:01.794Z,3.05
2023-08-29T09:21:44.368Z,3.60
2023-08-29T09:22:26.428Z,6.50
2023-08-29T09:23:20.907Z,3.75
2023-08-29T09:24:04.228Z,3.50
2023-08-29T09:24:45.777Z,3.88
2023-08-29T09:25:27.736Z,5.82
2023-08-29T09:26:12.393Z,3.38
2023-08-29T09:26:54.136Z,3.30
2023-08-29T09:27:47.102Z,3.67
2023-08-29T09:28:30.469Z,4.10