createdAt,value
2023-02-15T00:04:20.303Z,49
2023-02-15T00:09:50.772Z,49
2023-02-15T00:15:21.234Z,49
2023-02-15T00:20:51.880Z,49
2023-02-15T00:26:22.312Z,49
2023-02-15T00:31:53.045Z,49
2023-02-15T00:37:23.415Z,48.5
2023-02-15T00:42:53.879Z,48.5
2023-02-15T00:48:23.469Z,48.5
2023-02-15T00:53:53.969Z,48.5
2023-02-15T00:59:24.415Z,48.5
2023-02-15T01:04:55.042Z,48.5
2023-02-15T01:10:25.526Z,48.5
2023-02-15T01:15:55.051Z,48.5
2023-02-15T01:21:25.492Z,48.5
2023-02-15T01:26:55.993Z,48.5
2023-02-15T01:32:25.463Z,49
2023-02-15T01:37:55.931Z,49.5
2023-02-15T01:43:26.418Z,49.5
2023-02-15T01:48:55.896Z,50
2023-02-15T01:54:26.391Z,50
2023-02-15T01:59:56.876Z,50.5
2023-02-15T02:05:27.440Z,50.5
2023-02-15T02:10:57.931Z,50.5
2023-02-15T02:16:28.416Z,50.5
2023-02-15T02:21:59.010Z,50.5
2023-02-15T02:27:29.483Z,50.5
2023-02-15T02:33:00.000Z,50.5
2023-02-15T02:38:30.563Z,51
2023-02-15T02:44:01.098Z,51
2023-02-15T02:49:31.743Z,51
2023-02-15T02:55:02.183Z,51
2023-02-15T03:00:32.664Z,51.5
2023-02-15T03:06:03.512Z,51.5
2023-02-15T03:11:33.856Z,51.5
2023-02-15T03:17:04.314Z,51.5
2023-02-15T03:22:33.844Z,51.5
2023-02-15T03:28:04.307Z,51.5
2023-02-15T03:33:34.818Z,51.5
2023-02-15T03:39:04.332Z,51.5
2023-02-15T03:44:34.754Z,52
2023-02-15T03:50:05.250Z,51
2023-02-15T03:55:34.760Z,50.5
2023-02-15T04:01:05.279Z,50
2023-02-15T04:06:35.798Z,50
2023-02-15T04:12:06.317Z,50
2023-02-15T04:17:36.760Z,49.5
2023-02-15T04:23:07.366Z,49.5
2023-02-15T04:28:37.969Z,49.5
2023-02-15T04:34:08.416Z,49.5
2023-02-15T04:39:39.025Z,49.5
2023-02-15T04:45:09.528Z,49.5
2023-02-15T04:50:40.000Z,49.5
2023-02-15T04:56:09.460Z,49.5
2023-02-15T05:01:38.981Z,49.5
2023-02-15T05:07:09.451Z,49.5
2023-02-15T05:12:39.897Z,49
2023-02-15T05:18:09.413Z,49
2023-02-15T05:23:39.875Z,49
2023-02-15T05:29:10.459Z,49
2023-02-15T05:34:40.980Z,49
2023-02-15T05:40:11.432Z,49
2023-02-15T05:45:42.079Z,49
2023-02-15T05:51:12.534Z,49
2023-02-15T05:57:49.075Z,49
2023-02-15T06:03:19.758Z,49
2023-02-15T06:09:56.374Z,49
2023-02-15T06:15:26.002Z,48.5
2023-02-15T06:20:56.401Z,48.5
2023-02-15T06:26:25.934Z,48.5
2023-02-15T06:31:56.740Z,48.5
2023-02-15T06:37:26.969Z,48.5
2023-02-15T06:42:56.484Z,48.5
2023-02-15T06:48:26.946Z,48.5
2023-02-15T06:55:03.533Z,48.5
2023-02-15T07:00:33.212Z,48.5
2023-02-15T07:06:03.885Z,48.5
2023-02-15T07:11:33.058Z,48.5
2023-02-15T07:17:03.593Z,48.5
2023-02-15T07:22:34.033Z,48.5
2023-02-15T07:28:03.504Z,48.5
2023-02-15T07:33:34.024Z,48.5
2023-02-15T07:39:04.470Z,48.5
2023-02-15T07:44:33.956Z,48.5
2023-02-15T07:50:04.475Z,48.5
2023-02-15T07:55:34.910Z,48
2023-02-15T08:01:04.394Z,48
2023-02-15T08:06:34.902Z,48
2023-02-15T08:12:05.334Z,48
2023-02-15T08:17:35.969Z,48
2023-02-15T08:23:06.495Z,48
2023-02-15T08:28:38.931Z,48
2023-02-15T08:35:13.664Z,48
2023-02-15T08:40:43.197Z,48
2023-02-15T08:46:13.717Z,48
2023-02-15T08:51:44.109Z,48
2023-02-15T08:57:14.772Z,48
2023-02-15T09:02:45.188Z,48
2023-02-15T09:08:15.689Z,47.5
2023-02-15T09:13:46.379Z,47.5
2023-02-15T09:19:16.834Z,47.5
2023-02-15T09:24:46.306Z,47.5
2023-02-15T09:30:16.845Z,47.5
2023-02-15T09:35:47.267Z,48
2023-02-15T09:41:17.853Z,48
2023-02-15T09:46:48.354Z,48
2023-02-15T09:52:18.816Z,48
2023-02-15T09:57:48.317Z,48
2023-02-15T10:03:18.830Z,48
2023-02-15T10:08:48.259Z,48
2023-02-15T10:14:18.751Z,48
2023-02-15T10:19:49.245Z,48
2023-02-15T10:25:19.835Z,48
2023-02-15T10:30:50.354Z,48
2023-02-15T10:36:20.818Z,48
2023-02-15T10:41:50.421Z,48
2023-02-15T10:47:20.739Z,48
2023-02-15T10:52:51.342Z,48
2023-02-15T10:58:21.813Z,48
2023-02-15T11:03:52.288Z,48
2023-02-15T11:09:22.802Z,48
2023-02-15T11:14:52.271Z,48
2023-02-15T11:20:22.723Z,48
2023-02-15T11:25:52.254Z,48
2023-02-15T11:31:22.892Z,48
2023-02-15T11:36:53.198Z,48
2023-02-15T11:42:23.924Z,48
2023-02-15T11:47:54.329Z,48
2023-02-15T11:53:24.804Z,48
2023-02-15T11:58:55.426Z,48
2023-02-15T12:04:25.890Z,48
2023-02-15T12:09:56.377Z,48
2023-02-15T12:15:26.982Z,48
2023-02-15T12:20:57.386Z,48
2023-02-15T12:26:27.987Z,48
2023-02-15T12:31:58.689Z,48
2023-02-15T12:37:27.945Z,48
2023-02-15T12:42:58.415Z,48
2023-02-15T12:48:28.919Z,48
2023-02-15T12:53:59.468Z,48
2023-02-15T12:59:29.966Z,48
2023-02-15T13:04:59.488Z,48
2023-02-15T13:10:29.940Z,48
2023-02-15T13:16:00.614Z,48
2023-02-15T13:21:31.036Z,48
2023-02-15T13:27:14.662Z,48
2023-02-15T13:32:32.011Z,48
2023-02-15T13:38:02.584Z,48
2023-02-15T13:43:33.070Z,48
2023-02-15T13:49:02.549Z,48
2023-02-15T13:54:33.088Z,48
2023-02-15T14:00:03.476Z,48
2023-02-15T14:05:34.059Z,48
2023-02-15T14:11:04.905Z,48
2023-02-15T14:16:35.099Z,48
2023-02-15T14:22:04.535Z,48
2023-02-15T14:27:35.029Z,48
2023-02-15T14:33:05.443Z,48
2023-02-15T14:38:36.022Z,48
2023-02-15T14:44:06.579Z,48
2023-02-15T14:49:36.992Z,48
2023-02-15T14:55:06.490Z,48
2023-02-15T15:00:36.985Z,48
2023-02-15T15:06:07.976Z,48
2023-02-15T15:11:43.957Z,48
2023-02-15T15:17:08.530Z,48
2023-02-15T15:22:39.281Z,48
2023-02-15T15:28:09.568Z,48
2023-02-15T15:33:39.092Z,47.5
2023-02-15T15:39:09.521Z,47.5
2023-02-15T15:44:39.979Z,47.5
2023-02-15T15:50:10.601Z,47.5
2023-02-15T15:55:41.065Z,47.5
2023-02-15T16:01:11.634Z,47.5
2023-02-15T16:06:42.217Z,47.5
2023-02-15T16:12:12.620Z,47.5
2023-02-15T16:17:43.098Z,47.5
2023-02-15T16:23:13.694Z,47.5
2023-02-15T16:28:44.142Z,47.5
2023-02-15T16:34:13.660Z,47.5
2023-02-15T16:39:44.175Z,47.5
2023-02-15T16:45:14.585Z,47.5
2023-02-15T16:50:45.183Z,47.5
2023-02-15T16:56:15.717Z,47.5
2023-02-15T17:01:46.129Z,47.5
2023-02-15T17:07:16.716Z,47.5
2023-02-15T17:12:47.229Z,47.5
2023-02-15T17:18:17.663Z,47.5
2023-02-15T17:23:47.169Z,47.5
2023-02-15T17:29:17.675Z,47.5
2023-02-15T17:34:48.106Z,47.5
2023-02-15T17:40:18.678Z,47.5
2023-02-15T17:45:49.319Z,47.5
2023-02-15T17:51:18.665Z,47.5
2023-02-15T17:56:49.140Z,47.5
2023-02-15T18:02:19.652Z,47.5
2023-02-15T18:07:49.107Z,47.5
2023-02-15T18:13:19.572Z,47
2023-02-15T18:18:50.074Z,47
2023-02-15T18:24:19.530Z,47
2023-02-15T18:29:50.008Z,47
2023-02-15T18:35:20.503Z,47
2023-02-15T18:40:49.969Z,47
2023-02-15T18:46:20.520Z,47
2023-02-15T18:51:50.936Z,46.5
2023-02-15T18:57:20.404Z,46.5
2023-02-15T19:02:50.878Z,46.5
2023-02-15T19:08:21.470Z,46.5
2023-02-15T19:13:51.972Z,46.5
2023-02-15T19:19:22.449Z,46.5
2023-02-15T19:24:52.930Z,46.5
2023-02-15T19:30:23.606Z,46.5
2023-02-15T19:35:54.003Z,46.5
2023-02-15T19:41:23.571Z,46.5
2023-02-15T19:46:54.124Z,46.5
2023-02-15T19:52:24.599Z,46.5
2023-02-15T19:57:55.148Z,46.5
2023-02-15T20:03:24.538Z,46.5
2023-02-15T20:08:55.017Z,47
2023-02-15T20:14:24.558Z,47.5
2023-02-15T20:19:54.994Z,47.5
2023-02-15T20:25:25.496Z,47.5
2023-02-15T20:30:55.242Z,47.5
2023-02-15T20:36:25.435Z,47.5
2023-02-15T20:41:55.915Z,48
2023-02-15T20:47:27.716Z,47.5
2023-02-15T20:52:57.001Z,48
2023-02-15T20:58:27.476Z,48
2023-02-15T21:03:58.183Z,47.5
2023-02-15T21:09:28.555Z,47.5
2023-02-15T21:14:59.018Z,47.5
2023-02-15T21:20:29.641Z,47.5
2023-02-15T21:26:00.127Z,47.5
2023-02-15T21:31:30.766Z,47.5
2023-02-15T21:37:01.192Z,47.5
2023-02-15T21:42:31.635Z,47.5
2023-02-15T21:48:02.254Z,47.5
2023-02-15T21:53:32.897Z,48
2023-02-15T21:59:03.328Z,48
2023-02-15T22:04:32.811Z,48
2023-02-15T22:10:03.378Z,48
2023-02-15T22:15:33.781Z,48.5
2023-02-15T22:21:04.957Z,48.5
2023-02-15T22:26:34.876Z,48.5
2023-02-15T22:32:05.561Z,48.5
2023-02-15T22:37:36.050Z,48.5
2023-02-15T22:43:06.561Z,48.5
2023-02-15T22:49:43.092Z,48.5
2023-02-15T22:55:13.602Z,49
2023-02-15T23:00:44.207Z,49
2023-02-15T23:06:14.648Z,49
2023-02-15T23:11:45.579Z,49.5
2023-02-15T23:17:15.763Z,49.5
2023-02-15T23:22:46.202Z,49.5
2023-02-15T23:28:16.900Z,50
2023-02-15T23:33:46.774Z,50
2023-02-15T23:39:16.863Z,50
2023-02-15T23:44:46.335Z,50
2023-02-15T23:50:16.847Z,50
2023-02-15T23:55:47.481Z,50
