createdAt,value
2022-10-26T00:02:40.785Z,98627.59
2022-10-26T00:05:46.907Z,98628.53
2022-10-26T00:08:55.819Z,98624.97
2022-10-26T00:12:03.291Z,98630.38
2022-10-26T00:15:13.423Z,98623.59
2022-10-26T00:18:19.060Z,98629.94
2022-10-26T00:21:25.786Z,98637.03
2022-10-26T00:24:31.469Z,98633.66
2022-10-26T00:27:37.971Z,98633.91
2022-10-26T00:30:46.458Z,98628.81
2022-10-26T00:33:55.709Z,98629.72
2022-10-26T00:37:04.589Z,98627.19
2022-10-26T00:40:11.710Z,98622.09
2022-10-26T00:43:20.095Z,98627.09
2022-10-26T00:46:34.260Z,98614.84
2022-10-26T00:49:39.897Z,98615.69
2022-10-26T00:52:46.871Z,98618.41
2022-10-26T00:55:55.680Z,98623.81
2022-10-26T00:59:06.379Z,98623.81
2022-10-26T01:02:15.120Z,98624.66
2022-10-26T01:05:22.540Z,98618.56
2022-10-26T01:08:29.152Z,98621.09
2022-10-26T01:11:35.891Z,98618.41
2022-10-26T01:14:42.137Z,98615.94
2022-10-26T01:17:58.888Z,98622.09
2022-10-26T01:21:31.873Z,98622.19
2022-10-26T01:25:06.595Z,98630.91
2022-10-26T01:28:28.467Z,98622.44
2022-10-26T01:31:44.840Z,98622.59
2022-10-26T01:34:57.030Z,98631.38
2022-10-26T01:38:09.789Z,98628.75
2022-10-26T01:41:20.757Z,98630.66
2022-10-26T01:44:32.774Z,98615.19
2022-10-26T01:47:42.784Z,98628.63
2022-10-26T01:50:55.515Z,98622.13
2022-10-26T01:54:03.587Z,98619.91
2022-10-26T01:57:11.528Z,98623.53
2022-10-26T02:00:18.315Z,98629.00
2022-10-26T02:03:33.415Z,98635.25
2022-10-26T02:06:45.753Z,98635.53
2022-10-26T02:10:00.103Z,98637.38
2022-10-26T02:13:18.939Z,98637.38
2022-10-26T02:16:29.102Z,98632.28
2022-10-26T02:19:46.216Z,98640.16
2022-10-26T02:22:54.502Z,98628.91
2022-10-26T02:26:04.190Z,98632.28
2022-10-26T02:29:13.228Z,98630.47
2022-10-26T02:32:21.759Z,98633.84
2022-10-26T02:35:33.409Z,98628.63
2022-10-26T02:38:42.555Z,98632.16
2022-10-26T02:41:50.838Z,98624.38
2022-10-26T02:45:00.876Z,98632.28
2022-10-26T02:48:09.782Z,98639.25
2022-10-26T02:51:23.642Z,98644.41
2022-10-26T02:54:35.757Z,98633.84
2022-10-26T02:57:45.379Z,98637.94
2022-10-26T03:00:52.271Z,98636.94
2022-10-26T03:04:00.862Z,98635.00
2022-10-26T03:07:10.833Z,98627.09
2022-10-26T03:10:17.490Z,98635.63
2022-10-26T03:13:23.140Z,98638.09
2022-10-26T03:16:30.062Z,98643.09
2022-10-26T03:19:35.719Z,98645.50
2022-10-26T03:22:45.251Z,98640.13
2022-10-26T03:25:50.969Z,98646.03
2022-10-26T03:28:59.365Z,98643.34
2022-10-26T03:32:07.463Z,98644.16
2022-10-26T03:35:13.927Z,98645.03
2022-10-26T03:38:22.381Z,98646.72
2022-10-26T03:41:29.209Z,98638.25
2022-10-26T03:44:34.822Z,98650.34
2022-10-26T03:47:47.246Z,98651.41
2022-10-26T03:50:52.913Z,98645.66
2022-10-26T03:54:03.868Z,98651.91
2022-10-26T03:57:09.702Z,98662.63
2022-10-26T04:00:18.845Z,98657.56
2022-10-26T04:03:24.517Z,98662.97
2022-10-26T04:06:31.293Z,98658.91
2022-10-26T04:09:40.135Z,98654.66
2022-10-26T04:12:46.594Z,98653.09
2022-10-26T04:15:52.558Z,98656.81
2022-10-26T04:18:59.020Z,98653.56
2022-10-26T04:22:06.882Z,98662.44
2022-10-26T04:25:16.377Z,98662.59
2022-10-26T04:28:22.002Z,98661.06
2022-10-26T04:31:28.803Z,98663.06
2022-10-26T04:34:34.530Z,98669.28
2022-10-26T04:37:41.079Z,98668.44
2022-10-26T04:40:49.504Z,98671.13
2022-10-26T04:43:55.986Z,98674.78
2022-10-26T04:47:04.675Z,98667.03
2022-10-26T04:50:13.261Z,98673.94
2022-10-26T04:53:19.489Z,98661.94
2022-10-26T04:56:28.797Z,98680.03
2022-10-26T04:59:34.571Z,98668.72
2022-10-26T05:02:41.326Z,98665.19
2022-10-26T05:05:48.047Z,98671.28
2022-10-26T05:08:54.659Z,98663.34
2022-10-26T05:12:03.579Z,98666.91
2022-10-26T05:15:14.357Z,98672.13
2022-10-26T05:18:20.205Z,98665.94
2022-10-26T05:21:27.345Z,98667.66
2022-10-26T05:24:33.603Z,98671.03
2022-10-26T05:27:48.815Z,98672.81
2022-10-26T05:30:54.477Z,98673.66
2022-10-26T05:34:01.250Z,98671.81
2022-10-26T05:37:07.661Z,98669.13
2022-10-26T05:40:15.922Z,98671.53
2022-10-26T05:43:27.415Z,98680.09
2022-10-26T05:46:33.886Z,98681.78
2022-10-26T05:49:39.605Z,98671.69
2022-10-26T05:52:47.953Z,98681.78
2022-10-26T05:55:55.424Z,98675.84
2022-10-26T05:59:06.473Z,98680.00
2022-10-26T06:02:22.525Z,98682.53
2022-10-26T06:05:31.329Z,98684.25
2022-10-26T06:08:37.752Z,98693.75
2022-10-26T06:11:44.977Z,98686.53
2022-10-26T06:14:54.331Z,98698.41
2022-10-26T06:18:07.116Z,98693.78
2022-10-26T06:21:34.902Z,98696.97
2022-10-26T06:24:50.551Z,98708.94
2022-10-26T06:28:06.590Z,98705.16
2022-10-26T06:31:17.832Z,98710.78
2022-10-26T06:34:29.041Z,98716.66
2022-10-26T06:37:36.938Z,98718.97
2022-10-26T06:40:45.733Z,98725.59
2022-10-26T06:43:53.259Z,98719.19
2022-10-26T06:47:09.207Z,98726.53
2022-10-26T06:50:29.025Z,98721.94
2022-10-26T06:56:52.734Z,98726.59
2022-10-26T07:00:03.656Z,98730.69
2022-10-26T07:03:13.198Z,98721.72
2022-10-26T07:09:30.770Z,98733.41
2022-10-26T07:12:36.430Z,98730.50
2022-10-26T07:15:43.662Z,98738.22
2022-10-26T07:18:52.089Z,98736.34
2022-10-26T07:22:00.977Z,98738.72
2022-10-26T07:25:09.205Z,98747.34
2022-10-26T07:28:15.685Z,98742.69
2022-10-26T07:31:26.733Z,98752.00
2022-10-26T07:34:39.952Z,98741.84
2022-10-26T07:37:45.598Z,98749.31
2022-10-26T07:40:54.457Z,98742.72
2022-10-26T07:44:00.446Z,98741.56
2022-10-26T07:47:08.611Z,98748.16
2022-10-26T07:50:17.245Z,98747.75
2022-10-26T07:53:27.989Z,98755.38
2022-10-26T07:56:35.401Z,98748.16
2022-10-26T07:59:41.923Z,98753.25
2022-10-26T08:02:48.237Z,98753.75
2022-10-26T08:05:58.308Z,98745.59
2022-10-26T08:09:03.933Z,98745.44
2022-10-26T08:12:10.933Z,98748.66
2022-10-26T08:15:16.669Z,98744.09
2022-10-26T08:18:23.154Z,98749.06
2022-10-26T08:21:46.932Z,98749.50
2022-10-26T08:24:53.612Z,98746.53
2022-10-26T08:27:59.440Z,98744.56
2022-10-26T08:31:07.338Z,98750.22
2022-10-26T08:34:13.018Z,98744.03
2022-10-26T08:37:23.076Z,98748.72
2022-10-26T08:40:31.406Z,98743.00
2022-10-26T08:43:43.449Z,98739.19
2022-10-26T08:46:53.654Z,98741.25
2022-10-26T08:50:07.389Z,98741.66
2022-10-26T08:53:23.927Z,98743.75
2022-10-26T08:56:32.344Z,98741.50
2022-10-26T08:59:41.393Z,98744.50
2022-10-26T09:02:47.962Z,98743.28
2022-10-26T09:06:06.528Z,98747.34
2022-10-26T09:09:20.755Z,98745.38
2022-10-26T09:12:34.915Z,98746.03
2022-10-26T09:15:51.994Z,98744.91
2022-10-26T09:19:24.518Z,98751.59
2022-10-26T09:22:39.088Z,98751.31
2022-10-26T09:25:52.251Z,98756.00
2022-10-26T09:29:06.448Z,98754.69
2022-10-26T09:32:20.954Z,98748.09
2022-10-26T09:35:31.421Z,98755.66
2022-10-26T09:38:42.954Z,98751.13
2022-10-26T09:41:58.091Z,98759.59
2022-10-26T09:45:08.984Z,98754.13
2022-10-26T09:48:19.732Z,98766.16
2022-10-26T09:51:27.365Z,98758.81
2022-10-26T09:54:33.870Z,98760.13
2022-10-26T09:57:43.440Z,98761.22
2022-10-26T10:00:50.474Z,98757.91
2022-10-26T10:04:13.539Z,98758.34
2022-10-26T10:07:21.515Z,98759.84
2022-10-26T10:10:27.164Z,98757.75
2022-10-26T10:13:39.703Z,98759.03
2022-10-26T10:16:53.568Z,98749.78
2022-10-26T10:20:12.929Z,98756.34
2022-10-26T10:23:30.253Z,98759.31
2022-10-26T10:27:03.383Z,98758.72
2022-10-26T10:30:25.616Z,98757.50
2022-10-26T10:33:40.875Z,98753.38
2022-10-26T10:36:46.590Z,98756.47
2022-10-26T10:39:53.251Z,98762.16
2022-10-26T10:43:08.223Z,98752.91
2022-10-26T10:46:22.588Z,98761.97
2022-10-26T10:49:30.577Z,98755.44
2022-10-26T10:52:38.772Z,98758.59
2022-10-26T10:55:52.105Z,98749.31
2022-10-26T10:59:11.811Z,98749.06
2022-10-26T11:02:47.329Z,98756.59
2022-10-26T11:06:09.805Z,98751.75
2022-10-26T11:09:18.978Z,98756.69
2022-10-26T11:12:31.963Z,98754.44
2022-10-26T11:15:42.764Z,98749.06
2022-10-26T11:18:57.126Z,98760.25
2022-10-26T11:22:03.860Z,98754.75
2022-10-26T11:25:18.813Z,98756.69
2022-10-26T11:28:38.326Z,98757.94
2022-10-26T11:31:50.175Z,98760.25
2022-10-26T11:35:07.851Z,98755.59
2022-10-26T11:38:32.956Z,98753.22
2022-10-26T11:41:53.228Z,98758.38
2022-10-26T11:45:10.341Z,98764.56
2022-10-26T11:48:24.163Z,98766.78
2022-10-26T11:51:43.336Z,98768.56
2022-10-26T11:54:53.844Z,98760.13
2022-10-26T11:58:03.909Z,98766.06
2022-10-26T12:01:14.072Z,98749.09
2022-10-26T12:04:24.757Z,98755.13
2022-10-26T12:07:35.415Z,98749.72
2022-10-26T12:10:46.685Z,98757.66
2022-10-26T12:13:58.284Z,98762.13
2022-10-26T12:17:12.664Z,98754.41
2022-10-26T12:20:49.836Z,98764.00
2022-10-26T12:24:04.251Z,98759.91
2022-10-26T12:27:29.938Z,98752.69
2022-10-26T12:30:40.593Z,98755.41
2022-10-26T12:33:53.963Z,98757.13
2022-10-26T12:37:27.604Z,98751.28
2022-10-26T12:40:46.378Z,98754.78
2022-10-26T12:43:53.302Z,98753.81
2022-10-26T12:46:58.958Z,98749.34
2022-10-26T12:50:25.976Z,98751.22
2022-10-26T12:53:32.329Z,98747.41
2022-10-26T12:56:55.335Z,98746.19
2022-10-26T13:00:06.388Z,98746.34
2022-10-26T13:03:25.069Z,98745.25
2022-10-26T13:06:51.675Z,98746.47
2022-10-26T13:10:06.335Z,98739.25
2022-10-26T13:13:26.597Z,98745.28
2022-10-26T13:16:33.763Z,98738.44
2022-10-26T13:19:45.623Z,98736.72
2022-10-26T13:22:52.791Z,98741.41
2022-10-26T13:26:15.220Z,98741.63
2022-10-26T13:29:32.990Z,98738.38
2022-10-26T13:32:42.005Z,98745.47
2022-10-26T13:35:49.975Z,98744.41
2022-10-26T13:38:56.760Z,98748.47
2022-10-26T13:42:03.959Z,98749.34
2022-10-26T13:45:16.980Z,98748.00
2022-10-26T13:48:30.879Z,98743.31
2022-10-26T13:51:44.315Z,98754.66
2022-10-26T13:54:54.430Z,98752.00
2022-10-26T13:58:18.202Z,98752.00
2022-10-26T14:01:29.817Z,98752.97
2022-10-26T14:04:35.755Z,98755.84
2022-10-26T14:07:49.459Z,98746.56
2022-10-26T14:11:00.152Z,98754.63
2022-10-26T14:14:08.652Z,98754.63
2022-10-26T14:17:22.788Z,98753.88
2022-10-26T14:20:31.250Z,98752.53
2022-10-26T14:23:39.056Z,98758.91
2022-10-26T14:26:45.676Z,98755.72
2022-10-26T14:30:16.792Z,98748.75
2022-10-26T14:33:30.773Z,98751.28
2022-10-26T14:36:42.696Z,98760.19
2022-10-26T14:39:50.492Z,98751.75
2022-10-26T14:42:58.875Z,98762.56
2022-10-26T14:46:06.870Z,98763.63
2022-10-26T14:49:22.898Z,98770.09
2022-10-26T14:52:32.498Z,98769.81
2022-10-26T14:55:49.509Z,98771.72
2022-10-26T14:58:57.242Z,98775.78
2022-10-26T15:02:07.474Z,98770.94
2022-10-26T15:05:34.634Z,98776.66
2022-10-26T15:08:55.931Z,98780.72
2022-10-26T15:12:06.006Z,98775.03
2022-10-26T15:15:24.267Z,98785.09
2022-10-26T15:18:36.465Z,98782.88
2022-10-26T15:21:50.694Z,98788.59
2022-10-26T15:24:59.875Z,98788.28
2022-10-26T15:28:15.013Z,98796.47
2022-10-26T15:31:42.055Z,98787.13
2022-10-26T15:34:53.090Z,98793.78
2022-10-26T15:38:04.077Z,98805.72
2022-10-26T15:41:18.127Z,98798.97
2022-10-26T15:44:25.390Z,98802.97
2022-10-26T15:47:35.984Z,98807.00
2022-10-26T15:50:42.525Z,98797.06
2022-10-26T15:53:51.046Z,98808.25
2022-10-26T15:56:57.881Z,98815.97
2022-10-26T16:00:03.566Z,98817.09
2022-10-26T16:03:16.414Z,98818.38
2022-10-26T16:06:32.087Z,98808.63
2022-10-26T16:09:42.166Z,98823.19
2022-10-26T16:12:47.830Z,98825.63
2022-10-26T16:15:54.298Z,98828.78
2022-10-26T16:19:25.513Z,98826.66
2022-10-26T16:22:26.891Z,98834.41
2022-10-26T16:25:37.399Z,98839.22
2022-10-26T16:28:43.931Z,98828.44
2022-10-26T16:31:49.585Z,98832.38
2022-10-26T16:34:56.092Z,98829.38
2022-10-26T16:38:03.284Z,98841.44
2022-10-26T16:41:14.438Z,98834.88
2022-10-26T16:44:20.061Z,98833.66
2022-10-26T16:47:26.733Z,98836.75
2022-10-26T16:50:36.221Z,98836.50
2022-10-26T16:53:44.145Z,98835.97
2022-10-26T16:56:52.567Z,98841.63
2022-10-26T16:59:59.068Z,98843.88
2022-10-26T17:03:07.567Z,98843.38
2022-10-26T17:06:14.370Z,98851.56
2022-10-26T17:09:20.229Z,98846.00
2022-10-26T17:12:29.534Z,98845.50
2022-10-26T17:15:36.251Z,98862.53
2022-10-26T17:18:43.552Z,98858.66
2022-10-26T17:21:49.583Z,98860.88
2022-10-26T17:24:56.105Z,98864.81
2022-10-26T17:28:07.110Z,98865.31
2022-10-26T17:31:15.606Z,98871.88
2022-10-26T17:34:21.637Z,98878.44
2022-10-26T17:40:34.749Z,98884.38
2022-10-26T17:43:45.954Z,98885.50
2022-10-26T17:46:51.588Z,98884.00
2022-10-26T17:49:58.022Z,98886.91
2022-10-26T17:53:05.996Z,98892.22
2022-10-26T17:56:15.662Z,98897.84
2022-10-26T17:59:24.367Z,98901.66
2022-10-26T18:02:31.179Z,98896.72
2022-10-26T18:05:37.038Z,98904.00
2022-10-26T18:08:44.012Z,98899.88
2022-10-26T18:11:52.108Z,98908.06
2022-10-26T18:15:04.216Z,98911.78
2022-10-26T18:18:10.193Z,98912.03
2022-10-26T18:21:17.446Z,98915.81
2022-10-26T18:24:23.087Z,98929.31
2022-10-26T18:27:29.734Z,98922.75
2022-10-26T18:30:38.120Z,98930.03
2022-10-26T18:33:44.783Z,98932.88
2022-10-26T18:36:50.385Z,98932.28
2022-10-26T18:39:57.150Z,98934.28
2022-10-26T18:43:03.846Z,98940.56
2022-10-26T18:46:17.648Z,98942.47
2022-10-26T18:49:27.081Z,98942.78
2022-10-26T18:52:33.559Z,98942.94
2022-10-26T18:55:39.494Z,98938.00
2022-10-26T18:58:47.308Z,98950.38
2022-10-26T19:01:55.954Z,98945.13
2022-10-26T19:05:03.300Z,98949.56
2022-10-26T19:08:09.542Z,98954.06
2022-10-26T19:11:17.747Z,98959.44
2022-10-26T19:14:23.956Z,98962.28
2022-10-26T19:17:33.338Z,98965.13
2022-10-26T19:20:40.880Z,98965.44
2022-10-26T19:23:49.761Z,98975.06
2022-10-26T19:26:56.770Z,98970.81
2022-10-26T19:30:03.295Z,98965.72
2022-10-26T19:33:11.686Z,98971.97
2022-10-26T19:36:18.310Z,98976.53
2022-10-26T19:39:24.770Z,98981.06
2022-10-26T19:42:31.319Z,98976.97
2022-10-26T19:45:38.579Z,98983.91
2022-10-26T19:48:51.492Z,98985.69
2022-10-26T19:51:58.196Z,98992.41
2022-10-26T19:55:06.283Z,98992.97
2022-10-26T19:58:11.953Z,98998.78
2022-10-26T20:01:18.644Z,98996.78
2022-10-26T20:04:27.288Z,98999.03
2022-10-26T20:07:33.766Z,99006.72
2022-10-26T20:10:44.087Z,99004.84
2022-10-26T20:13:51.231Z,99011.81
2022-10-26T20:16:56.871Z,99013.53
2022-10-26T20:20:06.782Z,99015.34
2022-10-26T20:23:13.639Z,99010.28
2022-10-26T20:26:21.296Z,99008.56
2022-10-26T20:29:27.890Z,99018.91
2022-10-26T20:32:34.359Z,99014.53
2022-10-26T20:35:43.486Z,99020.44
2022-10-26T20:38:50.483Z,99022.16
2022-10-26T20:41:56.657Z,99022.16
2022-10-26T20:45:10.060Z,99024.84
2022-10-26T20:48:16.401Z,99017.06
2022-10-26T20:51:39.955Z,99031.28
2022-10-26T20:54:54.808Z,99032.38
2022-10-26T20:58:06.321Z,99033.44
2022-10-26T21:01:21.911Z,99032.63
2022-10-26T21:04:28.539Z,99030.00
2022-10-26T21:07:36.955Z,99038.78
2022-10-26T21:10:43.477Z,99038.91
2022-10-26T21:13:51.053Z,99041.78
2022-10-26T21:16:57.617Z,99044.63
2022-10-26T21:20:03.254Z,99043.19
2022-10-26T21:23:13.361Z,99046.88
2022-10-26T21:26:19.036Z,99057.66
2022-10-26T21:29:25.717Z,99058.88
2022-10-26T21:32:31.371Z,99055.66
2022-10-26T21:35:37.861Z,99055.88
2022-10-26T21:38:48.090Z,99051.41
2022-10-26T21:41:54.609Z,99043.72
2022-10-26T21:45:00.308Z,99056.81
2022-10-26T21:48:09.088Z,99053.25
2022-10-26T21:51:16.865Z,99056.66
2022-10-26T21:54:26.394Z,99055.88
2022-10-26T21:57:32.016Z,99053.38
2022-10-26T22:00:38.838Z,99051.84
2022-10-26T22:03:45.684Z,99061.75
2022-10-26T22:06:53.768Z,99068.97
2022-10-26T22:10:11.379Z,99057.78
2022-10-26T22:13:18.327Z,99064.03
2022-10-26T22:16:26.145Z,99064.84
2022-10-26T22:19:32.640Z,99057.06
2022-10-26T22:22:38.292Z,99055.44
2022-10-26T22:25:47.653Z,99058.03
2022-10-26T22:28:55.115Z,99057.19
2022-10-26T22:32:03.544Z,99065.06
2022-10-26T22:35:24.759Z,99066.91
2022-10-26T22:38:36.304Z,99061.75
2022-10-26T22:41:45.278Z,99067.97
2022-10-26T22:44:51.773Z,99073.25
2022-10-26T22:47:57.441Z,99076.00
2022-10-26T22:51:08.895Z,99077.84
2022-10-26T22:54:15.877Z,99076.94
2022-10-26T22:57:25.125Z,99080.44
2022-10-26T23:00:31.188Z,99082.97
2022-10-26T23:03:39.127Z,99081.13
2022-10-26T23:06:45.088Z,99080.13
2022-10-26T23:09:51.595Z,99075.75
2022-10-26T23:13:00.445Z,99084.53
2022-10-26T23:16:09.742Z,99079.44
2022-10-26T23:19:15.656Z,99070.78
2022-10-26T23:22:22.125Z,99074.19
2022-10-26T23:25:27.726Z,99082.84
2022-10-26T23:28:37.259Z,99084.69
2022-10-26T23:31:42.884Z,99082.84
2022-10-26T23:34:49.354Z,99083.75
2022-10-26T23:37:57.909Z,99084.69
2022-10-26T23:41:10.896Z,99082.97
2022-10-26T23:44:21.328Z,99073.47
2022-10-26T23:47:28.037Z,99081.38
2022-10-26T23:50:33.673Z,99083.22
2022-10-26T23:53:40.451Z,99076.31
2022-10-26T23:56:46.111Z,99089.41
2022-10-26T23:59:55.340Z,99090.44
