createdAt,value
2023-02-23T00:01:17.701Z,7.40
2023-02-23T00:03:55.097Z,7.40
2023-02-23T00:06:23.146Z,7.30
2023-02-23T00:08:52.852Z,7.30
2023-02-23T00:11:46.837Z,7.30
2023-02-23T00:14:27.929Z,7.20
2023-02-23T00:20:06.112Z,7.20
2023-02-23T00:22:34.141Z,7.20
2023-02-23T00:25:03.306Z,7.20
2023-02-23T00:27:31.650Z,7.30
2023-02-23T00:29:59.166Z,7.30
2023-02-23T00:32:26.959Z,7.30
2023-02-23T00:34:54.721Z,7.30
2023-02-23T00:37:23.299Z,7.30
2023-02-23T00:39:52.188Z,7.30
2023-02-23T00:42:20.226Z,7.30
2023-02-23T00:44:49.064Z,7.20
2023-02-23T00:47:16.724Z,7.20
2023-02-23T00:49:45.131Z,7.20
2023-02-23T00:52:14.820Z,7.20
2023-02-23T00:54:42.530Z,7.20
2023-02-23T00:57:10.334Z,7.20
2023-02-23T00:59:38.140Z,7.20
2023-02-23T01:02:05.711Z,7.20
2023-02-23T01:04:33.510Z,7.10
2023-02-23T01:07:04.242Z,7.20
2023-02-23T01:09:31.759Z,7.10
2023-02-23T01:12:03.022Z,7.10
2023-02-23T01:14:31.394Z,7.10
2023-02-23T01:16:59.467Z,7.10
2023-02-23T01:19:34.074Z,7.10
2023-02-23T01:22:03.900Z,7.00
2023-02-23T01:24:31.285Z,7.00
2023-02-23T01:26:58.651Z,7.00
2023-02-23T01:29:27.322Z,7.00
2023-02-23T01:31:54.801Z,7.00
2023-02-23T01:34:22.568Z,7.00
2023-02-23T01:36:51.126Z,7.00
2023-02-23T01:39:20.748Z,6.90
2023-02-23T01:41:48.763Z,7.00
2023-02-23T01:44:16.165Z,6.90
2023-02-23T01:46:45.769Z,6.90
2023-02-23T01:49:20.193Z,6.90
2023-02-23T01:51:55.719Z,6.90
2023-02-23T01:54:25.512Z,6.90
2023-02-23T01:56:58.374Z,6.90
2023-02-23T01:59:29.243Z,6.90
2023-02-23T02:01:57.041Z,6.90
2023-02-23T02:04:26.007Z,6.90
2023-02-23T02:06:56.491Z,7.00
2023-02-23T02:09:28.409Z,7.00
2023-02-23T02:11:55.823Z,7.00
2023-02-23T02:14:26.972Z,7.00
2023-02-23T02:17:11.330Z,7.00
2023-02-23T02:19:57.626Z,7.10
2023-02-23T02:22:37.273Z,7.10
2023-02-23T02:25:23.441Z,7.10
2023-02-23T02:28:09.622Z,7.10
2023-02-23T02:30:37.593Z,7.10
2023-02-23T02:33:24.295Z,7.10
2023-02-23T02:36:10.275Z,7.10
2023-02-23T02:38:50.618Z,7.10
2023-02-23T02:41:24.425Z,7.10
2023-02-23T02:43:58.895Z,7.20
2023-02-23T02:46:31.935Z,7.10
2023-02-23T02:49:07.818Z,7.20
2023-02-23T02:51:39.643Z,7.20
2023-02-23T02:54:13.166Z,7.20
2023-02-23T02:56:43.078Z,7.10
2023-02-23T02:59:31.914Z,7.20
2023-02-23T03:02:18.040Z,7.10
2023-02-23T03:05:04.125Z,7.20
2023-02-23T03:07:54.960Z,7.10
2023-02-23T03:10:48.298Z,7.20
2023-02-23T03:13:49.518Z,7.20
2023-02-23T03:16:42.028Z,7.10
2023-02-23T03:19:36.986Z,7.20
2023-02-23T03:22:32.465Z,7.20
2023-02-23T03:25:21.560Z,7.20
2023-02-23T03:28:20.216Z,7.20
2023-02-23T03:31:09.098Z,7.20
2023-02-23T03:34:00.180Z,7.20
2023-02-23T03:36:47.498Z,7.20
2023-02-23T03:39:55.507Z,7.20
2023-02-23T03:42:45.602Z,7.20
2023-02-23T03:45:35.184Z,7.20
2023-02-23T03:48:23.713Z,7.20
2023-02-23T03:51:11.844Z,7.20
2023-02-23T03:54:05.533Z,7.20
2023-02-23T03:56:53.427Z,7.20
2023-02-23T03:59:43.261Z,7.20
2023-02-23T04:02:29.988Z,7.20
2023-02-23T04:05:17.706Z,7.20
2023-02-23T04:08:06.233Z,7.20
2023-02-23T04:10:52.772Z,7.20
2023-02-23T04:13:23.953Z,7.20
2023-02-23T04:15:56.648Z,7.20
2023-02-23T04:18:26.007Z,7.20
2023-02-23T04:20:54.028Z,7.20
2023-02-23T04:23:23.050Z,7.20
2023-02-23T04:25:51.190Z,7.30
2023-02-23T04:28:23.394Z,7.20
2023-02-23T04:30:52.538Z,7.20
2023-02-23T04:33:21.695Z,7.20
2023-02-23T04:35:49.253Z,7.20
2023-02-23T04:38:16.651Z,7.20
2023-02-23T04:40:44.578Z,7.20
2023-02-23T04:43:12.678Z,7.20
2023-02-23T04:45:42.482Z,7.20
2023-02-23T04:48:09.985Z,7.20
2023-02-23T04:50:37.486Z,7.20
2023-02-23T04:53:04.940Z,7.20
2023-02-23T04:55:33.055Z,7.20
2023-02-23T04:58:01.473Z,7.20
2023-02-23T05:00:30.471Z,7.20
2023-02-23T05:03:01.115Z,7.20
2023-02-23T05:05:28.583Z,7.20
2023-02-23T05:07:56.066Z,7.20
2023-02-23T05:10:24.164Z,7.20
2023-02-23T05:12:55.428Z,7.20
2023-02-23T05:15:23.216Z,7.20
2023-02-23T05:17:50.906Z,7.20
2023-02-23T05:20:20.183Z,7.20
2023-02-23T05:22:47.960Z,7.20
2023-02-23T05:25:15.692Z,7.20
2023-02-23T05:27:43.534Z,7.20
2023-02-23T05:30:11.718Z,7.20
2023-02-23T05:32:39.648Z,7.10
2023-02-23T05:35:10.528Z,7.20
2023-02-23T05:37:38.174Z,7.20
2023-02-23T05:40:09.110Z,7.10
2023-02-23T05:42:38.943Z,7.10
2023-02-23T05:45:07.751Z,7.10
2023-02-23T05:47:38.839Z,7.20
2023-02-23T05:50:08.299Z,7.10
2023-02-23T05:52:42.312Z,7.20
2023-02-23T05:55:22.577Z,7.10
2023-02-23T05:57:53.486Z,7.10
2023-02-23T06:00:21.489Z,7.20
2023-02-23T06:02:53.259Z,7.10
2023-02-23T06:05:23.636Z,7.20
2023-02-23T06:10:51.344Z,7.20
2023-02-23T06:13:19.091Z,7.30
2023-02-23T06:15:47.129Z,7.30
2023-02-23T06:18:15.680Z,7.30
2023-02-23T06:20:44.016Z,7.30
2023-02-23T06:23:15.100Z,7.30
2023-02-23T06:25:51.646Z,7.30
2023-02-23T06:28:19.473Z,7.30
2023-02-23T06:30:52.499Z,7.30
2023-02-23T06:33:26.133Z,7.30
2023-02-23T06:35:58.900Z,7.30
2023-02-23T06:38:36.081Z,7.30
2023-02-23T06:41:07.638Z,7.30
2023-02-23T06:43:35.370Z,7.30
2023-02-23T06:46:02.986Z,7.30
2023-02-23T06:48:30.537Z,7.30
2023-02-23T06:50:59.121Z,7.30
2023-02-23T06:53:26.702Z,7.30
2023-02-23T06:55:54.429Z,7.30
2023-02-23T06:58:22.067Z,7.30
2023-02-23T07:00:49.885Z,7.30
2023-02-23T07:03:19.339Z,7.30
2023-02-23T07:05:47.183Z,7.30
2023-02-23T07:08:14.745Z,7.30
2023-02-23T07:10:42.323Z,7.40
2023-02-23T07:13:09.964Z,7.40
2023-02-23T07:15:38.170Z,7.40
2023-02-23T07:18:06.113Z,7.40
2023-02-23T07:20:36.945Z,7.40
2023-02-23T07:23:04.954Z,7.40
2023-02-23T07:25:41.968Z,7.40
2023-02-23T07:28:10.516Z,7.40
2023-02-23T07:30:38.460Z,7.40
2023-02-23T07:33:06.500Z,7.40
2023-02-23T07:35:34.350Z,7.40
2023-02-23T07:38:02.128Z,7.40
2023-02-23T07:40:30.027Z,7.40
2023-02-23T07:42:57.752Z,7.40
2023-02-23T07:45:26.317Z,7.40
2023-02-23T07:47:53.999Z,7.50
2023-02-23T07:50:21.824Z,7.40
2023-02-23T07:52:50.810Z,7.50
2023-02-23T07:55:20.054Z,7.50
2023-02-23T07:57:48.060Z,7.50
2023-02-23T08:00:16.204Z,7.50
2023-02-23T08:02:44.000Z,7.50
2023-02-23T08:05:16.971Z,7.50
2023-02-23T08:07:45.573Z,7.60
2023-02-23T08:10:15.868Z,7.60
2023-02-23T08:12:43.937Z,7.60
2023-02-23T08:15:11.860Z,7.60
2023-02-23T08:17:39.910Z,7.60
2023-02-23T08:20:10.956Z,7.60
2023-02-23T08:22:48.994Z,7.60
2023-02-23T08:25:18.037Z,7.60
2023-02-23T08:27:52.245Z,7.60
2023-02-23T08:30:21.549Z,7.60
2023-02-23T08:32:50.944Z,7.60
2023-02-23T08:35:20.450Z,7.70
2023-02-23T08:37:48.647Z,7.70
2023-02-23T08:40:18.683Z,7.70
2023-02-23T08:42:46.800Z,7.70
2023-02-23T08:45:15.182Z,7.80
2023-02-23T08:47:42.777Z,7.80
2023-02-23T08:50:11.098Z,7.80
2023-02-23T08:52:39.326Z,7.90
2023-02-23T08:55:07.486Z,8.00
2023-02-23T08:57:35.786Z,8.00
2023-02-23T09:00:06.410Z,8.10
2023-02-23T09:02:39.499Z,8.10
2023-02-23T09:05:12.267Z,8.20
2023-02-23T09:07:45.350Z,8.20
2023-02-23T09:10:19.994Z,8.20
2023-02-23T09:12:53.165Z,8.20
2023-02-23T09:15:24.387Z,8.20
2023-02-23T09:17:52.097Z,8.20
2023-02-23T09:20:26.789Z,8.20
2023-02-23T09:22:56.968Z,8.20
2023-02-23T09:25:25.054Z,8.20
2023-02-23T09:27:53.885Z,8.20
2023-02-23T09:30:22.338Z,8.20
2023-02-23T09:32:50.707Z,8.20
2023-02-23T09:35:20.023Z,8.20
2023-02-23T09:37:48.943Z,8.20
2023-02-23T09:40:24.138Z,8.20
2023-02-23T09:43:04.712Z,8.20
2023-02-23T09:45:40.828Z,8.20
2023-02-23T09:48:08.473Z,8.20
2023-02-23T09:50:37.946Z,8.10
2023-02-23T09:53:08.847Z,8.10
2023-02-23T09:55:38.933Z,8.10
2023-02-23T09:58:13.135Z,8.10
2023-02-23T10:00:43.834Z,8.10
2023-02-23T10:03:11.456Z,8.10
2023-02-23T10:05:44.025Z,8.10
2023-02-23T10:08:22.588Z,8.20
2023-02-23T10:11:03.806Z,8.20
2023-02-23T10:13:46.899Z,8.20
2023-02-23T10:16:33.276Z,8.30
2023-02-23T10:19:13.104Z,8.30
2023-02-23T10:21:42.136Z,8.40
2023-02-23T10:24:12.934Z,8.50
2023-02-23T10:26:47.365Z,8.60
2023-02-23T10:29:23.968Z,8.70
2023-02-23T10:31:54.412Z,8.80
2023-02-23T10:34:23.628Z,9.00
2023-02-23T10:37:01.975Z,9.10
2023-02-23T10:39:30.512Z,9.20
2023-02-23T10:42:03.135Z,9.20
2023-02-23T10:44:34.237Z,9.10
2023-02-23T10:47:06.545Z,9.10
2023-02-23T10:49:50.817Z,9.10
2023-02-23T10:52:24.262Z,9.10
2023-02-23T10:54:52.002Z,9.20
2023-02-23T10:57:40.263Z,9.20
2023-02-23T11:00:17.235Z,9.30
2023-02-23T11:02:45.273Z,9.30
2023-02-23T11:05:30.482Z,9.40
2023-02-23T11:08:10.458Z,9.40
2023-02-23T11:10:38.053Z,9.30
2023-02-23T11:13:05.690Z,9.30
2023-02-23T11:15:49.803Z,9.30
2023-02-23T11:18:25.222Z,9.20
2023-02-23T11:20:53.489Z,9.10
2023-02-23T11:23:29.158Z,9.00
2023-02-23T11:26:02.113Z,9.00
2023-02-23T11:28:36.981Z,8.90
2023-02-23T11:31:13.138Z,8.80
2023-02-23T11:33:41.122Z,8.80
2023-02-23T11:36:15.040Z,8.80
2023-02-23T11:38:42.817Z,8.80
2023-02-23T11:41:22.305Z,8.80
2023-02-23T11:43:59.664Z,8.80
2023-02-23T11:46:28.469Z,8.90
2023-02-23T11:49:05.485Z,8.90
2023-02-23T11:51:34.528Z,9.00
2023-02-23T11:54:05.289Z,9.10
2023-02-23T11:56:34.486Z,9.20
2023-02-23T11:59:04.713Z,9.30
2023-02-23T12:01:44.880Z,9.30
2023-02-23T12:04:31.417Z,9.30
2023-02-23T12:07:17.760Z,9.30
2023-02-23T12:09:46.498Z,9.30
2023-02-23T12:12:19.029Z,9.30
2023-02-23T12:14:51.366Z,9.30
2023-02-23T12:17:23.987Z,9.30
2023-02-23T12:19:55.158Z,9.30
2023-02-23T12:22:24.487Z,9.40
2023-02-23T12:24:55.306Z,9.50
2023-02-23T12:27:39.127Z,9.60
2023-02-23T12:30:15.248Z,9.80
2023-02-23T12:32:46.974Z,10.00
2023-02-23T12:35:27.011Z,10.20
2023-02-23T12:38:03.175Z,10.40
2023-02-23T12:40:33.643Z,10.50
2023-02-23T12:43:04.890Z,10.60
2023-02-23T12:45:35.941Z,10.60
2023-02-23T12:48:08.421Z,10.50
2023-02-23T12:51:02.536Z,10.50
2023-02-23T12:53:36.881Z,10.40
2023-02-23T12:56:23.573Z,10.20
2023-02-23T12:58:58.416Z,10.00
2023-02-23T13:01:35.619Z,9.90
2023-02-23T13:04:06.282Z,9.70
2023-02-23T13:06:36.914Z,9.60
2023-02-23T13:09:06.091Z,9.50
2023-02-23T13:11:49.731Z,9.40
2023-02-23T13:14:32.659Z,9.40
2023-02-23T13:17:07.662Z,9.40
2023-02-23T13:19:38.346Z,9.80
2023-02-23T13:22:15.156Z,10.50
2023-02-23T13:24:46.332Z,11.10
2023-02-23T13:27:23.620Z,11.40
2023-02-23T13:29:55.418Z,11.40
2023-02-23T13:32:24.956Z,11.30
2023-02-23T13:35:00.965Z,11.00
2023-02-23T13:37:32.311Z,10.70
2023-02-23T13:39:59.770Z,10.40
2023-02-23T13:42:34.892Z,10.20
2023-02-23T13:45:06.562Z,10.00
2023-02-23T13:47:38.873Z,9.80
2023-02-23T13:50:15.438Z,9.70
2023-02-23T13:52:44.488Z,9.60
2023-02-23T13:55:29.414Z,9.50
2023-02-23T13:58:11.011Z,9.50
2023-02-23T14:00:38.558Z,9.40
2023-02-23T14:03:07.330Z,9.40
2023-02-23T14:05:45.127Z,9.40
2023-02-23T14:08:34.832Z,9.40
2023-02-23T14:11:03.005Z,9.40
2023-02-23T14:13:32.294Z,9.40
2023-02-23T14:16:14.641Z,9.40
2023-02-23T14:19:02.566Z,9.40
2023-02-23T14:21:42.220Z,9.40
2023-02-23T14:24:17.823Z,9.50
2023-02-23T14:27:08.533Z,9.60
2023-02-23T14:29:40.748Z,9.60
2023-02-23T14:32:13.269Z,9.70
2023-02-23T14:34:57.071Z,9.80
2023-02-23T14:37:25.402Z,9.90
2023-02-23T14:39:54.838Z,10.00
2023-02-23T14:42:24.683Z,9.90
2023-02-23T14:44:55.520Z,9.90
2023-02-23T14:47:25.522Z,9.80
2023-02-23T14:49:57.556Z,9.70
2023-02-23T14:52:27.286Z,9.60
2023-02-23T14:55:15.093Z,9.50
2023-02-23T14:57:43.715Z,9.50
2023-02-23T15:00:25.902Z,9.40
2023-02-23T15:02:58.350Z,9.30
2023-02-23T15:05:37.073Z,9.30
2023-02-23T15:08:06.283Z,9.20
2023-02-23T15:10:35.733Z,9.10
2023-02-23T15:13:21.358Z,9.10
2023-02-23T15:15:52.522Z,9.10
2023-02-23T15:18:25.326Z,9.10
2023-02-23T15:20:53.059Z,9.10
2023-02-23T15:23:21.382Z,9.10
2023-02-23T15:25:51.302Z,9.10
2023-02-23T15:28:22.086Z,9.00
2023-02-23T15:30:50.177Z,9.00
2023-02-23T15:33:23.666Z,9.00
2023-02-23T15:35:55.818Z,8.90
2023-02-23T15:38:42.486Z,8.90
2023-02-23T15:41:38.289Z,8.90
2023-02-23T15:44:10.028Z,8.90
2023-02-23T15:46:38.048Z,8.90
2023-02-23T15:49:06.581Z,8.90
2023-02-23T15:51:48.907Z,9.00
2023-02-23T15:54:16.510Z,9.00
2023-02-23T15:56:49.785Z,9.00
2023-02-23T15:59:31.855Z,8.90
2023-02-23T16:02:03.096Z,8.90
2023-02-23T16:04:32.864Z,8.80
2023-02-23T16:07:27.078Z,8.80
2023-02-23T16:10:15.021Z,8.80
2023-02-23T16:12:44.737Z,8.70
2023-02-23T16:15:33.857Z,8.70
2023-02-23T16:18:03.364Z,8.60
2023-02-23T16:20:42.021Z,8.50
2023-02-23T16:23:34.352Z,8.50
2023-02-23T16:26:09.107Z,8.40
2023-02-23T16:28:42.039Z,8.40
2023-02-23T16:31:13.910Z,8.30
2023-02-23T16:33:50.984Z,8.30
2023-02-23T16:36:20.790Z,8.20
2023-02-23T16:38:59.092Z,8.20
2023-02-23T16:41:28.081Z,8.20
2023-02-23T16:43:57.919Z,8.10
2023-02-23T16:46:27.792Z,8.10
2023-02-23T16:48:55.249Z,8.00
2023-02-23T16:51:23.941Z,7.90
2023-02-23T16:53:52.610Z,7.80
2023-02-23T16:56:22.229Z,7.80
2023-02-23T16:58:53.757Z,7.70
2023-02-23T17:01:24.851Z,7.70
2023-02-23T17:06:57.851Z,7.60
2023-02-23T17:09:25.589Z,7.60
2023-02-23T17:11:57.094Z,7.50
2023-02-23T17:14:51.535Z,7.50
2023-02-23T17:17:21.815Z,7.40
2023-02-23T17:19:50.504Z,7.40
2023-02-23T17:22:21.354Z,7.40
2023-02-23T17:24:49.009Z,7.40
2023-02-23T17:27:16.844Z,7.40
2023-02-23T17:29:45.835Z,7.40
2023-02-23T17:32:13.317Z,7.30
2023-02-23T17:34:41.202Z,7.30
2023-02-23T17:37:12.150Z,7.30
2023-02-23T17:39:41.322Z,7.30
2023-02-23T17:42:10.430Z,7.20
2023-02-23T17:45:18.010Z,7.20
2023-02-23T17:47:45.602Z,7.20
2023-02-23T17:50:13.194Z,7.20
2023-02-23T17:52:40.805Z,7.20
2023-02-23T17:55:29.277Z,7.20
2023-02-23T17:57:57.124Z,7.20
2023-02-23T18:00:25.409Z,7.20
2023-02-23T18:02:53.080Z,7.20
2023-02-23T18:05:21.050Z,7.20
2023-02-23T18:07:49.004Z,7.20
2023-02-23T18:10:17.522Z,7.20
2023-02-23T18:12:45.226Z,7.20
2023-02-23T18:15:12.938Z,7.20
2023-02-23T18:17:41.914Z,7.20
2023-02-23T18:20:14.092Z,7.10
2023-02-23T18:22:45.117Z,7.00
2023-02-23T18:25:21.795Z,7.00
2023-02-23T18:27:50.199Z,6.90
2023-02-23T18:30:18.007Z,6.90
2023-02-23T18:32:45.732Z,6.80
2023-02-23T18:35:13.311Z,6.80
2023-02-23T18:37:40.804Z,6.80
2023-02-23T18:40:08.526Z,6.80
2023-02-23T18:42:36.234Z,6.70
2023-02-23T18:45:03.957Z,6.70
2023-02-23T18:47:31.649Z,6.70
2023-02-23T18:50:02.503Z,6.70
2023-02-23T18:52:30.098Z,6.70
2023-02-23T18:54:57.609Z,6.70
2023-02-23T18:57:26.114Z,6.80
2023-02-23T18:59:53.905Z,6.80
2023-02-23T19:02:23.372Z,6.80
2023-02-23T19:04:50.954Z,6.80
2023-02-23T19:07:18.807Z,6.80
2023-02-23T19:09:47.237Z,6.80
2023-02-23T19:12:14.765Z,6.80
2023-02-23T19:14:49.640Z,6.80
2023-02-23T19:17:17.845Z,6.80
2023-02-23T19:19:45.574Z,6.80
2023-02-23T19:22:13.154Z,6.90
2023-02-23T19:24:40.908Z,6.90
2023-02-23T19:27:12.385Z,6.90
2023-02-23T19:29:39.921Z,6.90
2023-02-23T19:32:08.148Z,6.90
2023-02-23T19:34:36.402Z,6.90
2023-02-23T19:37:03.958Z,6.80
2023-02-23T19:39:31.643Z,6.80
2023-02-23T19:41:59.068Z,6.80
2023-02-23T19:44:26.493Z,6.80
2023-02-23T19:46:54.056Z,6.70
2023-02-23T19:49:21.485Z,6.70
2023-02-23T19:51:50.723Z,6.70
2023-02-23T19:54:18.160Z,6.70
2023-02-23T19:56:47.184Z,6.60
2023-02-23T19:59:14.751Z,6.60
2023-02-23T20:01:45.087Z,6.50
2023-02-23T20:04:12.700Z,6.50
2023-02-23T20:06:44.672Z,6.40
2023-02-23T20:09:12.397Z,6.40
2023-02-23T20:11:40.648Z,6.40
2023-02-23T20:14:08.253Z,6.30
2023-02-23T20:16:35.982Z,6.20
2023-02-23T20:19:05.569Z,6.20
2023-02-23T20:21:33.443Z,6.10
2023-02-23T20:24:01.716Z,6.00
2023-02-23T20:26:30.492Z,5.90
2023-02-23T20:28:58.579Z,5.80
2023-02-23T20:31:28.662Z,5.70
2023-02-23T20:33:56.865Z,5.60
2023-02-23T20:36:24.759Z,5.50
2023-02-23T20:38:52.533Z,5.50
2023-02-23T20:41:20.679Z,5.40
2023-02-23T20:43:48.370Z,5.30
2023-02-23T20:46:16.777Z,5.20
2023-02-23T20:48:49.149Z,5.20
2023-02-23T20:51:20.408Z,5.10
2023-02-23T20:53:48.677Z,5.00
2023-02-23T20:56:17.533Z,4.90
2023-02-23T20:58:45.393Z,4.80
2023-02-23T21:01:15.383Z,4.70
2023-02-23T21:03:42.996Z,4.60
2023-02-23T21:06:10.576Z,4.60
2023-02-23T21:08:39.955Z,4.60
2023-02-23T21:11:07.978Z,4.50
2023-02-23T21:13:36.009Z,4.40
2023-02-23T21:16:03.630Z,4.40
2023-02-23T21:18:31.290Z,4.30
2023-02-23T21:21:09.597Z,4.30
2023-02-23T21:23:38.016Z,4.20
2023-02-23T21:26:14.298Z,4.20
2023-02-23T21:28:42.963Z,4.20
2023-02-23T21:31:12.440Z,4.10
2023-02-23T21:33:41.098Z,4.10
2023-02-23T21:36:10.425Z,4.00
2023-02-23T21:38:41.187Z,3.90
2023-02-23T21:41:09.208Z,3.90
2023-02-23T21:43:37.545Z,3.80
2023-02-23T21:46:09.135Z,3.80
2023-02-23T21:48:36.654Z,3.70
2023-02-23T21:51:08.779Z,3.60
2023-02-23T21:53:37.658Z,3.60
2023-02-23T21:56:11.731Z,3.50
2023-02-23T21:58:39.970Z,3.50
2023-02-23T22:01:15.081Z,3.40
2023-02-23T22:03:45.321Z,3.40
2023-02-23T22:06:13.227Z,3.40
2023-02-23T22:08:43.145Z,3.30
2023-02-23T22:11:11.716Z,3.20
2023-02-23T22:13:39.138Z,3.20
2023-02-23T22:16:07.095Z,3.10
2023-02-23T22:18:34.658Z,3.10
2023-02-23T22:21:04.614Z,3.00
2023-02-23T22:23:32.132Z,2.90
2023-02-23T22:26:00.210Z,2.90
2023-02-23T22:28:29.695Z,2.80
2023-02-23T22:30:57.382Z,2.80
2023-02-23T22:33:24.912Z,2.70
2023-02-23T22:35:52.666Z,2.70
2023-02-23T22:38:20.608Z,2.70
2023-02-23T22:40:48.110Z,2.60
2023-02-23T22:43:21.961Z,2.60
2023-02-23T22:45:56.576Z,2.60
2023-02-23T22:48:24.597Z,2.60
2023-02-23T22:50:52.050Z,2.60
2023-02-23T22:53:19.555Z,2.50
2023-02-23T22:55:48.168Z,2.50
2023-02-23T22:58:16.158Z,2.50
2023-02-23T23:01:02.448Z,2.50
2023-02-23T23:03:45.905Z,2.40
2023-02-23T23:06:16.558Z,2.40
2023-02-23T23:08:45.606Z,2.40
2023-02-23T23:11:14.234Z,2.40
2023-02-23T23:13:45.008Z,2.30
2023-02-23T23:16:25.629Z,2.30
2023-02-23T23:19:02.964Z,2.20
2023-02-23T23:21:32.242Z,2.20
2023-02-23T23:24:01.349Z,2.10
2023-02-23T23:26:29.010Z,2.10
2023-02-23T23:28:57.972Z,2.10
2023-02-23T23:31:28.389Z,2.00
2023-02-23T23:33:59.586Z,2.00
2023-02-23T23:36:34.687Z,2.00
2023-02-23T23:39:02.898Z,1.90
2023-02-23T23:41:35.516Z,1.90
2023-02-23T23:44:06.043Z,1.90
2023-02-23T23:46:37.912Z,1.90
2023-02-23T23:49:08.141Z,1.90
2023-02-23T23:51:39.117Z,1.80
2023-02-23T23:54:07.614Z,1.80
2023-02-23T23:56:37.295Z,1.80
2023-02-23T23:59:08.689Z,1.70
