createdAt,value
2023-02-11T00:24:24.794Z,45.51
2023-02-11T00:53:18.529Z,45.48
2023-02-11T01:22:07.367Z,45.48
2023-02-11T01:51:00.797Z,45.45
2023-02-11T02:19:55.931Z,45.42
2023-02-11T03:17:21.042Z,45.38
2023-02-11T03:46:11.924Z,45.35
2023-02-11T04:15:11.956Z,45.32
2023-02-11T04:44:17.969Z,45.34
2023-02-11T05:13:13.665Z,45.29
2023-02-11T05:42:06.748Z,45.29
2023-02-11T06:10:45.230Z,46.29
2023-02-11T06:39:29.906Z,46.42
2023-02-11T07:36:43.909Z,47.01
2023-02-11T08:05:35.882Z,46.44
2023-02-11T08:34:27.705Z,47.39
2023-02-11T09:03:29.367Z,47.06
2023-02-11T09:32:12.690Z,46.5
2023-02-11T10:00:52.068Z,46.22
2023-02-11T10:29:21.949Z,46.05
2023-02-11T10:58:06.509Z,46.8
2023-02-11T11:26:51.234Z,46.35
2023-02-11T11:55:39.914Z,47.54
2023-02-11T12:24:19.205Z,48.2
2023-02-11T12:53:14.942Z,48.95
2023-02-11T13:21:59.670Z,49.62
2023-02-11T13:50:46.830Z,49.44
2023-02-11T14:19:40.026Z,47.47
2023-02-11T14:48:29.553Z,47.12
2023-02-11T15:17:20.042Z,46.67
2023-02-11T15:46:14.740Z,46.6
2023-02-11T16:14:54.458Z,46.55
2023-02-11T16:43:37.572Z,46.49
2023-02-11T17:12:33.565Z,46.38
2023-02-11T17:41:17.698Z,46.28
2023-02-11T18:10:01.505Z,46.18
2023-02-11T18:38:48.560Z,46.08
2023-02-11T19:07:36.218Z,45.96
2023-02-11T19:36:24.710Z,45.89
2023-02-11T20:05:08.101Z,45.82
2023-02-11T20:33:51.862Z,45.74
2023-02-11T21:02:42.590Z,45.69
2023-02-11T21:31:32.450Z,45.66
2023-02-11T22:00:12.416Z,45.6
2023-02-11T22:29:02.148Z,45.6
2023-02-11T22:57:53.443Z,45.54
2023-02-11T23:26:35.963Z,45.53
2023-02-11T23:55:26.217Z,45.52
