createdAt,value
2022-12-20T00:00:51.689Z,8.80
2022-12-20T00:03:18.357Z,7.95
2022-12-20T00:05:45.047Z,8.30
2022-12-20T00:08:11.680Z,7.38
2022-12-20T00:10:38.833Z,7.30
2022-12-20T00:13:06.025Z,6.93
2022-12-20T00:15:33.053Z,7.72
2022-12-20T00:17:59.878Z,8.60
2022-12-20T00:20:26.856Z,7.65
2022-12-20T00:22:53.442Z,7.68
2022-12-20T00:25:20.770Z,8.52
2022-12-20T00:27:47.845Z,8.35
2022-12-20T00:30:14.798Z,7.60
2022-12-20T00:32:41.363Z,7.22
2022-12-20T00:35:07.991Z,7.75
2022-12-20T00:37:34.492Z,7.40
2022-12-20T00:40:00.890Z,7.80
2022-12-20T00:42:27.418Z,7.10
2022-12-20T00:44:53.751Z,7.47
2022-12-20T00:47:20.258Z,7.30
2022-12-20T00:49:46.692Z,7.57
2022-12-20T00:52:13.074Z,7.35
2022-12-20T00:54:39.478Z,6.97
2022-12-20T00:57:05.871Z,6.47
2022-12-20T00:59:33.398Z,7.57
2022-12-20T01:02:00.004Z,8.02
2022-12-20T01:04:26.510Z,6.38
2022-12-20T01:06:52.875Z,6.80
2022-12-20T01:09:19.253Z,8.13
2022-12-20T01:11:45.645Z,7.28
2022-12-20T01:14:13.708Z,7.75
2022-12-20T01:16:44.910Z,6.07
2022-12-20T01:19:13.215Z,5.82
2022-12-20T01:21:44.424Z,7.53
2022-12-20T01:24:14.673Z,6.95
2022-12-20T01:26:41.202Z,6.47
2022-12-20T01:29:07.801Z,8.18
2022-12-20T01:31:34.793Z,6.80
2022-12-20T01:34:01.588Z,6.78
2022-12-20T01:36:31.943Z,6.95
2022-12-20T01:38:59.466Z,7.70
2022-12-20T01:41:26.203Z,6.70
2022-12-20T01:44:02.675Z,8.27
2022-12-20T01:46:30.238Z,7.32
2022-12-20T01:48:56.679Z,7.80
2022-12-20T01:51:23.757Z,9.15
2022-12-20T01:53:52.045Z,7.80
2022-12-20T01:56:18.981Z,7.95
2022-12-20T01:58:46.733Z,7.22
2022-12-20T02:01:13.239Z,7.70
2022-12-20T02:03:40.648Z,7.18
2022-12-20T02:06:14.614Z,7.93
2022-12-20T02:08:40.974Z,7.70
2022-12-20T02:11:14.621Z,8.65
2022-12-20T02:14:01.302Z,8.00
2022-12-20T02:16:29.721Z,8.07
2022-12-20T02:19:13.634Z,6.88
2022-12-20T02:21:42.804Z,8.55
2022-12-20T02:24:18.515Z,7.18
2022-12-20T02:26:51.282Z,7.55
2022-12-20T02:29:36.207Z,8.52
2022-12-20T02:32:12.978Z,7.32
2022-12-20T02:34:39.920Z,6.68
2022-12-20T02:37:06.387Z,7.43
2022-12-20T02:39:33.645Z,8.43
2022-12-20T02:42:10.320Z,6.72
2022-12-20T02:44:56.433Z,8.68
2022-12-20T02:47:44.480Z,7.25
2022-12-20T02:50:11.577Z,7.88
2022-12-20T02:52:38.711Z,7.32
2022-12-20T02:55:05.855Z,7.95
2022-12-20T02:57:35.013Z,7.32
2022-12-20T03:00:10.533Z,7.72
2022-12-20T03:02:56.228Z,6.95
2022-12-20T03:05:24.295Z,7.22
2022-12-20T03:07:50.728Z,7.35
2022-12-20T03:10:17.993Z,7.72
2022-12-20T03:12:44.437Z,6.95
2022-12-20T03:15:10.904Z,7.38
2022-12-20T03:17:37.609Z,6.32
2022-12-20T03:20:06.272Z,6.78
2022-12-20T03:22:33.755Z,7.22
2022-12-20T03:25:00.614Z,7.78
2022-12-20T03:27:28.291Z,6.63
2022-12-20T03:29:54.869Z,6.85
2022-12-20T03:32:21.615Z,7.13
2022-12-20T03:34:48.204Z,6.90
2022-12-20T03:37:14.715Z,7.32
2022-12-20T03:39:41.113Z,6.50
2022-12-20T03:42:07.565Z,7.40
2022-12-20T03:44:34.144Z,6.47
2022-12-20T03:47:00.568Z,6.95
2022-12-20T03:49:27.344Z,6.50
2022-12-20T03:51:53.762Z,6.68
2022-12-20T03:54:20.131Z,6.15
2022-12-20T03:56:46.613Z,7.20
2022-12-20T03:59:12.968Z,7.05
2022-12-20T04:01:40.603Z,6.28
2022-12-20T04:04:14.300Z,7.85
2022-12-20T04:06:40.738Z,7.43
2022-12-20T04:09:07.205Z,7.53
2022-12-20T04:11:33.758Z,6.38
2022-12-20T04:14:00.165Z,6.13
2022-12-20T04:16:27.754Z,6.22
2022-12-20T04:18:54.461Z,6.57
2022-12-20T04:21:24.869Z,6.47
2022-12-20T04:23:51.283Z,6.43
2022-12-20T04:26:17.849Z,5.82
2022-12-20T04:28:44.265Z,6.63
2022-12-20T04:31:10.823Z,5.35
2022-12-20T04:33:37.321Z,7.05
2022-12-20T04:36:04.052Z,7.43
2022-12-20T04:38:30.432Z,5.70
2022-12-20T04:40:57.129Z,6.93
2022-12-20T04:43:24.182Z,6.80
2022-12-20T04:45:52.415Z,6.82
2022-12-20T04:48:55.286Z,6.07
2022-12-20T04:51:05.817Z,6.40
2022-12-20T04:53:48.136Z,5.97
2022-12-20T04:56:19.288Z,5.60
2022-12-20T04:58:45.938Z,5.90
2022-12-20T05:01:12.829Z,6.65
2022-12-20T05:03:39.439Z,7.00
2022-12-20T05:06:06.403Z,5.35
2022-12-20T05:08:33.328Z,5.90
2022-12-20T05:10:59.834Z,6.13
2022-12-20T05:13:26.315Z,5.93
2022-12-20T05:15:53.639Z,6.18
2022-12-20T05:18:20.276Z,6.05
2022-12-20T05:20:46.743Z,5.63
2022-12-20T05:23:31.517Z,6.00
2022-12-20T05:26:03.957Z,6.20
2022-12-20T05:30:56.705Z,6.00
2022-12-20T05:33:24.053Z,6.25
2022-12-20T05:35:53.217Z,6.15
2022-12-20T05:38:20.384Z,6.57
2022-12-20T05:40:49.902Z,6.68
2022-12-20T05:43:16.585Z,7.70
2022-12-20T05:45:50.093Z,7.65
2022-12-20T05:48:17.170Z,7.78
2022-12-20T05:50:44.339Z,7.18
2022-12-20T05:53:12.200Z,6.78
2022-12-20T05:55:40.580Z,7.20
2022-12-20T05:58:07.754Z,6.97
2022-12-20T06:00:34.215Z,6.30
2022-12-20T06:03:00.800Z,6.93
2022-12-20T06:05:27.658Z,6.00
2022-12-20T06:07:54.140Z,6.22
2022-12-20T06:10:20.588Z,6.60
2022-12-20T06:12:47.031Z,7.00
2022-12-20T06:15:15.544Z,7.75
2022-12-20T06:17:42.021Z,7.13
2022-12-20T06:20:08.664Z,5.47
2022-12-20T06:22:35.301Z,6.75
2022-12-20T06:25:01.735Z,8.10
2022-12-20T06:27:28.180Z,6.55
2022-12-20T06:29:54.699Z,6.95
2022-12-20T06:32:21.243Z,7.68
2022-12-20T06:34:47.640Z,7.13
2022-12-20T06:37:14.409Z,6.93
2022-12-20T06:39:40.824Z,7.50
2022-12-20T06:42:07.267Z,7.30
2022-12-20T06:44:33.697Z,6.78
2022-12-20T06:47:00.112Z,7.35
2022-12-20T06:49:26.594Z,6.95
2022-12-20T06:51:53.009Z,7.22
2022-12-20T06:54:19.440Z,7.43
2022-12-20T06:56:45.777Z,7.22
2022-12-20T06:59:12.178Z,6.50
2022-12-20T07:01:38.818Z,7.35
2022-12-20T07:04:05.284Z,7.72
2022-12-20T07:06:32.335Z,8.18
2022-12-20T07:08:59.021Z,7.47
2022-12-20T07:11:25.474Z,7.80
2022-12-20T07:13:58.606Z,7.28
2022-12-20T07:18:52.511Z,7.25
2022-12-20T07:21:19.727Z,9.27
2022-12-20T07:23:46.977Z,7.10
2022-12-20T07:26:13.937Z,8.45
2022-12-20T07:28:40.513Z,8.10
2022-12-20T07:31:06.954Z,7.43
2022-12-20T07:33:33.826Z,7.30
2022-12-20T07:36:01.205Z,8.23
2022-12-20T07:38:27.888Z,7.65
2022-12-20T07:40:54.271Z,7.20
2022-12-20T07:43:20.681Z,7.85
2022-12-20T07:45:47.676Z,8.00
2022-12-20T07:48:16.224Z,7.97
2022-12-20T07:50:46.375Z,8.30
2022-12-20T07:53:12.867Z,8.65
2022-12-20T07:55:42.170Z,7.95
2022-12-20T07:58:09.778Z,7.47
2022-12-20T08:00:37.093Z,8.23
2022-12-20T08:03:06.699Z,8.52
2022-12-20T08:05:34.015Z,8.65
2022-12-20T08:08:01.909Z,9.68
2022-12-20T08:10:28.978Z,10.50
2022-12-20T08:12:55.601Z,8.43
2022-12-20T08:15:23.314Z,9.98
2022-12-20T08:17:50.540Z,9.35
2022-12-20T08:20:17.384Z,10.15
2022-12-20T08:22:43.744Z,12.00
2022-12-20T08:25:11.868Z,10.85
2022-12-20T08:27:38.514Z,11.98
2022-12-20T08:30:05.428Z,12.60
2022-12-20T08:32:31.780Z,12.30
2022-12-20T08:34:58.221Z,13.90
2022-12-20T08:37:24.590Z,11.93
2022-12-20T08:39:51.014Z,12.43
2022-12-20T08:42:17.427Z,13.98
2022-12-20T08:44:44.533Z,14.65
2022-12-20T08:47:10.923Z,13.80
2022-12-20T08:49:41.105Z,13.85
2022-12-20T08:52:10.844Z,15.10
2022-12-20T08:54:37.239Z,15.60
2022-12-20T08:57:03.722Z,14.35
2022-12-20T08:59:30.082Z,13.48
2022-12-20T09:01:56.508Z,14.02
2022-12-20T09:04:23.000Z,13.27
2022-12-20T09:06:49.434Z,15.35
2022-12-20T09:09:16.441Z,15.88
2022-12-20T09:11:42.921Z,12.35
2022-12-20T09:14:09.373Z,14.98
2022-12-20T09:16:36.390Z,16.15
2022-12-20T09:19:05.999Z,15.70
2022-12-20T09:21:33.270Z,15.38
2022-12-20T09:23:59.806Z,15.60
2022-12-20T09:26:26.322Z,15.05
2022-12-20T09:28:52.879Z,15.50
2022-12-20T09:31:23.717Z,16.02
2022-12-20T09:33:53.093Z,16.73
2022-12-20T09:36:20.348Z,16.73
2022-12-20T09:38:47.138Z,15.50
2022-12-20T09:41:22.760Z,15.82
2022-12-20T09:43:49.952Z,16.08
2022-12-20T09:46:16.871Z,15.50
2022-12-20T09:48:43.779Z,15.50
2022-12-20T09:51:10.244Z,16.98
2022-12-20T09:53:39.562Z,13.85
2022-12-20T09:56:09.822Z,17.58
2022-12-20T09:58:36.208Z,16.17
2022-12-20T10:01:15.569Z,15.30
2022-12-20T10:03:42.827Z,15.13
2022-12-20T10:06:16.149Z,15.05
2022-12-20T10:08:50.154Z,15.63
2022-12-20T10:11:41.951Z,15.65
2022-12-20T10:14:12.883Z,15.63
2022-12-20T10:16:42.544Z,14.80
2022-12-20T10:19:27.904Z,15.82
2022-12-20T10:22:04.990Z,15.50
2022-12-20T10:24:32.609Z,15.68
2022-12-20T10:27:07.436Z,14.93
2022-12-20T10:29:33.822Z,14.05
2022-12-20T10:32:00.892Z,14.65
2022-12-20T10:34:33.315Z,15.85
2022-12-20T10:37:13.488Z,15.55
2022-12-20T10:39:44.236Z,14.90
2022-12-20T10:42:22.717Z,13.90
2022-12-20T10:44:49.158Z,14.25
2022-12-20T10:47:31.662Z,14.45
2022-12-20T10:50:25.210Z,15.30
2022-12-20T10:53:03.716Z,14.27
2022-12-20T10:55:36.074Z,13.90
2022-12-20T10:58:06.840Z,14.02
2022-12-20T11:00:33.431Z,12.43
2022-12-20T11:03:26.572Z,13.23
2022-12-20T11:05:57.848Z,13.70
2022-12-20T11:08:37.536Z,15.00
2022-12-20T11:11:14.366Z,12.93
2022-12-20T11:13:41.420Z,10.43
2022-12-20T11:16:22.544Z,14.60
2022-12-20T11:18:55.521Z,13.52
2022-12-20T11:24:06.938Z,13.48
2022-12-20T11:26:52.301Z,13.02
2022-12-20T11:29:18.741Z,13.45
2022-12-20T11:31:48.236Z,12.32
2022-12-20T11:34:14.661Z,13.48
2022-12-20T11:36:50.604Z,14.18
2022-12-20T11:39:17.011Z,13.65
2022-12-20T11:41:43.395Z,15.00
2022-12-20T11:44:26.961Z,13.75
2022-12-20T11:47:00.404Z,14.45
2022-12-20T11:49:37.279Z,13.52
2022-12-20T11:52:22.596Z,14.98
2022-12-20T11:55:01.847Z,13.10
2022-12-20T11:57:42.580Z,13.73
2022-12-20T12:00:18.913Z,12.80
2022-12-20T12:02:53.115Z,12.60
2022-12-20T12:05:43.952Z,13.02
2022-12-20T12:08:18.205Z,14.35
2022-12-20T12:10:50.671Z,12.00
2022-12-20T12:13:25.105Z,15.55
2022-12-20T12:16:08.591Z,13.77
2022-12-20T12:18:36.648Z,14.35
2022-12-20T12:21:09.874Z,13.18
2022-12-20T12:23:42.594Z,13.32
2022-12-20T12:28:36.359Z,13.25
2022-12-20T12:31:14.266Z,14.30
2022-12-20T12:33:43.465Z,12.23
2022-12-20T12:36:39.412Z,13.68
2022-12-20T12:39:18.100Z,12.85
2022-12-20T12:42:03.208Z,13.63
2022-12-20T12:44:39.493Z,13.52
2022-12-20T12:47:11.732Z,13.20
2022-12-20T12:49:39.053Z,12.60
2022-12-20T12:52:05.795Z,12.30
2022-12-20T12:54:39.581Z,11.85
2022-12-20T12:57:11.780Z,14.75
2022-12-20T12:59:38.710Z,12.52
2022-12-20T13:02:14.716Z,14.30
2022-12-20T13:04:56.820Z,12.95
2022-12-20T13:07:35.616Z,12.80
2022-12-20T13:10:08.063Z,12.23
2022-12-20T13:15:00.804Z,13.93
2022-12-20T13:17:30.039Z,12.32
2022-12-20T13:19:57.650Z,12.73
2022-12-20T13:22:25.123Z,13.45
2022-12-20T13:24:59.035Z,13.48
2022-12-20T13:27:30.301Z,12.98
2022-12-20T13:29:59.499Z,13.55
2022-12-20T13:32:45.409Z,14.07
2022-12-20T13:35:28.673Z,13.00
2022-12-20T13:38:13.195Z,13.23
2022-12-20T13:40:42.353Z,14.55
2022-12-20T13:43:21.847Z,14.43
2022-12-20T13:45:53.084Z,16.45
2022-12-20T13:48:22.902Z,14.18
2022-12-20T13:50:52.347Z,14.77
2022-12-20T13:53:27.248Z,14.15
2022-12-20T13:55:54.556Z,14.02
2022-12-20T13:58:25.807Z,13.80
2022-12-20T14:00:53.052Z,14.35
2022-12-20T14:03:27.356Z,13.73
2022-12-20T14:06:04.492Z,15.65
2022-12-20T14:08:33.064Z,15.50
2022-12-20T14:11:12.918Z,16.48
2022-12-20T14:13:39.774Z,15.55
2022-12-20T14:16:16.575Z,14.55
2022-12-20T14:18:48.231Z,16.15
2022-12-20T14:21:15.100Z,16.63
2022-12-20T14:23:42.954Z,15.05
2022-12-20T14:26:11.845Z,16.77
2022-12-20T14:28:39.562Z,15.50
2022-12-20T14:31:07.186Z,14.95
2022-12-20T14:33:35.753Z,15.45
2022-12-20T14:36:17.253Z,15.23
2022-12-20T14:38:44.763Z,16.13
2022-12-20T14:41:30.801Z,17.17
2022-12-20T14:43:59.651Z,15.98
2022-12-20T14:46:26.510Z,17.02
2022-12-20T14:49:25.417Z,16.23
2022-12-20T14:51:52.437Z,16.40
2022-12-20T14:54:47.786Z,16.38
2022-12-20T14:57:10.843Z,15.60
2022-12-20T14:59:37.244Z,15.18
2022-12-20T15:02:23.849Z,17.88
2022-12-20T15:04:52.515Z,15.18
2022-12-20T15:07:29.560Z,18.00
2022-12-20T15:09:55.992Z,16.20
2022-12-20T15:12:22.414Z,16.90
2022-12-20T15:14:48.825Z,15.70
2022-12-20T15:17:15.917Z,16.48
2022-12-20T15:19:43.144Z,16.50
2022-12-20T15:22:14.489Z,15.70
2022-12-20T15:24:41.242Z,16.88
2022-12-20T15:27:12.539Z,16.83
2022-12-20T15:29:38.953Z,15.63
2022-12-20T15:32:08.279Z,15.80
2022-12-20T15:34:38.285Z,17.60
2022-12-20T15:37:06.349Z,16.58
2022-12-20T15:39:33.109Z,17.27
2022-12-20T15:42:01.046Z,17.08
2022-12-20T15:44:29.320Z,17.00
2022-12-20T15:46:55.869Z,16.80
2022-12-20T15:49:23.862Z,16.17
2022-12-20T15:51:51.187Z,15.77
2022-12-20T15:54:27.461Z,15.40
2022-12-20T15:56:54.565Z,16.70
2022-12-20T16:02:24.395Z,16.45
2022-12-20T16:04:51.604Z,16.90
2022-12-20T16:07:18.237Z,16.92
2022-12-20T16:09:44.799Z,18.95
2022-12-20T16:12:32.432Z,19.63
2022-12-20T16:14:58.999Z,18.33
2022-12-20T16:17:25.685Z,19.67
2022-12-20T16:19:52.206Z,18.83
2022-12-20T16:22:20.009Z,18.38
2022-12-20T16:24:46.513Z,17.50
2022-12-20T16:27:13.126Z,17.90
2022-12-20T16:29:41.473Z,17.40
2022-12-20T16:32:14.361Z,18.30
2022-12-20T16:34:40.940Z,17.30
2022-12-20T16:37:07.358Z,17.60
2022-12-20T16:39:33.832Z,17.25
2022-12-20T16:42:00.302Z,17.10
2022-12-20T16:44:26.901Z,17.65
2022-12-20T16:46:53.540Z,18.00
2022-12-20T16:49:21.161Z,15.80
2022-12-20T16:51:49.047Z,16.58
2022-12-20T16:54:21.089Z,16.17
2022-12-20T16:59:20.743Z,17.00
2022-12-20T17:01:49.538Z,15.73
2022-12-20T17:04:17.590Z,17.02
2022-12-20T17:06:44.670Z,14.05
2022-12-20T17:09:11.297Z,16.05
2022-12-20T17:11:37.781Z,14.13
2022-12-20T17:14:08.738Z,16.77
2022-12-20T17:16:38.677Z,15.20
2022-12-20T17:19:05.571Z,16.13
2022-12-20T17:24:24.890Z,15.10
2022-12-20T17:26:51.365Z,14.10
2022-12-20T17:29:18.129Z,14.75
2022-12-20T17:31:46.406Z,14.30
2022-12-20T17:34:13.242Z,13.27
2022-12-20T17:36:39.730Z,12.95
2022-12-20T17:39:06.143Z,14.13
2022-12-20T17:41:33.478Z,13.90
2022-12-20T17:44:00.896Z,14.82
2022-12-20T17:46:27.459Z,14.02
2022-12-20T17:48:53.900Z,14.45
2022-12-20T17:51:22.014Z,14.13
2022-12-20T17:53:53.027Z,13.88
2022-12-20T17:56:26.875Z,13.43
2022-12-20T17:58:54.037Z,11.98
2022-12-20T18:01:21.852Z,12.82
2022-12-20T18:04:05.194Z,16.10
2022-12-20T18:06:32.694Z,14.25
2022-12-20T18:08:59.956Z,14.00
2022-12-20T18:11:27.544Z,15.20
2022-12-20T18:13:56.605Z,16.02
2022-12-20T18:16:25.182Z,16.48
2022-12-20T18:18:53.393Z,14.75
2022-12-20T18:21:20.484Z,15.98
2022-12-20T18:23:47.516Z,17.02
2022-12-20T18:26:24.777Z,15.65
2022-12-20T18:28:53.832Z,15.40
2022-12-20T18:31:21.920Z,16.00
2022-12-20T18:33:53.915Z,14.23
2022-12-20T18:36:25.579Z,14.77
2022-12-20T18:38:52.105Z,16.35
2022-12-20T18:41:20.125Z,16.65
2022-12-20T18:43:46.571Z,14.15
2022-12-20T18:46:14.253Z,16.33
2022-12-20T18:48:41.151Z,14.82
2022-12-20T18:51:09.382Z,16.35
2022-12-20T18:53:37.166Z,16.30
2022-12-20T18:56:03.802Z,13.73
2022-12-20T18:58:31.021Z,12.95
2022-12-20T19:00:59.093Z,14.98
2022-12-20T19:03:26.365Z,14.60
2022-12-20T19:05:56.737Z,15.50
2022-12-20T19:08:23.759Z,13.68
2022-12-20T19:10:51.239Z,14.75
2022-12-20T19:13:18.126Z,13.65
2022-12-20T19:15:45.591Z,13.57
2022-12-20T19:18:12.193Z,13.07
2022-12-20T19:20:39.318Z,13.77
2022-12-20T19:23:05.942Z,13.27
2022-12-20T19:25:36.793Z,13.38
2022-12-20T19:28:03.725Z,13.25
2022-12-20T19:30:30.346Z,14.45
2022-12-20T19:32:56.811Z,12.25
2022-12-20T19:35:54.190Z,13.05
2022-12-20T19:38:09.889Z,11.95
2022-12-20T19:40:36.966Z,11.90
2022-12-20T19:43:03.429Z,11.50
2022-12-20T19:45:29.834Z,11.50
2022-12-20T19:47:56.236Z,12.07
2022-12-20T19:50:22.696Z,12.63
2022-12-20T19:52:49.125Z,12.70
2022-12-20T19:55:15.594Z,12.30
2022-12-20T19:57:42.037Z,13.52
2022-12-20T20:00:08.845Z,12.20
2022-12-20T20:02:35.439Z,12.05
2022-12-20T20:05:02.146Z,12.10
2022-12-20T20:07:28.545Z,12.30
2022-12-20T20:09:54.957Z,11.98
2022-12-20T20:12:21.380Z,11.65
2022-12-20T20:14:48.170Z,13.35
2022-12-20T20:17:14.674Z,11.80
2022-12-20T20:19:42.757Z,11.90
2022-12-20T20:22:10.871Z,12.80
2022-12-20T20:24:37.340Z,13.05
2022-12-20T20:27:03.811Z,12.18
2022-12-20T20:29:30.380Z,12.55
2022-12-20T20:31:56.954Z,11.27
2022-12-20T20:34:23.447Z,11.50
2022-12-20T20:36:49.898Z,13.38
2022-12-20T20:39:16.310Z,11.63
2022-12-20T20:41:42.929Z,12.63
2022-12-20T20:44:10.926Z,11.60
2022-12-20T20:46:37.416Z,13.15
2022-12-20T20:49:04.031Z,12.00
2022-12-20T20:51:30.476Z,11.18
2022-12-20T20:53:56.919Z,12.07
2022-12-20T20:56:23.371Z,11.43
2022-12-20T20:58:50.087Z,12.32
2022-12-20T21:01:16.660Z,13.07
2022-12-20T21:03:43.226Z,11.63
2022-12-20T21:08:56.211Z,12.02
2022-12-20T21:11:22.797Z,11.63
2022-12-20T21:13:49.321Z,12.10
2022-12-20T21:16:20.582Z,13.10
2022-12-20T21:18:54.493Z,12.65
2022-12-20T21:21:21.402Z,12.80
2022-12-20T21:23:48.354Z,13.18
2022-12-20T21:26:15.804Z,12.55
2022-12-20T21:28:42.330Z,11.60
2022-12-20T21:31:10.982Z,13.25
2022-12-20T21:33:38.089Z,11.02
2022-12-20T21:36:05.821Z,11.68
2022-12-20T21:38:32.258Z,14.77
2022-12-20T21:41:09.069Z,11.15
2022-12-20T21:43:35.495Z,11.63
2022-12-20T21:46:01.993Z,13.15
2022-12-20T21:48:29.664Z,11.52
2022-12-20T21:51:03.501Z,12.18
2022-12-20T21:53:30.322Z,11.55
2022-12-20T21:55:57.300Z,11.70
2022-12-20T21:58:24.383Z,11.23
2022-12-20T22:00:54.842Z,10.63
2022-12-20T22:03:22.539Z,11.40
2022-12-20T22:05:50.112Z,10.93
2022-12-20T22:08:17.023Z,10.82
2022-12-20T22:10:43.762Z,12.38
2022-12-20T22:13:10.864Z,9.30
2022-12-20T22:15:37.827Z,9.43
2022-12-20T22:18:04.980Z,11.27
2022-12-20T22:20:31.396Z,11.13
2022-12-20T22:22:57.799Z,9.38
2022-12-20T22:25:24.495Z,11.20
2022-12-20T22:27:51.599Z,10.52
2022-12-20T22:30:18.294Z,10.80
2022-12-20T22:32:44.854Z,9.32
2022-12-20T22:35:11.326Z,10.40
2022-12-20T22:37:37.813Z,12.05
2022-12-20T22:40:06.607Z,10.52
2022-12-20T22:42:33.471Z,10.07
2022-12-20T22:44:59.886Z,10.23
2022-12-20T22:47:26.350Z,10.25
2022-12-20T22:49:52.785Z,10.23
2022-12-20T22:52:21.016Z,10.07
2022-12-20T22:54:47.437Z,11.45
2022-12-20T22:57:17.793Z,10.00
2022-12-20T22:59:44.189Z,9.77
2022-12-20T23:02:10.743Z,9.80
2022-12-20T23:04:37.259Z,10.27
2022-12-20T23:07:03.759Z,10.15
2022-12-20T23:09:30.338Z,9.48
2022-12-20T23:12:15.543Z,10.82
2022-12-20T23:15:03.799Z,9.10
2022-12-20T23:17:34.067Z,9.90
2022-12-20T23:20:21.758Z,8.93
2022-12-20T23:22:48.527Z,9.25
2022-12-20T23:25:41.853Z,9.98
2022-12-20T23:28:06.466Z,10.23
2022-12-20T23:30:33.300Z,8.95
2022-12-20T23:32:59.775Z,9.98
2022-12-20T23:35:27.009Z,9.30
2022-12-20T23:37:55.965Z,9.70
2022-12-20T23:40:25.023Z,8.43
2022-12-20T23:42:53.469Z,9.48
2022-12-20T23:45:20.090Z,9.40
2022-12-20T23:47:46.509Z,9.60
2022-12-20T23:50:13.141Z,9.10
2022-12-20T23:52:39.570Z,10.52
2022-12-20T23:55:06.358Z,9.75
2022-12-20T23:57:33.158Z,11.15
2022-12-20T23:59:59.622Z,9.73
