createdAt,value
2019-05-16T00:00:22.875Z,15.10
2019-05-16T00:02:51.502Z,15.10
2019-05-16T00:05:20.073Z,13.20
2019-05-16T00:07:49.312Z,12.97
2019-05-16T00:10:18.749Z,13.43
2019-05-16T00:12:48.709Z,13.00
2019-05-16T00:15:18.307Z,16.73
2019-05-16T00:17:48.790Z,13.70
2019-05-16T00:20:19.053Z,11.17
2019-05-16T00:22:48.448Z,12.40
2019-05-16T00:25:18.011Z,11.43
2019-05-16T00:27:48.002Z,12.57
2019-05-16T00:30:18.232Z,13.23
2019-05-16T00:32:48.179Z,14.57
2019-05-16T00:35:19.271Z,12.00
2019-05-16T00:37:48.344Z,13.80
2019-05-16T00:40:18.851Z,11.57
2019-05-16T00:42:49.191Z,12.43
2019-05-16T00:45:18.643Z,12.83
2019-05-16T00:47:48.098Z,11.30
2019-05-16T00:50:18.239Z,12.37
2019-05-16T00:52:48.844Z,12.30
2019-05-16T00:55:18.058Z,13.17
2019-05-16T00:57:48.431Z,11.40
2019-05-16T01:00:41.907Z,11.90
2019-05-16T01:03:10.538Z,11.33
2019-05-16T01:05:39.151Z,10.83
2019-05-16T01:08:07.964Z,12.40
2019-05-16T01:10:38.937Z,12.97
2019-05-16T01:13:08.002Z,12.60
2019-05-16T01:15:38.003Z,13.07
2019-05-16T01:18:08.119Z,12.20
2019-05-16T01:20:38.689Z,12.00
2019-05-16T01:23:08.899Z,16.70
2019-05-16T01:25:38.812Z,11.97
2019-05-16T01:28:08.826Z,15.50
2019-05-16T01:30:38.078Z,11.93
2019-05-16T01:33:08.876Z,13.43
2019-05-16T01:35:38.603Z,14.40
2019-05-16T01:38:08.697Z,13.30
2019-05-16T01:40:38.803Z,12.77
2019-05-16T01:43:08.562Z,13.37
2019-05-16T01:45:38.514Z,13.87
2019-05-16T01:48:08.293Z,12.20
2019-05-16T01:50:38.858Z,14.30
2019-05-16T01:53:08.702Z,13.60
2019-05-16T01:55:38.117Z,15.87
2019-05-16T01:58:08.056Z,15.30
2019-05-16T02:00:46.254Z,15.43
2019-05-16T02:03:08.261Z,15.93
2019-05-16T02:05:38.780Z,15.93
2019-05-16T02:08:08.949Z,15.87
2019-05-16T02:10:37.985Z,17.03
2019-05-16T02:13:08.503Z,15.23
2019-05-16T02:15:38.361Z,16.43
2019-05-16T02:18:08.311Z,17.07
2019-05-16T02:20:39.311Z,15.90
2019-05-16T02:23:08.058Z,13.83
2019-05-16T02:25:38.230Z,15.60
2019-05-16T02:28:07.319Z,16.20
2019-05-16T02:30:36.097Z,14.90
2019-05-16T02:33:04.729Z,17.37
2019-05-16T02:35:33.495Z,17.53
2019-05-16T02:38:02.095Z,15.57
2019-05-16T02:40:31.467Z,16.30
2019-05-16T02:43:01.702Z,16.77
2019-05-16T02:45:32.425Z,17.27
2019-05-16T02:48:01.520Z,16.80
2019-05-16T02:50:31.541Z,15.90
2019-05-16T02:53:01.705Z,18.67
2019-05-16T02:55:30.956Z,18.73
2019-05-16T02:58:00.715Z,17.73
2019-05-16T03:00:41.883Z,18.37
2019-05-16T03:03:11.628Z,17.07
2019-05-16T03:05:41.812Z,17.23
2019-05-16T03:08:11.935Z,20.13
2019-05-16T03:10:41.480Z,17.63
2019-05-16T03:13:11.359Z,18.13
2019-05-16T03:15:41.158Z,17.03
2019-05-16T03:18:12.059Z,18.60
2019-05-16T03:20:41.866Z,19.43
2019-05-16T03:23:11.542Z,19.30
2019-05-16T03:25:41.780Z,19.80
2019-05-16T03:28:11.266Z,18.57
2019-05-16T03:30:44.869Z,17.57
2019-05-16T03:33:18.961Z,19.67
2019-05-16T03:35:44.863Z,21.13
2019-05-16T03:38:12.118Z,22.53
2019-05-16T03:40:41.415Z,18.40
2019-05-16T03:43:11.595Z,18.97
2019-05-16T03:45:41.738Z,18.33
2019-05-16T03:48:11.918Z,19.33
2019-05-16T03:50:41.379Z,19.60
2019-05-16T03:53:11.725Z,19.07
2019-05-16T03:55:40.931Z,20.17
2019-05-16T03:58:11.655Z,18.03
2019-05-16T04:00:54.815Z,18.67
2019-05-16T04:03:27.930Z,20.03
2019-05-16T04:05:54.211Z,18.63
2019-05-16T04:08:24.744Z,18.77
2019-05-16T04:10:53.301Z,22.07
2019-05-16T04:13:22.286Z,22.87
2019-05-16T04:15:52.461Z,20.70
2019-05-16T04:18:22.511Z,19.53
2019-05-16T04:20:52.576Z,17.70
2019-05-16T04:23:21.812Z,18.93
2019-05-16T04:25:52.482Z,22.03
2019-05-16T04:28:22.136Z,18.23
2019-05-16T04:30:52.162Z,19.93
2019-05-16T04:33:22.300Z,17.50
2019-05-16T04:35:52.633Z,18.53
2019-05-16T04:38:34.871Z,18.97
2019-05-16T04:40:52.630Z,22.00
2019-05-16T04:43:22.486Z,18.53
2019-05-16T04:45:52.453Z,23.53
2019-05-16T04:48:22.412Z,20.00
2019-05-16T04:50:52.355Z,22.37
2019-05-16T04:53:21.564Z,19.47
2019-05-16T04:55:51.529Z,19.80
2019-05-16T04:58:23.328Z,22.23
2019-05-16T05:00:52.142Z,18.43
2019-05-16T05:03:22.144Z,22.20
2019-05-16T05:05:51.632Z,19.33
2019-05-16T05:08:21.893Z,19.90
2019-05-16T05:10:51.594Z,17.77
2019-05-16T05:13:22.134Z,15.47
2019-05-16T05:15:51.232Z,19.30
2019-05-16T05:18:21.227Z,17.60
2019-05-16T05:20:52.503Z,15.53
2019-05-16T05:23:21.195Z,18.80
2019-05-16T05:25:51.514Z,19.77
2019-05-16T05:28:21.331Z,17.00
2019-05-16T05:30:50.495Z,21.37
2019-05-16T05:33:21.185Z,16.90
2019-05-16T05:35:50.915Z,18.07
2019-05-16T05:38:21.264Z,17.83
2019-05-16T05:40:51.229Z,17.63
2019-05-16T05:43:21.570Z,17.30
2019-05-16T05:45:51.460Z,19.80
2019-05-16T05:48:21.597Z,18.33
2019-05-16T05:50:51.182Z,18.50
2019-05-16T05:53:20.806Z,15.80
2019-05-16T05:55:51.403Z,17.23
2019-05-16T05:58:21.164Z,16.37
2019-05-16T06:00:51.937Z,16.27
2019-05-16T06:03:22.234Z,15.13
2019-05-16T06:05:50.958Z,18.97
2019-05-16T06:08:20.608Z,18.93
2019-05-16T06:10:50.531Z,19.83
2019-05-16T06:13:20.552Z,17.23
2019-05-16T06:15:50.941Z,18.47
2019-05-16T06:18:20.158Z,17.30
2019-05-16T06:20:51.382Z,17.53
2019-05-16T06:23:20.801Z,17.30
2019-05-16T06:25:50.625Z,15.17
2019-05-16T06:28:20.702Z,16.37
2019-05-16T06:30:51.465Z,15.80
2019-05-16T06:33:20.338Z,17.83
2019-05-16T06:35:51.355Z,16.67
2019-05-16T06:38:24.163Z,18.03
2019-05-16T06:40:53.910Z,13.17
2019-05-16T06:43:22.630Z,14.43
2019-05-16T06:45:51.661Z,15.57
2019-05-16T06:48:21.452Z,16.80
2019-05-16T06:50:51.416Z,16.20
2019-05-16T06:53:21.053Z,17.13
2019-05-16T06:55:50.189Z,14.07
2019-05-16T06:58:21.725Z,13.27
2019-05-16T07:00:52.311Z,15.03
2019-05-16T07:03:20.458Z,14.57
2019-05-16T07:05:50.413Z,15.40
2019-05-16T07:08:21.125Z,17.23
2019-05-16T07:10:50.855Z,14.87
2019-05-16T07:13:20.094Z,16.23
2019-05-16T07:15:50.051Z,14.17
2019-05-16T07:18:21.108Z,13.70
2019-05-16T07:20:51.020Z,19.27
2019-05-16T07:23:20.949Z,16.37
2019-05-16T07:25:50.764Z,13.17
2019-05-16T07:28:20.944Z,15.27
2019-05-16T07:30:50.321Z,15.60
2019-05-16T07:33:21.255Z,14.83
2019-05-16T07:35:51.162Z,17.63
2019-05-16T07:38:20.336Z,14.60
2019-05-16T07:40:51.088Z,15.43
2019-05-16T07:43:25.429Z,15.33
2019-05-16T07:45:53.989Z,12.03
2019-05-16T07:48:22.687Z,17.87
2019-05-16T07:50:51.663Z,15.60
2019-05-16T07:53:21.423Z,17.77
2019-05-16T07:55:50.942Z,15.30
2019-05-16T07:58:21.653Z,13.37
2019-05-16T08:01:12.601Z,12.63
2019-05-16T08:03:43.628Z,13.10
2019-05-16T08:06:11.036Z,17.27
2019-05-16T08:08:40.376Z,15.97
2019-05-16T08:11:12.098Z,13.07
2019-05-16T08:13:40.055Z,14.53
2019-05-16T08:16:10.188Z,13.60
2019-05-16T08:18:44.711Z,16.27
2019-05-16T08:21:11.405Z,12.10
2019-05-16T08:23:41.101Z,15.57
2019-05-16T08:26:10.439Z,12.93
2019-05-16T08:28:41.297Z,14.97
2019-05-16T08:31:11.814Z,12.30
2019-05-16T08:36:11.986Z,14.37
2019-05-16T08:38:42.943Z,14.30
2019-05-16T08:41:14.370Z,14.10
2019-05-16T08:43:41.560Z,16.00
2019-05-16T08:46:12.367Z,12.60
2019-05-16T08:48:42.375Z,13.63
2019-05-16T08:50:05.861Z,14.43
2019-05-16T08:51:12.164Z,11.77
2019-05-16T08:53:43.232Z,13.30
2019-05-16T08:56:13.020Z,13.23
2019-05-16T08:58:41.996Z,15.57
2019-05-16T09:03:54.148Z,12.50
2019-05-16T09:06:23.226Z,12.13
2019-05-16T09:08:52.059Z,14.57
2019-05-16T09:10:15.891Z,14.13
2019-05-16T09:11:38.910Z,12.47
2019-05-16T09:13:51.779Z,13.60
2019-05-16T09:16:20.521Z,15.63
2019-05-16T09:18:51.058Z,12.40
2019-05-16T09:21:20.041Z,14.00
2019-05-16T09:23:49.185Z,15.40
2019-05-16T09:26:19.868Z,11.07
2019-05-16T09:28:48.568Z,14.53
2019-05-16T09:31:17.961Z,12.83
2019-05-16T09:33:47.516Z,14.77
2019-05-16T09:36:17.403Z,13.53
2019-05-16T09:38:48.596Z,12.87
2019-05-16T09:41:17.079Z,12.83
2019-05-16T09:43:49.263Z,16.47
2019-05-16T09:46:17.288Z,13.33
2019-05-16T09:48:47.851Z,12.97
2019-05-16T09:51:17.632Z,12.67
2019-05-16T09:53:47.755Z,12.43
2019-05-16T09:56:16.981Z,11.77
2019-05-16T09:58:46.732Z,13.73
2019-05-16T10:01:37.121Z,11.43
2019-05-16T10:04:06.798Z,10.60
2019-05-16T10:06:37.243Z,11.70
2019-05-16T10:09:41.315Z,11.33
2019-05-16T10:12:08.159Z,13.40
2019-05-16T10:14:27.927Z,11.70
2019-05-16T10:16:57.886Z,10.10
2019-05-16T10:19:27.527Z,11.33
2019-05-16T10:21:59.931Z,13.27
2019-05-16T10:24:27.156Z,10.40
2019-05-16T10:26:57.198Z,10.33
2019-05-16T10:29:27.465Z,10.03
2019-05-16T10:31:56.972Z,10.97
2019-05-16T10:34:26.719Z,9.27
2019-05-16T10:36:57.585Z,11.93
2019-05-16T10:39:26.826Z,10.23
2019-05-16T10:41:57.413Z,12.93
2019-05-16T10:44:28.164Z,9.23
2019-05-16T10:46:56.965Z,14.97
2019-05-16T10:49:37.103Z,9.87
2019-05-16T10:51:57.695Z,11.47
2019-05-16T10:54:27.575Z,13.03
2019-05-16T10:56:58.174Z,9.47
2019-05-16T10:59:54.615Z,12.30
2019-05-16T11:01:59.727Z,10.80
2019-05-16T11:04:37.630Z,10.90
2019-05-16T11:06:58.588Z,10.43
2019-05-16T11:09:39.082Z,12.73
2019-05-16T11:12:05.559Z,10.23
2019-05-16T11:14:36.890Z,8.27
2019-05-16T11:17:11.772Z,10.43
2019-05-16T11:19:37.174Z,10.50
2019-05-16T11:22:05.448Z,13.73
2019-05-16T11:24:34.101Z,9.13
2019-05-16T11:27:04.360Z,8.00
2019-05-16T11:29:33.416Z,8.57
2019-05-16T11:32:02.904Z,9.33
2019-05-16T11:34:31.482Z,8.73
2019-05-16T11:37:00.183Z,10.70
2019-05-16T11:39:29.311Z,11.43
2019-05-16T11:42:04.536Z,8.23
2019-05-16T11:44:34.338Z,8.10
2019-05-16T11:47:07.925Z,8.77
2019-05-16T11:49:38.704Z,8.77
2019-05-16T11:52:08.791Z,10.47
2019-05-16T11:54:37.877Z,8.03
2019-05-16T11:57:07.181Z,9.40
2019-05-16T11:59:37.316Z,11.97
2019-05-16T12:02:06.324Z,10.03
2019-05-16T12:04:37.565Z,10.23
2019-05-16T12:07:07.626Z,7.63
2019-05-16T12:09:46.569Z,8.70
2019-05-16T12:12:08.774Z,9.17
2019-05-16T12:14:37.427Z,10.40
2019-05-16T12:17:07.456Z,10.33
2019-05-16T12:19:43.567Z,8.87
2019-05-16T12:22:07.076Z,8.10
2019-05-16T12:24:38.872Z,11.93
2019-05-16T12:27:08.222Z,9.13
2019-05-16T12:29:37.438Z,7.97
2019-05-16T12:32:07.751Z,8.67
2019-05-16T12:34:36.904Z,9.37
2019-05-16T12:37:07.415Z,7.20
2019-05-16T12:39:37.952Z,6.97
2019-05-16T12:42:08.500Z,8.63
2019-05-16T12:44:37.306Z,7.60
2019-05-16T12:47:07.600Z,7.13
2019-05-16T12:49:36.555Z,8.00
2019-05-16T12:52:06.814Z,7.57
2019-05-16T12:54:36.941Z,7.27
2019-05-16T12:57:05.873Z,6.67
2019-05-16T12:59:36.667Z,6.40
2019-05-16T13:02:07.376Z,8.17
2019-05-16T13:04:37.324Z,6.63
2019-05-16T13:07:09.287Z,5.80
2019-05-16T13:09:37.099Z,6.53
2019-05-16T13:12:06.946Z,5.33
2019-05-16T13:14:40.153Z,4.80
2019-05-16T13:17:07.290Z,4.87
2019-05-16T13:19:43.267Z,5.83
2019-05-16T13:22:07.394Z,5.27
2019-05-16T13:24:38.429Z,5.20
2019-05-16T13:27:08.373Z,5.90
2019-05-16T13:29:37.226Z,6.67
2019-05-16T13:32:07.708Z,5.80
2019-05-16T13:34:38.075Z,5.63
2019-05-16T13:37:07.588Z,7.03
2019-05-16T13:39:36.534Z,4.13
2019-05-16T13:42:07.744Z,5.13
2019-05-16T13:44:37.590Z,7.10
2019-05-16T13:47:07.707Z,5.77
2019-05-16T13:49:38.537Z,5.47
2019-05-16T13:52:07.257Z,5.43
2019-05-16T13:54:36.416Z,3.90
2019-05-16T13:57:06.954Z,7.87
2019-05-16T13:59:37.457Z,19.27
2019-05-16T14:02:08.041Z,7.13
2019-05-16T14:04:37.252Z,3.93
2019-05-16T14:07:07.631Z,1.70
2019-05-16T14:09:37.791Z,3.37
2019-05-16T14:12:06.879Z,2.70
2019-05-16T14:14:41.483Z,4.20
2019-05-16T14:17:13.203Z,3.40
2019-05-16T14:19:37.556Z,3.70
2019-05-16T14:22:10.468Z,4.37
2019-05-16T14:24:39.093Z,5.10
2019-05-16T14:27:07.707Z,4.50
2019-05-16T14:29:37.773Z,3.17
2019-05-16T14:32:10.203Z,3.27
2019-05-16T14:34:58.884Z,3.87
2019-05-16T14:37:26.922Z,7.70
2019-05-16T14:39:57.790Z,3.67
2019-05-16T14:42:27.953Z,3.03
2019-05-16T14:45:06.621Z,3.40
2019-05-16T14:47:27.241Z,3.47
2019-05-16T14:49:56.061Z,2.03
2019-05-16T14:52:26.994Z,3.33
2019-05-16T14:54:57.437Z,5.30
2019-05-16T14:57:27.361Z,5.10
2019-05-16T14:59:56.526Z,3.30
2019-05-16T15:02:27.462Z,3.53
2019-05-16T15:04:56.958Z,4.17
2019-05-16T15:07:27.675Z,4.90
2019-05-16T15:09:56.595Z,3.77
2019-05-16T15:12:26.829Z,2.87
2019-05-16T15:14:58.669Z,3.67
2019-05-16T15:17:27.440Z,5.40
2019-05-16T15:19:57.102Z,4.13
2019-05-16T15:22:27.308Z,4.47
2019-05-16T15:24:59.109Z,5.13
2019-05-16T15:27:26.514Z,3.60
2019-05-16T15:29:57.200Z,4.00
2019-05-16T15:32:28.264Z,5.03
2019-05-16T15:34:57.166Z,4.53
2019-05-16T15:37:27.385Z,5.17
2019-05-16T15:39:56.346Z,5.33
2019-05-16T15:42:27.573Z,3.57
2019-05-16T15:44:55.396Z,5.30
2019-05-16T15:47:24.105Z,3.57
2019-05-16T15:49:52.826Z,10.77
2019-05-16T15:52:21.592Z,5.73
2019-05-16T15:54:50.749Z,5.07
2019-05-16T15:57:19.457Z,2.67
2019-05-16T15:59:48.095Z,4.47
2019-05-16T16:02:17.727Z,3.37
2019-05-16T16:04:47.755Z,4.80
2019-05-16T16:07:18.177Z,4.37
2019-05-16T16:09:47.303Z,3.17
2019-05-16T16:12:16.998Z,3.57
2019-05-16T16:14:46.730Z,4.87
2019-05-16T16:17:17.621Z,3.80
2019-05-16T16:19:46.900Z,4.67
2019-05-16T16:22:17.779Z,4.77
2019-05-16T16:24:47.727Z,4.23
2019-05-16T16:27:16.967Z,5.50
2019-05-16T16:29:47.992Z,6.97
2019-05-16T16:32:17.378Z,5.70
2019-05-16T16:34:48.738Z,7.50
2019-05-16T16:37:16.783Z,3.90
2019-05-16T16:39:47.163Z,5.10
2019-05-16T16:42:15.987Z,3.43
2019-05-16T16:44:47.060Z,2.90
2019-05-16T16:47:17.431Z,3.17
2019-05-16T16:49:45.406Z,4.30
2019-05-16T16:52:16.176Z,4.00
2019-05-16T16:54:44.398Z,8.13
2019-05-16T16:57:13.121Z,4.47
2019-05-16T16:59:41.672Z,2.87
2019-05-16T17:02:10.481Z,6.10
2019-05-16T17:04:39.136Z,5.77
2019-05-16T17:07:07.843Z,5.53
2019-05-16T17:09:37.151Z,5.87
2019-05-16T17:12:06.721Z,3.33
2019-05-16T17:14:37.013Z,4.07
2019-05-16T17:17:07.107Z,4.77
2019-05-16T17:19:36.711Z,3.10
2019-05-16T17:22:16.220Z,3.00
2019-05-16T17:24:36.611Z,6.57
2019-05-16T17:27:07.774Z,5.20
2019-05-16T17:29:36.880Z,2.70
2019-05-16T17:32:09.614Z,4.70
2019-05-16T17:34:37.276Z,4.33
2019-05-16T17:37:09.412Z,4.03
2019-05-16T17:39:36.869Z,2.80
2019-05-16T17:42:07.614Z,6.17
2019-05-16T17:44:36.423Z,4.30
2019-05-16T17:47:07.154Z,5.47
2019-05-16T17:49:37.199Z,4.37
2019-05-16T17:52:06.961Z,4.03
2019-05-16T17:54:37.284Z,4.07
2019-05-16T17:57:07.443Z,4.03
2019-05-16T17:59:37.948Z,3.50
2019-05-16T18:02:07.032Z,3.23
2019-05-16T18:04:37.246Z,4.27
2019-05-16T18:07:07.352Z,7.83
2019-05-16T18:09:36.886Z,3.97
2019-05-16T18:12:06.861Z,2.90
2019-05-16T18:14:37.305Z,4.40
2019-05-16T18:17:07.656Z,3.97
2019-05-16T18:19:37.231Z,5.13
2019-05-16T18:22:06.675Z,4.50
2019-05-16T18:24:36.972Z,4.13
2019-05-16T18:27:06.646Z,3.23
2019-05-16T18:29:36.513Z,3.10
2019-05-16T18:32:07.011Z,7.73
2019-05-16T18:34:37.643Z,4.43
2019-05-16T18:37:06.838Z,3.97
2019-05-16T18:39:36.803Z,6.70
2019-05-16T18:42:05.744Z,4.30
2019-05-16T18:44:36.496Z,4.73
2019-05-16T18:47:11.041Z,3.43
2019-05-16T18:49:36.727Z,4.77
2019-05-16T18:52:06.542Z,4.63
2019-05-16T18:54:37.523Z,4.53
2019-05-16T18:57:07.002Z,4.77
2019-05-16T18:59:36.912Z,4.30
2019-05-16T19:02:09.702Z,9.70
2019-05-16T19:04:37.861Z,4.20
2019-05-16T19:07:07.916Z,5.27
2019-05-16T19:09:37.469Z,5.00
2019-05-16T19:12:06.648Z,4.17
2019-05-16T19:14:36.887Z,6.93
2019-05-16T19:17:20.655Z,3.30
2019-05-16T19:19:37.624Z,6.93
2019-05-16T19:22:06.609Z,4.53
2019-05-16T19:24:35.340Z,4.93
2019-05-16T19:27:03.926Z,4.00
2019-05-16T19:29:32.643Z,4.33
2019-05-16T19:32:01.327Z,5.13
2019-05-16T19:34:30.040Z,3.13
2019-05-16T19:36:58.627Z,4.47
2019-05-16T19:39:28.714Z,4.47
2019-05-16T19:41:57.583Z,6.43
2019-05-16T19:44:27.334Z,5.73
2019-05-16T19:46:57.365Z,4.47
2019-05-16T19:49:27.653Z,4.00
2019-05-16T19:51:56.632Z,5.03
2019-05-16T19:54:26.978Z,4.07
2019-05-16T19:56:56.524Z,4.43
2019-05-16T19:59:27.224Z,4.20
2019-05-16T20:01:56.969Z,4.67
2019-05-16T20:04:27.367Z,2.70
2019-05-16T20:06:56.686Z,4.30
2019-05-16T20:09:26.856Z,4.63
2019-05-16T20:11:56.886Z,5.53
2019-05-16T20:14:27.332Z,5.80
2019-05-16T20:16:56.679Z,4.67
2019-05-16T20:19:26.773Z,3.93
2019-05-16T20:21:57.887Z,4.37
2019-05-16T20:24:27.254Z,5.13
2019-05-16T20:26:57.166Z,4.13
2019-05-16T20:29:27.356Z,3.77
2019-05-16T20:31:56.445Z,4.97
2019-05-16T20:34:26.853Z,8.93
2019-05-16T20:36:57.228Z,7.53
2019-05-16T20:39:26.798Z,4.13
2019-05-16T20:41:56.907Z,5.50
2019-05-16T20:44:26.743Z,4.10
2019-05-16T20:46:56.766Z,7.10
2019-05-16T20:49:27.078Z,4.03
2019-05-16T20:51:57.790Z,3.70
2019-05-16T20:54:26.869Z,6.13
2019-05-16T20:56:57.437Z,6.00
2019-05-16T20:59:26.616Z,4.43
2019-05-16T21:01:57.323Z,5.17
2019-05-16T21:04:26.659Z,6.40
2019-05-16T21:07:03.370Z,7.03
2019-05-16T21:09:26.255Z,6.40
2019-05-16T21:11:56.974Z,10.27
2019-05-16T21:14:27.058Z,5.07
2019-05-16T21:16:57.742Z,6.70
2019-05-16T21:19:25.716Z,6.03
2019-05-16T21:21:56.505Z,4.17
2019-05-16T21:24:26.605Z,6.73
2019-05-16T21:26:54.985Z,5.70
2019-05-16T21:29:23.554Z,5.20
2019-05-16T21:31:52.179Z,7.57
2019-05-16T21:34:20.864Z,5.73
2019-05-16T21:36:49.480Z,7.17
2019-05-16T21:39:18.020Z,6.83
2019-05-16T21:41:47.251Z,7.30
2019-05-16T21:44:17.116Z,5.33
2019-05-16T21:46:46.943Z,8.30
2019-05-16T21:49:16.897Z,7.23
2019-05-16T21:51:46.602Z,7.60
2019-05-16T21:54:15.368Z,8.63
2019-05-16T21:56:44.031Z,7.93
2019-05-16T21:59:12.655Z,8.27
2019-05-16T22:01:42.128Z,11.80
2019-05-16T22:04:10.885Z,8.57
2019-05-16T22:06:39.504Z,9.87
2019-05-16T22:09:09.131Z,8.10
2019-05-16T22:11:37.826Z,8.70
2019-05-16T22:14:06.591Z,8.93
2019-05-16T22:16:37.062Z,7.07
2019-05-16T22:19:07.106Z,10.23
2019-05-16T22:21:36.020Z,10.80
2019-05-16T22:24:06.594Z,11.43
2019-05-16T22:26:35.487Z,13.43
2019-05-16T22:29:06.715Z,10.70
2019-05-16T22:31:36.521Z,11.47
2019-05-16T22:34:04.805Z,11.53
2019-05-16T22:36:33.497Z,9.30
2019-05-16T22:39:02.184Z,9.60
2019-05-16T22:41:30.979Z,9.37
2019-05-16T22:43:59.602Z,11.63
2019-05-16T22:46:28.214Z,8.03
2019-05-16T22:48:56.792Z,10.83
2019-05-16T22:51:27.131Z,10.37
2019-05-16T22:53:58.495Z,12.73
2019-05-16T22:56:26.221Z,11.97
2019-05-16T22:58:56.444Z,11.37
2019-05-16T23:01:27.193Z,12.20
2019-05-16T23:03:56.689Z,11.10
2019-05-16T23:06:26.921Z,12.57
2019-05-16T23:08:56.307Z,8.50
2019-05-16T23:11:26.867Z,10.17
2019-05-16T23:13:56.850Z,11.57
2019-05-16T23:16:26.646Z,13.30
2019-05-16T23:18:57.153Z,10.60
2019-05-16T23:21:27.638Z,13.27
2019-05-16T23:24:17.265Z,10.17
2019-05-16T23:26:46.959Z,11.17
2019-05-16T23:29:16.969Z,10.40
2019-05-16T23:31:47.244Z,13.23
2019-05-16T23:34:18.561Z,12.20
2019-05-16T23:36:46.387Z,12.27
2019-05-16T23:39:14.952Z,13.37
2019-05-16T23:41:43.591Z,15.13
2019-05-16T23:44:12.287Z,10.80
2019-05-16T23:46:40.790Z,12.97
2019-05-16T23:49:09.435Z,12.33
2019-05-16T23:51:38.026Z,13.67
2019-05-16T23:54:06.863Z,14.80
2019-05-16T23:56:37.236Z,13.60
2019-05-16T23:59:06.613Z,12.03
