createdAt,value
2023-04-19T00:00:40.550Z,99203.00
2023-04-19T00:03:09.464Z,99203.00
2023-04-19T00:05:38.374Z,99191.00
2023-04-19T00:08:06.844Z,99191.00
2023-04-19T00:10:35.910Z,99185.00
2023-04-19T00:13:03.956Z,99190.00
2023-04-19T00:15:32.486Z,99182.00
2023-04-19T00:18:01.927Z,99196.00
2023-04-19T00:20:29.986Z,99186.00
2023-04-19T00:22:58.813Z,99184.00
2023-04-19T00:25:26.798Z,99194.00
2023-04-19T00:27:54.798Z,99177.00
2023-04-19T00:30:22.781Z,99189.00
2023-04-19T00:32:50.839Z,99191.00
2023-04-19T00:35:20.567Z,99173.00
2023-04-19T00:37:48.592Z,99186.00
2023-04-19T00:40:16.561Z,99179.00
2023-04-19T00:42:44.585Z,99175.00
2023-04-19T00:45:12.809Z,99171.00
2023-04-19T00:47:40.849Z,99173.00
2023-04-19T00:50:09.846Z,99171.00
2023-04-19T00:52:39.255Z,99174.00
2023-04-19T00:55:08.168Z,99168.00
2023-04-19T00:57:36.254Z,99164.00
2023-04-19T01:00:06.638Z,99161.00
2023-04-19T01:02:34.858Z,99163.00
2023-04-19T01:05:03.363Z,99160.00
2023-04-19T01:07:31.426Z,99148.00
2023-04-19T01:10:00.839Z,99149.00
2023-04-19T01:12:28.825Z,99157.00
2023-04-19T01:14:56.809Z,99150.00
2023-04-19T01:17:24.822Z,99148.00
2023-04-19T01:19:59.497Z,99153.00
2023-04-19T01:22:30.137Z,99147.00
2023-04-19T01:24:58.637Z,99158.00
2023-04-19T01:27:26.698Z,99147.00
2023-04-19T01:29:54.668Z,99137.00
2023-04-19T01:32:22.758Z,99149.00
2023-04-19T01:34:51.662Z,99147.00
2023-04-19T01:37:19.651Z,99136.00
2023-04-19T01:39:49.020Z,99130.00
2023-04-19T01:42:17.024Z,99136.00
2023-04-19T01:44:45.034Z,99133.00
2023-04-19T01:47:13.180Z,99128.00
2023-04-19T01:49:41.329Z,99131.00
2023-04-19T01:52:09.336Z,99119.00
2023-04-19T01:54:37.365Z,99122.00
2023-04-19T01:57:06.793Z,99120.00
2023-04-19T01:59:34.826Z,99124.00
2023-04-19T02:02:02.930Z,99104.00
2023-04-19T02:04:30.955Z,99111.00
2023-04-19T02:06:58.915Z,99111.00
2023-04-19T02:09:26.934Z,99117.00
2023-04-19T02:11:54.952Z,99111.00
2023-04-19T02:14:24.355Z,99104.00
2023-04-19T02:16:52.735Z,99102.00
2023-04-19T02:19:20.834Z,99102.00
2023-04-19T02:21:48.817Z,99090.00
2023-04-19T02:24:17.175Z,99100.00
2023-04-19T02:26:45.289Z,99091.00
2023-04-19T02:29:13.291Z,99086.00
2023-04-19T02:31:42.675Z,99084.00
2023-04-19T02:34:10.794Z,99090.00
2023-04-19T02:36:38.824Z,99077.00
2023-04-19T02:39:06.850Z,99079.00
2023-04-19T02:41:34.845Z,99082.00
2023-04-19T02:44:03.146Z,99075.00
2023-04-19T02:46:31.231Z,99072.00
2023-04-19T02:49:01.628Z,99076.00
2023-04-19T02:51:29.650Z,99070.00
2023-04-19T02:53:57.687Z,99069.00
2023-04-19T02:56:25.700Z,99068.00
2023-04-19T02:58:54.346Z,99069.00
2023-04-19T03:01:22.382Z,99070.00
2023-04-19T03:03:50.853Z,99059.00
2023-04-19T03:06:20.314Z,99066.00
2023-04-19T03:08:48.351Z,99055.00
2023-04-19T03:11:16.676Z,99059.00
2023-04-19T03:13:44.704Z,99053.00
2023-04-19T03:16:13.156Z,99043.00
2023-04-19T03:18:41.199Z,99037.00
2023-04-19T03:21:09.652Z,99037.00
2023-04-19T03:23:39.087Z,99042.00
2023-04-19T03:26:07.208Z,99027.00
2023-04-19T03:28:35.909Z,99030.00
2023-04-19T03:31:04.077Z,99036.00
2023-04-19T03:33:32.093Z,99022.00
2023-04-19T03:36:00.123Z,99009.00
2023-04-19T03:38:28.207Z,99015.00
2023-04-19T03:40:57.795Z,99007.00
2023-04-19T03:43:25.837Z,99006.00
2023-04-19T03:45:53.902Z,98996.00
2023-04-19T03:48:21.926Z,99004.00
2023-04-19T03:50:49.945Z,99006.00
2023-04-19T03:53:18.969Z,99009.00
2023-04-19T03:55:47.019Z,98993.00
2023-04-19T03:58:16.399Z,99003.00
2023-04-19T04:00:51.457Z,99016.00
2023-04-19T04:03:19.606Z,98997.00
2023-04-19T04:05:47.713Z,98987.00
2023-04-19T04:08:15.706Z,98999.00
2023-04-19T04:10:43.725Z,98992.00
2023-04-19T04:13:11.709Z,98989.00
2023-04-19T04:15:41.114Z,98995.00
2023-04-19T04:18:09.335Z,99005.00
2023-04-19T04:20:37.404Z,98991.00
2023-04-19T04:23:05.396Z,98990.00
2023-04-19T04:25:37.539Z,98993.00
2023-04-19T04:28:05.785Z,98983.00
2023-04-19T04:30:34.011Z,98984.00
2023-04-19T04:33:03.544Z,98990.00
2023-04-19T04:35:31.583Z,98991.00
2023-04-19T04:37:59.990Z,98990.00
2023-04-19T04:40:27.993Z,98987.00
2023-04-19T04:42:55.995Z,98994.00
2023-04-19T04:45:24.089Z,98997.00
2023-04-19T04:47:52.149Z,98995.00
2023-04-19T04:50:21.679Z,98997.00
2023-04-19T04:52:49.648Z,99002.00
2023-04-19T04:55:17.711Z,98988.00
2023-04-19T04:57:45.690Z,98993.00
2023-04-19T05:00:14.577Z,98986.00
2023-04-19T05:02:42.710Z,98994.00
2023-04-19T05:05:12.347Z,98996.00
2023-04-19T05:07:42.035Z,98992.00
2023-04-19T05:10:10.731Z,98994.00
2023-04-19T05:12:38.837Z,99000.00
2023-04-19T05:15:08.196Z,98995.00
2023-04-19T05:17:36.344Z,98996.00
2023-04-19T05:20:05.903Z,98995.00
2023-04-19T05:22:33.882Z,98987.00
2023-04-19T05:25:03.285Z,98998.00
2023-04-19T05:27:31.318Z,98990.00
2023-04-19T05:29:59.305Z,98977.00
2023-04-19T05:32:28.014Z,98992.00
2023-04-19T05:34:56.037Z,98986.00
2023-04-19T05:37:25.164Z,98983.00
2023-04-19T05:39:53.183Z,98989.00
2023-04-19T05:42:22.577Z,98972.00
2023-04-19T05:44:50.591Z,98979.00
2023-04-19T05:47:18.754Z,98972.00
2023-04-19T05:49:46.794Z,98968.00
2023-04-19T05:52:14.804Z,98974.00
2023-04-19T05:54:43.958Z,98973.00
2023-04-19T05:57:11.966Z,98974.00
2023-04-19T05:59:41.419Z,98974.00
2023-04-19T06:02:09.597Z,98970.00
2023-04-19T06:04:38.058Z,98977.00
2023-04-19T06:07:13.453Z,98969.00
2023-04-19T06:09:50.024Z,98964.00
2023-04-19T06:12:18.031Z,98972.00
2023-04-19T06:14:47.557Z,98971.00
2023-04-19T06:17:16.567Z,98972.00
2023-04-19T06:19:44.685Z,98975.00
2023-04-19T06:22:12.735Z,98977.00
2023-04-19T06:24:40.793Z,98974.00
2023-04-19T06:27:09.285Z,98977.00
2023-04-19T06:29:37.333Z,98983.00
2023-04-19T06:32:06.908Z,98980.00
2023-04-19T06:34:34.942Z,98990.00
2023-04-19T06:37:03.012Z,98980.00
2023-04-19T06:39:30.997Z,98992.00
2023-04-19T06:41:59.016Z,98984.00
2023-04-19T06:44:27.050Z,98979.00
2023-04-19T06:46:55.224Z,98975.00
2023-04-19T06:49:24.793Z,98969.00
2023-04-19T06:51:53.377Z,98985.00
2023-04-19T06:54:22.213Z,98978.00
2023-04-19T06:56:50.816Z,98980.00
2023-04-19T06:59:19.664Z,98984.00
2023-04-19T07:01:47.979Z,98974.00
2023-04-19T07:04:16.660Z,98978.00
2023-04-19T07:06:49.466Z,98978.00
2023-04-19T07:09:17.552Z,98972.00
2023-04-19T07:11:47.627Z,98980.00
2023-04-19T07:14:16.662Z,98985.00
2023-04-19T07:16:45.034Z,98976.00
2023-04-19T07:19:13.080Z,98982.00
2023-04-19T07:21:41.349Z,98950.00
2023-04-19T07:24:10.772Z,98983.00
2023-04-19T07:26:38.784Z,98975.00
2023-04-19T07:29:06.821Z,98965.00
2023-04-19T07:31:34.821Z,98985.00
2023-04-19T07:34:02.851Z,98978.00
2023-04-19T07:36:31.782Z,98968.00
2023-04-19T07:38:59.896Z,98969.00
2023-04-19T07:41:29.328Z,98963.00
2023-04-19T07:43:57.344Z,98969.00
2023-04-19T07:46:25.471Z,98977.00
2023-04-19T07:48:53.509Z,98968.00
2023-04-19T07:51:23.792Z,98967.00
2023-04-19T07:53:51.850Z,98965.00
2023-04-19T07:56:20.518Z,98963.00
2023-04-19T07:59:04.091Z,98963.00
2023-04-19T08:01:33.195Z,98966.00
2023-04-19T08:04:01.633Z,98960.00
2023-04-19T08:06:30.560Z,98965.00
2023-04-19T08:08:58.588Z,98956.00
2023-04-19T08:11:29.670Z,98962.00
2023-04-19T08:14:26.743Z,98965.00
2023-04-19T08:19:18.058Z,98969.00
2023-04-19T08:21:46.051Z,98952.00
2023-04-19T08:26:42.433Z,98968.00
2023-04-19T08:29:11.782Z,98976.00
2023-04-19T08:31:39.962Z,98975.00
2023-04-19T08:34:08.047Z,98975.00
2023-04-19T08:36:43.403Z,98975.00
2023-04-19T08:39:28.966Z,98968.00
2023-04-19T08:42:08.598Z,98964.00
2023-04-19T08:44:49.249Z,98974.00
2023-04-19T08:47:31.172Z,98972.00
2023-04-19T08:52:35.456Z,98974.00
2023-04-19T08:55:05.602Z,98963.00
2023-04-19T08:57:33.801Z,98974.00
2023-04-19T09:00:06.505Z,98976.00
2023-04-19T09:02:47.477Z,98970.00
2023-04-19T09:05:16.383Z,98966.00
2023-04-19T09:07:44.478Z,98972.00
2023-04-19T09:10:13.198Z,98980.00
2023-04-19T09:12:41.437Z,98984.00
2023-04-19T09:15:11.053Z,98972.00
2023-04-19T09:17:39.834Z,98969.00
2023-04-19T09:20:08.667Z,98974.00
2023-04-19T09:22:37.099Z,98962.00
2023-04-19T09:27:37.450Z,98966.00
2023-04-19T09:30:10.847Z,98961.00
2023-04-19T09:32:49.682Z,98943.00
2023-04-19T09:35:18.038Z,98961.00
2023-04-19T09:38:05.534Z,98954.00
2023-04-19T09:40:34.024Z,98960.00
2023-04-19T09:45:43.643Z,98947.00
2023-04-19T09:48:13.704Z,98955.00
2023-04-19T09:50:58.992Z,98951.00
2023-04-19T09:53:31.005Z,98942.00
2023-04-19T09:56:02.260Z,98941.00
2023-04-19T09:58:42.592Z,98929.00
2023-04-19T10:01:18.544Z,98939.00
2023-04-19T10:03:48.411Z,98949.00
2023-04-19T10:06:32.169Z,98946.00
2023-04-19T10:09:05.834Z,98938.00
2023-04-19T10:11:38.555Z,98924.00
2023-04-19T10:14:07.612Z,98935.00
2023-04-19T10:16:36.380Z,98923.00
2023-04-19T10:19:09.321Z,98920.00
2023-04-19T10:21:38.236Z,98913.00
2023-04-19T10:24:07.017Z,98915.00
2023-04-19T10:27:08.342Z,98898.00
2023-04-19T10:30:00.449Z,98904.00
2023-04-19T10:32:28.661Z,98888.00
2023-04-19T10:35:02.363Z,98878.00
2023-04-19T10:37:30.360Z,98873.00
2023-04-19T10:39:58.562Z,98878.00
2023-04-19T10:42:26.577Z,98861.00
2023-04-19T10:45:32.149Z,98860.00
2023-04-19T10:48:00.254Z,98858.00
2023-04-19T10:50:29.814Z,98857.00
2023-04-19T10:52:57.857Z,98851.00
2023-04-19T10:55:25.928Z,98842.00
2023-04-19T10:58:04.975Z,98842.00
2023-04-19T11:00:33.609Z,98841.00
2023-04-19T11:03:02.035Z,98841.00
2023-04-19T11:05:31.622Z,98843.00
2023-04-19T11:07:59.733Z,98846.00
2023-04-19T11:10:31.277Z,98839.00
2023-04-19T11:12:59.317Z,98828.00
2023-04-19T11:15:27.518Z,98826.00
2023-04-19T11:18:11.354Z,98831.00
2023-04-19T11:20:43.828Z,98826.00
2023-04-19T11:23:17.336Z,98816.00
2023-04-19T11:25:48.490Z,98810.00
2023-04-19T11:28:17.582Z,98823.00
2023-04-19T11:30:46.295Z,98811.00
2023-04-19T11:33:14.460Z,98816.00
2023-04-19T11:35:44.466Z,98808.00
2023-04-19T11:38:14.186Z,98806.00
2023-04-19T11:40:42.255Z,98808.00
2023-04-19T11:43:10.516Z,98810.00
2023-04-19T11:45:40.258Z,98817.00
2023-04-19T11:48:08.760Z,98812.00
2023-04-19T11:50:38.419Z,98809.00
2023-04-19T11:53:15.516Z,98799.00
2023-04-19T11:55:45.075Z,98801.00
2023-04-19T11:58:29.148Z,98803.00
2023-04-19T12:00:58.449Z,98800.00
2023-04-19T12:03:27.270Z,98800.00
2023-04-19T12:05:56.793Z,98787.00
2023-04-19T12:08:33.474Z,98803.00
2023-04-19T12:11:03.187Z,98800.00
2023-04-19T12:13:31.860Z,98811.00
2023-04-19T12:16:00.124Z,98800.00
2023-04-19T12:18:28.176Z,98797.00
2023-04-19T12:20:56.301Z,98786.00
2023-04-19T12:23:25.441Z,98787.00
2023-04-19T12:25:54.943Z,98776.00
2023-04-19T12:28:23.659Z,98803.00
2023-04-19T12:30:53.040Z,98777.00
2023-04-19T12:33:22.845Z,98782.00
2023-04-19T12:35:52.136Z,98774.00
2023-04-19T12:38:20.305Z,98783.00
2023-04-19T12:40:48.491Z,98793.00
2023-04-19T12:43:17.988Z,98786.00
2023-04-19T12:45:46.284Z,98782.00
2023-04-19T12:48:14.394Z,98797.00
2023-04-19T12:50:42.512Z,98768.00
2023-04-19T12:53:10.630Z,98781.00
2023-04-19T12:55:38.679Z,98781.00
2023-04-19T12:58:06.784Z,98779.00
2023-04-19T13:00:36.177Z,98763.00
2023-04-19T13:03:04.753Z,98775.00
2023-04-19T13:05:32.946Z,98770.00
2023-04-19T13:08:01.059Z,98771.00
2023-04-19T13:10:29.327Z,98765.00
2023-04-19T13:12:59.114Z,98759.00
2023-04-19T13:15:28.585Z,98764.00
2023-04-19T13:17:58.231Z,98768.00
2023-04-19T13:20:26.478Z,98762.00
2023-04-19T13:22:54.613Z,98760.00
2023-04-19T13:25:22.992Z,98765.00
2023-04-19T13:27:51.706Z,98761.00
2023-04-19T13:30:19.741Z,98760.00
2023-04-19T13:32:47.792Z,98753.00
2023-04-19T13:35:17.361Z,98756.00
2023-04-19T13:37:47.145Z,98754.00
2023-04-19T13:40:18.570Z,98768.00
2023-04-19T13:42:47.705Z,98764.00
2023-04-19T13:45:15.756Z,98761.00
2023-04-19T13:47:43.879Z,98757.00
2023-04-19T13:50:13.042Z,98760.00
2023-04-19T13:52:42.641Z,98753.00
2023-04-19T13:55:10.989Z,98757.00
2023-04-19T13:57:39.044Z,98741.00
2023-04-19T14:00:08.638Z,98763.00
2023-04-19T14:02:37.034Z,98755.00
2023-04-19T14:05:05.927Z,98765.00
2023-04-19T14:07:34.006Z,98754.00
2023-04-19T14:10:03.589Z,98757.00
2023-04-19T14:12:31.694Z,98759.00
2023-04-19T14:14:59.730Z,98760.00
2023-04-19T14:17:27.868Z,98758.00
2023-04-19T14:19:56.506Z,98755.00
2023-04-19T14:22:24.511Z,98742.00
2023-04-19T14:24:52.595Z,98746.00
2023-04-19T14:27:22.015Z,98748.00
2023-04-19T14:29:50.198Z,98743.00
2023-04-19T14:32:26.034Z,98755.00
2023-04-19T14:34:55.323Z,98755.00
2023-04-19T14:37:23.490Z,98761.00
2023-04-19T14:39:51.568Z,98747.00
2023-04-19T14:42:22.507Z,98744.00
2023-04-19T14:44:51.993Z,98749.00
2023-04-19T14:47:20.274Z,98735.00
2023-04-19T14:49:48.362Z,98730.00
2023-04-19T14:52:16.496Z,98741.00
2023-04-19T14:54:44.545Z,98747.00
2023-04-19T14:57:12.910Z,98741.00
2023-04-19T14:59:42.420Z,98740.00
2023-04-19T15:02:13.419Z,98733.00
2023-04-19T15:04:42.952Z,98732.00
2023-04-19T15:07:11.238Z,98726.00
2023-04-19T15:09:40.296Z,98723.00
2023-04-19T15:12:08.476Z,98731.00
2023-04-19T15:14:36.575Z,98717.00
2023-04-19T15:17:06.211Z,98726.00
2023-04-19T15:19:34.322Z,98717.00
2023-04-19T15:22:04.006Z,98725.00
2023-04-19T15:24:32.202Z,98725.00
2023-04-19T15:27:00.331Z,98725.00
2023-04-19T15:29:33.980Z,98724.00
2023-04-19T15:32:02.765Z,98725.00
2023-04-19T15:34:32.210Z,98725.00
2023-04-19T15:37:01.739Z,98726.00
2023-04-19T15:39:29.774Z,98718.00
2023-04-19T15:41:58.617Z,98733.00
2023-04-19T15:44:26.661Z,98717.00
2023-04-19T15:46:54.754Z,98725.00
2023-04-19T15:49:23.024Z,98715.00
2023-04-19T15:51:52.406Z,98723.00
2023-04-19T15:54:22.020Z,98731.00
2023-04-19T15:56:50.507Z,98718.00
2023-04-19T15:59:18.766Z,98713.00
2023-04-19T16:01:47.070Z,98712.00
2023-04-19T16:04:15.354Z,98717.00
2023-04-19T16:06:43.553Z,98718.00
2023-04-19T16:09:12.975Z,98718.00
2023-04-19T16:11:40.999Z,98713.00
2023-04-19T16:14:08.951Z,98715.00
2023-04-19T16:16:37.106Z,98724.00
2023-04-19T16:19:05.165Z,98728.00
2023-04-19T16:21:33.193Z,98719.00
2023-04-19T16:24:01.822Z,98726.00
2023-04-19T16:26:31.182Z,98716.00
2023-04-19T16:29:01.016Z,98719.00
2023-04-19T16:31:29.173Z,98730.00
2023-04-19T16:33:57.244Z,98722.00
2023-04-19T16:36:25.494Z,98720.00
2023-04-19T16:38:53.530Z,98723.00
2023-04-19T16:41:21.591Z,98731.00
2023-04-19T16:43:50.957Z,98732.00
2023-04-19T16:46:19.064Z,98736.00
2023-04-19T16:48:47.052Z,98747.00
2023-04-19T16:51:15.132Z,98734.00
2023-04-19T16:53:45.426Z,98722.00
2023-04-19T16:56:13.540Z,98723.00
2023-04-19T16:58:41.552Z,98724.00
2023-04-19T17:01:11.044Z,98720.00
2023-04-19T17:03:39.353Z,98716.00
2023-04-19T17:06:07.910Z,98715.00
2023-04-19T17:08:38.007Z,98723.00
2023-04-19T17:11:06.308Z,98706.00
2023-04-19T17:13:34.633Z,98717.00
2023-04-19T17:16:02.673Z,98717.00
2023-04-19T17:18:35.254Z,98719.00
2023-04-19T17:21:03.345Z,98716.00
2023-04-19T17:23:31.348Z,98709.00
2023-04-19T17:25:59.348Z,98713.00
2023-04-19T17:28:28.283Z,98715.00
2023-04-19T17:30:56.538Z,98704.00
2023-04-19T17:33:24.591Z,98720.00
2023-04-19T17:35:54.167Z,98721.00
2023-04-19T17:38:22.173Z,98728.00
2023-04-19T17:40:50.179Z,98725.00
2023-04-19T17:43:18.592Z,98722.00
2023-04-19T17:45:47.343Z,98727.00
2023-04-19T17:48:15.465Z,98720.00
2023-04-19T17:50:43.528Z,98720.00
2023-04-19T17:53:12.929Z,98716.00
2023-04-19T17:55:40.999Z,98716.00
2023-04-19T17:58:09.005Z,98713.00
2023-04-19T18:00:37.038Z,98722.00
2023-04-19T18:03:05.345Z,98718.00
2023-04-19T18:05:34.521Z,98726.00
2023-04-19T18:08:02.578Z,98719.00
2023-04-19T18:10:32.291Z,98731.00
2023-04-19T18:13:00.387Z,98717.00
2023-04-19T18:15:29.056Z,98730.00
2023-04-19T18:17:57.130Z,98733.00
2023-04-19T18:20:25.183Z,98718.00
2023-04-19T18:22:54.419Z,98719.00
2023-04-19T18:25:22.427Z,98714.00
2023-04-19T18:27:51.865Z,98721.00
2023-04-19T18:30:19.956Z,98722.00
2023-04-19T18:32:48.049Z,98718.00
2023-04-19T18:35:16.154Z,98718.00
2023-04-19T18:37:44.241Z,98717.00
2023-04-19T18:40:12.954Z,98720.00
2023-04-19T18:42:40.994Z,98717.00
2023-04-19T18:45:11.635Z,98719.00
2023-04-19T18:47:39.753Z,98725.00
2023-04-19T18:50:09.236Z,98727.00
2023-04-19T18:52:37.494Z,98723.00
2023-04-19T18:55:06.234Z,98726.00
2023-04-19T18:57:35.373Z,98736.00
2023-04-19T19:00:05.464Z,98739.00
2023-04-19T19:02:37.064Z,98730.00
2023-04-19T19:05:07.508Z,98736.00
2023-04-19T19:07:37.753Z,98744.00
2023-04-19T19:10:17.004Z,98738.00
2023-04-19T19:12:47.037Z,98746.00
2023-04-19T19:15:15.154Z,98736.00
2023-04-19T19:17:49.411Z,98742.00
2023-04-19T19:20:18.973Z,98739.00
2023-04-19T19:22:47.234Z,98750.00
2023-04-19T19:25:15.208Z,98745.00
2023-04-19T19:28:02.288Z,98739.00
2023-04-19T19:30:33.840Z,98740.00
2023-04-19T19:33:04.767Z,98741.00
2023-04-19T19:35:33.187Z,98749.00
2023-04-19T19:38:01.171Z,98745.00
2023-04-19T19:40:32.557Z,98735.00
2023-04-19T19:43:01.254Z,98733.00
2023-04-19T19:45:29.462Z,98738.00
2023-04-19T19:47:59.066Z,98743.00
2023-04-19T19:53:00.752Z,98739.00
2023-04-19T19:55:28.909Z,98740.00
2023-04-19T20:02:59.264Z,98732.00
2023-04-19T20:05:29.353Z,98738.00
2023-04-19T20:08:06.051Z,98743.00
2023-04-19T20:10:34.162Z,98735.00
2023-04-19T20:13:02.418Z,98735.00
2023-04-19T20:15:31.036Z,98732.00
2023-04-19T20:17:59.090Z,98737.00
2023-04-19T20:20:27.229Z,98730.00
2023-04-19T20:22:56.977Z,98723.00
2023-04-19T20:25:25.319Z,98723.00
2023-04-19T20:27:54.228Z,98723.00
2023-04-19T20:30:22.257Z,98703.00
2023-04-19T20:32:50.608Z,98720.00
2023-04-19T20:35:18.702Z,98711.00
2023-04-19T20:37:47.397Z,98706.00
2023-04-19T20:40:16.813Z,98702.00
2023-04-19T20:42:45.037Z,98704.00
2023-04-19T20:45:14.264Z,98710.00
2023-04-19T20:47:42.845Z,98709.00
2023-04-19T20:50:11.485Z,98700.00
2023-04-19T20:52:39.504Z,98717.00
2023-04-19T20:55:08.381Z,98705.00
2023-04-19T20:57:37.721Z,98702.00
2023-04-19T21:00:08.121Z,98705.00
2023-04-19T21:02:36.251Z,98706.00
2023-04-19T21:05:04.471Z,98705.00
2023-04-19T21:07:32.483Z,98706.00
2023-04-19T21:10:00.491Z,98690.00
2023-04-19T21:12:28.608Z,98699.00
2023-04-19T21:14:57.979Z,98691.00
2023-04-19T21:17:26.077Z,98688.00
2023-04-19T21:19:54.149Z,98683.00
2023-04-19T21:22:22.192Z,98690.00
2023-04-19T21:24:50.163Z,98683.00
2023-04-19T21:27:18.181Z,98688.00
2023-04-19T21:29:46.171Z,98680.00
2023-04-19T21:32:15.529Z,98689.00
2023-04-19T21:34:44.605Z,98667.00
2023-04-19T21:37:12.582Z,98677.00
2023-04-19T21:39:40.721Z,98676.00
2023-04-19T21:42:08.704Z,98671.00
2023-04-19T21:44:36.774Z,98670.00
2023-04-19T21:47:04.947Z,98683.00
2023-04-19T21:49:34.555Z,98672.00
2023-04-19T21:52:02.543Z,98670.00
2023-04-19T21:54:33.862Z,98671.00
2023-04-19T21:57:02.591Z,98655.00
2023-04-19T21:59:30.735Z,98665.00
2023-04-19T22:01:59.598Z,98654.00
2023-04-19T22:04:31.117Z,98659.00
2023-04-19T22:07:02.774Z,98653.00
2023-04-19T22:09:31.197Z,98653.00
2023-04-19T22:12:00.052Z,98653.00
2023-04-19T22:14:28.459Z,98658.00
2023-04-19T22:16:56.680Z,98655.00
2023-04-19T22:19:24.941Z,98660.00
2023-04-19T22:21:53.574Z,98665.00
2023-04-19T22:24:23.201Z,98658.00
2023-04-19T22:26:53.025Z,98649.00
2023-04-19T22:29:21.336Z,98651.00
2023-04-19T22:31:49.495Z,98636.00
2023-04-19T22:34:17.517Z,98638.00
2023-04-19T22:36:45.556Z,98632.00
2023-04-19T22:39:13.753Z,98634.00
2023-04-19T22:41:43.136Z,98633.00
2023-04-19T22:44:11.133Z,98634.00
2023-04-19T22:46:39.108Z,98631.00
2023-04-19T22:49:07.845Z,98636.00
2023-04-19T22:51:36.742Z,98621.00
2023-04-19T22:54:04.941Z,98627.00
2023-04-19T22:56:32.910Z,98629.00
2023-04-19T22:59:02.241Z,98622.00
2023-04-19T23:01:30.348Z,98619.00
2023-04-19T23:03:58.318Z,98622.00
2023-04-19T23:06:28.606Z,98622.00
2023-04-19T23:08:56.586Z,98610.00
2023-04-19T23:11:25.172Z,98613.00
2023-04-19T23:13:54.022Z,98606.00
2023-04-19T23:16:24.280Z,98605.00
2023-04-19T23:18:52.694Z,98601.00
2023-04-19T23:21:20.702Z,98602.00
2023-04-19T23:23:48.706Z,98606.00
2023-04-19T23:26:16.724Z,98599.00
2023-04-19T23:28:44.729Z,98601.00
2023-04-19T23:31:12.781Z,98597.00
2023-04-19T23:33:42.196Z,98602.00
2023-04-19T23:36:10.343Z,98603.00
2023-04-19T23:38:38.373Z,98604.00
2023-04-19T23:41:06.676Z,98595.00
2023-04-19T23:43:34.683Z,98594.00
2023-04-19T23:46:02.771Z,98594.00
2023-04-19T23:48:30.771Z,98590.00
2023-04-19T23:51:00.124Z,98602.00
2023-04-19T23:53:28.123Z,98592.00
2023-04-19T23:55:56.098Z,98590.00
2023-04-19T23:58:24.109Z,98589.00
