createdAt,value
2018-08-25T00:01:29.900Z,17.80
2018-08-25T00:03:59.206Z,17.70
2018-08-25T00:06:27.468Z,17.70
2018-08-25T00:08:56.488Z,17.60
2018-08-25T00:11:24.703Z,17.60
2018-08-25T00:13:52.952Z,17.70
2018-08-25T00:16:21.162Z,17.60
2018-08-25T00:18:49.373Z,17.70
2018-08-25T00:21:17.606Z,17.70
2018-08-25T00:23:45.873Z,17.70
2018-08-25T00:26:14.853Z,17.50
2018-08-25T00:28:43.079Z,17.50
2018-08-25T00:31:12.127Z,17.60
2018-08-25T00:33:40.361Z,17.50
2018-08-25T00:36:09.461Z,17.70
2018-08-25T00:38:37.721Z,17.60
2018-08-25T00:41:06.757Z,17.50
2018-08-25T00:43:34.965Z,17.50
2018-08-25T00:46:03.195Z,17.50
2018-08-25T00:48:31.430Z,17.30
2018-08-25T00:50:59.672Z,17.20
2018-08-25T00:53:27.885Z,17.30
2018-08-25T00:55:56.118Z,17.40
2018-08-25T00:58:24.394Z,17.20
2018-08-25T01:00:53.445Z,17.30
2018-08-25T01:03:22.457Z,17.20
2018-08-25T01:05:50.685Z,17.20
2018-08-25T01:08:18.944Z,17.20
2018-08-25T01:10:47.971Z,17.00
2018-08-25T01:13:16.193Z,16.90
2018-08-25T01:15:44.555Z,16.90
2018-08-25T01:18:12.756Z,16.80
2018-08-25T01:20:41.034Z,16.80
2018-08-25T01:23:09.277Z,16.60
2018-08-25T01:25:37.515Z,16.60
2018-08-25T01:28:05.783Z,16.50
2018-08-25T01:30:34.018Z,16.60
2018-08-25T01:33:03.025Z,16.70
2018-08-25T01:35:31.295Z,16.70
2018-08-25T01:37:59.532Z,16.70
2018-08-25T01:40:27.757Z,16.70
2018-08-25T01:42:56.011Z,16.60
2018-08-25T01:45:24.253Z,16.30
2018-08-25T01:47:52.496Z,16.20
2018-08-25T01:50:20.783Z,16.10
2018-08-25T01:52:48.974Z,16.30
2018-08-25T01:55:17.262Z,16.30
2018-08-25T01:57:45.470Z,16.20
2018-08-25T02:00:14.490Z,16.30
2018-08-25T02:02:42.761Z,16.30
2018-08-25T02:05:10.928Z,16.30
2018-08-25T02:07:39.145Z,16.30
2018-08-25T02:10:07.432Z,16.10
2018-08-25T02:12:35.656Z,16.00
2018-08-25T02:15:03.890Z,15.70
2018-08-25T02:17:32.104Z,15.70
2018-08-25T02:20:00.392Z,15.80
2018-08-25T02:22:28.600Z,15.70
2018-08-25T02:24:56.833Z,15.70
2018-08-25T02:27:25.092Z,15.70
2018-08-25T02:29:54.083Z,15.60
2018-08-25T02:32:23.809Z,15.40
2018-08-25T02:34:52.081Z,15.40
2018-08-25T02:37:20.330Z,15.20
2018-08-25T02:39:48.595Z,15.10
2018-08-25T02:42:16.886Z,15.10
2018-08-25T02:44:45.155Z,15.20
2018-08-25T02:47:13.410Z,15.20
2018-08-25T02:49:41.637Z,15.10
2018-08-25T02:52:10.620Z,15.10
2018-08-25T02:54:38.923Z,15.10
2018-08-25T02:57:08.757Z,14.90
2018-08-25T02:59:37.008Z,14.90
2018-08-25T03:02:05.262Z,14.80
2018-08-25T03:04:33.519Z,14.80
2018-08-25T03:07:01.781Z,15.00
2018-08-25T03:09:30.038Z,15.10
2018-08-25T03:11:58.321Z,15.00
2018-08-25T03:14:26.886Z,14.90
2018-08-25T03:16:55.856Z,15.00
2018-08-25T03:19:24.877Z,14.90
2018-08-25T03:21:53.748Z,14.80
2018-08-25T03:24:22.762Z,14.90
2018-08-25T03:26:50.981Z,14.90
2018-08-25T03:29:19.229Z,14.70
2018-08-25T03:31:47.495Z,14.60
2018-08-25T03:34:15.785Z,14.60
2018-08-25T03:36:44.769Z,14.60
2018-08-25T03:39:13.033Z,14.60
2018-08-25T03:41:41.291Z,14.70
2018-08-25T03:44:10.317Z,14.60
2018-08-25T03:46:40.965Z,14.50
2018-08-25T03:49:09.210Z,14.50
2018-08-25T03:51:37.427Z,14.50
2018-08-25T03:54:05.665Z,14.40
2018-08-25T03:56:33.931Z,14.40
2018-08-25T03:59:02.947Z,14.50
2018-08-25T04:01:31.257Z,14.50
2018-08-25T04:03:59.475Z,14.30
2018-08-25T04:06:28.621Z,14.40
2018-08-25T04:08:57.731Z,14.40
2018-08-25T04:11:26.141Z,14.50
2018-08-25T04:13:54.367Z,14.50
2018-08-25T04:16:22.587Z,14.40
2018-08-25T04:18:51.578Z,14.40
2018-08-25T04:21:19.844Z,14.40
2018-08-25T04:23:48.099Z,14.40
2018-08-25T04:26:16.314Z,14.30
2018-08-25T04:28:44.560Z,14.30
2018-08-25T04:31:12.886Z,14.20
2018-08-25T04:33:42.399Z,14.30
2018-08-25T04:36:10.657Z,14.20
2018-08-25T04:38:39.511Z,14.40
2018-08-25T04:41:08.547Z,14.40
2018-08-25T04:43:36.744Z,14.50
2018-08-25T04:46:04.964Z,14.40
2018-08-25T04:48:33.214Z,14.40
2018-08-25T04:51:01.428Z,14.20
2018-08-25T04:53:29.674Z,14.20
2018-08-25T04:55:58.840Z,14.10
2018-08-25T04:58:27.880Z,14.20
2018-08-25T05:00:56.145Z,14.20
2018-08-25T05:03:24.350Z,14.20
2018-08-25T05:05:52.619Z,14.10
2018-08-25T05:08:20.864Z,14.10
2018-08-25T05:10:49.138Z,14.10
2018-08-25T05:13:18.026Z,14.20
2018-08-25T05:15:46.292Z,14.20
2018-08-25T05:18:15.300Z,14.20
2018-08-25T05:20:43.564Z,14.20
2018-08-25T05:23:11.760Z,14.40
2018-08-25T05:25:41.086Z,14.30
2018-08-25T05:28:09.297Z,14.20
2018-08-25T05:30:38.323Z,14.40
2018-08-25T05:33:06.557Z,14.40
2018-08-25T05:35:35.586Z,14.30
2018-08-25T05:38:05.062Z,14.30
2018-08-25T05:40:33.286Z,14.20
2018-08-25T05:43:01.542Z,14.30
2018-08-25T05:45:30.470Z,14.30
2018-08-25T05:47:58.736Z,14.40
2018-08-25T05:50:26.958Z,14.30
2018-08-25T05:52:55.167Z,14.40
2018-08-25T05:55:24.285Z,14.30
2018-08-25T05:57:52.528Z,14.40
2018-08-25T06:00:21.515Z,14.40
2018-08-25T06:02:50.524Z,14.30
2018-08-25T06:05:18.816Z,14.30
2018-08-25T06:07:47.059Z,14.40
2018-08-25T06:10:16.128Z,14.40
2018-08-25T06:12:44.367Z,14.40
2018-08-25T06:15:13.302Z,14.50
2018-08-25T06:17:41.587Z,14.60
2018-08-25T06:20:10.074Z,14.80
2018-08-25T06:22:39.051Z,14.90
2018-08-25T06:25:07.328Z,14.90
2018-08-25T06:27:35.549Z,15.10
2018-08-25T06:30:03.820Z,15.20
2018-08-25T06:32:31.976Z,15.10
2018-08-25T06:35:01.007Z,15.10
2018-08-25T06:37:29.267Z,15.10
2018-08-25T06:39:57.491Z,15.10
2018-08-25T06:42:26.082Z,15.10
2018-08-25T06:44:54.297Z,15.20
2018-08-25T06:47:23.307Z,15.10
2018-08-25T06:49:51.567Z,15.10
2018-08-25T06:52:21.860Z,15.20
2018-08-25T06:54:51.097Z,15.20
2018-08-25T06:57:20.103Z,15.20
2018-08-25T06:59:48.316Z,15.20
2018-08-25T07:02:16.545Z,15.30
2018-08-25T07:04:45.594Z,15.40
2018-08-25T07:07:13.885Z,15.60
2018-08-25T07:09:42.081Z,15.80
2018-08-25T07:12:10.353Z,15.90
2018-08-25T07:14:40.834Z,15.90
2018-08-25T07:17:09.105Z,15.90
2018-08-25T07:19:37.309Z,16.20
2018-08-25T07:22:06.466Z,16.20
2018-08-25T07:24:35.812Z,16.40
2018-08-25T07:27:04.827Z,16.50
2018-08-25T07:29:33.081Z,16.60
2018-08-25T07:32:01.328Z,16.60
2018-08-25T07:34:31.176Z,16.70
2018-08-25T07:36:59.460Z,16.60
2018-08-25T07:39:27.677Z,16.80
2018-08-25T07:41:55.930Z,16.90
2018-08-25T07:44:24.937Z,17.20
2018-08-25T07:46:53.927Z,17.40
2018-08-25T07:49:24.923Z,17.40
2018-08-25T07:51:53.112Z,17.20
2018-08-25T07:54:22.219Z,17.30
2018-08-25T07:56:50.466Z,17.40
2018-08-25T07:59:18.834Z,17.50
2018-08-25T08:01:46.990Z,17.50
2018-08-25T08:04:15.185Z,17.60
2018-08-25T08:06:43.413Z,17.80
2018-08-25T08:09:12.447Z,17.70
2018-08-25T08:11:40.773Z,17.70
2018-08-25T08:14:08.914Z,17.90
2018-08-25T08:16:37.129Z,18.00
2018-08-25T08:19:06.164Z,17.90
2018-08-25T08:21:34.957Z,17.80
2018-08-25T08:24:03.807Z,17.70
2018-08-25T08:26:32.797Z,17.60
2018-08-25T08:29:01.782Z,17.90
2018-08-25T08:31:30.020Z,17.90
2018-08-25T08:33:59.038Z,17.90
2018-08-25T08:36:27.259Z,18.00
2018-08-25T08:38:55.516Z,18.20
2018-08-25T08:41:23.779Z,18.10
2018-08-25T08:43:52.753Z,17.90
2018-08-25T08:46:21.033Z,18.00
2018-08-25T08:48:49.247Z,18.20
2018-08-25T08:51:18.243Z,18.30
2018-08-25T08:53:47.215Z,18.20
2018-08-25T08:56:15.445Z,18.20
2018-08-25T08:58:43.712Z,18.10
2018-08-25T09:01:12.742Z,18.00
2018-08-25T09:03:40.959Z,18.10
2018-08-25T09:06:09.949Z,18.00
2018-08-25T09:08:38.989Z,18.00
2018-08-25T09:11:07.257Z,18.00
2018-08-25T09:13:36.253Z,18.10
2018-08-25T09:16:04.531Z,17.70
2018-08-25T09:18:32.761Z,17.70
2018-08-25T09:21:01.806Z,17.70
2018-08-25T09:23:30.007Z,17.70
2018-08-25T09:25:58.277Z,17.70
2018-08-25T09:28:27.237Z,17.60
2018-08-25T09:30:55.465Z,17.60
2018-08-25T09:33:23.720Z,17.80
2018-08-25T09:35:52.115Z,17.60
2018-08-25T09:38:20.214Z,17.60
2018-08-25T09:40:49.246Z,17.20
2018-08-25T09:43:17.449Z,17.20
2018-08-25T09:45:45.689Z,17.30
2018-08-25T09:48:13.931Z,17.20
2018-08-25T09:50:42.197Z,17.30
2018-08-25T09:53:10.443Z,17.30
2018-08-25T09:55:38.706Z,17.40
2018-08-25T09:58:06.963Z,17.40
2018-08-25T10:00:35.181Z,17.50
2018-08-25T10:03:03.435Z,17.30
2018-08-25T10:05:31.929Z,17.20
2018-08-25T10:08:00.143Z,17.20
2018-08-25T10:10:28.389Z,17.10
2018-08-25T10:12:57.648Z,17.10
2018-08-25T10:15:26.671Z,16.80
2018-08-25T10:17:54.943Z,16.80
2018-08-25T10:20:23.200Z,16.80
2018-08-25T10:22:52.289Z,16.80
2018-08-25T10:25:20.486Z,16.80
2018-08-25T10:27:48.724Z,16.90
2018-08-25T10:30:17.738Z,16.60
2018-08-25T10:32:46.781Z,16.50
2018-08-25T10:35:14.988Z,16.50
2018-08-25T10:37:43.228Z,16.70
2018-08-25T10:40:11.431Z,16.70
2018-08-25T10:42:40.302Z,16.70
2018-08-25T10:45:08.556Z,16.60
2018-08-25T10:47:36.866Z,16.80
2018-08-25T10:50:05.096Z,16.90
2018-08-25T10:52:33.453Z,16.80
2018-08-25T10:55:02.746Z,16.70
2018-08-25T10:57:30.994Z,16.70
2018-08-25T11:00:00.077Z,16.80
2018-08-25T11:02:28.298Z,16.80
2018-08-25T11:04:57.301Z,16.90
2018-08-25T11:07:26.327Z,16.70
2018-08-25T11:09:54.530Z,16.70
2018-08-25T11:12:22.762Z,16.90
2018-08-25T11:14:51.038Z,16.80
2018-08-25T11:17:20.072Z,16.90
2018-08-25T11:19:49.051Z,17.10
2018-08-25T11:22:17.317Z,17.00
2018-08-25T11:24:45.958Z,17.20
2018-08-25T11:27:14.223Z,17.20
2018-08-25T11:29:42.438Z,17.00
2018-08-25T11:32:10.720Z,16.90
2018-08-25T11:34:39.679Z,16.60
2018-08-25T11:37:08.851Z,16.60
2018-08-25T11:39:37.012Z,16.60
2018-08-25T11:42:05.287Z,16.60
2018-08-25T11:44:33.522Z,16.70
2018-08-25T11:47:02.597Z,16.80
2018-08-25T11:49:30.848Z,16.80
2018-08-25T11:51:59.090Z,16.70
2018-08-25T11:54:27.339Z,16.50
2018-08-25T11:56:55.591Z,16.40
2018-08-25T11:59:23.799Z,16.50
2018-08-25T12:01:52.787Z,16.10
2018-08-25T12:04:21.765Z,16.20
2018-08-25T12:06:50.032Z,16.20
2018-08-25T12:09:18.256Z,16.30
2018-08-25T12:11:47.233Z,16.40
2018-08-25T12:14:16.263Z,16.30
2018-08-25T12:16:44.485Z,16.30
2018-08-25T12:19:13.501Z,16.30
2018-08-25T12:21:42.511Z,16.40
2018-08-25T12:24:10.885Z,16.40
2018-08-25T12:26:39.066Z,16.50
2018-08-25T12:29:08.063Z,16.60
2018-08-25T12:31:37.804Z,16.60
2018-08-25T12:34:06.037Z,16.60
2018-08-25T12:36:35.027Z,16.60
2018-08-25T12:39:04.015Z,16.50
2018-08-25T12:41:32.315Z,16.50
2018-08-25T12:44:00.572Z,16.50
2018-08-25T12:46:30.146Z,16.20
2018-08-25T12:48:58.524Z,16.20
2018-08-25T12:51:26.735Z,16.30
2018-08-25T12:53:55.758Z,16.60
2018-08-25T12:56:23.961Z,16.60
2018-08-25T12:58:52.224Z,16.80
2018-08-25T13:01:21.322Z,16.70
2018-08-25T13:03:49.568Z,16.60
2018-08-25T13:06:17.818Z,16.70
2018-08-25T13:08:46.716Z,16.70
2018-08-25T13:11:14.938Z,16.90
2018-08-25T13:13:43.151Z,16.80
2018-08-25T13:16:11.377Z,16.60
2018-08-25T13:18:39.721Z,16.70
2018-08-25T13:21:07.921Z,16.80
2018-08-25T13:23:36.127Z,16.70
2018-08-25T13:26:04.348Z,16.30
2018-08-25T13:28:33.338Z,16.40
2018-08-25T13:31:01.688Z,16.40
2018-08-25T13:33:29.817Z,16.20
2018-08-25T13:35:58.036Z,16.30
2018-08-25T13:38:26.256Z,16.10
2018-08-25T13:40:55.296Z,16.20
2018-08-25T13:43:23.524Z,16.20
2018-08-25T13:45:53.754Z,16.20
2018-08-25T13:48:22.725Z,15.90
2018-08-25T13:50:51.450Z,15.90
2018-08-25T13:53:19.609Z,16.00
2018-08-25T13:55:47.864Z,15.90
2018-08-25T13:58:16.104Z,16.00
2018-08-25T14:00:49.746Z,15.80
2018-08-25T14:03:17.956Z,15.80
2018-08-25T14:05:47.248Z,15.70
2018-08-25T14:08:15.562Z,15.80
2018-08-25T14:10:43.811Z,16.00
2018-08-25T14:13:12.872Z,15.90
2018-08-25T14:15:41.124Z,15.90
2018-08-25T14:18:09.387Z,15.70
2018-08-25T14:20:37.592Z,15.90
2018-08-25T14:23:05.873Z,15.80
2018-08-25T14:25:36.716Z,15.80
2018-08-25T14:28:04.964Z,15.80
2018-08-25T14:30:33.905Z,15.90
2018-08-25T14:33:02.876Z,15.80
2018-08-25T14:35:31.117Z,15.90
2018-08-25T14:37:59.386Z,15.90
2018-08-25T14:40:27.593Z,16.00
2018-08-25T14:42:55.916Z,15.90
2018-08-25T14:45:24.201Z,16.00
2018-08-25T14:47:52.527Z,16.10
2018-08-25T14:50:21.329Z,16.10
2018-08-25T14:52:50.375Z,16.20
2018-08-25T14:55:18.590Z,16.10
2018-08-25T14:57:47.114Z,16.10
2018-08-25T15:00:16.158Z,16.30
2018-08-25T15:02:45.081Z,16.20
2018-08-25T15:05:14.055Z,16.10
2018-08-25T15:07:42.277Z,16.10
2018-08-25T15:10:10.530Z,16.10
2018-08-25T15:12:38.833Z,16.30
2018-08-25T15:15:07.069Z,16.20
2018-08-25T15:17:35.287Z,16.30
2018-08-25T15:20:03.487Z,16.40
2018-08-25T15:22:31.717Z,16.60
2018-08-25T15:25:00.728Z,16.80
2018-08-25T15:27:29.711Z,16.80
2018-08-25T15:29:58.740Z,16.70
2018-08-25T15:32:27.008Z,16.70
2018-08-25T15:34:55.242Z,16.90
2018-08-25T15:37:23.470Z,17.00
2018-08-25T15:39:51.689Z,17.00
2018-08-25T15:42:20.796Z,17.20
2018-08-25T15:44:49.822Z,17.50
2018-08-25T15:47:18.084Z,17.50
2018-08-25T15:49:47.049Z,17.40
2018-08-25T15:52:15.439Z,17.40
2018-08-25T15:54:44.367Z,17.40
2018-08-25T15:57:12.584Z,17.30
2018-08-25T15:59:40.820Z,17.50
2018-08-25T16:02:09.044Z,17.70
2018-08-25T16:04:37.295Z,17.80
2018-08-25T16:07:05.505Z,17.80
2018-08-25T16:09:34.531Z,18.00
2018-08-25T16:12:02.840Z,18.00
2018-08-25T16:14:31.817Z,17.90
2018-08-25T16:17:00.072Z,17.90
2018-08-25T16:19:29.105Z,17.50
2018-08-25T16:21:58.075Z,17.70
2018-08-25T16:24:26.287Z,17.70
2018-08-25T16:26:54.593Z,17.80
2018-08-25T16:29:22.771Z,17.90
2018-08-25T16:31:51.055Z,17.60
2018-08-25T16:34:20.027Z,17.80
2018-08-25T16:36:48.231Z,17.80
2018-08-25T16:39:16.543Z,17.90
2018-08-25T16:41:44.740Z,18.10
2018-08-25T16:44:12.958Z,18.40
2018-08-25T16:46:41.165Z,18.30
2018-08-25T16:49:09.422Z,18.60
2018-08-25T16:51:37.693Z,18.50
2018-08-25T16:54:06.657Z,18.60
2018-08-25T16:56:34.894Z,18.50
2018-08-25T16:59:03.140Z,18.30
2018-08-25T17:01:32.163Z,18.60
2018-08-25T17:04:00.407Z,18.60
2018-08-25T17:06:28.618Z,18.70
2018-08-25T17:08:56.912Z,18.70
2018-08-25T17:11:25.100Z,18.80
2018-08-25T17:13:53.312Z,18.70
2018-08-25T17:16:22.346Z,18.70
2018-08-25T17:18:50.608Z,18.70
2018-08-25T17:21:18.842Z,18.80
2018-08-25T17:23:47.047Z,18.70
2018-08-25T17:26:15.316Z,18.60
2018-08-25T17:28:43.529Z,18.50
2018-08-25T17:31:11.760Z,18.40
2018-08-25T17:33:40.766Z,18.40
2018-08-25T17:36:08.977Z,18.40
2018-08-25T17:38:37.272Z,18.40
2018-08-25T17:41:05.526Z,18.40
2018-08-25T17:43:33.733Z,18.20
2018-08-25T17:46:01.952Z,18.10
2018-08-25T17:48:30.163Z,18.10
2018-08-25T17:50:58.475Z,18.10
2018-08-25T17:53:26.822Z,17.80
2018-08-25T17:55:55.118Z,17.90
2018-08-25T17:58:24.098Z,17.90
2018-08-25T18:00:52.305Z,17.90
2018-08-25T18:03:20.946Z,17.80
2018-08-25T18:05:49.167Z,17.80
2018-08-25T18:08:18.159Z,17.60
2018-08-25T18:10:46.373Z,17.60
2018-08-25T18:13:14.645Z,17.30
2018-08-25T18:15:42.882Z,17.20
2018-08-25T18:18:11.157Z,17.10
2018-08-25T18:20:39.365Z,17.10
2018-08-25T18:23:07.589Z,16.90
2018-08-25T18:25:35.847Z,16.80
2018-08-25T18:28:04.105Z,16.60
2018-08-25T18:30:32.388Z,16.60
2018-08-25T18:33:00.644Z,16.60
2018-08-25T18:35:29.625Z,16.40
2018-08-25T18:37:57.852Z,16.40
2018-08-25T18:40:26.100Z,16.40
2018-08-25T18:42:54.360Z,16.30
2018-08-25T18:45:22.570Z,16.20
2018-08-25T18:47:50.800Z,16.20
2018-08-25T18:50:19.068Z,16.00
2018-08-25T18:52:47.342Z,15.80
2018-08-25T18:55:15.633Z,15.90
2018-08-25T18:57:44.671Z,15.90
2018-08-25T19:00:12.953Z,15.90
2018-08-25T19:02:41.242Z,15.90
2018-08-25T19:05:09.486Z,15.80
2018-08-25T19:07:38.539Z,15.80
2018-08-25T19:10:06.745Z,15.70
2018-08-25T19:12:35.782Z,15.80
2018-08-25T19:15:04.040Z,15.80
2018-08-25T19:17:32.254Z,15.70
2018-08-25T19:20:00.482Z,15.60
2018-08-25T19:22:29.461Z,15.40
2018-08-25T19:24:58.508Z,15.30
2018-08-25T19:27:26.782Z,15.30
2018-08-25T19:29:55.047Z,15.40
2018-08-25T19:32:23.315Z,15.40
2018-08-25T19:34:51.586Z,15.40
2018-08-25T19:37:19.851Z,15.30
2018-08-25T19:39:48.837Z,15.10
2018-08-25T19:42:18.364Z,15.10
2018-08-25T19:44:47.363Z,15.20
2018-08-25T19:47:15.610Z,15.10
2018-08-25T19:49:44.635Z,15.20
2018-08-25T19:52:12.864Z,15.10
2018-08-25T19:54:41.078Z,15.20
2018-08-25T19:57:09.302Z,15.20
2018-08-25T19:59:37.560Z,15.10
2018-08-25T20:02:05.786Z,15.10
2018-08-25T20:04:34.812Z,15.00
2018-08-25T20:07:03.051Z,15.00
2018-08-25T20:09:31.335Z,14.90
2018-08-25T20:11:59.506Z,14.80
2018-08-25T20:14:27.704Z,14.70
2018-08-25T20:16:55.971Z,14.60
2018-08-25T20:19:24.990Z,14.50
2018-08-25T20:21:54.010Z,14.50
2018-08-25T20:24:22.250Z,14.40
2018-08-25T20:26:50.495Z,14.40
2018-08-25T20:29:18.693Z,14.40
2018-08-25T20:31:47.739Z,14.20
2018-08-25T20:34:15.987Z,14.10
2018-08-25T20:36:44.217Z,14.10
2018-08-25T20:39:13.191Z,13.90
2018-08-25T20:41:41.413Z,13.90
2018-08-25T20:44:09.624Z,13.90
2018-08-25T20:46:37.839Z,13.80
2018-08-25T20:49:06.870Z,13.70
2018-08-25T20:51:35.094Z,13.60
2018-08-25T20:54:03.328Z,13.70
2018-08-25T20:56:31.589Z,13.60
2018-08-25T20:58:59.877Z,13.50
2018-08-25T21:01:28.098Z,13.50
2018-08-25T21:03:56.351Z,13.40
2018-08-25T21:06:24.612Z,13.30
2018-08-25T21:08:52.819Z,13.20
2018-08-25T21:11:21.030Z,13.00
2018-08-25T21:13:49.275Z,12.90
2018-08-25T21:16:17.546Z,12.90
2018-08-25T21:18:45.805Z,12.90
2018-08-25T21:21:14.084Z,12.90
2018-08-25T21:23:42.340Z,12.90
2018-08-25T21:26:10.548Z,12.80
2018-08-25T21:28:38.811Z,12.80
2018-08-25T21:31:07.119Z,12.80
2018-08-25T21:33:35.344Z,12.70
2018-08-25T21:36:03.566Z,12.70
2018-08-25T21:38:31.793Z,12.50
2018-08-25T21:41:00.040Z,12.50
2018-08-25T21:43:28.243Z,12.40
2018-08-25T21:45:56.516Z,12.40
2018-08-25T21:48:25.503Z,12.30
2018-08-25T21:50:53.736Z,12.30
2018-08-25T21:53:21.970Z,12.20
2018-08-25T21:55:50.229Z,12.30
2018-08-25T21:58:18.459Z,12.30
2018-08-25T22:00:46.734Z,12.20
2018-08-25T22:03:15.010Z,12.20
2018-08-25T22:05:43.294Z,12.20
2018-08-25T22:08:11.524Z,12.20
2018-08-25T22:10:39.737Z,12.20
2018-08-25T22:13:08.014Z,12.10
2018-08-25T22:15:36.221Z,12.00
2018-08-25T22:18:04.460Z,12.00
2018-08-25T22:20:32.702Z,11.90
2018-08-25T22:23:01.720Z,11.80
2018-08-25T22:25:29.939Z,11.70
2018-08-25T22:27:58.219Z,11.80
2018-08-25T22:30:26.474Z,11.70
2018-08-25T22:32:54.694Z,11.70
2018-08-25T22:35:22.912Z,11.70
2018-08-25T22:37:51.193Z,11.60
2018-08-25T22:40:19.450Z,11.60
2018-08-25T22:42:47.685Z,11.60
2018-08-25T22:45:15.936Z,11.60
2018-08-25T22:47:44.161Z,11.60
2018-08-25T22:50:12.421Z,11.50
2018-08-25T22:52:40.697Z,11.50
2018-08-25T22:55:08.958Z,11.40
2018-08-25T22:57:37.218Z,11.30
2018-08-25T23:00:06.243Z,11.30
2018-08-25T23:02:34.451Z,11.20
2018-08-25T23:05:02.716Z,11.30
2018-08-25T23:07:31.744Z,11.30
2018-08-25T23:09:59.995Z,11.20
2018-08-25T23:12:28.992Z,11.20
2018-08-25T23:14:57.214Z,11.20
2018-08-25T23:17:25.561Z,11.20
2018-08-25T23:19:53.716Z,11.10
2018-08-25T23:22:21.946Z,11.10
2018-08-25T23:24:50.160Z,11.10
2018-08-25T23:27:19.201Z,11.10
2018-08-25T23:29:47.412Z,11.10
2018-08-25T23:32:15.741Z,11.10
2018-08-25T23:34:43.955Z,11.10
2018-08-25T23:37:12.195Z,10.90
2018-08-25T23:39:40.461Z,10.90
2018-08-25T23:42:08.677Z,10.80
2018-08-25T23:44:36.899Z,10.80
2018-08-25T23:47:05.165Z,10.80
2018-08-25T23:49:33.427Z,10.80
2018-08-25T23:52:01.639Z,10.70
2018-08-25T23:54:29.914Z,10.60
2018-08-25T23:56:58.175Z,10.60
2018-08-25T23:59:26.430Z,10.50
