createdAt,value
2017-10-26T00:00:22.136Z,99.99
2017-10-26T00:01:22.652Z,99.99
2017-10-26T00:02:21.840Z,99.99
2017-10-26T00:03:21.719Z,99.99
2017-10-26T00:04:21.512Z,99.99
2017-10-26T00:05:21.625Z,99.99
2017-10-26T00:06:21.376Z,99.99
2017-10-26T00:07:21.582Z,99.99
2017-10-26T00:08:22.033Z,99.99
2017-10-26T00:09:21.830Z,99.99
2017-10-26T00:10:22.063Z,99.99
2017-10-26T00:11:22.157Z,99.99
2017-10-26T00:12:21.896Z,99.99
2017-10-26T00:13:22.258Z,99.99
2017-10-26T00:14:20.933Z,99.99
2017-10-26T00:15:22.202Z,99.99
2017-10-26T00:16:22.398Z,99.99
2017-10-26T00:17:24.511Z,99.99
2017-10-26T00:18:21.695Z,99.99
2017-10-26T00:19:21.447Z,99.99
2017-10-26T00:20:21.770Z,99.99
2017-10-26T00:21:21.356Z,99.99
2017-10-26T00:22:21.757Z,99.99
2017-10-26T00:23:21.113Z,99.99
2017-10-26T00:24:22.298Z,99.99
2017-10-26T00:25:23.630Z,99.99
2017-10-26T00:26:21.771Z,99.99
2017-10-26T00:27:23.018Z,99.99
2017-10-26T00:28:21.936Z,99.99
2017-10-26T00:29:21.776Z,99.99
2017-10-26T00:30:21.835Z,99.99
2017-10-26T00:31:21.642Z,99.99
2017-10-26T00:32:23.531Z,99.99
2017-10-26T00:33:21.636Z,99.99
2017-10-26T00:34:21.452Z,99.99
2017-10-26T00:35:21.218Z,99.99
2017-10-26T00:36:21.219Z,99.99
2017-10-26T00:37:21.281Z,99.99
2017-10-26T00:38:22.053Z,99.99
2017-10-26T00:39:21.734Z,99.99
2017-10-26T00:40:21.597Z,99.99
2017-10-26T00:41:21.469Z,99.99
2017-10-26T00:42:21.161Z,99.99
2017-10-26T00:43:21.637Z,99.99
2017-10-26T00:44:22.396Z,99.99
2017-10-26T00:45:21.297Z,99.99
2017-10-26T00:46:21.460Z,99.99
2017-10-26T00:47:21.202Z,99.99
2017-10-26T00:48:22.256Z,99.99
2017-10-26T00:49:21.661Z,99.99
2017-10-26T00:50:21.744Z,99.99
2017-10-26T00:51:21.733Z,99.99
2017-10-26T00:52:23.245Z,99.99
2017-10-26T00:53:23.324Z,99.99
2017-10-26T00:54:21.021Z,99.99
2017-10-26T00:55:22.184Z,99.99
2017-10-26T00:56:21.586Z,99.99
2017-10-26T00:57:22.358Z,99.99
2017-10-26T00:58:21.719Z,99.99
2017-10-26T00:59:22.065Z,99.99
2017-10-26T01:00:22.421Z,99.99
2017-10-26T01:01:21.423Z,99.99
2017-10-26T01:02:21.117Z,99.99
2017-10-26T01:03:21.875Z,99.99
2017-10-26T01:04:22.246Z,99.99
2017-10-26T01:05:21.404Z,99.99
2017-10-26T01:06:21.130Z,99.99
2017-10-26T01:07:20.952Z,99.99
2017-10-26T01:08:22.175Z,99.99
2017-10-26T01:09:21.282Z,99.99
2017-10-26T01:10:21.353Z,99.99
2017-10-26T01:11:21.553Z,99.99
2017-10-26T01:12:21.688Z,99.99
2017-10-26T01:13:21.939Z,99.99
2017-10-26T01:14:22.269Z,99.99
2017-10-26T01:15:22.633Z,99.99
2017-10-26T01:16:22.142Z,99.99
2017-10-26T01:17:21.337Z,99.99
2017-10-26T01:18:22.418Z,99.99
2017-10-26T01:19:21.251Z,99.99
2017-10-26T01:20:20.996Z,99.99
2017-10-26T01:21:22.565Z,99.99
2017-10-26T01:22:21.954Z,99.99
2017-10-26T01:23:22.146Z,99.99
2017-10-26T01:24:21.533Z,99.99
2017-10-26T01:25:21.784Z,99.99
2017-10-26T01:26:22.030Z,99.99
2017-10-26T01:27:21.676Z,99.99
2017-10-26T01:28:21.124Z,99.99
2017-10-26T01:29:20.936Z,99.99
2017-10-26T01:30:21.953Z,99.99
2017-10-26T01:31:22.022Z,99.99
2017-10-26T01:32:20.903Z,99.99
2017-10-26T01:33:21.607Z,99.99
2017-10-26T01:34:21.354Z,99.99
2017-10-26T01:35:21.430Z,99.99
2017-10-26T01:36:21.206Z,99.99
2017-10-26T01:37:21.303Z,99.99
2017-10-26T01:38:21.560Z,99.99
2017-10-26T01:39:21.301Z,99.99
2017-10-26T01:40:21.715Z,99.99
2017-10-26T01:41:23.963Z,99.99
2017-10-26T01:42:22.433Z,99.99
2017-10-26T01:43:21.490Z,99.99
2017-10-26T01:44:21.286Z,99.99
2017-10-26T01:45:21.749Z,99.99
2017-10-26T01:46:21.595Z,99.99
2017-10-26T01:47:21.877Z,99.99
2017-10-26T01:48:22.345Z,99.99
2017-10-26T01:49:22.096Z,99.99
2017-10-26T01:50:21.818Z,99.99
2017-10-26T01:51:21.551Z,99.99
2017-10-26T01:52:21.336Z,99.99
2017-10-26T01:53:21.600Z,99.99
2017-10-26T01:54:21.684Z,99.99
2017-10-26T01:55:21.579Z,99.99
2017-10-26T01:56:21.349Z,99.99
2017-10-26T01:57:21.641Z,99.99
2017-10-26T01:58:21.811Z,99.99
2017-10-26T01:59:21.317Z,99.99
2017-10-26T02:00:21.531Z,99.99
2017-10-26T02:01:21.575Z,99.99
2017-10-26T02:02:21.588Z,99.99
2017-10-26T02:03:21.844Z,99.99
2017-10-26T02:04:22.069Z,99.99
2017-10-26T02:05:22.576Z,99.99
2017-10-26T02:06:22.198Z,99.99
2017-10-26T02:07:22.020Z,99.99
2017-10-26T02:08:22.196Z,99.99
2017-10-26T02:09:21.519Z,99.99
2017-10-26T02:10:21.677Z,99.99
2017-10-26T02:11:21.799Z,99.99
2017-10-26T02:12:21.941Z,99.99
2017-10-26T02:13:21.973Z,99.99
2017-10-26T02:14:22.332Z,99.99
2017-10-26T02:15:22.531Z,99.99
2017-10-26T02:16:21.252Z,99.99
2017-10-26T02:17:21.580Z,99.99
2017-10-26T02:18:21.567Z,99.99
2017-10-26T02:19:21.964Z,99.99
2017-10-26T02:20:21.264Z,99.99
2017-10-26T02:21:21.224Z,99.99
2017-10-26T02:22:22.012Z,99.99
2017-10-26T02:23:22.281Z,99.99
2017-10-26T02:24:23.422Z,99.99
2017-10-26T02:25:21.100Z,99.99
2017-10-26T02:26:21.767Z,99.99
2017-10-26T02:27:22.039Z,99.99
2017-10-26T02:28:21.901Z,99.99
2017-10-26T02:29:22.155Z,99.99
2017-10-26T02:30:20.831Z,99.99
2017-10-26T02:31:21.616Z,99.99
2017-10-26T02:32:21.783Z,99.99
2017-10-26T02:33:22.337Z,99.99
2017-10-26T02:34:21.320Z,99.99
2017-10-26T02:35:21.129Z,99.99
2017-10-26T02:36:21.334Z,99.99
2017-10-26T02:37:22.695Z,99.99
2017-10-26T02:38:21.672Z,99.99
2017-10-26T02:39:21.951Z,99.99
2017-10-26T02:40:22.163Z,99.99
2017-10-26T02:41:21.402Z,99.99
2017-10-26T02:42:21.470Z,99.99
2017-10-26T02:43:21.589Z,99.99
2017-10-26T02:44:21.468Z,99.99
2017-10-26T02:45:21.661Z,99.99
2017-10-26T02:46:21.702Z,99.99
2017-10-26T02:47:22.050Z,99.99
2017-10-26T02:48:21.852Z,99.99
2017-10-26T02:49:22.024Z,99.99
2017-10-26T02:50:21.143Z,99.99
2017-10-26T02:51:21.400Z,99.99
2017-10-26T02:52:21.558Z,99.99
2017-10-26T02:53:21.143Z,99.99
2017-10-26T02:54:23.578Z,99.99
2017-10-26T02:55:22.421Z,99.99
2017-10-26T02:56:22.613Z,99.99
2017-10-26T02:57:21.302Z,99.99
2017-10-26T02:58:21.008Z,99.99
2017-10-26T02:59:22.149Z,99.99
2017-10-26T03:00:21.297Z,99.99
2017-10-26T03:01:21.699Z,99.99
2017-10-26T03:02:21.936Z,99.99
2017-10-26T03:03:21.723Z,99.99
2017-10-26T03:04:21.597Z,99.99
2017-10-26T03:05:21.715Z,99.99
2017-10-26T03:06:23.229Z,99.99
2017-10-26T03:07:21.601Z,99.99
2017-10-26T03:08:21.848Z,99.99
2017-10-26T03:09:21.702Z,99.99
2017-10-26T03:10:22.461Z,99.99
2017-10-26T03:11:21.690Z,99.99
2017-10-26T03:12:21.992Z,99.99
2017-10-26T03:13:21.640Z,99.99
2017-10-26T03:14:21.392Z,99.99
2017-10-26T03:15:21.818Z,99.99
2017-10-26T03:16:21.534Z,99.99
2017-10-26T03:17:22.004Z,99.99
2017-10-26T03:18:21.446Z,99.99
2017-10-26T03:19:21.236Z,99.99
2017-10-26T03:20:21.633Z,99.99
2017-10-26T03:21:21.381Z,99.99
2017-10-26T03:22:21.571Z,99.99
2017-10-26T03:23:21.885Z,99.99
2017-10-26T03:24:22.218Z,99.99
2017-10-26T03:25:21.058Z,99.99
2017-10-26T03:26:21.773Z,99.99
2017-10-26T03:27:21.612Z,99.99
2017-10-26T03:28:21.834Z,99.99
2017-10-26T03:29:21.986Z,99.99
2017-10-26T03:30:21.119Z,99.99
2017-10-26T03:31:20.890Z,99.99
2017-10-26T03:32:21.748Z,99.99
2017-10-26T03:33:21.748Z,99.99
2017-10-26T03:34:22.002Z,99.99
2017-10-26T03:35:23.938Z,99.99
2017-10-26T03:36:21.952Z,99.99
2017-10-26T03:37:21.684Z,99.99
2017-10-26T03:38:21.391Z,99.99
2017-10-26T03:39:21.184Z,99.99
2017-10-26T03:40:22.218Z,99.99
2017-10-26T03:41:20.912Z,99.99
2017-10-26T03:42:21.607Z,99.99
2017-10-26T03:43:21.740Z,99.99
2017-10-26T03:44:22.061Z,99.99
2017-10-26T03:45:21.287Z,99.99
2017-10-26T03:46:21.419Z,99.99
2017-10-26T03:47:21.336Z,99.99
2017-10-26T03:48:21.619Z,99.99
2017-10-26T03:49:21.943Z,99.99
2017-10-26T03:50:22.324Z,99.99
2017-10-26T03:51:21.966Z,99.99
2017-10-26T03:52:21.014Z,99.99
2017-10-26T03:53:21.670Z,99.99
2017-10-26T03:54:21.736Z,99.99
2017-10-26T03:55:21.867Z,99.99
2017-10-26T03:56:22.018Z,99.99
2017-10-26T03:57:21.719Z,99.99
2017-10-26T03:58:21.825Z,99.99
2017-10-26T03:59:20.786Z,99.99
2017-10-26T04:00:21.939Z,99.99
2017-10-26T04:01:21.821Z,99.99
2017-10-26T04:02:22.064Z,99.99
2017-10-26T04:03:20.807Z,99.99
2017-10-26T04:04:37.560Z,99.99
2017-10-26T04:05:37.344Z,99.99
2017-10-26T04:06:39.512Z,99.99
2017-10-26T04:07:38.609Z,99.99
2017-10-26T04:08:38.233Z,99.99
2017-10-26T04:09:39.187Z,99.99
2017-10-26T04:10:38.298Z,99.99
2017-10-26T04:11:39.060Z,99.99
2017-10-26T04:12:38.206Z,99.99
2017-10-26T04:13:38.022Z,99.99
2017-10-26T04:14:37.854Z,99.99
2017-10-26T04:15:37.597Z,99.99
2017-10-26T04:16:38.181Z,99.99
2017-10-26T04:17:38.303Z,99.99
2017-10-26T04:18:38.051Z,99.99
2017-10-26T04:19:38.314Z,99.99
2017-10-26T04:20:38.117Z,99.99
2017-10-26T04:21:38.015Z,99.99
2017-10-26T04:22:38.176Z,99.99
2017-10-26T04:23:38.384Z,99.99
2017-10-26T04:24:38.244Z,99.99
2017-10-26T04:25:38.360Z,99.99
2017-10-26T04:26:38.104Z,99.99
2017-10-26T04:27:38.556Z,99.99
2017-10-26T04:28:37.587Z,99.99
2017-10-26T04:29:37.285Z,99.99
2017-10-26T04:30:37.810Z,99.99
2017-10-26T04:31:37.955Z,99.99
2017-10-26T04:32:38.453Z,99.99
2017-10-26T04:33:38.757Z,99.99
2017-10-26T04:34:37.593Z,99.99
2017-10-26T04:35:38.359Z,99.99
2017-10-26T04:36:38.468Z,99.99
2017-10-26T04:37:38.648Z,99.99
2017-10-26T04:38:37.923Z,99.99
2017-10-26T04:39:38.093Z,99.99
2017-10-26T04:40:37.757Z,99.99
2017-10-26T04:41:37.393Z,99.99
2017-10-26T04:42:38.555Z,99.99
2017-10-26T04:43:38.256Z,99.99
2017-10-26T04:44:38.384Z,99.99
2017-10-26T04:45:38.634Z,99.99
2017-10-26T04:46:37.666Z,99.99
2017-10-26T04:47:37.817Z,99.99
2017-10-26T04:48:38.013Z,99.99
2017-10-26T04:49:42.565Z,99.99
2017-10-26T04:50:38.171Z,99.99
2017-10-26T04:51:37.864Z,99.99
2017-10-26T04:52:38.153Z,99.99
2017-10-26T04:53:38.638Z,99.99
2017-10-26T04:54:37.956Z,99.99
2017-10-26T04:55:38.059Z,99.99
2017-10-26T04:56:38.729Z,99.99
2017-10-26T04:57:37.796Z,99.99
2017-10-26T04:58:37.681Z,99.99
2017-10-26T04:59:38.137Z,99.99
2017-10-26T05:00:38.044Z,99.99
2017-10-26T05:01:38.084Z,99.99
2017-10-26T05:02:38.327Z,99.99
2017-10-26T05:03:38.126Z,99.99
2017-10-26T05:04:38.793Z,99.99
2017-10-26T05:05:37.783Z,99.99
2017-10-26T05:06:38.145Z,99.99
2017-10-26T05:07:38.283Z,99.99
2017-10-26T05:08:38.310Z,99.99
2017-10-26T05:09:38.742Z,99.99
2017-10-26T05:10:37.798Z,99.99
2017-10-26T05:11:37.521Z,99.99
2017-10-26T05:12:38.591Z,99.99
2017-10-26T05:13:38.025Z,99.99
2017-10-26T05:14:38.222Z,99.99
2017-10-26T05:15:38.266Z,99.99
2017-10-26T05:16:37.982Z,99.99
2017-10-26T05:17:37.835Z,99.99
2017-10-26T05:18:37.594Z,99.99
2017-10-26T05:19:38.395Z,99.99
2017-10-26T05:20:39.784Z,99.99
2017-10-26T05:21:37.829Z,99.99
2017-10-26T05:22:37.587Z,99.99
2017-10-26T05:23:37.393Z,99.99
2017-10-26T05:24:39.015Z,99.99
2017-10-26T05:25:38.824Z,99.99
2017-10-26T05:26:37.939Z,99.99
2017-10-26T05:27:38.823Z,99.99
2017-10-26T05:28:37.493Z,99.99
2017-10-26T05:29:38.268Z,99.99
2017-10-26T05:30:38.426Z,99.99
2017-10-26T05:31:38.688Z,99.99
2017-10-26T05:32:38.113Z,99.99
2017-10-26T05:33:38.091Z,99.99
2017-10-26T05:34:38.432Z,99.99
2017-10-26T05:35:37.575Z,99.99
2017-10-26T05:36:37.812Z,99.99
2017-10-26T05:37:37.531Z,99.99
2017-10-26T05:38:37.516Z,99.99
2017-10-26T05:39:38.621Z,99.99
2017-10-26T05:40:37.391Z,99.99
2017-10-26T05:41:37.606Z,99.99
2017-10-26T05:42:38.293Z,99.99
2017-10-26T05:43:38.338Z,99.99
2017-10-26T05:44:38.480Z,99.99
2017-10-26T05:45:37.825Z,99.99
2017-10-26T05:46:43.288Z,99.99
2017-10-26T05:47:38.384Z,99.99
2017-10-26T05:48:38.118Z,99.99
2017-10-26T05:49:37.893Z,99.99
2017-10-26T05:50:38.145Z,99.99
2017-10-26T05:51:38.009Z,99.99
2017-10-26T05:52:37.587Z,99.99
2017-10-26T05:53:38.452Z,99.99
2017-10-26T05:54:38.517Z,99.99
2017-10-26T05:55:38.412Z,99.99
2017-10-26T05:56:39.363Z,99.99
2017-10-26T05:57:38.164Z,99.99
2017-10-26T05:58:38.472Z,99.99
2017-10-26T05:59:37.907Z,99.99
2017-10-26T06:00:37.658Z,99.99
2017-10-26T06:01:37.475Z,99.99
2017-10-26T06:02:37.902Z,99.99
2017-10-26T06:03:38.661Z,99.99
2017-10-26T06:04:37.650Z,99.99
2017-10-26T06:05:39.862Z,99.99
2017-10-26T06:06:37.707Z,99.99
2017-10-26T06:07:38.552Z,99.99
2017-10-26T06:08:37.330Z,99.99
2017-10-26T06:09:38.991Z,99.99
2017-10-26T06:10:37.784Z,99.99
2017-10-26T06:11:37.627Z,99.99
2017-10-26T06:12:37.721Z,99.99
2017-10-26T06:13:38.563Z,99.99
2017-10-26T06:14:37.487Z,99.99
2017-10-26T06:15:37.649Z,99.99
2017-10-26T06:16:38.495Z,99.99
2017-10-26T06:17:37.844Z,99.99
2017-10-26T06:18:38.602Z,99.99
2017-10-26T06:19:37.651Z,99.99
2017-10-26T06:20:38.265Z,99.99
2017-10-26T06:21:38.396Z,99.99
2017-10-26T06:22:38.819Z,99.99
2017-10-26T06:23:38.049Z,99.99
2017-10-26T06:24:38.606Z,99.99
2017-10-26T06:25:37.563Z,99.99
2017-10-26T06:26:38.373Z,99.99
2017-10-26T06:27:37.635Z,99.99
2017-10-26T06:28:38.070Z,99.99
2017-10-26T06:29:37.993Z,99.99
2017-10-26T06:30:38.470Z,99.99
2017-10-26T06:31:39.012Z,99.99
2017-10-26T06:32:38.162Z,99.99
2017-10-26T06:33:45.116Z,99.99
2017-10-26T06:34:37.736Z,99.99
2017-10-26T06:35:37.564Z,99.99
2017-10-26T06:36:37.335Z,99.99
2017-10-26T06:37:39.241Z,99.99
2017-10-26T06:38:38.613Z,99.99
2017-10-26T06:39:37.566Z,99.99
2017-10-26T06:40:37.393Z,99.99
2017-10-26T06:41:38.295Z,99.99
2017-10-26T06:42:38.737Z,99.99
2017-10-26T06:43:40.377Z,99.99
2017-10-26T06:44:38.458Z,99.99
2017-10-26T06:45:37.604Z,99.99
2017-10-26T06:46:37.855Z,99.99
2017-10-26T06:47:37.564Z,99.99
2017-10-26T06:48:38.954Z,99.99
2017-10-26T06:49:38.772Z,99.99
2017-10-26T06:50:37.819Z,99.99
2017-10-26T06:51:37.801Z,99.99
2017-10-26T06:52:38.014Z,99.99
2017-10-26T06:53:38.890Z,99.99
2017-10-26T06:54:39.092Z,99.99
2017-10-26T06:55:38.131Z,99.99
2017-10-26T06:56:38.095Z,99.99
2017-10-26T06:57:38.205Z,99.99
2017-10-26T06:58:38.994Z,99.99
2017-10-26T06:59:39.861Z,99.99
2017-10-26T07:00:38.048Z,99.99
2017-10-26T07:01:38.490Z,99.99
2017-10-26T07:02:38.557Z,99.99
2017-10-26T07:03:37.736Z,99.99
2017-10-26T07:04:41.956Z,99.99
2017-10-26T07:05:38.103Z,99.99
2017-10-26T07:06:38.471Z,99.99
2017-10-26T07:07:37.849Z,99.99
2017-10-26T07:08:39.667Z,99.99
2017-10-26T07:09:38.106Z,99.99
2017-10-26T07:10:39.157Z,99.99
2017-10-26T07:11:39.572Z,99.99
2017-10-26T07:12:37.927Z,99.99
2017-10-26T07:13:38.262Z,99.99
2017-10-26T07:14:38.679Z,99.99
2017-10-26T07:15:38.221Z,99.99
2017-10-26T07:16:38.493Z,99.99
2017-10-26T07:17:37.564Z,99.99
2017-10-26T07:18:38.004Z,99.99
2017-10-26T07:19:38.800Z,99.99
2017-10-26T07:20:37.880Z,99.99
2017-10-26T07:21:37.858Z,99.99
2017-10-26T07:22:38.113Z,99.99
2017-10-26T07:23:37.774Z,99.99
2017-10-26T07:24:38.254Z,99.99
2017-10-26T07:25:38.969Z,99.99
2017-10-26T07:26:38.217Z,99.99
2017-10-26T07:27:38.298Z,99.99
2017-10-26T07:28:40.398Z,99.99
2017-10-26T07:29:37.755Z,99.99
2017-10-26T07:30:37.651Z,99.99
2017-10-26T07:31:38.409Z,99.99
2017-10-26T07:32:38.401Z,99.99
2017-10-26T07:33:38.074Z,99.99
2017-10-26T07:34:38.956Z,99.99
2017-10-26T07:35:38.253Z,99.99
2017-10-26T07:36:39.451Z,99.99
2017-10-26T07:37:37.401Z,99.99
2017-10-26T07:38:37.401Z,99.99
2017-10-26T07:39:37.597Z,99.99
2017-10-26T07:40:39.521Z,99.99
2017-10-26T07:41:37.762Z,99.99
2017-10-26T07:42:38.305Z,99.99
2017-10-26T07:43:38.540Z,99.99
2017-10-26T07:44:37.939Z,99.99
2017-10-26T07:45:38.260Z,99.99
2017-10-26T07:46:38.694Z,99.99
2017-10-26T07:47:38.919Z,99.99
2017-10-26T07:48:38.608Z,99.99
2017-10-26T07:49:37.623Z,99.99
2017-10-26T07:50:37.484Z,99.99
2017-10-26T07:51:41.059Z,99.99
2017-10-26T07:52:38.355Z,99.99
2017-10-26T07:53:37.669Z,99.99
2017-10-26T07:54:37.942Z,99.99
2017-10-26T07:55:37.947Z,99.99
2017-10-26T07:56:38.320Z,99.99
2017-10-26T07:57:37.694Z,99.99
2017-10-26T07:58:38.057Z,99.99
2017-10-26T07:59:38.303Z,99.99
2017-10-26T08:00:40.027Z,99.99
2017-10-26T08:01:38.925Z,99.99
2017-10-26T08:02:38.231Z,99.99
2017-10-26T08:03:38.427Z,99.99
2017-10-26T08:04:38.515Z,99.99
2017-10-26T08:05:37.520Z,99.99
2017-10-26T08:06:37.477Z,99.99
2017-10-26T08:07:38.504Z,99.99
2017-10-26T08:08:38.059Z,99.99
2017-10-26T08:09:38.807Z,99.99
2017-10-26T08:10:37.680Z,99.99
2017-10-26T08:11:38.106Z,99.99
2017-10-26T08:12:38.233Z,99.99
2017-10-26T08:13:37.949Z,99.99
2017-10-26T08:14:39.322Z,99.99
2017-10-26T08:15:38.318Z,99.99
2017-10-26T08:16:37.299Z,99.99
2017-10-26T08:17:38.295Z,99.99
2017-10-26T08:18:37.514Z,99.99
2017-10-26T08:19:37.400Z,99.99
2017-10-26T08:20:37.629Z,99.99
2017-10-26T08:21:38.297Z,99.99
2017-10-26T08:22:39.924Z,99.99
2017-10-26T08:23:37.981Z,99.99
2017-10-26T08:24:37.547Z,99.99
2017-10-26T08:25:37.892Z,99.99
2017-10-26T08:26:47.894Z,99.99
2017-10-26T08:27:47.846Z,99.99
2017-10-26T08:28:48.197Z,99.99
2017-10-26T08:29:47.676Z,99.99
2017-10-26T08:30:49.229Z,99.99
2017-10-26T08:31:48.459Z,99.99
2017-10-26T08:32:48.925Z,99.99
2017-10-26T08:33:47.855Z,99.99
2017-10-26T08:34:48.106Z,99.99
2017-10-26T08:35:48.426Z,99.99
2017-10-26T08:36:48.542Z,99.99
2017-10-26T08:37:47.637Z,99.99
2017-10-26T08:38:47.945Z,99.99
2017-10-26T08:39:48.647Z,99.99
2017-10-26T08:40:47.996Z,99.99
2017-10-26T08:41:48.670Z,99.99
2017-10-26T08:42:47.544Z,99.99
2017-10-26T08:43:48.381Z,99.99
2017-10-26T08:44:48.545Z,99.99
2017-10-26T08:45:48.739Z,99.99
2017-10-26T08:46:50.159Z,99.99
2017-10-26T08:47:52.788Z,99.99
2017-10-26T08:48:49.539Z,99.99
2017-10-26T08:49:49.860Z,99.99
2017-10-26T08:50:49.416Z,99.99
2017-10-26T08:51:48.902Z,99.99
2017-10-26T08:52:49.447Z,99.99
2017-10-26T08:53:48.599Z,99.99
2017-10-26T08:54:48.264Z,99.99
2017-10-26T08:55:48.015Z,99.99
2017-10-26T08:56:50.953Z,99.99
2017-10-26T08:57:48.346Z,99.99
2017-10-26T08:58:49.912Z,99.99
2017-10-26T08:59:49.163Z,99.99
2017-10-26T09:00:48.542Z,99.99
2017-10-26T09:01:47.988Z,99.99
2017-10-26T09:02:48.981Z,99.99
2017-10-26T09:03:49.653Z,99.99
2017-10-26T09:04:47.763Z,99.99
2017-10-26T09:05:48.192Z,99.99
2017-10-26T09:06:48.322Z,99.99
2017-10-26T09:07:48.303Z,99.99
2017-10-26T09:08:49.035Z,99.99
2017-10-26T09:09:51.216Z,99.99
2017-10-26T09:10:48.572Z,99.99
2017-10-26T09:11:47.735Z,99.99
2017-10-26T09:12:48.604Z,99.99
2017-10-26T09:13:49.753Z,99.99
2017-10-26T09:14:48.692Z,99.99
2017-10-26T09:15:48.158Z,99.99
2017-10-26T09:16:48.655Z,99.99
2017-10-26T09:17:47.699Z,99.99
2017-10-26T09:18:47.677Z,99.99
2017-10-26T09:19:48.885Z,99.99
2017-10-26T09:20:48.152Z,99.99
2017-10-26T09:21:49.167Z,99.99
2017-10-26T09:22:48.113Z,99.99
2017-10-26T09:23:49.364Z,99.99
2017-10-26T09:24:52.847Z,99.99
2017-10-26T09:25:48.646Z,99.99
2017-10-26T09:26:48.611Z,99.99
2017-10-26T09:27:48.109Z,99.99
2017-10-26T09:28:49.140Z,99.99
2017-10-26T09:29:49.235Z,99.99
2017-10-26T09:30:48.547Z,99.99
2017-10-26T09:31:48.080Z,99.99
2017-10-26T09:32:49.870Z,99.99
2017-10-26T09:33:47.824Z,99.99
2017-10-26T09:34:51.769Z,99.99
2017-10-26T09:35:47.649Z,99.99
2017-10-26T09:36:47.854Z,99.99
2017-10-26T09:37:48.776Z,99.99
2017-10-26T09:38:48.633Z,99.99
2017-10-26T09:39:47.559Z,99.99
2017-10-26T09:40:48.130Z,99.99
2017-10-26T09:41:47.598Z,99.99
2017-10-26T09:42:48.342Z,99.99
2017-10-26T09:43:47.727Z,99.99
2017-10-26T09:44:48.619Z,99.99
2017-10-26T09:45:48.120Z,99.99
2017-10-26T09:46:48.597Z,99.99
2017-10-26T09:47:48.013Z,99.99
2017-10-26T09:48:48.365Z,99.99
2017-10-26T09:49:48.744Z,99.99
2017-10-26T09:50:48.543Z,99.99
2017-10-26T09:51:47.642Z,99.99
2017-10-26T09:52:47.630Z,99.99
2017-10-26T09:53:48.088Z,99.99
2017-10-26T09:54:48.242Z,99.99
2017-10-26T09:55:48.453Z,99.99
2017-10-26T09:56:47.984Z,99.99
2017-10-26T09:57:49.217Z,99.99
2017-10-26T09:58:51.915Z,99.99
2017-10-26T09:59:48.131Z,99.99
2017-10-26T10:00:48.341Z,99.99
2017-10-26T10:01:48.288Z,99.99
2017-10-26T10:02:47.761Z,99.99
2017-10-26T10:03:47.958Z,99.99
2017-10-26T10:04:48.700Z,99.99
2017-10-26T10:05:48.996Z,99.99
2017-10-26T10:06:48.094Z,99.99
2017-10-26T10:07:48.901Z,99.99
2017-10-26T10:08:47.773Z,99.99
2017-10-26T10:09:49.552Z,99.99
2017-10-26T10:10:47.389Z,99.99
2017-10-26T10:11:47.986Z,99.99
2017-10-26T10:12:49.270Z,99.99
2017-10-26T10:13:48.195Z,99.99
2017-10-26T10:14:48.653Z,99.99
2017-10-26T10:15:48.008Z,99.99
2017-10-26T10:16:47.918Z,99.99
2017-10-26T10:17:48.755Z,99.99
2017-10-26T10:18:48.580Z,99.99
2017-10-26T10:19:48.034Z,99.99
2017-10-26T10:20:48.809Z,99.99
2017-10-26T10:21:48.303Z,99.99
2017-10-26T10:22:49.556Z,99.99
2017-10-26T10:23:48.017Z,99.99
2017-10-26T10:24:48.633Z,99.99
2017-10-26T10:25:48.575Z,99.99
2017-10-26T10:26:47.847Z,99.86
2017-10-26T10:27:49.508Z,99.99
2017-10-26T10:28:48.440Z,99.99
2017-10-26T10:29:49.964Z,99.48
2017-10-26T10:30:48.828Z,99.67
2017-10-26T10:31:49.208Z,99.76
2017-10-26T10:32:51.887Z,99.29
2017-10-26T10:33:48.399Z,99.67
2017-10-26T10:34:48.224Z,99.29
2017-10-26T10:35:49.261Z,99.29
2017-10-26T10:36:48.452Z,99.67
2017-10-26T10:37:49.135Z,99.99
2017-10-26T10:38:48.214Z,99.76
2017-10-26T10:39:48.614Z,99.96
2017-10-26T10:40:47.946Z,99.99
2017-10-26T10:41:48.632Z,99.76
2017-10-26T10:42:48.706Z,99.05
2017-10-26T10:43:48.077Z,97.61
2017-10-26T10:44:28.574Z,96.94
2017-10-26T10:45:30.049Z,96.75
2017-10-26T10:46:30.405Z,96.47
2017-10-26T10:47:31.810Z,97.13
2017-10-26T10:48:30.266Z,97.13
2017-10-26T10:49:30.456Z,96.61
2017-10-26T10:50:28.709Z,95.84
2017-10-26T10:51:29.623Z,95.46
2017-10-26T10:52:32.259Z,95.27
2017-10-26T10:53:29.447Z,95.27
2017-10-26T10:54:31.215Z,94.35
2017-10-26T10:55:30.786Z,93.69
2017-10-26T10:56:29.629Z,92.35
2017-10-26T10:57:29.316Z,92.54
2017-10-26T10:58:31.115Z,91.96
2017-10-26T10:59:29.388Z,92.35
2017-10-26T11:00:30.029Z,92.25
2017-10-26T11:01:29.660Z,93.11
2017-10-26T11:02:29.950Z,92.92
2017-10-26T11:03:28.994Z,93.02
2017-10-26T11:04:29.689Z,92.25
2017-10-26T11:05:30.068Z,92.35
2017-10-26T11:06:29.981Z,92.44
2017-10-26T11:07:29.531Z,91.96
2017-10-26T11:08:29.229Z,92.40
2017-10-26T11:09:29.949Z,93.07
2017-10-26T11:10:29.290Z,93.26
2017-10-26T11:11:30.174Z,93.83
2017-10-26T11:12:29.996Z,94.31
2017-10-26T11:13:29.306Z,94.02
2017-10-26T11:14:32.820Z,93.93
2017-10-26T11:15:29.108Z,93.83
2017-10-26T11:16:30.148Z,94.50
2017-10-26T11:17:29.875Z,94.31
2017-10-26T11:18:29.678Z,94.40
2017-10-26T11:19:29.632Z,94.74
2017-10-26T11:20:30.140Z,94.93
2017-10-26T11:21:29.386Z,94.65
2017-10-26T11:22:29.085Z,94.31
2017-10-26T11:23:30.053Z,94.02
2017-10-26T11:24:30.491Z,93.74
2017-10-26T11:25:29.421Z,93.83
2017-10-26T11:26:28.883Z,93.54
2017-10-26T11:27:29.729Z,93.83
2017-10-26T11:28:30.779Z,94.02
2017-10-26T11:29:30.153Z,93.98
2017-10-26T11:30:30.156Z,94.31
2017-10-26T11:31:30.419Z,94.31
2017-10-26T11:32:29.518Z,93.07
2017-10-26T11:33:29.563Z,93.02
2017-10-26T11:34:30.796Z,91.58
2017-10-26T11:35:28.925Z,90.91
2017-10-26T11:36:29.044Z,89.80
2017-10-26T11:37:29.358Z,89.23
2017-10-26T11:38:30.768Z,88.22
2017-10-26T11:39:31.424Z,86.63
2017-10-26T11:40:29.378Z,85.38
2017-10-26T11:41:30.248Z,84.08
2017-10-26T11:42:28.661Z,82.93
2017-10-26T11:43:29.132Z,82.10
2017-10-26T11:44:30.300Z,80.71
2017-10-26T11:45:29.406Z,78.73
2017-10-26T11:46:29.503Z,76.46
2017-10-26T11:47:29.066Z,74.61
2017-10-26T11:48:29.312Z,72.91
2017-10-26T11:49:36.123Z,70.64
2017-10-26T11:50:33.885Z,69.96
2017-10-26T11:51:28.940Z,69.48
2017-10-26T11:52:29.843Z,69.48
2017-10-26T11:53:28.945Z,70.15
2017-10-26T11:54:30.281Z,71.28
2017-10-26T11:55:28.640Z,70.79
2017-10-26T11:56:29.398Z,69.87
2017-10-26T11:57:29.227Z,68.90
2017-10-26T11:58:29.041Z,69.87
2017-10-26T11:59:29.855Z,68.55
2017-10-26T12:00:29.677Z,68.64
2017-10-26T12:01:31.012Z,71.49
2017-10-26T12:02:30.712Z,71.69
2017-10-26T12:03:29.958Z,71.14
2017-10-26T12:04:29.011Z,71.24
2017-10-26T12:05:29.741Z,71.69
2017-10-26T12:06:29.425Z,73.38
2017-10-26T12:07:28.990Z,72.84
2017-10-26T12:08:29.382Z,71.97
2017-10-26T12:09:29.869Z,72.13
2017-10-26T12:10:28.985Z,73.54
2017-10-26T12:11:29.957Z,74.55
2017-10-26T12:12:28.902Z,76.39
2017-10-26T12:13:29.549Z,74.98
2017-10-26T12:14:28.983Z,74.60
2017-10-26T12:15:29.626Z,75.71
2017-10-26T12:16:30.069Z,77.06
2017-10-26T12:17:29.833Z,77.34
2017-10-26T12:18:29.766Z,76.77
2017-10-26T12:19:31.096Z,76.00
2017-10-26T12:20:29.647Z,76.39
2017-10-26T12:21:28.822Z,76.73
2017-10-26T12:22:29.261Z,77.50
2017-10-26T12:23:30.177Z,77.25
2017-10-26T12:24:31.669Z,77.11
2017-10-26T12:25:28.803Z,78.70
2017-10-26T12:26:28.861Z,79.09
2017-10-26T12:27:29.930Z,79.38
2017-10-26T12:28:29.717Z,79.72
2017-10-26T12:29:32.633Z,80.68
2017-10-26T12:30:29.837Z,81.02
2017-10-26T12:31:29.354Z,81.89
2017-10-26T12:32:29.038Z,82.46
2017-10-26T12:33:28.586Z,82.42
2017-10-26T12:34:29.033Z,83.58
2017-10-26T12:35:29.008Z,84.82
2017-10-26T12:36:29.719Z,85.11
2017-10-26T12:37:31.503Z,84.72
2017-10-26T12:38:29.059Z,84.53
2017-10-26T12:39:30.411Z,82.94
2017-10-26T12:40:29.050Z,82.52
2017-10-26T12:41:29.048Z,82.94
2017-10-26T12:42:29.866Z,82.56
2017-10-26T12:43:29.527Z,82.21
2017-10-26T12:44:29.762Z,80.34
2017-10-26T12:45:29.378Z,78.11
2017-10-26T12:46:28.377Z,75.94
2017-10-26T12:47:29.075Z,74.40
2017-10-26T12:48:29.932Z,73.38
2017-10-26T12:49:29.223Z,72.45
2017-10-26T12:50:29.584Z,72.45
2017-10-26T12:51:29.888Z,72.74
2017-10-26T12:52:29.578Z,72.59