createdAt,value
2022-12-27T00:01:14.715Z,8.47
2022-12-27T00:03:43.727Z,8.69
2022-12-27T00:06:13.145Z,8.70
2022-12-27T00:08:41.224Z,8.67
2022-12-27T00:11:11.403Z,8.54
2022-12-27T00:13:41.143Z,8.52
2022-12-27T00:16:12.530Z,8.55
2022-12-27T00:18:41.701Z,8.47
2022-12-27T00:21:12.912Z,8.53
2022-12-27T00:23:42.838Z,8.57
2022-12-27T00:26:14.761Z,8.60
2022-12-27T00:28:44.333Z,8.60
2022-12-27T00:31:12.444Z,8.35
2022-12-27T00:33:42.970Z,8.47
2022-12-27T00:36:14.252Z,8.57
2022-12-27T00:38:42.280Z,8.40
2022-12-27T00:41:11.376Z,8.27
2022-12-27T00:43:39.250Z,8.30
2022-12-27T00:46:12.021Z,8.43
2022-12-27T00:48:40.404Z,8.48
2022-12-27T00:51:12.376Z,8.51
2022-12-27T00:53:40.669Z,8.23
2022-12-27T00:56:09.317Z,8.29
2022-12-27T00:58:40.816Z,8.45
2022-12-27T01:01:12.490Z,8.31
2022-12-27T01:03:41.269Z,8.38
2022-12-27T01:06:10.848Z,8.20
2022-12-27T01:08:38.884Z,8.36
2022-12-27T01:11:08.551Z,8.41
2022-12-27T01:13:37.511Z,8.43
2022-12-27T01:16:12.682Z,8.37
2022-12-27T01:18:40.834Z,8.38
2022-12-27T01:21:10.518Z,8.18
2022-12-27T01:23:38.712Z,8.40
2022-12-27T01:26:09.026Z,8.40
2022-12-27T01:28:37.317Z,8.34
2022-12-27T01:31:12.172Z,8.48
2022-12-27T01:33:40.261Z,8.11
2022-12-27T01:36:15.931Z,8.50
2022-12-27T01:38:44.610Z,8.44
2022-12-27T01:41:34.445Z,8.47
2022-12-27T01:44:02.550Z,8.44
2022-12-27T01:46:32.060Z,8.39
2022-12-27T01:49:03.303Z,8.43
2022-12-27T01:51:33.031Z,8.42
2022-12-27T01:54:01.515Z,8.25
2022-12-27T01:56:32.403Z,8.21
2022-12-27T01:59:04.235Z,8.39
2022-12-27T02:01:37.717Z,8.42
2022-12-27T02:04:10.134Z,8.42
2022-12-27T02:06:39.363Z,8.42
2022-12-27T02:09:14.788Z,8.24
2022-12-27T02:11:56.464Z,8.43
2022-12-27T02:14:29.912Z,8.34
2022-12-27T02:17:02.199Z,8.39
2022-12-27T02:19:55.345Z,8.32
2022-12-27T02:23:12.649Z,8.39
2022-12-27T02:26:07.422Z,8.37
2022-12-27T02:28:55.101Z,8.27
2022-12-27T02:31:31.101Z,8.32
2022-12-27T02:34:01.571Z,8.36
2022-12-27T02:36:33.783Z,8.28
2022-12-27T02:39:03.986Z,8.35
2022-12-27T02:41:53.549Z,8.35
2022-12-27T02:44:40.259Z,8.30
2022-12-27T02:47:37.289Z,8.26
2022-12-27T02:50:24.009Z,8.23
2022-12-27T02:53:06.605Z,8.31
2022-12-27T02:56:07.655Z,8.35
2022-12-27T02:58:49.102Z,8.12
2022-12-27T03:01:45.312Z,8.20
2022-12-27T03:04:33.036Z,8.11
2022-12-27T03:07:23.839Z,8.26
2022-12-27T03:10:22.360Z,8.26
2022-12-27T03:13:14.458Z,8.26
2022-12-27T03:16:09.480Z,8.22
2022-12-27T03:18:57.831Z,8.09
2022-12-27T03:21:50.107Z,8.28
2022-12-27T03:24:39.567Z,8.28
2022-12-27T03:27:18.710Z,8.24
2022-12-27T03:30:10.578Z,8.31
2022-12-27T03:33:04.463Z,8.31
2022-12-27T03:35:39.810Z,8.29
2022-12-27T03:38:08.005Z,8.28
2022-12-27T03:41:04.965Z,8.30
2022-12-27T03:43:35.810Z,8.26
2022-12-27T03:46:32.057Z,8.20
2022-12-27T03:49:13.560Z,8.17
2022-12-27T03:51:46.117Z,8.23
2022-12-27T03:54:26.741Z,8.19
2022-12-27T03:56:57.210Z,8.17
2022-12-27T03:59:25.853Z,8.16
2022-12-27T04:01:54.673Z,8.12
2022-12-27T04:04:22.744Z,8.09
2022-12-27T04:06:52.289Z,8.14
2022-12-27T04:09:38.701Z,8.06
2022-12-27T04:12:24.729Z,8.00
2022-12-27T04:15:10.539Z,8.09
2022-12-27T04:17:55.992Z,8.06
2022-12-27T04:20:42.232Z,8.09
2022-12-27T04:23:28.775Z,7.96
2022-12-27T04:26:14.728Z,7.98
2022-12-27T04:31:47.320Z,7.95
2022-12-27T04:34:32.395Z,8.03
2022-12-27T04:37:00.653Z,8.01
2022-12-27T04:39:29.947Z,8.04
2022-12-27T04:42:15.019Z,7.99
2022-12-27T04:45:00.003Z,8.00
2022-12-27T04:47:45.934Z,7.93
2022-12-27T04:50:42.427Z,7.91
2022-12-27T04:53:30.512Z,7.98
2022-12-27T04:56:00.477Z,8.03
2022-12-27T04:58:28.491Z,7.99
2022-12-27T05:01:16.612Z,7.99
2022-12-27T05:03:50.291Z,7.92
2022-12-27T05:06:19.409Z,7.89
2022-12-27T05:09:04.678Z,7.99
2022-12-27T05:11:51.823Z,7.99
2022-12-27T05:14:19.636Z,7.88
2022-12-27T05:16:47.519Z,7.95
2022-12-27T05:19:16.616Z,8.05
2022-12-27T05:22:06.932Z,8.04
2022-12-27T05:24:53.113Z,8.08
2022-12-27T05:27:22.287Z,8.13
2022-12-27T05:29:50.068Z,8.09
2022-12-27T05:32:18.464Z,8.12
2022-12-27T05:34:46.240Z,7.87
2022-12-27T05:37:15.240Z,8.15
2022-12-27T05:39:43.946Z,8.14
2022-12-27T05:42:11.933Z,8.15
2022-12-27T05:44:41.401Z,8.01
2022-12-27T05:47:10.120Z,8.17
2022-12-27T05:49:37.956Z,8.17
2022-12-27T05:52:06.067Z,7.97
2022-12-27T05:54:34.905Z,8.11
2022-12-27T05:57:02.699Z,8.15
2022-12-27T05:59:30.669Z,8.04
2022-12-27T06:02:00.685Z,8.04
2022-12-27T06:04:28.676Z,7.92
2022-12-27T06:06:56.467Z,8.05
2022-12-27T06:09:24.961Z,8.07
2022-12-27T06:11:52.959Z,8.04
2022-12-27T06:14:20.876Z,8.07
2022-12-27T06:16:49.117Z,8.10
2022-12-27T06:19:18.472Z,8.02
2022-12-27T06:21:46.503Z,7.94
2022-12-27T06:24:14.834Z,8.09
2022-12-27T06:26:43.576Z,7.96
2022-12-27T06:29:12.901Z,8.05
2022-12-27T06:31:41.894Z,7.79
2022-12-27T06:34:11.456Z,7.64
2022-12-27T06:36:40.945Z,7.87
2022-12-27T06:39:09.192Z,8.09
2022-12-27T06:41:37.103Z,8.10
2022-12-27T06:44:05.117Z,8.12
2022-12-27T06:46:33.407Z,8.15
2022-12-27T06:49:01.666Z,8.15
2022-12-27T06:51:29.462Z,8.13
2022-12-27T06:53:59.258Z,7.99
2022-12-27T06:56:27.145Z,8.05
2022-12-27T06:58:55.078Z,8.13
2022-12-27T07:01:27.124Z,8.22
2022-12-27T07:03:56.989Z,8.26
2022-12-27T07:06:27.406Z,8.28
2022-12-27T07:08:55.575Z,8.27
2022-12-27T07:11:25.991Z,8.23
2022-12-27T07:13:56.467Z,8.32
2022-12-27T07:16:26.798Z,8.37
2022-12-27T07:18:56.656Z,8.36
2022-12-27T07:21:26.848Z,8.31
2022-12-27T07:23:55.117Z,8.30
2022-12-27T07:26:29.003Z,8.41
2022-12-27T07:28:57.748Z,8.42
2022-12-27T07:31:30.159Z,8.27
2022-12-27T07:33:58.725Z,8.47
2022-12-27T07:36:29.267Z,8.47
2022-12-27T07:38:57.875Z,8.47
2022-12-27T07:41:27.147Z,8.46
2022-12-27T07:43:55.175Z,8.52
2022-12-27T07:46:25.819Z,8.52
2022-12-27T07:48:54.847Z,8.49
2022-12-27T07:51:22.646Z,8.44
2022-12-27T07:53:51.893Z,8.51
2022-12-27T07:56:25.846Z,8.60
2022-12-27T07:58:58.139Z,8.62
2022-12-27T08:01:28.702Z,8.62
2022-12-27T08:03:57.011Z,8.60
2022-12-27T08:06:29.321Z,8.59
2022-12-27T08:08:59.133Z,8.47
2022-12-27T08:11:27.374Z,8.28
2022-12-27T08:13:56.933Z,8.58
2022-12-27T08:16:26.587Z,8.56
2022-12-27T08:18:54.663Z,8.54
2022-12-27T08:21:24.431Z,8.55
2022-12-27T08:23:52.776Z,8.54
2022-12-27T08:26:20.568Z,8.52
2022-12-27T08:28:48.890Z,8.53
2022-12-27T08:31:18.197Z,8.50
2022-12-27T08:33:46.052Z,8.52
2022-12-27T08:36:45.342Z,8.53
2022-12-27T08:39:03.068Z,8.56
2022-12-27T08:41:31.169Z,8.57
2022-12-27T08:43:58.896Z,8.45
2022-12-27T08:46:28.046Z,8.58
2022-12-27T08:48:55.978Z,8.61
2022-12-27T08:51:34.412Z,8.63
2022-12-27T08:54:08.708Z,8.61
2022-12-27T08:56:36.541Z,8.65
2022-12-27T08:59:04.603Z,8.60
2022-12-27T09:01:34.123Z,8.68
2022-12-27T09:04:02.040Z,8.66
2022-12-27T09:06:29.726Z,8.69
2022-12-27T09:08:58.016Z,8.71
2022-12-27T09:11:27.333Z,8.76
2022-12-27T09:13:56.836Z,8.74
2022-12-27T09:16:27.705Z,8.69
2022-12-27T09:18:58.991Z,8.77
2022-12-27T09:21:30.528Z,8.76
2022-12-27T09:23:59.584Z,8.75
2022-12-27T09:26:30.344Z,8.74
2022-12-27T09:28:59.141Z,8.75
2022-12-27T09:31:28.041Z,8.71
2022-12-27T09:33:58.471Z,8.80
2022-12-27T09:36:28.549Z,8.81
2022-12-27T09:38:57.817Z,8.76
2022-12-27T09:44:33.452Z,8.81
2022-12-27T09:47:06.124Z,9.01
2022-12-27T09:49:38.912Z,9.04
2022-12-27T09:52:12.623Z,8.97
2022-12-27T09:55:01.056Z,9.00
2022-12-27T09:57:37.233Z,9.23
2022-12-27T10:00:08.274Z,9.28
2022-12-27T10:02:36.680Z,9.32
2022-12-27T10:05:20.847Z,9.31
2022-12-27T10:08:00.778Z,9.41
2022-12-27T10:10:43.827Z,9.50
2022-12-27T10:13:29.394Z,9.58
2022-12-27T10:16:09.644Z,9.68
2022-12-27T10:18:48.765Z,9.70
2022-12-27T10:21:22.320Z,9.81
2022-12-27T10:23:55.614Z,9.89
2022-12-27T10:26:24.349Z,9.84
2022-12-27T10:28:57.540Z,9.94
2022-12-27T10:31:27.011Z,9.56
2022-12-27T10:33:55.310Z,9.86
2022-12-27T10:36:27.503Z,9.96
2022-12-27T10:38:56.148Z,9.94
2022-12-27T10:41:40.020Z,9.93
2022-12-27T10:44:11.902Z,9.96
2022-12-27T10:46:42.758Z,10.02
2022-12-27T10:49:24.291Z,10.08
2022-12-27T10:51:55.477Z,10.07
2022-12-27T10:54:26.212Z,10.13
2022-12-27T10:56:55.333Z,9.88
2022-12-27T10:59:25.161Z,10.22
2022-12-27T11:02:16.932Z,10.26
2022-12-27T11:04:57.963Z,10.33
2022-12-27T11:07:30.831Z,10.25
2022-12-27T11:10:08.482Z,10.38
2022-12-27T11:12:36.634Z,10.37
2022-12-27T11:15:06.687Z,10.41
2022-12-27T11:17:39.983Z,10.36
2022-12-27T11:20:21.868Z,10.42
2022-12-27T11:22:54.156Z,10.41
2022-12-27T11:25:22.953Z,10.20
2022-12-27T11:27:55.669Z,10.44
2022-12-27T11:30:26.957Z,10.50
2022-12-27T11:32:55.252Z,10.32
2022-12-27T11:35:24.736Z,10.57
2022-12-27T11:37:54.505Z,10.51
2022-12-27T11:40:26.494Z,10.68
2022-12-27T11:43:02.900Z,10.66
2022-12-27T11:45:36.657Z,10.77
2022-12-27T11:48:12.668Z,10.82
2022-12-27T11:51:22.268Z,10.87
2022-12-27T11:54:07.036Z,10.93
2022-12-27T11:56:37.596Z,10.96
2022-12-27T11:59:43.967Z,11.02
2022-12-27T12:02:33.181Z,11.03
2022-12-27T12:05:46.108Z,11.07
2022-12-27T12:08:34.277Z,11.10
2022-12-27T12:11:17.331Z,11.13
2022-12-27T12:14:21.450Z,11.12
2022-12-27T12:17:17.534Z,11.10
2022-12-27T12:20:04.374Z,11.14
2022-12-27T12:22:46.717Z,11.17
2022-12-27T12:25:35.677Z,11.17
2022-12-27T12:28:57.712Z,11.18
2022-12-27T12:31:33.102Z,11.21
2022-12-27T12:34:15.679Z,11.20
2022-12-27T12:36:55.224Z,11.22
2022-12-27T12:39:40.205Z,11.17
2022-12-27T12:42:20.338Z,11.23
2022-12-27T12:45:07.331Z,11.20
2022-12-27T12:47:59.710Z,11.22
2022-12-27T12:50:44.740Z,11.25
2022-12-27T12:53:30.648Z,11.28
2022-12-27T12:56:17.390Z,11.19
2022-12-27T12:58:58.861Z,11.29
2022-12-27T13:01:52.808Z,11.26
2022-12-27T13:04:55.639Z,11.28
2022-12-27T13:07:37.810Z,11.27
2022-12-27T13:10:39.055Z,11.29
2022-12-27T13:13:16.512Z,11.25
2022-12-27T13:15:55.337Z,11.28
2022-12-27T13:18:31.377Z,11.13
2022-12-27T13:21:12.830Z,11.29
2022-12-27T13:23:54.056Z,11.31
2022-12-27T13:26:31.246Z,11.32
2022-12-27T13:29:31.062Z,11.34
2022-12-27T13:32:06.638Z,11.36
2022-12-27T13:34:46.090Z,11.29
2022-12-27T13:37:25.498Z,11.39
2022-12-27T13:40:24.642Z,11.34
2022-12-27T13:43:20.179Z,11.45
2022-12-27T13:46:02.347Z,11.46
2022-12-27T13:48:56.508Z,11.43
2022-12-27T13:51:45.052Z,11.49
2022-12-27T13:54:53.246Z,11.41
2022-12-27T13:57:36.559Z,11.50
2022-12-27T14:00:18.346Z,11.54
2022-12-27T14:03:28.403Z,11.55
2022-12-27T14:06:15.772Z,11.58
2022-12-27T14:09:06.934Z,11.56
2022-12-27T14:11:47.727Z,11.56
2022-12-27T14:14:20.019Z,11.57
2022-12-27T14:17:09.699Z,11.58
2022-12-27T14:19:53.506Z,11.57
2022-12-27T14:22:54.005Z,11.56
2022-12-27T14:25:57.325Z,11.51
2022-12-27T14:29:00.071Z,11.54
2022-12-27T14:31:50.727Z,11.48
2022-12-27T14:34:57.415Z,11.50
2022-12-27T14:37:59.469Z,11.44
2022-12-27T14:40:55.108Z,11.50
2022-12-27T14:43:58.929Z,11.46
2022-12-27T14:46:50.285Z,11.48
2022-12-27T14:49:43.012Z,11.51
2022-12-27T14:53:16.663Z,11.41
2022-12-27T14:55:55.296Z,11.48
2022-12-27T14:58:47.501Z,11.45
2022-12-27T15:01:27.074Z,11.33
2022-12-27T15:04:03.608Z,11.33
2022-12-27T15:06:48.711Z,11.45
2022-12-27T15:09:26.010Z,11.46
2022-12-27T15:12:07.062Z,11.27
2022-12-27T15:14:58.003Z,11.18
2022-12-27T15:17:52.698Z,11.45
2022-12-27T15:20:43.133Z,11.42
2022-12-27T15:23:21.420Z,11.44
2022-12-27T15:25:59.964Z,11.35
2022-12-27T15:28:44.285Z,11.40
2022-12-27T15:31:22.514Z,11.33
2022-12-27T15:34:12.473Z,11.06
2022-12-27T15:36:42.371Z,11.02
2022-12-27T15:39:44.381Z,11.32
2022-12-27T15:42:37.276Z,11.29
2022-12-27T15:45:18.508Z,11.14
2022-12-27T15:48:09.769Z,11.26
2022-12-27T15:50:48.626Z,11.19
2022-12-27T15:53:38.049Z,11.20
2022-12-27T15:56:33.684Z,11.17
2022-12-27T15:59:41.063Z,11.13
2022-12-27T16:02:33.464Z,11.08
2022-12-27T16:05:13.854Z,11.07
2022-12-27T16:07:45.916Z,11.06
2022-12-27T16:10:35.472Z,11.05
2022-12-27T16:13:21.813Z,11.03
2022-12-27T16:15:55.106Z,11.00
2022-12-27T16:19:02.176Z,10.86
2022-12-27T16:21:40.902Z,10.81
2022-12-27T16:24:16.604Z,10.85
2022-12-27T16:26:59.565Z,10.89
2022-12-27T16:29:32.905Z,10.80
2022-12-27T16:32:19.147Z,10.74
2022-12-27T16:34:52.067Z,10.52
2022-12-27T16:37:37.156Z,10.71
2022-12-27T16:40:42.162Z,10.72
2022-12-27T16:43:48.400Z,10.69
2022-12-27T16:46:43.549Z,10.69
2022-12-27T16:49:56.380Z,10.67
2022-12-27T16:53:00.342Z,10.64
2022-12-27T16:55:51.612Z,10.61
2022-12-27T16:58:33.610Z,10.61
2022-12-27T17:01:03.063Z,10.52
2022-12-27T17:03:46.565Z,10.57
2022-12-27T17:06:51.386Z,10.53
2022-12-27T17:09:54.297Z,10.50
2022-12-27T17:12:26.554Z,10.43
2022-12-27T17:15:02.855Z,10.40
2022-12-27T17:17:32.009Z,10.32
2022-12-27T17:20:03.979Z,10.09
2022-12-27T17:22:35.190Z,10.33
2022-12-27T17:25:17.532Z,10.31
2022-12-27T17:28:02.216Z,10.13
2022-12-27T17:30:41.190Z,10.28
2022-12-27T17:33:24.447Z,10.30
2022-12-27T17:39:20.184Z,10.26
2022-12-27T17:45:20.263Z,10.16
2022-12-27T17:48:05.410Z,10.15
2022-12-27T17:50:33.777Z,10.11
2022-12-27T17:53:34.754Z,10.10
2022-12-27T17:56:30.362Z,10.06
2022-12-27T17:59:04.607Z,10.02
2022-12-27T18:01:36.152Z,9.91
2022-12-27T18:04:07.548Z,9.98
2022-12-27T18:06:38.668Z,9.90
2022-12-27T18:09:07.210Z,9.90
2022-12-27T18:11:35.927Z,9.92
2022-12-27T18:14:05.204Z,9.96
2022-12-27T18:16:41.057Z,9.95
2022-12-27T18:19:09.047Z,9.84
2022-12-27T18:21:36.852Z,9.92
2022-12-27T18:24:25.350Z,9.93
2022-12-27T18:27:01.943Z,9.96
2022-12-27T18:29:30.696Z,9.81
2022-12-27T18:32:04.380Z,9.95
2022-12-27T18:34:40.060Z,9.81
2022-12-27T18:37:10.985Z,9.82
2022-12-27T18:39:43.296Z,9.57
2022-12-27T18:42:18.566Z,9.81
2022-12-27T18:44:49.610Z,9.70
2022-12-27T18:47:22.724Z,9.81
2022-12-27T18:49:56.136Z,9.92
2022-12-27T18:52:27.715Z,9.84
2022-12-27T18:54:56.352Z,9.90
2022-12-27T18:57:35.259Z,9.90
2022-12-27T19:00:15.971Z,9.92
2022-12-27T19:02:46.048Z,9.90
2022-12-27T19:05:23.538Z,9.90
2022-12-27T19:07:55.816Z,9.74
2022-12-27T19:10:26.387Z,9.79
2022-12-27T19:12:56.166Z,9.78
2022-12-27T19:15:28.733Z,9.72
2022-12-27T19:18:01.578Z,9.77
2022-12-27T19:20:32.118Z,9.82
2022-12-27T19:23:02.736Z,9.84
2022-12-27T19:25:33.078Z,9.83
2022-12-27T19:28:03.870Z,9.83
2022-12-27T19:30:35.448Z,9.84
2022-12-27T19:33:09.801Z,9.80
2022-12-27T19:35:37.950Z,9.80
2022-12-27T19:38:05.804Z,9.82
2022-12-27T19:40:33.840Z,9.75
2022-12-27T19:43:01.746Z,9.67
2022-12-27T19:45:30.090Z,9.70
2022-12-27T19:47:58.012Z,9.76
2022-12-27T19:50:27.585Z,9.69
2022-12-27T19:52:55.950Z,9.80
2022-12-27T19:55:27.511Z,9.76
2022-12-27T19:57:56.148Z,9.81
2022-12-27T20:00:24.599Z,9.82
2022-12-27T20:02:53.692Z,9.83
2022-12-27T20:06:13.093Z,9.76
2022-12-27T20:08:25.260Z,9.70
2022-12-27T20:10:54.113Z,9.86
2022-12-27T20:13:22.609Z,9.77
2022-12-27T20:15:51.580Z,9.82
2022-12-27T20:18:21.692Z,9.78
2022-12-27T20:20:52.412Z,9.72
2022-12-27T20:23:21.967Z,9.74
2022-12-27T20:25:51.016Z,9.77
2022-12-27T20:28:20.715Z,9.88
2022-12-27T20:30:48.661Z,9.82
2022-12-27T20:33:17.036Z,9.86
2022-12-27T20:35:45.864Z,9.84
2022-12-27T20:38:13.759Z,9.86
2022-12-27T20:40:43.186Z,9.85
2022-12-27T20:43:14.333Z,9.78
2022-12-27T20:45:42.175Z,9.82
2022-12-27T20:48:10.896Z,9.84
2022-12-27T20:50:39.974Z,9.79
2022-12-27T20:53:09.078Z,9.86
2022-12-27T20:55:36.929Z,9.90
2022-12-27T20:58:06.984Z,9.81
2022-12-27T21:00:34.979Z,9.93
2022-12-27T21:03:02.943Z,9.96
2022-12-27T21:05:31.422Z,9.91
2022-12-27T21:07:59.296Z,9.96
2022-12-27T21:10:27.156Z,9.98
2022-12-27T21:12:55.495Z,9.99
2022-12-27T21:15:25.787Z,9.88
2022-12-27T21:17:53.695Z,9.93
2022-12-27T21:20:22.053Z,10.01
2022-12-27T21:22:49.910Z,9.93
2022-12-27T21:25:17.896Z,9.93
2022-12-27T21:27:46.240Z,10.03
2022-12-27T21:30:14.561Z,9.95
2022-12-27T21:32:43.798Z,9.90
2022-12-27T21:35:12.290Z,9.98
2022-12-27T21:37:40.167Z,9.94
2022-12-27T21:40:09.252Z,9.83
2022-12-27T21:42:37.654Z,10.07
2022-12-27T21:45:06.511Z,10.08
2022-12-27T21:47:34.453Z,9.94
2022-12-27T21:50:04.445Z,9.98
2022-12-27T21:52:32.261Z,10.03
2022-12-27T21:55:00.168Z,9.77
2022-12-27T21:57:28.535Z,9.99
2022-12-27T21:59:56.451Z,10.07
2022-12-27T22:02:24.527Z,10.07
2022-12-27T22:04:53.026Z,10.11
2022-12-27T22:07:22.350Z,10.03
2022-12-27T22:09:50.218Z,10.04
2022-12-27T22:12:18.527Z,10.10
2022-12-27T22:14:46.465Z,9.95
2022-12-27T22:17:14.384Z,10.11
2022-12-27T22:19:42.800Z,10.17
2022-12-27T22:22:13.678Z,10.15
2022-12-27T22:24:43.660Z,10.09
2022-12-27T22:27:11.534Z,10.09
2022-12-27T22:29:39.494Z,9.81
2022-12-27T22:32:07.811Z,10.21
2022-12-27T22:34:35.678Z,9.87
2022-12-27T22:37:03.666Z,10.16
2022-12-27T22:39:31.901Z,10.23
2022-12-27T22:42:01.278Z,10.23
2022-12-27T22:44:29.812Z,10.09
2022-12-27T22:47:25.824Z,10.21
2022-12-27T22:49:47.763Z,10.30
2022-12-27T22:52:15.684Z,10.31
2022-12-27T22:55:04.911Z,10.32
2022-12-27T22:57:36.426Z,10.21
2022-12-27T23:00:06.203Z,10.15
2022-12-27T23:02:34.578Z,10.20
2022-12-27T23:05:03.364Z,10.22
2022-12-27T23:08:04.124Z,10.26
2022-12-27T23:10:19.516Z,10.28
2022-12-27T23:12:48.836Z,10.24
2022-12-27T23:15:16.959Z,10.21
2022-12-27T23:17:45.247Z,10.21
2022-12-27T23:20:13.496Z,10.25
2022-12-27T23:22:41.399Z,10.23
2022-12-27T23:25:12.559Z,10.23
2022-12-27T23:27:40.645Z,10.15
2022-12-27T23:30:12.200Z,10.32
2022-12-27T23:32:40.244Z,10.33
2022-12-27T23:35:08.634Z,10.02
2022-12-27T23:37:36.403Z,10.26
2022-12-27T23:40:05.104Z,10.32
2022-12-27T23:42:32.990Z,10.02
2022-12-27T23:45:00.915Z,10.27
2022-12-27T23:47:30.532Z,10.27
2022-12-27T23:49:58.361Z,10.42
2022-12-27T23:52:26.321Z,10.16
2022-12-27T23:54:54.709Z,10.23
2022-12-27T23:57:23.075Z,10.49
2022-12-27T23:59:51.614Z,10.49
