createdAt,value
2023-01-17T00:00:17.523Z,0
2023-01-17T00:01:57.291Z,0
2023-01-17T00:03:37.093Z,0
2023-01-17T00:05:16.842Z,0
2023-01-17T00:06:56.624Z,0
2023-01-17T00:08:36.444Z,0
2023-01-17T00:10:16.131Z,0
2023-01-17T00:11:55.929Z,0
2023-01-17T00:13:35.725Z,0
2023-01-17T00:15:15.456Z,0
2023-01-17T00:16:55.211Z,0
2023-01-17T00:18:35.028Z,0
2023-01-17T00:20:14.737Z,0
2023-01-17T00:21:54.497Z,0
2023-01-17T00:23:34.289Z,0
2023-01-17T00:25:14.065Z,0
2023-01-17T00:26:53.780Z,0
2023-01-17T00:28:33.568Z,0
2023-01-17T00:30:13.326Z,0
2023-01-17T00:31:53.122Z,0
2023-01-17T00:33:32.894Z,0
2023-01-17T00:35:12.640Z,0
2023-01-17T00:36:52.397Z,0
2023-01-17T00:38:32.236Z,0
2023-01-17T00:40:11.936Z,0
2023-01-17T00:41:51.696Z,0
2023-01-17T00:43:31.491Z,0
2023-01-17T00:45:11.250Z,0
2023-01-17T00:46:50.994Z,0
2023-01-17T00:48:30.797Z,0
2023-01-17T00:50:10.561Z,0
2023-01-17T00:51:50.292Z,0
2023-01-17T00:53:30.073Z,0
2023-01-17T00:55:09.934Z,0
2023-01-17T00:56:49.620Z,0
2023-01-17T00:58:29.395Z,0
2023-01-17T01:00:09.167Z,0
2023-01-17T01:01:48.905Z,0
2023-01-17T01:03:28.672Z,0
2023-01-17T01:05:08.450Z,0
2023-01-17T01:06:48.213Z,0
2023-01-17T01:08:27.963Z,0
2023-01-17T01:10:07.751Z,0
2023-01-17T01:11:47.534Z,0
2023-01-17T01:13:27.279Z,0
2023-01-17T01:15:07.092Z,0
2023-01-17T01:16:46.806Z,0
2023-01-17T01:18:26.584Z,0
2023-01-17T01:20:06.346Z,0
2023-01-17T01:21:46.107Z,0
2023-01-17T01:23:25.885Z,0
2023-01-17T01:25:05.693Z,0
2023-01-17T01:26:45.422Z,0
2023-01-17T01:28:25.188Z,0
2023-01-17T01:30:04.954Z,0
2023-01-17T01:31:44.716Z,0
2023-01-17T01:33:24.566Z,0
2023-01-17T01:35:04.659Z,0
2023-01-17T01:36:44.021Z,0
2023-01-17T01:38:23.794Z,0
2023-01-17T01:40:03.535Z,0
2023-01-17T01:41:43.386Z,0
2023-01-17T01:43:23.085Z,0
2023-01-17T01:45:02.931Z,0
2023-01-17T01:46:42.677Z,0
2023-01-17T01:48:22.403Z,0
2023-01-17T01:50:02.154Z,0
2023-01-17T01:51:41.958Z,0
2023-01-17T01:53:21.710Z,0
2023-01-17T01:55:01.448Z,0
2023-01-17T01:56:41.231Z,0
2023-01-17T01:58:20.991Z,0
2023-01-17T02:00:00.754Z,0
2023-01-17T02:01:40.519Z,0
2023-01-17T02:03:20.297Z,0
2023-01-17T02:05:00.092Z,0
2023-01-17T02:06:39.815Z,0
2023-01-17T02:08:19.668Z,0
2023-01-17T02:09:59.394Z,0
2023-01-17T02:11:39.139Z,0
2023-01-17T02:13:18.890Z,0
2023-01-17T02:14:58.676Z,0
2023-01-17T02:16:38.437Z,0
2023-01-17T02:18:18.200Z,0
2023-01-17T02:19:57.975Z,0
2023-01-17T02:21:37.748Z,0
2023-01-17T02:23:17.504Z,0
2023-01-17T02:24:57.289Z,0
2023-01-17T02:26:37.048Z,0
2023-01-17T02:28:16.827Z,0
2023-01-17T02:29:56.563Z,0
2023-01-17T02:31:36.331Z,0
2023-01-17T02:33:16.104Z,0
2023-01-17T02:34:55.875Z,0
2023-01-17T02:36:35.646Z,0
2023-01-17T02:38:15.430Z,0
2023-01-17T02:39:55.161Z,0
2023-01-17T02:41:35.056Z,0
2023-01-17T02:43:14.712Z,0
2023-01-17T02:44:54.496Z,0
2023-01-17T02:46:34.246Z,0
2023-01-17T02:48:14.070Z,0
2023-01-17T02:49:53.831Z,0
2023-01-17T02:51:33.551Z,0
2023-01-17T02:53:13.325Z,0
2023-01-17T02:54:53.082Z,0
2023-01-17T02:56:32.859Z,0
2023-01-17T02:58:12.771Z,0
2023-01-17T02:59:52.384Z,0
2023-01-17T03:01:32.164Z,0
2023-01-17T03:03:11.940Z,0
2023-01-17T03:04:51.673Z,0
2023-01-17T03:06:31.489Z,0
2023-01-17T03:08:11.246Z,0
2023-01-17T03:09:50.991Z,0
2023-01-17T03:11:30.759Z,0
2023-01-17T03:13:10.524Z,0
2023-01-17T03:14:50.286Z,0
2023-01-17T03:16:30.077Z,0
2023-01-17T03:18:09.841Z,0
2023-01-17T03:19:49.592Z,0
2023-01-17T03:21:29.409Z,0
2023-01-17T03:23:09.132Z,0
2023-01-17T03:24:48.880Z,0
2023-01-17T03:26:28.687Z,0
2023-01-17T03:28:08.479Z,0
2023-01-17T03:29:48.202Z,0
2023-01-17T03:31:28.037Z,0
2023-01-17T03:33:07.733Z,0
2023-01-17T03:34:47.498Z,0
2023-01-17T03:36:27.255Z,0
2023-01-17T03:38:07.030Z,0
2023-01-17T03:39:46.792Z,0
2023-01-17T03:41:26.588Z,0
2023-01-17T03:43:06.338Z,0
2023-01-17T03:44:46.090Z,0
2023-01-17T03:46:25.866Z,0
2023-01-17T03:48:05.618Z,0
2023-01-17T03:49:45.387Z,0
2023-01-17T03:51:25.167Z,0
2023-01-17T03:53:04.926Z,0
2023-01-17T03:54:44.710Z,0
2023-01-17T03:56:24.453Z,0
2023-01-17T03:58:04.214Z,0
2023-01-17T03:59:43.981Z,0
2023-01-17T04:01:23.751Z,0
2023-01-17T04:03:03.508Z,0
2023-01-17T04:04:43.276Z,0
2023-01-17T04:06:23.038Z,0
2023-01-17T04:08:02.791Z,0
2023-01-17T04:09:42.578Z,0
2023-01-17T04:11:22.331Z,0
2023-01-17T04:13:02.098Z,0
2023-01-17T04:14:41.847Z,0
2023-01-17T04:16:21.619Z,0
2023-01-17T04:18:01.393Z,0
2023-01-17T04:19:41.162Z,0
2023-01-17T04:21:20.907Z,0
2023-01-17T04:23:00.673Z,0
2023-01-17T04:24:40.446Z,0
2023-01-17T04:26:20.202Z,0
2023-01-17T04:27:59.978Z,0
2023-01-17T04:29:39.857Z,0
2023-01-17T04:31:19.661Z,0
2023-01-17T04:32:59.280Z,0
2023-01-17T04:34:39.088Z,0
2023-01-17T04:36:18.848Z,0
2023-01-17T04:37:58.579Z,0
2023-01-17T04:39:38.342Z,0
2023-01-17T04:41:18.118Z,0
2023-01-17T04:42:57.892Z,0
2023-01-17T04:44:37.654Z,0
2023-01-17T04:46:17.419Z,0
2023-01-17T04:47:57.177Z,0
2023-01-17T04:49:36.971Z,0
2023-01-17T04:51:16.715Z,0
2023-01-17T04:52:56.491Z,0
2023-01-17T04:54:36.241Z,0
2023-01-17T04:56:16.014Z,0
2023-01-17T04:57:55.788Z,0
2023-01-17T04:59:35.554Z,0
2023-01-17T05:01:15.318Z,0
2023-01-17T05:02:55.091Z,0
2023-01-17T05:04:34.851Z,0
2023-01-17T05:06:14.640Z,0
2023-01-17T05:07:54.375Z,0
2023-01-17T05:09:34.140Z,0
2023-01-17T05:11:13.892Z,0
2023-01-17T05:12:53.675Z,0
2023-01-17T05:14:33.462Z,0
2023-01-17T05:16:13.210Z,0
2023-01-17T05:17:52.988Z,0
2023-01-17T05:19:32.772Z,0
2023-01-17T05:21:12.507Z,0
2023-01-17T05:22:52.266Z,0
2023-01-17T05:24:32.052Z,0
2023-01-17T05:26:11.796Z,0
2023-01-17T05:27:51.583Z,0
2023-01-17T05:29:31.367Z,0
2023-01-17T05:31:11.118Z,0
2023-01-17T05:32:50.869Z,0
2023-01-17T05:34:30.651Z,0
2023-01-17T05:36:10.418Z,0
2023-01-17T05:37:50.180Z,0
2023-01-17T05:39:29.941Z,0
2023-01-17T05:41:09.719Z,0
2023-01-17T05:42:49.476Z,0
2023-01-17T05:44:29.260Z,0
2023-01-17T05:46:09.016Z,0
2023-01-17T05:47:48.780Z,0
2023-01-17T05:49:28.549Z,0
2023-01-17T05:51:08.308Z,0
2023-01-17T05:52:48.083Z,0
2023-01-17T05:54:27.864Z,0
2023-01-17T05:56:07.612Z,0
2023-01-17T05:57:47.388Z,0
2023-01-17T05:59:27.154Z,0
2023-01-17T06:01:06.974Z,0
2023-01-17T06:02:46.687Z,0
2023-01-17T06:04:26.489Z,0
2023-01-17T06:06:06.229Z,0
2023-01-17T06:07:46.002Z,0
2023-01-17T06:09:25.756Z,0
2023-01-17T06:11:05.532Z,0
2023-01-17T06:12:45.306Z,0
2023-01-17T06:14:25.067Z,0
2023-01-17T06:16:04.821Z,0
2023-01-17T06:17:44.595Z,0
2023-01-17T06:19:24.344Z,0
2023-01-17T06:21:04.127Z,0
2023-01-17T06:22:43.896Z,0
2023-01-17T06:24:23.654Z,0
2023-01-17T06:26:03.422Z,0
2023-01-17T06:27:43.180Z,0
2023-01-17T06:29:22.972Z,0
2023-01-17T06:31:02.718Z,0
2023-01-17T06:32:42.492Z,0
2023-01-17T06:34:22.278Z,0
2023-01-17T06:36:02.023Z,0
2023-01-17T06:37:41.783Z,0
2023-01-17T06:39:21.578Z,0
2023-01-17T06:41:01.437Z,0
2023-01-17T06:42:41.092Z,0
2023-01-17T06:44:20.861Z,0
2023-01-17T06:46:00.642Z,0
2023-01-17T06:47:40.382Z,0
2023-01-17T06:49:20.147Z,0
2023-01-17T06:50:59.946Z,0.02
2023-01-17T06:52:39.697Z,0
2023-01-17T06:54:19.452Z,0
2023-01-17T06:55:59.242Z,0.04
2023-01-17T06:57:38.976Z,0.04
2023-01-17T06:59:18.768Z,0
2023-01-17T07:00:58.533Z,0.06
2023-01-17T07:02:38.292Z,0
2023-01-17T07:04:18.085Z,0
2023-01-17T07:05:57.833Z,0
2023-01-17T07:07:37.596Z,0
2023-01-17T07:09:17.350Z,0
2023-01-17T07:10:57.124Z,0
2023-01-17T07:12:36.880Z,0.02
2023-01-17T07:14:16.660Z,0
2023-01-17T07:15:56.420Z,0.07
2023-01-17T07:17:36.190Z,0
2023-01-17T07:19:15.944Z,0
2023-01-17T07:20:55.769Z,0.02
2023-01-17T07:22:35.513Z,0.08
2023-01-17T07:24:15.248Z,0
2023-01-17T07:25:55.030Z,0
2023-01-17T07:27:34.790Z,0.09
2023-01-17T07:29:14.562Z,0
2023-01-17T07:30:54.383Z,0
2023-01-17T07:32:34.070Z,0.05
2023-01-17T07:34:13.930Z,0
2023-01-17T07:35:53.591Z,0.12
2023-01-17T07:37:33.348Z,0.04
2023-01-17T07:39:13.119Z,0.03
2023-01-17T07:40:52.885Z,0.05
2023-01-17T07:42:32.660Z,0
2023-01-17T07:44:12.419Z,0.01
2023-01-17T07:45:52.298Z,0.13
2023-01-17T07:47:31.979Z,0.16
2023-01-17T07:49:11.804Z,0.11
2023-01-17T07:50:51.503Z,0.2
2023-01-17T07:52:31.332Z,0.32
2023-01-17T07:54:11.061Z,0.23
2023-01-17T07:55:50.810Z,0.15
2023-01-17T07:57:30.656Z,0.25
2023-01-17T07:59:10.344Z,0.21
2023-01-17T08:00:50.105Z,0.41
2023-01-17T08:02:29.917Z,0.46
2023-01-17T08:04:09.730Z,0.44
2023-01-17T08:05:49.498Z,0.52
2023-01-17T08:07:29.362Z,0.6
2023-01-17T08:09:08.957Z,0.55
2023-01-17T08:10:48.740Z,0.65
2023-01-17T08:12:28.548Z,0.88
2023-01-17T08:14:08.307Z,0.82
2023-01-17T08:15:48.042Z,0.76
2023-01-17T08:17:27.904Z,0.71
2023-01-17T08:19:07.654Z,0.77
2023-01-17T08:20:47.352Z,0.7
2023-01-17T08:22:27.169Z,0.65
2023-01-17T08:24:06.946Z,0.68
2023-01-17T08:25:46.729Z,0.77
2023-01-17T08:27:26.515Z,0.82
2023-01-17T08:29:06.216Z,0.9
2023-01-17T08:30:46.043Z,0.79
2023-01-17T08:32:25.807Z,0.76
2023-01-17T08:34:05.518Z,0.79
2023-01-17T08:35:45.279Z,0.83
2023-01-17T08:37:25.137Z,0.8
2023-01-17T08:39:04.854Z,0.78
2023-01-17T08:40:44.596Z,0.75
2023-01-17T08:42:24.399Z,0.75
2023-01-17T08:44:04.218Z,0.75
2023-01-17T08:45:43.905Z,0.6
2023-01-17T08:47:23.671Z,0.47
2023-01-17T08:49:03.474Z,0.42
2023-01-17T08:50:43.205Z,0.52
2023-01-17T08:52:23.109Z,0.47
2023-01-17T08:54:02.746Z,0.76
2023-01-17T08:55:42.534Z,0.48
2023-01-17T08:57:22.372Z,0.48
2023-01-17T08:59:02.184Z,0.52
2023-01-17T09:00:41.843Z,0.39
2023-01-17T09:02:21.631Z,0.45
2023-01-17T09:04:01.383Z,0.49
2023-01-17T09:05:41.172Z,0.52
2023-01-17T09:07:20.971Z,0.58
2023-01-17T09:09:00.685Z,0.72
2023-01-17T09:10:40.457Z,0.61
2023-01-17T09:12:20.224Z,0.57
2023-01-17T09:14:00.102Z,0.76
2023-01-17T09:15:39.761Z,0.92
2023-01-17T09:17:19.540Z,0.97
2023-01-17T09:18:59.313Z,0.8
2023-01-17T09:20:39.129Z,0.6
2023-01-17T09:22:18.852Z,0.52
2023-01-17T09:23:58.613Z,0.68
2023-01-17T09:25:38.387Z,0.63
2023-01-17T09:27:18.148Z,0.69
2023-01-17T09:28:58.008Z,0.66
2023-01-17T09:30:37.694Z,0.69
2023-01-17T09:32:17.468Z,0.64
2023-01-17T09:33:57.234Z,0.66
2023-01-17T09:35:37.018Z,0.82
2023-01-17T09:37:16.783Z,0.82
2023-01-17T09:38:56.561Z,0.98
2023-01-17T09:40:36.345Z,0.84
2023-01-17T09:42:16.129Z,0.86
2023-01-17T09:43:55.854Z,0.81
2023-01-17T09:45:35.656Z,0.64
2023-01-17T09:47:15.415Z,0.61
2023-01-17T09:48:55.160Z,0.68
2023-01-17T09:50:34.965Z,0.65
2023-01-17T09:52:14.713Z,0.7
2023-01-17T09:53:54.510Z,1.3
2023-01-17T09:55:34.370Z,1.19
2023-01-17T09:57:14.041Z,0.71
2023-01-17T09:58:53.823Z,0.63
2023-01-17T10:00:33.646Z,0.57
2023-01-17T10:02:13.322Z,0.55
2023-01-17T10:03:53.096Z,0.54
2023-01-17T10:05:32.864Z,0.52
2023-01-17T10:07:12.631Z,0.65
2023-01-17T10:08:52.413Z,0.52
2023-01-17T10:10:32.199Z,0.58
2023-01-17T10:12:12.020Z,0.79
2023-01-17T10:13:51.789Z,0.82
2023-01-17T10:15:31.617Z,0.81
2023-01-17T10:17:11.464Z,0.66
2023-01-17T10:18:51.050Z,0.66
2023-01-17T10:20:30.913Z,0.67
2023-01-17T10:22:10.577Z,0.75
2023-01-17T10:23:50.352Z,0.52
2023-01-17T10:25:30.199Z,0.47
2023-01-17T10:27:10.097Z,0.54
2023-01-17T10:28:49.841Z,0.52
2023-01-17T10:30:29.635Z,0.46
2023-01-17T10:32:09.365Z,0.48
2023-01-17T10:33:49.083Z,0.44
2023-01-17T10:35:28.862Z,0.46
2023-01-17T10:37:08.496Z,0.38
2023-01-17T10:38:48.410Z,0.56
2023-01-17T10:40:28.186Z,0.51
2023-01-17T10:42:07.909Z,0.54
2023-01-17T10:43:47.716Z,0.55
2023-01-17T10:45:27.472Z,0.58
2023-01-17T10:47:07.269Z,0.58
2023-01-17T10:48:47.015Z,0.55
2023-01-17T10:50:26.737Z,0.5
2023-01-17T10:52:06.557Z,0.49
2023-01-17T10:53:46.231Z,0.37
2023-01-17T10:55:26.070Z,0.36
2023-01-17T10:57:05.845Z,0.39
2023-01-17T10:58:45.661Z,0.43
2023-01-17T11:00:25.305Z,0.55
2023-01-17T11:02:05.084Z,1.14
2023-01-17T11:03:44.839Z,0.58
2023-01-17T11:05:24.691Z,0.55
2023-01-17T11:07:04.374Z,0.68
2023-01-17T11:08:44.135Z,0.83
2023-01-17T11:10:23.917Z,0.54
2023-01-17T11:12:03.805Z,0.39
2023-01-17T11:13:43.546Z,0.43
2023-01-17T11:15:23.225Z,0.4
2023-01-17T11:17:03.110Z,0.41
2023-01-17T11:18:42.849Z,0.48
2023-01-17T11:20:22.694Z,0.52
2023-01-17T11:22:02.292Z,0.69
2023-01-17T11:23:42.197Z,0.75
2023-01-17T11:25:21.851Z,0.54
2023-01-17T11:27:01.628Z,0.63
2023-01-17T11:28:41.914Z,0.79
2023-01-17T11:30:21.158Z,1.01
2023-01-17T11:32:00.989Z,0.94
2023-01-17T11:33:40.777Z,0.83
2023-01-17T11:35:20.466Z,0.85
2023-01-17T11:37:00.236Z,0.81
2023-01-17T11:38:39.988Z,0.84
2023-01-17T11:40:19.769Z,0.86
2023-01-17T11:41:59.602Z,0.86
2023-01-17T11:43:39.310Z,0.86
2023-01-17T11:45:19.086Z,0.87
2023-01-17T11:46:58.867Z,0.87
2023-01-17T11:48:38.627Z,0.88
2023-01-17T11:50:18.381Z,0.87
2023-01-17T11:51:58.172Z,0.89
2023-01-17T11:53:37.932Z,0.89
2023-01-17T11:55:17.705Z,0.91
2023-01-17T11:56:57.476Z,0.86
2023-01-17T11:58:37.229Z,0.9
2023-01-17T12:00:17.076Z,0.9
2023-01-17T12:01:56.786Z,0.91
2023-01-17T12:03:36.552Z,0.93
2023-01-17T12:05:16.385Z,0.92
2023-01-17T12:06:56.097Z,0.92
2023-01-17T12:08:35.969Z,0.93
2023-01-17T12:10:15.653Z,0.93
2023-01-17T12:11:55.401Z,0.94
2023-01-17T12:13:35.173Z,0.93
2023-01-17T12:15:14.981Z,0.95
2023-01-17T12:16:54.799Z,0.94
2023-01-17T12:18:34.483Z,0.95
2023-01-17T12:20:14.368Z,0.98
2023-01-17T12:21:54.020Z,0.93
2023-01-17T12:23:33.985Z,0.96
2023-01-17T12:25:13.687Z,0.94
2023-01-17T12:26:53.323Z,1
2023-01-17T12:28:33.534Z,0.96
2023-01-17T12:30:12.997Z,0.98
2023-01-17T12:31:52.800Z,0.99
2023-01-17T12:33:32.618Z,0.98
2023-01-17T12:35:12.390Z,0.97
2023-01-17T12:36:52.222Z,0.88
2023-01-17T12:38:31.999Z,0.98
2023-01-17T12:40:11.500Z,1.01
2023-01-17T12:41:51.449Z,0.99
2023-01-17T12:43:31.226Z,1
2023-01-17T12:45:10.920Z,1
2023-01-17T12:46:50.580Z,1
2023-01-17T12:48:30.466Z,1.22
2023-01-17T12:50:10.188Z,1.01
2023-01-17T12:51:49.883Z,1.03
2023-01-17T12:53:29.708Z,1
2023-01-17T12:55:09.456Z,1.01
2023-01-17T12:56:49.222Z,1.03
2023-01-17T12:58:28.983Z,1.02
2023-01-17T13:00:08.894Z,1.03
2023-01-17T13:01:48.512Z,1.02
2023-01-17T13:03:28.363Z,1.01
2023-01-17T13:05:08.141Z,1.04
2023-01-17T13:06:47.892Z,1.01
2023-01-17T13:08:27.603Z,1.02
2023-01-17T13:10:07.477Z,1.01
2023-01-17T13:11:47.248Z,1.04
2023-01-17T13:13:27.092Z,1.08
2023-01-17T13:15:06.712Z,1.01
2023-01-17T13:16:46.565Z,1.05
2023-01-17T13:18:26.276Z,1.03
2023-01-17T13:20:06.088Z,1.01
2023-01-17T13:21:45.790Z,1.02
2023-01-17T13:23:25.519Z,1
2023-01-17T13:25:05.423Z,1.05
2023-01-17T13:26:45.083Z,1.04
2023-01-17T13:28:24.841Z,1.02
2023-01-17T13:30:04.612Z,1.02
2023-01-17T13:31:44.367Z,1.03
2023-01-17T13:33:24.205Z,1.03
2023-01-17T13:35:03.925Z,1.02
2023-01-17T13:36:43.686Z,1.02
2023-01-17T13:38:23.492Z,1.04
2023-01-17T13:40:03.223Z,0.97
2023-01-17T13:41:43.078Z,1.01
2023-01-17T13:43:22.803Z,1.02
2023-01-17T13:45:02.704Z,1.04
2023-01-17T13:46:42.304Z,1.04
2023-01-17T13:48:22.123Z,1.04
2023-01-17T13:50:01.861Z,1.05
2023-01-17T13:51:41.629Z,1.08
2023-01-17T13:53:21.482Z,1.04
2023-01-17T13:55:01.160Z,1.04
2023-01-17T13:56:40.923Z,0.54
2023-01-17T13:58:20.693Z,0.31
2023-01-17T14:00:00.476Z,0.35
2023-01-17T14:01:40.273Z,0.18
2023-01-17T14:03:20.008Z,0.19
2023-01-17T14:04:59.815Z,0.2
2023-01-17T14:06:39.541Z,0.21
2023-01-17T14:08:19.332Z,0.24
2023-01-17T14:09:59.089Z,0.31
2023-01-17T14:11:38.851Z,0.37
2023-01-17T14:13:18.633Z,0.4
2023-01-17T14:14:58.397Z,0.38
2023-01-17T14:16:38.181Z,0.34
2023-01-17T14:18:17.936Z,0.3
2023-01-17T14:19:57.724Z,0.22
2023-01-17T14:21:37.506Z,0.19
2023-01-17T14:23:17.249Z,0.18
2023-01-17T14:24:57.030Z,0.19
2023-01-17T14:26:36.857Z,0.24
2023-01-17T14:28:16.563Z,0.28
2023-01-17T14:29:56.384Z,0.28
2023-01-17T14:31:36.106Z,0.23
2023-01-17T14:33:15.996Z,0.19
2023-01-17T14:34:55.645Z,0.22
2023-01-17T14:36:35.432Z,0.19
2023-01-17T14:38:15.172Z,0.23
2023-01-17T14:39:54.960Z,0.23
2023-01-17T14:41:34.757Z,0.7
2023-01-17T14:43:14.497Z,0.3
2023-01-17T14:44:54.284Z,0.21
2023-01-17T14:46:34.023Z,0.13
2023-01-17T14:48:13.827Z,0.13
2023-01-17T14:49:53.568Z,0.17
2023-01-17T14:51:33.378Z,0.14
2023-01-17T14:53:13.123Z,0.14
2023-01-17T14:54:52.886Z,0.11
2023-01-17T14:56:32.684Z,0.18
2023-01-17T14:58:12.413Z,0.29
2023-01-17T14:59:52.193Z,0.02
2023-01-17T15:01:32.077Z,0.2
2023-01-17T15:03:11.730Z,0.07
2023-01-17T15:04:51.503Z,0.06
2023-01-17T15:06:31.268Z,0.03
2023-01-17T15:08:11.043Z,0.03
2023-01-17T15:09:50.814Z,0.03
2023-01-17T15:11:30.586Z,0.07
2023-01-17T15:13:10.396Z,0.04
2023-01-17T15:14:50.114Z,0.01
2023-01-17T15:16:29.901Z,0.04
2023-01-17T15:18:09.656Z,0.02
2023-01-17T15:19:49.461Z,0.02
2023-01-17T15:21:29.211Z,0.05
2023-01-17T15:23:08.967Z,0.02
2023-01-17T15:24:48.754Z,0
2023-01-17T15:26:28.513Z,0
2023-01-17T15:28:08.264Z,0
2023-01-17T15:29:48.044Z,0
2023-01-17T15:31:27.831Z,0
2023-01-17T15:33:07.580Z,0
2023-01-17T15:34:47.340Z,0
2023-01-17T15:36:27.116Z,0
2023-01-17T15:38:06.866Z,0
2023-01-17T15:39:46.646Z,0
2023-01-17T15:41:26.420Z,0
2023-01-17T15:43:06.219Z,0
2023-01-17T15:44:45.959Z,0
2023-01-17T15:46:25.711Z,0
2023-01-17T15:48:05.484Z,0
2023-01-17T15:49:45.242Z,0
2023-01-17T15:51:25.001Z,0
2023-01-17T15:53:04.780Z,0
2023-01-17T15:54:44.548Z,0
2023-01-17T15:56:24.322Z,0
2023-01-17T15:58:04.074Z,0
2023-01-17T15:59:43.850Z,0
2023-01-17T16:01:23.606Z,0
2023-01-17T16:03:03.372Z,0
2023-01-17T16:04:43.166Z,0
2023-01-17T16:06:22.930Z,0
2023-01-17T16:08:02.689Z,0
2023-01-17T16:09:42.448Z,0
2023-01-17T16:11:22.224Z,0
2023-01-17T16:13:01.995Z,0
2023-01-17T16:14:41.761Z,0
2023-01-17T16:16:21.648Z,0
2023-01-17T16:18:01.282Z,0
2023-01-17T16:19:41.050Z,0
2023-01-17T16:21:20.844Z,0
2023-01-17T16:23:00.594Z,0
2023-01-17T16:24:40.367Z,0
2023-01-17T16:26:20.120Z,0
2023-01-17T16:27:59.897Z,0
2023-01-17T16:29:39.648Z,0
2023-01-17T16:31:19.426Z,0
2023-01-17T16:32:59.210Z,0
2023-01-17T16:34:38.973Z,0
2023-01-17T16:36:18.740Z,0
2023-01-17T16:37:58.503Z,0
2023-01-17T16:39:38.253Z,0
2023-01-17T16:41:18.028Z,0
2023-01-17T16:42:57.796Z,0
2023-01-17T16:44:37.555Z,0
2023-01-17T16:46:17.328Z,0
2023-01-17T16:47:57.106Z,0
2023-01-17T16:49:36.869Z,0
2023-01-17T16:51:16.640Z,0
2023-01-17T16:52:56.408Z,0
2023-01-17T16:54:36.178Z,0
2023-01-17T16:56:16.038Z,0
2023-01-17T16:57:55.698Z,0
2023-01-17T16:59:35.480Z,0
2023-01-17T17:01:15.243Z,0
2023-01-17T17:02:55.015Z,0
2023-01-17T17:04:34.772Z,0
2023-01-17T17:06:14.532Z,0
2023-01-17T17:07:54.300Z,0
2023-01-17T17:09:34.071Z,0
2023-01-17T17:11:13.849Z,0
2023-01-17T17:12:53.596Z,0
2023-01-17T17:14:33.379Z,0
2023-01-17T17:16:13.143Z,0
2023-01-17T17:17:52.924Z,0
2023-01-17T17:19:32.681Z,0
2023-01-17T17:21:12.493Z,0
2023-01-17T17:22:52.284Z,0
2023-01-17T17:24:32.051Z,0
2023-01-17T17:26:11.852Z,0
2023-01-17T17:27:51.519Z,0
2023-01-17T17:29:31.285Z,0
2023-01-17T17:31:11.043Z,0
2023-01-17T17:32:50.842Z,0
2023-01-17T17:34:30.574Z,0
2023-01-17T17:36:10.340Z,0
2023-01-17T17:37:50.098Z,0
2023-01-17T17:39:29.880Z,0
2023-01-17T17:41:09.643Z,0
2023-01-17T17:42:49.428Z,0
2023-01-17T17:44:29.189Z,0
2023-01-17T17:46:08.940Z,0
2023-01-17T17:47:48.713Z,0
2023-01-17T17:49:28.493Z,0
2023-01-17T17:51:08.278Z,0
2023-01-17T17:52:48.024Z,0
2023-01-17T17:54:27.785Z,0
2023-01-17T17:56:07.561Z,0
2023-01-17T17:57:47.328Z,0
2023-01-17T17:59:27.086Z,0
2023-01-17T18:01:06.865Z,0
2023-01-17T18:02:46.601Z,0
2023-01-17T18:04:26.386Z,0
2023-01-17T18:06:06.158Z,0
2023-01-17T18:07:45.924Z,0
2023-01-17T18:09:25.716Z,0
2023-01-17T18:11:05.457Z,0
2023-01-17T18:12:45.245Z,0
2023-01-17T18:14:25.004Z,0
2023-01-17T18:16:04.776Z,0
2023-01-17T18:17:44.525Z,0
2023-01-17T18:19:24.292Z,0
2023-01-17T18:21:04.072Z,0
2023-01-17T18:22:43.829Z,0
2023-01-17T18:24:23.611Z,0
2023-01-17T18:26:03.372Z,0
2023-01-17T18:27:43.131Z,0
2023-01-17T18:29:22.954Z,0
2023-01-17T18:31:02.659Z,0
2023-01-17T18:32:42.441Z,0
2023-01-17T18:34:22.203Z,0
2023-01-17T18:36:02.018Z,0
2023-01-17T18:37:41.732Z,0
2023-01-17T18:39:21.502Z,0
2023-01-17T18:41:01.385Z,0
2023-01-17T18:42:41.103Z,0
2023-01-17T18:44:20.800Z,0
2023-01-17T18:46:00.567Z,0
2023-01-17T18:47:40.378Z,0
2023-01-17T18:49:20.144Z,0
2023-01-17T18:50:59.885Z,0
2023-01-17T18:52:39.679Z,0
2023-01-17T18:54:19.432Z,0
2023-01-17T18:55:59.167Z,0
2023-01-17T18:57:38.962Z,0
2023-01-17T18:59:18.715Z,0
2023-01-17T19:00:58.479Z,0
2023-01-17T19:02:38.233Z,0
2023-01-17T19:04:18.004Z,0
2023-01-17T19:05:57.776Z,0
2023-01-17T19:07:37.547Z,0
2023-01-17T19:09:17.312Z,0
2023-01-17T19:10:57.084Z,0
2023-01-17T19:12:36.852Z,0
2023-01-17T19:14:16.601Z,0
2023-01-17T19:15:56.375Z,0
2023-01-17T19:17:36.181Z,0
2023-01-17T19:19:15.968Z,0
2023-01-17T19:20:55.699Z,0
2023-01-17T19:22:35.444Z,0
2023-01-17T19:24:15.227Z,0
2023-01-17T19:25:54.972Z,0
2023-01-17T19:27:34.750Z,0
2023-01-17T19:29:14.544Z,0
2023-01-17T19:30:54.285Z,0
2023-01-17T19:32:34.109Z,0
2023-01-17T19:34:13.824Z,0
2023-01-17T19:35:53.593Z,0
2023-01-17T19:37:33.364Z,0
2023-01-17T19:39:13.115Z,0
2023-01-17T19:40:52.887Z,0
2023-01-17T19:42:32.659Z,0
2023-01-17T19:44:12.636Z,0
2023-01-17T19:45:52.203Z,0
2023-01-17T19:47:31.963Z,0
2023-01-17T19:49:11.784Z,0
2023-01-17T19:50:51.503Z,0
2023-01-17T19:52:31.274Z,0
2023-01-17T19:54:11.079Z,0
2023-01-17T19:55:50.794Z,0
2023-01-17T19:57:30.628Z,0
2023-01-17T19:59:10.366Z,0
2023-01-17T20:00:50.100Z,0
2023-01-17T20:02:29.856Z,0
2023-01-17T20:04:09.624Z,0
2023-01-17T20:05:49.404Z,0
2023-01-17T20:07:29.164Z,0
2023-01-17T20:09:09.065Z,0
2023-01-17T20:10:48.689Z,0
2023-01-17T20:12:28.502Z,0
2023-01-17T20:14:08.284Z,0
2023-01-17T20:15:48.004Z,0
2023-01-17T20:17:27.774Z,0
2023-01-17T20:19:07.539Z,0
2023-01-17T20:20:47.336Z,0
2023-01-17T20:22:27.152Z,0
2023-01-17T20:24:06.880Z,0
2023-01-17T20:25:46.598Z,0
2023-01-17T20:27:26.381Z,0
2023-01-17T20:29:06.156Z,0
2023-01-17T20:30:45.902Z,0
2023-01-17T20:32:25.693Z,0
2023-01-17T20:34:05.494Z,0
2023-01-17T20:35:45.198Z,0
2023-01-17T20:37:25.033Z,0
2023-01-17T20:39:04.783Z,0
2023-01-17T20:40:44.541Z,0
2023-01-17T20:42:24.284Z,0
2023-01-17T20:44:04.115Z,0
2023-01-17T20:45:43.815Z,0
2023-01-17T20:47:23.584Z,0
2023-01-17T20:49:03.419Z,0
2023-01-17T20:50:43.088Z,0
2023-01-17T20:52:22.882Z,0
2023-01-17T20:54:02.639Z,0
2023-01-17T20:55:42.409Z,0
2023-01-17T20:57:22.183Z,0
2023-01-17T20:59:02.000Z,0
2023-01-17T21:00:41.813Z,0
2023-01-17T21:02:21.515Z,0
2023-01-17T21:04:01.270Z,0
2023-01-17T21:05:41.013Z,0
2023-01-17T21:07:20.785Z,0
2023-01-17T21:09:00.590Z,0
2023-01-17T21:10:40.317Z,0
2023-01-17T21:12:20.087Z,0
2023-01-17T21:13:59.853Z,0
2023-01-17T21:15:39.618Z,0
2023-01-17T21:17:19.379Z,0
2023-01-17T21:18:59.208Z,0
2023-01-17T21:20:38.912Z,0
2023-01-17T21:22:18.725Z,0
2023-01-17T21:23:58.458Z,0
2023-01-17T21:25:38.218Z,0
2023-01-17T21:27:17.993Z,0
2023-01-17T21:28:57.752Z,0
2023-01-17T21:30:37.523Z,0
2023-01-17T21:32:17.370Z,0
2023-01-17T21:33:57.055Z,0
2023-01-17T21:35:36.813Z,0
2023-01-17T21:37:16.596Z,0
2023-01-17T21:38:56.357Z,0
2023-01-17T21:40:36.125Z,0
2023-01-17T21:42:15.907Z,0
2023-01-17T21:43:55.696Z,0
2023-01-17T21:45:35.438Z,0
2023-01-17T21:47:15.202Z,0
2023-01-17T21:48:54.949Z,0
2023-01-17T21:50:34.726Z,0
2023-01-17T21:52:14.492Z,0
2023-01-17T21:53:54.256Z,0
2023-01-17T21:55:34.045Z,0
2023-01-17T21:57:13.780Z,0
2023-01-17T21:58:53.562Z,0
2023-01-17T22:00:33.329Z,0
2023-01-17T22:02:13.140Z,0
2023-01-17T22:03:52.868Z,0
2023-01-17T22:05:32.643Z,0
2023-01-17T22:07:12.425Z,0
2023-01-17T22:08:52.171Z,0
2023-01-17T22:10:31.949Z,0
2023-01-17T22:12:11.711Z,0
2023-01-17T22:13:51.481Z,0
2023-01-17T22:15:31.239Z,0
2023-01-17T22:17:11.012Z,0
2023-01-17T22:18:50.781Z,0
2023-01-17T22:20:30.531Z,0
2023-01-17T22:22:10.299Z,0
2023-01-17T22:23:50.093Z,0
2023-01-17T22:25:29.854Z,0
2023-01-17T22:27:09.619Z,0
2023-01-17T22:28:49.370Z,0
2023-01-17T22:30:29.147Z,0
2023-01-17T22:32:08.924Z,0
2023-01-17T22:33:48.673Z,0
2023-01-17T22:35:28.451Z,0
2023-01-17T22:37:08.228Z,0
2023-01-17T22:38:47.966Z,0
2023-01-17T22:40:27.759Z,0
2023-01-17T22:42:07.513Z,0
2023-01-17T22:43:47.279Z,0
2023-01-17T22:45:27.039Z,0
2023-01-17T22:47:06.809Z,0
2023-01-17T22:48:46.614Z,0
2023-01-17T22:50:26.354Z,0
2023-01-17T22:52:06.105Z,0
2023-01-17T22:53:45.887Z,0
2023-01-17T22:55:25.639Z,0
2023-01-17T22:57:05.413Z,0
2023-01-17T22:58:45.188Z,0
2023-01-17T23:00:24.959Z,0
2023-01-17T23:02:04.732Z,0
2023-01-17T23:03:44.496Z,0
2023-01-17T23:05:24.253Z,0
2023-01-17T23:07:04.023Z,0
2023-01-17T23:08:43.789Z,0
2023-01-17T23:10:23.558Z,0
2023-01-17T23:12:03.320Z,0
2023-01-17T23:13:43.082Z,0
2023-01-17T23:15:22.861Z,0
2023-01-17T23:17:02.628Z,0
2023-01-17T23:18:42.428Z,0
2023-01-17T23:20:22.154Z,0
2023-01-17T23:22:01.926Z,0
2023-01-17T23:23:41.676Z,0
2023-01-17T23:25:21.456Z,0
2023-01-17T23:27:01.227Z,0
2023-01-17T23:28:41.004Z,0
2023-01-17T23:30:20.761Z,0
2023-01-17T23:32:00.535Z,0
2023-01-17T23:33:40.293Z,0
2023-01-17T23:35:20.062Z,0
2023-01-17T23:36:59.833Z,0
2023-01-17T23:38:39.609Z,0
2023-01-17T23:40:19.432Z,0
2023-01-17T23:41:59.138Z,0
2023-01-17T23:43:38.900Z,0