createdAt,value
2022-10-21T00:00:54.810Z,77.06
2022-10-21T00:03:22.599Z,78.53
2022-10-21T00:05:49.682Z,79.89
2022-10-21T00:08:17.312Z,79.57
2022-10-21T00:10:44.385Z,81.36
2022-10-21T00:13:11.573Z,82.23
2022-10-21T00:15:38.545Z,83.27
2022-10-21T00:18:05.087Z,83.21
2022-10-21T00:20:33.639Z,83.61
2022-10-21T00:23:02.623Z,83.76
2022-10-21T00:25:32.118Z,84.52
2022-10-21T00:28:00.908Z,87.25
2022-10-21T00:30:27.449Z,88.20
2022-10-21T00:32:53.976Z,90.14
2022-10-21T00:35:20.483Z,89.88
2022-10-21T00:37:46.997Z,90.72
2022-10-21T00:40:13.500Z,91.94
2022-10-21T00:42:45.511Z,93.14
2022-10-21T00:45:19.906Z,96.07
2022-10-21T00:47:54.236Z,100.00
2022-10-21T00:50:27.372Z,100.00
2022-10-21T00:52:56.466Z,100.00
2022-10-21T00:55:26.032Z,100.00
2022-10-21T00:57:53.253Z,100.00
2022-10-21T01:00:19.768Z,100.00
2022-10-21T01:02:46.670Z,100.00
2022-10-21T01:05:14.601Z,100.00
2022-10-21T01:07:41.443Z,100.00
2022-10-21T01:10:08.933Z,100.00
2022-10-21T01:12:45.287Z,100.00
2022-10-21T01:15:28.771Z,100.00
2022-10-21T01:18:14.256Z,100.00
2022-10-21T01:20:46.764Z,100.00
2022-10-21T01:23:34.121Z,100.00
2022-10-21T01:26:19.518Z,100.00
2022-10-21T01:29:02.825Z,100.00
2022-10-21T01:32:07.715Z,100.00
2022-10-21T01:34:48.764Z,100.00
2022-10-21T01:37:49.293Z,100.00
2022-10-21T01:40:42.519Z,100.00
2022-10-21T01:43:29.722Z,100.00
2022-10-21T01:46:01.595Z,100.00
2022-10-21T01:48:37.301Z,100.00
2022-10-21T01:51:07.766Z,100.00
2022-10-21T01:54:04.963Z,100.00
2022-10-21T01:56:36.285Z,100.00
2022-10-21T01:59:08.110Z,100.00
2022-10-21T02:01:38.761Z,100.00
2022-10-21T02:04:10.982Z,100.00
2022-10-21T02:06:37.858Z,100.00
2022-10-21T02:09:07.501Z,100.00
2022-10-21T02:11:38.940Z,100.00
2022-10-21T02:14:13.046Z,100.00
2022-10-21T02:16:41.481Z,100.00
2022-10-21T02:19:15.389Z,100.00
2022-10-21T02:21:43.226Z,100.00
2022-10-21T02:24:31.604Z,100.00
2022-10-21T02:26:58.239Z,100.00
2022-10-21T02:29:32.159Z,100.00
2022-10-21T02:32:08.542Z,100.00
2022-10-21T02:35:12.204Z,100.00
2022-10-21T02:37:53.692Z,100.00
2022-10-21T02:40:47.420Z,100.00
2022-10-21T02:43:18.878Z,100.00
2022-10-21T02:45:49.262Z,100.00
2022-10-21T02:48:15.945Z,100.00
2022-10-21T02:50:42.512Z,100.00
2022-10-21T02:53:11.072Z,100.00
2022-10-21T02:55:40.327Z,100.00
2022-10-21T02:58:12.037Z,100.00
2022-10-21T03:00:39.109Z,100.00
2022-10-21T03:03:05.701Z,100.00
2022-10-21T03:08:03.791Z,100.00
2022-10-21T03:10:30.397Z,100.00
2022-10-21T03:12:56.912Z,100.00
2022-10-21T03:15:23.477Z,100.00
2022-10-21T03:17:50.132Z,100.00
2022-10-21T03:20:16.733Z,100.00
2022-10-21T03:22:44.218Z,100.00
2022-10-21T03:25:11.595Z,100.00
2022-10-21T03:27:41.715Z,100.00
2022-10-21T03:30:12.721Z,100.00
2022-10-21T03:32:43.056Z,100.00
2022-10-21T03:35:12.699Z,100.00
2022-10-21T03:37:42.026Z,100.00
2022-10-21T03:40:12.604Z,100.00
2022-10-21T03:42:40.846Z,100.00
2022-10-21T03:45:08.419Z,100.00
2022-10-21T03:47:35.844Z,100.00
2022-10-21T03:50:02.422Z,100.00
2022-10-21T03:52:29.122Z,100.00
2022-10-21T03:54:55.689Z,100.00
2022-10-21T03:57:22.278Z,100.00
2022-10-21T03:59:48.839Z,100.00
2022-10-21T04:02:15.366Z,100.00
2022-10-21T04:04:44.921Z,100.00
2022-10-21T04:07:14.236Z,100.00
2022-10-21T04:09:43.749Z,100.00
2022-10-21T04:12:12.347Z,100.00
2022-10-21T04:14:39.281Z,100.00
2022-10-21T04:17:08.179Z,100.00
2022-10-21T04:19:34.870Z,100.00
2022-10-21T04:22:01.443Z,100.00
2022-10-21T04:24:28.022Z,100.00
2022-10-21T04:26:54.602Z,100.00
2022-10-21T04:29:21.210Z,100.00
2022-10-21T04:31:47.763Z,100.00
2022-10-21T04:34:14.492Z,100.00
2022-10-21T04:36:41.156Z,100.00
2022-10-21T04:39:08.162Z,100.00
2022-10-21T04:41:34.744Z,100.00
2022-10-21T04:44:01.969Z,100.00
2022-10-21T04:46:28.508Z,100.00
2022-10-21T04:49:03.629Z,100.00
2022-10-21T04:54:01.575Z,100.00
2022-10-21T04:56:28.118Z,100.00
2022-10-21T04:58:54.663Z,100.00
2022-10-21T05:01:21.327Z,100.00
2022-10-21T05:03:50.184Z,100.00
2022-10-21T05:06:16.723Z,100.00
2022-10-21T05:08:46.696Z,100.00
2022-10-21T05:11:15.527Z,100.00
2022-10-21T05:13:42.068Z,100.00
2022-10-21T05:16:08.683Z,100.00
2022-10-21T05:18:35.204Z,100.00
2022-10-21T05:21:01.760Z,100.00
2022-10-21T05:23:28.710Z,100.00
2022-10-21T05:25:57.776Z,100.00
2022-10-21T05:28:24.304Z,100.00
2022-10-21T05:30:52.325Z,100.00
2022-10-21T05:33:18.870Z,100.00
2022-10-21T05:36:01.030Z,100.00
2022-10-21T05:38:29.089Z,100.00
2022-10-21T05:40:55.751Z,100.00
2022-10-21T05:43:22.513Z,100.00
2022-10-21T05:45:49.187Z,100.00
2022-10-21T05:48:19.110Z,100.00
2022-10-21T05:50:52.926Z,100.00
2022-10-21T05:53:20.341Z,100.00
2022-10-21T05:56:04.976Z,100.00
2022-10-21T05:58:34.007Z,100.00
2022-10-21T06:01:01.415Z,100.00
2022-10-21T06:03:30.501Z,100.00
2022-10-21T06:06:02.192Z,100.00
2022-10-21T06:08:30.371Z,100.00
2022-10-21T06:11:05.588Z,100.00
2022-10-21T06:13:33.055Z,100.00
2022-10-21T06:15:59.772Z,100.00
2022-10-21T06:18:27.384Z,100.00
2022-10-21T06:20:53.916Z,100.00
2022-10-21T06:23:20.778Z,100.00
2022-10-21T06:25:56.137Z,100.00
2022-10-21T06:28:22.891Z,100.00
2022-10-21T06:30:52.426Z,100.00
2022-10-21T06:33:24.589Z,100.00
2022-10-21T06:35:53.884Z,100.00
2022-10-21T06:38:20.444Z,100.00
2022-10-21T06:40:51.850Z,100.00
2022-10-21T06:43:19.934Z,100.00
2022-10-21T06:45:46.478Z,100.00
2022-10-21T06:48:13.792Z,100.00
2022-10-21T06:50:40.591Z,100.00
2022-10-21T06:53:07.390Z,100.00
2022-10-21T06:55:34.037Z,100.00
2022-10-21T06:58:00.580Z,100.00
2022-10-21T07:00:27.478Z,100.00
2022-10-21T07:02:54.045Z,100.00
2022-10-21T07:05:23.534Z,100.00
2022-10-21T07:07:50.771Z,100.00
2022-10-21T07:10:17.466Z,100.00
2022-10-21T07:12:46.939Z,100.00
2022-10-21T07:15:14.994Z,100.00
2022-10-21T07:17:41.926Z,100.00
2022-10-21T07:20:09.243Z,100.00
2022-10-21T07:22:35.990Z,100.00
2022-10-21T07:25:02.622Z,100.00
2022-10-21T07:27:29.480Z,100.00
2022-10-21T07:29:56.012Z,100.00
2022-10-21T07:32:25.841Z,100.00
2022-10-21T07:34:55.737Z,100.00
2022-10-21T07:37:24.035Z,100.00
2022-10-21T07:39:56.581Z,100.00
2022-10-21T07:42:24.680Z,100.00
2022-10-21T07:44:59.483Z,100.00
2022-10-21T07:47:26.089Z,100.00
2022-10-21T07:49:52.622Z,100.00
2022-10-21T07:52:21.355Z,100.00
2022-10-21T07:54:47.882Z,100.00
2022-10-21T07:57:14.468Z,100.00
2022-10-21T07:59:40.983Z,98.70
2022-10-21T08:02:08.920Z,90.85
2022-10-21T08:04:35.455Z,88.99
2022-10-21T08:07:02.001Z,86.27
2022-10-21T08:09:28.552Z,86.60
2022-10-21T08:11:55.535Z,89.40
2022-10-21T08:14:22.533Z,93.18
2022-10-21T08:16:55.906Z,95.62
2022-10-21T08:19:31.633Z,94.75
2022-10-21T08:22:00.914Z,91.58
2022-10-21T08:24:28.117Z,94.43
2022-10-21T08:26:55.163Z,92.51
2022-10-21T08:29:25.148Z,90.90
2022-10-21T08:31:52.817Z,94.24
2022-10-21T08:34:23.075Z,89.33
2022-10-21T08:36:54.265Z,90.36
2022-10-21T08:39:27.115Z,85.54
2022-10-21T08:42:11.958Z,84.86
2022-10-21T08:44:56.650Z,82.11
2022-10-21T08:47:23.383Z,78.31
2022-10-21T08:50:00.755Z,76.00
2022-10-21T08:52:53.335Z,71.66
2022-10-21T08:55:44.357Z,65.21
2022-10-21T08:58:31.098Z,63.89
2022-10-21T09:01:15.171Z,63.09
2022-10-21T09:03:54.633Z,61.16
2022-10-21T09:06:54.254Z,61.57
2022-10-21T09:09:30.572Z,58.76
2022-10-21T09:12:03.071Z,61.26
2022-10-21T09:14:36.514Z,60.93
2022-10-21T09:17:12.135Z,64.19
2022-10-21T09:19:45.157Z,63.48
2022-10-21T09:22:35.989Z,58.70
2022-10-21T09:25:22.610Z,57.51
2022-10-21T09:27:56.850Z,60.61
2022-10-21T09:30:24.985Z,60.81
2022-10-21T09:32:58.792Z,59.50
2022-10-21T09:36:03.491Z,59.68
2022-10-21T09:38:40.774Z,57.85
2022-10-21T09:41:16.783Z,57.54
2022-10-21T09:43:44.253Z,60.67
2022-10-21T09:46:14.762Z,63.79
2022-10-21T09:49:16.319Z,64.35
2022-10-21T09:51:35.340Z,62.63
2022-10-21T09:54:10.336Z,61.22
2022-10-21T09:56:57.167Z,60.68
2022-10-21T09:59:29.058Z,56.52
2022-10-21T10:02:07.231Z,57.16
2022-10-21T10:04:35.106Z,63.76
2022-10-21T10:07:18.467Z,64.63
2022-10-21T10:09:46.509Z,66.75
2022-10-21T10:12:15.449Z,70.87
2022-10-21T10:14:46.398Z,70.65
2022-10-21T10:17:37.026Z,74.60
2022-10-21T10:20:17.739Z,74.10
2022-10-21T10:22:47.913Z,72.33
2022-10-21T10:25:24.284Z,73.23
2022-10-21T10:27:53.878Z,75.60
2022-10-21T10:30:25.409Z,73.54
2022-10-21T10:32:56.037Z,70.95
2022-10-21T10:35:30.358Z,71.03
2022-10-21T10:37:59.068Z,66.98
2022-10-21T10:40:42.271Z,66.64
2022-10-21T10:43:14.828Z,65.13
2022-10-21T10:46:00.351Z,63.60
2022-10-21T10:48:50.381Z,57.18
2022-10-21T10:51:32.785Z,56.01
2022-10-21T10:54:27.258Z,54.20
2022-10-21T10:57:04.637Z,52.83
2022-10-21T10:59:43.086Z,53.19
2022-10-21T11:02:09.741Z,50.16
2022-10-21T11:04:41.481Z,52.40
2022-10-21T11:07:07.974Z,49.27
2022-10-21T11:09:34.701Z,48.99
2022-10-21T11:12:05.949Z,46.86
2022-10-21T11:14:32.550Z,44.16
2022-10-21T11:17:18.813Z,43.08
2022-10-21T11:19:55.747Z,44.21
2022-10-21T11:22:46.654Z,43.01
2022-10-21T11:25:41.802Z,42.99
2022-10-21T11:28:33.718Z,43.42
2022-10-21T11:31:13.323Z,44.21
2022-10-21T11:34:14.039Z,41.08
2022-10-21T11:37:03.157Z,44.78
2022-10-21T11:39:56.938Z,44.64
2022-10-21T11:42:38.104Z,45.76
2022-10-21T11:45:43.619Z,48.21
2022-10-21T11:48:49.107Z,50.28
2022-10-21T11:51:31.148Z,52.90
2022-10-21T11:54:34.933Z,51.27
2022-10-21T11:57:13.575Z,51.70
2022-10-21T12:00:10.627Z,52.30
2022-10-21T12:02:58.861Z,50.36
2022-10-21T12:05:46.473Z,50.31
2022-10-21T12:08:27.417Z,49.47
2022-10-21T12:11:10.593Z,49.73
2022-10-21T12:13:51.041Z,51.40
2022-10-21T12:16:29.014Z,49.69
2022-10-21T12:19:10.392Z,49.64
2022-10-21T12:21:40.198Z,49.97
2022-10-21T12:24:22.051Z,49.14
2022-10-21T12:26:58.370Z,49.00
2022-10-21T12:29:44.922Z,52.10
2022-10-21T12:32:23.486Z,50.66
2022-10-21T12:34:50.118Z,49.34
2022-10-21T12:37:42.318Z,48.89
2022-10-21T12:40:25.452Z,50.34
2022-10-21T12:43:16.249Z,51.82
2022-10-21T12:45:43.099Z,53.37
2022-10-21T12:48:48.492Z,53.31
2022-10-21T12:51:35.420Z,53.75
2022-10-21T12:54:16.499Z,52.92
2022-10-21T12:56:47.154Z,53.98
2022-10-21T12:59:25.789Z,55.66
2022-10-21T13:02:18.185Z,56.88
2022-10-21T13:04:48.293Z,55.56
2022-10-21T13:07:14.760Z,56.15
2022-10-21T13:09:56.253Z,55.06
2022-10-21T13:12:25.314Z,56.03
2022-10-21T13:15:05.543Z,54.73
2022-10-21T13:17:49.025Z,53.99
2022-10-21T13:20:15.465Z,55.48
2022-10-21T13:22:44.271Z,57.47
2022-10-21T13:25:16.767Z,60.40
2022-10-21T13:28:02.896Z,62.50
2022-10-21T13:30:38.027Z,64.08
2022-10-21T13:33:26.458Z,64.85
2022-10-21T13:35:56.104Z,60.10
2022-10-21T13:38:24.405Z,61.79
2022-10-21T13:40:54.689Z,62.38
2022-10-21T13:44:07.633Z,65.08
2022-10-21T13:46:43.380Z,64.26
2022-10-21T13:49:33.353Z,66.37
2022-10-21T13:52:03.406Z,66.57
2022-10-21T13:54:35.876Z,70.98
2022-10-21T13:57:07.092Z,71.22
2022-10-21T13:59:34.918Z,70.09
2022-10-21T14:02:02.161Z,69.93
2022-10-21T14:04:33.374Z,68.63
2022-10-21T14:07:15.842Z,69.22
2022-10-21T14:09:49.518Z,70.76
2022-10-21T14:12:40.220Z,71.08
2022-10-21T14:15:19.531Z,72.08
2022-10-21T14:17:52.805Z,70.32
2022-10-21T14:20:30.251Z,71.39
2022-10-21T14:22:56.959Z,64.44
2022-10-21T14:25:23.891Z,58.15
2022-10-21T14:27:50.746Z,61.85
2022-10-21T14:30:23.082Z,61.31
2022-10-21T14:32:50.836Z,65.94
2022-10-21T14:35:20.134Z,71.00
2022-10-21T14:37:52.468Z,72.43
2022-10-21T14:40:39.617Z,72.77
2022-10-21T14:43:20.863Z,77.27
2022-10-21T14:45:51.039Z,78.31
2022-10-21T14:48:29.249Z,76.99
2022-10-21T14:51:07.032Z,74.76
2022-10-21T14:53:49.453Z,79.52
2022-10-21T14:56:20.385Z,84.02
2022-10-21T14:58:52.706Z,81.36
2022-10-21T15:01:21.745Z,78.63
2022-10-21T15:03:53.190Z,84.06
2022-10-21T15:06:32.847Z,80.13
2022-10-21T15:09:17.797Z,80.33
2022-10-21T15:11:46.017Z,80.12
2022-10-21T15:14:12.504Z,80.20
2022-10-21T15:16:57.509Z,83.29
2022-10-21T15:19:27.765Z,75.97
2022-10-21T15:21:58.796Z,75.83
2022-10-21T15:24:27.257Z,72.22
2022-10-21T15:26:54.465Z,74.16
2022-10-21T15:29:20.914Z,79.26
2022-10-21T15:31:47.825Z,81.40
2022-10-21T15:34:16.014Z,83.74
2022-10-21T15:36:44.014Z,85.92
2022-10-21T15:39:11.156Z,88.86
2022-10-21T15:41:38.277Z,91.61
2022-10-21T15:44:21.801Z,93.36
2022-10-21T15:46:50.274Z,92.64
2022-10-21T15:49:22.478Z,85.68
2022-10-21T15:51:50.505Z,83.94
2022-10-21T15:54:18.401Z,86.04
2022-10-21T15:56:46.927Z,82.27
2022-10-21T15:59:22.635Z,84.83
2022-10-21T16:01:56.568Z,85.33
2022-10-21T16:04:24.042Z,89.88
2022-10-21T16:06:52.282Z,92.97
2022-10-21T16:09:29.681Z,93.92
2022-10-21T16:12:00.395Z,94.71
2022-10-21T16:14:30.174Z,94.80
2022-10-21T16:16:58.372Z,93.95
2022-10-21T16:19:24.947Z,94.72
2022-10-21T16:21:51.508Z,96.22
2022-10-21T16:24:18.213Z,97.55
2022-10-21T16:26:47.230Z,98.36
2022-10-21T16:29:21.188Z,99.73
2022-10-21T16:31:47.938Z,100.00
2022-10-21T16:34:14.430Z,99.08
2022-10-21T16:36:41.012Z,98.94
2022-10-21T16:39:14.837Z,93.13
2022-10-21T16:41:41.535Z,96.63
2022-10-21T16:44:08.048Z,99.07
2022-10-21T16:46:44.567Z,100.00
2022-10-21T16:49:15.887Z,100.00
2022-10-21T16:51:46.240Z,100.00
2022-10-21T16:54:13.357Z,100.00
2022-10-21T16:56:39.864Z,100.00
2022-10-21T16:59:08.584Z,100.00
2022-10-21T17:01:35.305Z,100.00
2022-10-21T17:04:02.493Z,100.00
2022-10-21T17:06:29.186Z,100.00
2022-10-21T17:08:56.455Z,93.83
2022-10-21T17:11:27.897Z,93.43
2022-10-21T17:13:54.427Z,100.00
2022-10-21T17:16:21.350Z,92.72
2022-10-21T17:18:48.237Z,94.50
2022-10-21T17:21:25.287Z,89.04
2022-10-21T17:23:52.756Z,88.00
2022-10-21T17:26:20.208Z,89.63
2022-10-21T17:28:47.080Z,94.29
2022-10-21T17:31:19.311Z,86.32
2022-10-21T17:33:47.226Z,84.57
2022-10-21T17:36:14.604Z,89.46
2022-10-21T17:38:41.964Z,89.72
2022-10-21T17:41:14.408Z,96.11
2022-10-21T17:43:41.035Z,86.26
2022-10-21T17:46:11.923Z,86.05
2022-10-21T17:48:41.042Z,87.99
2022-10-21T17:51:09.654Z,88.99
2022-10-21T17:53:36.187Z,92.86
2022-10-21T17:56:06.023Z,96.03
2022-10-21T17:58:33.213Z,91.62
2022-10-21T18:01:00.836Z,93.10
2022-10-21T18:03:29.020Z,95.24
2022-10-21T18:05:57.080Z,94.48
2022-10-21T18:08:23.947Z,97.61
2022-10-21T18:10:55.476Z,100.00
2022-10-21T18:13:23.391Z,100.00
2022-10-21T18:15:50.581Z,100.00
2022-10-21T18:18:18.339Z,100.00
2022-10-21T18:20:44.957Z,100.00
2022-10-21T18:23:16.285Z,100.00
2022-10-21T18:25:43.342Z,100.00
2022-10-21T18:28:13.650Z,100.00
2022-10-21T18:30:43.473Z,100.00
2022-10-21T18:33:12.305Z,100.00
2022-10-21T18:35:38.862Z,100.00
2022-10-21T18:38:05.397Z,100.00
2022-10-21T18:40:33.493Z,100.00
2022-10-21T18:43:00.239Z,100.00
2022-10-21T18:45:26.748Z,100.00
2022-10-21T18:47:55.525Z,100.00
2022-10-21T18:50:22.057Z,100.00
2022-10-21T18:52:48.889Z,100.00
2022-10-21T18:55:15.779Z,100.00
2022-10-21T18:57:44.927Z,100.00
2022-10-21T19:00:14.956Z,100.00
2022-10-21T19:02:44.807Z,100.00
2022-10-21T19:05:14.173Z,100.00
2022-10-21T19:07:44.502Z,100.00
2022-10-21T19:10:15.358Z,100.00
2022-10-21T19:12:45.903Z,100.00
2022-10-21T19:15:15.575Z,100.00
2022-10-21T19:17:47.532Z,100.00
2022-10-21T19:20:17.013Z,100.00
2022-10-21T19:22:43.676Z,100.00
2022-10-21T19:25:12.675Z,100.00
2022-10-21T19:27:39.477Z,100.00
2022-10-21T19:30:06.777Z,100.00
2022-10-21T19:32:33.315Z,100.00
2022-10-21T19:35:00.013Z,100.00
2022-10-21T19:37:26.551Z,100.00
2022-10-21T19:39:53.063Z,100.00
2022-10-21T19:42:19.745Z,100.00
2022-10-21T19:44:46.354Z,100.00
2022-10-21T19:47:15.847Z,100.00
2022-10-21T19:49:45.220Z,100.00
2022-10-21T19:52:14.523Z,100.00
2022-10-21T19:54:44.379Z,100.00
2022-10-21T19:57:15.228Z,100.00
2022-10-21T19:59:44.666Z,100.00
2022-10-21T20:02:12.441Z,100.00
2022-10-21T20:04:38.997Z,100.00
2022-10-21T20:07:05.546Z,100.00
2022-10-21T20:09:33.949Z,100.00
2022-10-21T20:12:03.139Z,100.00
2022-10-21T20:14:29.857Z,100.00
2022-10-21T20:16:56.455Z,100.00
2022-10-21T20:19:23.102Z,100.00
2022-10-21T20:21:49.882Z,100.00
2022-10-21T20:24:17.089Z,100.00
2022-10-21T20:26:49.240Z,100.00
2022-10-21T20:29:15.895Z,100.00
2022-10-21T20:31:46.342Z,100.00
2022-10-21T20:34:15.813Z,100.00
2022-10-21T20:36:45.557Z,100.00
2022-10-21T20:39:13.985Z,100.00
2022-10-21T20:41:46.703Z,100.00
2022-10-21T20:44:16.409Z,100.00
2022-10-21T20:46:46.182Z,100.00
2022-10-21T20:49:15.909Z,100.00
2022-10-21T20:51:45.920Z,100.00
2022-10-21T20:54:16.303Z,100.00
2022-10-21T20:56:46.569Z,100.00
2022-10-21T20:59:16.705Z,100.00
2022-10-21T21:01:47.577Z,100.00
2022-10-21T21:04:20.850Z,100.00
2022-10-21T21:06:49.265Z,100.00
2022-10-21T21:12:07.097Z,100.00
2022-10-21T21:14:33.748Z,100.00
2022-10-21T21:17:00.471Z,100.00
2022-10-21T21:19:27.171Z,100.00
2022-10-21T21:21:53.758Z,99.45
2022-10-21T21:24:20.412Z,99.48
2022-10-21T21:26:47.026Z,99.48
2022-10-21T21:29:16.345Z,100.00
2022-10-21T21:31:43.380Z,100.00
2022-10-21T21:34:10.951Z,100.00
2022-10-21T21:36:37.887Z,100.00
2022-10-21T21:39:06.087Z,100.00
2022-10-21T21:41:32.711Z,100.00
2022-10-21T21:43:59.438Z,100.00
2022-10-21T21:46:26.872Z,100.00
2022-10-21T21:48:59.576Z,100.00
2022-10-21T21:51:29.398Z,100.00
2022-10-21T21:53:57.127Z,100.00
2022-10-21T21:56:24.689Z,100.00
2022-10-21T21:58:52.592Z,100.00
2022-10-21T22:01:23.243Z,100.00
2022-10-21T22:03:51.900Z,100.00
2022-10-21T22:08:51.426Z,100.00
2022-10-21T22:11:25.079Z,100.00
2022-10-21T22:13:51.754Z,100.00
2022-10-21T22:16:24.308Z,100.00
2022-10-21T22:18:51.371Z,100.00
2022-10-21T22:21:21.073Z,100.00
2022-10-21T22:23:52.134Z,100.00
2022-10-21T22:26:23.327Z,100.00
2022-10-21T22:28:50.578Z,100.00
2022-10-21T22:31:27.323Z,100.00
2022-10-21T22:33:57.503Z,100.00
2022-10-21T22:36:24.222Z,100.00
2022-10-21T22:38:50.833Z,100.00
2022-10-21T22:41:19.562Z,100.00
2022-10-21T22:43:46.128Z,100.00
2022-10-21T22:48:59.437Z,100.00
2022-10-21T22:51:26.146Z,100.00
2022-10-21T22:53:55.525Z,100.00
2022-10-21T22:56:26.908Z,100.00
2022-10-21T22:58:54.081Z,100.00
2022-10-21T23:01:24.289Z,100.00
2022-10-21T23:03:54.164Z,100.00
2022-10-21T23:06:21.793Z,100.00
2022-10-21T23:08:48.455Z,100.00
2022-10-21T23:11:15.999Z,100.00
2022-10-21T23:13:56.184Z,100.00
2022-10-21T23:16:29.872Z,100.00
2022-10-21T23:18:56.529Z,100.00
2022-10-21T23:21:23.139Z,100.00
2022-10-21T23:23:52.164Z,100.00
2022-10-21T23:26:18.804Z,100.00
2022-10-21T23:28:45.439Z,100.00
2022-10-21T23:31:12.088Z,100.00
2022-10-21T23:33:38.714Z,100.00
2022-10-21T23:36:05.619Z,100.00
2022-10-21T23:38:32.267Z,100.00
2022-10-21T23:40:58.832Z,100.00
2022-10-21T23:43:25.457Z,100.00
2022-10-21T23:45:55.933Z,100.00
2022-10-21T23:48:25.587Z,100.00
2022-10-21T23:50:55.018Z,98.75
2022-10-21T23:53:23.807Z,99.80
2022-10-21T23:55:50.411Z,100.00
2022-10-21T23:58:17.017Z,100.00
