createdAt,value
2022-10-11T00:03:37.235Z,0
2022-10-11T00:08:49.579Z,0
2022-10-11T00:14:01.928Z,0
2022-10-11T00:19:14.306Z,0
2022-10-11T00:24:26.514Z,0
2022-10-11T00:29:38.799Z,0
2022-10-11T00:34:51.280Z,0
2022-10-11T00:40:03.597Z,0
2022-10-11T00:45:15.814Z,0
2022-10-11T00:50:28.138Z,0
2022-10-11T00:55:40.508Z,0
2022-10-11T01:00:53.238Z,0
2022-10-11T01:06:05.636Z,0
2022-10-11T01:11:17.878Z,0
2022-10-11T01:16:30.164Z,0
2022-10-11T01:21:42.484Z,0
2022-10-11T01:26:54.876Z,0
2022-10-11T01:32:07.226Z,0
2022-10-11T01:42:31.859Z,0
2022-10-11T01:47:44.200Z,0
2022-10-11T01:52:56.721Z,0
2022-10-11T01:58:08.965Z,0
2022-10-11T02:03:21.169Z,0
2022-10-11T02:08:33.618Z,0
2022-10-11T02:13:46.263Z,0
2022-10-11T02:18:58.489Z,0
2022-10-11T02:24:10.910Z,0
2022-10-11T02:29:23.321Z,0
2022-10-11T02:34:35.827Z,0
2022-10-11T02:39:48.140Z,0
2022-10-11T02:45:00.604Z,0
2022-10-11T02:50:12.916Z,0
2022-10-11T02:55:25.334Z,0
2022-10-11T03:00:37.687Z,0
2022-10-11T03:05:50.080Z,0
2022-10-11T03:11:02.276Z,0
2022-10-11T03:16:14.941Z,0
2022-10-11T03:21:26.806Z,0
2022-10-11T03:26:39.092Z,0
2022-10-11T03:31:51.627Z,0
2022-10-11T03:37:03.760Z,0
2022-10-11T03:42:16.246Z,0
2022-10-11T03:47:28.716Z,0
2022-10-11T03:52:40.992Z,0
2022-10-11T03:57:53.528Z,0
2022-10-11T04:03:05.919Z,0
2022-10-11T04:08:18.269Z,0
2022-10-11T04:13:30.674Z,0
2022-10-11T04:18:43.103Z,0
2022-10-11T04:23:55.416Z,0
2022-10-11T04:29:07.964Z,0
2022-10-11T04:39:33.011Z,0
2022-10-11T04:44:45.747Z,0
2022-10-11T04:49:58.199Z,0
2022-10-11T04:55:10.337Z,0
2022-10-11T05:00:22.811Z,0
2022-10-11T05:05:35.177Z,0
2022-10-11T05:10:47.467Z,404
2022-10-11T05:15:59.922Z,1147
2022-10-11T05:21:12.266Z,2240
2022-10-11T05:26:24.621Z,3477
2022-10-11T05:31:36.967Z,4448
2022-10-11T05:36:49.330Z,4972
2022-10-11T05:42:01.480Z,5122
2022-10-11T05:47:13.818Z,5064
2022-10-11T05:52:26.683Z,5089
2022-10-11T05:57:38.931Z,5126
2022-10-11T06:02:51.337Z,5096
2022-10-11T06:08:03.975Z,5092
2022-10-11T06:13:16.371Z,5099
2022-10-11T06:18:28.659Z,5099
2022-10-11T06:23:41.049Z,5089
2022-10-11T06:28:53.183Z,5126
2022-10-11T06:34:05.491Z,5142
2022-10-11T06:39:18.008Z,5085
2022-10-11T06:44:30.222Z,5092
2022-10-11T06:49:42.633Z,5048
2022-10-11T06:54:55.103Z,5145
2022-10-11T07:00:11.737Z,5089
2022-10-11T07:05:19.822Z,5119
2022-10-11T07:10:32.319Z,5110
2022-10-11T07:15:44.766Z,5094
2022-10-11T07:20:57.290Z,5092
2022-10-11T07:31:22.243Z,5062
2022-10-11T07:36:34.525Z,5124
2022-10-11T07:41:47.100Z,5023
2022-10-11T07:46:59.403Z,5112
2022-10-11T07:52:11.806Z,5112
2022-10-11T07:57:24.096Z,5103
2022-10-11T08:02:36.582Z,5099
2022-10-11T08:07:48.886Z,5087
2022-10-11T08:13:04.353Z,5096
2022-10-11T08:18:13.764Z,5154
2022-10-11T08:23:26.184Z,5152
2022-10-11T08:28:38.672Z,5129
2022-10-11T08:33:51.052Z,5117
2022-10-11T08:39:03.440Z,5103
2022-10-11T08:44:15.932Z,5133
2022-10-11T08:49:28.217Z,5083
2022-10-11T08:54:40.771Z,5112
2022-10-11T08:59:53.108Z,5147
2022-10-11T09:05:05.360Z,5083
2022-10-11T09:10:17.724Z,5108
2022-10-11T09:15:29.970Z,5108
2022-10-11T09:20:42.279Z,5138
2022-10-11T09:25:54.811Z,5175
2022-10-11T09:31:07.125Z,5163
2022-10-11T09:36:19.551Z,5163
2022-10-11T09:41:32.047Z,5172
2022-10-11T09:46:44.648Z,5158
2022-10-11T09:51:57.249Z,5142
2022-10-11T09:57:09.559Z,5175
2022-10-11T10:02:21.800Z,5172
2022-10-11T10:07:33.998Z,5158
2022-10-11T10:12:46.356Z,5188
2022-10-11T10:23:11.016Z,5188
2022-10-11T10:28:23.376Z,5184
2022-10-11T10:33:35.500Z,5181
2022-10-11T10:38:51.948Z,5177
2022-10-11T10:43:59.970Z,5191
2022-10-11T10:49:34.765Z,5181
2022-10-11T10:54:24.983Z,5181
2022-10-11T10:59:37.646Z,5179
2022-10-11T11:04:50.119Z,5179
2022-10-11T11:10:02.423Z,5163
2022-10-11T11:15:14.828Z,5193
2022-10-11T11:20:27.221Z,5181
2022-10-11T11:25:43.939Z,5188
2022-10-11T11:30:52.001Z,5200
2022-10-11T11:36:06.640Z,5073
2022-10-11T11:41:19.405Z,5209
2022-10-11T11:46:31.615Z,5188
2022-10-11T11:51:44.172Z,5195
2022-10-11T11:56:56.576Z,5179
2022-10-11T12:02:09.048Z,5188
2022-10-11T12:07:21.450Z,5142
2022-10-11T12:12:33.649Z,5165
2022-10-11T12:17:45.855Z,5191
2022-10-11T12:22:58.225Z,5191
2022-10-11T12:28:10.492Z,5163
2022-10-11T12:33:22.737Z,5163
2022-10-11T12:38:35.500Z,5179
2022-10-11T12:43:47.888Z,5193
2022-10-11T12:49:00.497Z,5202
2022-10-11T12:54:26.519Z,5184
2022-10-11T12:59:25.573Z,5170
2022-10-11T13:09:50.445Z,5191
2022-10-11T13:15:03.136Z,5152
2022-10-11T13:20:15.519Z,5191
2022-10-11T13:25:27.937Z,5202
2022-10-11T13:30:40.139Z,5200
2022-10-11T13:35:52.472Z,5188
2022-10-11T13:41:05.061Z,5193
2022-10-11T13:46:17.601Z,5198
2022-10-11T13:51:30.315Z,5211
2022-10-11T13:56:42.540Z,5186
2022-10-11T14:01:54.664Z,5198
2022-10-11T14:07:07.093Z,5184
2022-10-11T14:12:19.338Z,5191
2022-10-11T14:17:31.504Z,5198
2022-10-11T14:22:43.985Z,5198
2022-10-11T14:27:56.507Z,5191
2022-10-11T14:33:09.132Z,5202
2022-10-11T14:38:21.666Z,5216
2022-10-11T14:43:34.424Z,5209
2022-10-11T14:48:55.781Z,5209
2022-10-11T14:53:58.928Z,5221
2022-10-11T14:59:11.139Z,5211
2022-10-11T15:04:23.601Z,5218
2022-10-11T15:09:35.915Z,5214
2022-10-11T15:14:48.265Z,5216
2022-10-11T15:20:00.821Z,5227
2022-10-11T15:25:13.283Z,5234
2022-10-11T15:30:25.713Z,5237
2022-10-11T15:35:38.055Z,5214
2022-10-11T15:40:50.369Z,5237
2022-10-11T15:46:02.899Z,5234
2022-10-11T16:02:55.071Z,5200
2022-10-11T16:08:07.186Z,5218
2022-10-11T16:13:19.410Z,5204
2022-10-11T16:18:35.260Z,5209
2022-10-11T16:23:44.001Z,4643
2022-10-11T16:28:56.322Z,3877
2022-10-11T16:34:08.660Z,2734
2022-10-11T16:39:21.000Z,1469
2022-10-11T16:44:33.303Z,494
2022-10-11T16:49:45.751Z,0
2022-10-11T16:54:58.170Z,0
2022-10-11T17:00:10.279Z,0
2022-10-11T17:05:22.637Z,0
2022-10-11T17:10:35.215Z,0
2022-10-11T17:15:47.650Z,0
2022-10-11T17:21:00.110Z,0
2022-10-11T17:26:12.739Z,0
2022-10-11T17:31:24.915Z,0
2022-10-11T17:36:37.070Z,0
2022-10-11T17:41:49.166Z,0
2022-10-11T17:47:02.284Z,0
2022-10-11T17:52:14.658Z,0
2022-10-11T17:57:26.861Z,0
2022-10-11T18:02:39.406Z,0
2022-10-11T18:07:51.753Z,0
2022-10-11T18:13:06.583Z,0
2022-10-11T18:18:16.353Z,0
2022-10-11T18:23:29.034Z,0
2022-10-11T18:33:53.358Z,0
2022-10-11T18:39:05.741Z,0
2022-10-11T18:44:18.057Z,0
2022-10-11T18:49:30.386Z,0
2022-10-11T18:54:43.340Z,0
2022-10-11T18:59:55.755Z,0
2022-10-11T19:05:08.177Z,0
2022-10-11T19:10:20.420Z,0
2022-10-11T19:15:32.597Z,0
2022-10-11T19:20:45.027Z,0
2022-10-11T19:25:57.496Z,0
2022-10-11T19:31:10.117Z,0
2022-10-11T19:36:22.198Z,0
2022-10-11T19:41:34.461Z,0
2022-10-11T19:46:54.114Z,0
2022-10-11T19:51:59.389Z,0
2022-10-11T19:57:11.814Z,0
2022-10-11T20:02:24.348Z,0
2022-10-11T20:07:36.568Z,0
2022-10-11T20:12:48.810Z,0
2022-10-11T20:18:01.316Z,0
2022-10-11T20:23:17.572Z,0
2022-10-11T20:28:26.054Z,0
2022-10-11T20:33:38.976Z,0
2022-10-11T20:38:51.217Z,0
2022-10-11T20:44:03.582Z,0
2022-10-11T20:49:15.872Z,0
2022-10-11T20:54:28.275Z,0
2022-10-11T20:59:40.663Z,0
2022-10-11T21:04:52.845Z,0
2022-10-11T21:10:05.131Z,0
2022-10-11T21:20:29.803Z,0
2022-10-11T21:25:42.085Z,0
2022-10-11T21:30:54.259Z,0
2022-10-11T21:36:06.427Z,0
2022-10-11T21:41:18.906Z,0
2022-10-11T21:51:44.068Z,0
2022-10-11T21:56:56.404Z,0
2022-10-11T22:02:08.982Z,0
2022-10-11T22:07:21.127Z,0
2022-10-11T22:12:33.854Z,0
2022-10-11T22:17:45.787Z,0
2022-10-11T22:22:57.997Z,0
2022-10-11T22:28:10.282Z,0
2022-10-11T22:33:22.458Z,0
2022-10-11T22:38:34.766Z,0
2022-10-11T22:43:47.086Z,0
2022-10-11T22:48:59.543Z,0
2022-10-11T22:54:11.913Z,0
2022-10-11T22:59:24.372Z,0
2022-10-11T23:04:36.508Z,0
2022-10-11T23:09:48.918Z,0
2022-10-11T23:15:01.216Z,0
2022-10-11T23:20:13.575Z,0
2022-10-11T23:25:25.718Z,0
2022-10-11T23:30:38.155Z,0
2022-10-11T23:35:50.541Z,0
2022-10-11T23:41:02.785Z,0
2022-10-11T23:46:15.492Z,0
2022-10-11T23:51:27.923Z,0
