createdAt,value
2023-04-13T00:00:08.742Z,100.00
2023-04-13T00:01:16.559Z,100.00
2023-04-13T00:02:18.818Z,100.00
2023-04-13T00:03:24.666Z,100.00
2023-04-13T00:04:27.870Z,100.00
2023-04-13T00:05:34.666Z,100.00
2023-04-13T00:06:48.888Z,100.00
2023-04-13T00:07:54.712Z,100.00
2023-04-13T00:08:57.047Z,100.00
2023-04-13T00:10:02.837Z,100.00
2023-04-13T00:11:06.228Z,100.00
2023-04-13T00:12:11.441Z,100.00
2023-04-13T00:13:15.213Z,100.00
2023-04-13T00:14:20.463Z,100.00
2023-04-13T00:15:22.606Z,100.00
2023-04-13T00:16:31.853Z,100.00
2023-04-13T00:17:34.206Z,100.00
2023-04-13T00:18:40.262Z,100.00
2023-04-13T00:19:43.313Z,100.00
2023-04-13T00:20:48.232Z,100.00
2023-04-13T00:21:50.406Z,100.00
2023-04-13T00:22:55.639Z,100.00
2023-04-13T00:23:57.999Z,100.00
2023-04-13T00:25:03.194Z,100.00
2023-04-13T00:26:06.060Z,100.00
2023-04-13T00:27:11.033Z,100.00
2023-04-13T00:28:13.357Z,100.00
2023-04-13T00:29:18.496Z,100.00
2023-04-13T00:30:21.738Z,100.00
2023-04-13T00:31:29.738Z,100.00
2023-04-13T00:32:31.974Z,100.00
2023-04-13T00:33:36.848Z,100.00
2023-04-13T00:34:40.235Z,100.00
2023-04-13T00:35:45.178Z,100.00
2023-04-13T00:36:47.412Z,100.00
2023-04-13T00:37:52.397Z,100.00
2023-04-13T00:38:54.862Z,100.00
2023-04-13T00:40:00.083Z,100.00
2023-04-13T00:41:05.173Z,100.00
2023-04-13T00:42:08.913Z,100.00
2023-04-13T00:43:16.894Z,100.00
2023-04-13T00:44:20.025Z,100.00
2023-04-13T00:45:25.370Z,100.00
2023-04-13T00:46:32.483Z,100.00
2023-04-13T00:47:37.731Z,100.00
2023-04-13T00:48:42.941Z,100.00
2023-04-13T00:49:45.450Z,100.00
2023-04-13T00:50:50.897Z,100.00
2023-04-13T00:51:53.414Z,100.00
2023-04-13T00:52:58.604Z,100.00
2023-04-13T00:54:01.858Z,100.00
2023-04-13T00:55:07.906Z,100.00
2023-04-13T00:56:11.201Z,100.00
2023-04-13T00:57:16.258Z,100.00
2023-04-13T00:58:18.517Z,100.00
2023-04-13T00:59:23.908Z,100.00
2023-04-13T01:00:27.508Z,100.00
2023-04-13T01:01:35.977Z,100.00
2023-04-13T01:02:42.799Z,100.00
2023-04-13T01:03:48.537Z,100.00
2023-04-13T01:04:51.412Z,100.00
2023-04-13T01:06:06.734Z,100.00
2023-04-13T01:07:16.233Z,100.00
2023-04-13T01:08:28.784Z,100.00
2023-04-13T01:09:38.816Z,100.00
2023-04-13T01:10:49.630Z,100.00
2023-04-13T01:12:00.022Z,100.00
2023-04-13T01:13:25.422Z,100.00
2023-04-13T01:14:34.076Z,100.00
2023-04-13T01:15:43.142Z,100.00
2023-04-13T01:16:55.289Z,100.00
2023-04-13T01:18:10.937Z,100.00
2023-04-13T01:19:36.182Z,100.00
2023-04-13T01:20:43.840Z,100.00
2023-04-13T01:21:46.377Z,100.00
2023-04-13T01:22:57.649Z,100.00
2023-04-13T01:24:18.104Z,100.00
2023-04-13T01:25:37.025Z,100.00
2023-04-13T01:26:50.431Z,100.00
2023-04-13T01:28:00.638Z,100.00
2023-04-13T01:29:03.315Z,100.00
2023-04-13T01:30:11.004Z,100.00
2023-04-13T01:31:17.616Z,100.00
2023-04-13T01:32:20.344Z,100.00
2023-04-13T01:33:25.746Z,100.00
2023-04-13T01:34:28.672Z,100.00
2023-04-13T01:35:34.594Z,100.00
2023-04-13T01:36:40.134Z,100.00
2023-04-13T01:37:45.798Z,100.00
2023-04-13T01:38:50.846Z,100.00
2023-04-13T01:39:53.105Z,100.00
2023-04-13T01:40:58.460Z,100.00
2023-04-13T01:42:00.996Z,100.00
2023-04-13T01:43:11.905Z,100.00
2023-04-13T01:44:14.506Z,100.00
2023-04-13T01:45:21.874Z,100.00
2023-04-13T01:46:28.446Z,100.00
2023-04-13T01:47:37.857Z,100.00
2023-04-13T01:48:45.911Z,100.00
2023-04-13T01:49:57.892Z,100.00
2023-04-13T01:51:04.482Z,100.00
2023-04-13T01:52:11.779Z,100.00
2023-04-13T01:53:20.231Z,100.00
2023-04-13T01:54:28.964Z,100.00
2023-04-13T01:55:33.405Z,100.00
2023-04-13T01:56:39.391Z,100.00
2023-04-13T01:57:47.556Z,100.00
2023-04-13T01:59:00.457Z,100.00
2023-04-13T02:00:14.906Z,100.00
2023-04-13T02:01:19.970Z,100.00
2023-04-13T02:02:23.493Z,100.00
2023-04-13T02:03:29.342Z,100.00
2023-04-13T02:04:32.174Z,100.00
2023-04-13T02:05:40.436Z,100.00
2023-04-13T02:06:42.776Z,100.00
2023-04-13T02:07:48.124Z,100.00
2023-04-13T02:08:52.642Z,100.00
2023-04-13T02:09:58.068Z,100.00
2023-04-13T02:11:01.219Z,100.00
2023-04-13T02:12:08.643Z,100.00
2023-04-13T02:13:13.825Z,100.00
2023-04-13T02:14:21.899Z,100.00
2023-04-13T02:15:24.132Z,100.00
2023-04-13T02:16:29.211Z,100.00
2023-04-13T02:17:31.589Z,100.00
2023-04-13T02:18:37.038Z,100.00
2023-04-13T02:19:39.512Z,100.00
2023-04-13T02:20:47.360Z,100.00
2023-04-13T02:21:49.665Z,100.00
2023-04-13T02:22:55.296Z,100.00
2023-04-13T02:23:58.170Z,100.00
2023-04-13T02:25:03.750Z,100.00
2023-04-13T02:26:08.109Z,100.00
2023-04-13T02:27:13.379Z,100.00
2023-04-13T02:28:16.588Z,100.00
2023-04-13T02:29:24.792Z,100.00
2023-04-13T02:30:28.345Z,100.00
2023-04-13T02:31:34.041Z,100.00
2023-04-13T02:32:38.506Z,100.00
2023-04-13T02:33:43.748Z,100.00
2023-04-13T02:34:46.365Z,100.00
2023-04-13T02:35:51.420Z,100.00
2023-04-13T02:36:53.961Z,100.00
2023-04-13T02:37:59.081Z,100.00
2023-04-13T02:39:01.819Z,100.00
2023-04-13T02:40:09.016Z,100.00
2023-04-13T02:41:11.882Z,100.00
2023-04-13T02:42:16.721Z,100.00
2023-04-13T02:43:18.885Z,100.00
2023-04-13T02:44:27.397Z,100.00
2023-04-13T02:45:31.079Z,100.00
2023-04-13T02:46:36.291Z,100.00
2023-04-13T02:47:39.089Z,100.00
2023-04-13T02:48:44.037Z,100.00
2023-04-13T02:49:47.301Z,100.00
2023-04-13T02:50:52.753Z,100.00
2023-04-13T02:51:55.343Z,100.00
2023-04-13T02:53:00.165Z,100.00
2023-04-13T02:54:03.553Z,100.00
2023-04-13T02:55:10.330Z,100.00
2023-04-13T02:56:14.519Z,100.00
2023-04-13T02:57:19.307Z,100.00
2023-04-13T02:58:23.539Z,100.00
2023-04-13T02:59:31.547Z,100.00
2023-04-13T03:00:34.097Z,100.00
2023-04-13T03:01:40.097Z,100.00
2023-04-13T03:02:43.049Z,100.00
2023-04-13T03:03:48.187Z,100.00
2023-04-13T03:04:50.911Z,100.00
2023-04-13T03:05:55.914Z,100.00
2023-04-13T03:06:58.971Z,100.00
2023-04-13T03:08:05.505Z,100.00
2023-04-13T03:09:08.200Z,100.00
2023-04-13T03:10:14.291Z,100.00
2023-04-13T03:11:17.075Z,100.00
2023-04-13T03:12:22.842Z,100.00
2023-04-13T03:13:25.212Z,100.00
2023-04-13T03:14:33.742Z,100.00
2023-04-13T03:15:35.960Z,100.00
2023-04-13T03:16:40.963Z,100.00
2023-04-13T03:17:44.362Z,100.00
2023-04-13T03:18:51.663Z,100.00
2023-04-13T03:19:54.287Z,100.00
2023-04-13T03:20:59.153Z,100.00
2023-04-13T03:22:01.683Z,100.00
2023-04-13T03:23:06.757Z,100.00
2023-04-13T03:24:09.700Z,100.00
2023-04-13T03:25:17.680Z,100.00
2023-04-13T03:26:19.937Z,100.00
2023-04-13T03:27:24.999Z,100.00
2023-04-13T03:28:27.207Z,100.00
2023-04-13T03:29:35.065Z,100.00
2023-04-13T03:30:37.888Z,100.00
2023-04-13T03:31:45.812Z,100.00
2023-04-13T03:32:48.396Z,100.00
2023-04-13T03:33:53.676Z,100.00
2023-04-13T03:34:55.843Z,100.00
2023-04-13T03:36:00.834Z,100.00
2023-04-13T03:37:06.113Z,100.00
2023-04-13T03:38:08.322Z,100.00
2023-04-13T03:39:13.537Z,100.00
2023-04-13T03:40:15.803Z,100.00
2023-04-13T03:41:20.832Z,100.00
2023-04-13T03:42:23.063Z,100.00
2023-04-13T03:43:27.845Z,100.00
2023-04-13T03:44:33.098Z,100.00
2023-04-13T03:45:38.224Z,100.00
2023-04-13T03:46:41.646Z,100.00
2023-04-13T03:47:46.617Z,100.00
2023-04-13T03:48:48.975Z,100.00
2023-04-13T03:49:54.022Z,100.00
2023-04-13T03:50:56.482Z,100.00
2023-04-13T03:52:01.439Z,100.00
2023-04-13T03:53:03.657Z,100.00
2023-04-13T03:54:09.721Z,100.00
2023-04-13T03:55:12.084Z,100.00
2023-04-13T03:56:17.186Z,100.00
2023-04-13T03:57:19.389Z,100.00
2023-04-13T03:58:24.267Z,100.00
2023-04-13T03:59:26.530Z,100.00
2023-04-13T04:00:34.223Z,100.00
2023-04-13T04:01:36.731Z,100.00
2023-04-13T04:02:41.934Z,100.00
2023-04-13T04:03:44.560Z,100.00
2023-04-13T04:04:49.844Z,100.00
2023-04-13T04:05:52.168Z,100.00
2023-04-13T04:06:58.269Z,100.00
2023-04-13T04:08:00.482Z,100.00
2023-04-13T04:09:05.584Z,100.00
2023-04-13T04:10:09.205Z,100.00
2023-04-13T04:11:14.096Z,100.00
2023-04-13T04:12:16.552Z,100.00
2023-04-13T04:13:21.296Z,100.00
2023-04-13T04:14:23.750Z,100.00
2023-04-13T04:15:28.911Z,100.00
2023-04-13T04:16:33.730Z,100.00
2023-04-13T04:17:40.072Z,100.00
2023-04-13T04:18:42.373Z,100.00
2023-04-13T04:19:47.100Z,100.00
2023-04-13T04:20:49.290Z,100.00
2023-04-13T04:21:54.081Z,100.00
2023-04-13T04:23:01.137Z,100.00
2023-04-13T04:24:06.798Z,100.00
2023-04-13T04:25:10.361Z,100.00
2023-04-13T04:26:15.255Z,100.00
2023-04-13T04:27:20.223Z,100.00
2023-04-13T04:28:22.345Z,100.00
2023-04-13T04:29:30.095Z,100.00
2023-04-13T04:30:34.089Z,100.00
2023-04-13T04:31:44.086Z,100.00
2023-04-13T04:32:46.311Z,100.00
2023-04-13T04:33:51.991Z,100.00
2023-04-13T04:34:54.203Z,100.00
2023-04-13T04:35:58.924Z,100.00
2023-04-13T04:37:08.124Z,100.00
2023-04-13T04:38:19.122Z,100.00
2023-04-13T04:39:22.817Z,100.00
2023-04-13T04:40:28.199Z,100.00
2023-04-13T04:41:31.473Z,100.00
2023-04-13T04:42:37.383Z,100.00
2023-04-13T04:43:39.626Z,100.00
2023-04-13T04:44:45.221Z,100.00
2023-04-13T04:45:52.322Z,100.00
2023-04-13T04:47:00.427Z,100.00
2023-04-13T04:48:04.204Z,100.00
2023-04-13T04:49:09.032Z,100.00
2023-04-13T04:50:12.731Z,100.00
2023-04-13T04:51:17.786Z,100.00
2023-04-13T04:52:21.671Z,100.00
2023-04-13T04:53:27.778Z,100.00
2023-04-13T04:54:29.859Z,100.00
2023-04-13T04:55:35.266Z,100.00
2023-04-13T04:56:37.453Z,100.00
2023-04-13T04:57:42.215Z,100.00
2023-04-13T04:58:44.906Z,100.00
2023-04-13T04:59:49.711Z,100.00
2023-04-13T05:00:53.523Z,100.00
2023-04-13T05:02:01.346Z,100.00
2023-04-13T05:03:03.628Z,100.00
2023-04-13T05:04:08.518Z,100.00
2023-04-13T05:05:11.993Z,100.00
2023-04-13T05:06:17.087Z,100.00
2023-04-13T05:07:19.279Z,100.00
2023-04-13T05:08:24.323Z,100.00
2023-04-13T05:09:26.934Z,100.00
2023-04-13T05:10:31.919Z,100.00
2023-04-13T05:11:34.395Z,100.00
2023-04-13T05:12:39.600Z,100.00
2023-04-13T05:13:42.165Z,100.00
2023-04-13T05:14:48.684Z,100.00
2023-04-13T05:15:50.843Z,100.00
2023-04-13T05:16:55.717Z,100.00
2023-04-13T05:18:00.777Z,100.00
2023-04-13T05:19:08.725Z,100.00
2023-04-13T05:20:12.054Z,100.00
2023-04-13T05:21:18.993Z,100.00
2023-04-13T05:22:21.686Z,100.00
2023-04-13T05:23:27.564Z,100.00
2023-04-13T05:24:29.646Z,100.00
2023-04-13T05:25:34.537Z,100.00
2023-04-13T05:26:36.735Z,100.00
2023-04-13T05:27:41.542Z,100.00
2023-04-13T05:28:43.708Z,100.00
2023-04-13T05:29:48.797Z,100.00
2023-04-13T05:30:51.285Z,100.00
2023-04-13T05:31:56.128Z,100.00
2023-04-13T05:33:05.924Z,100.00
2023-04-13T05:34:12.009Z,100.00
2023-04-13T05:35:14.133Z,100.00
2023-04-13T05:36:19.435Z,100.00
2023-04-13T05:37:21.729Z,100.00
2023-04-13T05:38:26.704Z,100.00
2023-04-13T05:39:29.372Z,100.00
2023-04-13T05:40:35.206Z,100.00
2023-04-13T05:41:37.446Z,100.00
2023-04-13T05:42:42.785Z,100.00
2023-04-13T05:43:46.385Z,100.00
2023-04-13T05:44:51.548Z,100.00
2023-04-13T05:45:56.406Z,100.00
2023-04-13T05:46:58.568Z,100.00
2023-04-13T05:48:05.986Z,100.00
2023-04-13T05:49:08.647Z,100.00
2023-04-13T05:50:14.429Z,100.00
2023-04-13T05:51:16.862Z,100.00
2023-04-13T05:52:22.226Z,100.00
2023-04-13T05:53:24.514Z,100.00
2023-04-13T05:54:29.558Z,100.00
2023-04-13T05:55:32.894Z,100.00
2023-04-13T05:56:38.210Z,100.00
2023-04-13T05:57:41.037Z,100.00
2023-04-13T05:58:46.221Z,100.00
2023-04-13T05:59:48.632Z,100.00
2023-04-13T06:00:53.382Z,100.00
2023-04-13T06:01:59.418Z,100.00
2023-04-13T06:03:04.513Z,100.00
2023-04-13T06:04:12.149Z,100.00
2023-04-13T06:05:15.342Z,100.00
2023-04-13T06:06:21.332Z,100.00
2023-04-13T06:07:28.325Z,100.00
2023-04-13T06:08:32.971Z,100.00
2023-04-13T06:09:39.438Z,100.00
2023-04-13T06:10:44.697Z,100.00
2023-04-13T06:11:49.614Z,100.00
2023-04-13T06:12:53.468Z,100.00
2023-04-13T06:14:00.166Z,100.00
2023-04-13T06:15:05.626Z,100.00
2023-04-13T06:16:09.371Z,100.00
2023-04-13T06:17:14.519Z,100.00
2023-04-13T06:18:22.402Z,100.00
2023-04-13T06:19:29.005Z,100.00
2023-04-13T06:20:34.806Z,100.00
2023-04-13T06:21:36.975Z,100.00
2023-04-13T06:22:42.124Z,100.00
2023-04-13T06:23:44.340Z,100.00
2023-04-13T06:24:49.281Z,100.00
2023-04-13T06:25:55.250Z,100.00
2023-04-13T06:27:00.381Z,100.00
2023-04-13T06:28:02.711Z,100.00
2023-04-13T06:29:07.705Z,100.00
2023-04-13T06:30:11.315Z,100.00
2023-04-13T06:31:16.813Z,100.00
2023-04-13T06:32:19.079Z,100.00
2023-04-13T06:33:26.804Z,100.00
2023-04-13T06:34:28.958Z,100.00
2023-04-13T06:35:34.272Z,100.00
2023-04-13T06:36:37.870Z,100.00
2023-04-13T06:37:42.676Z,100.00
2023-04-13T06:38:45.612Z,100.00
2023-04-13T06:39:50.552Z,100.00
2023-04-13T06:40:52.994Z,100.00
2023-04-13T06:41:57.885Z,100.00
2023-04-13T06:43:02.897Z,100.00
2023-04-13T06:44:10.449Z,100.00
2023-04-13T06:45:13.814Z,100.00
2023-04-13T06:46:19.930Z,100.00
2023-04-13T06:47:22.370Z,100.00
2023-04-13T06:48:30.259Z,100.00
2023-04-13T06:49:33.061Z,100.00
2023-04-13T06:50:37.895Z,100.00
2023-04-13T06:51:40.192Z,100.00
2023-04-13T06:52:45.704Z,100.00
2023-04-13T06:53:51.672Z,100.00
2023-04-13T06:54:53.851Z,100.00
2023-04-13T06:55:58.913Z,100.00
2023-04-13T06:57:02.579Z,100.00
2023-04-13T06:58:07.576Z,100.00
2023-04-13T06:59:09.851Z,100.00
2023-04-13T07:00:28.974Z,100.00
2023-04-13T07:01:35.041Z,100.00
2023-04-13T07:02:37.493Z,100.00
2023-04-13T07:03:45.510Z,100.00
2023-04-13T07:04:47.961Z,100.00
2023-04-13T07:05:53.175Z,100.00
2023-04-13T07:06:55.371Z,100.00
2023-04-13T07:08:00.164Z,100.00
2023-04-13T07:09:02.362Z,100.00
2023-04-13T07:10:08.132Z,100.00
2023-04-13T07:11:11.187Z,100.00
2023-04-13T07:12:16.331Z,100.00
2023-04-13T07:13:18.613Z,100.00
2023-04-13T07:14:23.397Z,100.00
2023-04-13T07:15:25.580Z,100.00
2023-04-13T07:16:30.473Z,100.00
2023-04-13T07:17:32.710Z,100.00
2023-04-13T07:18:38.061Z,100.00
2023-04-13T07:19:46.127Z,100.00
2023-04-13T07:20:51.164Z,100.00
2023-04-13T07:21:53.563Z,100.00
2023-04-13T07:22:58.612Z,100.00
2023-04-13T07:24:00.831Z,100.00
2023-04-13T07:25:06.367Z,100.00
2023-04-13T07:26:13.629Z,100.00
2023-04-13T07:27:21.687Z,100.00
2023-04-13T07:28:26.444Z,100.00
2023-04-13T07:29:28.707Z,100.00
2023-04-13T07:30:33.685Z,100.00
2023-04-13T07:31:35.842Z,100.00
2023-04-13T07:32:40.928Z,100.00
2023-04-13T07:33:43.265Z,100.00
2023-04-13T07:34:51.301Z,100.00
2023-04-13T07:35:55.726Z,100.00
2023-04-13T07:37:01.159Z,100.00
2023-04-13T07:38:06.001Z,100.00
2023-04-13T07:39:09.231Z,100.00
2023-04-13T07:40:15.729Z,100.00
2023-04-13T07:41:22.313Z,100.00
2023-04-13T07:42:27.911Z,100.00
2023-04-13T07:43:32.950Z,100.00
2023-04-13T07:44:37.962Z,100.00
2023-04-13T07:45:40.092Z,100.00
2023-04-13T07:46:45.130Z,100.00
2023-04-13T07:47:47.581Z,100.00
2023-04-13T07:48:52.362Z,100.00
2023-04-13T07:49:59.891Z,100.00
2023-04-13T07:51:02.479Z,100.00
2023-04-13T07:52:07.944Z,100.00
2023-04-13T07:53:13.084Z,100.00
2023-04-13T07:54:16.926Z,100.00
2023-04-13T07:55:21.886Z,100.00
2023-04-13T07:56:26.395Z,100.00
2023-04-13T07:57:31.172Z,100.00
2023-04-13T07:58:33.665Z,100.00
2023-04-13T07:59:38.437Z,100.00
2023-04-13T08:00:44.361Z,100.00
2023-04-13T08:01:49.700Z,100.00
2023-04-13T08:02:56.975Z,100.00
2023-04-13T08:03:59.468Z,100.00
2023-04-13T08:05:09.235Z,100.00
2023-04-13T08:06:11.743Z,100.00
2023-04-13T08:07:16.666Z,100.00
2023-04-13T08:08:21.905Z,100.00
2023-04-13T08:09:24.130Z,100.00
2023-04-13T08:10:29.265Z,100.00
2023-04-13T08:11:31.482Z,100.00
2023-04-13T08:12:36.947Z,100.00
2023-04-13T08:13:39.078Z,100.00
2023-04-13T08:14:43.922Z,100.00
2023-04-13T08:15:46.166Z,100.00
2023-04-13T08:16:50.900Z,100.00
2023-04-13T08:17:55.807Z,100.00
2023-04-13T08:18:58.109Z,100.00
2023-04-13T08:20:04.341Z,100.00
2023-04-13T08:21:16.329Z,100.00
2023-04-13T08:22:18.840Z,100.00
2023-04-13T08:23:24.428Z,100.00
2023-04-13T08:24:27.692Z,100.00
2023-04-13T08:25:32.565Z,100.00
2023-04-13T08:26:34.864Z,100.00
2023-04-13T08:27:40.042Z,100.00
2023-04-13T08:28:42.624Z,100.00
2023-04-13T08:29:47.374Z,100.00
2023-04-13T08:30:49.562Z,100.00
2023-04-13T08:31:54.862Z,100.00
2023-04-13T08:32:58.256Z,100.00
2023-04-13T08:34:04.766Z,100.00
2023-04-13T08:35:08.281Z,100.00
2023-04-13T08:36:17.698Z,100.00
2023-04-13T08:37:21.067Z,100.00
2023-04-13T08:38:25.912Z,100.00
2023-04-13T08:39:28.061Z,100.00
2023-04-13T08:40:34.333Z,100.00
2023-04-13T08:41:39.843Z,100.00
2023-04-13T08:42:46.016Z,100.00
2023-04-13T08:43:52.943Z,100.00
2023-04-13T08:45:01.376Z,100.00
2023-04-13T08:46:06.826Z,100.00
2023-04-13T08:47:13.096Z,100.00
2023-04-13T08:48:15.352Z,97.54
2023-04-13T08:49:20.703Z,100.00
2023-04-13T08:50:26.930Z,100.00
2023-04-13T08:51:32.387Z,100.00
2023-04-13T08:52:38.422Z,100.00
2023-04-13T08:53:40.774Z,100.00
2023-04-13T08:54:46.107Z,100.00
2023-04-13T08:55:53.727Z,100.00
2023-04-13T08:56:57.970Z,100.00
2023-04-13T08:58:06.382Z,100.00
2023-04-13T08:59:09.355Z,100.00
2023-04-13T09:00:17.006Z,100.00
2023-04-13T09:01:21.020Z,100.00
2023-04-13T09:02:28.632Z,100.00
2023-04-13T09:03:38.204Z,100.00
2023-04-13T09:04:45.251Z,100.00
2023-04-13T09:05:55.767Z,94.66
2023-04-13T09:07:04.848Z,100.00
2023-04-13T09:08:08.429Z,98.96
2023-04-13T09:09:14.910Z,99.46
2023-04-13T09:10:20.807Z,100.00
2023-04-13T09:11:22.888Z,100.00
2023-04-13T09:12:27.891Z,98.24
2023-04-13T09:13:30.241Z,100.00
2023-04-13T09:14:36.277Z,98.27
2023-04-13T09:15:42.949Z,97.58
2023-04-13T09:16:47.839Z,100.00
2023-04-13T09:17:50.718Z,99.03
2023-04-13T09:18:56.429Z,97.00
2023-04-13T09:20:15.296Z,96.02
2023-04-13T09:21:20.511Z,100.00
2023-04-13T09:22:28.601Z,97.43
2023-04-13T09:23:33.836Z,98.01
2023-04-13T09:24:40.084Z,100.00
2023-04-13T09:25:45.523Z,97.73
2023-04-13T09:26:52.690Z,99.27
2023-04-13T09:27:58.710Z,99.73
2023-04-13T09:29:06.323Z,99.79
2023-04-13T09:30:13.009Z,100.00
2023-04-13T09:31:26.161Z,98.11
2023-04-13T09:32:28.828Z,92.53
2023-04-13T09:33:37.496Z,91.92
2023-04-13T09:34:43.147Z,96.52
2023-04-13T09:35:47.875Z,92.73
2023-04-13T09:36:54.551Z,94.21
2023-04-13T09:38:02.985Z,91.75
2023-04-13T09:39:28.357Z,93.82
2023-04-13T09:40:38.439Z,92.90
2023-04-13T09:41:46.948Z,96.41
2023-04-13T09:43:02.251Z,89.81
2023-04-13T09:44:20.411Z,95.44
2023-04-13T09:45:25.681Z,94.03
2023-04-13T09:46:30.658Z,98.22
2023-04-13T09:47:37.767Z,100.00
2023-04-13T09:48:43.648Z,100.00
2023-04-13T09:49:48.451Z,100.00
2023-04-13T09:51:05.552Z,100.00
2023-04-13T09:52:21.439Z,100.00
2023-04-13T09:53:29.500Z,100.00
2023-04-13T09:54:32.061Z,100.00
2023-04-13T09:55:38.376Z,100.00
2023-04-13T09:56:45.146Z,100.00
2023-04-13T09:57:49.856Z,100.00
2023-04-13T09:58:54.780Z,100.00
2023-04-13T10:00:01.976Z,100.00
2023-04-13T10:01:07.632Z,100.00
2023-04-13T10:02:10.478Z,100.00
2023-04-13T10:03:19.299Z,100.00
2023-04-13T10:04:21.818Z,100.00
2023-04-13T10:05:29.096Z,97.36
2023-04-13T10:06:32.330Z,91.58
2023-04-13T10:07:38.302Z,96.67
2023-04-13T10:08:46.656Z,92.69
2023-04-13T10:09:51.846Z,94.04
2023-04-13T10:10:54.378Z,90.43
2023-04-13T10:12:00.309Z,89.77
2023-04-13T10:13:08.729Z,82.93
2023-04-13T10:14:19.577Z,79.65
2023-04-13T10:15:34.488Z,72.88
2023-04-13T10:17:05.096Z,70.10
2023-04-13T10:18:19.558Z,68.96
2023-04-13T10:19:28.121Z,74.53
2023-04-13T10:20:33.766Z,75.44
2023-04-13T10:21:39.680Z,74.67
2023-04-13T10:22:47.480Z,75.61
2023-04-13T10:23:53.032Z,70.99
2023-04-13T10:24:57.999Z,70.45
2023-04-13T10:26:04.249Z,77.07
2023-04-13T10:27:12.176Z,77.63
2023-04-13T10:28:17.840Z,71.03
2023-04-13T10:29:28.158Z,76.12
2023-04-13T10:30:33.050Z,76.57
2023-04-13T10:31:39.336Z,70.82
2023-04-13T10:32:44.672Z,70.00
2023-04-13T10:33:50.260Z,66.92
2023-04-13T10:34:56.197Z,73.35
2023-04-13T10:35:59.782Z,71.77
2023-04-13T10:37:07.662Z,76.01
2023-04-13T10:38:10.962Z,80.25
2023-04-13T10:39:28.090Z,83.11
2023-04-13T10:40:33.147Z,81.87
2023-04-13T10:41:35.812Z,79.18
2023-04-13T10:42:52.370Z,86.80
2023-04-13T10:44:05.336Z,98.66
2023-04-13T10:45:20.848Z,94.68
2023-04-13T10:46:25.860Z,100.00
2023-04-13T10:47:40.118Z,98.31
2023-04-13T10:48:46.852Z,100.00
2023-04-13T10:49:50.780Z,99.95
2023-04-13T10:51:01.072Z,93.62
2023-04-13T10:52:06.569Z,98.18
2023-04-13T10:53:11.526Z,90.35
2023-04-13T10:54:18.003Z,92.05
2023-04-13T10:55:26.068Z,94.17
2023-04-13T10:56:30.765Z,85.07
2023-04-13T10:57:34.752Z,86.67
2023-04-13T10:58:39.515Z,82.10
2023-04-13T10:59:56.423Z,76.82
2023-04-13T11:01:03.543Z,76.07
2023-04-13T11:02:07.133Z,82.89
2023-04-13T11:03:12.547Z,76.20
2023-04-13T11:04:19.011Z,79.40
2023-04-13T11:05:21.651Z,78.35
2023-04-13T11:06:27.305Z,76.99
2023-04-13T11:07:30.018Z,78.10
2023-04-13T11:08:36.529Z,81.40
2023-04-13T11:09:42.745Z,91.81
2023-04-13T11:10:54.205Z,100.00
2023-04-13T11:11:56.426Z,100.00
2023-04-13T11:13:02.211Z,100.00
2023-04-13T11:14:04.693Z,100.00
2023-04-13T11:15:11.465Z,100.00
2023-04-13T11:16:14.146Z,100.00
2023-04-13T11:17:22.655Z,100.00
2023-04-13T11:18:26.728Z,100.00
2023-04-13T11:19:31.634Z,100.00
2023-04-13T11:20:37.421Z,100.00
2023-04-13T11:21:39.489Z,100.00
2023-04-13T11:22:47.303Z,100.00
2023-04-13T11:23:55.575Z,100.00
2023-04-13T11:25:12.608Z,100.00
2023-04-13T11:26:17.882Z,100.00
2023-04-13T11:27:21.786Z,100.00
2023-04-13T11:28:27.883Z,100.00
2023-04-13T11:29:32.742Z,100.00
2023-04-13T11:30:35.138Z,100.00
2023-04-13T11:31:41.195Z,100.00
2023-04-13T11:32:48.933Z,100.00
2023-04-13T11:33:51.649Z,100.00
2023-04-13T11:34:58.460Z,100.00
2023-04-13T11:36:04.379Z,100.00
2023-04-13T11:37:07.680Z,100.00
2023-04-13T11:38:20.518Z,94.61
2023-04-13T11:39:25.293Z,100.00
2023-04-13T11:40:33.178Z,100.00
2023-04-13T11:41:40.239Z,100.00
2023-04-13T11:42:47.198Z,96.42
2023-04-13T11:43:52.480Z,92.53
2023-04-13T11:44:55.851Z,92.90
2023-04-13T11:46:02.329Z,91.91
2023-04-13T11:47:11.104Z,83.11
2023-04-13T11:48:14.437Z,90.93
2023-04-13T11:49:19.577Z,89.96
2023-04-13T11:50:22.642Z,95.60
2023-04-13T11:51:28.576Z,91.55
2023-04-13T11:52:32.642Z,83.63
2023-04-13T11:53:38.966Z,83.81
2023-04-13T11:54:43.125Z,76.37
2023-04-13T11:55:53.682Z,74.97
2023-04-13T11:56:59.194Z,78.97
2023-04-13T11:58:10.155Z,80.95
2023-04-13T11:59:15.892Z,85.42
2023-04-13T12:00:24.442Z,84.89
2023-04-13T12:01:34.161Z,92.16
2023-04-13T12:03:00.477Z,94.18
2023-04-13T12:05:22.881Z,99.11
2023-04-13T12:06:28.060Z,88.11
2023-04-13T12:07:31.379Z,89.49
2023-04-13T12:08:37.326Z,87.12
2023-04-13T12:11:30.205Z,87.49
2023-04-13T12:12:51.478Z,90.41
2023-04-13T12:14:07.268Z,86.96
2023-04-13T12:17:01.785Z,84.32
2023-04-13T12:18:02.366Z,93.28
2023-04-13T12:19:12.807Z,84.69
2023-04-13T12:20:16.641Z,86.63
2023-04-13T12:21:23.694Z,85.02
2023-04-13T12:22:47.401Z,81.76
2023-04-13T12:23:58.040Z,76.50
2023-04-13T12:25:03.340Z,74.85
2023-04-13T12:26:33.164Z,72.69
2023-04-13T12:27:43.161Z,72.28
2023-04-13T12:28:48.039Z,73.35
2023-04-13T12:29:52.827Z,68.36
2023-04-13T12:30:54.930Z,68.66
2023-04-13T12:32:05.682Z,70.98
2023-04-13T12:33:12.429Z,71.43
2023-04-13T12:34:17.077Z,72.24
2023-04-13T12:35:19.730Z,74.21
2023-04-13T12:36:27.121Z,77.22
2023-04-13T12:37:29.281Z,80.92
2023-04-13T12:38:34.762Z,82.86
2023-04-13T12:39:39.549Z,84.24
2023-04-13T12:40:41.975Z,88.89
2023-04-13T12:41:49.796Z,83.92
2023-04-13T12:42:52.157Z,81.02
2023-04-13T12:43:57.390Z,81.53
2023-04-13T12:45:02.300Z,84.77
2023-04-13T12:46:04.542Z,85.65
2023-04-13T12:47:11.271Z,86.01
2023-04-13T12:48:13.470Z,89.76
2023-04-13T12:49:18.713Z,88.61
2023-04-13T12:50:23.496Z,95.00
2023-04-13T12:51:26.406Z,99.57
2023-04-13T12:52:32.570Z,99.70
2023-04-13T12:53:35.138Z,98.49
2023-04-13T12:54:40.426Z,94.54
2023-04-13T12:55:46.229Z,96.83
2023-04-13T12:56:53.520Z,98.32
2023-04-13T12:57:56.240Z,97.30
2023-04-13T12:59:01.441Z,97.00
2023-04-13T13:00:10.658Z,100.00
2023-04-13T13:01:16.055Z,100.00
2023-04-13T13:02:18.227Z,100.00
2023-04-13T13:03:23.661Z,100.00
2023-04-13T13:04:25.923Z,100.00
2023-04-13T13:05:31.188Z,100.00
2023-04-13T13:06:34.440Z,100.00
2023-04-13T13:07:39.531Z,100.00
2023-04-13T13:08:44.323Z,100.00
2023-04-13T13:09:46.492Z,100.00
2023-04-13T13:10:51.405Z,100.00
2023-04-13T13:11:56.842Z,100.00
2023-04-13T13:13:04.126Z,100.00
2023-04-13T13:14:11.181Z,99.08
2023-04-13T13:15:15.494Z,92.93
2023-04-13T13:16:21.042Z,98.92
2023-04-13T13:17:26.171Z,93.93
2023-04-13T13:18:42.771Z,92.17
2023-04-13T13:19:54.938Z,88.72
2023-04-13T13:20:59.639Z,93.36
2023-04-13T13:22:02.128Z,92.20
2023-04-13T13:23:07.003Z,90.97
2023-04-13T13:24:09.335Z,88.68
2023-04-13T13:25:25.678Z,85.10
2023-04-13T13:26:33.048Z,87.25
2023-04-13T13:28:13.163Z,85.00
2023-04-13T13:29:19.512Z,87.68
2023-04-13T13:30:25.520Z,89.55
2023-04-13T13:31:27.883Z,91.44
2023-04-13T13:32:32.683Z,87.69
2023-04-13T13:33:34.935Z,89.53
2023-04-13T13:34:40.106Z,92.30
2023-04-13T13:35:42.182Z,95.20
2023-04-13T13:36:47.125Z,89.86
2023-04-13T13:37:51.766Z,80.38
2023-04-13T13:38:54.124Z,78.00
2023-04-13T13:39:59.392Z,78.69
2023-04-13T13:41:04.553Z,80.30
2023-04-13T13:42:06.983Z,81.32
2023-04-13T13:43:14.537Z,88.92
2023-04-13T13:44:16.850Z,89.83
2023-04-13T13:45:21.863Z,84.32
2023-04-13T13:46:24.111Z,81.12
2023-04-13T13:47:28.940Z,82.82
2023-04-13T13:48:31.054Z,76.47
2023-04-13T13:49:35.944Z,76.97
2023-04-13T13:50:38.130Z,75.24