createdAt,value
2018-06-30T00:00:18.149Z,21.60
2018-06-30T00:00:49.882Z,21.60
2018-06-30T00:01:21.659Z,21.60
2018-06-30T00:01:53.387Z,21.60
2018-06-30T00:02:25.150Z,21.60
2018-06-30T00:02:56.844Z,21.60
2018-06-30T00:03:28.589Z,21.60
2018-06-30T00:04:00.318Z,21.60
2018-06-30T00:04:32.043Z,21.60
2018-06-30T00:05:03.773Z,21.60
2018-06-30T00:05:35.507Z,21.60
2018-06-30T00:06:07.233Z,21.60
2018-06-30T00:06:38.969Z,21.60
2018-06-30T00:07:10.699Z,21.60
2018-06-30T00:07:42.434Z,21.60
2018-06-30T00:08:14.170Z,21.60
2018-06-30T00:08:46.101Z,21.60
2018-06-30T00:09:17.835Z,21.50
2018-06-30T00:09:49.605Z,21.50
2018-06-30T00:10:21.331Z,21.50
2018-06-30T00:10:53.265Z,21.60
2018-06-30T00:11:24.998Z,21.50
2018-06-30T00:11:56.723Z,21.60
2018-06-30T00:12:28.462Z,21.60
2018-06-30T00:13:00.194Z,21.50
2018-06-30T00:13:31.930Z,21.60
2018-06-30T00:14:03.710Z,21.50
2018-06-30T00:14:35.417Z,21.50
2018-06-30T00:15:07.154Z,21.50
2018-06-30T00:15:39.004Z,21.50
2018-06-30T00:16:10.701Z,21.50
2018-06-30T00:16:42.436Z,21.50
2018-06-30T00:17:14.168Z,21.40
2018-06-30T00:17:45.882Z,21.40
2018-06-30T00:18:17.626Z,21.40
2018-06-30T00:18:49.349Z,21.50
2018-06-30T00:19:21.082Z,21.40
2018-06-30T00:19:52.817Z,21.50
2018-06-30T00:20:24.558Z,21.50
2018-06-30T00:20:56.270Z,21.40
2018-06-30T00:21:28.007Z,21.50
2018-06-30T00:21:59.738Z,21.50
2018-06-30T00:22:31.522Z,21.50
2018-06-30T00:23:03.249Z,21.50
2018-06-30T00:23:34.982Z,21.50
2018-06-30T00:24:06.715Z,21.50
2018-06-30T00:24:38.671Z,21.50
2018-06-30T00:25:10.489Z,21.50
2018-06-30T00:25:42.252Z,21.40
2018-06-30T00:26:13.966Z,21.40
2018-06-30T00:26:45.702Z,21.40
2018-06-30T00:27:17.477Z,21.50
2018-06-30T00:27:49.198Z,21.40
2018-06-30T00:28:20.950Z,21.40
2018-06-30T00:28:52.697Z,21.50
2018-06-30T00:29:24.423Z,21.50
2018-06-30T00:29:56.191Z,21.40
2018-06-30T00:30:27.942Z,21.40
2018-06-30T00:30:59.664Z,21.50
2018-06-30T00:31:31.391Z,21.50
2018-06-30T00:32:03.148Z,21.50
2018-06-30T00:32:34.848Z,21.50
2018-06-30T00:33:06.578Z,21.50
2018-06-30T00:33:38.319Z,21.50
2018-06-30T00:34:10.057Z,21.50
2018-06-30T00:34:41.794Z,21.60
2018-06-30T00:35:13.518Z,21.50
2018-06-30T00:35:45.261Z,21.50
2018-06-30T00:36:17.001Z,21.50
2018-06-30T00:36:48.758Z,21.60
2018-06-30T00:37:20.497Z,21.50
2018-06-30T00:37:52.218Z,21.60
2018-06-30T00:38:24.023Z,21.50
2018-06-30T00:38:55.898Z,21.60
2018-06-30T00:39:27.626Z,21.50
2018-06-30T00:39:59.377Z,21.50
2018-06-30T00:40:31.143Z,21.50
2018-06-30T00:41:02.951Z,21.50
2018-06-30T00:41:34.891Z,21.50
2018-06-30T00:42:06.634Z,21.50
2018-06-30T00:42:38.346Z,21.50
2018-06-30T00:43:10.077Z,21.50
2018-06-30T00:43:41.818Z,21.50
2018-06-30T00:44:13.560Z,21.50
2018-06-30T00:44:45.274Z,21.50
2018-06-30T00:45:17.021Z,21.50
2018-06-30T00:45:48.825Z,21.50
2018-06-30T00:46:20.566Z,21.50
2018-06-30T00:47:24.283Z,21.50
2018-06-30T00:47:56.087Z,21.50
2018-06-30T00:48:27.823Z,21.50
2018-06-30T00:48:59.738Z,21.50
2018-06-30T00:49:31.504Z,21.50
2018-06-30T00:50:03.242Z,21.50
2018-06-30T00:50:34.980Z,21.50
2018-06-30T00:51:06.777Z,21.50
2018-06-30T00:52:10.510Z,21.40
2018-06-30T00:52:42.275Z,21.40
2018-06-30T00:53:14.020Z,21.40
2018-06-30T00:53:45.741Z,21.40
2018-06-30T00:54:17.489Z,21.40
2018-06-30T00:54:49.214Z,21.40
2018-06-30T00:55:20.969Z,21.40
2018-06-30T00:55:52.692Z,21.40
2018-06-30T00:56:24.446Z,21.40
2018-06-30T00:56:56.161Z,21.40
2018-06-30T00:57:27.900Z,21.40
2018-06-30T00:57:59.655Z,21.40
2018-06-30T00:58:31.383Z,21.40
2018-06-30T00:59:03.114Z,21.40
2018-06-30T00:59:34.859Z,21.50
2018-06-30T01:00:06.600Z,21.50
2018-06-30T01:00:38.543Z,21.40
2018-06-30T01:01:10.293Z,21.40
2018-06-30T01:01:42.010Z,21.40
2018-06-30T01:02:13.767Z,21.50
2018-06-30T01:02:45.507Z,21.50
2018-06-30T01:03:17.239Z,21.50
2018-06-30T01:03:48.975Z,21.50
2018-06-30T01:04:20.704Z,21.50
2018-06-30T01:04:52.440Z,21.50
2018-06-30T01:05:24.181Z,21.50
2018-06-30T01:05:55.918Z,21.40
2018-06-30T01:06:27.646Z,21.40
2018-06-30T01:06:59.381Z,21.50
2018-06-30T01:07:31.117Z,21.40
2018-06-30T01:08:02.850Z,21.40
2018-06-30T01:08:34.599Z,21.50
2018-06-30T01:09:06.328Z,21.50
2018-06-30T01:09:38.060Z,21.40
2018-06-30T01:10:09.795Z,21.40
2018-06-30T01:10:41.533Z,21.40
2018-06-30T01:11:13.309Z,21.40
2018-06-30T01:11:45.051Z,21.40
2018-06-30T01:12:16.828Z,21.40
2018-06-30T01:12:48.547Z,21.40
2018-06-30T01:13:20.274Z,21.50
2018-06-30T01:13:51.999Z,21.40
2018-06-30T01:14:23.730Z,21.40
2018-06-30T01:14:55.460Z,21.40
2018-06-30T01:15:27.293Z,21.40
2018-06-30T01:15:59.011Z,21.50
2018-06-30T01:16:30.751Z,21.40
2018-06-30T01:17:02.480Z,21.40
2018-06-30T01:17:34.208Z,21.40
2018-06-30T01:18:05.949Z,21.40
2018-06-30T01:18:37.711Z,21.40
2018-06-30T01:19:41.440Z,21.40
2018-06-30T01:20:13.172Z,21.30
2018-06-30T01:20:44.900Z,21.30
2018-06-30T01:21:16.897Z,21.30
2018-06-30T01:21:48.632Z,21.30
2018-06-30T01:22:20.367Z,21.30
2018-06-30T01:22:52.121Z,21.30
2018-06-30T01:23:23.922Z,21.30
2018-06-30T01:23:55.629Z,21.30
2018-06-30T01:24:27.377Z,21.30
2018-06-30T01:24:59.122Z,21.30
2018-06-30T01:25:30.877Z,21.30
2018-06-30T01:26:02.614Z,21.30
2018-06-30T01:26:34.359Z,21.30
2018-06-30T01:27:06.097Z,21.30
2018-06-30T01:27:37.814Z,21.30
2018-06-30T01:28:09.547Z,21.30
2018-06-30T01:28:41.282Z,21.30
2018-06-30T01:29:13.070Z,21.30
2018-06-30T01:29:44.803Z,21.30
2018-06-30T01:30:16.534Z,21.30
2018-06-30T01:30:48.251Z,21.30
2018-06-30T01:31:19.974Z,21.30
2018-06-30T01:31:51.802Z,21.30
2018-06-30T01:32:23.533Z,21.30
2018-06-30T01:32:55.266Z,21.30
2018-06-30T01:33:27.037Z,21.30
2018-06-30T01:33:58.849Z,21.30
2018-06-30T01:34:30.614Z,21.30
2018-06-30T01:35:02.371Z,21.30
2018-06-30T01:35:34.104Z,21.30
2018-06-30T01:36:05.830Z,21.30
2018-06-30T01:36:37.575Z,21.30
2018-06-30T01:37:09.314Z,21.20
2018-06-30T01:37:41.050Z,21.20
2018-06-30T01:38:12.773Z,21.20
2018-06-30T01:38:44.570Z,21.20
2018-06-30T01:39:48.366Z,21.20
2018-06-30T01:40:20.090Z,21.10
2018-06-30T01:40:51.842Z,21.10
2018-06-30T01:41:23.579Z,21.10
2018-06-30T01:41:55.302Z,21.10
2018-06-30T01:42:27.057Z,21.10
2018-06-30T01:42:58.798Z,21.10
2018-06-30T01:43:30.533Z,21.10
2018-06-30T01:44:02.305Z,21.10
2018-06-30T01:44:34.006Z,21.10
2018-06-30T01:45:05.739Z,21.10
2018-06-30T01:45:37.514Z,21.10
2018-06-30T01:46:09.218Z,21.10
2018-06-30T01:46:40.969Z,21.10
2018-06-30T01:47:12.710Z,21.10
2018-06-30T01:47:44.448Z,21.10
2018-06-30T01:48:48.202Z,21.10
2018-06-30T01:49:19.945Z,21.10
2018-06-30T01:49:51.682Z,21.10
2018-06-30T01:50:23.691Z,21.10
2018-06-30T01:51:27.466Z,21.10
2018-06-30T01:51:59.198Z,21.10
2018-06-30T01:52:30.919Z,21.10
2018-06-30T01:53:02.666Z,21.10
2018-06-30T01:53:34.398Z,21.10
2018-06-30T01:54:06.134Z,21.20
2018-06-30T01:54:37.890Z,21.20
2018-06-30T01:55:09.617Z,21.20
2018-06-30T01:55:41.346Z,21.20
2018-06-30T01:56:13.097Z,21.20
2018-06-30T01:56:44.880Z,21.20
2018-06-30T01:57:16.620Z,21.20
2018-06-30T01:57:48.389Z,21.20
2018-06-30T01:58:52.191Z,21.20
2018-06-30T01:59:23.925Z,21.20
2018-06-30T02:00:27.703Z,21.20
2018-06-30T02:00:59.443Z,21.20
2018-06-30T02:01:31.160Z,21.30
2018-06-30T02:02:02.896Z,21.30
2018-06-30T02:02:34.633Z,21.30
2018-06-30T02:03:06.383Z,21.30
2018-06-30T02:03:38.131Z,21.30
2018-06-30T02:04:09.850Z,21.30
2018-06-30T02:04:41.573Z,21.20
2018-06-30T02:05:13.306Z,21.30
2018-06-30T02:05:45.049Z,21.20
2018-06-30T02:06:16.771Z,21.20
2018-06-30T02:06:48.517Z,21.20
2018-06-30T02:07:20.259Z,21.20
2018-06-30T02:07:52.088Z,21.20
2018-06-30T02:08:23.806Z,21.20
2018-06-30T02:08:55.536Z,21.20
2018-06-30T02:09:27.289Z,21.20
2018-06-30T02:09:59.027Z,21.20
2018-06-30T02:10:30.777Z,21.20
2018-06-30T02:11:02.497Z,21.20
2018-06-30T02:11:34.222Z,21.20
2018-06-30T02:12:05.953Z,21.20
2018-06-30T02:12:37.698Z,21.20
2018-06-30T02:13:09.435Z,21.30
2018-06-30T02:13:41.167Z,21.30
2018-06-30T02:14:12.910Z,21.20
2018-06-30T02:14:44.673Z,21.30
2018-06-30T02:15:16.515Z,21.30
2018-06-30T02:15:48.211Z,21.30
2018-06-30T02:16:19.975Z,21.30
2018-06-30T02:16:51.698Z,21.30
2018-06-30T02:17:55.482Z,21.30
2018-06-30T02:18:27.208Z,21.40
2018-06-30T02:18:58.939Z,21.40
2018-06-30T02:19:30.670Z,21.40
2018-06-30T02:20:02.394Z,21.40
2018-06-30T02:20:34.144Z,21.30
2018-06-30T02:21:05.866Z,21.30
2018-06-30T02:21:37.635Z,21.40
2018-06-30T02:22:09.545Z,21.30
2018-06-30T02:22:41.288Z,21.40
2018-06-30T02:23:13.013Z,21.30
2018-06-30T02:23:44.750Z,21.40
2018-06-30T02:24:16.554Z,21.30
2018-06-30T02:24:48.281Z,21.30
2018-06-30T02:25:20.042Z,21.30
2018-06-30T02:25:51.777Z,21.30
2018-06-30T02:26:23.517Z,21.30
2018-06-30T02:26:55.274Z,21.20
2018-06-30T02:27:27.001Z,21.20
2018-06-30T02:27:58.742Z,21.20
2018-06-30T02:28:30.468Z,21.20
2018-06-30T02:29:02.208Z,21.20
2018-06-30T02:29:33.938Z,21.10
2018-06-30T02:30:05.681Z,21.10
2018-06-30T02:30:37.422Z,21.10
2018-06-30T02:31:09.154Z,21.10
2018-06-30T02:31:40.893Z,21.10
2018-06-30T02:32:12.662Z,21.10
2018-06-30T02:32:44.385Z,21.10
2018-06-30T02:33:16.138Z,21.10
2018-06-30T02:33:47.910Z,21.10
2018-06-30T02:34:19.621Z,21.10
2018-06-30T02:34:51.360Z,21.10
2018-06-30T02:35:23.083Z,21.10
2018-06-30T02:35:54.813Z,21.10
2018-06-30T02:36:26.548Z,21.10
2018-06-30T02:36:58.315Z,21.10
2018-06-30T02:37:30.042Z,21.10
2018-06-30T02:38:01.785Z,21.10
2018-06-30T02:38:33.525Z,21.10
2018-06-30T02:39:37.507Z,21.10
2018-06-30T02:40:09.245Z,21.10
2018-06-30T02:40:40.983Z,21.10
2018-06-30T02:41:12.776Z,21.10
2018-06-30T02:41:44.706Z,21.10
2018-06-30T02:42:16.600Z,21.10
2018-06-30T02:42:48.299Z,21.10
2018-06-30T02:43:20.045Z,21.10
2018-06-30T02:43:51.781Z,21.10
2018-06-30T02:44:23.497Z,21.10
2018-06-30T02:44:55.234Z,21.10
2018-06-30T02:45:26.975Z,21.10
2018-06-30T02:45:58.837Z,21.10
2018-06-30T02:46:30.864Z,21.10
2018-06-30T02:47:02.573Z,21.10
2018-06-30T02:47:34.298Z,21.10
2018-06-30T02:48:06.029Z,21.00
2018-06-30T02:48:37.773Z,21.00
2018-06-30T02:49:09.556Z,21.00
2018-06-30T02:49:41.436Z,21.00
2018-06-30T02:50:13.139Z,21.00
2018-06-30T02:50:44.861Z,21.00
2018-06-30T02:51:16.585Z,21.00
2018-06-30T02:51:48.316Z,21.00
2018-06-30T02:52:20.040Z,20.90
2018-06-30T02:52:51.774Z,21.00
2018-06-30T02:53:23.514Z,21.00
2018-06-30T02:53:55.246Z,21.00
2018-06-30T02:54:26.960Z,21.00
2018-06-30T02:54:58.702Z,21.00
2018-06-30T02:55:30.426Z,21.00
2018-06-30T02:56:02.190Z,21.00
2018-06-30T02:56:33.918Z,21.10
2018-06-30T02:57:05.704Z,21.10
2018-06-30T02:57:37.481Z,21.10
2018-06-30T02:58:09.233Z,21.10
2018-06-30T02:58:41.066Z,21.10
2018-06-30T02:59:12.778Z,21.10
2018-06-30T02:59:44.503Z,21.10
2018-06-30T03:00:16.291Z,21.10
2018-06-30T03:00:47.990Z,21.10
2018-06-30T03:01:19.729Z,21.10
2018-06-30T03:01:51.470Z,21.10
2018-06-30T03:02:23.203Z,21.10
2018-06-30T03:02:54.948Z,21.10
2018-06-30T03:03:26.676Z,21.10
2018-06-30T03:03:58.408Z,21.10
2018-06-30T03:04:30.130Z,21.10
2018-06-30T03:05:01.907Z,21.10
2018-06-30T03:05:33.638Z,21.10
2018-06-30T03:06:05.365Z,21.10
2018-06-30T03:06:37.111Z,21.10
2018-06-30T03:07:08.849Z,21.10
2018-06-30T03:07:40.790Z,21.10
2018-06-30T03:08:12.513Z,21.10
2018-06-30T03:08:44.229Z,21.10
2018-06-30T03:09:15.963Z,21.10
2018-06-30T03:09:47.682Z,21.10
2018-06-30T03:10:19.413Z,21.10
2018-06-30T03:11:23.177Z,21.10
2018-06-30T03:11:54.906Z,21.10
2018-06-30T03:12:26.645Z,21.10
2018-06-30T03:12:58.372Z,21.10
2018-06-30T03:13:30.101Z,21.10
2018-06-30T03:14:01.832Z,21.10
2018-06-30T03:14:33.570Z,21.10
2018-06-30T03:15:05.309Z,21.10
2018-06-30T03:15:37.271Z,21.10
2018-06-30T03:16:09.016Z,21.10
2018-06-30T03:16:40.723Z,21.10
2018-06-30T03:17:12.462Z,21.10
2018-06-30T03:17:44.208Z,21.10
2018-06-30T03:18:15.926Z,21.00
2018-06-30T03:18:47.654Z,21.00
2018-06-30T03:19:19.401Z,21.00
2018-06-30T03:19:51.127Z,21.00
2018-06-30T03:20:22.872Z,21.10
2018-06-30T03:20:54.615Z,21.00
2018-06-30T03:21:26.348Z,21.00
2018-06-30T03:21:58.081Z,21.10
2018-06-30T03:22:29.821Z,21.10
2018-06-30T03:23:01.554Z,21.10
2018-06-30T03:23:33.295Z,21.10
2018-06-30T03:24:05.287Z,21.10
2018-06-30T03:25:09.055Z,21.10
2018-06-30T03:25:40.786Z,21.10
2018-06-30T03:26:12.510Z,21.10
2018-06-30T03:26:44.281Z,21.10
2018-06-30T03:27:16.032Z,21.10
2018-06-30T03:27:47.767Z,21.10
2018-06-30T03:28:19.495Z,21.10
2018-06-30T03:28:51.228Z,21.10
2018-06-30T03:29:22.965Z,21.10
2018-06-30T03:29:54.698Z,21.10
2018-06-30T03:30:26.440Z,21.20
2018-06-30T03:30:58.189Z,21.10
2018-06-30T03:31:30.007Z,21.10
2018-06-30T03:32:01.873Z,21.10
2018-06-30T03:32:33.615Z,21.10
2018-06-30T03:33:05.378Z,21.10
2018-06-30T03:33:37.115Z,21.10
2018-06-30T03:34:40.878Z,21.10
2018-06-30T03:35:12.605Z,21.10
2018-06-30T03:35:44.352Z,21.10
2018-06-30T03:36:16.055Z,21.10
2018-06-30T03:36:47.782Z,21.20
2018-06-30T03:37:19.518Z,21.20
2018-06-30T03:37:51.265Z,21.20
2018-06-30T03:38:23.014Z,21.20
2018-06-30T03:38:54.756Z,21.20
2018-06-30T03:39:26.469Z,21.10
2018-06-30T03:39:58.204Z,21.20
2018-06-30T03:40:29.960Z,21.10
2018-06-30T03:41:01.690Z,21.10
2018-06-30T03:41:33.418Z,21.10
2018-06-30T03:42:05.163Z,21.20
2018-06-30T03:42:36.876Z,21.20
2018-06-30T03:43:08.595Z,21.20
2018-06-30T03:43:40.367Z,21.20
2018-06-30T03:44:12.127Z,21.20
2018-06-30T03:44:43.823Z,21.20
2018-06-30T03:45:47.582Z,21.20
2018-06-30T03:46:19.370Z,21.20
2018-06-30T03:46:51.274Z,21.20
2018-06-30T03:47:23.072Z,21.20
2018-06-30T03:47:54.813Z,21.10
2018-06-30T03:48:26.540Z,21.20
2018-06-30T03:48:58.289Z,21.10
2018-06-30T03:49:30.034Z,21.10
2018-06-30T03:50:01.779Z,21.20
2018-06-30T03:50:33.507Z,21.10
2018-06-30T03:51:05.247Z,21.10
2018-06-30T03:51:36.982Z,21.10
2018-06-30T03:52:08.725Z,21.10
2018-06-30T03:52:40.454Z,21.10
2018-06-30T03:53:12.226Z,21.10
2018-06-30T03:53:43.982Z,21.10
2018-06-30T03:54:15.710Z,21.10
2018-06-30T03:54:47.527Z,21.10
2018-06-30T03:55:19.254Z,21.10
2018-06-30T03:55:51.000Z,21.10
2018-06-30T03:56:22.733Z,21.10
2018-06-30T03:56:54.467Z,21.20
2018-06-30T03:57:26.265Z,21.20
2018-06-30T03:57:58.002Z,21.20
2018-06-30T03:58:29.750Z,21.10
2018-06-30T03:59:01.475Z,21.10
2018-06-30T03:59:33.198Z,21.10
2018-06-30T04:00:04.931Z,21.10
2018-06-30T04:00:36.653Z,21.10
2018-06-30T04:01:08.390Z,21.10
2018-06-30T04:01:40.153Z,21.00
2018-06-30T04:02:11.894Z,21.00
2018-06-30T04:02:43.606Z,21.00
2018-06-30T04:03:15.391Z,21.00
2018-06-30T04:03:47.149Z,21.00
2018-06-30T04:04:18.898Z,21.00
2018-06-30T04:04:50.638Z,21.00
2018-06-30T04:05:22.530Z,20.90
2018-06-30T04:05:54.243Z,20.90
2018-06-30T04:06:25.981Z,20.90
2018-06-30T04:06:57.706Z,20.90
2018-06-30T04:07:29.472Z,20.90
2018-06-30T04:08:01.202Z,20.90
2018-06-30T04:09:37.013Z,21.00
2018-06-30T04:10:08.744Z,20.90
2018-06-30T04:10:40.481Z,20.90
2018-06-30T04:11:12.211Z,21.00
2018-06-30T04:11:43.937Z,21.00
2018-06-30T04:12:15.671Z,21.00
2018-06-30T04:12:47.415Z,21.00
2018-06-30T04:13:19.158Z,21.00
2018-06-30T04:13:50.897Z,21.00
2018-06-30T04:14:22.654Z,21.00
2018-06-30T04:14:54.385Z,20.90
2018-06-30T04:15:26.124Z,20.90
2018-06-30T04:15:57.847Z,21.00
2018-06-30T04:16:29.594Z,21.00
2018-06-30T04:17:01.406Z,20.90
2018-06-30T04:17:33.101Z,20.90
2018-06-30T04:18:04.815Z,20.90
2018-06-30T04:18:36.570Z,20.90
2018-06-30T04:19:08.307Z,20.90
2018-06-30T04:19:40.056Z,20.90
2018-06-30T04:20:11.798Z,20.90
2018-06-30T04:20:43.530Z,20.90
2018-06-30T04:21:15.256Z,20.90
2018-06-30T04:21:47.089Z,20.90
2018-06-30T04:22:18.853Z,20.90
2018-06-30T04:22:50.566Z,20.90
2018-06-30T04:23:22.295Z,20.80
2018-06-30T04:23:54.054Z,20.80
2018-06-30T04:24:25.759Z,20.90
2018-06-30T04:24:57.495Z,20.90
2018-06-30T04:25:29.329Z,20.80
2018-06-30T04:26:01.238Z,20.80
2018-06-30T04:26:32.974Z,20.80
2018-06-30T04:27:04.705Z,20.80
2018-06-30T04:27:36.436Z,20.80
2018-06-30T04:28:08.166Z,20.80
2018-06-30T04:28:39.894Z,20.80
2018-06-30T04:29:11.685Z,20.80
2018-06-30T04:29:43.426Z,20.80
2018-06-30T04:30:15.155Z,20.80
2018-06-30T04:30:46.888Z,20.80
2018-06-30T04:31:18.612Z,20.80
2018-06-30T04:31:50.341Z,20.80
2018-06-30T04:32:22.662Z,20.90
2018-06-30T04:32:54.378Z,20.80
2018-06-30T04:33:26.148Z,20.90
2018-06-30T04:33:57.886Z,20.80
2018-06-30T04:34:29.637Z,20.90
2018-06-30T04:35:01.355Z,20.90
2018-06-30T04:35:33.090Z,20.90
2018-06-30T04:36:04.817Z,20.90
2018-06-30T04:36:36.560Z,20.90
2018-06-30T04:37:08.276Z,20.90
2018-06-30T04:37:40.017Z,20.90
2018-06-30T04:38:43.850Z,20.90
2018-06-30T04:39:15.556Z,20.90
2018-06-30T04:40:19.284Z,21.00
2018-06-30T04:40:51.009Z,20.90
2018-06-30T04:41:22.752Z,21.00
2018-06-30T04:41:54.488Z,21.00
2018-06-30T04:42:26.226Z,21.00
2018-06-30T04:42:57.961Z,21.00
2018-06-30T04:43:29.682Z,21.00
2018-06-30T04:44:01.419Z,21.10
2018-06-30T04:44:33.207Z,21.10
2018-06-30T04:45:04.957Z,21.10
2018-06-30T04:45:36.695Z,21.10
2018-06-30T04:46:08.439Z,21.10
2018-06-30T04:46:40.181Z,21.10
2018-06-30T04:47:43.946Z,21.10
2018-06-30T04:48:15.680Z,21.10
2018-06-30T04:48:47.435Z,21.00
2018-06-30T04:49:19.168Z,21.00
2018-06-30T04:49:50.912Z,20.90
2018-06-30T04:50:22.619Z,21.00
2018-06-30T04:50:54.408Z,21.00
2018-06-30T04:51:26.281Z,21.00
2018-06-30T04:51:58.013Z,20.90
2018-06-30T04:52:29.769Z,20.90
2018-06-30T04:53:01.500Z,20.90
2018-06-30T04:53:33.250Z,20.90
2018-06-30T04:54:05.029Z,20.90
2018-06-30T04:54:36.732Z,20.90
2018-06-30T04:55:08.454Z,20.90
2018-06-30T04:55:40.233Z,20.90
2018-06-30T04:56:11.938Z,20.90
2018-06-30T04:56:43.726Z,20.90
2018-06-30T04:57:15.453Z,20.90
2018-06-30T04:57:47.192Z,20.90
2018-06-30T04:58:18.931Z,20.90
2018-06-30T04:58:50.749Z,20.90
2018-06-30T04:59:22.518Z,20.90
2018-06-30T04:59:54.277Z,20.90
2018-06-30T05:00:26.026Z,20.80
2018-06-30T05:00:57.767Z,20.90
2018-06-30T05:01:29.503Z,20.90
2018-06-30T05:02:01.238Z,20.90
2018-06-30T05:02:32.980Z,20.90
2018-06-30T05:03:04.718Z,20.90
2018-06-30T05:03:36.480Z,20.90
2018-06-30T05:04:08.219Z,21.00
2018-06-30T05:04:39.956Z,21.00
2018-06-30T05:05:11.676Z,21.00
2018-06-30T05:05:43.413Z,21.00
2018-06-30T05:06:15.158Z,21.00
2018-06-30T05:06:46.875Z,21.00
2018-06-30T05:07:50.657Z,21.00
2018-06-30T05:08:22.395Z,21.00
2018-06-30T05:08:54.173Z,21.00
2018-06-30T05:09:25.923Z,21.00
2018-06-30T05:09:57.668Z,21.00
2018-06-30T05:10:29.403Z,21.00
2018-06-30T05:11:01.145Z,21.00
2018-06-30T05:11:32.923Z,21.10
2018-06-30T05:12:04.664Z,21.10
2018-06-30T05:12:36.403Z,21.10
2018-06-30T05:13:08.181Z,21.10
2018-06-30T05:13:39.886Z,21.10
2018-06-30T05:14:11.613Z,21.10
2018-06-30T05:14:43.626Z,21.10
2018-06-30T05:15:15.366Z,21.10
2018-06-30T05:15:47.138Z,21.10
2018-06-30T05:16:19.024Z,21.10
2018-06-30T05:16:50.781Z,21.10
2018-06-30T05:17:22.501Z,21.10
2018-06-30T05:17:54.239Z,21.10
2018-06-30T05:18:25.983Z,21.10
2018-06-30T05:18:57.697Z,21.10
2018-06-30T05:19:29.431Z,21.10
2018-06-30T05:20:01.188Z,21.10
2018-06-30T05:20:32.890Z,21.10
2018-06-30T05:21:04.625Z,21.00
2018-06-30T05:21:36.360Z,21.00
2018-06-30T05:22:08.102Z,21.00
2018-06-30T05:22:39.853Z,21.00
2018-06-30T05:23:11.591Z,21.00
2018-06-30T05:23:43.314Z,21.00
2018-06-30T05:24:15.101Z,21.00
2018-06-30T05:24:46.870Z,21.00
2018-06-30T05:25:18.571Z,20.90
2018-06-30T05:25:50.358Z,20.90
2018-06-30T05:27:26.309Z,20.90
2018-06-30T05:27:58.052Z,20.90
2018-06-30T05:28:29.784Z,21.00
2018-06-30T05:29:01.550Z,20.90
2018-06-30T05:29:33.281Z,21.00
2018-06-30T05:30:05.040Z,21.00
2018-06-30T05:30:36.849Z,21.00
2018-06-30T05:31:40.616Z,21.00
2018-06-30T05:32:12.511Z,21.00
2018-06-30T05:32:44.263Z,20.90
2018-06-30T05:33:15.985Z,20.90
2018-06-30T05:33:47.916Z,20.90
2018-06-30T05:34:19.658Z,20.90
2018-06-30T05:34:51.392Z,20.90
2018-06-30T05:35:23.131Z,20.90
2018-06-30T05:35:54.843Z,20.90
2018-06-30T05:36:26.577Z,20.90
2018-06-30T05:36:58.324Z,20.90
2018-06-30T05:37:30.039Z,20.80
2018-06-30T05:38:01.780Z,20.80
2018-06-30T05:38:33.528Z,20.80
2018-06-30T05:39:05.254Z,20.80
2018-06-30T05:39:36.995Z,20.80
2018-06-30T05:40:08.751Z,20.80
2018-06-30T05:40:40.487Z,20.80
2018-06-30T05:41:12.267Z,20.80
2018-06-30T05:41:44.158Z,20.80
2018-06-30T05:42:15.885Z,20.90
2018-06-30T05:42:47.612Z,20.80
2018-06-30T05:43:19.326Z,20.80
2018-06-30T05:43:51.069Z,20.80
2018-06-30T05:44:22.840Z,20.90
2018-06-30T05:44:54.549Z,20.90
2018-06-30T05:45:26.285Z,20.90
2018-06-30T05:45:58.044Z,20.90
2018-06-30T05:46:29.757Z,20.90
2018-06-30T05:47:01.494Z,20.90
2018-06-30T05:48:05.271Z,20.90
2018-06-30T05:48:36.977Z,20.90
2018-06-30T05:49:08.707Z,20.90
2018-06-30T05:49:40.447Z,20.90
2018-06-30T05:50:12.206Z,20.90
2018-06-30T05:50:43.941Z,20.90
2018-06-30T05:51:15.678Z,20.90
2018-06-30T05:51:47.414Z,20.90
2018-06-30T05:52:19.145Z,21.00
2018-06-30T05:52:50.873Z,21.00
2018-06-30T05:53:22.599Z,21.00
2018-06-30T05:53:54.341Z,21.00
2018-06-30T05:54:26.078Z,21.00
2018-06-30T05:54:57.821Z,21.00
2018-06-30T05:55:29.558Z,21.10
2018-06-30T05:56:01.275Z,21.10
2018-06-30T05:56:32.993Z,21.10
2018-06-30T05:57:04.724Z,21.10
2018-06-30T05:57:36.446Z,21.10
2018-06-30T05:58:08.182Z,21.20
2018-06-30T05:58:39.906Z,21.10
2018-06-30T05:59:11.637Z,21.10
2018-06-30T06:00:15.382Z,21.10
2018-06-30T06:00:47.169Z,21.10
2018-06-30T06:01:18.918Z,21.10
2018-06-30T06:01:50.662Z,21.10
2018-06-30T06:02:22.772Z,21.10
2018-06-30T06:02:54.516Z,21.10
2018-06-30T06:03:26.255Z,21.10
2018-06-30T06:03:57.996Z,21.10
2018-06-30T06:04:29.720Z,21.10
2018-06-30T06:05:01.543Z,21.10
2018-06-30T06:05:33.412Z,21.10
2018-06-30T06:06:05.119Z,21.10
2018-06-30T06:06:36.881Z,21.10
2018-06-30T06:07:08.595Z,21.10
2018-06-30T06:07:40.317Z,21.10
2018-06-30T06:08:12.062Z,21.10
2018-06-30T06:08:43.797Z,21.10
2018-06-30T06:09:15.577Z,21.10
2018-06-30T06:09:47.340Z,21.10
2018-06-30T06:10:19.249Z,21.00
2018-06-30T06:10:50.987Z,21.10
2018-06-30T06:11:22.722Z,21.00
2018-06-30T06:11:54.455Z,21.00
2018-06-30T06:12:26.278Z,21.00
2018-06-30T06:12:57.958Z,21.00
2018-06-30T06:13:29.689Z,21.00
2018-06-30T06:14:01.420Z,21.00
2018-06-30T06:14:33.154Z,21.00
2018-06-30T06:15:04.890Z,21.00
2018-06-30T06:15:36.702Z,21.00
2018-06-30T06:16:08.421Z,21.10
2018-06-30T06:16:40.178Z,21.10
2018-06-30T06:17:12.077Z,21.10
2018-06-30T06:17:43.857Z,21.10
2018-06-30T06:18:15.601Z,21.10
2018-06-30T06:18:47.322Z,21.10
2018-06-30T06:19:19.157Z,21.10
2018-06-30T06:19:50.923Z,21.10
2018-06-30T06:20:22.671Z,21.10
2018-06-30T06:20:54.454Z,21.20
2018-06-30T06:21:26.267Z,21.20
2018-06-30T06:21:58.005Z,21.10
2018-06-30T06:22:29.726Z,21.20
2018-06-30T06:23:01.469Z,21.20
2018-06-30T06:23:33.202Z,21.20
2018-06-30T06:24:04.942Z,21.10
2018-06-30T06:24:36.675Z,21.10
2018-06-30T06:25:40.405Z,21.10
2018-06-30T06:26:12.139Z,21.10
2018-06-30T06:26:43.886Z,21.10
2018-06-30T06:27:15.639Z,21.10
2018-06-30T06:27:47.370Z,21.10
2018-06-30T06:28:19.300Z,21.10
2018-06-30T06:28:51.069Z,21.00
2018-06-30T06:29:22.777Z,21.00
2018-06-30T06:29:54.519Z,21.00
2018-06-30T06:30:26.275Z,21.00
2018-06-30T06:30:58.044Z,20.90
2018-06-30T06:31:29.765Z,20.90
2018-06-30T06:32:01.494Z,21.00
2018-06-30T06:32:33.294Z,21.00
2018-06-30T06:33:05.177Z,21.00
2018-06-30T06:33:36.968Z,21.00
2018-06-30T06:34:08.688Z,21.00
2018-06-30T06:34:40.433Z,21.10
2018-06-30T06:35:12.169Z,21.10
2018-06-30T06:35:43.901Z,21.10
2018-06-30T06:36:15.624Z,21.20
2018-06-30T06:36:47.350Z,21.20
2018-06-30T06:37:19.075Z,21.20
2018-06-30T06:37:50.803Z,21.30
2018-06-30T06:38:22.549Z,21.20
2018-06-30T06:38:54.269Z,21.20
2018-06-30T06:39:25.994Z,21.20
2018-06-30T06:39:57.805Z,21.20
2018-06-30T06:40:29.522Z,21.20
2018-06-30T06:41:01.254Z,21.20
2018-06-30T06:41:32.992Z,21.30
2018-06-30T06:42:04.709Z,21.30
2018-06-30T06:42:36.450Z,21.30
2018-06-30T06:43:08.187Z,21.30
2018-06-30T06:43:39.920Z,21.30
2018-06-30T06:44:11.647Z,21.30
2018-06-30T06:44:43.383Z,21.30
2018-06-30T06:45:15.100Z,21.30
2018-06-30T06:45:46.842Z,21.30
2018-06-30T06:46:18.561Z,21.30
2018-06-30T06:46:50.314Z,21.30
2018-06-30T06:47:22.169Z,21.30
2018-06-30T06:47:53.991Z,21.30
2018-06-30T06:48:25.785Z,21.30
2018-06-30T06:48:57.544Z,21.30
2018-06-30T06:49:29.554Z,21.30
2018-06-30T06:50:01.753Z,21.30
2018-06-30T06:50:33.956Z,21.30
2018-06-30T06:51:05.749Z,21.30
2018-06-30T06:51:37.621Z,21.30
2018-06-30T06:52:09.358Z,21.30
2018-06-30T06:52:41.077Z,21.30
2018-06-30T06:53:12.822Z,21.20
2018-06-30T06:53:44.556Z,21.20
2018-06-30T06:54:16.264Z,21.20
2018-06-30T06:54:47.998Z,21.20
2018-06-30T06:55:19.827Z,21.20
2018-06-30T06:55:51.596Z,21.20
2018-06-30T06:56:23.485Z,21.20
2018-06-30T06:56:55.393Z,21.20
2018-06-30T06:57:27.146Z,21.20
2018-06-30T06:57:58.886Z,21.20
2018-06-30T06:58:30.706Z,21.20
2018-06-30T06:59:02.403Z,21.20
2018-06-30T07:00:06.172Z,21.20
2018-06-30T07:00:37.935Z,21.20
2018-06-30T07:01:09.846Z,21.20
2018-06-30T07:01:41.595Z,21.10
2018-06-30T07:02:13.323Z,21.20
2018-06-30T07:02:45.051Z,21.20
2018-06-30T07:03:16.805Z,21.20