createdAt,value
2023-03-22T00:00:06.330Z,99.99
2023-03-22T00:01:03.973Z,99.99
2023-03-22T00:02:04.011Z,99.99
2023-03-22T00:03:04.134Z,99.99
2023-03-22T00:04:04.151Z,99.99
2023-03-22T00:05:04.892Z,99.99
2023-03-22T00:06:04.198Z,99.99
2023-03-22T00:07:04.264Z,99.99
2023-03-22T00:08:04.295Z,99.99
2023-03-22T00:09:04.388Z,99.99
2023-03-22T00:10:04.440Z,99.99
2023-03-22T00:11:04.439Z,99.99
2023-03-22T00:12:06.299Z,99.99
2023-03-22T00:13:04.530Z,99.99
2023-03-22T00:14:04.578Z,99.99
2023-03-22T00:15:04.653Z,99.99
2023-03-22T00:16:04.777Z,99.99
2023-03-22T00:17:04.712Z,99.99
2023-03-22T00:18:04.764Z,99.99
2023-03-22T00:19:04.797Z,99.99
2023-03-22T00:20:04.899Z,99.99
2023-03-22T00:21:04.890Z,99.99
2023-03-22T00:22:04.957Z,99.99
2023-03-22T00:23:04.991Z,99.99
2023-03-22T00:24:05.042Z,99.99
2023-03-22T00:25:05.116Z,99.99
2023-03-22T00:26:05.146Z,99.99
2023-03-22T00:27:05.216Z,99.99
2023-03-22T00:28:05.226Z,99.99
2023-03-22T00:29:05.271Z,99.99
2023-03-22T00:30:05.320Z,99.99
2023-03-22T00:31:05.420Z,99.99
2023-03-22T00:32:05.456Z,99.99
2023-03-22T00:33:05.487Z,99.99
2023-03-22T00:34:05.533Z,99.99
2023-03-22T00:35:05.555Z,99.99
2023-03-22T00:36:05.607Z,99.99
2023-03-22T00:37:06.109Z,99.99
2023-03-22T00:38:06.148Z,99.99
2023-03-22T00:39:06.160Z,99.99
2023-03-22T00:40:06.195Z,99.99
2023-03-22T00:41:05.837Z,99.99
2023-03-22T00:42:05.874Z,99.99
2023-03-22T00:43:05.959Z,99.99
2023-03-22T00:44:05.967Z,99.99
2023-03-22T00:45:06.033Z,99.99
2023-03-22T00:46:06.125Z,99.99
2023-03-22T00:47:06.158Z,99.99
2023-03-22T00:48:06.169Z,99.99
2023-03-22T00:49:06.213Z,99.99
2023-03-22T00:50:06.264Z,99.99
2023-03-22T00:51:06.314Z,99.99
2023-03-22T00:52:06.375Z,99.99
2023-03-22T00:53:06.394Z,99.99
2023-03-22T00:54:06.436Z,99.99
2023-03-22T00:55:06.525Z,99.99
2023-03-22T00:56:06.527Z,99.99
2023-03-22T00:57:06.625Z,99.99
2023-03-22T00:58:06.623Z,99.99
2023-03-22T00:59:06.675Z,99.99
2023-03-22T01:00:06.730Z,99.99
2023-03-22T01:01:06.810Z,99.99
2023-03-22T01:02:06.847Z,99.99
2023-03-22T01:03:06.912Z,99.99
2023-03-22T01:04:06.906Z,99.99
2023-03-22T01:05:07.908Z,99.99
2023-03-22T01:06:06.991Z,99.99
2023-03-22T01:07:07.076Z,99.99
2023-03-22T01:08:07.089Z,99.99
2023-03-22T01:09:07.181Z,99.99
2023-03-22T01:10:07.204Z,99.99
2023-03-22T01:11:07.241Z,99.99
2023-03-22T01:12:07.288Z,99.99
2023-03-22T01:13:07.325Z,99.99
2023-03-22T01:14:07.409Z,99.99
2023-03-22T01:15:10.338Z,99.99
2023-03-22T01:16:07.518Z,99.99
2023-03-22T01:17:07.514Z,99.99
2023-03-22T01:18:07.593Z,99.99
2023-03-22T01:19:07.648Z,99.99
2023-03-22T01:20:07.654Z,99.99
2023-03-22T01:21:07.697Z,99.99
2023-03-22T01:22:07.758Z,99.99
2023-03-22T01:23:07.789Z,99.99
2023-03-22T01:24:07.876Z,99.99
2023-03-22T01:25:07.931Z,99.99
2023-03-22T01:26:07.945Z,99.99
2023-03-22T01:27:07.978Z,99.99
2023-03-22T01:28:08.028Z,99.99
2023-03-22T01:29:08.071Z,99.99
2023-03-22T01:30:08.176Z,99.99
2023-03-22T01:31:10.660Z,99.99
2023-03-22T01:32:10.679Z,99.99
2023-03-22T01:33:08.266Z,99.99
2023-03-22T01:34:08.319Z,99.99
2023-03-22T01:35:10.756Z,99.99
2023-03-22T01:36:08.445Z,99.99
2023-03-22T01:37:08.449Z,99.99
2023-03-22T01:38:08.506Z,99.99
2023-03-22T01:39:10.813Z,99.99
2023-03-22T01:40:10.863Z,99.99
2023-03-22T01:41:11.411Z,99.99
2023-03-22T01:42:08.724Z,99.99
2023-03-22T01:43:11.013Z,99.99
2023-03-22T01:44:08.777Z,99.99
2023-03-22T01:45:10.992Z,99.99
2023-03-22T01:46:11.049Z,99.99
2023-03-22T01:47:11.044Z,99.99
2023-03-22T01:48:11.118Z,99.99
2023-03-22T01:49:11.944Z,99.99
2023-03-22T01:50:11.125Z,99.99
2023-03-22T01:51:11.155Z,99.99
2023-03-22T01:52:11.185Z,99.99
2023-03-22T01:53:11.925Z,99.99
2023-03-22T01:54:11.233Z,99.99
2023-03-22T01:55:11.916Z,99.99
2023-03-22T01:56:09.351Z,99.99
2023-03-22T01:57:09.400Z,99.99
2023-03-22T01:58:09.481Z,99.99
2023-03-22T01:59:09.488Z,99.99
2023-03-22T02:00:11.335Z,99.99
2023-03-22T02:01:11.408Z,99.99
2023-03-22T02:02:09.654Z,99.99
2023-03-22T02:03:11.405Z,99.99
2023-03-22T02:04:11.466Z,99.99
2023-03-22T02:05:11.408Z,99.99
2023-03-22T02:06:09.810Z,99.99
2023-03-22T02:07:09.899Z,99.99
2023-03-22T02:08:09.900Z,99.99
2023-03-22T02:09:11.491Z,99.99
2023-03-22T02:10:10.042Z,99.99
2023-03-22T02:11:11.547Z,99.99
2023-03-22T02:12:10.095Z,99.99
2023-03-22T02:13:10.913Z,99.99
2023-03-22T02:14:10.188Z,99.99
2023-03-22T02:15:10.249Z,99.99
2023-03-22T02:16:10.348Z,99.99
2023-03-22T02:17:10.319Z,99.99
2023-03-22T02:18:10.404Z,99.99
2023-03-22T02:19:10.444Z,99.99
2023-03-22T02:20:10.473Z,99.99
2023-03-22T02:21:10.502Z,99.99
2023-03-22T02:22:11.148Z,99.99
2023-03-22T02:23:11.173Z,99.99
2023-03-22T02:24:11.193Z,99.99
2023-03-22T02:25:10.691Z,99.99
2023-03-22T02:26:10.761Z,99.99
2023-03-22T02:27:10.772Z,99.99
2023-03-22T02:28:10.866Z,99.99
2023-03-22T02:29:10.871Z,99.99
2023-03-22T02:30:10.926Z,99.99
2023-03-22T02:31:10.982Z,99.99
2023-03-22T02:32:11.016Z,99.99
2023-03-22T02:33:11.083Z,99.99
2023-03-22T02:34:11.142Z,99.99
2023-03-22T02:35:11.146Z,99.99
2023-03-22T02:36:11.206Z,99.99
2023-03-22T02:37:11.235Z,99.99
2023-03-22T02:38:11.297Z,99.99
2023-03-22T02:39:11.375Z,99.99
2023-03-22T02:40:11.372Z,99.99
2023-03-22T02:41:11.440Z,99.99
2023-03-22T02:42:11.469Z,99.99
2023-03-22T02:43:11.518Z,99.99
2023-03-22T02:44:11.595Z,99.99
2023-03-22T02:45:18.421Z,99.99
2023-03-22T02:46:18.440Z,99.99
2023-03-22T02:47:18.419Z,99.99
2023-03-22T02:48:14.858Z,99.99
2023-03-22T02:49:11.814Z,99.99
2023-03-22T02:50:11.862Z,99.99
2023-03-22T02:51:11.886Z,99.99
2023-03-22T02:52:14.919Z,99.99
2023-03-22T02:53:14.947Z,99.99
2023-03-22T02:54:14.957Z,99.99
2023-03-22T02:55:15.000Z,99.99
2023-03-22T02:56:15.026Z,99.99
2023-03-22T02:57:15.053Z,99.99
2023-03-22T02:58:15.077Z,99.99
2023-03-22T02:59:15.144Z,99.99
2023-03-22T03:00:15.113Z,99.99
2023-03-22T03:01:15.196Z,99.99
2023-03-22T03:02:15.227Z,99.99
2023-03-22T03:03:15.188Z,99.99
2023-03-22T03:04:12.471Z,99.99
2023-03-22T03:05:12.514Z,99.99
2023-03-22T03:06:12.596Z,99.99
2023-03-22T03:07:12.607Z,99.99
2023-03-22T03:08:12.642Z,99.99
2023-03-22T03:09:12.702Z,99.99
2023-03-22T03:10:12.745Z,99.99
2023-03-22T03:11:12.828Z,99.99
2023-03-22T03:12:12.828Z,99.99
2023-03-22T03:13:12.878Z,99.99
2023-03-22T03:14:12.947Z,99.99
2023-03-22T03:15:15.389Z,99.99
2023-03-22T03:16:13.035Z,99.99
2023-03-22T03:17:13.100Z,99.99
2023-03-22T03:18:13.111Z,99.99
2023-03-22T03:19:13.141Z,99.99
2023-03-22T03:20:13.196Z,99.99
2023-03-22T03:21:13.230Z,99.99
2023-03-22T03:22:13.318Z,99.99
2023-03-22T03:23:13.330Z,99.99
2023-03-22T03:24:13.390Z,99.99
2023-03-22T03:25:15.671Z,99.99
2023-03-22T03:26:13.462Z,99.99
2023-03-22T03:27:13.535Z,99.99
2023-03-22T03:28:13.579Z,99.99
2023-03-22T03:29:13.586Z,99.99
2023-03-22T03:30:13.638Z,99.99
2023-03-22T03:31:13.698Z,99.99
2023-03-22T03:32:13.762Z,99.99
2023-03-22T03:33:13.777Z,99.99
2023-03-22T03:34:13.825Z,99.99
2023-03-22T03:35:13.858Z,99.99
2023-03-22T03:36:13.913Z,99.99
2023-03-22T03:37:13.973Z,99.99
2023-03-22T03:38:14.028Z,99.99
2023-03-22T03:39:14.037Z,99.99
2023-03-22T03:40:14.098Z,99.99
2023-03-22T03:41:14.144Z,99.99
2023-03-22T03:42:14.208Z,99.99
2023-03-22T03:43:14.249Z,99.99
2023-03-22T03:44:14.265Z,99.99
2023-03-22T03:45:14.360Z,99.99
2023-03-22T03:46:14.395Z,99.99
2023-03-22T03:47:14.433Z,99.99
2023-03-22T03:48:14.485Z,99.99
2023-03-22T03:49:14.508Z,99.99
2023-03-22T03:50:14.531Z,99.99
2023-03-22T03:51:14.587Z,99.99
2023-03-22T03:52:14.893Z,99.99
2023-03-22T03:53:14.695Z,99.99
2023-03-22T03:54:14.941Z,99.99
2023-03-22T03:55:14.777Z,99.99
2023-03-22T03:56:14.798Z,99.99
2023-03-22T03:57:14.885Z,99.99
2023-03-22T03:58:14.889Z,99.99
2023-03-22T03:59:14.970Z,99.99
2023-03-22T04:00:14.987Z,99.99
2023-03-22T04:01:15.032Z,99.99
2023-03-22T04:02:15.112Z,99.99
2023-03-22T04:03:15.152Z,99.99
2023-03-22T04:04:15.197Z,99.99
2023-03-22T04:05:15.218Z,99.99
2023-03-22T04:06:15.271Z,99.99
2023-03-22T04:07:15.300Z,99.99
2023-03-22T04:08:15.380Z,99.99
2023-03-22T04:09:15.408Z,99.99
2023-03-22T04:10:15.433Z,99.99
2023-03-22T04:11:15.467Z,99.99
2023-03-22T04:12:15.562Z,99.99
2023-03-22T04:13:15.572Z,99.99
2023-03-22T04:14:15.612Z,99.99
2023-03-22T04:15:15.681Z,99.99
2023-03-22T04:16:15.714Z,99.99
2023-03-22T04:17:15.740Z,99.99
2023-03-22T04:18:15.789Z,99.99
2023-03-22T04:19:15.826Z,99.99
2023-03-22T04:20:15.897Z,99.99
2023-03-22T04:21:18.178Z,99.99
2023-03-22T04:22:15.995Z,99.99
2023-03-22T04:23:18.942Z,99.99
2023-03-22T04:24:16.076Z,99.99
2023-03-22T04:25:18.324Z,99.99
2023-03-22T04:26:16.146Z,99.99
2023-03-22T04:27:18.286Z,99.99
2023-03-22T04:28:18.371Z,99.99
2023-03-22T04:29:18.303Z,99.99
2023-03-22T04:30:18.343Z,99.99
2023-03-22T04:31:16.388Z,99.99
2023-03-22T04:32:16.418Z,99.99
2023-03-22T04:33:16.482Z,99.99
2023-03-22T04:34:16.509Z,99.99
2023-03-22T04:35:16.632Z,99.99
2023-03-22T04:36:16.588Z,99.99
2023-03-22T04:37:16.665Z,99.99
2023-03-22T04:38:16.671Z,99.99
2023-03-22T04:39:18.488Z,99.99
2023-03-22T04:40:16.780Z,99.99
2023-03-22T04:41:18.551Z,99.99
2023-03-22T04:42:16.873Z,99.99
2023-03-22T04:43:16.925Z,99.99
2023-03-22T04:44:16.964Z,99.99
2023-03-22T04:45:16.990Z,99.99
2023-03-22T04:46:17.082Z,99.99
2023-03-22T04:47:18.683Z,99.99
2023-03-22T04:48:18.750Z,99.99
2023-03-22T04:49:17.179Z,99.99
2023-03-22T04:50:18.750Z,99.99
2023-03-22T04:51:17.246Z,99.99
2023-03-22T04:52:18.816Z,99.99
2023-03-22T04:53:18.842Z,99.99
2023-03-22T04:54:17.409Z,99.99
2023-03-22T04:55:17.433Z,99.99
2023-03-22T04:56:17.471Z,99.99
2023-03-22T04:57:17.532Z,99.99
2023-03-22T04:58:18.946Z,99.99
2023-03-22T04:59:17.639Z,99.99
2023-03-22T05:00:17.805Z,99.99
2023-03-22T05:01:17.834Z,99.99
2023-03-22T05:02:17.850Z,99.99
2023-03-22T05:03:19.062Z,99.99
2023-03-22T05:04:19.091Z,99.99
2023-03-22T05:05:19.087Z,99.99
2023-03-22T05:06:17.910Z,99.99
2023-03-22T05:07:18.078Z,99.99
2023-03-22T05:08:17.998Z,99.99
2023-03-22T05:09:18.063Z,99.99
2023-03-22T05:10:18.129Z,99.99
2023-03-22T05:11:18.124Z,99.99
2023-03-22T05:12:19.330Z,99.99
2023-03-22T05:13:18.217Z,99.99
2023-03-22T05:14:19.317Z,99.99
2023-03-22T05:15:19.292Z,99.99
2023-03-22T05:16:19.358Z,99.99
2023-03-22T05:17:18.388Z,99.99
2023-03-22T05:18:18.444Z,99.99
2023-03-22T05:19:18.563Z,99.99
2023-03-22T05:20:18.620Z,99.99
2023-03-22T05:21:19.639Z,99.99
2023-03-22T05:22:18.637Z,99.99
2023-03-22T05:23:18.655Z,99.99
2023-03-22T05:24:18.717Z,99.99
2023-03-22T05:25:19.510Z,99.99
2023-03-22T05:26:18.814Z,99.99
2023-03-22T05:27:18.829Z,99.99
2023-03-22T05:28:18.876Z,99.99
2023-03-22T05:29:19.186Z,99.99
2023-03-22T05:30:19.038Z,99.99
2023-03-22T05:31:19.339Z,99.99
2023-03-22T05:32:19.174Z,99.99
2023-03-22T05:33:20.960Z,99.99
2023-03-22T05:34:19.967Z,99.99
2023-03-22T05:35:19.222Z,99.99
2023-03-22T05:36:19.236Z,99.99
2023-03-22T05:37:19.900Z,99.99
2023-03-22T05:38:19.408Z,99.99
2023-03-22T05:39:19.529Z,99.99
2023-03-22T05:40:20.120Z,99.99
2023-03-22T05:41:19.732Z,99.99
2023-03-22T05:42:21.589Z,99.99
2023-03-22T05:43:22.493Z,99.99
2023-03-22T05:44:33.453Z,99.99
2023-03-22T05:45:30.577Z,99.99
2023-03-22T05:46:20.471Z,99.99
2023-03-22T05:47:21.450Z,99.99
2023-03-22T05:48:20.040Z,99.99
2023-03-22T05:49:19.809Z,99.99
2023-03-22T05:50:19.901Z,99.99
2023-03-22T05:51:19.888Z,99.99
2023-03-22T05:52:19.927Z,99.99
2023-03-22T05:53:19.981Z,99.99
2023-03-22T05:54:20.037Z,99.99
2023-03-22T05:55:20.104Z,99.99
2023-03-22T05:56:20.138Z,99.99
2023-03-22T05:57:20.188Z,99.99
2023-03-22T05:58:20.208Z,99.99
2023-03-22T05:59:20.245Z,99.99
2023-03-22T06:00:20.316Z,99.99
2023-03-22T06:01:20.412Z,99.99
2023-03-22T06:02:20.406Z,99.99
2023-03-22T06:03:20.434Z,99.99
2023-03-22T06:04:21.854Z,99.99
2023-03-22T06:05:20.515Z,99.99
2023-03-22T06:06:20.586Z,99.99
2023-03-22T06:07:20.600Z,99.99
2023-03-22T06:08:20.638Z,99.99
2023-03-22T06:09:20.685Z,99.99
2023-03-22T06:10:20.727Z,99.99
2023-03-22T06:11:20.792Z,99.99
2023-03-22T06:12:20.819Z,99.99
2023-03-22T06:13:20.907Z,99.99
2023-03-22T06:14:20.905Z,99.99
2023-03-22T06:15:20.959Z,99.99
2023-03-22T06:16:21.025Z,99.99
2023-03-22T06:17:21.059Z,99.99
2023-03-22T06:18:21.110Z,99.99
2023-03-22T06:19:21.118Z,99.99
2023-03-22T06:20:21.214Z,99.99
2023-03-22T06:21:21.212Z,99.99
2023-03-22T06:22:21.266Z,99.99
2023-03-22T06:23:21.300Z,99.99
2023-03-22T06:24:21.381Z,99.99
2023-03-22T06:25:21.385Z,99.99
2023-03-22T06:26:21.439Z,99.99
2023-03-22T06:27:21.473Z,99.99
2023-03-22T06:28:21.555Z,99.99
2023-03-22T06:29:21.562Z,99.99
2023-03-22T06:30:21.648Z,99.99
2023-03-22T06:31:21.744Z,99.99
2023-03-22T06:32:21.697Z,99.99
2023-03-22T06:33:21.760Z,99.99
2023-03-22T06:34:21.811Z,99.99
2023-03-22T06:35:21.906Z,99.99
2023-03-22T06:36:21.920Z,99.99
2023-03-22T06:37:22.019Z,99.99
2023-03-22T06:38:21.986Z,99.99
2023-03-22T06:39:22.013Z,99.99
2023-03-22T06:40:22.075Z,99.99
2023-03-22T06:41:22.210Z,99.99
2023-03-22T06:42:22.139Z,99.99
2023-03-22T06:43:22.203Z,99.99
2023-03-22T06:44:22.222Z,99.99
2023-03-22T06:45:22.312Z,99.99
2023-03-22T06:46:22.448Z,99.99
2023-03-22T06:47:22.426Z,99.99
2023-03-22T06:48:22.438Z,99.99
2023-03-22T06:49:22.457Z,99.99
2023-03-22T06:50:22.487Z,99.99
2023-03-22T06:51:22.569Z,99.99
2023-03-22T06:52:22.595Z,99.99
2023-03-22T06:53:22.636Z,99.99
2023-03-22T06:54:22.670Z,99.99
2023-03-22T06:55:22.760Z,99.99
2023-03-22T06:56:22.786Z,99.99
2023-03-22T06:57:22.819Z,99.99
2023-03-22T06:58:22.852Z,99.99
2023-03-22T06:59:22.907Z,99.99
2023-03-22T07:00:22.975Z,99.99
2023-03-22T07:01:23.048Z,99.99
2023-03-22T07:02:23.064Z,99.99
2023-03-22T07:03:23.085Z,99.99
2023-03-22T07:04:23.151Z,99.99
2023-03-22T07:05:23.184Z,99.99
2023-03-22T07:06:23.220Z,99.99
2023-03-22T07:07:23.316Z,99.99
2023-03-22T07:08:23.321Z,99.99
2023-03-22T07:09:23.369Z,99.99
2023-03-22T07:10:23.413Z,99.99
2023-03-22T07:11:23.450Z,99.99
2023-03-22T07:12:23.537Z,99.99
2023-03-22T07:13:23.547Z,99.99
2023-03-22T07:14:23.607Z,99.99
2023-03-22T07:15:23.680Z,99.99
2023-03-22T07:16:23.986Z,99.99
2023-03-22T07:17:23.739Z,99.99
2023-03-22T07:18:23.796Z,99.99
2023-03-22T07:19:23.834Z,99.99
2023-03-22T07:20:23.976Z,98.33
2023-03-22T07:21:23.938Z,99.29
2023-03-22T07:22:23.989Z,99.19
2023-03-22T07:23:24.026Z,96.47
2023-03-22T07:24:24.096Z,95.21
2023-03-22T07:25:24.217Z,94.54
2023-03-22T07:26:24.181Z,92.58
2023-03-22T07:27:24.233Z,93.30
2023-03-22T07:28:24.286Z,93.59
2023-03-22T07:29:24.316Z,95.56
2023-03-22T07:30:24.439Z,94.74
2023-03-22T07:31:24.414Z,94.59
2023-03-22T07:32:24.563Z,94.69
2023-03-22T07:33:24.512Z,93.35
2023-03-22T07:34:24.602Z,94.17
2023-03-22T07:35:26.887Z,94.64
2023-03-22T07:36:24.687Z,92.72
2023-03-22T07:37:24.758Z,90.56
2023-03-22T07:38:24.798Z,89.07
2023-03-22T07:39:24.859Z,88.30
2023-03-22T07:40:24.979Z,88.30
2023-03-22T07:41:24.936Z,87.19
2023-03-22T07:42:25.070Z,88.30
2023-03-22T07:43:25.045Z,85.89
2023-03-22T07:44:25.102Z,85.80
2023-03-22T07:45:25.264Z,86.52
2023-03-22T07:46:25.228Z,85.07
2023-03-22T07:47:39.972Z,86.04
2023-03-22T07:48:25.306Z,84.40
2023-03-22T07:49:25.336Z,84.55
2023-03-22T07:50:25.416Z,83.30
2023-03-22T07:51:25.422Z,84.03
2023-03-22T07:52:25.471Z,85.77
2023-03-22T07:53:25.526Z,87.68
2023-03-22T07:54:33.406Z,87.68
2023-03-22T07:55:25.682Z,89.22
2023-03-22T07:56:25.713Z,87.98
2023-03-22T07:57:25.750Z,87.98
2023-03-22T07:58:25.783Z,88.49
2023-03-22T07:59:25.828Z,86.19
2023-03-22T08:00:25.892Z,87.15
2023-03-22T08:01:25.928Z,84.74
2023-03-22T08:02:25.988Z,83.59
2023-03-22T08:03:26.099Z,83.78
2023-03-22T08:04:26.066Z,84.40
2023-03-22T08:05:26.173Z,81.61
2023-03-22T08:06:26.176Z,79.60
2023-03-22T08:07:26.252Z,80.98
2023-03-22T08:08:26.276Z,80.17
2023-03-22T08:09:26.340Z,81.48
2023-03-22T08:10:26.430Z,81.19
2023-03-22T08:11:26.426Z,81.76
2023-03-22T08:12:26.497Z,81.57
2023-03-22T08:13:26.537Z,82.53
2023-03-22T08:14:35.953Z,80.71
2023-03-22T08:15:26.660Z,78.88
2023-03-22T08:16:26.751Z,79.84
2023-03-22T08:17:26.733Z,80.42
2023-03-22T08:18:27.505Z,79.07
2023-03-22T08:19:26.866Z,80.86
2023-03-22T08:20:26.912Z,79.76
2023-03-22T08:21:26.937Z,80.63
2023-03-22T08:22:27.024Z,80.53
2023-03-22T08:23:40.428Z,81.49
2023-03-22T08:24:27.167Z,81.53
2023-03-22T08:25:27.259Z,81.57
2023-03-22T08:26:27.219Z,81.86
2023-03-22T08:27:27.302Z,82.38
2023-03-22T08:28:27.330Z,79.79
2023-03-22T08:29:27.384Z,77.48
2023-03-22T08:30:27.584Z,77.86
2023-03-22T08:31:27.499Z,78.15
2023-03-22T08:32:27.537Z,79.46
2023-03-22T08:33:27.594Z,79.17
2023-03-22T08:34:27.651Z,78.69
2023-03-22T08:35:27.712Z,77.88
2023-03-22T08:36:27.747Z,79.84
2023-03-22T08:37:28.523Z,78.98
2023-03-22T08:38:27.856Z,78.92
2023-03-22T08:39:27.918Z,77.96
2023-03-22T08:40:28.057Z,76.39
2023-03-22T08:41:28.040Z,78.21
2023-03-22T08:42:30.292Z,81.04
2023-03-22T08:43:30.297Z,77.86
2023-03-22T08:44:30.991Z,77.25
2023-03-22T08:45:29.756Z,78.59
2023-03-22T08:46:29.923Z,77.63
2023-03-22T08:47:29.813Z,77.83
2023-03-22T08:48:29.836Z,79.55
2023-03-22T08:49:30.035Z,77.98
2023-03-22T08:50:29.907Z,78.90
2023-03-22T08:51:29.927Z,80.76
2023-03-22T08:52:29.965Z,80.57
2023-03-22T08:53:29.984Z,79.17
2023-03-22T08:54:32.214Z,80.42
2023-03-22T08:55:30.039Z,79.75
2023-03-22T08:56:29.985Z,78.45
2023-03-22T08:57:30.025Z,78.17
2023-03-22T08:58:30.047Z,78.55
2023-03-22T08:59:30.093Z,80.42
2023-03-22T09:00:39.252Z,77.98
2023-03-22T09:01:30.263Z,78.75
2023-03-22T09:02:30.203Z,79.46
2023-03-22T09:03:30.173Z,82.15
2023-03-22T09:04:30.284Z,80.55
2023-03-22T09:05:30.231Z,77.73
2023-03-22T09:06:30.244Z,78.73
2023-03-22T09:07:30.417Z,79.02
2023-03-22T09:08:30.292Z,79.02
2023-03-22T09:09:30.328Z,77.29
2023-03-22T09:10:30.466Z,77.38
2023-03-22T09:11:32.533Z,76.61
2023-03-22T09:12:30.449Z,75.84
2023-03-22T09:13:30.387Z,72.54
2023-03-22T09:14:30.353Z,73.50
2023-03-22T09:15:30.388Z,76.29
2023-03-22T09:16:30.440Z,74.94
2023-03-22T09:17:30.411Z,76.57
2023-03-22T09:18:30.438Z,77.01
2023-03-22T09:19:30.481Z,77.21
2023-03-22T09:20:30.483Z,76.12
2023-03-22T09:21:30.532Z,77.17
2023-03-22T09:22:30.503Z,76.02
2023-03-22T09:23:30.540Z,77.88
2023-03-22T09:24:30.206Z,76.34
2023-03-22T09:25:30.245Z,74.48
2023-03-22T09:26:30.331Z,74.44
2023-03-22T09:27:31.000Z,77.65
2023-03-22T09:28:30.495Z,75.82
2023-03-22T09:29:30.456Z,74.68
2023-03-22T09:30:31.546Z,74.48
2023-03-22T09:31:30.602Z,75.45
2023-03-22T09:32:30.624Z,76.12
2023-03-22T09:33:30.670Z,75.73
2023-03-22T09:34:30.707Z,79.13
2023-03-22T09:35:30.809Z,77.50
2023-03-22T09:36:30.817Z,75.57
2023-03-22T09:37:30.872Z,75.77
2023-03-22T09:38:30.998Z,76.25
2023-03-22T09:39:31.031Z,75.67
2023-03-22T09:40:31.036Z,77.06
2023-03-22T09:41:31.138Z,75.81
2023-03-22T09:42:31.178Z,73.69
2023-03-22T09:43:33.115Z,73.31
2023-03-22T09:44:31.367Z,73.11
2023-03-22T09:45:31.432Z,72.64
2023-03-22T09:46:31.432Z,72.06
2023-03-22T09:47:43.958Z,73.21
2023-03-22T09:48:31.571Z,71.77
2023-03-22T09:49:38.439Z,72.06
2023-03-22T09:50:31.689Z,73.35
2023-03-22T09:51:31.642Z,72.25
2023-03-22T09:52:31.724Z,74.30
2023-03-22T09:53:31.748Z,75.27
2023-03-22T09:54:31.766Z,72.96
2023-03-22T09:55:31.854Z,75.17
2023-03-22T09:56:31.866Z,72.23
2023-03-22T09:57:31.930Z,73.47
2023-03-22T09:58:31.991Z,70.88
2023-03-22T09:59:32.029Z,71.75
2023-03-22T10:00:32.215Z,71.08
2023-03-22T10:01:32.303Z,70.11
2023-03-22T10:02:32.234Z,69.31
2023-03-22T10:03:32.240Z,69.46
2023-03-22T10:04:32.353Z,69.95
2023-03-22T10:05:32.442Z,70.72
2023-03-22T10:06:32.402Z,71.81
2023-03-22T10:07:32.463Z,70.43
2023-03-22T10:08:32.500Z,71.64
2023-03-22T10:09:32.578Z,71.35
2023-03-22T10:10:32.610Z,72.37
2023-03-22T10:11:32.739Z,73.04
2023-03-22T10:12:32.761Z,74.13
2023-03-22T10:13:32.801Z,73.75
2023-03-22T10:14:32.851Z,73.46
2023-03-22T10:15:32.954Z,74.27
2023-03-22T10:16:33.002Z,72.73
2023-03-22T10:17:33.025Z,74.46
2023-03-22T10:18:33.061Z,70.90
2023-03-22T10:19:33.062Z,73.06
2023-03-22T10:20:33.210Z,72.13
2023-03-22T10:21:33.239Z,70.40
2023-03-22T10:22:33.250Z,71.78
2023-03-22T10:23:33.338Z,68.96
2023-03-22T10:24:33.385Z,68.25
2023-03-22T10:25:33.423Z,69.14
2023-03-22T10:26:33.441Z,69.49
2023-03-22T10:27:33.494Z,73.72
2023-03-22T10:28:33.577Z,72.99
2023-03-22T10:29:33.598Z,71.55
2023-03-22T10:30:33.656Z,72.28
2023-03-22T10:31:33.870Z,72.89
2023-03-22T10:32:33.756Z,72.64
2023-03-22T10:33:33.823Z,71.58
2023-03-22T10:34:33.892Z,72.06
2023-03-22T10:35:34.012Z,73.31
2023-03-22T10:36:33.961Z,71.58
2023-03-22T10:37:34.003Z,71.00
2023-03-22T10:38:34.069Z,71.55
2023-03-22T10:39:34.121Z,70.93
2023-03-22T10:40:34.193Z,72.79
2023-03-22T10:41:34.225Z,73.72
2023-03-22T10:42:34.271Z,74.04
2023-03-22T10:43:34.329Z,76.86
2023-03-22T10:44:34.386Z,71.58
2023-03-22T10:45:34.532Z,71.48
2023-03-22T10:46:34.512Z,71.06
2023-03-22T10:47:34.549Z,71.03
2023-03-22T10:48:34.641Z,72.75
2023-03-22T10:49:34.646Z,75.00
2023-03-22T10:50:34.722Z,73.91
2023-03-22T10:51:34.754Z,73.94
2023-03-22T10:52:34.806Z,75.23
2023-03-22T10:53:34.859Z,74.65
2023-03-22T10:54:34.903Z,72.96
2023-03-22T10:55:34.989Z,71.39
2023-03-22T10:56:35.010Z,71.71
2023-03-22T10:57:35.072Z,71.61
2023-03-22T10:58:35.118Z,72.23
2023-03-22T10:59:35.179Z,70.59
2023-03-22T11:00:37.208Z,70.59
2023-03-22T11:01:35.332Z,73.13
2023-03-22T11:02:35.437Z,71.11
2023-03-22T11:03:35.399Z,71.40
2023-03-22T11:04:35.443Z,70.53
2023-03-22T11:05:35.514Z,69.85
2023-03-22T11:06:36.059Z,70.34
2023-03-22T11:07:35.631Z,70.66
2023-03-22T11:08:35.654Z,68.74
2023-03-22T11:09:35.710Z,68.38
2023-03-22T11:10:35.821Z,66.88
2023-03-22T11:11:35.812Z,66.33
2023-03-22T11:12:36.333Z,67.26
2023-03-22T11:13:35.920Z,68.80
2023-03-22T11:14:35.987Z,71.34
2023-03-22T11:15:36.118Z,71.12
2023-03-22T11:16:36.176Z,69.90
2023-03-22T11:17:36.150Z,66.55
2023-03-22T11:18:37.070Z,68.84
2023-03-22T11:19:36.268Z,69.44
2023-03-22T11:20:36.356Z,70.56
2023-03-22T11:21:36.422Z,70.04
2023-03-22T11:22:36.444Z,71.67
2023-03-22T11:23:36.462Z,73.02
2023-03-22T11:24:36.567Z,72.41
2023-03-22T11:25:36.634Z,74.55
2023-03-22T11:26:39.203Z,74.37
2023-03-22T11:27:36.771Z,75.04
2023-03-22T11:28:36.771Z,74.27
2023-03-22T11:29:36.809Z,74.85
2023-03-22T11:30:36.918Z,76.57
2023-03-22T11:31:36.919Z,74.21
2023-03-22T11:32:36.997Z,72.64
2023-03-22T11:33:37.119Z,73.21
2023-03-22T11:34:37.068Z,75.13
2023-03-22T11:35:37.159Z,73.75
2023-03-22T11:36:37.144Z,74.13
2023-03-22T11:37:37.220Z,73.52
2023-03-22T11:38:37.305Z,75.02
2023-03-22T11:39:37.322Z,76.15
2023-03-22T11:40:37.423Z,77.25
2023-03-22T11:41:37.423Z,74.71
2023-03-22T11:42:42.375Z,73.66
2023-03-22T11:43:37.563Z,74.01
2023-03-22T11:44:37.595Z,74.90
2023-03-22T11:45:37.742Z,75.29
2023-03-22T11:46:37.872Z,75.38
2023-03-22T11:47:37.896Z,75.06
2023-03-22T11:48:37.977Z,76.06
2023-03-22T11:49:37.908Z,77.21
2023-03-22T11:50:44.587Z,76.09
2023-03-22T11:51:38.004Z,74.46
2023-03-22T11:52:38.083Z,73.79
2023-03-22T11:53:38.134Z,74.65
2023-03-22T11:54:45.126Z,73.15
2023-03-22T11:55:45.128Z,72.92
2023-03-22T11:56:45.123Z,73.63
2023-03-22T11:57:45.080Z,73.92
2023-03-22T11:58:45.087Z,74.69
2023-03-22T11:59:45.071Z,72.96
2023-03-22T12:00:45.097Z,73.15
2023-03-22T12:01:45.079Z,73.06
2023-03-22T12:02:45.142Z,72.77
2023-03-22T12:03:45.688Z,73.86
2023-03-22T12:04:45.579Z,73.80
2023-03-22T12:05:45.601Z,73.61
2023-03-22T12:06:45.591Z,71.55
2023-03-22T12:07:45.585Z,71.52
2023-03-22T12:08:41.915Z,72.48
2023-03-22T12:09:41.982Z,73.35
2023-03-22T12:10:41.962Z,73.02
2023-03-22T12:11:42.029Z,74.60
2023-03-22T12:12:42.038Z,74.05
2023-03-22T12:13:42.078Z,74.96
2023-03-22T12:14:46.125Z,72.59
2023-03-22T12:15:42.273Z,72.72
2023-03-22T12:16:46.149Z,70.12
2023-03-22T12:17:42.183Z,69.93
2023-03-22T12:18:42.151Z,71.12
2023-03-22T12:19:42.170Z,69.90
2023-03-22T12:20:42.518Z,67.81
2023-03-22T12:21:42.192Z,69.38
2023-03-22T12:22:42.226Z,71.17
2023-03-22T12:23:42.240Z,71.87
2023-03-22T12:24:43.040Z,73.46
2023-03-22T12:25:42.597Z,75.38
2023-03-22T12:26:42.329Z,76.50
2023-03-22T12:27:42.347Z,77.08
2023-03-22T12:28:42.587Z,78.61
2023-03-22T12:29:42.408Z,79.96
2023-03-22T12:30:43.180Z,80.34
2023-03-22T12:31:42.523Z,80.91
2023-03-22T12:32:42.492Z,81.40
2023-03-22T12:33:43.105Z,80.91
2023-03-22T12:34:43.094Z,79.82
2023-03-22T12:35:42.803Z,80.97
2023-03-22T12:36:43.100Z,82.21
2023-03-22T12:37:42.578Z,82.21
2023-03-22T12:38:42.638Z,83.89
2023-03-22T12:39:42.649Z,82.35
2023-03-22T12:40:43.871Z,82.16
2023-03-22T12:41:42.676Z,83.59
2023-03-22T12:42:50.815Z,81.86
2023-03-22T12:43:42.729Z,79.22
2023-03-22T12:44:46.433Z,79.42
2023-03-22T12:45:42.861Z,80.71
2023-03-22T12:46:43.658Z,79.07
2023-03-22T12:47:42.966Z,78.40
2023-03-22T12:48:46.365Z,78.53
2023-03-22T12:49:42.884Z,78.67
2023-03-22T12:50:44.113Z,77.17
2023-03-22T12:51:42.935Z,74.86
2023-03-22T12:52:45.615Z,75.11