createdAt,value
2022-09-29T00:00:58.541Z,0.20
2022-09-29T00:03:31.523Z,0.28
2022-09-29T00:06:04.797Z,0.10
2022-09-29T00:08:40.041Z,0.22
2022-09-29T00:11:16.530Z,0.20
2022-09-29T00:13:49.993Z,0.20
2022-09-29T00:16:24.608Z,0.20
2022-09-29T00:18:58.399Z,0.25
2022-09-29T00:21:31.404Z,0.10
2022-09-29T00:24:04.445Z,0.20
2022-09-29T00:26:37.581Z,0.20
2022-09-29T00:29:11.739Z,0.82
2022-09-29T00:31:46.383Z,0.68
2022-09-29T00:34:21.497Z,0.20
2022-09-29T00:36:54.945Z,0.13
2022-09-29T00:39:28.169Z,0.20
2022-09-29T00:42:01.446Z,0.20
2022-09-29T00:45:15.194Z,0.20
2022-09-29T00:47:59.110Z,0.10
2022-09-29T00:50:42.759Z,0.10
2022-09-29T00:53:21.701Z,0.10
2022-09-29T00:56:02.949Z,0.22
2022-09-29T00:58:39.738Z,0.10
2022-09-29T01:01:15.248Z,0.10
2022-09-29T01:03:53.784Z,0.28
2022-09-29T01:06:31.819Z,0.20
2022-09-29T01:09:08.169Z,0.20
2022-09-29T01:11:41.205Z,0.30
2022-09-29T01:14:14.980Z,0.52
2022-09-29T01:16:50.297Z,0.30
2022-09-29T01:19:31.644Z,0.25
2022-09-29T01:22:14.850Z,0.50
2022-09-29T01:25:06.799Z,0.40
2022-09-29T01:30:51.095Z,0.40
2022-09-29T01:33:34.251Z,0.30
2022-09-29T01:36:23.315Z,0.30
2022-09-29T01:39:06.391Z,0.28
2022-09-29T01:41:51.320Z,0.20
2022-09-29T01:44:31.146Z,0.20
2022-09-29T01:47:12.880Z,0.20
2022-09-29T01:49:53.363Z,0.25
2022-09-29T01:52:31.281Z,0.25
2022-09-29T01:55:09.373Z,0.30
2022-09-29T01:57:48.829Z,0.40
2022-09-29T02:00:24.073Z,0.20
2022-09-29T02:03:05.455Z,0.40
2022-09-29T02:05:43.233Z,0.32
2022-09-29T02:08:21.302Z,0.40
2022-09-29T02:11:01.966Z,0.35
2022-09-29T02:13:40.164Z,0.30
2022-09-29T02:16:16.906Z,0.20
2022-09-29T02:18:58.634Z,0.28
2022-09-29T02:24:10.389Z,0.30
2022-09-29T02:26:47.235Z,0.35
2022-09-29T02:29:22.006Z,0.20
2022-09-29T02:32:03.104Z,0.30
2022-09-29T02:34:41.890Z,0.30
2022-09-29T02:37:38.506Z,0.30
2022-09-29T02:40:33.850Z,0.20
2022-09-29T02:43:39.373Z,0.38
2022-09-29T02:46:31.584Z,0.10
2022-09-29T02:49:28.054Z,0.17
2022-09-29T02:52:18.941Z,0.13
2022-09-29T02:55:02.507Z,0.22
2022-09-29T02:57:45.431Z,0.20
2022-09-29T03:00:23.669Z,0.17
2022-09-29T03:02:56.997Z,0.30
2022-09-29T03:05:32.238Z,0.43
2022-09-29T03:08:06.687Z,0.30
2022-09-29T03:10:39.623Z,0.32
2022-09-29T03:13:13.826Z,0.32
2022-09-29T03:15:46.765Z,0.50
2022-09-29T03:18:20.048Z,0.32
2022-09-29T03:20:55.320Z,0.38
2022-09-29T03:23:29.686Z,0.40
2022-09-29T03:26:02.844Z,0.30
2022-09-29T03:28:37.717Z,0.50
2022-09-29T03:31:11.317Z,0.30
2022-09-29T03:33:44.340Z,0.30
2022-09-29T03:36:18.809Z,0.30
2022-09-29T03:38:53.060Z,0.20
2022-09-29T03:41:26.037Z,0.20
2022-09-29T03:43:58.929Z,0.32
2022-09-29T03:46:31.820Z,0.30
2022-09-29T03:49:05.256Z,0.57
2022-09-29T03:51:39.195Z,0.30
2022-09-29T03:54:13.793Z,0.32
2022-09-29T03:56:46.846Z,0.38
2022-09-29T03:59:20.320Z,0.20
2022-09-29T04:01:54.574Z,0.30
2022-09-29T04:04:27.834Z,0.43
2022-09-29T04:07:00.843Z,0.30
2022-09-29T04:09:35.264Z,0.85
2022-09-29T04:12:08.164Z,0.40
2022-09-29T04:14:41.100Z,0.80
2022-09-29T04:17:14.091Z,0.60
2022-09-29T04:19:47.022Z,0.80
2022-09-29T04:22:20.606Z,0.70
2022-09-29T04:24:54.973Z,0.55
2022-09-29T04:27:27.992Z,0.60
2022-09-29T04:30:00.855Z,0.70
2022-09-29T04:32:34.483Z,0.50
2022-09-29T04:35:09.183Z,0.70
2022-09-29T04:37:42.196Z,0.88
2022-09-29T04:40:18.263Z,0.63
2022-09-29T04:42:51.371Z,0.75
2022-09-29T04:45:24.408Z,0.65
2022-09-29T04:47:57.876Z,0.52
2022-09-29T04:50:30.982Z,0.50
2022-09-29T04:53:03.847Z,0.70
2022-09-29T04:55:41.851Z,0.50
2022-09-29T04:58:15.137Z,0.60
2022-09-29T05:00:53.174Z,0.50
2022-09-29T05:03:26.154Z,0.40
2022-09-29T05:05:59.101Z,0.60
2022-09-29T05:08:32.059Z,0.70
2022-09-29T05:11:08.347Z,0.52
2022-09-29T05:13:41.737Z,0.68
2022-09-29T05:16:17.138Z,0.70
2022-09-29T05:18:51.138Z,0.80
2022-09-29T05:21:29.100Z,0.98
2022-09-29T05:24:03.914Z,1.10
2022-09-29T05:26:39.715Z,1.05
2022-09-29T05:29:12.582Z,1.30
2022-09-29T05:31:45.767Z,1.27
2022-09-29T05:34:19.162Z,1.58
2022-09-29T05:36:52.347Z,1.67
2022-09-29T05:39:25.528Z,1.30
2022-09-29T05:41:59.950Z,1.55
2022-09-29T05:44:33.367Z,1.42
2022-09-29T05:47:08.947Z,1.60
2022-09-29T05:49:44.986Z,1.50
2022-09-29T05:52:18.107Z,1.38
2022-09-29T05:54:52.056Z,1.40
2022-09-29T05:57:26.468Z,1.13
2022-09-29T06:00:01.129Z,1.10
2022-09-29T06:02:34.216Z,1.15
2022-09-29T06:05:07.511Z,1.20
2022-09-29T06:07:41.065Z,1.05
2022-09-29T06:10:14.028Z,0.85
2022-09-29T06:12:48.460Z,0.80
2022-09-29T06:15:21.571Z,0.65
2022-09-29T06:17:58.680Z,1.35
2022-09-29T06:20:38.292Z,0.90
2022-09-29T06:23:13.261Z,1.13
2022-09-29T06:25:46.297Z,1.13
2022-09-29T06:28:23.755Z,1.23
2022-09-29T06:31:01.700Z,1.20
2022-09-29T06:33:37.998Z,1.00
2022-09-29T06:36:35.877Z,1.27
2022-09-29T06:39:13.331Z,1.40
2022-09-29T06:41:54.998Z,1.40
2022-09-29T06:44:31.363Z,1.38
2022-09-29T06:47:07.439Z,1.50
2022-09-29T06:49:45.276Z,1.45
2022-09-29T06:52:29.718Z,1.40
2022-09-29T06:55:03.880Z,1.45
2022-09-29T06:57:37.393Z,1.33
2022-09-29T07:00:15.592Z,1.60
2022-09-29T07:02:48.828Z,1.50
2022-09-29T07:05:22.384Z,1.20
2022-09-29T07:08:00.674Z,1.15
2022-09-29T07:10:34.523Z,1.00
2022-09-29T07:13:09.115Z,0.80
2022-09-29T07:15:45.229Z,1.10
2022-09-29T07:18:18.734Z,1.27
2022-09-29T07:20:51.862Z,0.85
2022-09-29T07:23:25.244Z,1.05
2022-09-29T07:25:58.140Z,1.15
2022-09-29T07:28:31.474Z,1.00
2022-09-29T07:31:14.225Z,1.30
2022-09-29T07:33:49.766Z,1.10
2022-09-29T07:36:23.154Z,0.70
2022-09-29T07:38:56.949Z,1.00
2022-09-29T07:41:30.984Z,1.00
2022-09-29T07:44:04.780Z,0.68
2022-09-29T07:46:42.258Z,0.70
2022-09-29T07:49:15.564Z,0.70
2022-09-29T07:51:49.021Z,0.77
2022-09-29T07:54:29.541Z,0.60
2022-09-29T07:57:04.073Z,0.60
2022-09-29T07:59:40.868Z,0.80
2022-09-29T08:02:19.876Z,0.57
2022-09-29T08:04:59.597Z,0.80
2022-09-29T08:07:34.816Z,0.45
2022-09-29T08:10:17.287Z,0.60
2022-09-29T08:12:50.827Z,0.60
2022-09-29T08:15:24.384Z,0.60
2022-09-29T08:17:58.885Z,0.45
2022-09-29T08:20:32.005Z,0.60
2022-09-29T08:23:07.068Z,0.60
2022-09-29T08:25:42.898Z,0.60
2022-09-29T08:28:31.709Z,0.68
2022-09-29T08:31:09.448Z,0.43
2022-09-29T08:33:56.106Z,0.40
2022-09-29T08:36:31.359Z,0.50
2022-09-29T08:39:05.814Z,0.50
2022-09-29T08:41:53.158Z,0.50
2022-09-29T08:44:39.530Z,0.30
2022-09-29T08:47:20.144Z,0.60
2022-09-29T08:49:58.987Z,0.40
2022-09-29T08:52:48.198Z,0.93
2022-09-29T08:55:32.454Z,0.52
2022-09-29T08:58:07.661Z,0.60
2022-09-29T09:00:49.825Z,0.55
2022-09-29T09:03:37.499Z,0.60
2022-09-29T09:09:25.367Z,0.60
2022-09-29T09:12:29.183Z,0.50
2022-09-29T09:15:24.920Z,1.10
2022-09-29T09:18:29.911Z,0.65
2022-09-29T09:21:08.805Z,0.60
2022-09-29T09:23:58.287Z,0.63
2022-09-29T09:29:18.521Z,0.40
2022-09-29T09:32:03.391Z,0.50
2022-09-29T09:34:44.694Z,0.70
2022-09-29T09:40:06.406Z,0.70
2022-09-29T09:42:44.372Z,1.08
2022-09-29T09:45:37.015Z,0.85
2022-09-29T09:48:23.133Z,0.80
2022-09-29T09:51:07.782Z,0.70
2022-09-29T09:53:44.721Z,0.73
2022-09-29T09:56:42.293Z,0.63
2022-09-29T09:59:36.790Z,0.60
2022-09-29T10:02:19.597Z,0.50
2022-09-29T10:04:57.320Z,0.65
2022-09-29T10:07:32.578Z,0.68
2022-09-29T10:10:15.067Z,0.70
2022-09-29T10:12:59.739Z,0.60
2022-09-29T10:15:37.411Z,0.60
2022-09-29T10:18:16.644Z,0.50
2022-09-29T10:20:49.834Z,0.57
2022-09-29T10:23:33.385Z,0.70
2022-09-29T10:26:14.179Z,0.60
2022-09-29T10:28:54.318Z,0.50
2022-09-29T10:31:30.686Z,0.70
2022-09-29T10:34:18.473Z,0.55
2022-09-29T10:36:57.191Z,0.50
2022-09-29T10:39:35.269Z,0.60
2022-09-29T10:42:21.988Z,0.63
2022-09-29T10:45:03.723Z,0.43
2022-09-29T10:47:37.416Z,0.52
2022-09-29T10:50:17.494Z,0.50
2022-09-29T10:52:53.123Z,0.75
2022-09-29T10:55:28.635Z,0.73
2022-09-29T10:58:07.369Z,0.60
2022-09-29T11:00:50.736Z,0.73
2022-09-29T11:03:28.093Z,0.55
2022-09-29T11:06:04.366Z,0.55
2022-09-29T11:08:59.200Z,0.60
2022-09-29T11:11:35.336Z,0.32
2022-09-29T11:14:25.754Z,0.40
2022-09-29T11:17:02.436Z,0.63
2022-09-29T11:19:35.387Z,0.70
2022-09-29T11:22:25.494Z,0.60
2022-09-29T11:25:14.194Z,0.43
2022-09-29T11:28:31.245Z,0.43
2022-09-29T11:31:17.987Z,0.52
2022-09-29T11:34:02.550Z,0.68
2022-09-29T11:36:42.985Z,0.60
2022-09-29T11:39:34.395Z,0.60
2022-09-29T11:42:22.459Z,0.80
2022-09-29T11:45:03.828Z,0.40
2022-09-29T11:47:59.455Z,0.63
2022-09-29T11:50:46.776Z,0.50
2022-09-29T11:53:38.533Z,0.75
2022-09-29T11:56:26.693Z,0.50
2022-09-29T11:59:16.145Z,0.60
2022-09-29T12:01:59.806Z,0.40
2022-09-29T12:04:46.035Z,0.40
2022-09-29T12:07:35.900Z,0.43
2022-09-29T12:10:38.642Z,0.40
2022-09-29T12:13:23.568Z,0.40
2022-09-29T12:15:58.784Z,0.35
2022-09-29T12:18:39.915Z,0.43
2022-09-29T12:21:17.998Z,0.40
2022-09-29T12:23:58.230Z,0.30
2022-09-29T12:26:33.128Z,0.38
2022-09-29T12:29:26.188Z,0.40
2022-09-29T12:32:06.640Z,0.50
2022-09-29T12:34:47.846Z,0.60
2022-09-29T12:37:27.304Z,0.50
2022-09-29T12:40:07.107Z,0.50
2022-09-29T12:43:00.422Z,0.40
2022-09-29T12:45:48.554Z,0.40
2022-09-29T12:48:39.618Z,0.45
2022-09-29T12:51:19.038Z,0.40
2022-09-29T12:54:04.240Z,0.40
2022-09-29T12:56:42.886Z,0.30
2022-09-29T12:59:28.430Z,0.40
2022-09-29T13:02:04.286Z,0.40
2022-09-29T13:05:01.289Z,0.50
2022-09-29T13:07:55.807Z,0.30
2022-09-29T13:11:07.113Z,0.20
2022-09-29T13:14:04.807Z,0.40
2022-09-29T13:17:08.665Z,0.28
2022-09-29T13:19:58.935Z,0.30
2022-09-29T13:22:53.471Z,0.30
2022-09-29T13:25:39.278Z,0.20
2022-09-29T13:28:29.297Z,0.30
2022-09-29T13:31:07.117Z,0.30
2022-09-29T13:33:40.771Z,0.10
2022-09-29T13:36:25.386Z,0.20
2022-09-29T13:39:01.257Z,0.20
2022-09-29T13:41:39.465Z,0.20
2022-09-29T13:44:26.431Z,0.20
2022-09-29T13:47:33.135Z,0.08
2022-09-29T13:50:39.418Z,0.20
2022-09-29T13:53:37.603Z,0.28
2022-09-29T13:56:15.739Z,0.30
2022-09-29T13:59:02.124Z,0.13
2022-09-29T14:01:37.963Z,0.28
2022-09-29T14:04:41.458Z,0.15
2022-09-29T14:07:16.146Z,0.20
2022-09-29T14:09:50.609Z,0.13
2022-09-29T14:12:27.810Z,0.10
2022-09-29T14:15:05.256Z,0.10
2022-09-29T14:17:44.519Z,0.30
2022-09-29T14:20:22.575Z,0.20
2022-09-29T14:22:59.024Z,0.28
2022-09-29T14:25:53.833Z,0.30
2022-09-29T14:28:43.982Z,0.30
2022-09-29T14:31:23.074Z,0.20
2022-09-29T14:33:57.132Z,0.22
2022-09-29T14:36:34.587Z,0.30
2022-09-29T14:39:25.645Z,0.25
2022-09-29T14:41:59.713Z,0.20
2022-09-29T14:44:50.459Z,0.30
2022-09-29T14:47:56.254Z,0.28
2022-09-29T14:51:03.307Z,0.28
2022-09-29T14:54:08.562Z,0.13
2022-09-29T14:56:57.675Z,0.30
2022-09-29T14:59:44.061Z,0.30
2022-09-29T15:02:23.685Z,0.30
2022-09-29T15:04:56.782Z,0.52
2022-09-29T15:07:30.403Z,0.30
2022-09-29T15:10:16.752Z,0.30
2022-09-29T15:12:51.749Z,0.28
2022-09-29T15:15:35.641Z,0.17
2022-09-29T15:18:23.881Z,0.30
2022-09-29T15:21:01.653Z,0.40
2022-09-29T15:24:04.402Z,0.30
2022-09-29T15:26:47.486Z,0.40
2022-09-29T15:29:21.273Z,0.40
2022-09-29T15:31:58.644Z,0.30
2022-09-29T15:34:31.630Z,0.25
2022-09-29T15:37:06.361Z,0.40
2022-09-29T15:39:50.317Z,0.30
2022-09-29T15:42:25.378Z,0.30
2022-09-29T15:45:02.841Z,0.30
2022-09-29T15:47:38.724Z,0.30
2022-09-29T15:50:20.212Z,0.30
2022-09-29T15:52:53.733Z,0.40
2022-09-29T15:55:26.863Z,0.40
2022-09-29T15:58:03.104Z,0.50
2022-09-29T16:01:01.927Z,0.30
2022-09-29T16:03:41.616Z,0.40
2022-09-29T16:06:26.954Z,0.50
2022-09-29T16:09:04.166Z,0.45
2022-09-29T16:11:39.250Z,0.40
2022-09-29T16:14:21.526Z,0.40
2022-09-29T16:16:56.921Z,1.90
2022-09-29T16:19:32.058Z,1.20
2022-09-29T16:22:08.173Z,1.40
2022-09-29T16:24:54.729Z,1.77
2022-09-29T16:27:49.026Z,1.00
2022-09-29T16:30:26.652Z,1.00
2022-09-29T16:33:14.929Z,0.60
2022-09-29T16:35:59.092Z,0.55
2022-09-29T16:38:37.904Z,0.50
2022-09-29T16:41:35.899Z,0.50
2022-09-29T16:44:17.918Z,0.50
2022-09-29T16:46:55.330Z,0.60
2022-09-29T16:49:32.049Z,0.60
2022-09-29T16:52:17.547Z,0.47
2022-09-29T16:54:52.278Z,0.50
2022-09-29T16:57:27.759Z,0.50
2022-09-29T17:00:03.092Z,0.40
2022-09-29T17:02:37.347Z,0.50
2022-09-29T17:05:10.383Z,0.80
2022-09-29T17:07:43.635Z,0.70
2022-09-29T17:10:19.447Z,0.60
2022-09-29T17:12:52.448Z,1.13
2022-09-29T17:15:26.452Z,1.65
2022-09-29T17:18:00.887Z,2.00
2022-09-29T17:20:34.043Z,1.52
2022-09-29T17:23:07.824Z,1.65
2022-09-29T17:25:43.559Z,1.50
2022-09-29T17:28:18.093Z,1.50
2022-09-29T17:30:55.686Z,1.20
2022-09-29T17:33:31.900Z,1.25
2022-09-29T17:36:05.419Z,1.00
2022-09-29T17:38:40.079Z,1.00
2022-09-29T17:41:16.473Z,0.77
2022-09-29T17:43:49.379Z,1.00
2022-09-29T17:46:23.308Z,0.80
2022-09-29T17:48:58.072Z,1.00
2022-09-29T17:51:31.603Z,1.35
2022-09-29T17:54:07.055Z,1.50
2022-09-29T17:56:42.320Z,1.60
2022-09-29T17:59:15.443Z,1.48
2022-09-29T18:01:50.871Z,1.80
2022-09-29T18:04:25.989Z,1.63
2022-09-29T18:06:59.102Z,1.98
2022-09-29T18:09:33.549Z,1.98
2022-09-29T18:12:06.903Z,2.35
2022-09-29T18:14:39.880Z,2.28
2022-09-29T18:17:12.798Z,1.40
2022-09-29T18:19:47.339Z,1.17
2022-09-29T18:22:21.337Z,1.42
2022-09-29T18:24:57.301Z,2.42
2022-09-29T18:27:30.768Z,2.17
2022-09-29T18:30:04.175Z,2.30
2022-09-29T18:32:37.128Z,1.85
2022-09-29T18:35:16.100Z,4.55
2022-09-29T18:37:49.244Z,2.03
2022-09-29T18:40:23.230Z,1.70
2022-09-29T18:42:57.882Z,1.60
2022-09-29T18:45:35.002Z,1.58
2022-09-29T18:48:12.098Z,1.30
2022-09-29T18:50:48.056Z,1.75
2022-09-29T18:53:23.029Z,1.10
2022-09-29T18:55:58.871Z,1.38
2022-09-29T18:59:25.880Z,1.27
2022-09-29T19:01:49.837Z,1.30
2022-09-29T19:04:24.287Z,1.65
2022-09-29T19:06:58.835Z,1.42
2022-09-29T19:09:31.784Z,1.50
2022-09-29T19:12:08.479Z,1.33
2022-09-29T19:14:42.631Z,1.40
2022-09-29T19:18:55.867Z,1.80
2022-09-29T19:20:16.169Z,1.50
2022-09-29T19:22:51.235Z,1.80
2022-09-29T19:25:28.943Z,2.08
2022-09-29T19:28:05.312Z,2.15
2022-09-29T19:30:40.741Z,2.10
2022-09-29T19:33:17.040Z,2.55
2022-09-29T19:35:54.425Z,2.95
2022-09-29T19:38:30.947Z,2.72
2022-09-29T19:41:04.655Z,2.20
2022-09-29T19:43:37.716Z,1.92
2022-09-29T19:46:11.442Z,1.27
2022-09-29T19:48:44.441Z,1.42
2022-09-29T19:51:36.268Z,1.50
2022-09-29T19:54:14.883Z,1.73
2022-09-29T19:56:51.404Z,1.45
2022-09-29T19:59:29.234Z,1.67
2022-09-29T20:02:04.382Z,1.98
2022-09-29T20:04:37.738Z,1.70
2022-09-29T20:07:12.758Z,1.73
2022-09-29T20:09:49.222Z,1.42
2022-09-29T20:12:22.550Z,1.50
2022-09-29T20:14:55.839Z,1.15
2022-09-29T20:17:28.951Z,1.45
2022-09-29T20:20:02.744Z,1.13
2022-09-29T20:22:36.491Z,1.13
2022-09-29T20:25:12.695Z,1.20
2022-09-29T20:27:45.568Z,1.20
2022-09-29T20:30:20.845Z,1.40
2022-09-29T20:32:53.733Z,1.15
2022-09-29T20:35:26.747Z,1.55
2022-09-29T20:38:00.144Z,1.60
2022-09-29T20:40:34.723Z,1.60
2022-09-29T20:43:08.410Z,1.58
2022-09-29T20:45:43.496Z,1.60
2022-09-29T20:48:16.348Z,2.05
2022-09-29T20:50:49.282Z,1.90
2022-09-29T20:53:25.221Z,1.92
2022-09-29T20:56:03.632Z,2.13
2022-09-29T20:58:37.276Z,1.98
2022-09-29T21:01:13.187Z,1.95
2022-09-29T21:03:51.334Z,1.65
2022-09-29T21:06:28.243Z,1.90
2022-09-29T21:09:04.193Z,1.75
2022-09-29T21:11:40.190Z,1.60
2022-09-29T21:14:19.504Z,1.55
2022-09-29T21:16:55.984Z,1.63
2022-09-29T21:19:29.659Z,1.80
2022-09-29T21:22:02.980Z,1.60
2022-09-29T21:24:37.786Z,1.95
2022-09-29T21:27:12.475Z,1.70
2022-09-29T21:29:46.876Z,1.70
2022-09-29T21:32:19.759Z,2.53
2022-09-29T21:34:52.677Z,2.80
2022-09-29T21:37:25.633Z,2.15
2022-09-29T21:39:58.662Z,1.92
2022-09-29T21:42:37.051Z,1.90
2022-09-29T21:45:14.280Z,1.88
2022-09-29T21:48:03.838Z,1.80
2022-09-29T21:50:37.385Z,1.60
2022-09-29T21:53:11.041Z,2.00
2022-09-29T21:55:44.210Z,1.48
2022-09-29T21:58:19.734Z,1.85
2022-09-29T22:00:54.034Z,1.92
2022-09-29T22:03:31.215Z,1.95
2022-09-29T22:06:05.525Z,1.92
2022-09-29T22:08:41.265Z,1.85
2022-09-29T22:11:17.969Z,2.10
2022-09-29T22:13:54.264Z,2.03
2022-09-29T22:16:30.494Z,1.90
2022-09-29T22:19:22.920Z,1.83
2022-09-29T22:22:06.068Z,2.25
2022-09-29T22:24:40.416Z,1.77
2022-09-29T22:27:13.823Z,2.30
2022-09-29T22:29:50.027Z,2.58
2022-09-29T22:32:25.514Z,2.97
2022-09-29T22:35:00.428Z,3.00
2022-09-29T22:37:33.425Z,2.47
2022-09-29T22:40:09.228Z,2.30
2022-09-29T22:42:42.286Z,2.30
2022-09-29T22:45:20.030Z,2.55
2022-09-29T22:47:54.444Z,2.60
2022-09-29T22:50:32.581Z,2.95
2022-09-29T22:53:07.181Z,3.05
2022-09-29T22:55:46.468Z,2.75
2022-09-29T22:58:19.703Z,2.95
2022-09-29T23:01:06.839Z,2.50
2022-09-29T23:03:40.757Z,2.60
2022-09-29T23:06:14.945Z,2.30
2022-09-29T23:08:50.391Z,2.60
2022-09-29T23:11:26.969Z,2.22
2022-09-29T23:14:02.002Z,2.22
2022-09-29T23:16:36.207Z,2.45
2022-09-29T23:19:10.104Z,2.47
2022-09-29T23:21:44.012Z,2.75
2022-09-29T23:24:26.779Z,2.30
2022-09-29T23:27:00.896Z,2.03
2022-09-29T23:29:36.224Z,2.05
2022-09-29T23:32:13.035Z,2.08
2022-09-29T23:34:46.842Z,2.45
2022-09-29T23:37:19.986Z,3.15
2022-09-29T23:39:55.966Z,2.78
2022-09-29T23:42:29.266Z,3.40
2022-09-29T23:45:03.053Z,3.15
2022-09-29T23:47:39.144Z,3.25
2022-09-29T23:50:12.432Z,3.65
2022-09-29T23:52:46.205Z,4.47
2022-09-29T23:55:20.574Z,4.28
2022-09-29T23:57:56.639Z,3.95
