createdAt,value
2023-01-21T00:00:20.259Z,4
2023-01-21T00:01:20.852Z,4
2023-01-21T00:02:21.475Z,4
2023-01-21T00:03:22.269Z,4
2023-01-21T00:04:22.843Z,4
2023-01-21T00:05:23.441Z,0
2023-01-21T00:06:24.034Z,0
2023-01-21T00:07:24.627Z,0
2023-01-21T00:08:25.223Z,0
2023-01-21T00:09:25.822Z,0
2023-01-21T00:10:26.475Z,0
2023-01-21T00:11:27.068Z,0
2023-01-21T00:12:27.670Z,0
2023-01-21T00:13:28.283Z,0
2023-01-21T00:14:28.923Z,0
2023-01-21T00:15:29.701Z,0
2023-01-21T00:16:30.317Z,0
2023-01-21T00:17:30.912Z,0
2023-01-21T00:18:32.345Z,0
2023-01-21T00:19:32.949Z,0
2023-01-21T00:20:33.595Z,0
2023-01-21T00:21:34.360Z,0
2023-01-21T00:22:35.731Z,0
2023-01-21T00:23:36.382Z,0
2023-01-21T00:24:36.976Z,0
2023-01-21T00:25:37.580Z,0
2023-01-21T00:26:38.164Z,0
2023-01-21T00:27:39.562Z,0
2023-01-21T00:28:40.156Z,0
2023-01-21T00:29:40.751Z,0
2023-01-21T00:30:41.462Z,0
2023-01-21T00:31:42.236Z,0
2023-01-21T00:32:42.818Z,0
2023-01-21T00:33:43.480Z,0
2023-01-21T00:34:44.078Z,0
2023-01-21T00:35:44.678Z,0
2023-01-21T00:36:45.323Z,0
2023-01-21T00:37:45.945Z,0
2023-01-21T00:38:46.523Z,0
2023-01-21T00:39:47.175Z,0
2023-01-21T00:40:47.774Z,0
2023-01-21T00:41:48.374Z,0
2023-01-21T00:42:48.965Z,0
2023-01-21T00:43:49.557Z,0
2023-01-21T00:44:50.161Z,0
2023-01-21T00:45:50.746Z,0
2023-01-21T00:46:51.340Z,0
2023-01-21T00:47:51.937Z,0
2023-01-21T00:48:52.522Z,0
2023-01-21T00:49:53.118Z,0
2023-01-21T00:50:53.747Z,0
2023-01-21T00:51:54.324Z,0
2023-01-21T00:52:54.913Z,0
2023-01-21T00:53:55.520Z,0
2023-01-21T00:54:56.104Z,0
2023-01-21T00:55:56.695Z,0
2023-01-21T00:56:57.349Z,0
2023-01-21T00:57:57.942Z,0
2023-01-21T00:58:59.561Z,0
2023-01-21T01:00:00.204Z,0
2023-01-21T01:01:00.796Z,0
2023-01-21T01:02:01.399Z,0
2023-01-21T01:03:02.064Z,0
2023-01-21T01:04:02.640Z,0
2023-01-21T01:05:03.229Z,0
2023-01-21T01:06:03.833Z,0
2023-01-21T01:07:04.476Z,0
2023-01-21T01:08:05.075Z,0
2023-01-21T01:09:05.674Z,0
2023-01-21T01:10:06.261Z,0
2023-01-21T01:11:06.854Z,0
2023-01-21T01:12:07.441Z,0
2023-01-21T01:13:08.044Z,0
2023-01-21T01:14:08.649Z,0
2023-01-21T01:15:09.246Z,0
2023-01-21T01:16:09.961Z,0
2023-01-21T01:17:10.585Z,0
2023-01-21T01:18:11.251Z,0
2023-01-21T01:19:11.843Z,0
2023-01-21T01:20:12.452Z,0
2023-01-21T01:21:13.129Z,0
2023-01-21T01:22:13.714Z,0
2023-01-21T01:23:14.310Z,0
2023-01-21T01:24:14.920Z,0
2023-01-21T01:25:15.510Z,0
2023-01-21T01:26:16.114Z,0
2023-01-21T01:27:16.713Z,0
2023-01-21T01:28:17.380Z,0
2023-01-21T01:29:18.029Z,0
2023-01-21T01:30:18.708Z,0
2023-01-21T01:31:19.570Z,0
2023-01-21T01:32:20.205Z,0
2023-01-21T01:33:20.797Z,0
2023-01-21T01:34:21.399Z,0
2023-01-21T01:35:21.995Z,0
2023-01-21T01:36:22.600Z,0
2023-01-21T01:37:23.193Z,0
2023-01-21T01:38:23.803Z,0
2023-01-21T01:39:24.389Z,0
2023-01-21T01:40:24.992Z,0
2023-01-21T01:41:25.596Z,0
2023-01-21T01:42:26.193Z,0
2023-01-21T01:43:26.787Z,0
2023-01-21T01:44:27.389Z,0
2023-01-21T01:45:28.137Z,0
2023-01-21T01:46:28.798Z,0
2023-01-21T01:47:29.389Z,0
2023-01-21T01:48:30.000Z,0
2023-01-21T01:49:30.618Z,0
2023-01-21T01:50:31.221Z,0
2023-01-21T01:51:31.818Z,0
2023-01-21T01:52:32.413Z,0
2023-01-21T01:53:33.011Z,0
2023-01-21T01:54:33.710Z,0
2023-01-21T01:55:34.302Z,0
2023-01-21T01:56:34.902Z,0
2023-01-21T01:57:35.496Z,0
2023-01-21T01:58:36.099Z,0
2023-01-21T01:59:36.696Z,0
2023-01-21T02:00:37.431Z,0
2023-01-21T02:01:38.120Z,0
2023-01-21T02:02:38.789Z,0
2023-01-21T02:03:39.412Z,0
2023-01-21T02:04:40.035Z,0
2023-01-21T02:05:40.611Z,0
2023-01-21T02:06:41.214Z,0
2023-01-21T02:07:41.816Z,0
2023-01-21T02:08:42.468Z,0
2023-01-21T02:09:43.051Z,0
2023-01-21T02:10:43.655Z,0
2023-01-21T02:11:44.248Z,0
2023-01-21T02:12:44.880Z,0
2023-01-21T02:13:45.462Z,0
2023-01-21T02:14:46.130Z,0
2023-01-21T02:15:46.851Z,0
2023-01-21T02:16:47.463Z,0
2023-01-21T02:17:48.057Z,0
2023-01-21T02:18:48.647Z,0
2023-01-21T02:19:49.256Z,0
2023-01-21T02:20:49.872Z,0
2023-01-21T02:21:50.475Z,0
2023-01-21T02:22:51.083Z,0
2023-01-21T02:23:51.680Z,0
2023-01-21T02:24:52.283Z,0
2023-01-21T02:25:52.885Z,0
2023-01-21T02:26:53.477Z,0
2023-01-21T02:27:54.075Z,0
2023-01-21T02:28:54.681Z,0
2023-01-21T02:29:55.431Z,0
2023-01-21T02:30:56.089Z,0
2023-01-21T02:31:56.687Z,0
2023-01-21T02:32:57.291Z,0
2023-01-21T02:33:57.888Z,0
2023-01-21T02:34:58.494Z,0
2023-01-21T02:35:59.078Z,0
2023-01-21T02:36:59.689Z,0
2023-01-21T02:38:01.128Z,0
2023-01-21T02:39:01.732Z,0
2023-01-21T02:40:02.362Z,0
2023-01-21T02:41:02.939Z,0
2023-01-21T02:42:03.532Z,0
2023-01-21T02:43:04.134Z,0
2023-01-21T02:44:04.729Z,0
2023-01-21T02:45:05.331Z,0
2023-01-21T02:46:05.926Z,0
2023-01-21T02:47:06.523Z,0
2023-01-21T02:48:07.131Z,0
2023-01-21T02:49:07.719Z,0
2023-01-21T02:50:08.330Z,0
2023-01-21T02:51:08.983Z,0
2023-01-21T02:52:09.626Z,0
2023-01-21T02:53:10.220Z,0
2023-01-21T02:54:10.823Z,0
2023-01-21T02:55:11.417Z,0
2023-01-21T02:56:12.021Z,0
2023-01-21T02:57:12.615Z,0
2023-01-21T02:58:13.340Z,0
2023-01-21T02:59:13.934Z,0
2023-01-21T03:00:14.731Z,0
2023-01-21T03:01:15.571Z,0
2023-01-21T03:02:16.207Z,0
2023-01-21T03:03:16.831Z,0
2023-01-21T03:04:17.434Z,0
2023-01-21T03:05:18.028Z,0
2023-01-21T03:06:18.629Z,0
2023-01-21T03:07:19.224Z,0
2023-01-21T03:08:19.826Z,0
2023-01-21T03:09:20.421Z,0
2023-01-21T03:10:21.023Z,0
2023-01-21T03:11:21.616Z,0
2023-01-21T03:12:22.224Z,0
2023-01-21T03:13:22.812Z,0
2023-01-21T03:14:24.267Z,0
2023-01-21T03:15:24.868Z,0
2023-01-21T03:16:25.601Z,0
2023-01-21T03:17:26.219Z,0
2023-01-21T03:18:26.822Z,0
2023-01-21T03:19:27.407Z,0
2023-01-21T03:20:28.010Z,0
2023-01-21T03:21:28.655Z,0
2023-01-21T03:22:29.260Z,0
2023-01-21T03:23:29.852Z,0
2023-01-21T03:24:30.530Z,0
2023-01-21T03:25:31.205Z,0
2023-01-21T03:26:31.785Z,0
2023-01-21T03:27:32.378Z,0
2023-01-21T03:28:32.981Z,0
2023-01-21T03:29:33.572Z,0
2023-01-21T03:30:34.191Z,0
2023-01-21T03:31:34.891Z,0
2023-01-21T03:32:35.505Z,0
2023-01-21T03:33:36.096Z,0
2023-01-21T03:34:36.756Z,0
2023-01-21T03:35:37.420Z,0
2023-01-21T03:36:38.018Z,0
2023-01-21T03:37:38.613Z,0
2023-01-21T03:38:39.216Z,0
2023-01-21T03:39:39.893Z,0
2023-01-21T03:40:41.353Z,0
2023-01-21T03:41:42.019Z,0
2023-01-21T03:42:42.623Z,0
2023-01-21T03:43:43.348Z,0
2023-01-21T03:44:43.955Z,0
2023-01-21T03:45:44.654Z,0
2023-01-21T03:46:45.256Z,0
2023-01-21T03:47:45.856Z,0
2023-01-21T03:48:46.452Z,0
2023-01-21T03:49:47.052Z,0
2023-01-21T03:50:47.665Z,0
2023-01-21T03:51:48.264Z,0
2023-01-21T03:52:49.020Z,0
2023-01-21T03:53:49.609Z,0
2023-01-21T03:54:50.215Z,0
2023-01-21T03:55:50.808Z,0
2023-01-21T03:56:51.412Z,0
2023-01-21T03:57:52.009Z,0
2023-01-21T03:58:52.612Z,0
2023-01-21T03:59:53.209Z,0
2023-01-21T04:00:53.859Z,0
2023-01-21T04:01:54.539Z,0
2023-01-21T04:02:55.146Z,0
2023-01-21T04:03:55.738Z,0
2023-01-21T04:04:56.338Z,0
2023-01-21T04:05:56.935Z,0
2023-01-21T04:06:57.545Z,0
2023-01-21T04:07:58.153Z,0
2023-01-21T04:08:58.889Z,0
2023-01-21T04:09:59.479Z,0
2023-01-21T04:11:00.091Z,0
2023-01-21T04:12:00.676Z,0
2023-01-21T04:13:01.287Z,0
2023-01-21T04:14:01.878Z,0
2023-01-21T04:15:05.256Z,0
2023-01-21T04:16:04.103Z,0
2023-01-21T04:17:04.834Z,0
2023-01-21T04:18:05.427Z,0
2023-01-21T04:19:06.031Z,0
2023-01-21T04:20:06.743Z,0
2023-01-21T04:21:07.364Z,0
2023-01-21T04:22:07.971Z,0
2023-01-21T04:23:08.695Z,0
2023-01-21T04:24:09.293Z,0
2023-01-21T04:25:09.890Z,0
2023-01-21T04:26:10.483Z,0
2023-01-21T04:27:11.087Z,0
2023-01-21T04:28:11.680Z,0
2023-01-21T04:29:12.281Z,0
2023-01-21T04:30:12.880Z,0
2023-01-21T04:31:13.484Z,0
2023-01-21T04:32:14.069Z,0
2023-01-21T04:33:14.673Z,0
2023-01-21T04:34:15.267Z,0
2023-01-21T04:35:15.879Z,0
2023-01-21T04:36:16.466Z,0
2023-01-21T04:37:17.138Z,0
2023-01-21T04:38:17.720Z,0
2023-01-21T04:39:18.373Z,0
2023-01-21T04:40:19.087Z,0
2023-01-21T04:41:19.723Z,0
2023-01-21T04:42:20.320Z,0
2023-01-21T04:43:20.922Z,0
2023-01-21T04:44:21.524Z,0
2023-01-21T04:45:22.196Z,0
2023-01-21T04:46:22.781Z,0
2023-01-21T04:47:23.385Z,0
2023-01-21T04:48:23.978Z,0
2023-01-21T04:49:24.632Z,0
2023-01-21T04:50:25.229Z,0
2023-01-21T04:51:25.832Z,0
2023-01-21T04:52:26.421Z,0
2023-01-21T04:53:27.026Z,0
2023-01-21T04:54:27.619Z,0
2023-01-21T04:55:28.222Z,0
2023-01-21T04:56:28.817Z,0
2023-01-21T04:57:29.418Z,0
2023-01-21T04:58:30.015Z,0
2023-01-21T04:59:30.618Z,0
2023-01-21T05:00:31.234Z,0
2023-01-21T05:01:31.887Z,0
2023-01-21T05:02:32.508Z,0
2023-01-21T05:03:33.107Z,0
2023-01-21T05:04:33.707Z,0
2023-01-21T05:05:34.315Z,0
2023-01-21T05:06:34.910Z,0
2023-01-21T05:07:35.497Z,0
2023-01-21T05:08:36.091Z,0
2023-01-21T05:09:36.695Z,0
2023-01-21T05:10:37.295Z,0
2023-01-21T05:11:37.913Z,0
2023-01-21T05:12:38.603Z,0
2023-01-21T05:13:39.254Z,0
2023-01-21T05:14:39.852Z,0
2023-01-21T05:15:40.500Z,0
2023-01-21T05:16:41.136Z,0
2023-01-21T05:17:41.748Z,0
2023-01-21T05:18:42.558Z,0
2023-01-21T05:19:43.151Z,0
2023-01-21T05:20:43.816Z,0
2023-01-21T05:21:44.416Z,0
2023-01-21T05:22:45.010Z,0
2023-01-21T05:23:45.616Z,0
2023-01-21T05:24:46.209Z,0
2023-01-21T05:25:47.663Z,0
2023-01-21T05:26:48.254Z,0
2023-01-21T05:27:48.855Z,0
2023-01-21T05:28:49.448Z,0
2023-01-21T05:29:50.052Z,0
2023-01-21T05:30:50.676Z,0
2023-01-21T05:31:51.343Z,0
2023-01-21T05:32:51.958Z,0
2023-01-21T05:33:52.563Z,0
2023-01-21T05:34:53.154Z,0
2023-01-21T05:35:53.769Z,0
2023-01-21T05:36:54.359Z,0
2023-01-21T05:37:54.952Z,0
2023-01-21T05:38:55.545Z,0
2023-01-21T05:39:56.144Z,0
2023-01-21T05:40:56.744Z,0
2023-01-21T05:41:57.345Z,0
2023-01-21T05:42:57.940Z,0
2023-01-21T05:43:58.540Z,0
2023-01-21T05:44:59.182Z,0
2023-01-21T05:45:59.852Z,0
2023-01-21T05:47:00.491Z,0
2023-01-21T05:48:01.096Z,0
2023-01-21T05:49:01.691Z,0
2023-01-21T05:50:02.293Z,0
2023-01-21T05:51:02.941Z,0
2023-01-21T05:52:03.536Z,0
2023-01-21T05:53:04.129Z,0
2023-01-21T05:54:05.531Z,0
2023-01-21T05:55:06.182Z,0
2023-01-21T05:56:06.782Z,0
2023-01-21T05:57:07.371Z,0
2023-01-21T05:58:08.033Z,0
2023-01-21T05:59:08.628Z,0
2023-01-21T06:00:09.229Z,0
2023-01-21T06:01:09.824Z,0
2023-01-21T06:02:10.469Z,0
2023-01-21T06:03:11.127Z,0
2023-01-21T06:04:11.771Z,0
2023-01-21T06:05:12.364Z,0
2023-01-21T06:06:12.965Z,0
2023-01-21T06:07:13.557Z,0
2023-01-21T06:08:14.164Z,0
2023-01-21T06:09:14.757Z,0
2023-01-21T06:10:15.709Z,0
2023-01-21T06:11:16.553Z,0
2023-01-21T06:12:17.159Z,0
2023-01-21T06:13:18.550Z,0
2023-01-21T06:14:19.152Z,0
2023-01-21T06:15:19.755Z,0
2023-01-21T06:16:20.349Z,0
2023-01-21T06:17:20.989Z,0
2023-01-21T06:18:21.607Z,0
2023-01-21T06:19:23.052Z,0
2023-01-21T06:20:23.660Z,0
2023-01-21T06:21:24.256Z,0
2023-01-21T06:22:24.853Z,0
2023-01-21T06:23:25.474Z,0
2023-01-21T06:24:26.161Z,0
2023-01-21T06:25:26.754Z,0
2023-01-21T06:26:27.382Z,0
2023-01-21T06:27:27.961Z,0
2023-01-21T06:28:28.570Z,0
2023-01-21T06:29:29.157Z,0
2023-01-21T06:30:30.621Z,0
2023-01-21T06:31:31.330Z,0
2023-01-21T06:32:31.934Z,0
2023-01-21T06:33:32.613Z,0
2023-01-21T06:34:33.214Z,0
2023-01-21T06:35:33.810Z,0
2023-01-21T06:36:34.459Z,0
2023-01-21T06:37:35.066Z,0
2023-01-21T06:38:35.657Z,0
2023-01-21T06:39:36.266Z,0
2023-01-21T06:40:36.912Z,0
2023-01-21T06:41:37.505Z,0
2023-01-21T06:42:38.155Z,0
2023-01-21T06:43:38.750Z,0
2023-01-21T06:44:39.353Z,0
2023-01-21T06:45:39.943Z,0
2023-01-21T06:46:43.513Z,0
2023-01-21T06:47:42.137Z,0
2023-01-21T06:48:42.749Z,0
2023-01-21T06:49:43.329Z,0
2023-01-21T06:50:44.049Z,0
2023-01-21T06:51:44.674Z,0
2023-01-21T06:52:45.280Z,0
2023-01-21T06:53:45.875Z,0
2023-01-21T06:54:46.473Z,0
2023-01-21T06:55:47.071Z,0
2023-01-21T06:56:47.696Z,0
2023-01-21T06:57:48.282Z,0
2023-01-21T06:58:48.886Z,0
2023-01-21T06:59:49.491Z,0
2023-01-21T07:00:50.208Z,0
2023-01-21T07:01:50.834Z,0
2023-01-21T07:02:51.439Z,0
2023-01-21T07:03:52.112Z,0
2023-01-21T07:04:52.764Z,0
2023-01-21T07:05:53.351Z,0
2023-01-21T07:06:53.950Z,0
2023-01-21T07:07:54.547Z,0
2023-01-21T07:08:55.141Z,0
2023-01-21T07:09:55.751Z,0
2023-01-21T07:10:56.341Z,0
2023-01-21T07:11:56.943Z,0
2023-01-21T07:12:57.536Z,0
2023-01-21T07:13:58.142Z,0
2023-01-21T07:14:58.738Z,0
2023-01-21T07:15:59.361Z,0
2023-01-21T07:16:59.965Z,0
2023-01-21T07:18:00.578Z,0
2023-01-21T07:19:01.155Z,0
2023-01-21T07:20:01.758Z,0
2023-01-21T07:21:02.427Z,0
2023-01-21T07:22:03.891Z,0
2023-01-21T07:23:04.493Z,0
2023-01-21T07:24:05.087Z,0
2023-01-21T07:25:05.689Z,0
2023-01-21T07:26:06.296Z,0
2023-01-21T07:27:06.886Z,0
2023-01-21T07:28:07.488Z,0
2023-01-21T07:29:08.082Z,0
2023-01-21T07:30:08.682Z,0
2023-01-21T07:31:09.530Z,0
2023-01-21T07:32:10.180Z,0
2023-01-21T07:33:10.774Z,0
2023-01-21T07:34:11.379Z,0
2023-01-21T07:35:12.019Z,0
2023-01-21T07:36:12.728Z,0
2023-01-21T07:37:13.317Z,0
2023-01-21T07:38:13.918Z,0
2023-01-21T07:39:14.513Z,0
2023-01-21T07:40:15.923Z,0
2023-01-21T07:41:16.514Z,0
2023-01-21T07:42:17.116Z,0
2023-01-21T07:43:17.718Z,0
2023-01-21T07:44:18.315Z,0
2023-01-21T07:45:19.284Z,0
2023-01-21T07:46:20.105Z,0
2023-01-21T07:47:20.740Z,0
2023-01-21T07:48:21.348Z,0
2023-01-21T07:49:21.941Z,0
2023-01-21T07:50:22.538Z,0
2023-01-21T07:51:23.307Z,0
2023-01-21T07:52:23.915Z,0
2023-01-21T07:53:24.503Z,0
2023-01-21T07:54:25.114Z,0
2023-01-21T07:55:25.704Z,0
2023-01-21T07:56:26.370Z,0
2023-01-21T07:57:26.971Z,0
2023-01-21T07:58:27.571Z,0
2023-01-21T07:59:28.163Z,0
2023-01-21T08:00:28.766Z,0
2023-01-21T08:01:29.374Z,0
2023-01-21T08:02:30.071Z,0
2023-01-21T08:03:30.701Z,0
2023-01-21T08:04:31.297Z,0
2023-01-21T08:05:31.891Z,0
2023-01-21T08:06:32.495Z,0
2023-01-21T08:07:33.092Z,0
2023-01-21T08:08:33.696Z,0
2023-01-21T08:09:34.498Z,0
2023-01-21T08:10:35.098Z,0
2023-01-21T08:11:35.687Z,0
2023-01-21T08:12:36.289Z,0
2023-01-21T08:13:36.883Z,0
2023-01-21T08:14:37.494Z,0
2023-01-21T08:15:38.078Z,0
2023-01-21T08:16:38.707Z,0
2023-01-21T08:17:40.132Z,0
2023-01-21T08:18:40.736Z,0
2023-01-21T08:19:41.333Z,0
2023-01-21T08:20:41.938Z,0
2023-01-21T08:21:42.594Z,4
2023-01-21T08:22:43.206Z,4
2023-01-21T08:23:43.803Z,0
2023-01-21T08:24:44.460Z,0
2023-01-21T08:25:45.060Z,4
2023-01-21T08:26:45.660Z,4
2023-01-21T08:27:46.249Z,4
2023-01-21T08:28:46.851Z,4
2023-01-21T08:29:47.443Z,4
2023-01-21T08:30:48.081Z,4
2023-01-21T08:31:48.682Z,4
2023-01-21T08:32:49.284Z,4
2023-01-21T08:33:50.025Z,4
2023-01-21T08:34:50.630Z,4
2023-01-21T08:35:51.294Z,4
2023-01-21T08:36:51.893Z,0
2023-01-21T08:37:52.679Z,0
2023-01-21T08:38:53.282Z,4
2023-01-21T08:39:54.673Z,4
2023-01-21T08:40:55.277Z,4
2023-01-21T08:41:56.720Z,4
2023-01-21T08:42:57.326Z,4
2023-01-21T08:43:57.917Z,4
2023-01-21T08:44:58.519Z,4
2023-01-21T08:45:59.136Z,4
2023-01-21T08:46:59.809Z,4
2023-01-21T08:48:00.405Z,8
2023-01-21T08:49:01.002Z,4
2023-01-21T08:50:01.595Z,4
2023-01-21T08:51:02.217Z,4
2023-01-21T08:52:02.832Z,4
2023-01-21T08:53:03.677Z,4
2023-01-21T08:54:04.256Z,4
2023-01-21T08:55:04.860Z,4
2023-01-21T08:56:06.252Z,4
2023-01-21T08:57:06.852Z,4
2023-01-21T08:58:08.247Z,4
2023-01-21T08:59:08.855Z,8
2023-01-21T09:00:09.438Z,0
2023-01-21T09:01:10.101Z,4
2023-01-21T09:02:10.721Z,4
2023-01-21T09:03:12.124Z,4
2023-01-21T09:04:12.794Z,4
2023-01-21T09:05:13.464Z,4
2023-01-21T09:06:14.057Z,4
2023-01-21T09:07:14.664Z,0
2023-01-21T09:08:15.248Z,4
2023-01-21T09:09:15.849Z,4
2023-01-21T09:10:16.596Z,4
2023-01-21T09:11:17.261Z,4
2023-01-21T09:12:17.879Z,4
2023-01-21T09:13:18.519Z,4
2023-01-21T09:14:19.113Z,4
2023-01-21T09:15:19.716Z,8
2023-01-21T09:16:20.365Z,4
2023-01-21T09:17:20.957Z,4
2023-01-21T09:18:21.551Z,4
2023-01-21T09:19:22.154Z,0
2023-01-21T09:20:22.747Z,0
2023-01-21T09:21:23.361Z,4
2023-01-21T09:22:23.944Z,4
2023-01-21T09:23:24.866Z,4
2023-01-21T09:24:25.239Z,4
2023-01-21T09:25:25.864Z,8
2023-01-21T09:26:26.471Z,4
2023-01-21T09:27:27.064Z,4
2023-01-21T09:28:27.665Z,4
2023-01-21T09:29:28.274Z,8
2023-01-21T09:30:28.917Z,4
2023-01-21T09:31:29.573Z,4
2023-01-21T09:32:30.185Z,4
2023-01-21T09:33:30.793Z,4
2023-01-21T09:34:31.388Z,4
2023-01-21T09:35:32.053Z,4
2023-01-21T09:36:32.660Z,4
2023-01-21T09:37:33.249Z,4
2023-01-21T09:38:33.900Z,4
2023-01-21T09:39:34.560Z,4
2023-01-21T09:40:35.953Z,4
2023-01-21T09:41:36.558Z,4
2023-01-21T09:42:37.153Z,4
2023-01-21T09:43:37.755Z,4
2023-01-21T09:44:38.377Z,4
2023-01-21T09:45:38.991Z,8
2023-01-21T09:46:39.573Z,8
2023-01-21T09:47:40.182Z,8
2023-01-21T09:48:40.841Z,4
2023-01-21T09:49:42.296Z,4
2023-01-21T09:50:42.893Z,4
2023-01-21T09:51:43.502Z,4
2023-01-21T09:52:44.098Z,4
2023-01-21T09:53:44.708Z,4
2023-01-21T09:54:45.331Z,4
2023-01-21T09:55:45.933Z,8
2023-01-21T09:56:47.331Z,4
2023-01-21T09:57:47.931Z,8
2023-01-21T09:58:48.596Z,4
2023-01-21T09:59:49.202Z,8
2023-01-21T10:00:49.847Z,4
2023-01-21T10:01:50.463Z,4
2023-01-21T10:02:51.064Z,8
2023-01-21T10:03:51.665Z,4
2023-01-21T10:04:52.390Z,4
2023-01-21T10:05:53.005Z,4
2023-01-21T10:06:53.607Z,4
2023-01-21T10:07:54.205Z,4
2023-01-21T10:08:54.812Z,4
2023-01-21T10:09:55.418Z,8
2023-01-21T10:10:55.998Z,4
2023-01-21T10:11:56.599Z,4
2023-01-21T10:12:57.194Z,8
2023-01-21T10:13:57.797Z,8
2023-01-21T10:14:58.479Z,20
2023-01-21T10:15:59.326Z,8
2023-01-21T10:17:00.004Z,12
2023-01-21T10:18:00.614Z,20
2023-01-21T10:19:01.207Z,24
2023-01-21T10:20:01.807Z,20
2023-01-21T10:21:02.427Z,8
2023-01-21T10:22:03.005Z,12
2023-01-21T10:23:03.597Z,16
2023-01-21T10:24:04.198Z,4
2023-01-21T10:25:04.804Z,8
2023-01-21T10:26:05.395Z,8
2023-01-21T10:27:05.987Z,8
2023-01-21T10:28:06.593Z,8
2023-01-21T10:29:07.179Z,8
2023-01-21T10:30:07.879Z,8
2023-01-21T10:31:08.579Z,8
2023-01-21T10:32:09.312Z,4
2023-01-21T10:33:09.905Z,8
2023-01-21T10:34:10.507Z,8
2023-01-21T10:35:11.102Z,8
2023-01-21T10:36:11.706Z,12
2023-01-21T10:37:12.374Z,8
2023-01-21T10:38:12.973Z,8
2023-01-21T10:39:13.569Z,8
2023-01-21T10:40:14.173Z,28
2023-01-21T10:41:15.620Z,12
2023-01-21T10:42:16.220Z,8
2023-01-21T10:43:16.816Z,8
2023-01-21T10:44:17.418Z,8
2023-01-21T10:45:19.314Z,12
2023-01-21T10:46:20.056Z,12
2023-01-21T10:47:20.709Z,12
2023-01-21T10:48:21.309Z,8
2023-01-21T10:49:21.904Z,12
2023-01-21T10:50:23.357Z,20
2023-01-21T10:51:23.948Z,8
2023-01-21T10:52:24.553Z,8
2023-01-21T10:53:25.147Z,8
2023-01-21T10:54:25.817Z,8
2023-01-21T10:55:26.427Z,28
2023-01-21T10:56:27.026Z,12
2023-01-21T10:57:27.625Z,8
2023-01-21T10:58:28.228Z,8
2023-01-21T10:59:28.855Z,8
2023-01-21T11:00:29.476Z,12
2023-01-21T11:01:30.147Z,8
2023-01-21T11:02:30.796Z,8
2023-01-21T11:03:31.408Z,20
2023-01-21T11:04:32.001Z,16
2023-01-21T11:05:32.610Z,12
2023-01-21T11:06:33.208Z,8
2023-01-21T11:07:33.878Z,8
2023-01-21T11:08:34.532Z,8
2023-01-21T11:09:35.129Z,8
2023-01-21T11:10:35.731Z,8
2023-01-21T11:11:36.325Z,12
2023-01-21T11:12:36.930Z,8
2023-01-21T11:13:37.572Z,8
2023-01-21T11:14:38.171Z,8
2023-01-21T11:15:38.907Z,16
2023-01-21T11:16:39.492Z,8
2023-01-21T11:17:40.084Z,16
2023-01-21T11:18:41.542Z,12
2023-01-21T11:19:42.210Z,28
2023-01-21T11:20:42.823Z,28
2023-01-21T11:21:43.427Z,24
2023-01-21T11:22:44.046Z,28
2023-01-21T11:23:44.627Z,28
2023-01-21T11:24:45.227Z,24
2023-01-21T11:25:45.828Z,24
2023-01-21T11:26:46.425Z,24
2023-01-21T11:27:47.029Z,24
2023-01-21T11:28:47.629Z,24
2023-01-21T11:29:48.250Z,20
2023-01-21T11:30:51.420Z,20
2023-01-21T11:31:50.574Z,20
2023-01-21T11:32:51.212Z,20
2023-01-21T11:33:51.821Z,20
2023-01-21T11:34:52.563Z,20
2023-01-21T11:35:53.168Z,20
2023-01-21T11:36:53.766Z,20
2023-01-21T11:37:54.361Z,20
2023-01-21T11:38:54.971Z,16
2023-01-21T11:39:55.560Z,16
2023-01-21T11:40:56.164Z,20
2023-01-21T11:41:56.770Z,16
2023-01-21T11:42:57.374Z,16
2023-01-21T11:43:57.966Z,20
2023-01-21T11:44:58.557Z,20
2023-01-21T11:45:59.178Z,20
2023-01-21T11:46:59.984Z,20
2023-01-21T11:48:00.588Z,20
2023-01-21T11:49:01.183Z,16
2023-01-21T11:50:01.874Z,16
2023-01-21T11:51:02.520Z,20
2023-01-21T11:52:03.120Z,20
2023-01-21T11:53:03.719Z,16
2023-01-21T11:54:04.380Z,20
2023-01-21T11:55:04.962Z,16
2023-01-21T11:56:05.565Z,20
2023-01-21T11:57:06.159Z,20
2023-01-21T11:58:06.763Z,20
2023-01-21T11:59:07.358Z,16
2023-01-21T12:00:07.961Z,16
2023-01-21T12:01:08.566Z,20
2023-01-21T12:02:09.166Z,20
2023-01-21T12:03:09.755Z,8
2023-01-21T12:04:10.421Z,20
2023-01-21T12:05:11.011Z,20
2023-01-21T12:06:12.410Z,20
2023-01-21T12:07:13.007Z,16
2023-01-21T12:08:13.612Z,20
2023-01-21T12:09:14.208Z,20
2023-01-21T12:10:15.092Z,20
2023-01-21T12:11:15.525Z,24
2023-01-21T12:12:16.131Z,20
2023-01-21T12:13:16.750Z,20
2023-01-21T12:14:17.391Z,20
2023-01-21T12:15:17.981Z,20
2023-01-21T12:16:18.626Z,24
2023-01-21T12:17:19.294Z,20
2023-01-21T12:18:19.895Z,20
2023-01-21T12:19:20.591Z,20
2023-01-21T12:20:21.193Z,20
2023-01-21T12:21:21.862Z,24
2023-01-21T12:22:22.464Z,20
2023-01-21T12:23:23.063Z,12
2023-01-21T12:24:23.664Z,20
2023-01-21T12:25:24.285Z,20
2023-01-21T12:26:24.873Z,16
2023-01-21T12:27:25.470Z,20
2023-01-21T12:28:26.127Z,12
2023-01-21T12:29:26.769Z,20
2023-01-21T12:30:28.288Z,20
2023-01-21T12:31:28.956Z,20
2023-01-21T12:32:29.586Z,20
2023-01-21T12:33:30.275Z,20
2023-01-21T12:34:30.989Z,20
2023-01-21T12:35:31.586Z,16
2023-01-21T12:36:32.191Z,16
2023-01-21T12:37:32.787Z,20
2023-01-21T12:38:33.390Z,16
2023-01-21T12:39:33.990Z,12
2023-01-21T12:40:34.596Z,16
2023-01-21T12:41:35.420Z,20
2023-01-21T12:42:36.025Z,12
2023-01-21T12:43:36.675Z,8
2023-01-21T12:44:37.334Z,8
2023-01-21T12:45:37.930Z,8
2023-01-21T12:46:38.584Z,20
2023-01-21T12:47:39.166Z,16
2023-01-21T12:48:39.766Z,16
2023-01-21T12:49:40.363Z,20
2023-01-21T12:50:40.981Z,16
2023-01-21T12:51:41.579Z,12
2023-01-21T12:52:42.183Z,16
2023-01-21T12:53:42.782Z,20
2023-01-21T12:54:43.388Z,16
2023-01-21T12:55:43.980Z,8
2023-01-21T12:56:44.585Z,12
2023-01-21T12:57:45.177Z,20
2023-01-21T12:58:45.790Z,16
2023-01-21T12:59:46.374Z,12
2023-01-21T13:00:46.999Z,12
2023-01-21T13:01:47.620Z,20
2023-01-21T13:02:48.224Z,16
2023-01-21T13:03:48.819Z,20
2023-01-21T13:04:49.443Z,16
2023-01-21T13:05:50.027Z,16
2023-01-21T13:06:54.367Z,20
2023-01-21T13:07:52.221Z,20
2023-01-21T13:08:52.885Z,16
2023-01-21T13:09:53.481Z,16
2023-01-21T13:10:54.087Z,16
2023-01-21T13:11:54.681Z,12
2023-01-21T13:12:55.289Z,16
2023-01-21T13:13:55.883Z,16
2023-01-21T13:14:56.488Z,16
2023-01-21T13:15:57.126Z,16
2023-01-21T13:16:57.725Z,16
2023-01-21T13:17:58.388Z,20
2023-01-21T13:18:58.995Z,20
2023-01-21T13:19:59.591Z,12
2023-01-21T13:21:00.196Z,12
2023-01-21T13:22:00.794Z,16
2023-01-21T13:23:01.400Z,16
2023-01-21T13:24:01.992Z,20
2023-01-21T13:25:02.596Z,16
2023-01-21T13:26:03.194Z,16
2023-01-21T13:27:03.797Z,16
2023-01-21T13:28:04.396Z,20
2023-01-21T13:29:05.000Z,12
2023-01-21T13:30:05.595Z,16
2023-01-21T13:31:07.148Z,16
2023-01-21T13:32:07.775Z,16
2023-01-21T13:33:08.359Z,16
2023-01-21T13:34:09.004Z,20
2023-01-21T13:35:09.612Z,16
2023-01-21T13:36:10.208Z,16
2023-01-21T13:37:10.877Z,16
2023-01-21T13:38:11.463Z,16
2023-01-21T13:39:12.064Z,16
2023-01-21T13:40:12.660Z,16
2023-01-21T13:41:13.264Z,16
2023-01-21T13:42:14.711Z,16
2023-01-21T13:43:15.363Z,16
2023-01-21T13:44:15.960Z,16
2023-01-21T13:45:16.571Z,16
2023-01-21T13:46:17.158Z,16
2023-01-21T13:47:17.768Z,16
2023-01-21T13:48:18.364Z,16
2023-01-21T13:49:18.960Z,16
2023-01-21T13:50:19.800Z,16
2023-01-21T13:51:20.240Z,16
2023-01-21T13:52:20.902Z,20
2023-01-21T13:53:21.509Z,16
2023-01-21T13:54:22.104Z,16
2023-01-21T13:55:22.708Z,16
2023-01-21T13:56:23.307Z,16
2023-01-21T13:57:23.923Z,16
2023-01-21T13:58:24.544Z,16
2023-01-21T13:59:25.150Z,16
2023-01-21T14:00:25.749Z,16
2023-01-21T14:01:26.355Z,20
2023-01-21T14:02:27.873Z,16
2023-01-21T14:03:28.477Z,16
2023-01-21T14:04:29.144Z,16
2023-01-21T14:05:29.744Z,20
2023-01-21T14:06:30.340Z,16
2023-01-21T14:07:30.950Z,20
2023-01-21T14:08:31.609Z,20
2023-01-21T14:09:33.148Z,24
2023-01-21T14:10:33.802Z,24
2023-01-21T14:11:34.405Z,28
2023-01-21T14:12:35.002Z,28
2023-01-21T14:13:35.609Z,32
2023-01-21T14:14:36.198Z,32
2023-01-21T14:15:37.612Z,32
2023-01-21T14:16:38.233Z,36
2023-01-21T14:17:38.833Z,36
2023-01-21T14:18:39.421Z,36
2023-01-21T14:19:40.022Z,40
2023-01-21T14:20:40.627Z,40
2023-01-21T14:21:41.219Z,36
2023-01-21T14:22:41.815Z,40
2023-01-21T14:23:42.416Z,40
2023-01-21T14:24:43.018Z,44
2023-01-21T14:25:43.683Z,44
2023-01-21T14:26:44.278Z,48
2023-01-21T14:27:44.880Z,48
2023-01-21T14:28:45.475Z,52
2023-01-21T14:29:46.113Z,48
2023-01-21T14:30:46.708Z,52
2023-01-21T14:31:47.336Z,52
2023-01-21T14:32:47.953Z,52
2023-01-21T14:33:48.563Z,56
2023-01-21T14:34:49.230Z,52
2023-01-21T14:35:49.975Z,52
2023-01-21T14:36:51.383Z,52
2023-01-21T14:37:51.989Z,52
2023-01-21T14:38:52.570Z,56
2023-01-21T14:39:53.171Z,56
2023-01-21T14:40:53.778Z,56
2023-01-21T14:41:54.466Z,56
2023-01-21T14:42:55.061Z,56
2023-01-21T14:43:55.714Z,56
2023-01-21T14:44:56.307Z,52
2023-01-21T14:45:57.057Z,52
2023-01-21T14:46:57.738Z,52
2023-01-21T14:47:58.432Z,48