createdAt,value
2022-11-16T00:01:03.752Z,53.60
2022-11-16T00:03:30.650Z,53.48
2022-11-16T00:05:57.717Z,53.15
2022-11-16T00:08:23.986Z,53.15
2022-11-16T00:10:50.318Z,54.38
2022-11-16T00:13:16.627Z,52.82
2022-11-16T00:15:42.912Z,53.88
2022-11-16T00:18:09.197Z,53.05
2022-11-16T00:20:35.470Z,52.44
2022-11-16T00:23:01.732Z,52.61
2022-11-16T00:25:28.006Z,52.88
2022-11-16T00:27:54.279Z,53.62
2022-11-16T00:30:20.551Z,53.19
2022-11-16T00:32:46.815Z,53.31
2022-11-16T00:35:13.072Z,53.35
2022-11-16T00:37:39.351Z,53.49
2022-11-16T00:40:05.963Z,55.10
2022-11-16T00:42:32.244Z,54.38
2022-11-16T00:44:58.514Z,54.45
2022-11-16T00:47:24.791Z,56.36
2022-11-16T00:49:51.063Z,55.91
2022-11-16T00:52:17.344Z,57.09
2022-11-16T00:54:43.628Z,57.09
2022-11-16T00:57:09.951Z,57.45
2022-11-16T00:59:36.215Z,58.44
2022-11-16T01:02:02.477Z,57.19
2022-11-16T01:04:28.850Z,57.09
2022-11-16T01:06:55.209Z,57.48
2022-11-16T01:09:21.515Z,57.57
2022-11-16T01:12:06.371Z,57.51
2022-11-16T01:14:32.640Z,58.20
2022-11-16T01:16:58.945Z,57.20
2022-11-16T01:19:25.229Z,57.65
2022-11-16T01:21:51.494Z,57.27
2022-11-16T01:24:17.770Z,56.25
2022-11-16T01:26:44.050Z,56.35
2022-11-16T01:29:10.342Z,57.42
2022-11-16T01:31:36.643Z,57.11
2022-11-16T01:34:02.934Z,59.68
2022-11-16T01:36:29.204Z,58.82
2022-11-16T01:38:55.503Z,59.60
2022-11-16T01:41:22.683Z,59.40
2022-11-16T01:43:55.050Z,58.41
2022-11-16T01:46:21.391Z,57.80
2022-11-16T01:48:47.814Z,58.54
2022-11-16T01:51:14.093Z,55.66
2022-11-16T01:53:40.412Z,56.82
2022-11-16T01:56:08.230Z,57.37
2022-11-16T01:58:34.772Z,57.53
2022-11-16T02:01:01.420Z,58.95
2022-11-16T02:03:27.752Z,59.59
2022-11-16T02:06:06.362Z,60.06
2022-11-16T02:08:54.341Z,60.27
2022-11-16T02:11:27.444Z,59.94
2022-11-16T02:14:08.905Z,59.31
2022-11-16T02:16:39.172Z,58.55
2022-11-16T02:19:20.811Z,58.54
2022-11-16T02:21:51.277Z,57.09
2022-11-16T02:24:30.217Z,57.68
2022-11-16T02:27:07.798Z,58.36
2022-11-16T02:29:35.325Z,56.83
2022-11-16T02:32:27.675Z,56.42
2022-11-16T02:34:53.888Z,57.84
2022-11-16T02:37:20.646Z,58.02
2022-11-16T02:39:47.799Z,58.29
2022-11-16T02:42:15.403Z,60.04
2022-11-16T02:44:42.507Z,60.17
2022-11-16T02:47:09.963Z,61.56
2022-11-16T02:49:36.878Z,61.24
2022-11-16T02:52:03.156Z,60.30
2022-11-16T02:54:29.438Z,59.67
2022-11-16T02:56:57.386Z,57.68
2022-11-16T02:59:24.260Z,57.41
2022-11-16T03:02:13.537Z,57.01
2022-11-16T03:04:41.308Z,56.44
2022-11-16T03:07:07.623Z,58.34
2022-11-16T03:09:34.144Z,59.18
2022-11-16T03:12:00.986Z,59.05
2022-11-16T03:14:30.227Z,57.93
2022-11-16T03:16:57.408Z,58.22
2022-11-16T03:19:25.966Z,58.18
2022-11-16T03:21:55.564Z,57.07
2022-11-16T03:24:21.843Z,58.51
2022-11-16T03:26:53.355Z,58.04
2022-11-16T03:29:28.822Z,57.71
2022-11-16T03:31:56.466Z,58.16
2022-11-16T03:34:22.773Z,57.28
2022-11-16T03:36:49.070Z,56.73
2022-11-16T03:39:23.483Z,57.37
2022-11-16T03:41:49.749Z,56.68
2022-11-16T03:44:16.017Z,57.31
2022-11-16T03:46:42.613Z,57.64
2022-11-16T03:49:08.954Z,57.02
2022-11-16T03:51:35.283Z,57.67
2022-11-16T03:54:01.614Z,57.28
2022-11-16T03:56:27.874Z,56.59
2022-11-16T03:58:55.895Z,57.03
2022-11-16T04:01:22.288Z,57.55
2022-11-16T04:03:48.620Z,57.49
2022-11-16T04:06:33.407Z,56.99
2022-11-16T04:09:18.151Z,57.15
2022-11-16T04:12:02.796Z,57.16
2022-11-16T04:14:47.677Z,56.40
2022-11-16T04:17:32.937Z,60.23
2022-11-16T04:20:17.689Z,60.62
2022-11-16T04:23:05.615Z,59.82
2022-11-16T04:25:32.025Z,59.52
2022-11-16T04:28:13.564Z,59.79
2022-11-16T04:31:02.097Z,59.03
2022-11-16T04:33:47.633Z,59.79
2022-11-16T04:36:32.781Z,59.28
2022-11-16T04:38:59.037Z,58.76
2022-11-16T04:41:43.794Z,59.66
2022-11-16T04:44:10.125Z,59.79
2022-11-16T04:46:54.723Z,58.93
2022-11-16T04:49:20.992Z,59.16
2022-11-16T04:51:47.294Z,59.32
2022-11-16T04:54:13.587Z,59.24
2022-11-16T04:56:39.866Z,59.08
2022-11-16T04:59:06.129Z,58.85
2022-11-16T05:01:51.213Z,58.89
2022-11-16T05:04:17.522Z,58.54
2022-11-16T05:06:43.799Z,57.45
2022-11-16T05:09:10.079Z,56.91
2022-11-16T05:11:36.351Z,59.48
2022-11-16T05:14:02.631Z,59.54
2022-11-16T05:16:28.919Z,58.57
2022-11-16T05:19:13.939Z,59.38
2022-11-16T05:21:40.330Z,59.64
2022-11-16T05:24:25.163Z,58.31
2022-11-16T05:26:51.440Z,58.22
2022-11-16T05:29:17.712Z,57.62
2022-11-16T05:31:43.974Z,59.13
2022-11-16T05:34:10.349Z,58.85
2022-11-16T05:36:36.644Z,58.66
2022-11-16T05:39:02.931Z,58.85
2022-11-16T05:41:29.193Z,58.04
2022-11-16T05:43:55.973Z,58.06
2022-11-16T05:46:22.603Z,58.20
2022-11-16T05:48:48.945Z,57.50
2022-11-16T05:51:15.215Z,57.50
2022-11-16T05:53:41.479Z,56.45
2022-11-16T05:56:07.946Z,56.89
2022-11-16T05:58:34.578Z,57.93
2022-11-16T06:01:01.018Z,57.20
2022-11-16T06:03:30.303Z,56.52
2022-11-16T06:05:56.798Z,57.57
2022-11-16T06:08:23.105Z,58.20
2022-11-16T06:10:49.373Z,58.07
2022-11-16T06:13:15.633Z,56.79
2022-11-16T06:15:41.895Z,57.17
2022-11-16T06:18:08.184Z,57.24
2022-11-16T06:20:34.453Z,56.21
2022-11-16T06:23:00.731Z,55.66
2022-11-16T06:25:27.000Z,55.90
2022-11-16T06:27:53.265Z,56.18
2022-11-16T06:30:19.556Z,56.56
2022-11-16T06:32:45.866Z,56.39
2022-11-16T06:35:12.140Z,56.41
2022-11-16T06:37:38.414Z,56.50
2022-11-16T06:40:05.013Z,57.35
2022-11-16T06:42:31.273Z,58.10
2022-11-16T06:44:57.550Z,58.44
2022-11-16T06:47:23.820Z,59.09
2022-11-16T06:49:50.140Z,59.61
2022-11-16T06:52:16.427Z,59.48
2022-11-16T06:54:42.704Z,58.46
2022-11-16T06:57:08.979Z,57.05
2022-11-16T06:59:35.424Z,56.77
2022-11-16T07:02:01.730Z,57.30
2022-11-16T07:04:28.060Z,56.69
2022-11-16T07:06:54.387Z,58.09
2022-11-16T07:09:20.747Z,57.48
2022-11-16T07:11:47.021Z,57.99
2022-11-16T07:14:13.482Z,56.38
2022-11-16T07:16:39.833Z,57.02
2022-11-16T07:19:06.114Z,57.37
2022-11-16T07:21:32.433Z,56.58
2022-11-16T07:23:58.706Z,56.41
2022-11-16T07:26:25.033Z,56.16
2022-11-16T07:28:51.307Z,56.07
2022-11-16T07:31:18.164Z,57.47
2022-11-16T07:33:44.424Z,57.46
2022-11-16T07:36:11.829Z,57.79
2022-11-16T07:38:38.105Z,57.87
2022-11-16T07:41:11.170Z,56.86
2022-11-16T07:43:37.694Z,56.88
2022-11-16T07:46:44.701Z,57.46
2022-11-16T07:48:54.147Z,57.35
2022-11-16T07:51:20.414Z,58.22
2022-11-16T07:53:46.709Z,57.97
2022-11-16T07:56:13.002Z,58.07
2022-11-16T07:58:39.386Z,56.62
2022-11-16T08:01:06.097Z,56.10
2022-11-16T08:03:32.600Z,56.73
2022-11-16T08:05:59.924Z,56.66
2022-11-16T08:08:26.203Z,56.50
2022-11-16T08:10:52.491Z,58.42
2022-11-16T08:13:18.769Z,57.20
2022-11-16T08:15:45.041Z,56.63
2022-11-16T08:18:11.323Z,56.45
2022-11-16T08:20:37.594Z,56.48
2022-11-16T08:23:03.933Z,57.80
2022-11-16T08:25:30.246Z,58.18
2022-11-16T08:27:56.523Z,59.19
2022-11-16T08:30:22.817Z,59.87
2022-11-16T08:32:49.127Z,59.29
2022-11-16T08:35:15.470Z,59.09
2022-11-16T08:37:41.813Z,57.92
2022-11-16T08:40:08.250Z,57.61
2022-11-16T08:42:37.247Z,57.10
2022-11-16T08:45:07.359Z,56.63
2022-11-16T08:47:33.651Z,57.31
2022-11-16T08:50:00.033Z,57.14
2022-11-16T08:52:26.311Z,56.97
2022-11-16T08:54:52.649Z,58.12
2022-11-16T08:57:18.920Z,58.83
2022-11-16T08:59:45.191Z,59.70
2022-11-16T09:02:11.558Z,60.70
2022-11-16T09:04:37.886Z,60.61
2022-11-16T09:07:04.241Z,60.43
2022-11-16T09:09:30.599Z,60.61
2022-11-16T09:11:56.870Z,59.78
2022-11-16T09:14:23.201Z,59.11
2022-11-16T09:16:49.466Z,58.20
2022-11-16T09:19:15.867Z,59.07
2022-11-16T09:21:42.201Z,58.50
2022-11-16T09:24:08.743Z,58.01
2022-11-16T09:26:35.016Z,57.63
2022-11-16T09:29:03.012Z,57.33
2022-11-16T09:31:29.309Z,57.03
2022-11-16T09:33:58.130Z,57.21
2022-11-16T09:36:24.903Z,58.70
2022-11-16T09:41:53.861Z,62.39
2022-11-16T09:44:25.872Z,62.58
2022-11-16T09:46:56.203Z,62.44
2022-11-16T09:49:26.948Z,61.83
2022-11-16T09:51:53.874Z,60.95
2022-11-16T09:54:21.127Z,59.58
2022-11-16T09:56:47.560Z,58.97
2022-11-16T09:59:27.232Z,59.05
2022-11-16T10:02:01.965Z,59.56
2022-11-16T10:04:43.586Z,59.57
2022-11-16T10:07:14.895Z,59.30
2022-11-16T10:09:41.341Z,58.94
2022-11-16T10:12:10.036Z,58.54
2022-11-16T10:14:51.897Z,59.30
2022-11-16T10:17:30.254Z,61.15
2022-11-16T10:19:57.526Z,62.32
2022-11-16T10:22:29.856Z,63.66
2022-11-16T10:25:08.853Z,63.86
2022-11-16T10:27:42.518Z,63.31
2022-11-16T10:30:08.888Z,62.64
2022-11-16T10:32:46.078Z,61.58
2022-11-16T10:35:15.024Z,59.30
2022-11-16T10:37:44.221Z,59.01
2022-11-16T10:40:20.486Z,58.51
2022-11-16T10:42:48.798Z,58.77
2022-11-16T10:45:17.496Z,58.49
2022-11-16T10:47:46.701Z,59.26
2022-11-16T10:50:16.033Z,62.21
2022-11-16T10:52:42.304Z,61.44
2022-11-16T10:55:12.708Z,60.94
2022-11-16T10:57:58.658Z,59.93
2022-11-16T11:00:34.666Z,59.63
2022-11-16T11:03:00.991Z,59.94
2022-11-16T11:05:27.322Z,61.08
2022-11-16T11:08:07.647Z,61.26
2022-11-16T11:10:33.912Z,59.77
2022-11-16T11:13:04.596Z,59.37
2022-11-16T11:15:30.909Z,58.20
2022-11-16T11:18:20.231Z,56.76
2022-11-16T11:20:47.327Z,56.60
2022-11-16T11:23:23.834Z,56.22
2022-11-16T11:25:51.337Z,56.58
2022-11-16T11:28:28.443Z,56.43
2022-11-16T11:31:05.582Z,57.00
2022-11-16T11:33:36.095Z,57.33
2022-11-16T11:36:04.350Z,56.66
2022-11-16T11:38:30.921Z,57.60
2022-11-16T11:41:00.026Z,57.25
2022-11-16T11:43:26.450Z,55.96
2022-11-16T11:45:52.675Z,55.96
2022-11-16T11:48:25.411Z,54.95
2022-11-16T11:51:01.034Z,54.32
2022-11-16T11:53:27.276Z,54.88
2022-11-16T11:55:58.012Z,55.46
2022-11-16T11:58:31.118Z,54.91
2022-11-16T12:01:03.338Z,53.93
2022-11-16T12:03:49.834Z,54.03
2022-11-16T12:06:48.617Z,52.82
2022-11-16T12:09:28.014Z,50.00
2022-11-16T12:11:57.974Z,51.21
2022-11-16T12:14:34.405Z,52.15
2022-11-16T12:17:27.032Z,53.40
2022-11-16T12:20:12.316Z,54.28
2022-11-16T12:22:41.418Z,53.98
2022-11-16T12:25:10.711Z,54.51
2022-11-16T12:27:55.993Z,54.12
2022-11-16T12:30:22.255Z,53.90
2022-11-16T12:32:51.911Z,53.85
2022-11-16T12:35:19.183Z,53.46
2022-11-16T12:38:04.028Z,53.01
2022-11-16T12:40:33.350Z,53.50
2022-11-16T12:43:01.994Z,53.24
2022-11-16T12:45:32.877Z,53.32
2022-11-16T12:47:59.178Z,53.21
2022-11-16T12:50:34.511Z,52.13
2022-11-16T12:53:00.805Z,53.16
2022-11-16T12:55:45.383Z,52.24
2022-11-16T12:58:20.815Z,52.08
2022-11-16T13:00:59.749Z,52.64
2022-11-16T13:03:32.460Z,52.22
2022-11-16T13:06:02.579Z,53.69
2022-11-16T13:08:35.031Z,52.93
2022-11-16T13:11:04.769Z,51.80
2022-11-16T13:13:38.598Z,52.33
2022-11-16T13:16:05.338Z,52.57
2022-11-16T13:18:31.824Z,53.17
2022-11-16T13:20:58.046Z,53.17
2022-11-16T13:23:30.474Z,52.71
2022-11-16T13:25:56.684Z,52.43
2022-11-16T13:28:30.622Z,50.97
2022-11-16T13:31:04.587Z,52.01
2022-11-16T13:33:49.325Z,51.42
2022-11-16T13:36:32.126Z,51.30
2022-11-16T13:38:58.404Z,51.04
2022-11-16T13:41:29.136Z,50.94
2022-11-16T13:43:55.456Z,51.32
2022-11-16T13:46:53.702Z,52.29
2022-11-16T13:49:18.848Z,51.73
2022-11-16T13:51:50.103Z,50.98
2022-11-16T13:54:44.741Z,51.33
2022-11-16T13:57:03.880Z,51.57
2022-11-16T13:59:30.793Z,50.04
2022-11-16T14:01:58.342Z,49.88
2022-11-16T14:04:54.525Z,49.88
2022-11-16T14:07:27.920Z,49.41
2022-11-16T14:09:54.325Z,48.38
2022-11-16T14:12:38.998Z,49.35
2022-11-16T14:15:11.327Z,50.20
2022-11-16T14:17:49.743Z,49.66
2022-11-16T14:20:22.094Z,50.00
2022-11-16T14:23:00.759Z,49.78
2022-11-16T14:25:31.831Z,49.56
2022-11-16T14:27:58.065Z,49.54
2022-11-16T14:30:31.095Z,49.53
2022-11-16T14:32:57.378Z,49.32
2022-11-16T14:35:31.875Z,49.60
2022-11-16T14:38:02.306Z,49.75
2022-11-16T14:40:28.649Z,50.57
2022-11-16T14:43:15.831Z,49.58
2022-11-16T14:45:43.355Z,48.83
2022-11-16T14:48:14.451Z,48.94
2022-11-16T14:50:41.640Z,49.29
2022-11-16T14:53:08.716Z,49.04
2022-11-16T14:55:40.282Z,48.97
2022-11-16T14:58:24.437Z,48.52
2022-11-16T15:00:53.970Z,48.74
2022-11-16T15:03:21.341Z,49.23
2022-11-16T15:05:47.718Z,49.42
2022-11-16T15:08:15.597Z,50.86
2022-11-16T15:10:45.930Z,51.52
2022-11-16T15:13:19.542Z,51.07
2022-11-16T15:15:45.893Z,49.85
2022-11-16T15:18:13.040Z,50.33
2022-11-16T15:20:46.630Z,49.55
2022-11-16T15:23:13.519Z,48.98
2022-11-16T15:25:43.643Z,49.34
2022-11-16T15:28:13.901Z,48.44
2022-11-16T15:30:40.397Z,49.15
2022-11-16T15:33:16.581Z,47.92
2022-11-16T15:35:42.861Z,48.80
2022-11-16T15:38:16.474Z,49.41
2022-11-16T15:40:42.873Z,49.01
2022-11-16T15:43:09.681Z,48.89
2022-11-16T15:45:35.946Z,48.91
2022-11-16T15:48:03.233Z,48.79
2022-11-16T15:50:29.578Z,48.34
2022-11-16T15:52:56.166Z,48.12
2022-11-16T15:55:33.334Z,49.35
2022-11-16T15:58:03.990Z,49.09
2022-11-16T16:00:30.577Z,49.74
2022-11-16T16:02:59.939Z,49.09
2022-11-16T16:05:36.647Z,49.46
2022-11-16T16:08:03.673Z,48.78
2022-11-16T16:10:29.983Z,48.52
2022-11-16T16:12:56.759Z,48.02
2022-11-16T16:15:26.048Z,47.72
2022-11-16T16:17:55.563Z,47.54
2022-11-16T16:20:22.649Z,47.88
2022-11-16T16:22:48.966Z,47.96
2022-11-16T16:25:28.531Z,50.24
2022-11-16T16:27:54.818Z,50.47
2022-11-16T16:30:21.163Z,50.42
2022-11-16T16:32:48.201Z,49.75
2022-11-16T16:35:18.472Z,48.37
2022-11-16T16:37:44.801Z,47.58
2022-11-16T16:40:11.120Z,47.29
2022-11-16T16:42:37.466Z,47.79
2022-11-16T16:45:03.812Z,46.90
2022-11-16T16:47:30.235Z,47.82
2022-11-16T16:49:56.499Z,47.52
2022-11-16T16:52:23.103Z,47.04
2022-11-16T16:54:49.380Z,47.40
2022-11-16T16:57:15.916Z,47.13
2022-11-16T16:59:44.873Z,47.77
2022-11-16T17:02:11.671Z,48.91
2022-11-16T17:04:38.031Z,52.47
2022-11-16T17:07:04.329Z,51.40
2022-11-16T17:09:30.669Z,50.11
2022-11-16T17:11:56.953Z,50.09
2022-11-16T17:14:24.497Z,50.42
2022-11-16T17:16:51.194Z,50.78
2022-11-16T17:19:17.558Z,50.20
2022-11-16T17:21:43.915Z,49.23
2022-11-16T17:24:10.244Z,48.45
2022-11-16T17:26:36.668Z,48.34
2022-11-16T17:29:02.938Z,47.40
2022-11-16T17:31:29.211Z,47.19
2022-11-16T17:33:57.323Z,46.52
2022-11-16T17:36:23.597Z,47.11
2022-11-16T17:38:49.936Z,47.06
2022-11-16T17:41:19.413Z,47.19
2022-11-16T17:43:45.891Z,47.57
2022-11-16T17:46:12.980Z,47.98
2022-11-16T17:48:39.891Z,47.38
2022-11-16T17:51:06.287Z,47.44
2022-11-16T17:53:33.180Z,47.38
2022-11-16T17:55:59.500Z,48.02
2022-11-16T17:58:25.794Z,47.82
2022-11-16T18:00:52.135Z,47.12
2022-11-16T18:03:18.546Z,47.42
2022-11-16T18:05:44.809Z,47.85
2022-11-16T18:08:11.076Z,47.87
2022-11-16T18:10:37.992Z,47.02
2022-11-16T18:13:06.537Z,46.47
2022-11-16T18:15:37.765Z,46.66
2022-11-16T18:18:07.205Z,46.65
2022-11-16T18:20:35.080Z,46.24
2022-11-16T18:23:01.386Z,46.19
2022-11-16T18:25:27.690Z,46.43
2022-11-16T18:27:59.876Z,46.02
2022-11-16T18:30:26.146Z,46.50
2022-11-16T18:32:52.460Z,46.25
2022-11-16T18:35:18.787Z,46.58
2022-11-16T18:37:45.105Z,47.27
2022-11-16T18:40:12.042Z,47.11
2022-11-16T18:42:38.645Z,46.73
2022-11-16T18:45:05.138Z,46.68
2022-11-16T18:47:31.545Z,47.05
2022-11-16T18:49:57.829Z,46.35
2022-11-16T18:52:24.172Z,46.85
2022-11-16T18:54:50.507Z,46.84
2022-11-16T18:57:16.793Z,47.08
2022-11-16T18:59:43.078Z,47.15
2022-11-16T19:02:11.185Z,46.98
2022-11-16T19:04:39.915Z,47.25
2022-11-16T19:07:06.977Z,48.40
2022-11-16T19:09:33.312Z,49.34
2022-11-16T19:11:59.608Z,49.91
2022-11-16T19:14:25.893Z,51.04
2022-11-16T19:16:56.971Z,50.00
2022-11-16T19:19:24.181Z,49.48
2022-11-16T19:21:51.772Z,49.41
2022-11-16T19:24:18.060Z,49.41
2022-11-16T19:26:44.440Z,49.87
2022-11-16T19:29:10.724Z,49.75
2022-11-16T19:31:37.031Z,49.65
2022-11-16T19:34:05.030Z,49.64
2022-11-16T19:36:31.716Z,49.45
2022-11-16T19:38:57.978Z,48.61
2022-11-16T19:41:24.262Z,48.86
2022-11-16T19:43:56.896Z,49.08
2022-11-16T19:46:24.347Z,48.95
2022-11-16T19:48:50.930Z,49.03
2022-11-16T19:51:43.529Z,48.92
2022-11-16T19:54:13.720Z,48.72
2022-11-16T19:56:40.152Z,48.75
2022-11-16T19:59:06.442Z,49.38
2022-11-16T20:01:32.762Z,50.48
2022-11-16T20:03:59.647Z,49.77
2022-11-16T20:06:28.020Z,50.84
2022-11-16T20:09:01.976Z,50.49
2022-11-16T20:11:28.835Z,50.49
2022-11-16T20:13:55.709Z,50.24
2022-11-16T20:16:26.166Z,49.85
2022-11-16T20:18:52.455Z,49.42
2022-11-16T20:21:22.662Z,49.61
2022-11-16T20:23:49.260Z,48.37
2022-11-16T20:26:15.556Z,48.22
2022-11-16T20:28:42.705Z,48.32
2022-11-16T20:31:10.816Z,47.84
2022-11-16T20:33:37.414Z,48.04
2022-11-16T20:36:04.457Z,48.10
2022-11-16T20:38:34.042Z,47.41
2022-11-16T20:41:26.434Z,46.98
2022-11-16T20:43:53.777Z,46.99
2022-11-16T20:46:20.588Z,46.52
2022-11-16T20:48:46.862Z,45.38
2022-11-16T20:51:14.554Z,45.57
2022-11-16T20:53:40.862Z,46.59
2022-11-16T20:56:10.088Z,46.84
2022-11-16T20:58:36.579Z,46.89
2022-11-16T21:01:06.575Z,46.65
2022-11-16T21:03:33.245Z,45.88
2022-11-16T21:05:59.768Z,46.45
2022-11-16T21:08:26.045Z,47.07
2022-11-16T21:10:52.556Z,46.92
2022-11-16T21:13:38.015Z,46.25
2022-11-16T21:16:05.527Z,46.67
2022-11-16T21:18:31.789Z,45.60
2022-11-16T21:21:01.504Z,46.19
2022-11-16T21:23:28.022Z,46.69
2022-11-16T21:25:54.428Z,45.98
2022-11-16T21:28:25.307Z,46.27
2022-11-16T21:30:55.940Z,46.21
2022-11-16T21:33:22.260Z,46.71
2022-11-16T21:35:48.539Z,46.16
2022-11-16T21:38:14.832Z,46.68
2022-11-16T21:40:41.104Z,45.86
2022-11-16T21:43:07.379Z,45.96
2022-11-16T21:45:35.107Z,46.07
2022-11-16T21:48:01.385Z,45.21
2022-11-16T21:50:32.151Z,45.06
2022-11-16T21:52:59.750Z,45.00
2022-11-16T21:55:26.120Z,46.12
2022-11-16T21:57:52.390Z,45.56
2022-11-16T22:00:19.115Z,44.61
2022-11-16T22:02:45.402Z,44.50
2022-11-16T22:05:30.457Z,45.82
2022-11-16T22:07:56.724Z,44.79
2022-11-16T22:10:22.983Z,44.53
2022-11-16T22:12:49.257Z,44.60
2022-11-16T22:15:15.608Z,44.22
2022-11-16T22:17:45.023Z,44.33
2022-11-16T22:20:11.472Z,43.50
2022-11-16T22:22:37.754Z,44.36
2022-11-16T22:25:04.380Z,44.13
2022-11-16T22:27:30.663Z,44.27
2022-11-16T22:29:56.971Z,43.33
2022-11-16T22:32:23.432Z,43.77
2022-11-16T22:34:51.243Z,44.42
2022-11-16T22:37:17.640Z,46.09
2022-11-16T22:39:44.100Z,44.72
2022-11-16T22:42:11.343Z,44.75
2022-11-16T22:44:37.626Z,43.91
2022-11-16T22:47:03.892Z,43.23
2022-11-16T22:49:30.161Z,43.19
2022-11-16T22:51:56.426Z,43.65
2022-11-16T22:54:28.351Z,42.97
2022-11-16T22:56:54.974Z,43.85
2022-11-16T22:59:21.239Z,44.50
2022-11-16T23:01:47.513Z,45.48
2022-11-16T23:04:13.815Z,45.76
2022-11-16T23:06:40.291Z,44.64
2022-11-16T23:09:06.761Z,45.32
2022-11-16T23:11:51.435Z,44.46
2022-11-16T23:14:36.581Z,44.23
2022-11-16T23:17:02.894Z,44.85
2022-11-16T23:19:47.981Z,45.56
2022-11-16T23:22:33.741Z,44.06
2022-11-16T23:25:18.628Z,46.13
2022-11-16T23:28:02.101Z,44.78
2022-11-16T23:30:28.442Z,43.02
2022-11-16T23:32:54.747Z,43.82
2022-11-16T23:35:21.095Z,42.89
2022-11-16T23:38:00.240Z,42.34
2022-11-16T23:40:27.372Z,43.60
2022-11-16T23:43:12.122Z,42.79
2022-11-16T23:45:38.680Z,45.32
2022-11-16T23:48:05.736Z,43.66
2022-11-16T23:50:32.035Z,43.43
2022-11-16T23:52:58.319Z,43.17
2022-11-16T23:55:24.623Z,45.06
2022-11-16T23:57:50.978Z,44.78
