createdAt,value
2017-07-31T00:00:26.084Z,98616.25
2017-07-31T00:02:55.684Z,98618.55
2017-07-31T00:05:25.635Z,98618.73
2017-07-31T00:07:55.261Z,98616.15
2017-07-31T00:10:26.122Z,98619.20
2017-07-31T00:12:55.714Z,98623.72
2017-07-31T00:15:26.203Z,98623.63
2017-07-31T00:17:55.807Z,98626.16
2017-07-31T00:20:32.029Z,98629.08
2017-07-31T00:23:01.475Z,98628.56
2017-07-31T00:25:30.910Z,98632.66
2017-07-31T00:28:00.105Z,98625.77
2017-07-31T00:30:30.089Z,98632.39
2017-07-31T00:32:59.294Z,98626.85
2017-07-31T00:35:28.530Z,98639.19
2017-07-31T00:37:58.054Z,98635.45
2017-07-31T00:40:29.713Z,98636.20
2017-07-31T00:42:58.898Z,98641.12
2017-07-31T00:45:28.921Z,98644.00
2017-07-31T00:47:58.276Z,98654.09
2017-07-31T00:50:29.114Z,98662.61
2017-07-31T00:52:58.906Z,98652.84
2017-07-31T00:55:28.436Z,98652.61
2017-07-31T00:57:57.870Z,98656.31
2017-07-31T01:00:27.383Z,98668.69
2017-07-31T01:02:56.540Z,98655.69
2017-07-31T01:05:25.966Z,98659.53
2017-07-31T01:07:56.038Z,98667.90
2017-07-31T01:10:26.787Z,98669.59
2017-07-31T01:12:56.269Z,98670.29
2017-07-31T01:15:26.062Z,98669.17
2017-07-31T01:17:55.358Z,98668.13
2017-07-31T01:20:25.565Z,98669.17
2017-07-31T01:22:55.366Z,98665.83
2017-07-31T01:25:25.811Z,98666.25
2017-07-31T01:27:55.215Z,98664.48
2017-07-31T01:30:25.875Z,98664.80
2017-07-31T01:32:55.050Z,98667.90
2017-07-31T01:35:25.681Z,98668.31
2017-07-31T01:37:55.480Z,98675.49
2017-07-31T01:40:25.618Z,98679.73
2017-07-31T01:42:54.984Z,98677.38
2017-07-31T01:45:26.363Z,98672.34
2017-07-31T01:47:55.870Z,98674.02
2017-07-31T01:50:26.074Z,98685.25
2017-07-31T01:52:56.015Z,98687.34
2017-07-31T01:55:25.806Z,98685.02
2017-07-31T01:57:55.195Z,98686.81
2017-07-31T02:00:25.639Z,98685.16
2017-07-31T02:02:55.057Z,98692.75
2017-07-31T02:05:25.546Z,98683.04
2017-07-31T02:07:55.508Z,98682.23
2017-07-31T02:10:25.649Z,98682.20
2017-07-31T02:12:55.113Z,98682.45
2017-07-31T02:15:25.455Z,98683.70
2017-07-31T02:17:56.458Z,98684.22
2017-07-31T02:20:26.295Z,98685.67
2017-07-31T02:22:55.508Z,98687.23
2017-07-31T02:25:26.960Z,98680.75
2017-07-31T02:27:56.120Z,98673.23
2017-07-31T02:30:26.777Z,98678.02
2017-07-31T02:32:56.295Z,98689.67
2017-07-31T02:35:26.912Z,98692.48
2017-07-31T02:37:56.511Z,98696.64
2017-07-31T02:40:26.432Z,98702.78
2017-07-31T02:42:55.595Z,98708.60
2017-07-31T02:45:26.244Z,98703.92
2017-07-31T02:47:55.991Z,98702.26
2017-07-31T02:50:26.794Z,98710.86
2017-07-31T02:52:55.982Z,98708.40
2017-07-31T02:55:25.879Z,98701.67
2017-07-31T02:57:55.097Z,98705.94
2017-07-31T03:00:27.712Z,98697.59
2017-07-31T03:02:56.926Z,98702.78
2017-07-31T03:05:26.766Z,98717.41
2017-07-31T03:07:56.343Z,98716.05
2017-07-31T03:10:27.018Z,98707.22
2017-07-31T03:12:56.277Z,98702.95
2017-07-31T03:15:26.833Z,98708.56
2017-07-31T03:17:56.119Z,98713.04
2017-07-31T03:20:26.488Z,98714.28
2017-07-31T03:22:55.806Z,98713.14
2017-07-31T03:25:28.686Z,98722.14
2017-07-31T03:27:58.257Z,98729.27
2017-07-31T03:30:27.661Z,98730.31
2017-07-31T03:32:57.547Z,98730.48
2017-07-31T03:35:27.019Z,98724.51
2017-07-31T03:37:56.302Z,98725.97
2017-07-31T03:40:26.695Z,98723.06
2017-07-31T03:42:56.221Z,98719.94
2017-07-31T03:45:26.610Z,98721.39
2017-07-31T03:47:57.487Z,98725.91
2017-07-31T03:50:27.794Z,98727.36
2017-07-31T03:52:57.406Z,98733.97
2017-07-31T03:55:26.878Z,98732.81
2017-07-31T03:57:56.442Z,98741.23
2017-07-31T04:00:26.311Z,98743.88
2017-07-31T04:02:55.556Z,98743.36
2017-07-31T04:05:26.300Z,98742.63
2017-07-31T04:07:55.812Z,98747.26
2017-07-31T04:10:26.721Z,98745.49
2017-07-31T04:12:56.287Z,98734.26
2017-07-31T04:15:26.264Z,98734.66
2017-07-31T04:17:55.979Z,98734.30
2017-07-31T04:20:26.731Z,98743.25
2017-07-31T04:22:57.545Z,98750.70
2017-07-31T04:25:27.561Z,98746.76
2017-07-31T04:27:58.416Z,98747.12
2017-07-31T04:30:27.990Z,98751.06
2017-07-31T04:32:57.265Z,98748.38
2017-07-31T04:35:26.796Z,98745.67
2017-07-31T04:37:56.447Z,98749.63
2017-07-31T04:41:29.957Z,98749.31
2017-07-31T04:43:59.906Z,98752.11
2017-07-31T04:46:29.119Z,98753.50
2017-07-31T04:48:58.414Z,98759.74
2017-07-31T04:51:29.030Z,98752.07
2017-07-31T04:53:58.550Z,98757.36
2017-07-31T04:56:29.099Z,98756.52
2017-07-31T04:58:58.749Z,98758.77
2017-07-31T05:01:27.979Z,98766.83
2017-07-31T05:03:57.827Z,98766.17
2017-07-31T05:06:27.466Z,98767.17
2017-07-31T05:08:56.902Z,98771.69
2017-07-31T05:11:26.862Z,98778.75
2017-07-31T05:13:56.666Z,98787.27
2017-07-31T05:16:27.595Z,98785.05
2017-07-31T05:18:56.859Z,98778.70
2017-07-31T05:21:26.714Z,98792.20
2017-07-31T05:23:55.980Z,98795.91
2017-07-31T05:26:26.910Z,98788.01
2017-07-31T05:28:56.443Z,98786.61
2017-07-31T05:31:26.795Z,98787.80
2017-07-31T05:33:56.438Z,98783.95
2017-07-31T05:36:26.990Z,98784.15
2017-07-31T05:38:56.327Z,98789.70
2017-07-31T05:41:26.231Z,98796.47
2017-07-31T05:44:00.357Z,98803.70
2017-07-31T05:46:29.870Z,98799.83
2017-07-31T05:48:59.492Z,98797.27
2017-07-31T05:51:29.479Z,98790.65
2017-07-31T05:53:58.851Z,98794.30
2017-07-31T05:56:28.032Z,98792.42
2017-07-31T05:58:57.861Z,98797.03
2017-07-31T06:01:27.056Z,98804.77
2017-07-31T06:03:56.314Z,98801.81
2017-07-31T06:06:26.615Z,98810.25
2017-07-31T06:08:57.223Z,98813.38
2017-07-31T06:11:26.430Z,98817.63
2017-07-31T06:13:56.015Z,98811.55
2017-07-31T06:16:27.056Z,98813.63
2017-07-31T06:18:56.313Z,98807.06
2017-07-31T06:21:25.819Z,98816.12
2017-07-31T06:23:54.958Z,98818.52
2017-07-31T06:26:28.291Z,98817.31
2017-07-31T06:28:57.474Z,98817.88
2017-07-31T06:31:26.802Z,98820.93
2017-07-31T06:33:56.440Z,98828.00
2017-07-31T06:36:26.155Z,98824.05
2017-07-31T06:38:55.410Z,98816.42
2017-07-31T06:41:26.343Z,98818.19
2017-07-31T06:43:55.563Z,98818.95
2017-07-31T06:46:25.588Z,98820.58
2017-07-31T06:48:55.154Z,98830.79
2017-07-31T06:51:25.498Z,98824.28
2017-07-31T06:53:54.777Z,98831.03
2017-07-31T06:56:26.146Z,98830.73
2017-07-31T06:58:55.331Z,98836.05
2017-07-31T07:01:26.171Z,98829.50
2017-07-31T07:03:55.615Z,98834.55
2017-07-31T07:06:25.671Z,98838.84
2017-07-31T07:08:55.075Z,98843.06
2017-07-31T07:11:24.964Z,98848.38
2017-07-31T07:13:54.110Z,98849.97
2017-07-31T07:16:24.671Z,98847.75
2017-07-31T07:18:54.142Z,98848.55
2017-07-31T07:21:24.288Z,98856.65
2017-07-31T07:23:53.437Z,98859.27
2017-07-31T07:26:23.831Z,98868.92
2017-07-31T07:28:53.015Z,98850.25
2017-07-31T07:31:23.953Z,98857.37
2017-07-31T07:33:53.423Z,98855.05
2017-07-31T07:36:23.811Z,98861.09
2017-07-31T07:38:53.035Z,98857.40
2017-07-31T07:41:24.091Z,98857.20
2017-07-31T07:43:53.420Z,98859.77
2017-07-31T07:46:23.804Z,98859.60
2017-07-31T07:48:53.380Z,98858.58
2017-07-31T07:51:23.725Z,98858.94
2017-07-31T07:53:52.958Z,98862.93
2017-07-31T07:56:24.022Z,98863.43
2017-07-31T07:58:53.243Z,98863.05
2017-07-31T08:01:23.700Z,98868.66
2017-07-31T08:03:53.181Z,98866.87
2017-07-31T08:06:23.936Z,98865.97
2017-07-31T08:08:53.131Z,98866.26
2017-07-31T08:11:23.920Z,98874.58
2017-07-31T08:13:53.122Z,98876.27
2017-07-31T08:16:23.802Z,98872.92
2017-07-31T08:18:53.333Z,98878.70
2017-07-31T08:21:23.778Z,98882.20
2017-07-31T08:23:56.500Z,98879.61
2017-07-31T08:26:26.911Z,98884.17
2017-07-31T08:28:56.034Z,98881.93
2017-07-31T08:31:25.867Z,98887.30
2017-07-31T08:33:55.315Z,98882.36
2017-07-31T08:36:26.198Z,98886.10
2017-07-31T08:38:55.370Z,98887.11
2017-07-31T08:41:24.818Z,98894.73
2017-07-31T08:43:54.366Z,98892.34
2017-07-31T08:46:24.873Z,98902.87
2017-07-31T08:48:54.359Z,98893.92
2017-07-31T08:51:24.931Z,98893.77
2017-07-31T08:53:54.118Z,98904.70
2017-07-31T08:56:24.847Z,98911.78
2017-07-31T08:58:54.119Z,98919.98
2017-07-31T09:01:24.783Z,98927.80
2017-07-31T09:03:54.351Z,98917.39
2017-07-31T09:06:24.748Z,98920.13
2017-07-31T09:08:53.942Z,98917.10
2017-07-31T09:11:25.199Z,98920.23
2017-07-31T09:13:54.382Z,98923.12
2017-07-31T09:16:25.543Z,98918.50
2017-07-31T09:18:54.978Z,98907.14
2017-07-31T09:21:25.883Z,98913.78
2017-07-31T09:23:55.084Z,98927.53
2017-07-31T09:26:27.245Z,98922.52
2017-07-31T09:28:56.438Z,98908.75
2017-07-31T09:31:25.631Z,98906.23
2017-07-31T09:33:54.816Z,98896.21
2017-07-31T09:36:25.735Z,98895.88
2017-07-31T09:38:54.869Z,98907.53
2017-07-31T09:41:25.663Z,98902.13
2017-07-31T09:43:54.813Z,98898.15
2017-07-31T09:46:26.132Z,98899.89
2017-07-31T09:48:55.307Z,98896.66
2017-07-31T09:51:26.310Z,98902.66
2017-07-31T09:53:55.495Z,98896.52
2017-07-31T09:56:25.820Z,98904.09
2017-07-31T09:58:55.627Z,98905.73
2017-07-31T10:01:26.211Z,98909.95
2017-07-31T10:03:55.557Z,98902.55
2017-07-31T10:06:25.594Z,98911.09
2017-07-31T10:08:54.746Z,98901.09
2017-07-31T10:11:27.050Z,98893.81
2017-07-31T10:13:56.519Z,98899.30
2017-07-31T10:16:25.795Z,98891.81
2017-07-31T10:18:55.536Z,98895.54
2017-07-31T10:21:26.515Z,98901.68
2017-07-31T10:23:55.703Z,98897.28
2017-07-31T10:26:25.875Z,98901.77
2017-07-31T10:28:55.378Z,98897.41
2017-07-31T10:31:26.070Z,98891.03
2017-07-31T10:33:55.250Z,98889.91
2017-07-31T10:36:26.618Z,98891.23
2017-07-31T10:38:55.942Z,98883.55
2017-07-31T10:41:26.582Z,98880.98
2017-07-31T10:43:56.240Z,98870.83
2017-07-31T10:46:25.418Z,98868.96
2017-07-31T10:48:54.571Z,98869.10
2017-07-31T10:51:25.837Z,98867.26
2017-07-31T10:53:55.118Z,98865.02
2017-07-31T10:56:26.130Z,98858.80
2017-07-31T10:58:55.567Z,98862.70
2017-07-31T11:01:25.993Z,98855.08
2017-07-31T11:03:55.187Z,98851.07
2017-07-31T11:06:26.116Z,98842.30
2017-07-31T11:08:55.376Z,98845.19
2017-07-31T11:11:26.139Z,98849.24
2017-07-31T11:13:55.587Z,98841.13
2017-07-31T11:16:26.103Z,98838.88
2017-07-31T11:18:55.408Z,98847.12
2017-07-31T11:21:26.471Z,98833.39
2017-07-31T11:23:56.943Z,98835.02
2017-07-31T11:26:26.775Z,98837.72
2017-07-31T11:28:56.283Z,98836.99
2017-07-31T11:31:25.830Z,98831.50
2017-07-31T11:33:55.394Z,98829.48
2017-07-31T11:36:25.894Z,98823.41
2017-07-31T11:38:56.579Z,98825.42
2017-07-31T11:41:26.218Z,98834.70
2017-07-31T11:43:55.501Z,98829.95
2017-07-31T11:46:26.035Z,98830.67
2017-07-31T11:48:55.593Z,98827.93
2017-07-31T11:51:25.699Z,98839.83
2017-07-31T11:53:55.275Z,98843.82
2017-07-31T11:56:26.131Z,98845.59
2017-07-31T11:58:55.403Z,98833.41
2017-07-31T12:01:26.138Z,98814.30
2017-07-31T12:03:55.946Z,98808.94
2017-07-31T12:06:25.915Z,98821.54
2017-07-31T12:08:55.214Z,98821.41
2017-07-31T12:11:26.299Z,98826.58
2017-07-31T12:13:56.942Z,98821.78
2017-07-31T12:16:27.232Z,98813.89
2017-07-31T12:18:57.021Z,98806.62
2017-07-31T12:21:26.198Z,98801.58
2017-07-31T12:23:55.475Z,98812.23
2017-07-31T12:26:26.044Z,98817.28
2017-07-31T12:28:56.363Z,98821.09
2017-07-31T12:31:25.925Z,98832.54
2017-07-31T12:33:55.482Z,98823.75
2017-07-31T12:36:24.686Z,98831.40
2017-07-31T12:38:53.880Z,98827.28
2017-07-31T12:41:24.919Z,98835.50
2017-07-31T12:43:54.082Z,98834.53
2017-07-31T12:46:24.952Z,98838.33
2017-07-31T12:48:54.378Z,98842.36
2017-07-31T12:51:25.604Z,98845.06
2017-07-31T12:53:55.091Z,98838.36
2017-07-31T12:56:24.289Z,98842.87
2017-07-31T12:58:53.459Z,98832.95
2017-07-31T13:01:22.910Z,98845.41
2017-07-31T13:03:52.138Z,98850.15
2017-07-31T13:06:21.347Z,98848.02
2017-07-31T13:08:50.783Z,98854.52
2017-07-31T13:11:19.991Z,98851.63
2017-07-31T13:13:49.195Z,98845.55
2017-07-31T13:16:18.871Z,98851.98
2017-07-31T13:18:48.027Z,98845.41
2017-07-31T13:21:17.196Z,98847.23
2017-07-31T13:23:46.635Z,98853.84
2017-07-31T13:26:15.801Z,98854.73
2017-07-31T13:28:44.997Z,98853.84
2017-07-31T13:31:14.558Z,98856.22
2017-07-31T13:33:43.750Z,98850.48
2017-07-31T13:36:12.942Z,98850.73
2017-07-31T13:38:42.411Z,98857.20
2017-07-31T13:41:11.570Z,98857.83
2017-07-31T13:43:40.774Z,98863.98
2017-07-31T13:46:10.306Z,98864.61
2017-07-31T13:48:39.603Z,98866.81
2017-07-31T13:51:08.809Z,98874.63
2017-07-31T13:53:38.360Z,98861.38
2017-07-31T13:56:07.788Z,98864.33
2017-07-31T13:58:37.111Z,98859.40
2017-07-31T14:01:06.614Z,98856.70
2017-07-31T14:03:35.811Z,98865.98
2017-07-31T14:06:05.018Z,98856.45
2017-07-31T14:08:34.520Z,98859.81
2017-07-31T14:11:03.738Z,98854.25
2017-07-31T14:13:38.667Z,98870.09
2017-07-31T14:16:08.247Z,98856.17
2017-07-31T14:18:37.475Z,98856.05
2017-07-31T14:21:06.636Z,98858.03
2017-07-31T14:23:36.088Z,98849.55
2017-07-31T14:26:05.274Z,98855.22
2017-07-31T14:28:34.429Z,98862.34
2017-07-31T14:31:03.892Z,98850.20
2017-07-31T14:33:33.192Z,98848.17
2017-07-31T14:36:02.583Z,98845.80
2017-07-31T14:38:32.030Z,98847.45
2017-07-31T14:41:01.348Z,98839.66
2017-07-31T14:43:30.519Z,98844.00
2017-07-31T14:45:59.963Z,98836.87
2017-07-31T14:48:29.129Z,98838.06
2017-07-31T14:50:58.282Z,98830.42
2017-07-31T14:53:27.801Z,98823.47
2017-07-31T14:55:56.975Z,98818.36
2017-07-31T14:58:26.215Z,98826.73
2017-07-31T15:00:55.679Z,98828.43
2017-07-31T15:03:25.748Z,98823.67
2017-07-31T15:05:54.936Z,98828.28
2017-07-31T15:08:25.786Z,98825.13
2017-07-31T15:10:54.999Z,98827.63
2017-07-31T15:13:25.798Z,98835.28
2017-07-31T15:15:55.274Z,98838.28
2017-07-31T15:18:25.590Z,98838.05
2017-07-31T15:20:54.768Z,98843.54
2017-07-31T15:23:26.783Z,98833.98
2017-07-31T15:25:55.946Z,98838.80
2017-07-31T15:28:25.991Z,98843.19
2017-07-31T15:30:56.296Z,98847.88
2017-07-31T15:33:26.031Z,98845.92
2017-07-31T15:35:55.409Z,98842.37
2017-07-31T15:38:26.030Z,98841.38
2017-07-31T15:40:55.226Z,98841.80
2017-07-31T15:43:24.411Z,98837.02
2017-07-31T15:45:53.879Z,98827.66
2017-07-31T15:48:24.138Z,98833.06
2017-07-31T15:50:53.310Z,98840.30
2017-07-31T15:53:23.966Z,98835.77
2017-07-31T15:55:53.154Z,98824.22
2017-07-31T15:58:22.998Z,98817.42
2017-07-31T16:00:52.491Z,98814.83
2017-07-31T16:03:21.679Z,98816.21
2017-07-31T16:05:50.839Z,98811.29
2017-07-31T16:08:20.932Z,98807.28
2017-07-31T16:10:50.132Z,98806.84
2017-07-31T16:13:19.412Z,98799.20
2017-07-31T16:15:48.844Z,98801.41
2017-07-31T16:18:18.059Z,98799.80
2017-07-31T16:20:47.192Z,98791.20
2017-07-31T16:23:16.694Z,98805.10
2017-07-31T16:25:47.137Z,98801.23
2017-07-31T16:28:16.296Z,98794.95
2017-07-31T16:30:47.329Z,98798.39
2017-07-31T16:33:16.522Z,98806.97
2017-07-31T16:35:45.718Z,98809.06
2017-07-31T16:38:23.999Z,98816.30
2017-07-31T16:40:56.343Z,98822.21
2017-07-31T16:43:35.606Z,98821.53
2017-07-31T16:46:13.848Z,98815.70
2017-07-31T16:48:43.763Z,98813.34
2017-07-31T16:51:12.955Z,98800.10
2017-07-31T16:53:42.143Z,98801.52
2017-07-31T16:56:11.711Z,98808.02
2017-07-31T16:58:40.902Z,98813.81
2017-07-31T17:01:10.090Z,98805.88
2017-07-31T17:03:39.563Z,98794.80
2017-07-31T17:06:08.804Z,98788.83
2017-07-31T17:08:37.947Z,98785.00
2017-07-31T17:11:07.430Z,98789.39
2017-07-31T17:13:36.574Z,98781.95
2017-07-31T17:16:05.716Z,98787.38
2017-07-31T17:18:35.176Z,98789.54
2017-07-31T17:21:04.645Z,98780.80
2017-07-31T17:23:33.836Z,98773.51
2017-07-31T17:26:03.294Z,98776.80
2017-07-31T17:28:32.505Z,98768.04
2017-07-31T17:31:01.678Z,98758.54
2017-07-31T17:33:31.184Z,98756.77
2017-07-31T17:36:00.373Z,98758.34
2017-07-31T17:38:29.579Z,98758.84
2017-07-31T17:40:59.888Z,98760.08
2017-07-31T17:43:29.079Z,98766.45
2017-07-31T17:45:58.251Z,98765.91
2017-07-31T17:48:27.725Z,98771.50
2017-07-31T17:50:56.891Z,98775.74
2017-07-31T17:53:26.098Z,98785.47
2017-07-31T17:55:55.564Z,98782.98
2017-07-31T17:58:26.098Z,98787.46
2017-07-31T18:00:55.603Z,98789.87
2017-07-31T18:03:26.128Z,98780.39
2017-07-31T18:05:55.322Z,98786.84
2017-07-31T18:08:25.387Z,98783.94
2017-07-31T18:10:54.987Z,98782.91
2017-07-31T18:13:26.663Z,98784.45
2017-07-31T18:15:55.889Z,98784.21
2017-07-31T18:18:25.170Z,98789.21
2017-07-31T18:20:54.344Z,98792.84
2017-07-31T18:23:23.836Z,98807.84
2017-07-31T18:25:53.215Z,98807.80
2017-07-31T18:28:23.331Z,98808.62
2017-07-31T18:30:52.775Z,98810.11
2017-07-31T18:33:23.347Z,98818.13
2017-07-31T18:35:52.570Z,98818.83
2017-07-31T18:38:23.294Z,98822.27
2017-07-31T18:40:52.516Z,98833.66
2017-07-31T18:43:23.438Z,98834.69
2017-07-31T18:45:53.075Z,98839.80
2017-07-31T18:48:22.250Z,98847.17
2017-07-31T18:50:51.456Z,98837.54
2017-07-31T18:53:21.007Z,98843.06
2017-07-31T18:55:50.212Z,98848.92
2017-07-31T18:58:19.398Z,98850.42
2017-07-31T19:00:48.934Z,98860.13
2017-07-31T19:03:18.107Z,98860.01
2017-07-31T19:05:47.351Z,98850.63
2017-07-31T19:08:16.762Z,98853.64
2017-07-31T19:10:45.994Z,98854.70
2017-07-31T19:13:15.198Z,98865.56
2017-07-31T19:15:44.640Z,98870.66
2017-07-31T19:18:13.855Z,98871.55
2017-07-31T19:20:44.915Z,98870.17
2017-07-31T19:23:14.370Z,98871.41
2017-07-31T19:25:44.017Z,98871.66
2017-07-31T19:28:14.021Z,98869.57
2017-07-31T19:30:43.538Z,98875.76
2017-07-31T19:33:12.758Z,98878.02
2017-07-31T19:35:41.935Z,98878.11
2017-07-31T19:38:11.367Z,98874.05
2017-07-31T19:40:40.956Z,98872.77
2017-07-31T19:43:10.112Z,98862.42
2017-07-31T19:45:39.580Z,98865.07
2017-07-31T19:48:08.787Z,98868.21
2017-07-31T19:50:37.955Z,98867.91
2017-07-31T19:53:07.433Z,98862.25
2017-07-31T19:55:36.614Z,98871.69
2017-07-31T19:58:05.903Z,98875.02
2017-07-31T20:00:35.495Z,98864.94
2017-07-31T20:03:04.777Z,98872.37
2017-07-31T20:05:34.016Z,98864.14
2017-07-31T20:08:03.717Z,98868.14
2017-07-31T20:10:32.931Z,98861.91
2017-07-31T20:13:04.621Z,98861.71
2017-07-31T20:15:34.059Z,98854.38
2017-07-31T20:18:03.432Z,98860.33
2017-07-31T20:20:32.602Z,98858.55
2017-07-31T20:23:02.349Z,98847.94
2017-07-31T20:25:31.527Z,98846.88
2017-07-31T20:28:00.737Z,98840.92
2017-07-31T20:30:30.262Z,98838.95
2017-07-31T20:32:59.431Z,98842.34
2017-07-31T20:35:28.616Z,98835.02
2017-07-31T20:37:58.112Z,98841.39
2017-07-31T20:40:27.290Z,98842.13
2017-07-31T20:42:56.446Z,98846.34
2017-07-31T20:45:26.400Z,98849.93
2017-07-31T20:47:55.567Z,98847.09
2017-07-31T20:50:24.714Z,98857.24
2017-07-31T20:52:54.179Z,98849.34
2017-07-31T20:55:23.373Z,98849.52
2017-07-31T20:57:52.551Z,98848.38
2017-07-31T21:00:23.251Z,98849.87
2017-07-31T21:02:52.451Z,98847.16
2017-07-31T21:05:21.799Z,98845.39
2017-07-31T21:07:51.228Z,98837.06
2017-07-31T21:10:21.051Z,98840.84
2017-07-31T21:12:50.255Z,98837.80
2017-07-31T21:15:20.200Z,98832.81
2017-07-31T21:17:49.582Z,98816.21
2017-07-31T21:20:19.454Z,98812.13
2017-07-31T21:22:49.224Z,98807.42
2017-07-31T21:25:18.832Z,98801.09
2017-07-31T21:27:47.995Z,98803.06
2017-07-31T21:30:17.544Z,98823.19
2017-07-31T21:32:46.736Z,98848.13
2017-07-31T21:35:17.424Z,98862.02
2017-07-31T21:37:46.895Z,98845.20
2017-07-31T21:40:16.132Z,98839.70
2017-07-31T21:42:45.286Z,98843.66
2017-07-31T21:45:14.733Z,98852.39
2017-07-31T21:47:43.954Z,98848.55
2017-07-31T21:50:13.131Z,98850.73
2017-07-31T21:52:42.599Z,98859.92
2017-07-31T21:55:11.775Z,98857.63
2017-07-31T21:57:40.960Z,98845.84
2017-07-31T22:00:10.474Z,98835.61
2017-07-31T22:02:39.651Z,98844.59
2017-07-31T22:05:09.495Z,98846.99
2017-07-31T22:07:38.995Z,98863.34
2017-07-31T22:10:09.018Z,98856.14
2017-07-31T22:12:38.243Z,98825.45
2017-07-31T22:15:07.683Z,98800.39
2017-07-31T22:17:40.909Z,98820.13
2017-07-31T22:20:14.470Z,98820.34
2017-07-31T22:22:43.648Z,98824.62
2017-07-31T22:25:12.806Z,98842.61
2017-07-31T22:27:42.418Z,98865.40
2017-07-31T22:30:11.666Z,98865.65
2017-07-31T22:32:40.855Z,98863.08
2017-07-31T22:35:10.380Z,98864.92
2017-07-31T22:37:39.573Z,98875.91
2017-07-31T22:40:08.974Z,98886.64
2017-07-31T22:42:38.483Z,98884.36
2017-07-31T22:45:07.635Z,98893.80
2017-07-31T22:47:36.823Z,98885.41
2017-07-31T22:50:06.418Z,98878.40
2017-07-31T22:52:35.594Z,98865.94
2017-07-31T22:55:04.765Z,98864.45
2017-07-31T22:57:35.474Z,98857.36
2017-07-31T23:00:05.142Z,98849.25
2017-07-31T23:02:34.444Z,98840.95
2017-07-31T23:05:04.248Z,98833.03
2017-07-31T23:07:33.749Z,98833.59
2017-07-31T23:10:03.111Z,98823.30
2017-07-31T23:12:32.687Z,98829.53
2017-07-31T23:15:02.073Z,98825.76
2017-07-31T23:17:31.615Z,98826.83
2017-07-31T23:20:01.152Z,98814.80
2017-07-31T23:22:30.884Z,98817.33
2017-07-31T23:25:00.394Z,98822.36
2017-07-31T23:27:29.989Z,98824.22
2017-07-31T23:29:59.412Z,98819.75
2017-07-31T23:32:28.994Z,98819.99
2017-07-31T23:34:58.483Z,98819.75
2017-07-31T23:37:27.994Z,98816.94
2017-07-31T23:39:57.129Z,98809.66
2017-07-31T23:42:26.707Z,98809.23
2017-07-31T23:44:55.894Z,98805.03
2017-07-31T23:47:25.934Z,98805.41
2017-07-31T23:49:55.647Z,98800.11
2017-07-31T23:52:25.811Z,98794.89
2017-07-31T23:54:55.391Z,98789.19
2017-07-31T23:57:27.627Z,98787.56
2017-07-31T23:59:56.782Z,98772.48
