createdAt,value
2024-03-29T00:00:57.365Z,95.6
2024-03-29T00:01:58.309Z,95.65
2024-03-29T00:02:59.143Z,95.65
2024-03-29T00:03:59.870Z,95.89
2024-03-29T00:05:00.829Z,96.36
2024-03-29T00:06:01.084Z,96.59
2024-03-29T00:07:01.799Z,96.45
2024-03-29T00:08:02.372Z,96.26
2024-03-29T00:09:03.367Z,96.69
2024-03-29T00:10:04.253Z,96.74
2024-03-29T00:11:04.976Z,96.55
2024-03-29T00:12:05.909Z,96.5
2024-03-29T00:13:06.372Z,96.88
2024-03-29T00:14:07.356Z,97.07
2024-03-29T00:15:07.868Z,96.88
2024-03-29T00:16:08.567Z,96.78
2024-03-29T00:17:09.462Z,96.78
2024-03-29T00:18:10.157Z,96.12
2024-03-29T00:19:10.865Z,96.5
2024-03-29T00:20:11.872Z,96.41
2024-03-29T00:21:12.060Z,96.12
2024-03-29T00:22:12.804Z,96.5
2024-03-29T00:23:13.402Z,96.97
2024-03-29T00:24:14.138Z,96.97
2024-03-29T00:25:14.862Z,96.88
2024-03-29T00:26:15.798Z,97.17
2024-03-29T00:27:16.506Z,96.88
2024-03-29T00:28:17.190Z,96.88
2024-03-29T00:29:17.715Z,97.55
2024-03-29T00:30:18.226Z,97.36
2024-03-29T00:31:19.156Z,97.36
2024-03-29T00:32:20.046Z,97.45
2024-03-29T00:33:21.145Z,97.36
2024-03-29T00:34:21.715Z,97.36
2024-03-29T00:35:22.249Z,97.36
2024-03-29T00:36:23.226Z,97.26
2024-03-29T00:37:23.917Z,97.17
2024-03-29T00:38:24.564Z,97.26
2024-03-29T00:39:25.513Z,97.17
2024-03-29T00:40:26.449Z,97.26
2024-03-29T00:41:27.180Z,97.26
2024-03-29T00:42:27.704Z,97.17
2024-03-29T00:43:28.127Z,97.07
2024-03-29T00:44:28.608Z,97.55
2024-03-29T00:45:38.296Z,97.36
2024-03-29T00:46:30.215Z,97.07
2024-03-29T00:47:30.698Z,97.36
2024-03-29T00:48:31.616Z,96.97
2024-03-29T00:49:32.507Z,97.26
2024-03-29T00:50:33.018Z,97.26
2024-03-29T00:51:35.548Z,97.17
2024-03-29T00:52:34.486Z,97.64
2024-03-29T00:53:35.077Z,97.55
2024-03-29T00:54:36.040Z,97.55
2024-03-29T00:55:37.054Z,97.26
2024-03-29T00:56:37.158Z,97.45
2024-03-29T00:57:38.246Z,97.64
2024-03-29T00:58:38.742Z,97.83
2024-03-29T00:59:39.424Z,97.92
2024-03-29T01:00:39.965Z,97.83
2024-03-29T01:01:40.886Z,97.92
2024-03-29T01:02:41.894Z,97.83
2024-03-29T01:03:42.259Z,97.92
2024-03-29T01:04:42.538Z,98.4
2024-03-29T01:05:43.048Z,98.4
2024-03-29T01:06:43.183Z,98.49
2024-03-29T01:07:43.909Z,98.4
2024-03-29T01:08:44.421Z,98.4
2024-03-29T01:09:45.543Z,97.83
2024-03-29T01:10:46.035Z,97.74
2024-03-29T01:11:47.032Z,97.92
2024-03-29T01:12:48.163Z,98.11
2024-03-29T01:13:48.403Z,97.55
2024-03-29T01:14:49.377Z,97.55
2024-03-29T01:15:50.296Z,97.36
2024-03-29T01:16:50.417Z,97.07
2024-03-29T01:17:50.372Z,97.36
2024-03-29T01:18:51.334Z,96.97
2024-03-29T01:19:52.245Z,96.31
2024-03-29T01:20:52.965Z,96.12
2024-03-29T01:21:53.141Z,96.12
2024-03-29T01:22:54.039Z,95.93
2024-03-29T01:23:54.993Z,95.07
2024-03-29T01:24:55.801Z,95.17
2024-03-29T01:25:56.486Z,95.17
2024-03-29T01:26:57.171Z,94.89
2024-03-29T01:27:57.531Z,94.42
2024-03-29T01:28:58.475Z,93.84
2024-03-29T01:29:59.233Z,94.08
2024-03-29T01:31:00.337Z,93.6
2024-03-29T01:32:00.796Z,93.6
2024-03-29T01:33:01.727Z,93.46
2024-03-29T01:34:02.320Z,93.75
2024-03-29T01:35:03.264Z,93.89
2024-03-29T01:36:04.234Z,93.46
2024-03-29T01:37:04.413Z,92.8
2024-03-29T01:38:05.326Z,93.13
2024-03-29T01:39:05.479Z,93.56
2024-03-29T01:40:05.749Z,93.27
2024-03-29T01:41:05.699Z,93.46
2024-03-29T01:42:06.685Z,92.71
2024-03-29T01:43:07.647Z,92.9
2024-03-29T01:44:08.227Z,92.9
2024-03-29T01:45:08.349Z,92.56
2024-03-29T01:46:09.299Z,92.28
2024-03-29T01:47:10.041Z,91.61
2024-03-29T01:48:10.370Z,91.52
2024-03-29T01:49:11.311Z,91.52
2024-03-29T01:50:11.256Z,91.28
2024-03-29T01:51:12.180Z,91.24
2024-03-29T01:52:13.182Z,91.52
2024-03-29T01:53:13.501Z,91.47
2024-03-29T01:54:13.730Z,91.14
2024-03-29T01:55:14.658Z,91.24
2024-03-29T01:56:15.354Z,91.24
2024-03-29T01:57:15.263Z,91.24
2024-03-29T01:58:16.175Z,91.24
2024-03-29T01:59:16.884Z,91.33
2024-03-29T02:00:17.592Z,91.42
2024-03-29T02:01:18.103Z,91.52
2024-03-29T02:02:18.221Z,91.52
2024-03-29T02:03:19.135Z,91.52
2024-03-29T02:04:19.526Z,91.42
2024-03-29T02:05:20.069Z,91.14
2024-03-29T02:06:20.611Z,91.33
2024-03-29T02:07:21.361Z,91.24
2024-03-29T02:08:22.289Z,90.57
2024-03-29T02:09:22.236Z,91.14
2024-03-29T02:10:23.412Z,91.24
2024-03-29T02:11:24.095Z,91.24
2024-03-29T02:12:25.021Z,90.76
2024-03-29T02:13:25.743Z,91.42
2024-03-29T02:14:26.464Z,91.42
2024-03-29T02:15:27.439Z,91.24
2024-03-29T02:16:28.386Z,90.95
2024-03-29T02:17:28.928Z,91.24
2024-03-29T02:18:29.957Z,91.42
2024-03-29T02:19:29.879Z,91.61
2024-03-29T02:20:43.384Z,91.42
2024-03-29T02:21:31.406Z,91.61
2024-03-29T02:22:32.178Z,91.89
2024-03-29T02:23:32.295Z,91.61
2024-03-29T02:24:32.767Z,91.8
2024-03-29T02:25:32.927Z,91.71
2024-03-29T02:26:33.112Z,91.61
2024-03-29T02:27:33.423Z,91.24
2024-03-29T02:28:34.327Z,90.76
2024-03-29T02:29:34.889Z,90.95
2024-03-29T02:30:35.644Z,90.95
2024-03-29T02:31:35.707Z,90.76
2024-03-29T02:32:36.564Z,91.24
2024-03-29T02:33:37.381Z,91.24
2024-03-29T02:34:38.057Z,91.14
2024-03-29T02:35:38.774Z,91.24
2024-03-29T02:36:39.503Z,91.04
2024-03-29T02:37:39.645Z,91.04
2024-03-29T02:38:40.566Z,91.04
2024-03-29T02:39:41.534Z,91.14
2024-03-29T02:40:42.494Z,90.85
2024-03-29T02:41:42.591Z,91.42
2024-03-29T02:42:43.372Z,91.33
2024-03-29T02:43:43.862Z,90.57
2024-03-29T02:44:44.893Z,90.85
2024-03-29T02:45:45.383Z,91.33
2024-03-29T02:46:46.122Z,90.95
2024-03-29T02:47:47.036Z,91.33
2024-03-29T02:48:47.945Z,91.42
2024-03-29T02:49:48.658Z,91.24
2024-03-29T02:50:48.783Z,91.33
2024-03-29T02:51:48.698Z,91.8
2024-03-29T02:52:49.640Z,91.8
2024-03-29T02:53:49.745Z,92.18
2024-03-29T02:54:49.965Z,92.56
2024-03-29T02:55:50.907Z,92.47
2024-03-29T02:56:51.420Z,92.47
2024-03-29T02:57:52.119Z,92.37
2024-03-29T02:58:52.674Z,92.18
2024-03-29T02:59:53.635Z,92.18
2024-03-29T03:00:54.331Z,91.71
2024-03-29T03:01:55.210Z,91.04
2024-03-29T03:02:55.981Z,91.24
2024-03-29T03:03:56.170Z,91.04
2024-03-29T03:04:56.750Z,90.95
2024-03-29T03:05:56.708Z,90.28
2024-03-29T03:06:57.410Z,91.14
2024-03-29T03:07:57.574Z,90.66
2024-03-29T03:08:57.568Z,90.85
2024-03-29T03:09:58.287Z,90.85
2024-03-29T03:10:59.277Z,90.57
2024-03-29T03:11:59.877Z,90.38
2024-03-29T03:13:02.044Z,90.76
2024-03-29T03:14:00.939Z,90.66
2024-03-29T03:15:01.683Z,91.04
2024-03-29T03:16:02.054Z,90.28
2024-03-29T03:17:02.197Z,90.47
2024-03-29T03:18:03.189Z,90.09
2024-03-29T03:19:05.287Z,90.19
2024-03-29T03:20:03.180Z,88.95
2024-03-29T03:21:03.474Z,88.67
2024-03-29T03:22:04.371Z,89.05
2024-03-29T03:23:04.512Z,88.1
2024-03-29T03:24:04.643Z,88.39
2024-03-29T03:25:05.208Z,87.72
2024-03-29T03:26:05.976Z,87.72
2024-03-29T03:27:06.145Z,87.53
2024-03-29T03:28:06.344Z,87.34
2024-03-29T03:29:07.224Z,86.68
2024-03-29T03:30:08.161Z,87.15
2024-03-29T03:31:08.068Z,86.77
2024-03-29T03:32:08.826Z,86.49
2024-03-29T03:33:09.675Z,86.3
2024-03-29T03:34:09.671Z,85.86
2024-03-29T03:35:10.117Z,85.01
2024-03-29T03:36:10.836Z,84.82
2024-03-29T03:37:11.922Z,84.44
2024-03-29T03:38:12.747Z,84.44
2024-03-29T03:39:13.023Z,83.78
2024-03-29T03:40:14.254Z,83.39
2024-03-29T03:41:15.310Z,83.11
2024-03-29T03:42:15.848Z,83.11
2024-03-29T03:43:16.776Z,82.73
2024-03-29T03:44:17.503Z,82.26
2024-03-29T03:45:18.102Z,81.97
2024-03-29T03:46:18.848Z,82.16
2024-03-29T03:47:18.934Z,81.4
2024-03-29T03:48:19.736Z,81.68
2024-03-29T03:49:19.820Z,81.4
2024-03-29T03:50:20.730Z,81.87
2024-03-29T03:51:20.834Z,81.59
2024-03-29T03:52:21.328Z,81.44
2024-03-29T03:53:22.319Z,81.54
2024-03-29T03:54:23.214Z,81.49
2024-03-29T03:55:23.872Z,81.78
2024-03-29T03:56:24.852Z,81.4
2024-03-29T03:57:25.810Z,81.82
2024-03-29T03:58:26.294Z,81.63
2024-03-29T03:59:27.719Z,81.44
2024-03-29T04:00:27.626Z,81.63
2024-03-29T04:01:28.360Z,81.16
2024-03-29T04:02:28.522Z,80.3
2024-03-29T04:03:28.615Z,80.02
2024-03-29T04:04:29.361Z,79.92
2024-03-29T04:05:30.000Z,79.73
2024-03-29T04:06:30.474Z,79.83
2024-03-29T04:07:31.217Z,79.63
2024-03-29T04:08:32.047Z,79.35
2024-03-29T04:09:32.935Z,78.88
2024-03-29T04:10:33.059Z,78.4
2024-03-29T04:11:33.998Z,78.02
2024-03-29T04:12:33.897Z,78.4
2024-03-29T04:13:35.018Z,78.11
2024-03-29T04:14:35.944Z,77.83
2024-03-29T04:15:36.448Z,77.83
2024-03-29T04:16:37.157Z,77.36
2024-03-29T04:17:38.063Z,77.39
2024-03-29T04:18:38.553Z,77.3
2024-03-29T04:19:39.065Z,77.3
2024-03-29T04:20:39.941Z,76.82
2024-03-29T04:21:40.226Z,76.92
2024-03-29T04:22:41.136Z,76.44
2024-03-29T04:23:42.062Z,76.54
2024-03-29T04:24:42.980Z,76.44
2024-03-29T04:25:43.164Z,76.73
2024-03-29T04:26:44.091Z,77.11
2024-03-29T04:27:43.977Z,77.77
2024-03-29T04:28:44.886Z,77.97
2024-03-29T04:29:45.268Z,77.39
2024-03-29T04:30:46.197Z,77.01
2024-03-29T04:31:46.906Z,77.49
2024-03-29T04:32:47.898Z,77.49
2024-03-29T04:33:48.797Z,77.68
2024-03-29T04:34:49.479Z,77.87
2024-03-29T04:35:50.375Z,77.77
2024-03-29T04:36:50.680Z,78.44
2024-03-29T04:37:51.613Z,78.82
2024-03-29T04:38:51.798Z,79.2
2024-03-29T04:39:52.728Z,78.91
2024-03-29T04:40:53.447Z,79.25
2024-03-29T04:41:54.623Z,78.82
2024-03-29T04:42:55.516Z,79.3
2024-03-29T04:43:55.810Z,79.11
2024-03-29T04:44:56.819Z,78.82
2024-03-29T04:45:57.005Z,79.3
2024-03-29T04:46:57.888Z,79.3
2024-03-29T04:47:58.421Z,78.72
2024-03-29T04:48:59.312Z,78.91
2024-03-29T04:50:00.031Z,78.91
2024-03-29T04:51:00.613Z,78.25
2024-03-29T04:52:01.523Z,78.25
2024-03-29T04:53:02.010Z,78.53
2024-03-29T04:54:03.246Z,78.63
2024-03-29T04:55:04.179Z,78.82
2024-03-29T04:56:04.694Z,78.72
2024-03-29T04:57:05.643Z,78.63
2024-03-29T04:58:05.770Z,78.91
2024-03-29T04:59:06.315Z,78.25
2024-03-29T05:00:06.391Z,77.87
2024-03-29T05:01:07.274Z,78.34
2024-03-29T05:02:08.016Z,78.16
2024-03-29T05:03:09.008Z,78.44
2024-03-29T05:04:09.579Z,78.06
2024-03-29T05:05:10.088Z,78.16
2024-03-29T05:06:10.755Z,78.06
2024-03-29T05:07:11.639Z,77.87
2024-03-29T05:08:12.972Z,77.58
2024-03-29T05:09:13.131Z,77.68
2024-03-29T05:10:13.676Z,77.01
2024-03-29T05:11:14.433Z,76.92
2024-03-29T05:12:15.359Z,76.63
2024-03-29T05:13:16.092Z,75.96
2024-03-29T05:14:16.244Z,75.68
2024-03-29T05:15:17.008Z,75.78
2024-03-29T05:16:17.864Z,75.3
2024-03-29T05:17:18.071Z,75.02
2024-03-29T05:18:18.857Z,75.02
2024-03-29T05:19:18.771Z,74.35
2024-03-29T05:20:19.312Z,74.58
2024-03-29T05:21:20.577Z,73.91
2024-03-29T05:22:21.279Z,73.72
2024-03-29T05:23:22.370Z,73.91
2024-03-29T05:24:22.328Z,73.53
2024-03-29T05:25:23.303Z,73.34
2024-03-29T05:26:23.952Z,73.34
2024-03-29T05:27:24.890Z,72.3
2024-03-29T05:28:25.685Z,72.58
2024-03-29T05:29:26.182Z,72.11
2024-03-29T05:30:26.918Z,72.11
2024-03-29T05:31:27.747Z,72.39
2024-03-29T05:32:27.908Z,72.39
2024-03-29T05:33:28.719Z,71.82
2024-03-29T05:34:29.439Z,71.44
2024-03-29T05:35:29.945Z,71.76
2024-03-29T05:36:30.612Z,71
2024-03-29T05:37:31.518Z,71.47
2024-03-29T05:38:32.028Z,71.28
2024-03-29T05:39:33.154Z,71.47
2024-03-29T05:40:33.862Z,70.81
2024-03-29T05:41:33.969Z,71.19
2024-03-29T05:42:34.887Z,71.09
2024-03-29T05:43:35.595Z,70.33
2024-03-29T05:44:36.471Z,70.24
2024-03-29T05:45:37.196Z,70.62
2024-03-29T05:46:38.027Z,70.33
2024-03-29T05:47:39.008Z,69.85
2024-03-29T05:48:39.741Z,69.19
2024-03-29T05:49:40.467Z,69.48
2024-03-29T05:50:40.585Z,68.62
2024-03-29T05:51:41.526Z,69.1
2024-03-29T05:52:42.433Z,68.46
2024-03-29T05:53:43.161Z,68.65
2024-03-29T05:54:44.397Z,68.56
2024-03-29T05:55:45.092Z,68.56
2024-03-29T05:56:45.687Z,68.75
2024-03-29T05:57:46.240Z,68.18
2024-03-29T05:58:46.969Z,67.7
2024-03-29T05:59:47.713Z,67.99
2024-03-29T06:00:48.458Z,67.61
2024-03-29T06:01:49.179Z,67.8
2024-03-29T06:02:49.695Z,67.61
2024-03-29T06:03:50.820Z,67.22
2024-03-29T06:04:51.718Z,67.41
2024-03-29T06:05:52.449Z,67.22
2024-03-29T06:06:53.055Z,67.13
2024-03-29T06:07:53.365Z,67.83
2024-03-29T06:08:54.276Z,67.22
2024-03-29T06:09:54.220Z,66.75
2024-03-29T06:10:54.975Z,66.69
2024-03-29T06:11:55.697Z,66.88
2024-03-29T06:12:56.443Z,66.4
2024-03-29T06:13:56.929Z,65.83
2024-03-29T06:14:57.859Z,65.64
2024-03-29T06:15:58.773Z,65.83
2024-03-29T06:16:59.189Z,65.36
2024-03-29T06:17:59.900Z,64.53
2024-03-29T06:19:00.001Z,64.91
2024-03-29T06:19:59.927Z,64.15
2024-03-29T06:21:00.856Z,63.42
2024-03-29T06:22:01.200Z,61.35
2024-03-29T06:23:01.464Z,59.78
2024-03-29T06:24:02.466Z,58
2024-03-29T06:25:02.449Z,56.05
2024-03-29T06:26:03.418Z,54.55
2024-03-29T06:27:03.642Z,53.36
2024-03-29T06:28:04.607Z,52.11
2024-03-29T06:29:04.503Z,51.56
2024-03-29T06:30:05.118Z,49.48
2024-03-29T06:31:06.109Z,48.35
2024-03-29T06:32:06.419Z,47.58
2024-03-29T06:33:07.127Z,46.36
2024-03-29T06:34:07.068Z,46
2024-03-29T06:35:07.579Z,45.54
2024-03-29T06:36:08.381Z,44.68
2024-03-29T06:37:08.817Z,44.96
2024-03-29T06:38:09.337Z,44.48
2024-03-29T06:39:10.497Z,44.48
2024-03-29T06:40:10.675Z,43.81
2024-03-29T06:41:11.436Z,43.71
2024-03-29T06:42:12.100Z,44.02
2024-03-29T06:43:13.102Z,43.74
2024-03-29T06:44:13.901Z,42.6
2024-03-29T06:45:14.518Z,41.28
2024-03-29T06:46:15.225Z,40.91
2024-03-29T06:47:15.955Z,40.36
2024-03-29T06:48:15.920Z,40.26
2024-03-29T06:49:16.617Z,39.7
2024-03-29T06:50:16.576Z,39.31
2024-03-29T06:51:17.825Z,38.93
2024-03-29T06:52:18.003Z,38.74
2024-03-29T06:53:18.166Z,39.29
2024-03-29T06:54:19.071Z,39.68
2024-03-29T06:55:19.080Z,39.39
2024-03-29T06:56:19.655Z,39.66
2024-03-29T06:57:20.296Z,40.34
2024-03-29T06:58:21.274Z,40.24
2024-03-29T06:59:21.587Z,40.14
2024-03-29T07:00:22.500Z,39.47
2024-03-29T07:01:23.175Z,39.76
2024-03-29T07:02:23.954Z,39.56
2024-03-29T07:03:24.650Z,39.66
2024-03-29T07:04:25.586Z,40.24
2024-03-29T07:05:25.719Z,40.41
2024-03-29T07:06:26.052Z,41.45
2024-03-29T07:07:26.728Z,42.58
2024-03-29T07:08:27.069Z,42.58
2024-03-29T07:09:28.000Z,42.76
2024-03-29T07:10:28.204Z,43.7
2024-03-29T07:11:29.247Z,43.88
2024-03-29T07:12:29.291Z,43.96
2024-03-29T07:13:30.223Z,44.34
2024-03-29T07:14:30.954Z,45.01
2024-03-29T07:15:31.710Z,45.09
2024-03-29T07:16:32.360Z,45.67
2024-03-29T07:17:32.842Z,45.67
2024-03-29T07:18:33.860Z,45.76
2024-03-29T07:19:33.998Z,45.37
2024-03-29T07:20:34.573Z,45.57
2024-03-29T07:21:34.689Z,45.95
2024-03-29T07:22:42.218Z,46.34
2024-03-29T07:23:36.147Z,45.95
2024-03-29T07:24:36.766Z,45.64
2024-03-29T07:25:37.998Z,46.41
2024-03-29T07:26:38.728Z,46.53
2024-03-29T07:27:39.599Z,47.2
2024-03-29T07:28:40.546Z,47.39
2024-03-29T07:29:41.246Z,47.66
2024-03-29T07:30:46.938Z,47.2
2024-03-29T07:31:42.710Z,46.81
2024-03-29T07:32:42.830Z,47.13
2024-03-29T07:33:43.338Z,46.55
2024-03-29T07:34:43.879Z,46.55
2024-03-29T07:35:44.626Z,46.36
2024-03-29T07:36:45.529Z,46.55
2024-03-29T07:37:46.172Z,45.78
2024-03-29T07:38:46.926Z,44.37
2024-03-29T07:39:47.650Z,43.84
2024-03-29T07:40:48.634Z,43.07
2024-03-29T07:41:49.559Z,43.08
2024-03-29T07:42:50.306Z,42.99
2024-03-29T07:43:51.269Z,42.63
2024-03-29T07:44:51.187Z,41.86
2024-03-29T07:45:51.924Z,41.38
2024-03-29T07:46:52.719Z,40.81
2024-03-29T07:47:53.572Z,40.53
2024-03-29T07:48:54.099Z,40.41
2024-03-29T07:49:54.829Z,41.47
2024-03-29T07:50:55.770Z,40.88
2024-03-29T07:51:56.668Z,41.06
2024-03-29T07:52:56.975Z,41.55
2024-03-29T07:53:57.713Z,41.26
2024-03-29T07:54:57.652Z,42.3
2024-03-29T07:55:58.654Z,42.49
2024-03-29T07:56:59.367Z,43.16
2024-03-29T07:57:59.994Z,43.35
2024-03-29T07:59:00.778Z,42.58
2024-03-29T08:00:01.312Z,42.58
2024-03-29T08:01:02.241Z,42.97
2024-03-29T08:02:03.168Z,43.26
2024-03-29T08:03:04.108Z,43.35
2024-03-29T08:04:04.665Z,44
2024-03-29T08:05:05.601Z,44.94
2024-03-29T08:06:06.670Z,45.23
2024-03-29T08:07:06.747Z,45.5
2024-03-29T08:08:07.410Z,45.68
2024-03-29T08:09:08.025Z,45.68
2024-03-29T08:10:10.528Z,45.98
2024-03-29T08:11:09.026Z,45.67
2024-03-29T08:12:10.057Z,46.43
2024-03-29T08:13:10.833Z,46.91
2024-03-29T08:14:11.787Z,46.65
2024-03-29T08:15:12.458Z,46.45
2024-03-29T08:16:12.961Z,46.26
2024-03-29T08:17:13.892Z,46.84
2024-03-29T08:18:14.281Z,46.74
2024-03-29T08:19:15.013Z,46.36
2024-03-29T08:20:15.562Z,46.74
2024-03-29T08:21:16.524Z,46.84
2024-03-29T08:22:16.654Z,47.13
2024-03-29T08:23:17.573Z,47.32
2024-03-29T08:24:18.364Z,48.47
2024-03-29T08:25:19.555Z,48.57
2024-03-29T08:26:19.771Z,48.54
2024-03-29T08:27:20.740Z,48.54
2024-03-29T08:28:21.800Z,49.41
2024-03-29T08:29:22.672Z,49.5
2024-03-29T08:30:23.585Z,49.38
2024-03-29T08:31:24.535Z,49.57
2024-03-29T08:32:25.482Z,49.48
2024-03-29T08:33:26.224Z,50.03
2024-03-29T08:34:26.213Z,50.03
2024-03-29T08:35:26.767Z,50.99
2024-03-29T08:36:29.177Z,51.28
2024-03-29T08:37:28.572Z,51.28
2024-03-29T08:38:28.605Z,51.37
2024-03-29T08:39:29.511Z,51.18
2024-03-29T08:40:30.018Z,51.46
2024-03-29T08:41:30.983Z,51.65
2024-03-29T08:42:31.874Z,51.3
2024-03-29T08:43:32.467Z,51.28
2024-03-29T08:44:33.243Z,51.75
2024-03-29T08:45:33.791Z,51.75
2024-03-29T08:46:34.737Z,51.2
2024-03-29T08:47:34.872Z,51.2
2024-03-29T08:48:35.762Z,50.92
2024-03-29T08:49:36.537Z,51.3
2024-03-29T08:50:37.289Z,51.49
2024-03-29T08:51:37.846Z,51.3
2024-03-29T08:52:38.576Z,51.2
2024-03-29T08:53:39.707Z,51.2
2024-03-29T08:54:40.238Z,51.2
2024-03-29T08:55:40.957Z,51.3
2024-03-29T08:56:41.830Z,51.4
2024-03-29T08:57:42.768Z,51.49
2024-03-29T08:58:42.966Z,51.49
2024-03-29T08:59:43.511Z,51.04
2024-03-29T09:00:44.406Z,50.94
2024-03-29T09:01:45.295Z,49.69
2024-03-29T09:02:45.805Z,49.88
2024-03-29T09:03:46.729Z,49.41
2024-03-29T09:04:47.441Z,49.79
2024-03-29T09:05:47.949Z,50.1
2024-03-29T09:06:49.017Z,49.43
2024-03-29T09:07:52.096Z,49.43
2024-03-29T09:08:50.019Z,49.43
2024-03-29T09:09:50.780Z,49.43
2024-03-29T09:10:51.535Z,48.85
2024-03-29T09:11:52.525Z,49.43
2024-03-29T09:12:53.051Z,49.15
2024-03-29T09:13:53.970Z,50.01
2024-03-29T09:14:54.752Z,49.33
2024-03-29T09:15:55.272Z,50.1
2024-03-29T09:16:55.775Z,49.93
2024-03-29T09:17:56.517Z,49.65
2024-03-29T09:18:56.971Z,51.09
2024-03-29T09:19:57.454Z,49.36
2024-03-29T09:20:58.385Z,48.49
2024-03-29T09:21:58.885Z,48.4
2024-03-29T09:22:59.788Z,48.79
2024-03-29T09:24:00.504Z,47.92
2024-03-29T09:25:00.661Z,48.61
2024-03-29T09:26:01.433Z,47.94
2024-03-29T09:27:02.449Z,47.56
2024-03-29T09:28:03.172Z,47.56
2024-03-29T09:29:03.817Z,47.36
2024-03-29T09:30:04.591Z,47.2
2024-03-29T09:31:05.161Z,48.54
2024-03-29T09:32:08.323Z,48.54
2024-03-29T09:33:06.649Z,48.54
2024-03-29T09:34:07.408Z,48.07
2024-03-29T09:35:08.302Z,48.54
2024-03-29T09:36:09.311Z,48.45
2024-03-29T09:37:10.047Z,48.66
2024-03-29T09:38:10.991Z,48.76
2024-03-29T09:39:11.281Z,48.76
2024-03-29T09:40:12.192Z,47.51
2024-03-29T09:41:12.887Z,47.22
2024-03-29T09:42:12.865Z,45.8
2024-03-29T09:43:30.369Z,46.38
2024-03-29T09:44:13.710Z,46.38
2024-03-29T09:45:14.728Z,46.38
2024-03-29T09:46:15.247Z,45.7
2024-03-29T09:47:16.170Z,45.7
2024-03-29T09:48:16.584Z,45.03
2024-03-29T09:49:17.209Z,45.32
2024-03-29T09:50:17.956Z,45.99
2024-03-29T09:51:18.618Z,46.09
2024-03-29T09:52:19.587Z,45.8
2024-03-29T09:53:20.332Z,45.99
2024-03-29T09:54:21.333Z,45.99
2024-03-29T09:55:22.261Z,46.77
2024-03-29T09:56:23.014Z,47.34
2024-03-29T09:57:23.990Z,47.34
2024-03-29T09:58:24.134Z,46.5
2024-03-29T09:59:24.970Z,46.21
2024-03-29T10:00:25.953Z,45.92
2024-03-29T10:01:26.091Z,46.69
2024-03-29T10:02:26.094Z,46.11
2024-03-29T10:03:26.832Z,45.83
2024-03-29T10:04:27.757Z,45.27
2024-03-29T10:05:28.698Z,45.56
2024-03-29T10:06:29.631Z,45.07
2024-03-29T10:07:29.938Z,45.94
2024-03-29T10:08:30.726Z,45.58
2024-03-29T10:09:31.710Z,44.69
2024-03-29T10:10:31.858Z,44.49
2024-03-29T10:11:32.824Z,44.04
2024-03-29T10:12:32.826Z,44.42
2024-03-29T10:13:33.973Z,44.42
2024-03-29T10:14:34.693Z,45
2024-03-29T10:15:35.708Z,43.94
2024-03-29T10:16:35.619Z,43.85
2024-03-29T10:17:36.558Z,44.32
2024-03-29T10:18:37.576Z,44.62
2024-03-29T10:19:38.425Z,44.13
2024-03-29T10:20:38.964Z,43.46
2024-03-29T10:21:39.485Z,43.85
2024-03-29T10:22:40.213Z,44.04
2024-03-29T10:23:40.733Z,44.04
2024-03-29T10:24:41.791Z,44.15
2024-03-29T10:25:42.799Z,44.25
2024-03-29T10:26:42.698Z,43.87
2024-03-29T10:27:43.924Z,43.96
2024-03-29T10:28:44.702Z,43.48
2024-03-29T10:29:45.960Z,43.48
2024-03-29T10:30:46.514Z,43.19
2024-03-29T10:31:47.408Z,43.29
2024-03-29T10:32:48.181Z,43.29
2024-03-29T10:33:48.928Z,43.38
2024-03-29T10:34:49.682Z,44.15
2024-03-29T10:35:51.739Z,43.19
2024-03-29T10:36:51.287Z,42.9
2024-03-29T10:37:51.592Z,44.08
2024-03-29T10:38:52.124Z,43.41
2024-03-29T10:39:52.615Z,43.31
2024-03-29T10:40:53.143Z,45.04
2024-03-29T10:41:57.498Z,44.1
2024-03-29T10:42:54.649Z,44.2
2024-03-29T10:43:55.169Z,41.81
2024-03-29T10:44:56.016Z,42.02
2024-03-29T10:45:56.863Z,41.73
2024-03-29T10:46:58.666Z,42.6
2024-03-29T10:47:58.228Z,41.35
2024-03-29T10:48:58.903Z,42.02
2024-03-29T10:49:59.712Z,42.6
2024-03-29T10:51:00.434Z,42.77
2024-03-29T10:52:01.370Z,42.97
2024-03-29T10:53:01.520Z,42.77
2024-03-29T10:54:02.504Z,42.77
2024-03-29T10:55:02.634Z,42.66
2024-03-29T10:56:03.564Z,43.7
2024-03-29T10:57:04.260Z,44.01
2024-03-29T10:58:05.431Z,44.59
2024-03-29T10:59:06.154Z,43.26
2024-03-29T11:00:06.299Z,42.58
2024-03-29T11:01:07.591Z,42.87
2024-03-29T11:02:07.714Z,42.7
2024-03-29T11:03:08.536Z,41.93
2024-03-29T11:04:09.460Z,41.73
2024-03-29T11:05:10.187Z,42.02
2024-03-29T11:06:10.902Z,41.83
2024-03-29T11:07:12.029Z,42.7
2024-03-29T11:08:12.554Z,42.58
2024-03-29T11:09:13.327Z,42.29
2024-03-29T11:10:14.195Z,41.33
2024-03-29T11:11:14.986Z,41.33
2024-03-29T11:12:15.573Z,42.39
2024-03-29T11:13:16.350Z,41.42
2024-03-29T11:14:17.458Z,41.4
2024-03-29T11:15:18.316Z,41.71
2024-03-29T11:16:19.102Z,41.91
2024-03-29T11:17:19.874Z,41.81
2024-03-29T11:18:21.015Z,42
2024-03-29T11:19:21.928Z,41.81
2024-03-29T11:20:22.759Z,41.93
2024-03-29T11:21:23.710Z,41.63
2024-03-29T11:22:24.620Z,41.63
2024-03-29T11:23:25.587Z,41.08
2024-03-29T11:24:26.249Z,40.69
2024-03-29T11:25:27.122Z,40.78
2024-03-29T11:26:27.871Z,40.42
2024-03-29T11:27:28.786Z,40.52
2024-03-29T11:28:28.769Z,40.52
2024-03-29T11:29:29.700Z,40.42
2024-03-29T11:30:29.956Z,40.42
2024-03-29T11:31:30.118Z,40.5
2024-03-29T11:32:31.143Z,39.74
2024-03-29T11:33:31.971Z,40.42
2024-03-29T11:34:32.620Z,40.61
2024-03-29T11:35:33.181Z,40.32
2024-03-29T11:36:34.145Z,39.84
2024-03-29T11:37:34.852Z,40.13
2024-03-29T11:38:35.595Z,39.94
2024-03-29T11:39:36.326Z,40.4
2024-03-29T11:40:37.184Z,40.59
2024-03-29T11:41:38.396Z,40.52
2024-03-29T11:42:38.539Z,40.4
2024-03-29T11:43:39.531Z,40.69
2024-03-29T11:44:40.272Z,40.38
2024-03-29T11:45:41.179Z,41.08
2024-03-29T11:46:42.166Z,40.69
2024-03-29T11:47:43.216Z,40.52
2024-03-29T11:48:44.014Z,39.55
2024-03-29T11:49:44.965Z,39.09
2024-03-29T11:50:46.243Z,39.94
2024-03-29T11:51:47.157Z,40.03
2024-03-29T11:52:48.079Z,40.13
2024-03-29T11:53:48.811Z,40.4
2024-03-29T11:54:49.540Z,40.69
2024-03-29T11:55:49.677Z,40.98
2024-03-29T11:56:50.506Z,41.58
2024-03-29T11:57:51.022Z,40.88
2024-03-29T11:58:50.995Z,41.08
2024-03-29T11:59:52.109Z,40.01
2024-03-29T12:00:52.756Z,39.82
2024-03-29T12:01:53.512Z,40.4
2024-03-29T12:02:54.234Z,40.01
2024-03-29T12:03:54.838Z,40.5
2024-03-29T12:04:55.348Z,40.86
2024-03-29T12:05:56.090Z,40.69
2024-03-29T12:06:56.612Z,41.36
2024-03-29T12:07:57.376Z,41.36
2024-03-29T12:08:58.107Z,40.03
2024-03-29T12:09:59.024Z,40.42
2024-03-29T12:10:59.023Z,40.15
2024-03-29T12:12:00.185Z,41.02
2024-03-29T12:13:00.921Z,41.31
2024-03-29T12:14:02.124Z,41.58
2024-03-29T12:15:02.919Z,40.44
2024-03-29T12:16:03.662Z,39.57
2024-03-29T12:17:04.698Z,40.52
2024-03-29T12:18:05.398Z,41.09
2024-03-29T12:19:06.111Z,40.52
2024-03-29T12:20:06.428Z,40.9
2024-03-29T12:21:07.504Z,41
2024-03-29T12:22:08.452Z,41.77
2024-03-29T12:23:09.220Z,40.81
2024-03-29T12:24:10.176Z,40.42
2024-03-29T12:25:11.103Z,40.9
2024-03-29T12:26:11.998Z,40.13
2024-03-29T12:27:12.544Z,40.53
2024-03-29T12:28:13.052Z,40.03
2024-03-29T12:29:14.255Z,39.95
2024-03-29T12:30:15.088Z,40.05
2024-03-29T12:31:15.933Z,40.05
2024-03-29T12:32:16.695Z,39.37
2024-03-29T12:33:17.032Z,39.47
2024-03-29T12:34:17.578Z,39.57
2024-03-29T12:35:18.322Z,39.18
2024-03-29T12:36:19.120Z,39.67
2024-03-29T12:37:20.051Z,39.74
2024-03-29T12:38:20.584Z,39.84
2024-03-29T12:39:21.290Z,40.23
2024-03-29T12:40:21.234Z,41
2024-03-29T12:41:22.330Z,40.13
2024-03-29T12:42:23.150Z,39.55
2024-03-29T12:43:24.076Z,40.03
2024-03-29T12:44:24.114Z,39.95
2024-03-29T12:45:25.029Z,39.37
2024-03-29T12:46:25.482Z,39.76
2024-03-29T12:47:26.496Z,40.13
2024-03-29T12:48:26.891Z,39.84
2024-03-29T12:49:27.658Z,41.09
2024-03-29T12:50:28.368Z,40.52
2024-03-29T12:51:31.572Z,40.9
2024-03-29T12:52:29.836Z,41.29
2024-03-29T12:53:30.574Z,40.32
2024-03-29T12:54:31.487Z,41.67
2024-03-29T12:55:31.819Z,40.52
2024-03-29T12:56:32.344Z,40.4
2024-03-29T12:57:34.833Z,41.36
2024-03-29T12:58:33.848Z,41.46
2024-03-29T12:59:33.815Z,41.36
2024-03-29T13:00:34.570Z,40.96
2024-03-29T13:01:35.486Z,40.86
2024-03-29T13:02:36.239Z,40.77
2024-03-29T13:03:40.030Z,41.25
2024-03-29T13:04:38.141Z,41.46
2024-03-29T13:05:38.933Z,40.78