createdAt,value
2022-10-01T00:02:08.146Z,100566.41
2022-10-01T00:04:37.657Z,100560.84
2022-10-01T00:07:09.548Z,100562.28
2022-10-01T00:09:37.585Z,100559.47
2022-10-01T00:12:05.354Z,100559.66
2022-10-01T00:14:33.024Z,100566.06
2022-10-01T00:17:01.024Z,100569.00
2022-10-01T00:19:28.727Z,100560.91
2022-10-01T00:21:56.282Z,100561.81
2022-10-01T00:24:24.259Z,100578.91
2022-10-01T00:26:51.812Z,100569.78
2022-10-01T00:29:19.516Z,100567.28
2022-10-01T00:31:47.764Z,100566.91
2022-10-01T00:34:15.873Z,100567.75
2022-10-01T00:36:43.625Z,100572.22
2022-10-01T00:39:12.256Z,100569.97
2022-10-01T00:41:40.513Z,100552.41
2022-10-01T00:44:29.472Z,100556.25
2022-10-01T00:47:19.665Z,100559.44
2022-10-01T00:49:49.357Z,100564.12
2022-10-01T00:52:22.678Z,100558.78
2022-10-01T00:54:55.741Z,100552.19
2022-10-01T00:57:26.551Z,100558.28
2022-10-01T00:59:57.856Z,100554.78
2022-10-01T01:02:26.002Z,100546.81
2022-10-01T01:04:53.640Z,100547.78
2022-10-01T01:07:22.222Z,100555.25
2022-10-01T01:09:53.500Z,100559.56
2022-10-01T01:12:21.026Z,100558.87
2022-10-01T01:15:04.855Z,100564.34
2022-10-01T01:17:50.852Z,100561.72
2022-10-01T01:20:37.856Z,100562.09
2022-10-01T01:23:14.857Z,100563.56
2022-10-01T01:26:10.431Z,100567.75
2022-10-01T01:28:44.480Z,100570.75
2022-10-01T01:31:16.253Z,100572.91
2022-10-01T01:33:47.453Z,100569.88
2022-10-01T01:36:19.202Z,100564.47
2022-10-01T01:38:54.834Z,100571.12
2022-10-01T01:41:26.015Z,100559.97
2022-10-01T01:43:56.751Z,100550.03
2022-10-01T01:46:31.686Z,100556.06
2022-10-01T01:49:02.266Z,100554.47
2022-10-01T01:51:47.807Z,100545.37
2022-10-01T01:54:15.862Z,100520.28
2022-10-01T01:56:43.563Z,100505.41
2022-10-01T01:59:11.819Z,100516.88
2022-10-01T02:01:44.255Z,100527.12
2022-10-01T02:04:31.603Z,100520.75
2022-10-01T02:07:36.379Z,100519.06
2022-10-01T02:10:16.898Z,100532.50
2022-10-01T02:13:14.302Z,100523.47
2022-10-01T02:15:48.415Z,100513.62
2022-10-01T02:18:50.677Z,100520.84
2022-10-01T02:21:30.407Z,100509.62
2022-10-01T02:24:09.268Z,100504.78
2022-10-01T02:26:40.555Z,100502.13
2022-10-01T02:29:11.404Z,100503.09
2022-10-01T02:31:41.321Z,100510.88
2022-10-01T02:34:12.627Z,100503.91
2022-10-01T02:36:42.522Z,100504.09
2022-10-01T02:39:12.256Z,100492.72
2022-10-01T02:41:44.208Z,100496.16
2022-10-01T02:44:23.433Z,100493.53
2022-10-01T02:47:15.108Z,100485.75
2022-10-01T02:49:43.061Z,100508.97
2022-10-01T02:52:26.285Z,100504.31
2022-10-01T02:55:07.730Z,100509.91
2022-10-01T02:57:37.180Z,100498.16
2022-10-01T03:00:09.323Z,100495.66
2022-10-01T03:02:37.533Z,100507.81
2022-10-01T03:05:06.256Z,100504.75
2022-10-01T03:07:35.821Z,100493.44
2022-10-01T03:10:05.159Z,100497.78
2022-10-01T03:12:33.202Z,100478.63
2022-10-01T03:15:02.396Z,100475.62
2022-10-01T03:17:30.613Z,100478.34
2022-10-01T03:19:58.205Z,100487.78
2022-10-01T03:22:25.782Z,100488.97
2022-10-01T03:24:54.156Z,100488.09
2022-10-01T03:27:22.547Z,100484.87
2022-10-01T03:29:50.609Z,100481.50
2022-10-01T03:32:18.717Z,100466.91
2022-10-01T03:34:46.685Z,100478.13
2022-10-01T03:37:14.364Z,100488.56
2022-10-01T03:39:42.777Z,100490.03
2022-10-01T03:42:10.355Z,100492.25
2022-10-01T03:44:37.909Z,100507.03
2022-10-01T03:47:05.781Z,100501.44
2022-10-01T03:49:34.657Z,100493.78
2022-10-01T03:52:04.130Z,100492.78
2022-10-01T03:54:32.020Z,100491.25
2022-10-01T03:56:59.647Z,100492.72
2022-10-01T03:59:27.529Z,100504.53
2022-10-01T04:01:55.689Z,100500.66
2022-10-01T04:04:23.652Z,100500.03
2022-10-01T04:06:51.202Z,100496.53
2022-10-01T04:09:18.719Z,100493.25
2022-10-01T04:11:46.608Z,100486.62
2022-10-01T04:14:14.316Z,100498.03
2022-10-01T04:16:41.891Z,100481.34
2022-10-01T04:19:10.068Z,100472.09
2022-10-01T04:21:39.078Z,100480.56
2022-10-01T04:24:06.737Z,100477.63
2022-10-01T04:26:34.725Z,100483.66
2022-10-01T04:29:02.382Z,100486.69
2022-10-01T04:31:35.080Z,100477.78
2022-10-01T04:34:03.968Z,100495.16
2022-10-01T04:36:31.569Z,100493.34
2022-10-01T04:39:02.478Z,100502.53
2022-10-01T04:41:31.487Z,100505.31
2022-10-01T04:44:00.055Z,100512.34
2022-10-01T04:46:30.568Z,100515.72
2022-10-01T04:48:58.665Z,100521.25
2022-10-01T04:51:26.265Z,100537.59
2022-10-01T04:53:53.859Z,100543.78
2022-10-01T04:56:21.871Z,100554.03
2022-10-01T04:58:49.393Z,100558.87
2022-10-01T05:01:16.938Z,100555.78
2022-10-01T05:03:44.899Z,100567.06
2022-10-01T05:06:12.401Z,100562.87
2022-10-01T05:08:39.985Z,100576.59
2022-10-01T05:11:07.883Z,100576.09
2022-10-01T05:13:35.493Z,100563.44
2022-10-01T05:16:03.880Z,100568.41
2022-10-01T05:18:32.461Z,100570.44
2022-10-01T05:21:04.873Z,100575.41
2022-10-01T05:23:33.622Z,100581.47
2022-10-01T05:26:01.283Z,100584.50
2022-10-01T05:28:29.187Z,100571.81
2022-10-01T05:31:00.603Z,100570.53
2022-10-01T05:33:28.586Z,100571.91
2022-10-01T05:35:57.125Z,100577.75
2022-10-01T05:38:25.133Z,100570.28
2022-10-01T05:40:52.637Z,100569.44
2022-10-01T05:43:20.294Z,100563.72
2022-10-01T05:45:49.786Z,100561.75
2022-10-01T05:48:17.437Z,100552.00
2022-10-01T05:50:45.064Z,100567.28
2022-10-01T05:53:14.166Z,100567.81
2022-10-01T05:55:41.872Z,100573.91
2022-10-01T05:58:12.433Z,100574.88
2022-10-01T06:00:41.475Z,100565.03
2022-10-01T06:03:13.007Z,100560.72
2022-10-01T06:05:41.068Z,100551.00
2022-10-01T06:08:12.006Z,100552.78
2022-10-01T06:10:39.921Z,100545.59
2022-10-01T06:13:07.848Z,100540.12
2022-10-01T06:15:38.904Z,100541.03
2022-10-01T06:18:08.011Z,100552.44
2022-10-01T06:20:36.645Z,100548.91
2022-10-01T06:23:07.364Z,100551.38
2022-10-01T06:25:36.450Z,100556.19
2022-10-01T06:28:05.984Z,100556.44
2022-10-01T06:30:36.302Z,100549.25
2022-10-01T06:33:09.258Z,100554.19
2022-10-01T06:35:44.685Z,100549.59
2022-10-01T06:38:13.270Z,100562.31
2022-10-01T06:40:41.410Z,100563.16
2022-10-01T06:43:09.962Z,100573.63
2022-10-01T06:45:41.159Z,100565.00
2022-10-01T06:48:13.913Z,100564.56
2022-10-01T06:50:44.079Z,100567.94
2022-10-01T06:53:13.079Z,100569.03
2022-10-01T06:55:41.324Z,100558.16
2022-10-01T06:58:21.093Z,100559.53
2022-10-01T07:00:49.963Z,100552.28
2022-10-01T07:03:20.170Z,100552.44
2022-10-01T07:05:49.216Z,100543.81
2022-10-01T07:08:17.749Z,100536.78
2022-10-01T07:10:45.883Z,100542.06
2022-10-01T07:13:20.271Z,100545.25
2022-10-01T07:15:48.368Z,100537.06
2022-10-01T07:18:16.976Z,100540.38
2022-10-01T07:20:44.575Z,100538.63
2022-10-01T07:23:14.831Z,100543.91
2022-10-01T07:25:43.278Z,100545.53
2022-10-01T07:28:16.827Z,100537.31
2022-10-01T07:31:00.500Z,100544.63
2022-10-01T07:33:28.884Z,100547.78
2022-10-01T07:36:00.310Z,100543.69
2022-10-01T07:38:27.927Z,100533.28
2022-10-01T07:40:55.706Z,100528.41
2022-10-01T07:43:23.542Z,100527.94
2022-10-01T07:45:52.801Z,100528.50
2022-10-01T07:48:20.534Z,100540.34
2022-10-01T07:50:48.392Z,100533.53
2022-10-01T07:53:16.564Z,100534.28
2022-10-01T07:55:44.893Z,100516.78
2022-10-01T07:58:13.084Z,100522.22
2022-10-01T08:00:40.636Z,100521.66
2022-10-01T08:03:09.089Z,100509.66
2022-10-01T08:05:36.890Z,100499.84
2022-10-01T08:08:07.152Z,100508.06
2022-10-01T08:10:37.383Z,100508.19
2022-10-01T08:13:14.858Z,100511.19
2022-10-01T08:15:50.675Z,100512.44
2022-10-01T08:18:18.577Z,100511.19
2022-10-01T08:20:47.390Z,100513.12
2022-10-01T08:23:16.955Z,100513.59
2022-10-01T08:25:45.262Z,100503.88
2022-10-01T08:28:13.396Z,100508.06
2022-10-01T08:30:42.857Z,100510.81
2022-10-01T08:33:12.237Z,100518.94
2022-10-01T08:35:41.504Z,100504.06
2022-10-01T08:38:09.987Z,100513.19
2022-10-01T08:40:50.056Z,100506.84
2022-10-01T08:43:27.697Z,100505.44
2022-10-01T08:46:00.579Z,100505.88
2022-10-01T08:48:43.461Z,100500.81
2022-10-01T08:51:23.048Z,100493.03
2022-10-01T08:53:57.622Z,100511.81
2022-10-01T08:56:30.911Z,100502.63
2022-10-01T08:59:02.941Z,100509.47
2022-10-01T09:01:31.246Z,100497.81
2022-10-01T09:03:59.745Z,100501.13
2022-10-01T09:06:28.415Z,100515.22
2022-10-01T09:09:29.482Z,100511.06
2022-10-01T09:12:00.228Z,100510.09
2022-10-01T09:14:33.380Z,100511.63
2022-10-01T09:17:48.689Z,100515.34
2022-10-01T09:20:45.500Z,100512.28
2022-10-01T09:23:22.344Z,100513.97
2022-10-01T09:25:51.100Z,100508.94
2022-10-01T09:28:24.415Z,100504.84
2022-10-01T09:30:59.125Z,100496.44
2022-10-01T09:33:33.922Z,100501.44
2022-10-01T09:36:07.500Z,100495.47
2022-10-01T09:38:48.614Z,100513.47
2022-10-01T09:41:17.802Z,100507.28
2022-10-01T09:43:45.943Z,100500.72
2022-10-01T09:46:17.531Z,100507.72
2022-10-01T09:48:54.371Z,100500.97
2022-10-01T09:51:29.178Z,100498.63
2022-10-01T09:54:05.195Z,100500.72
2022-10-01T09:56:42.484Z,100496.72
2022-10-01T09:59:20.799Z,100492.50
2022-10-01T10:01:51.929Z,100474.28
2022-10-01T10:04:23.276Z,100478.16
2022-10-01T10:07:02.622Z,100473.91
2022-10-01T10:09:33.432Z,100479.38
2022-10-01T10:12:02.668Z,100472.66
2022-10-01T10:14:41.226Z,100480.34
2022-10-01T10:17:21.234Z,100478.41
2022-10-01T10:19:51.803Z,100473.34
2022-10-01T10:22:27.225Z,100471.94
2022-10-01T10:24:58.996Z,100474.72
2022-10-01T10:27:29.465Z,100475.03
2022-10-01T10:30:04.567Z,100465.75
2022-10-01T10:32:33.593Z,100458.75
2022-10-01T10:35:10.232Z,100457.50
2022-10-01T10:37:44.494Z,100445.34
2022-10-01T10:40:29.236Z,100447.03
2022-10-01T10:42:59.217Z,100434.81
2022-10-01T10:45:38.732Z,100433.47
2022-10-01T10:48:12.026Z,100418.81
2022-10-01T10:50:43.595Z,100410.63
2022-10-01T10:53:22.808Z,100400.69
2022-10-01T10:56:01.456Z,100394.94
2022-10-01T10:58:31.833Z,100380.75
2022-10-01T11:01:06.909Z,100370.78
2022-10-01T11:03:38.120Z,100365.06
2022-10-01T11:06:14.913Z,100362.06
2022-10-01T11:08:43.465Z,100371.19
2022-10-01T11:11:25.237Z,100371.09
2022-10-01T11:14:08.499Z,100363.47
2022-10-01T11:16:36.930Z,100347.56
2022-10-01T11:19:23.066Z,100343.75
2022-10-01T11:22:13.647Z,100351.91
2022-10-01T11:25:02.832Z,100346.16
2022-10-01T11:27:47.997Z,100349.16
2022-10-01T11:30:22.534Z,100346.28
2022-10-01T11:33:11.598Z,100330.66
2022-10-01T11:36:04.564Z,100337.09
2022-10-01T11:38:54.354Z,100332.16
2022-10-01T11:41:39.306Z,100324.91
2022-10-01T11:44:15.988Z,100325.88
2022-10-01T11:47:07.747Z,100320.09
2022-10-01T11:49:35.867Z,100323.09
2022-10-01T11:52:14.852Z,100332.78
2022-10-01T11:55:28.165Z,100324.41
2022-10-01T11:58:47.971Z,100324.47
2022-10-01T12:01:27.975Z,100339.22
2022-10-01T12:04:06.814Z,100343.59
2022-10-01T12:06:56.493Z,100345.56
2022-10-01T12:09:36.949Z,100343.44
2022-10-01T12:12:08.982Z,100339.53
2022-10-01T12:14:51.093Z,100338.72
2022-10-01T12:17:33.583Z,100325.41
2022-10-01T12:20:04.332Z,100323.06
2022-10-01T12:22:38.512Z,100324.09
2022-10-01T12:25:12.885Z,100323.66
2022-10-01T12:27:53.389Z,100310.47
2022-10-01T12:30:22.248Z,100304.75
2022-10-01T12:33:04.941Z,100308.47
2022-10-01T12:35:47.509Z,100313.69
2022-10-01T12:38:39.466Z,100303.69
2022-10-01T12:41:33.997Z,100298.97
2022-10-01T12:44:34.317Z,100300.25
2022-10-01T12:47:36.501Z,100293.22
2022-10-01T12:50:22.849Z,100269.12
2022-10-01T12:53:09.448Z,100245.88
2022-10-01T12:56:03.282Z,100236.41
2022-10-01T12:58:56.778Z,100237.81
2022-10-01T13:01:32.564Z,100244.25
2022-10-01T13:04:20.695Z,100244.63
2022-10-01T13:07:04.274Z,100250.63
2022-10-01T13:09:51.011Z,100248.56
2022-10-01T13:13:08.018Z,100253.09
2022-10-01T13:15:39.245Z,100256.16
2022-10-01T13:18:09.544Z,100276.38
2022-10-01T13:20:53.056Z,100248.53
2022-10-01T13:23:34.117Z,100252.94
2022-10-01T13:26:13.340Z,100241.09
2022-10-01T13:28:58.290Z,100232.28
2022-10-01T13:31:39.984Z,100226.13
2022-10-01T13:34:46.129Z,100213.81
2022-10-01T13:37:17.207Z,100215.34
2022-10-01T13:39:49.005Z,100207.75
2022-10-01T13:42:27.581Z,100208.38
2022-10-01T13:44:58.561Z,100207.69
2022-10-01T13:47:27.920Z,100201.56
2022-10-01T13:50:00.046Z,100203.09
2022-10-01T13:52:29.844Z,100197.91
2022-10-01T13:54:59.719Z,100190.31
2022-10-01T13:57:38.454Z,100180.03
2022-10-01T14:00:11.846Z,100179.19
2022-10-01T14:02:43.375Z,100169.63
2022-10-01T14:05:23.182Z,100158.44
2022-10-01T14:07:57.989Z,100146.13
2022-10-01T14:10:34.948Z,100147.50
2022-10-01T14:13:23.186Z,100143.94
2022-10-01T14:16:00.201Z,100143.75
2022-10-01T14:18:39.187Z,100147.25
2022-10-01T14:21:17.861Z,100136.03
2022-10-01T14:24:05.364Z,100128.81
2022-10-01T14:26:54.201Z,100125.13
2022-10-01T14:29:22.576Z,100113.59
2022-10-01T14:31:55.847Z,100114.00
2022-10-01T14:34:42.507Z,100116.03
2022-10-01T14:37:17.106Z,100107.91
2022-10-01T14:39:45.762Z,100118.22
2022-10-01T14:42:18.081Z,100118.94
2022-10-01T14:44:47.501Z,100108.69
2022-10-01T14:47:25.657Z,100110.81
2022-10-01T14:49:54.682Z,100098.09
2022-10-01T14:52:31.619Z,100083.06
2022-10-01T14:55:11.890Z,100079.31
2022-10-01T14:57:42.749Z,100064.69
2022-10-01T15:00:26.524Z,100058.94
2022-10-01T15:03:15.575Z,100052.81
2022-10-01T15:05:45.315Z,100043.09
2022-10-01T15:08:24.537Z,100042.47
2022-10-01T15:11:06.069Z,100037.19
2022-10-01T15:13:38.023Z,100032.97
2022-10-01T15:16:12.677Z,100024.13
2022-10-01T15:18:57.601Z,100018.78
2022-10-01T15:21:36.774Z,100016.44
2022-10-01T15:24:12.330Z,100024.34
2022-10-01T15:26:40.385Z,100020.72
2022-10-01T15:29:16.714Z,100018.38
2022-10-01T15:31:47.136Z,100009.03
2022-10-01T15:34:17.643Z,100002.16
2022-10-01T15:36:47.533Z,100002.41
2022-10-01T15:39:32.646Z,99999.75
2022-10-01T15:42:08.904Z,99995.31
2022-10-01T15:44:38.386Z,99989.78
2022-10-01T15:47:26.467Z,99986.81
2022-10-01T15:50:12.603Z,99978.94
2022-10-01T15:53:06.234Z,99988.69
2022-10-01T15:55:35.029Z,99987.28
2022-10-01T15:58:05.168Z,99978.06
2022-10-01T16:00:44.211Z,99972.41
2022-10-01T16:03:19.819Z,99975.03
2022-10-01T16:05:48.908Z,99969.78
2022-10-01T16:08:21.931Z,99970.78
2022-10-01T16:11:15.730Z,99968.53
2022-10-01T16:13:46.826Z,99970.59
2022-10-01T16:16:14.451Z,99971.47
2022-10-01T16:18:42.652Z,99961.97
2022-10-01T16:21:11.422Z,99955.94
2022-10-01T16:23:43.801Z,99947.84
2022-10-01T16:26:29.931Z,99941.31
2022-10-01T16:29:06.431Z,99950.59
2022-10-01T16:31:36.946Z,99946.56
2022-10-01T16:34:14.600Z,99952.28
2022-10-01T16:36:44.061Z,99955.31
2022-10-01T16:39:16.045Z,99951.62
2022-10-01T16:41:56.552Z,99948.56
2022-10-01T16:44:29.272Z,99943.06
2022-10-01T16:46:57.158Z,99946.41
2022-10-01T16:49:25.545Z,99952.53
2022-10-01T16:51:53.979Z,99946.41
2022-10-01T16:54:24.962Z,99950.34
2022-10-01T16:56:55.288Z,99958.84
2022-10-01T16:59:24.770Z,99958.47
2022-10-01T17:01:54.996Z,99962.87
2022-10-01T17:04:23.551Z,99968.41
2022-10-01T17:06:51.143Z,99963.03
2022-10-01T17:09:18.863Z,99962.22
2022-10-01T17:11:46.778Z,99957.19
2022-10-01T17:14:22.282Z,99958.13
2022-10-01T17:16:53.235Z,99954.19
2022-10-01T17:19:24.998Z,99962.63
2022-10-01T17:21:53.268Z,99960.69
2022-10-01T17:24:21.153Z,99964.47
2022-10-01T17:26:48.829Z,99958.84
2022-10-01T17:29:16.787Z,99974.03
2022-10-01T17:31:53.282Z,99982.12
2022-10-01T17:34:21.925Z,99981.56
2022-10-01T17:36:49.605Z,99991.03
2022-10-01T17:39:17.237Z,99985.50
2022-10-01T17:41:45.223Z,99989.06
2022-10-01T17:44:12.874Z,99987.28
2022-10-01T17:46:40.516Z,99998.00
2022-10-01T17:49:08.842Z,99994.13
2022-10-01T17:51:36.824Z,99998.38
2022-10-01T17:54:04.883Z,100002.78
2022-10-01T17:56:33.276Z,100002.87
2022-10-01T17:59:01.112Z,100010.37
2022-10-01T18:01:28.792Z,100007.34
2022-10-01T18:03:57.597Z,100020.66
2022-10-01T18:06:25.754Z,100013.03
2022-10-01T18:08:56.214Z,100013.97
2022-10-01T18:11:27.021Z,100014.50
2022-10-01T18:13:54.631Z,100010.75
2022-10-01T18:16:22.366Z,100018.06
2022-10-01T18:21:47.258Z,100005.50
2022-10-01T18:24:16.285Z,100008.28
2022-10-01T18:26:45.681Z,99999.63
2022-10-01T18:29:21.927Z,100008.28
2022-10-01T18:31:59.027Z,100004.13
2022-10-01T18:34:32.923Z,100005.91
2022-10-01T18:37:26.900Z,100005.03
2022-10-01T18:40:07.941Z,100010.84
2022-10-01T18:43:00.753Z,100013.00
2022-10-01T18:45:59.871Z,100014.38
2022-10-01T18:48:54.048Z,100013.78
2022-10-01T18:51:24.602Z,100005.91
2022-10-01T18:54:04.904Z,100013.25
2022-10-01T18:56:37.555Z,100005.88
2022-10-01T18:59:40.614Z,100007.91
2022-10-01T19:02:35.039Z,99995.09
2022-10-01T19:05:05.735Z,100001.59
2022-10-01T19:07:33.293Z,99991.72
2022-10-01T19:10:41.478Z,100001.38
2022-10-01T19:13:26.056Z,99991.91
2022-10-01T19:16:33.104Z,100001.41
2022-10-01T19:19:26.068Z,100004.34
2022-10-01T19:22:34.136Z,100005.25
2022-10-01T19:25:25.669Z,99999.50
2022-10-01T19:28:26.009Z,100002.25
2022-10-01T19:31:12.681Z,100002.59
2022-10-01T19:34:05.713Z,99999.50
2022-10-01T19:36:40.813Z,99998.78
2022-10-01T19:39:16.034Z,100001.88
2022-10-01T19:42:05.728Z,100005.44
2022-10-01T19:44:52.006Z,100013.31
2022-10-01T19:47:46.040Z,100020.53
2022-10-01T19:50:31.681Z,100006.09
2022-10-01T19:53:02.523Z,100012.31
2022-10-01T19:55:38.851Z,100017.91
2022-10-01T19:58:18.006Z,100022.59
2022-10-01T20:00:52.813Z,100027.25
2022-10-01T20:03:34.809Z,100026.97
2022-10-01T20:06:07.166Z,100025.84
2022-10-01T20:08:55.555Z,100021.75
2022-10-01T20:11:30.299Z,100025.31
2022-10-01T20:14:36.083Z,100023.37
2022-10-01T20:17:21.452Z,100045.53
2022-10-01T20:20:17.282Z,100034.53
2022-10-01T20:23:13.992Z,100039.16
2022-10-01T20:25:47.761Z,100046.28
2022-10-01T20:28:36.416Z,100050.78
2022-10-01T20:31:16.460Z,100051.53
2022-10-01T20:34:15.843Z,100056.94
2022-10-01T20:37:08.142Z,100057.44
2022-10-01T20:39:47.036Z,100048.28
2022-10-01T20:42:24.205Z,100058.56
2022-10-01T20:44:56.327Z,100062.69
2022-10-01T20:47:46.741Z,100060.09
2022-10-01T20:50:22.113Z,100050.13
2022-10-01T20:53:04.124Z,100057.16
2022-10-01T20:56:16.231Z,100046.41
2022-10-01T20:58:59.136Z,100067.13
2022-10-01T21:01:30.326Z,100058.72
2022-10-01T21:04:05.206Z,100061.59
2022-10-01T21:06:39.401Z,100067.84
2022-10-01T21:09:18.628Z,100061.53
2022-10-01T21:11:56.644Z,100070.19
2022-10-01T21:14:24.931Z,100077.25
2022-10-01T21:17:12.217Z,100074.37
2022-10-01T21:19:54.907Z,100090.19
2022-10-01T21:23:03.894Z,100096.34
2022-10-01T21:25:37.830Z,100096.81
2022-10-01T21:28:11.404Z,100097.00
2022-10-01T21:30:53.076Z,100101.66
2022-10-01T21:33:38.556Z,100095.28
2022-10-01T21:36:27.919Z,100103.97
2022-10-01T21:39:04.422Z,100114.59
2022-10-01T21:42:04.376Z,100118.56
2022-10-01T21:44:37.636Z,100120.16
2022-10-01T21:47:40.972Z,100125.84
2022-10-01T21:50:11.158Z,100120.25
2022-10-01T21:53:08.138Z,100122.09
2022-10-01T21:55:47.308Z,100121.16
2022-10-01T21:58:55.480Z,100116.03
2022-10-01T22:01:35.290Z,100124.91
2022-10-01T22:04:32.154Z,100115.28
2022-10-01T22:07:13.420Z,100123.97
2022-10-01T22:09:51.862Z,100123.13
2022-10-01T22:12:20.693Z,100128.28
2022-10-01T22:14:51.652Z,100130.94
2022-10-01T22:17:25.044Z,100130.72
2022-10-01T22:19:56.943Z,100138.53
2022-10-01T22:22:35.609Z,100135.66
2022-10-01T22:25:05.116Z,100143.62
2022-10-01T22:28:03.072Z,100149.75
2022-10-01T22:30:36.958Z,100143.44
2022-10-01T22:33:49.063Z,100139.59
2022-10-01T22:36:31.705Z,100141.53
2022-10-01T22:39:16.149Z,100140.62
2022-10-01T22:41:56.385Z,100148.28
2022-10-01T22:44:24.261Z,100149.34
2022-10-01T22:47:00.726Z,100167.03
2022-10-01T22:49:46.961Z,100168.81
2022-10-01T22:52:17.426Z,100168.25
2022-10-01T22:54:53.763Z,100166.84
2022-10-01T22:57:43.693Z,100171.66
2022-10-01T23:00:13.822Z,100163.25
2022-10-01T23:02:49.993Z,100170.34
2022-10-01T23:05:29.352Z,100173.13
2022-10-01T23:08:07.381Z,100165.28
2022-10-01T23:11:12.255Z,100164.25
2022-10-01T23:13:58.689Z,100178.69
2022-10-01T23:16:50.788Z,100177.94
2022-10-01T23:19:38.959Z,100182.13
2022-10-01T23:22:15.700Z,100174.16
2022-10-01T23:24:59.394Z,100167.81
2022-10-01T23:27:57.627Z,100167.53
2022-10-01T23:30:32.100Z,100168.00
2022-10-01T23:33:33.502Z,100170.59
2022-10-01T23:36:28.893Z,100173.41
2022-10-01T23:39:27.571Z,100187.22
2022-10-01T23:42:02.697Z,100176.72
2022-10-01T23:44:39.844Z,100179.78
2022-10-01T23:47:16.943Z,100185.13
2022-10-01T23:49:58.018Z,100182.87
2022-10-01T23:52:47.556Z,100191.44
2022-10-01T23:55:40.133Z,100182.25
2022-10-01T23:58:13.927Z,100176.19
