createdAt,value
2018-05-21T00:00:14.062Z,0
2018-05-21T00:01:22.921Z,0
2018-05-21T00:02:32.114Z,0
2018-05-21T00:03:41.256Z,0
2018-05-21T00:04:50.113Z,0
2018-05-21T00:05:58.974Z,0
2018-05-21T00:07:07.835Z,0
2018-05-21T00:08:17.027Z,0
2018-05-21T00:09:25.890Z,0
2018-05-21T00:10:34.750Z,0
2018-05-21T00:11:43.891Z,0
2018-05-21T00:12:53.032Z,0
2018-05-21T00:14:01.941Z,0
2018-05-21T00:15:11.079Z,0
2018-05-21T00:16:19.940Z,0
2018-05-21T00:17:28.798Z,0
2018-05-21T00:18:37.659Z,0
2018-05-21T00:19:46.950Z,0
2018-05-21T00:20:56.089Z,0
2018-05-21T00:22:05.236Z,0
2018-05-21T00:23:14.095Z,0
2018-05-21T00:24:23.232Z,0
2018-05-21T00:25:32.520Z,0
2018-05-21T00:26:41.656Z,0
2018-05-21T00:27:50.797Z,0
2018-05-21T00:28:59.937Z,0
2018-05-21T00:30:09.079Z,0
2018-05-21T00:31:18.040Z,0
2018-05-21T00:32:26.901Z,0
2018-05-21T00:33:35.762Z,0
2018-05-21T00:34:44.902Z,0
2018-05-21T00:35:54.042Z,0
2018-05-21T00:37:02.956Z,0
2018-05-21T00:38:12.108Z,0
2018-05-21T00:39:21.246Z,0
2018-05-21T00:40:30.109Z,0
2018-05-21T00:41:39.249Z,0
2018-05-21T00:42:48.538Z,0
2018-05-21T00:43:57.681Z,0
2018-05-21T00:45:06.544Z,0
2018-05-21T00:46:15.686Z,0
2018-05-21T00:47:24.546Z,0
2018-05-21T00:48:33.562Z,0
2018-05-21T00:49:42.698Z,0
2018-05-21T00:50:51.567Z,0
2018-05-21T00:52:00.422Z,0
2018-05-21T00:53:09.283Z,0
2018-05-21T00:54:18.342Z,0
2018-05-21T00:55:27.204Z,0
2018-05-21T00:56:36.065Z,0
2018-05-21T00:57:44.925Z,0
2018-05-21T00:58:54.062Z,0
2018-05-21T01:00:03.553Z,0
2018-05-21T01:01:12.417Z,0
2018-05-21T01:02:21.275Z,0
2018-05-21T01:03:30.136Z,0
2018-05-21T01:04:38.997Z,0
2018-05-21T01:05:48.212Z,0
2018-05-21T01:06:57.075Z,0
2018-05-21T01:08:05.931Z,0
2018-05-21T01:09:14.792Z,0
2018-05-21T01:10:23.925Z,0
2018-05-21T01:11:33.074Z,0
2018-05-21T01:12:42.259Z,0
2018-05-21T01:13:51.123Z,0
2018-05-21T01:14:59.980Z,0
2018-05-21T01:16:08.843Z,0
2018-05-21T01:17:17.800Z,0
2018-05-21T01:18:26.662Z,0
2018-05-21T01:19:35.522Z,0
2018-05-21T01:20:44.381Z,0
2018-05-21T01:21:53.243Z,0
2018-05-21T01:23:02.106Z,0
2018-05-21T01:24:10.966Z,0
2018-05-21T01:25:20.186Z,0
2018-05-21T01:26:29.347Z,0
2018-05-21T01:27:38.214Z,0
2018-05-21T01:28:47.524Z,0
2018-05-21T01:29:56.386Z,0
2018-05-21T01:31:05.247Z,0
2018-05-21T01:32:14.386Z,0
2018-05-21T01:33:23.248Z,0
2018-05-21T01:34:32.309Z,0
2018-05-21T01:35:41.168Z,0
2018-05-21T01:36:50.029Z,0
2018-05-21T01:37:58.888Z,0
2018-05-21T01:39:07.750Z,0
2018-05-21T01:40:17.246Z,0
2018-05-21T01:41:26.106Z,0
2018-05-21T01:42:34.966Z,0
2018-05-21T01:43:43.827Z,0
2018-05-21T01:44:52.685Z,0
2018-05-21T01:46:01.604Z,0
2018-05-21T01:47:10.744Z,0
2018-05-21T01:48:19.604Z,0
2018-05-21T01:49:28.746Z,0
2018-05-21T01:50:37.606Z,0
2018-05-21T01:51:46.515Z,0
2018-05-21T01:52:55.373Z,0
2018-05-21T01:54:04.512Z,0
2018-05-21T01:55:13.373Z,0
2018-05-21T01:56:22.233Z,0
2018-05-21T01:57:31.093Z,0
2018-05-21T01:58:40.232Z,0
2018-05-21T01:59:49.091Z,0
2018-05-21T02:00:57.950Z,0
2018-05-21T02:02:07.097Z,0
2018-05-21T02:03:16.338Z,0
2018-05-21T02:04:25.759Z,0
2018-05-21T02:05:34.615Z,0
2018-05-21T02:06:43.477Z,0
2018-05-21T02:07:52.338Z,0
2018-05-21T02:09:01.550Z,0
2018-05-21T02:10:10.688Z,0
2018-05-21T02:11:19.546Z,0
2018-05-21T02:12:28.406Z,0
2018-05-21T02:13:37.263Z,0
2018-05-21T02:14:46.456Z,0
2018-05-21T02:15:55.317Z,0
2018-05-21T02:17:04.182Z,0
2018-05-21T02:18:13.044Z,0
2018-05-21T02:19:21.904Z,0
2018-05-21T02:20:31.117Z,0
2018-05-21T02:21:39.979Z,0
2018-05-21T02:22:49.394Z,0
2018-05-21T02:23:58.818Z,0
2018-05-21T02:25:08.235Z,0
2018-05-21T02:26:17.246Z,0
2018-05-21T02:27:26.105Z,0
2018-05-21T02:28:34.966Z,0
2018-05-21T02:29:43.829Z,0
2018-05-21T02:30:52.970Z,0
2018-05-21T02:32:02.034Z,0
2018-05-21T02:33:10.898Z,0
2018-05-21T02:34:19.782Z,0
2018-05-21T02:35:29.481Z,0
2018-05-21T02:36:39.186Z,0
2018-05-21T02:37:48.427Z,0
2018-05-21T02:38:58.430Z,0
2018-05-21T02:40:07.294Z,0
2018-05-21T02:41:16.157Z,0
2018-05-21T02:42:25.865Z,0
2018-05-21T02:43:34.824Z,4
2018-05-21T02:44:43.689Z,4
2018-05-21T02:45:52.825Z,4
2018-05-21T02:47:01.963Z,0
2018-05-21T02:48:11.108Z,4
2018-05-21T02:49:20.113Z,4
2018-05-21T02:50:29.251Z,4
2018-05-21T02:51:38.114Z,4
2018-05-21T02:52:47.259Z,8
2018-05-21T02:53:56.397Z,8
2018-05-21T02:55:05.634Z,8
2018-05-21T02:56:14.771Z,8
2018-05-21T02:57:23.914Z,12
2018-05-21T02:58:32.775Z,12
2018-05-21T02:59:41.918Z,16
2018-05-21T03:00:50.824Z,16
2018-05-21T03:01:59.682Z,20
2018-05-21T03:03:08.544Z,20
2018-05-21T03:04:17.954Z,24
2018-05-21T03:05:26.817Z,28
2018-05-21T03:06:35.725Z,32
2018-05-21T03:07:44.867Z,36
2018-05-21T03:08:53.727Z,40
2018-05-21T03:10:02.589Z,44
2018-05-21T03:11:11.452Z,48
2018-05-21T03:12:20.460Z,52
2018-05-21T03:13:29.322Z,64
2018-05-21T03:14:38.455Z,68
2018-05-21T03:15:47.313Z,72
2018-05-21T03:16:56.453Z,80
2018-05-21T03:18:05.312Z,88
2018-05-21T03:19:14.169Z,96
2018-05-21T03:20:23.026Z,104
2018-05-21T03:21:31.883Z,112
2018-05-21T03:22:40.746Z,120
2018-05-21T03:23:49.604Z,132
2018-05-21T03:24:58.465Z,144
2018-05-21T03:26:07.326Z,152
2018-05-21T03:27:16.187Z,168
2018-05-21T03:28:25.047Z,180
2018-05-21T03:29:34.262Z,192
2018-05-21T03:30:43.396Z,204
2018-05-21T03:31:52.270Z,220
2018-05-21T03:33:01.131Z,232
2018-05-21T03:34:09.989Z,248
2018-05-21T03:35:19.231Z,260
2018-05-21T03:36:28.377Z,276
2018-05-21T03:37:37.516Z,292
2018-05-21T03:38:46.375Z,308
2018-05-21T03:39:55.512Z,324
2018-05-21T03:41:04.374Z,340
2018-05-21T03:42:13.235Z,360
2018-05-21T03:43:22.399Z,376
2018-05-21T03:44:31.232Z,392
2018-05-21T03:45:40.090Z,404
2018-05-21T03:46:48.953Z,420
2018-05-21T03:47:57.810Z,440
2018-05-21T03:49:06.962Z,456
2018-05-21T03:50:15.823Z,472
2018-05-21T03:51:24.684Z,488
2018-05-21T03:52:34.026Z,508
2018-05-21T03:53:43.158Z,528
2018-05-21T03:54:52.019Z,544
2018-05-21T03:56:00.878Z,568
2018-05-21T03:57:09.736Z,588
2018-05-21T03:58:18.695Z,608
2018-05-21T03:59:27.556Z,628
2018-05-21T04:00:36.415Z,648
2018-05-21T04:01:45.274Z,672
2018-05-21T04:02:54.138Z,696
2018-05-21T04:04:03.097Z,720
2018-05-21T04:05:11.957Z,740
2018-05-21T04:06:21.100Z,760
2018-05-21T04:07:29.962Z,764
2018-05-21T04:08:39.095Z,788
2018-05-21T04:09:48.005Z,812
2018-05-21T04:10:56.867Z,828
2018-05-21T04:12:06.013Z,844
2018-05-21T04:13:15.148Z,856
2018-05-21T04:14:24.284Z,872
2018-05-21T04:15:33.144Z,884
2018-05-21T04:16:42.004Z,896
2018-05-21T04:17:50.863Z,912
2018-05-21T04:18:59.723Z,928
2018-05-21T04:20:08.583Z,944
2018-05-21T04:21:17.822Z,960
2018-05-21T04:22:26.958Z,972
2018-05-21T04:23:35.821Z,984
2018-05-21T04:24:44.959Z,996
2018-05-21T04:25:53.820Z,1012
2018-05-21T04:27:02.827Z,1024
2018-05-21T04:28:11.685Z,1032
2018-05-21T04:29:20.548Z,1044
2018-05-21T04:30:29.409Z,1056
2018-05-21T04:31:38.269Z,1072
2018-05-21T04:32:47.179Z,1080
2018-05-21T04:33:56.316Z,1092
2018-05-21T04:35:05.455Z,1100
2018-05-21T04:36:14.593Z,1112
2018-05-21T04:37:23.449Z,1124
2018-05-21T04:38:32.845Z,1128
2018-05-21T04:39:41.754Z,1144
2018-05-21T04:40:50.615Z,1156
2018-05-21T04:41:59.755Z,1164
2018-05-21T04:43:08.616Z,1172
2018-05-21T04:44:17.525Z,1184
2018-05-21T04:45:26.387Z,1192
2018-05-21T04:46:35.527Z,1200
2018-05-21T04:47:44.385Z,1216
2018-05-21T04:48:53.243Z,1220
2018-05-21T04:50:02.462Z,1232
2018-05-21T04:51:11.594Z,1240
2018-05-21T04:52:21.009Z,1252
2018-05-21T04:53:30.146Z,1260
2018-05-21T04:54:39.284Z,1268
2018-05-21T04:55:48.145Z,1276
2018-05-21T04:56:57.008Z,1284
2018-05-21T04:58:05.867Z,1296
2018-05-21T04:59:14.725Z,1300
2018-05-21T05:00:23.862Z,1308
2018-05-21T05:01:32.824Z,1316
2018-05-21T05:02:41.691Z,1324
2018-05-21T05:03:50.550Z,1332
2018-05-21T05:04:59.412Z,1344
2018-05-21T05:06:08.278Z,1348
2018-05-21T05:07:17.568Z,1352
2018-05-21T05:08:26.430Z,1360
2018-05-21T05:09:35.290Z,1364
2018-05-21T05:10:44.149Z,1368
2018-05-21T05:11:53.013Z,1376
2018-05-21T05:13:01.918Z,1384
2018-05-21T05:14:10.780Z,1388
2018-05-21T05:15:19.638Z,1392
2018-05-21T05:16:28.499Z,1412
2018-05-21T05:17:37.362Z,1424
2018-05-21T05:18:46.476Z,1412
2018-05-21T05:19:55.335Z,1424
2018-05-21T05:21:04.886Z,1428
2018-05-21T05:22:13.660Z,1428
2018-05-21T05:23:22.525Z,1428
2018-05-21T05:24:31.485Z,1436
2018-05-21T05:25:40.345Z,1440
2018-05-21T05:26:49.207Z,1440
2018-05-21T05:27:58.065Z,1452
2018-05-21T05:29:06.927Z,1456
2018-05-21T05:30:15.889Z,1464
2018-05-21T05:31:24.748Z,1460
2018-05-21T05:32:33.608Z,1464
2018-05-21T05:33:42.747Z,1476
2018-05-21T05:34:51.608Z,1480
2018-05-21T05:36:00.919Z,1480
2018-05-21T05:37:09.709Z,1488
2018-05-21T05:38:18.568Z,1496
2018-05-21T05:39:27.430Z,1492
2018-05-21T05:40:36.291Z,1500
2018-05-21T05:41:45.303Z,1508
2018-05-21T05:42:54.166Z,1512
2018-05-21T05:44:03.308Z,1512
2018-05-21T05:45:12.169Z,1536
2018-05-21T05:46:21.030Z,1572
2018-05-21T05:47:30.037Z,1588
2018-05-21T05:48:39.179Z,1588
2018-05-21T05:49:48.049Z,1572
2018-05-21T05:50:57.183Z,1556
2018-05-21T05:52:06.043Z,1548
2018-05-21T05:53:14.902Z,1540
2018-05-21T05:54:23.761Z,1548
2018-05-21T05:55:32.906Z,1560
2018-05-21T05:56:41.764Z,1560
2018-05-21T05:57:50.625Z,1576
2018-05-21T05:58:59.485Z,1588
2018-05-21T06:00:08.347Z,1608
2018-05-21T06:01:17.206Z,1624
2018-05-21T06:02:26.074Z,1656
2018-05-21T06:03:35.010Z,1684
2018-05-21T06:04:44.259Z,1732
2018-05-21T06:05:53.119Z,1748
2018-05-21T06:07:02.255Z,1796
2018-05-21T06:08:11.118Z,1832
2018-05-21T06:09:19.980Z,1876
2018-05-21T06:10:28.845Z,1940
2018-05-21T06:11:38.268Z,1972
2018-05-21T06:12:47.413Z,2000
2018-05-21T06:13:56.274Z,2016
2018-05-21T06:15:05.413Z,2020
2018-05-21T06:16:14.424Z,2036
2018-05-21T06:17:23.285Z,2060
2018-05-21T06:18:32.431Z,2088
2018-05-21T06:19:41.293Z,2116
2018-05-21T06:20:50.157Z,2120
2018-05-21T06:21:59.169Z,2100
2018-05-21T06:23:08.029Z,1964
2018-05-21T06:24:16.893Z,1916
2018-05-21T06:25:25.753Z,1920
2018-05-21T06:26:35.174Z,1912
2018-05-21T06:27:44.282Z,1960
2018-05-21T06:28:53.141Z,2072
2018-05-21T06:30:02.005Z,2148
2018-05-21T06:31:11.425Z,2172
2018-05-21T06:32:20.562Z,2136
2018-05-21T06:33:29.421Z,2088
2018-05-21T06:34:38.660Z,2008
2018-05-21T06:35:47.897Z,1988
2018-05-21T06:36:57.050Z,1952
2018-05-21T06:38:05.902Z,1988
2018-05-21T06:39:14.761Z,2032
2018-05-21T06:40:23.624Z,2064
2018-05-21T06:41:32.491Z,2104
2018-05-21T06:42:41.351Z,2112
2018-05-21T06:43:50.771Z,2076
2018-05-21T06:44:59.984Z,2024
2018-05-21T06:46:09.131Z,2028
2018-05-21T06:47:18.274Z,2092
2018-05-21T06:48:27.142Z,2140
2018-05-21T06:49:36.004Z,2184
2018-05-21T06:50:45.267Z,2152
2018-05-21T06:51:54.135Z,2116
2018-05-21T06:53:03.276Z,2056
2018-05-21T06:54:12.140Z,2040
2018-05-21T06:55:21.007Z,2040
2018-05-21T06:56:30.017Z,2032
2018-05-21T06:57:38.881Z,2076
2018-05-21T06:58:47.746Z,2088
2018-05-21T06:59:57.338Z,2132
2018-05-21T07:01:06.209Z,2176
2018-05-21T07:02:15.071Z,2156
2018-05-21T07:03:23.934Z,2144
2018-05-21T07:04:33.073Z,2136
2018-05-21T07:05:41.937Z,2084
2018-05-21T07:06:50.801Z,2072
2018-05-21T07:08:00.721Z,2068
2018-05-21T07:09:09.752Z,2076
2018-05-21T07:10:18.615Z,2060
2018-05-21T07:11:27.480Z,2056
2018-05-21T07:12:36.347Z,2044
2018-05-21T07:13:45.661Z,2020
2018-05-21T07:14:54.523Z,2008
2018-05-21T07:16:03.386Z,1976
2018-05-21T07:17:12.252Z,1956
2018-05-21T07:18:21.695Z,1928
2018-05-21T07:19:30.559Z,1900
2018-05-21T07:20:39.423Z,1876
2018-05-21T07:21:48.564Z,1860
2018-05-21T07:22:57.429Z,1836
2018-05-21T07:24:06.291Z,1840
2018-05-21T07:25:15.256Z,1816
2018-05-21T07:26:24.129Z,1820
2018-05-21T07:27:33.271Z,1780
2018-05-21T07:28:42.413Z,1760
2018-05-21T07:29:51.276Z,1756
2018-05-21T07:31:00.188Z,1760
2018-05-21T07:32:09.053Z,1756
2018-05-21T07:33:17.919Z,1748
2018-05-21T07:34:26.787Z,1760
2018-05-21T07:35:35.650Z,1764
2018-05-21T07:36:44.663Z,1752
2018-05-21T07:37:53.812Z,1756
2018-05-21T07:39:02.728Z,1768
2018-05-21T07:40:11.589Z,1760
2018-05-21T07:41:20.455Z,1768
2018-05-21T07:42:29.325Z,1776
2018-05-21T07:43:38.187Z,1768
2018-05-21T07:44:47.600Z,1768
2018-05-21T07:45:56.617Z,1772
2018-05-21T07:47:05.758Z,1784
2018-05-21T07:48:15.005Z,1784
2018-05-21T07:49:23.869Z,1800
2018-05-21T07:50:32.732Z,1804
2018-05-21T07:51:41.649Z,1788
2018-05-21T07:52:50.743Z,1816
2018-05-21T07:53:59.607Z,1804
2018-05-21T07:55:08.473Z,1816
2018-05-21T07:56:17.333Z,1816
2018-05-21T07:57:26.196Z,1820
2018-05-21T07:58:35.058Z,1832
2018-05-21T07:59:44.023Z,1840
2018-05-21T08:00:52.883Z,1844
2018-05-21T08:02:01.746Z,1840
2018-05-21T08:03:10.611Z,1836
2018-05-21T08:04:19.473Z,1844
2018-05-21T08:05:28.487Z,1860
2018-05-21T08:06:37.350Z,1860
2018-05-21T08:07:46.215Z,1852
2018-05-21T08:08:55.079Z,1864
2018-05-21T08:10:03.940Z,1864
2018-05-21T08:11:12.959Z,1872
2018-05-21T08:12:21.821Z,1856
2018-05-21T08:13:30.965Z,1884
2018-05-21T08:14:40.307Z,1864
2018-05-21T08:15:49.129Z,1852
2018-05-21T08:16:57.993Z,1860
2018-05-21T08:18:06.858Z,1868
2018-05-21T08:19:15.996Z,1868
2018-05-21T08:20:24.865Z,1872
2018-05-21T08:21:34.006Z,1876
2018-05-21T08:22:42.872Z,1876
2018-05-21T08:23:51.736Z,1888
2018-05-21T08:25:00.596Z,1900
2018-05-21T08:26:09.740Z,1896
2018-05-21T08:27:18.603Z,1904
2018-05-21T08:28:27.466Z,1908
2018-05-21T08:29:36.331Z,1920
2018-05-21T08:30:45.474Z,1916
2018-05-21T08:31:54.339Z,1932
2018-05-21T08:33:03.202Z,1932
2018-05-21T08:34:12.217Z,1920
2018-05-21T08:35:21.080Z,1940
2018-05-21T08:36:29.947Z,1932
2018-05-21T08:37:39.090Z,1948
2018-05-21T08:38:48.229Z,1948
2018-05-21T08:39:57.289Z,1972
2018-05-21T08:41:06.153Z,1964
2018-05-21T08:42:15.303Z,1960
2018-05-21T08:43:24.166Z,1976
2018-05-21T08:44:33.032Z,1980
2018-05-21T08:45:41.996Z,1976
2018-05-21T08:46:50.861Z,1972
2018-05-21T08:47:59.726Z,1996
2018-05-21T08:49:09.153Z,1992
2018-05-21T08:50:18.020Z,1988
2018-05-21T08:51:27.164Z,2008
2018-05-21T08:52:36.028Z,2004
2018-05-21T08:53:44.897Z,2016
2018-05-21T08:54:53.767Z,2012
2018-05-21T08:56:02.633Z,2012
2018-05-21T08:57:12.207Z,2020
2018-05-21T08:58:21.075Z,2016
2018-05-21T08:59:29.936Z,2008
2018-05-21T09:00:38.799Z,2032
2018-05-21T09:01:47.666Z,2036
2018-05-21T09:02:56.531Z,2044
2018-05-21T09:04:05.398Z,2040
2018-05-21T09:05:14.262Z,2060
2018-05-21T09:06:23.125Z,2060
2018-05-21T09:07:31.991Z,2076
2018-05-21T09:08:41.304Z,2088
2018-05-21T09:09:50.168Z,2116
2018-05-21T09:10:59.031Z,2096
2018-05-21T09:12:07.900Z,2112
2018-05-21T09:13:16.761Z,2116
2018-05-21T09:14:25.902Z,2128
2018-05-21T09:15:34.765Z,2132
2018-05-21T09:16:44.007Z,2144
2018-05-21T09:17:52.870Z,2144
2018-05-21T09:19:01.735Z,2148
2018-05-21T09:20:11.415Z,2152
2018-05-21T09:21:20.279Z,2172
2018-05-21T09:22:29.183Z,2172
2018-05-21T09:23:38.642Z,2172
2018-05-21T09:24:47.508Z,2184
2018-05-21T09:25:56.502Z,2208
2018-05-21T09:27:05.343Z,2212
2018-05-21T09:28:14.206Z,2208
2018-05-21T09:29:23.350Z,2204
2018-05-21T09:30:32.222Z,2212
2018-05-21T09:31:41.139Z,2220
2018-05-21T09:32:50.004Z,2264
2018-05-21T09:33:58.871Z,2240
2018-05-21T09:35:07.736Z,2240
2018-05-21T09:36:16.601Z,2260
2018-05-21T09:37:25.753Z,2268
2018-05-21T09:38:34.899Z,2276
2018-05-21T09:39:44.322Z,2300
2018-05-21T09:40:53.465Z,2304
2018-05-21T09:42:02.824Z,2324
2018-05-21T09:43:11.657Z,2340
2018-05-21T09:44:20.529Z,2340
2018-05-21T09:45:29.391Z,2368
2018-05-21T09:46:38.545Z,2404
2018-05-21T09:47:47.411Z,2420
2018-05-21T09:48:56.429Z,2428
2018-05-21T09:50:05.293Z,2448
2018-05-21T09:51:14.158Z,2452
2018-05-21T09:52:23.022Z,2468
2018-05-21T09:53:31.888Z,2488
2018-05-21T09:54:41.110Z,2484
2018-05-21T09:55:50.249Z,2500
2018-05-21T09:56:59.116Z,2500
2018-05-21T09:58:07.984Z,2500
2018-05-21T09:59:16.852Z,2512
2018-05-21T10:00:25.716Z,2532
2018-05-21T10:01:34.587Z,2548
2018-05-21T10:02:43.452Z,2552
2018-05-21T10:03:52.319Z,2568
2018-05-21T10:05:01.187Z,2568
2018-05-21T10:06:10.053Z,2552
2018-05-21T10:07:18.918Z,2564
2018-05-21T10:08:28.070Z,2584
2018-05-21T10:09:36.939Z,2592
2018-05-21T10:10:45.796Z,2604
2018-05-21T10:11:54.666Z,2616
2018-05-21T10:13:03.532Z,2620
2018-05-21T10:14:12.673Z,2628
2018-05-21T10:15:21.825Z,2640
2018-05-21T10:16:30.694Z,2632
2018-05-21T10:17:39.988Z,2620
2018-05-21T10:18:49.139Z,2648
2018-05-21T10:19:58.005Z,2660
2018-05-21T10:21:06.873Z,2684
2018-05-21T10:22:16.020Z,2696
2018-05-21T10:23:24.986Z,2716
2018-05-21T10:24:33.852Z,2728
2018-05-21T10:25:42.718Z,2712
2018-05-21T10:26:51.582Z,2748
2018-05-21T10:28:00.450Z,2736
2018-05-21T10:29:09.414Z,2732
2018-05-21T10:30:18.281Z,2724
2018-05-21T10:31:27.150Z,2748
2018-05-21T10:32:36.014Z,2760
2018-05-21T10:33:45.158Z,2776
2018-05-21T10:34:54.351Z,2792
2018-05-21T10:36:03.216Z,2816
2018-05-21T10:37:12.092Z,2840
2018-05-21T10:38:21.318Z,2840
2018-05-21T10:39:30.464Z,2832
2018-05-21T10:40:39.328Z,2836
2018-05-21T10:41:48.194Z,2836
2018-05-21T10:42:57.060Z,2832
2018-05-21T10:44:05.926Z,2828
2018-05-21T10:45:14.795Z,2872
2018-05-21T10:46:24.299Z,2888
2018-05-21T10:47:33.164Z,2916
2018-05-21T10:48:42.029Z,2944
2018-05-21T10:49:50.900Z,2976
2018-05-21T10:50:59.765Z,2984
2018-05-21T10:52:08.964Z,2988
2018-05-21T10:53:17.825Z,3004
2018-05-21T10:54:26.691Z,3016
2018-05-21T10:55:35.835Z,3040
2018-05-21T10:56:44.700Z,3060
2018-05-21T10:57:53.942Z,3072
2018-05-21T10:59:02.807Z,3088
2018-05-21T11:00:11.671Z,3080
2018-05-21T11:01:20.539Z,3084
2018-05-21T11:02:29.685Z,3128
2018-05-21T11:03:38.705Z,3180
2018-05-21T11:04:47.573Z,3188
2018-05-21T11:05:56.720Z,3208
2018-05-21T11:07:05.590Z,3248
2018-05-21T11:08:14.455Z,3272
2018-05-21T11:09:23.322Z,3260
2018-05-21T11:10:32.468Z,3240
2018-05-21T11:11:41.633Z,3228
2018-05-21T11:12:50.484Z,3220
2018-05-21T11:13:59.624Z,3220
2018-05-21T11:15:08.543Z,3228
2018-05-21T11:16:17.687Z,3248
2018-05-21T11:17:27.106Z,3260
2018-05-21T11:18:36.250Z,3276
2018-05-21T11:19:45.124Z,3304
2018-05-21T11:20:54.413Z,3328
2018-05-21T11:22:03.278Z,3356
2018-05-21T11:23:12.145Z,3360
2018-05-21T11:24:21.292Z,3384
2018-05-21T11:25:30.161Z,3392
2018-05-21T11:26:39.357Z,3416
2018-05-21T11:27:48.218Z,3472
2018-05-21T11:28:57.090Z,3516
2018-05-21T11:30:06.231Z,3584
2018-05-21T11:31:15.100Z,3628
2018-05-21T11:32:24.064Z,3668
2018-05-21T11:33:32.929Z,3696
2018-05-21T11:34:41.795Z,3740
2018-05-21T11:35:50.664Z,3764
2018-05-21T11:36:59.531Z,3788
2018-05-21T11:38:08.448Z,3816
2018-05-21T11:39:17.312Z,3852
2018-05-21T11:40:26.458Z,3904
2018-05-21T11:41:35.324Z,3984
2018-05-21T11:42:44.469Z,4116
2018-05-21T11:43:53.864Z,4240
2018-05-21T11:45:02.731Z,4392
2018-05-21T11:46:11.597Z,4644
2018-05-21T11:47:21.026Z,4936
2018-05-21T11:48:29.891Z,5224
2018-05-21T11:49:38.908Z,5556
2018-05-21T11:50:48.226Z,6080
2018-05-21T11:51:57.379Z,9600
2018-05-21T11:53:06.247Z,50240
2018-05-21T11:54:15.117Z,74592
2018-05-21T11:55:23.987Z,76224
2018-05-21T11:56:32.855Z,79392
2018-05-21T11:57:41.998Z,78080
2018-05-21T11:58:50.867Z,78304
2018-05-21T11:59:59.739Z,77856
2018-05-21T12:01:08.660Z,80000
2018-05-21T12:02:18.091Z,75232
2018-05-21T12:03:27.238Z,71136
2018-05-21T12:04:36.115Z,72768
2018-05-21T12:05:45.262Z,74624
2018-05-21T12:06:54.281Z,79680
2018-05-21T12:08:03.154Z,78368
2018-05-21T12:09:12.027Z,77696
2018-05-21T12:10:20.900Z,74784
2018-05-21T12:11:29.770Z,77632
2018-05-21T12:12:39.028Z,79904
2018-05-21T12:13:48.179Z,82112
2018-05-21T12:14:57.050Z,84064
2018-05-21T12:16:05.922Z,83840
2018-05-21T12:17:14.795Z,75968
2018-05-21T12:18:23.771Z,74240
2018-05-21T12:19:32.643Z,77664
2018-05-21T12:20:41.515Z,77760
2018-05-21T12:21:50.671Z,76032
2018-05-21T12:22:59.542Z,79040
2018-05-21T12:24:08.618Z,83328
2018-05-21T12:25:17.770Z,81600
2018-05-21T12:26:26.646Z,77568
2018-05-21T12:27:35.519Z,72704
2018-05-21T12:28:44.759Z,71520
2018-05-21T12:29:54.066Z,77536
2018-05-21T12:31:02.945Z,79808
2018-05-21T12:32:11.818Z,80288
2018-05-21T12:33:20.691Z,84128
2018-05-21T12:34:29.569Z,90176
2018-05-21T12:35:38.442Z,81888
2018-05-21T12:36:47.316Z,81536
2018-05-21T12:37:56.192Z,90880
2018-05-21T12:39:05.070Z,87968
2018-05-21T12:40:13.952Z,93088
2018-05-21T12:41:22.821Z,85632
2018-05-21T12:42:31.977Z,77504
2018-05-21T12:43:40.856Z,69760
2018-05-21T12:44:49.732Z,72352
2018-05-21T12:45:58.611Z,68032
2018-05-21T12:47:07.816Z,55200
2018-05-21T12:48:16.700Z,58848
2018-05-21T12:49:25.578Z,56512
2018-05-21T12:50:34.456Z,49504
2018-05-21T12:51:43.617Z,51168
2018-05-21T12:52:52.646Z,47776
2018-05-21T12:54:01.528Z,50240
2018-05-21T12:55:10.410Z,57184
2018-05-21T12:56:19.291Z,65056
2018-05-21T12:57:28.169Z,69536
2018-05-21T12:58:37.394Z,77824
2018-05-21T12:59:46.559Z,73472
2018-05-21T13:00:55.438Z,78144
2018-05-21T13:02:04.315Z,81856
2018-05-21T13:03:13.196Z,78432
2018-05-21T13:04:22.077Z,82496
2018-05-21T13:05:30.956Z,84192
2018-05-21T13:06:39.837Z,82656
2018-05-21T13:07:48.716Z,81984
2018-05-21T13:08:57.592Z,81312
2018-05-21T13:10:06.472Z,81248
2018-05-21T13:11:15.353Z,76864
2018-05-21T13:12:24.231Z,78624
2018-05-21T13:13:33.122Z,82432
2018-05-21T13:14:41.995Z,83232
2018-05-21T13:15:51.509Z,82464
2018-05-21T13:17:00.387Z,84864
2018-05-21T13:18:09.555Z,90560
2018-05-21T13:19:18.711Z,83840
2018-05-21T13:20:27.592Z,78016
2018-05-21T13:21:36.475Z,80704
2018-05-21T13:22:45.640Z,81184
2018-05-21T13:23:54.524Z,82624
2018-05-21T13:25:03.690Z,80896
2018-05-21T13:26:12.571Z,84576
2018-05-21T13:27:21.885Z,85216
2018-05-21T13:28:30.762Z,84096
2018-05-21T13:29:39.640Z,83776
2018-05-21T13:30:48.795Z,80704
2018-05-21T13:31:57.678Z,83168
2018-05-21T13:33:06.986Z,86752
2018-05-21T13:34:15.867Z,88736
2018-05-21T13:35:24.750Z,89856
2018-05-21T13:36:33.632Z,86944
2018-05-21T13:37:43.071Z,79904
2018-05-21T13:38:52.577Z,79744
2018-05-21T13:40:01.461Z,80704
2018-05-21T13:41:10.337Z,82336
2018-05-21T13:42:19.219Z,85280
2018-05-21T13:43:28.384Z,82432
2018-05-21T13:44:37.563Z,78176
2018-05-21T13:45:46.734Z,80576
2018-05-21T13:46:55.616Z,79456
2018-05-21T13:48:04.497Z,80384
2018-05-21T13:49:13.381Z,79616
2018-05-21T13:50:22.983Z,76352
2018-05-21T13:51:31.861Z,78816
2018-05-21T13:52:41.161Z,83360
2018-05-21T13:53:50.042Z,83328
2018-05-21T13:54:58.923Z,84480
2018-05-21T13:56:07.854Z,86944
2018-05-21T13:57:17.013Z,85504
2018-05-21T13:58:25.896Z,84896
2018-05-21T13:59:34.777Z,81344
2018-05-21T14:00:43.657Z,80480
2018-05-21T14:01:52.975Z,79072
2018-05-21T14:03:02.135Z,76864
2018-05-21T14:04:11.017Z,80896
2018-05-21T14:05:19.899Z,87456
2018-05-21T14:06:29.059Z,80416
2018-05-21T14:07:38.387Z,74144
2018-05-21T14:08:47.828Z,75840
2018-05-21T14:09:56.710Z,77152
2018-05-21T14:11:05.593Z,80128
2018-05-21T14:12:14.753Z,78784
2018-05-21T14:13:23.786Z,74496
2018-05-21T14:14:32.956Z,71392
2018-05-21T14:15:41.834Z,74176
2018-05-21T14:16:50.991Z,79360
2018-05-21T14:17:59.874Z,77280
2018-05-21T14:19:09.322Z,75424
2018-05-21T14:20:18.204Z,78208
2018-05-21T14:21:27.092Z,80416
2018-05-21T14:22:35.971Z,81600
2018-05-21T14:23:44.854Z,80416
2018-05-21T14:24:53.742Z,75424
2018-05-21T14:26:02.900Z,77696
2018-05-21T14:27:12.070Z,78912
2018-05-21T14:28:20.951Z,78080
2018-05-21T14:29:30.497Z,76416
2018-05-21T14:30:39.456Z,77408
2018-05-21T14:31:48.337Z,78144
2018-05-21T14:32:57.221Z,81536
2018-05-21T14:34:06.105Z,82272
2018-05-21T14:35:14.990Z,80800
2018-05-21T14:36:24.159Z,80832
2018-05-21T14:37:33.041Z,79904
2018-05-21T14:38:41.927Z,78144
2018-05-21T14:39:51.093Z,74912
2018-05-21T14:40:59.979Z,75648
2018-05-21T14:42:09.313Z,79680
2018-05-21T14:43:18.200Z,82304
2018-05-21T14:44:27.093Z,84320
2018-05-21T14:45:35.981Z,81600
2018-05-21T14:46:44.865Z,80928
2018-05-21T14:47:54.309Z,81440
2018-05-21T14:49:03.196Z,80864
2018-05-21T14:50:12.079Z,81440
2018-05-21T14:51:20.963Z,80224
2018-05-21T14:52:29.844Z,78816
2018-05-21T14:53:39.641Z,76864
2018-05-21T14:54:48.800Z,79296
2018-05-21T14:55:57.958Z,81312
2018-05-21T14:57:06.842Z,80576
2018-05-21T14:58:15.723Z,79072
2018-05-21T14:59:24.964Z,80192
2018-05-21T15:00:34.142Z,78592
2018-05-21T15:01:43.025Z,76352
2018-05-21T15:02:51.908Z,78656
2018-05-21T15:04:00.893Z,78656
2018-05-21T15:05:10.106Z,78784
2018-05-21T15:06:18.986Z,76992
2018-05-21T15:07:27.871Z,76000
2018-05-21T15:08:36.755Z,75264
2018-05-21T15:09:45.637Z,72928
2018-05-21T15:10:54.949Z,76768
2018-05-21T15:12:03.829Z,77152
2018-05-21T15:13:12.715Z,75392
2018-05-21T15:14:21.601Z,75776
2018-05-21T15:15:30.485Z,76736
2018-05-21T15:16:39.470Z,77984
2018-05-21T15:17:48.635Z,76768
2018-05-21T15:18:57.516Z,76608
2018-05-21T15:20:06.399Z,75680
2018-05-21T15:21:15.557Z,72512
2018-05-21T15:22:24.490Z,70624
2018-05-21T15:23:33.373Z,71488
2018-05-21T15:24:42.260Z,71776
2018-05-21T15:25:51.414Z,73216
2018-05-21T15:27:00.573Z,75680
2018-05-21T15:28:09.707Z,73792
2018-05-21T15:29:18.875Z,69920
2018-05-21T15:30:28.029Z,69344
2018-05-21T15:31:36.910Z,70464