createdAt,value
2023-09-17T04:45:49.754Z,99688.53
2023-09-17T04:48:30.588Z,99689.65
2023-09-17T04:50:58.892Z,99689.61
2023-09-17T04:53:47.273Z,99687.75
2023-09-17T04:56:37.653Z,99685.54
2023-09-17T04:59:17.403Z,99685.01
2023-09-17T05:02:09.752Z,99686.41
2023-09-17T05:04:36.676Z,99688.37
2023-09-17T05:07:04.240Z,99686.83
2023-09-17T05:09:31.440Z,99687.45
2023-09-17T05:11:58.749Z,99686.77
2023-09-17T05:56:24.567Z,99685.39
2023-09-17T05:58:53.458Z,99690.41
2023-09-17T06:01:26.530Z,99687.58
2023-09-17T06:03:55.798Z,99688.88
2023-09-17T06:06:23.414Z,99687.27
2023-09-17T06:08:52.515Z,99690.99
2023-09-17T06:11:20.012Z,99693.73
2023-09-17T06:14:24.188Z,99688.83
2023-09-17T06:16:57.887Z,99689.42
2023-09-17T09:02:30.115Z,99689.33
2023-09-17T09:05:00.798Z,99687.50
2023-09-17T09:07:31.548Z,99684.98
2023-09-17T09:10:00.058Z,99689.45
2023-09-17T09:12:27.337Z,99688.09
2023-09-17T09:14:57.627Z,99690.83
2023-09-17T09:17:24.212Z,99694.10
2023-09-17T09:19:53.404Z,99689.95
2023-09-17T11:28:59.174Z,99782.85
2023-09-17T11:31:30.960Z,99777.73
2023-09-17T11:34:02.179Z,99779.94
2023-09-17T11:36:29.563Z,99773.91
2023-09-17T11:39:04.320Z,99773.20
2023-09-17T11:41:37.454Z,99772.96
2023-09-17T11:44:07.751Z,99769.98
2023-09-17T11:46:38.094Z,99769.56
2023-09-17T11:49:20.134Z,99774.27
2023-09-17T11:51:52.474Z,99771.05
2023-09-17T11:54:23.952Z,99770.59
2023-09-17T11:56:55.986Z,99770.12
2023-09-17T11:59:36.393Z,99767.14
2023-09-17T12:02:06.844Z,99770.31
2023-09-17T12:04:41.065Z,99766.20
2023-09-17T12:07:18.909Z,99767.29
2023-09-17T12:10:01.072Z,99770.68
2023-09-17T12:12:36.134Z,99775.88
2023-09-17T12:15:09.987Z,99777.57
2023-09-17T12:17:43.802Z,99776.46
2023-09-17T12:20:34.683Z,99776.96
2023-09-17T12:23:14.768Z,99777.63
2023-09-17T12:25:47.566Z,99774.30
2023-09-17T12:28:28.614Z,99767.66
2023-09-17T12:58:19.974Z,99778.40
2023-09-17T13:00:51.528Z,99782.29
2023-09-17T13:03:18.761Z,99778.00
2023-09-17T13:05:58.503Z,99776.63
2023-09-17T13:08:27.553Z,99767.64
2023-09-17T13:27:53.320Z,99772.02
2023-09-17T13:30:21.361Z,99772.88
2023-09-17T13:32:49.992Z,99774.55
2023-09-17T13:35:25.818Z,99771.48
2023-09-17T13:37:56.467Z,99764.59
2023-09-17T13:40:26.894Z,99766.65
2023-09-17T13:42:55.154Z,99767.00
2023-09-17T13:45:25.710Z,99769.14
2023-09-17T13:47:53.928Z,99767.70
2023-09-17T13:50:28.842Z,99769.44
2023-09-17T13:52:59.430Z,99771.91
2023-09-17T13:55:30.365Z,99769.22
2023-09-17T13:58:02.953Z,99770.65
2023-09-17T14:00:31.123Z,99770.23
2023-09-17T14:03:04.589Z,99771.66
2023-09-17T14:05:37.733Z,99771.60
2023-09-17T14:08:11.026Z,99769.56
2023-09-17T14:10:44.789Z,99766.25
2023-09-17T14:13:16.639Z,99764.58
2023-09-17T14:15:51.047Z,99770.73
2023-09-17T14:18:19.483Z,99769.95
2023-09-17T14:20:47.635Z,99774.36
2023-09-17T14:23:18.249Z,99775.01
2023-09-17T14:25:48.834Z,99774.16
2023-09-17T14:28:20.196Z,99779.25
2023-09-17T14:30:48.969Z,99780.67
2023-09-17T14:33:17.767Z,99782.36
2023-09-17T14:35:50.501Z,99781.42
2023-09-17T14:38:25.191Z,99785.98
2023-09-17T14:40:53.469Z,99784.68
2023-09-17T14:43:23.990Z,99786.98
2023-09-17T14:45:51.995Z,99783.71
2023-09-17T14:48:19.931Z,99784.64
2023-09-17T14:50:48.007Z,99785.05
2023-09-17T14:53:20.519Z,99791.23
2023-09-17T14:55:49.647Z,99788.05
2023-09-17T14:58:18.230Z,99787.90
2023-09-17T15:00:46.785Z,99790.92
2023-09-17T15:03:16.612Z,99790.21
2023-09-17T15:05:44.880Z,99786.51
2023-09-17T15:08:12.801Z,99789.44
2023-09-17T15:10:45.568Z,99791.48
2023-09-17T15:13:13.676Z,99792.95
2023-09-17T15:15:41.643Z,99790.63
2023-09-17T15:18:16.402Z,99787.62
2023-09-17T15:20:50.391Z,99787.55
2023-09-17T15:23:18.630Z,99789.55
2023-09-17T15:25:50.091Z,99783.69
2023-09-17T15:28:18.884Z,99784.89
2023-09-17T15:30:51.061Z,99789.14
2023-09-17T15:33:22.332Z,99787.73
2023-09-17T15:35:52.751Z,99788.61
2023-09-17T15:38:21.140Z,99787.31
2023-09-17T15:40:53.165Z,99785.14
2023-09-17T15:43:22.334Z,99785.45
2023-09-17T15:45:50.263Z,99786.94
2023-09-17T15:48:18.165Z,99788.45
2023-09-17T15:50:53.235Z,99785.73
2023-09-17T15:53:21.241Z,99789.86
2023-09-17T15:55:49.170Z,99789.92
2023-09-17T15:58:28.938Z,99787.44
2023-09-17T16:01:02.219Z,99785.50
2023-09-17T16:03:35.253Z,99785.74
2023-09-17T16:06:08.384Z,99783.67
2023-09-17T16:08:41.875Z,99788.45
2023-09-17T16:11:10.168Z,99787.48
2023-09-17T16:13:44.281Z,99788.73
2023-09-17T16:16:12.317Z,99790.66
2023-09-17T16:18:40.703Z,99788.52
2023-09-17T16:21:11.243Z,99790.59
2023-09-17T16:23:43.978Z,99788.04
2023-09-17T16:26:12.172Z,99793.71
2023-09-17T16:28:40.444Z,99793.50
2023-09-17T16:31:10.777Z,99792.86
2023-09-17T16:33:44.570Z,99791.60
2023-09-17T17:29:40.309Z,99811.80
2023-09-17T17:32:17.487Z,99809.11
2023-09-17T17:34:45.746Z,99810.02
2023-09-17T17:37:14.120Z,99807.85
2023-09-17T17:39:47.832Z,99805.27
2023-09-17T17:42:17.764Z,99803.29
2023-09-17T17:44:50.528Z,99801.94
2023-09-17T17:47:21.282Z,99798.38
2023-09-17T17:49:57.153Z,99796.27
2023-09-17T17:52:25.322Z,99797.67
2023-09-17T17:54:56.128Z,99794.96
2023-09-17T17:57:24.399Z,99798.58
2023-09-17T17:59:52.507Z,99796.46
2023-09-17T18:02:23.383Z,99792.95
2023-09-17T18:04:53.680Z,99798.30
2023-09-17T18:07:22.300Z,99794.92
2023-09-17T18:09:52.712Z,99796.40
2023-09-17T18:12:20.779Z,99797.27
2023-09-17T18:14:58.770Z,99793.88
2023-09-17T18:17:27.246Z,99794.67
2023-09-17T18:20:00.155Z,99795.39
2023-09-17T18:22:28.773Z,99792.94
2023-09-17T18:24:57.040Z,99789.46
2023-09-17T18:27:29.971Z,99795.17
2023-09-17T18:29:58.657Z,99797.95
2023-09-17T18:32:28.977Z,99797.53
2023-09-17T18:34:57.012Z,99800.56
2023-09-17T18:37:27.772Z,99801.91
2023-09-17T18:39:57.148Z,99804.83
2023-09-17T18:42:25.201Z,99805.11
2023-09-17T18:44:58.327Z,99806.85
2023-09-17T18:47:26.787Z,99810.08
2023-09-17T18:49:58.078Z,99809.40
2023-09-17T18:52:31.318Z,99811.98
2023-09-17T18:55:02.166Z,99811.52
2023-09-17T18:57:35.215Z,99810.39
2023-09-17T19:00:05.818Z,99809.79
2023-09-17T19:02:40.809Z,99807.11
2023-09-17T19:05:13.834Z,99809.29
2023-09-17T19:07:41.855Z,99806.86
2023-09-17T19:10:16.356Z,99808.94
2023-09-17T19:12:53.951Z,99803.84
2023-09-17T19:15:21.963Z,99806.92
2023-09-17T19:17:53.351Z,99801.36
2023-09-17T19:20:21.556Z,99803.11
2023-09-17T19:22:52.242Z,99809.34
2023-09-17T19:25:22.423Z,99806.92
2023-09-17T19:27:50.364Z,99807.59
2023-09-17T19:30:20.927Z,99807.29
2023-09-17T19:32:48.994Z,99809.87
2023-09-17T19:35:17.330Z,99806.91
2023-09-17T19:37:45.476Z,99802.69
2023-09-17T19:40:13.859Z,99801.70
2023-09-17T19:42:43.533Z,99802.17
2023-09-17T19:45:12.450Z,99803.89
2023-09-17T19:47:44.537Z,99803.63
2023-09-17T19:50:13.048Z,99800.89
2023-09-17T19:52:44.024Z,99798.38
2023-09-17T19:55:16.871Z,99798.70
2023-09-17T19:57:44.730Z,99794.87
2023-09-17T20:00:14.085Z,99790.06
2023-09-17T20:02:42.996Z,99780.95
2023-09-17T20:05:13.122Z,99782.95
2023-09-17T20:07:41.658Z,99782.77
2023-09-17T20:10:16.969Z,99780.35
2023-09-17T20:12:45.386Z,99777.11
2023-09-17T20:15:17.137Z,99777.59
2023-09-17T20:17:48.072Z,99774.67
2023-09-17T20:20:18.394Z,99774.10
2023-09-17T20:22:47.156Z,99770.55
2023-09-17T20:25:22.431Z,99771.49
2023-09-17T20:27:57.184Z,99765.83
2023-09-17T20:30:27.930Z,99762.18
2023-09-17T20:32:58.387Z,99764.77
2023-09-17T20:35:26.515Z,99759.09
2023-09-17T20:37:56.657Z,99762.05
2023-09-17T20:40:24.671Z,99762.70
2023-09-17T20:42:53.686Z,99761.59
2023-09-17T20:45:24.215Z,99759.16
2023-09-17T20:47:54.416Z,99761.23
2023-09-17T20:50:22.693Z,99764.36
2023-09-17T20:52:50.712Z,99759.38
2023-09-17T20:55:21.473Z,99759.77
2023-09-17T20:57:52.032Z,99759.80
2023-09-17T21:00:22.354Z,99757.71
2023-09-17T21:02:57.932Z,99752.79
2023-09-17T21:05:26.733Z,99750.23
2023-09-17T21:07:57.149Z,99749.24
2023-09-17T21:10:29.971Z,99748.73
2023-09-17T21:12:59.080Z,99748.83
2023-09-17T21:15:27.231Z,99745.65
2023-09-17T21:17:55.153Z,99742.73
2023-09-17T21:20:23.459Z,99742.81
2023-09-17T21:22:53.783Z,99736.90
2023-09-17T21:25:26.746Z,99735.19
2023-09-17T21:27:55.343Z,99730.74
2023-09-17T21:30:23.939Z,99733.27
2023-09-17T21:32:55.079Z,99731.89
2023-09-17T21:35:23.365Z,99729.67
2023-09-17T21:37:51.304Z,99734.53
2023-09-17T21:40:19.665Z,99729.76
2023-09-17T21:42:48.270Z,99732.13
2023-09-17T21:45:17.750Z,99731.41
2023-09-17T21:47:46.141Z,99729.58
2023-09-17T21:50:14.605Z,99730.80
2023-09-17T21:52:45.487Z,99730.50
2023-09-17T21:55:13.981Z,99728.78
2023-09-17T21:57:44.464Z,99725.38
2023-09-17T22:00:22.887Z,99725.16
2023-09-17T22:02:58.331Z,99721.86
2023-09-17T22:05:30.560Z,99713.84
2023-09-17T22:08:01.218Z,99713.48
2023-09-17T22:10:29.330Z,99708.94
2023-09-17T22:13:02.079Z,99708.04
2023-09-17T22:15:30.013Z,99707.02
2023-09-17T22:17:58.152Z,99705.57
2023-09-17T22:20:26.274Z,99704.20
2023-09-17T22:22:57.822Z,99705.79
2023-09-17T22:25:29.161Z,99706.95
2023-09-17T22:28:02.361Z,99705.23
2023-09-17T22:30:35.139Z,99702.86
2023-09-17T22:33:04.822Z,99705.66
2023-09-17T22:35:33.063Z,99704.42
2023-09-17T22:38:01.437Z,99702.80
2023-09-17T22:40:31.062Z,99699.92
2023-09-17T22:43:06.311Z,99697.33
2023-09-17T22:45:34.185Z,99699.58
2023-09-17T22:48:02.511Z,99695.02
2023-09-17T22:50:30.655Z,99695.61
2023-09-17T22:53:02.913Z,99695.38
2023-09-17T22:55:53.713Z,99691.73
2023-09-17T22:58:24.265Z,99689.03
2023-09-17T23:01:01.622Z,99682.95
2023-09-17T23:03:31.938Z,99680.80
2023-09-17T23:06:02.259Z,99678.93
2023-09-17T23:08:30.528Z,99674.96
2023-09-17T23:11:04.497Z,99674.81
2023-09-17T23:13:34.104Z,99675.74
2023-09-17T23:16:05.470Z,99672.17
2023-09-17T23:18:36.185Z,99670.50
2023-09-17T23:21:06.838Z,99666.00
2023-09-17T23:23:35.158Z,99665.85
2023-09-17T23:26:04.875Z,99663.30
2023-09-17T23:28:33.593Z,99664.25
2023-09-17T23:31:04.785Z,99663.11
2023-09-17T23:33:35.629Z,99663.45
2023-09-17T23:36:06.105Z,99662.31
2023-09-17T23:38:36.375Z,99659.98
2023-09-17T23:41:09.678Z,99665.20
2023-09-17T23:43:38.930Z,99660.59
2023-09-17T23:46:07.045Z,99662.82
2023-09-17T23:48:37.652Z,99661.85
2023-09-17T23:51:08.177Z,99661.48
2023-09-17T23:53:38.746Z,99663.48
2023-09-17T23:56:09.416Z,99662.30
2023-09-17T23:58:37.592Z,99658.99
