createdAt,value
2023-05-29T00:02:04.904Z,20.27
2023-05-29T00:04:32.728Z,20.25
2023-05-29T00:07:00.549Z,20.34
2023-05-29T00:09:29.123Z,20.60
2023-05-29T00:11:58.299Z,20.55
2023-05-29T00:14:26.372Z,20.57
2023-05-29T00:16:54.213Z,20.50
2023-05-29T00:19:22.384Z,20.59
2023-05-29T00:21:50.092Z,20.56
2023-05-29T00:24:18.273Z,20.49
2023-05-29T00:26:46.957Z,20.37
2023-05-29T00:29:16.273Z,20.35
2023-05-29T00:31:44.070Z,20.05
2023-05-29T00:34:11.912Z,20.16
2023-05-29T00:36:39.892Z,19.98
2023-05-29T00:39:07.736Z,19.91
2023-05-29T00:41:35.511Z,20.11
2023-05-29T00:44:03.278Z,19.95
2023-05-29T00:46:33.914Z,20.13
2023-05-29T00:49:02.787Z,20.18
2023-05-29T00:51:32.604Z,20.13
2023-05-29T00:54:01.065Z,19.83
2023-05-29T00:56:28.926Z,19.78
2023-05-29T00:58:57.031Z,19.81
2023-05-29T01:01:25.367Z,19.50
2023-05-29T01:03:58.193Z,19.53
2023-05-29T01:06:26.488Z,19.74
2023-05-29T01:08:54.216Z,19.83
2023-05-29T01:11:33.691Z,19.64
2023-05-29T01:14:08.618Z,19.53
2023-05-29T01:16:40.613Z,19.40
2023-05-29T01:19:19.913Z,19.28
2023-05-29T01:22:01.141Z,19.33
2023-05-29T01:24:39.121Z,19.48
2023-05-29T01:27:12.218Z,19.52
2023-05-29T01:29:43.656Z,19.33
2023-05-29T01:32:12.785Z,19.22
2023-05-29T01:34:40.825Z,19.24
2023-05-29T01:37:08.593Z,19.28
2023-05-29T01:39:36.852Z,19.51
2023-05-29T01:42:06.449Z,19.51
2023-05-29T01:44:36.120Z,19.60
2023-05-29T01:47:05.450Z,19.64
2023-05-29T01:49:33.877Z,19.58
2023-05-29T01:52:01.668Z,19.53
2023-05-29T01:54:29.602Z,19.58
2023-05-29T01:56:57.526Z,19.30
2023-05-29T01:59:25.812Z,19.45
2023-05-29T02:01:54.912Z,19.42
2023-05-29T02:04:22.766Z,19.48
2023-05-29T02:06:50.854Z,19.40
2023-05-29T02:09:19.514Z,19.39
2023-05-29T02:11:47.307Z,19.40
2023-05-29T02:14:15.043Z,19.30
2023-05-29T02:16:45.045Z,19.48
2023-05-29T02:19:14.325Z,19.50
2023-05-29T02:21:42.219Z,19.32
2023-05-29T02:24:09.971Z,19.37
2023-05-29T02:26:38.845Z,19.31
2023-05-29T02:29:07.749Z,19.11
2023-05-29T02:31:35.758Z,18.89
2023-05-29T02:34:03.523Z,18.84
2023-05-29T02:36:32.622Z,18.97
2023-05-29T02:39:00.385Z,18.96
2023-05-29T02:41:28.114Z,18.91
2023-05-29T02:43:55.866Z,18.86
2023-05-29T02:46:23.829Z,18.94
2023-05-29T02:48:51.581Z,18.65
2023-05-29T02:51:19.407Z,18.65
2023-05-29T02:53:49.457Z,18.69
2023-05-29T02:56:17.776Z,18.62
2023-05-29T02:58:46.210Z,18.51
2023-05-29T03:01:13.991Z,18.69
2023-05-29T03:03:41.928Z,18.63
2023-05-29T03:06:10.972Z,18.62
2023-05-29T03:08:40.928Z,18.49
2023-05-29T03:11:11.919Z,18.55
2023-05-29T03:13:39.857Z,18.33
2023-05-29T03:16:09.300Z,18.35
2023-05-29T03:18:37.188Z,18.22
2023-05-29T03:21:04.961Z,18.29
2023-05-29T03:23:32.679Z,17.91
2023-05-29T03:26:00.459Z,17.97
2023-05-29T03:28:29.554Z,18.13
2023-05-29T03:30:57.492Z,18.15
2023-05-29T03:33:25.351Z,18.08
2023-05-29T03:35:53.118Z,17.74
2023-05-29T03:38:20.915Z,17.99
2023-05-29T03:40:48.705Z,17.79
2023-05-29T03:43:16.492Z,17.98
2023-05-29T03:45:45.581Z,18.01
2023-05-29T03:48:13.367Z,18.14
2023-05-29T03:50:41.084Z,17.77
2023-05-29T03:53:08.853Z,18.00
2023-05-29T03:55:37.021Z,18.03
2023-05-29T03:58:04.756Z,17.83
2023-05-29T04:00:32.633Z,17.86
2023-05-29T04:03:02.219Z,17.73
2023-05-29T04:05:30.135Z,17.78
2023-05-29T04:08:14.203Z,17.63
2023-05-29T04:10:42.904Z,17.73
2023-05-29T04:13:10.630Z,17.50
2023-05-29T04:15:38.951Z,17.76
2023-05-29T04:18:08.210Z,17.60
2023-05-29T04:20:36.094Z,17.74
2023-05-29T04:23:04.167Z,17.69
2023-05-29T04:25:33.220Z,17.37
2023-05-29T04:28:03.908Z,17.66
2023-05-29T04:30:33.794Z,17.29
2023-05-29T04:33:01.920Z,17.52
2023-05-29T04:35:31.086Z,17.32
2023-05-29T04:37:58.954Z,17.53
2023-05-29T04:40:27.456Z,17.68
2023-05-29T04:42:55.313Z,17.79
2023-05-29T04:45:23.213Z,17.65
2023-05-29T04:47:51.039Z,17.62
2023-05-29T04:50:19.147Z,17.78
2023-05-29T04:52:48.485Z,17.33
2023-05-29T04:55:17.505Z,17.47
2023-05-29T04:57:45.275Z,17.29
2023-05-29T05:00:15.343Z,17.20
2023-05-29T05:02:44.875Z,17.21
2023-05-29T05:05:12.992Z,17.24
2023-05-29T05:07:40.783Z,17.64
2023-05-29T05:10:10.776Z,17.51
2023-05-29T05:12:38.752Z,17.59
2023-05-29T05:15:07.825Z,17.41
2023-05-29T05:17:35.609Z,17.42
2023-05-29T05:20:05.079Z,17.45
2023-05-29T05:22:32.833Z,17.19
2023-05-29T05:25:01.542Z,17.35
2023-05-29T05:27:31.176Z,17.55
2023-05-29T05:29:58.909Z,17.69
2023-05-29T05:32:27.018Z,17.56
2023-05-29T05:34:54.744Z,17.83
2023-05-29T05:37:24.260Z,17.91
2023-05-29T05:39:52.075Z,18.21
2023-05-29T05:42:19.860Z,17.53
2023-05-29T05:44:49.025Z,18.05
2023-05-29T05:47:16.789Z,17.94
2023-05-29T05:49:44.865Z,17.97
2023-05-29T05:52:12.619Z,18.11
2023-05-29T05:54:40.358Z,18.13
2023-05-29T05:57:08.511Z,17.89
2023-05-29T05:59:36.931Z,18.26
2023-05-29T06:02:08.647Z,18.49
2023-05-29T06:04:37.625Z,18.25
2023-05-29T06:07:05.801Z,18.33
2023-05-29T06:09:33.566Z,18.27
2023-05-29T06:12:01.330Z,18.35
2023-05-29T06:14:29.063Z,18.44
2023-05-29T06:16:57.415Z,18.18
2023-05-29T06:19:26.554Z,18.24
2023-05-29T06:21:54.316Z,18.58
2023-05-29T06:24:22.072Z,18.70
2023-05-29T06:26:51.267Z,19.00
2023-05-29T06:29:18.991Z,18.54
2023-05-29T06:31:46.901Z,18.78
2023-05-29T06:34:14.870Z,18.82
2023-05-29T06:36:44.260Z,18.69
2023-05-29T06:39:12.157Z,18.78
2023-05-29T06:41:40.034Z,19.13
2023-05-29T06:44:07.754Z,19.28
2023-05-29T06:46:35.619Z,19.06
2023-05-29T06:49:05.587Z,18.83
2023-05-29T06:51:35.365Z,18.96
2023-05-29T06:54:04.828Z,19.42
2023-05-29T06:56:32.552Z,18.94
2023-05-29T06:59:00.287Z,19.01
2023-05-29T07:01:28.075Z,19.71
2023-05-29T07:03:56.207Z,19.83
2023-05-29T07:06:23.991Z,19.98
2023-05-29T07:08:51.736Z,19.96
2023-05-29T07:11:20.837Z,19.49
2023-05-29T07:13:48.677Z,19.97
2023-05-29T07:16:24.366Z,19.77
2023-05-29T07:18:53.003Z,19.37
2023-05-29T07:21:21.454Z,19.38
2023-05-29T07:23:49.308Z,19.29
2023-05-29T07:26:17.114Z,19.76
2023-05-29T07:28:46.253Z,19.90
2023-05-29T07:31:14.009Z,19.46
2023-05-29T07:33:42.467Z,19.92
2023-05-29T07:36:10.677Z,19.82
2023-05-29T07:38:38.578Z,20.06
2023-05-29T07:41:06.381Z,20.42
2023-05-29T07:43:34.193Z,20.51
2023-05-29T07:46:03.746Z,19.73
2023-05-29T07:48:31.737Z,19.90
2023-05-29T07:51:00.022Z,20.70
2023-05-29T07:53:27.785Z,20.82
2023-05-29T07:55:55.542Z,20.67
2023-05-29T07:58:23.360Z,20.58
2023-05-29T08:00:52.014Z,20.47
2023-05-29T08:03:22.291Z,20.54
2023-05-29T08:05:50.820Z,21.11
2023-05-29T08:08:18.776Z,20.71
2023-05-29T08:10:46.729Z,19.81
2023-05-29T08:13:14.430Z,20.42
2023-05-29T08:15:42.191Z,20.07
2023-05-29T08:18:10.043Z,20.46
2023-05-29T08:20:39.331Z,20.60
2023-05-29T08:23:07.362Z,20.43
2023-05-29T08:25:35.208Z,20.41
2023-05-29T08:28:03.715Z,20.71
2023-05-29T08:30:32.124Z,21.18
2023-05-29T08:33:00.746Z,20.95
2023-05-29T08:35:28.943Z,20.74
2023-05-29T08:37:58.078Z,20.97
2023-05-29T08:40:25.856Z,21.18
2023-05-29T08:42:59.136Z,21.37
2023-05-29T08:45:27.299Z,21.22
2023-05-29T08:47:56.249Z,21.29
2023-05-29T08:50:24.479Z,21.37
2023-05-29T08:52:53.255Z,21.47
2023-05-29T08:55:22.588Z,21.40
2023-05-29T08:57:51.176Z,21.26
2023-05-29T09:00:19.544Z,21.29
2023-05-29T09:02:47.418Z,21.62
2023-05-29T09:05:15.327Z,22.03
2023-05-29T09:07:44.776Z,22.04
2023-05-29T09:10:12.869Z,22.09
2023-05-29T09:12:42.173Z,21.55
2023-05-29T09:15:19.490Z,21.53
2023-05-29T09:17:52.254Z,22.29
2023-05-29T09:20:23.976Z,22.37
2023-05-29T09:22:55.702Z,22.83
2023-05-29T09:25:25.993Z,22.38
2023-05-29T09:27:57.936Z,22.31
2023-05-29T09:30:37.161Z,22.10
2023-05-29T09:33:07.099Z,23.08
2023-05-29T09:35:39.298Z,23.73
2023-05-29T09:38:07.742Z,23.99
2023-05-29T09:40:39.397Z,23.47
2023-05-29T09:43:17.985Z,23.90
2023-05-29T09:45:47.274Z,23.59
2023-05-29T09:48:17.153Z,24.21
2023-05-29T09:50:48.926Z,23.62
2023-05-29T09:53:21.236Z,24.06
2023-05-29T09:55:49.577Z,23.95
2023-05-29T09:58:20.408Z,23.93
2023-05-29T10:00:49.575Z,24.16
2023-05-29T10:03:18.911Z,24.73
2023-05-29T10:05:53.227Z,24.46
2023-05-29T10:08:22.378Z,24.01
2023-05-29T10:10:56.143Z,24.16
2023-05-29T10:13:27.451Z,24.32
2023-05-29T10:15:57.075Z,23.99
2023-05-29T10:18:28.632Z,23.79
2023-05-29T10:20:59.753Z,23.99
2023-05-29T10:23:30.192Z,23.70
2023-05-29T10:26:08.835Z,23.59
2023-05-29T10:28:42.531Z,24.02
2023-05-29T10:31:13.224Z,23.63
2023-05-29T10:33:56.809Z,23.56
2023-05-29T10:36:27.748Z,24.01
2023-05-29T10:38:55.535Z,24.05
2023-05-29T10:41:40.419Z,23.93
2023-05-29T10:44:42.204Z,24.22
2023-05-29T10:47:13.303Z,24.41
2023-05-29T10:49:41.514Z,24.34
2023-05-29T10:52:12.725Z,24.85
2023-05-29T10:54:54.057Z,24.88
2023-05-29T10:57:24.387Z,24.21
2023-05-29T11:00:04.660Z,23.84
2023-05-29T11:02:32.796Z,23.97
2023-05-29T11:05:08.370Z,23.93
2023-05-29T11:07:37.188Z,24.10
2023-05-29T11:10:15.882Z,24.48
2023-05-29T11:12:59.100Z,24.54
2023-05-29T11:15:28.316Z,24.68
2023-05-29T11:17:57.084Z,25.43
2023-05-29T11:20:39.127Z,25.86
2023-05-29T11:23:09.567Z,24.88
2023-05-29T11:25:39.044Z,24.55
2023-05-29T11:28:09.820Z,25.48
2023-05-29T11:30:49.566Z,25.39
2023-05-29T11:33:28.020Z,25.20
2023-05-29T11:35:58.881Z,25.21
2023-05-29T11:38:27.020Z,25.60
2023-05-29T11:40:55.793Z,25.79
2023-05-29T11:43:23.735Z,25.52
2023-05-29T11:45:52.960Z,26.18
2023-05-29T11:48:21.103Z,25.85
2023-05-29T11:50:48.840Z,25.32
2023-05-29T11:53:17.079Z,25.71
2023-05-29T11:55:45.778Z,26.40
2023-05-29T11:58:13.687Z,26.87
2023-05-29T12:00:43.060Z,26.69
2023-05-29T12:03:13.283Z,26.70
2023-05-29T12:05:49.754Z,26.03
2023-05-29T12:08:17.708Z,26.64
2023-05-29T12:10:49.529Z,26.83
2023-05-29T12:13:18.253Z,27.02
2023-05-29T12:15:46.517Z,26.87
2023-05-29T12:18:16.372Z,27.26
2023-05-29T12:20:44.273Z,27.08
2023-05-29T12:23:13.095Z,27.43
2023-05-29T12:25:41.162Z,27.01
2023-05-29T12:28:09.029Z,27.32
2023-05-29T12:30:40.486Z,27.95
2023-05-29T12:33:08.629Z,28.09
2023-05-29T12:35:37.966Z,28.50
2023-05-29T12:38:09.517Z,28.90
2023-05-29T12:40:38.194Z,29.22
2023-05-29T12:43:10.071Z,28.44
2023-05-29T12:45:37.876Z,28.48
2023-05-29T12:48:07.125Z,28.56
2023-05-29T12:50:38.418Z,29.09
2023-05-29T12:53:08.002Z,28.64
2023-05-29T12:55:39.475Z,28.91
2023-05-29T12:58:07.985Z,28.64
2023-05-29T13:00:36.428Z,28.85
2023-05-29T13:03:05.048Z,28.85
2023-05-29T13:05:32.975Z,28.28
2023-05-29T13:08:02.556Z,28.28
2023-05-29T13:10:31.257Z,28.65
2023-05-29T13:13:00.145Z,28.60
2023-05-29T13:15:28.408Z,28.18
2023-05-29T13:17:56.239Z,28.28
2023-05-29T13:20:24.122Z,28.00
2023-05-29T13:22:52.029Z,28.23
2023-05-29T13:25:22.404Z,29.01
2023-05-29T13:27:50.811Z,29.35
2023-05-29T13:30:18.735Z,28.77
2023-05-29T13:32:46.649Z,29.01
2023-05-29T13:35:14.446Z,29.00
2023-05-29T13:37:42.334Z,29.51
2023-05-29T13:40:11.195Z,29.63
2023-05-29T13:42:40.494Z,29.86
2023-05-29T13:45:09.931Z,30.07
2023-05-29T13:47:38.213Z,29.72
2023-05-29T13:50:08.009Z,29.91
2023-05-29T13:52:35.998Z,29.78
2023-05-29T13:55:09.338Z,29.13
2023-05-29T13:57:37.570Z,29.08
2023-05-29T14:00:08.726Z,29.74
2023-05-29T14:02:36.785Z,29.62
2023-05-29T14:05:04.799Z,29.60
2023-05-29T14:07:32.539Z,29.20
2023-05-29T14:10:00.394Z,29.35
2023-05-29T14:12:28.201Z,29.21
2023-05-29T14:14:55.956Z,29.07
2023-05-29T14:17:27.094Z,28.98
2023-05-29T14:19:56.086Z,29.92
2023-05-29T14:22:23.886Z,29.48
2023-05-29T14:24:51.628Z,29.43
2023-05-29T14:27:19.823Z,29.14
2023-05-29T14:29:48.623Z,29.79
2023-05-29T14:32:16.363Z,29.76
2023-05-29T14:34:45.657Z,29.50
2023-05-29T14:37:13.454Z,28.99
2023-05-29T14:39:41.210Z,29.58
2023-05-29T14:42:09.867Z,29.42
2023-05-29T14:44:37.643Z,29.12
2023-05-29T14:47:05.729Z,29.50
2023-05-29T14:49:34.703Z,29.76
2023-05-29T14:52:05.311Z,29.43
2023-05-29T14:54:33.145Z,29.32
2023-05-29T14:57:01.354Z,30.02
2023-05-29T14:59:29.139Z,28.75
2023-05-29T15:01:57.954Z,28.93
2023-05-29T15:04:25.678Z,29.10
2023-05-29T15:09:44.408Z,29.64
2023-05-29T15:09:53.344Z,28.93
2023-05-29T15:12:12.233Z,29.15
2023-05-29T15:14:39.947Z,28.82
2023-05-29T15:17:08.082Z,29.08
2023-05-29T15:19:36.047Z,29.33
2023-05-29T15:22:03.782Z,29.34
2023-05-29T15:24:31.577Z,28.63
2023-05-29T15:27:00.708Z,28.16
2023-05-29T15:29:28.471Z,28.81
2023-05-29T15:31:56.251Z,28.04
2023-05-29T15:34:24.039Z,28.63
2023-05-29T15:36:51.765Z,28.39
2023-05-29T15:39:19.605Z,28.65
2023-05-29T15:41:47.366Z,28.38
2023-05-29T15:44:16.565Z,28.41
2023-05-29T15:46:44.490Z,28.09
2023-05-29T15:49:12.252Z,28.32
2023-05-29T15:51:42.129Z,27.90
2023-05-29T15:54:10.200Z,27.83
2023-05-29T15:56:37.953Z,28.26
2023-05-29T15:59:06.404Z,28.44
2023-05-29T16:01:36.582Z,28.13
2023-05-29T16:04:04.695Z,27.88
2023-05-29T16:06:33.227Z,28.42
2023-05-29T16:09:03.396Z,28.25
2023-05-29T16:11:31.135Z,28.32
2023-05-29T16:13:58.959Z,28.44
2023-05-29T16:16:26.904Z,28.25
2023-05-29T16:18:56.019Z,28.21
2023-05-29T16:21:23.793Z,27.83
2023-05-29T16:23:57.666Z,27.36
2023-05-29T16:26:28.063Z,27.56
2023-05-29T16:28:56.657Z,27.33
2023-05-29T16:31:25.287Z,26.73
2023-05-29T16:33:53.048Z,27.24
2023-05-29T16:36:22.251Z,27.15
2023-05-29T16:38:50.643Z,27.17
2023-05-29T16:41:18.568Z,27.45
2023-05-29T16:43:46.330Z,27.40
2023-05-29T16:46:14.268Z,27.47
2023-05-29T16:48:42.222Z,27.30
2023-05-29T16:51:11.410Z,26.90
2023-05-29T16:53:40.588Z,26.74
2023-05-29T16:56:08.562Z,26.59
2023-05-29T16:58:36.367Z,26.27
2023-05-29T17:01:04.216Z,26.81
2023-05-29T17:03:32.107Z,26.01
2023-05-29T17:05:59.856Z,26.38
2023-05-29T17:08:27.680Z,26.55
2023-05-29T17:10:56.777Z,26.46
2023-05-29T17:13:24.530Z,26.63
2023-05-29T17:15:52.276Z,26.42
2023-05-29T17:18:20.076Z,26.77
2023-05-29T17:20:48.062Z,26.68
2023-05-29T17:23:16.012Z,26.23
2023-05-29T17:25:43.775Z,26.26
2023-05-29T17:28:12.956Z,26.22
2023-05-29T17:30:41.065Z,26.21
2023-05-29T17:33:08.865Z,25.79
2023-05-29T17:35:36.677Z,25.43
2023-05-29T17:38:05.041Z,25.47
2023-05-29T17:40:33.174Z,25.66
2023-05-29T17:43:00.939Z,25.99
2023-05-29T17:45:30.043Z,25.86
2023-05-29T17:47:57.902Z,25.88
2023-05-29T17:50:25.673Z,25.51
2023-05-29T17:52:53.431Z,25.41
2023-05-29T17:55:21.190Z,25.38
2023-05-29T17:57:49.082Z,25.34
2023-05-29T18:00:18.191Z,25.11
2023-05-29T18:02:47.327Z,25.18
2023-05-29T18:05:15.309Z,25.05
2023-05-29T18:07:43.027Z,25.48
2023-05-29T18:10:11.570Z,25.33
2023-05-29T18:12:45.435Z,24.76
2023-05-29T18:15:14.894Z,24.94
2023-05-29T18:17:42.705Z,24.56
2023-05-29T18:20:14.110Z,24.77
2023-05-29T18:22:41.925Z,24.67
2023-05-29T18:25:10.642Z,24.38
2023-05-29T18:27:38.679Z,24.50
2023-05-29T18:30:08.184Z,24.56
2023-05-29T18:32:37.138Z,24.50
2023-05-29T18:35:05.459Z,24.60
2023-05-29T18:37:34.571Z,24.22
2023-05-29T18:40:02.773Z,24.11
2023-05-29T18:42:30.512Z,24.15
2023-05-29T18:44:58.420Z,23.75
2023-05-29T18:47:26.248Z,24.02
2023-05-29T18:49:55.246Z,23.99
2023-05-29T18:52:23.718Z,23.80
2023-05-29T18:54:53.069Z,23.74
2023-05-29T18:57:20.858Z,23.76
2023-05-29T18:59:50.498Z,23.75
2023-05-29T19:02:18.346Z,23.59
2023-05-29T19:04:46.118Z,23.31
2023-05-29T19:07:13.830Z,23.63
2023-05-29T19:09:42.326Z,23.97
2023-05-29T19:12:12.082Z,23.30
2023-05-29T19:14:39.838Z,23.79
2023-05-29T19:17:10.458Z,22.75
2023-05-29T19:19:40.281Z,22.61
2023-05-29T19:22:08.638Z,22.89
2023-05-29T19:24:36.405Z,22.80
2023-05-29T19:27:04.333Z,22.96
2023-05-29T19:29:33.464Z,22.60
2023-05-29T19:32:01.398Z,22.56
2023-05-29T19:34:29.135Z,22.04
2023-05-29T19:36:56.898Z,22.19
2023-05-29T19:39:24.632Z,21.88
2023-05-29T19:41:52.410Z,21.92
2023-05-29T19:44:20.222Z,22.06
2023-05-29T19:46:50.836Z,22.09
2023-05-29T19:49:19.012Z,21.91
2023-05-29T19:51:46.765Z,21.63
2023-05-29T19:54:14.508Z,21.72
2023-05-29T19:56:42.227Z,21.38
2023-05-29T19:59:10.097Z,21.02
2023-05-29T20:01:37.885Z,21.32
2023-05-29T20:04:07.074Z,20.65
2023-05-29T20:06:34.894Z,21.27
2023-05-29T20:09:02.777Z,21.30
2023-05-29T20:11:31.291Z,20.88
2023-05-29T20:13:59.152Z,20.79
2023-05-29T20:16:26.988Z,21.01
2023-05-29T20:18:54.787Z,20.69
2023-05-29T20:21:23.979Z,20.66
2023-05-29T20:23:52.325Z,20.54
2023-05-29T20:26:20.107Z,20.31
2023-05-29T20:28:47.865Z,20.25
2023-05-29T20:31:15.632Z,20.42
2023-05-29T20:33:44.363Z,20.24
2023-05-29T20:36:12.179Z,20.37
2023-05-29T20:38:44.313Z,20.19
2023-05-29T20:41:12.940Z,19.76
2023-05-29T20:43:40.874Z,20.25
2023-05-29T20:46:09.162Z,19.88
2023-05-29T20:48:37.084Z,19.50
2023-05-29T20:51:05.210Z,19.90
2023-05-29T20:53:32.997Z,20.00
2023-05-29T20:56:02.312Z,19.94
2023-05-29T20:58:30.447Z,19.73
2023-05-29T21:00:58.476Z,19.59
2023-05-29T21:03:26.520Z,19.93
2023-05-29T21:05:54.415Z,20.04
2023-05-29T21:08:22.149Z,19.59
2023-05-29T21:10:49.995Z,19.76
2023-05-29T21:13:22.380Z,19.45
2023-05-29T21:15:50.942Z,19.85
2023-05-29T21:18:18.936Z,19.32
2023-05-29T21:20:46.728Z,19.74
2023-05-29T21:23:14.914Z,19.53
2023-05-29T21:25:42.791Z,19.20
2023-05-29T21:28:10.545Z,19.40
2023-05-29T21:30:39.648Z,19.18
2023-05-29T21:33:08.216Z,18.64
2023-05-29T21:35:37.783Z,19.31
2023-05-29T21:38:05.665Z,18.57
2023-05-29T21:40:33.907Z,18.77
2023-05-29T21:43:01.969Z,19.02
2023-05-29T21:45:29.791Z,18.83
2023-05-29T21:47:59.622Z,18.58
2023-05-29T21:50:27.399Z,18.85
2023-05-29T21:52:55.174Z,18.70
2023-05-29T21:55:22.940Z,18.77
2023-05-29T21:57:51.794Z,18.53
2023-05-29T22:00:21.454Z,18.49
2023-05-29T22:02:49.416Z,18.85
2023-05-29T22:05:19.052Z,18.23
2023-05-29T22:07:46.816Z,18.54
2023-05-29T22:10:14.655Z,18.62
2023-05-29T22:12:43.297Z,18.62
2023-05-29T22:15:13.534Z,18.32
2023-05-29T22:17:43.626Z,18.35
2023-05-29T22:20:14.235Z,18.24
2023-05-29T22:22:44.086Z,18.22
2023-05-29T22:25:13.407Z,17.78
2023-05-29T22:27:41.270Z,17.99
2023-05-29T22:30:10.218Z,17.92
2023-05-29T22:32:39.312Z,18.00
2023-05-29T22:35:07.839Z,18.27
2023-05-29T22:37:36.862Z,17.51
2023-05-29T22:40:10.708Z,17.89
2023-05-29T22:42:39.633Z,18.09
2023-05-29T22:45:08.952Z,17.86
2023-05-29T22:47:37.141Z,17.77
2023-05-29T22:50:05.484Z,17.60
2023-05-29T22:52:34.380Z,17.92
2023-05-29T22:55:03.854Z,17.79
2023-05-29T22:57:34.701Z,17.60
2023-05-29T23:00:05.958Z,17.62
2023-05-29T23:02:34.171Z,17.67
2023-05-29T23:05:02.764Z,17.58
2023-05-29T23:07:30.834Z,17.35
2023-05-29T23:09:58.608Z,17.36
2023-05-29T23:12:26.728Z,17.62
2023-05-29T23:14:56.371Z,18.10
2023-05-29T23:17:24.307Z,18.01
2023-05-29T23:19:52.169Z,18.03
2023-05-29T23:22:20.103Z,18.16
2023-05-29T23:24:48.033Z,18.24
2023-05-29T23:27:15.872Z,17.98
2023-05-29T23:29:44.650Z,17.72
2023-05-29T23:32:13.785Z,17.63
2023-05-29T23:34:42.019Z,17.74
2023-05-29T23:37:10.264Z,17.37
2023-05-29T23:39:38.036Z,17.55
2023-05-29T23:42:06.446Z,17.28
2023-05-29T23:44:34.218Z,17.40
2023-05-29T23:47:01.961Z,16.92
2023-05-29T23:49:31.009Z,17.46
2023-05-29T23:51:59.064Z,17.22
2023-05-29T23:54:26.918Z,16.99
2023-05-29T23:56:54.741Z,17.40
2023-05-29T23:59:23.462Z,17.01
