createdAt,value
2019-02-05T00:00:37.584Z,19.60
2019-02-05T00:03:06.524Z,21.55
2019-02-05T00:05:34.732Z,19.70
2019-02-05T00:08:02.936Z,20.23
2019-02-05T00:10:31.147Z,19.75
2019-02-05T00:12:59.634Z,23.02
2019-02-05T00:15:27.849Z,22.15
2019-02-05T00:17:56.065Z,19.15
2019-02-05T00:20:24.269Z,24.18
2019-02-05T00:22:52.474Z,21.15
2019-02-05T00:25:21.363Z,21.33
2019-02-05T00:27:49.564Z,22.00
2019-02-05T00:30:18.556Z,18.35
2019-02-05T00:32:47.211Z,16.05
2019-02-05T00:35:15.420Z,19.00
2019-02-05T00:37:43.611Z,17.27
2019-02-05T00:40:13.879Z,19.17
2019-02-05T00:42:42.070Z,19.35
2019-02-05T00:45:15.393Z,19.23
2019-02-05T00:47:43.600Z,17.30
2019-02-05T00:50:13.140Z,20.55
2019-02-05T00:52:41.344Z,19.80
2019-02-05T00:55:14.691Z,19.82
2019-02-05T00:57:42.908Z,20.27
2019-02-05T01:00:20.467Z,21.15
2019-02-05T01:02:49.447Z,20.65
2019-02-05T01:05:17.648Z,19.98
2019-02-05T01:07:45.859Z,17.70
2019-02-05T01:10:14.137Z,19.20
2019-02-05T01:12:42.335Z,20.62
2019-02-05T01:15:16.772Z,20.17
2019-02-05T01:17:44.996Z,18.82
2019-02-05T01:20:17.714Z,21.50
2019-02-05T01:22:46.332Z,20.90
2019-02-05T01:25:15.676Z,18.42
2019-02-05T01:27:43.884Z,17.07
2019-02-05T01:30:18.072Z,22.58
2019-02-05T01:33:05.716Z,18.55
2019-02-05T01:35:36.808Z,18.52
2019-02-05T01:38:05.964Z,21.75
2019-02-05T01:40:34.172Z,19.90
2019-02-05T01:43:02.383Z,18.07
2019-02-05T01:45:30.583Z,19.30
2019-02-05T01:47:58.795Z,23.98
2019-02-05T01:50:27.731Z,22.15
2019-02-05T01:52:55.919Z,20.97
2019-02-05T01:55:24.390Z,22.07
2019-02-05T01:57:52.669Z,20.82
2019-02-05T02:00:30.795Z,19.98
2019-02-05T02:02:59.203Z,24.02
2019-02-05T02:05:27.401Z,20.60
2019-02-05T02:07:55.987Z,22.13
2019-02-05T02:10:26.132Z,20.80
2019-02-05T02:12:54.616Z,23.02
2019-02-05T02:15:22.812Z,22.30
2019-02-05T02:17:51.013Z,21.05
2019-02-05T02:20:20.949Z,22.77
2019-02-05T02:22:49.143Z,23.80
2019-02-05T02:25:17.604Z,19.05
2019-02-05T02:27:46.355Z,21.90
2019-02-05T02:30:20.528Z,19.82
2019-02-05T02:32:49.632Z,22.37
2019-02-05T02:35:17.842Z,22.75
2019-02-05T02:37:46.769Z,23.55
2019-02-05T02:40:14.986Z,24.63
2019-02-05T02:42:43.750Z,20.97
2019-02-05T02:45:14.041Z,21.23
2019-02-05T02:47:42.369Z,19.17
2019-02-05T02:50:15.767Z,19.57
2019-02-05T02:52:44.435Z,18.48
2019-02-05T02:55:12.642Z,20.23
2019-02-05T02:57:41.306Z,22.32
2019-02-05T03:00:12.359Z,19.90
2019-02-05T03:02:41.136Z,20.48
2019-02-05T03:05:12.873Z,16.77
2019-02-05T03:07:41.108Z,19.80
2019-02-05T03:10:17.470Z,22.37
2019-02-05T03:12:45.664Z,18.57
2019-02-05T03:15:13.886Z,21.20
2019-02-05T03:17:42.090Z,22.58
2019-02-05T03:20:13.238Z,18.75
2019-02-05T03:22:41.474Z,23.60
2019-02-05T03:25:17.419Z,24.57
2019-02-05T03:27:45.630Z,22.40
2019-02-05T03:30:16.939Z,22.73
2019-02-05T03:32:45.130Z,20.72
2019-02-05T03:35:13.579Z,21.42
2019-02-05T03:37:42.456Z,23.62
2019-02-05T03:40:16.531Z,20.48
2019-02-05T03:42:45.636Z,24.05
2019-02-05T03:45:14.415Z,25.17
2019-02-05T03:47:42.613Z,23.32
2019-02-05T03:50:10.813Z,26.95
2019-02-05T03:52:42.537Z,22.73
2019-02-05T03:55:22.466Z,23.12
2019-02-05T03:58:13.280Z,24.75
2019-02-05T04:01:08.104Z,22.37
2019-02-05T04:03:48.583Z,24.00
2019-02-05T04:09:00.965Z,24.30
2019-02-05T04:11:41.063Z,26.25
2019-02-05T04:14:17.706Z,24.65
2019-02-05T04:16:51.887Z,29.00
2019-02-05T04:19:23.338Z,22.07
2019-02-05T04:21:57.550Z,26.33
2019-02-05T04:24:43.822Z,23.30
2019-02-05T04:27:24.011Z,27.07
2019-02-05T04:32:46.099Z,28.87
2019-02-05T04:35:20.359Z,26.27
2019-02-05T04:37:57.751Z,31.23
2019-02-05T04:40:29.215Z,25.00
2019-02-05T04:43:18.504Z,29.63
2019-02-05T04:45:49.960Z,31.17
2019-02-05T04:48:38.144Z,33.18
2019-02-05T04:51:35.296Z,31.17
2019-02-05T04:54:30.962Z,30.90
2019-02-05T04:57:11.377Z,31.82
2019-02-05T04:59:48.602Z,30.55
2019-02-05T05:02:39.865Z,32.10
2019-02-05T05:05:27.775Z,34.73
2019-02-05T05:08:11.380Z,35.48
2019-02-05T05:10:39.583Z,31.12
2019-02-05T05:13:08.363Z,33.65
2019-02-05T05:15:36.563Z,33.98
2019-02-05T05:18:04.772Z,30.97
2019-02-05T05:20:33.535Z,30.23
2019-02-05T05:23:01.747Z,29.65
2019-02-05T05:25:29.945Z,35.60
2019-02-05T05:28:09.784Z,38.50
2019-02-05T05:30:30.665Z,32.33
2019-02-05T05:32:59.443Z,35.38
2019-02-05T05:35:40.223Z,31.70
2019-02-05T05:37:58.625Z,33.33
2019-02-05T05:40:26.828Z,33.18
2019-02-05T05:42:55.734Z,34.23
2019-02-05T05:45:43.360Z,36.28
2019-02-05T05:48:11.853Z,32.40
2019-02-05T05:50:40.053Z,38.33
2019-02-05T05:53:08.272Z,39.60
2019-02-05T05:55:36.472Z,36.45
2019-02-05T05:58:04.685Z,40.33
2019-02-05T06:00:32.872Z,39.55
2019-02-05T06:03:01.086Z,36.77
2019-02-05T06:05:29.569Z,43.75
2019-02-05T06:07:57.765Z,42.95
2019-02-05T06:10:25.977Z,40.12
2019-02-05T06:12:54.166Z,40.45
2019-02-05T06:15:23.056Z,39.45
2019-02-05T06:17:51.270Z,43.87
2019-02-05T06:20:19.524Z,39.88
2019-02-05T06:22:47.749Z,38.15
2019-02-05T06:25:16.820Z,41.53
2019-02-05T06:27:45.076Z,37.33
2019-02-05T06:30:15.425Z,36.98
2019-02-05T06:32:43.731Z,37.78
2019-02-05T06:35:11.926Z,40.63
2019-02-05T06:37:40.123Z,37.55
2019-02-05T06:40:19.883Z,40.33
2019-02-05T06:42:48.076Z,42.08
2019-02-05T06:45:16.592Z,38.02
2019-02-05T06:47:44.794Z,41.13
2019-02-05T06:50:13.737Z,47.80
2019-02-05T06:52:41.956Z,41.45
2019-02-05T06:55:12.693Z,41.75
2019-02-05T06:57:40.905Z,40.75
2019-02-05T07:00:12.372Z,39.30
2019-02-05T07:02:40.586Z,46.53
2019-02-05T07:05:11.020Z,43.65
2019-02-05T07:10:12.916Z,40.12
2019-02-05T07:12:41.786Z,41.73
2019-02-05T07:15:10.371Z,48.00
2019-02-05T07:17:48.915Z,42.83
2019-02-05T07:20:11.427Z,46.80
2019-02-05T07:22:39.726Z,48.60
2019-02-05T07:25:11.359Z,41.95
2019-02-05T07:27:39.567Z,41.23
2019-02-05T07:30:18.924Z,42.75
2019-02-05T07:32:47.159Z,37.28
2019-02-05T07:35:15.360Z,40.25
2019-02-05T07:37:43.578Z,42.48
2019-02-05T07:40:14.896Z,40.23
2019-02-05T07:42:43.107Z,37.40
2019-02-05T07:45:14.246Z,42.10
2019-02-05T07:47:42.499Z,42.25
2019-02-05T07:50:16.235Z,38.60
2019-02-05T07:52:44.441Z,32.00
2019-02-05T07:55:14.310Z,39.73
2019-02-05T07:57:42.886Z,37.15
2019-02-05T08:00:26.008Z,34.80
2019-02-05T08:02:54.210Z,35.35
2019-02-05T08:05:25.723Z,34.92
2019-02-05T08:07:53.936Z,37.83
2019-02-05T08:10:22.399Z,34.78
2019-02-05T08:12:51.087Z,31.97
2019-02-05T08:15:30.281Z,37.08
2019-02-05T08:17:58.540Z,37.48
2019-02-05T08:20:26.764Z,35.03
2019-02-05T08:22:55.539Z,31.57
2019-02-05T08:25:23.750Z,33.00
2019-02-05T08:27:52.024Z,35.98
2019-02-05T08:30:28.896Z,35.45
2019-02-05T08:32:57.167Z,30.68
2019-02-05T08:35:25.373Z,34.73
2019-02-05T08:37:54.147Z,38.13
2019-02-05T08:40:23.394Z,30.72
2019-02-05T08:42:51.683Z,42.23
2019-02-05T08:45:23.062Z,32.93
2019-02-05T08:47:51.261Z,35.92
2019-02-05T08:50:22.156Z,35.17
2019-02-05T08:52:50.368Z,36.10
2019-02-05T08:55:20.305Z,35.50
2019-02-05T08:57:49.951Z,34.23
2019-02-05T09:00:26.961Z,37.27
2019-02-05T09:02:55.748Z,32.80
2019-02-05T09:05:23.957Z,35.10
2019-02-05T09:07:52.148Z,36.55
2019-02-05T09:10:25.276Z,34.95
2019-02-05T09:12:53.472Z,33.05
2019-02-05T09:15:29.056Z,33.70
2019-02-05T09:17:51.675Z,33.63
2019-02-05T09:20:21.124Z,32.65
2019-02-05T09:22:49.327Z,34.55
2019-02-05T09:25:18.776Z,33.88
2019-02-05T09:27:46.972Z,36.58
2019-02-05T09:30:26.448Z,39.88
2019-02-05T09:32:56.855Z,44.67
2019-02-05T09:35:25.075Z,41.28
2019-02-05T09:37:53.917Z,39.67
2019-02-05T09:40:30.628Z,33.20
2019-02-05T09:42:58.948Z,32.60
2019-02-05T09:45:28.488Z,35.83
2019-02-05T09:47:57.123Z,33.60
2019-02-05T09:50:25.343Z,29.45
2019-02-05T09:52:53.535Z,25.75
2019-02-05T09:55:21.887Z,23.85
2019-02-05T09:57:50.083Z,22.30
2019-02-05T10:00:35.888Z,24.55
2019-02-05T10:03:04.830Z,25.08
2019-02-05T10:05:34.239Z,26.48
2019-02-05T10:08:02.439Z,24.00
2019-02-05T10:10:30.670Z,25.35
2019-02-05T10:12:58.871Z,26.27
2019-02-05T10:15:33.206Z,22.22
2019-02-05T10:18:01.782Z,22.98
2019-02-05T10:20:29.991Z,22.65
2019-02-05T10:23:00.131Z,26.85
2019-02-05T10:25:28.930Z,27.67
2019-02-05T10:27:57.125Z,28.73
2019-02-05T10:30:28.605Z,21.77
2019-02-05T10:32:56.817Z,22.80
2019-02-05T10:35:25.039Z,21.02
2019-02-05T10:37:53.256Z,20.17
2019-02-05T10:40:22.640Z,22.22
2019-02-05T10:42:50.848Z,21.35
2019-02-05T10:45:25.132Z,20.45
2019-02-05T10:47:53.475Z,17.50
2019-02-05T10:50:22.064Z,19.60
2019-02-05T10:52:50.362Z,19.30
2019-02-05T10:55:22.663Z,19.30
2019-02-05T10:57:53.383Z,20.65
2019-02-05T11:00:25.534Z,21.82
2019-02-05T11:02:53.923Z,18.45
2019-02-05T11:05:24.551Z,20.50
2019-02-05T11:07:53.431Z,19.10
2019-02-05T11:10:22.204Z,19.77
2019-02-05T11:12:50.424Z,20.27
2019-02-05T11:15:24.180Z,17.95
2019-02-05T11:17:52.388Z,20.70
2019-02-05T11:20:22.534Z,18.20
2019-02-05T11:22:51.004Z,20.08
2019-02-05T11:25:19.351Z,19.90
2019-02-05T11:27:47.555Z,20.20
2019-02-05T11:30:27.378Z,21.30
2019-02-05T11:32:55.596Z,18.07
2019-02-05T11:35:23.797Z,16.77
2019-02-05T11:37:52.488Z,20.70
2019-02-05T11:40:29.010Z,17.85
2019-02-05T11:42:57.215Z,20.60
2019-02-05T11:45:25.416Z,18.77
2019-02-05T11:47:53.670Z,20.43
2019-02-05T11:50:21.987Z,18.73
2019-02-05T11:52:50.576Z,23.32
2019-02-05T11:55:24.903Z,20.43
2019-02-05T11:57:53.111Z,24.92
2019-02-05T12:00:32.737Z,20.27
2019-02-05T12:02:59.416Z,18.67
2019-02-05T12:05:27.599Z,20.00
2019-02-05T12:07:56.192Z,20.10
2019-02-05T12:10:24.987Z,17.55
2019-02-05T12:12:53.252Z,20.45
2019-02-05T12:15:21.460Z,17.65
2019-02-05T12:17:49.670Z,18.73
2019-02-05T12:20:18.818Z,19.27
2019-02-05T12:22:48.299Z,16.67
2019-02-05T12:25:19.047Z,16.20
2019-02-05T12:27:47.265Z,16.90
2019-02-05T12:30:24.279Z,17.77
2019-02-05T12:32:52.495Z,16.07
2019-02-05T12:35:20.769Z,16.45
2019-02-05T12:37:48.991Z,15.93
2019-02-05T12:40:18.531Z,16.50
2019-02-05T12:42:47.015Z,15.18
2019-02-05T12:45:21.181Z,17.82
2019-02-05T12:47:49.405Z,18.00
2019-02-05T12:50:23.219Z,16.27
2019-02-05T12:52:52.024Z,15.55
2019-02-05T12:55:21.007Z,15.45
2019-02-05T12:57:49.200Z,18.82
2019-02-05T13:00:26.473Z,17.77
2019-02-05T13:02:54.782Z,15.28
2019-02-05T13:05:23.749Z,15.78
2019-02-05T13:07:51.943Z,15.55
2019-02-05T13:10:23.795Z,14.83
2019-02-05T13:12:52.005Z,14.95
2019-02-05T13:15:20.208Z,13.43
2019-02-05T13:17:48.426Z,14.80
2019-02-05T13:20:21.662Z,15.03
2019-02-05T13:22:49.864Z,13.93
2019-02-05T13:25:20.696Z,15.25
2019-02-05T13:30:21.249Z,13.45
2019-02-05T13:32:49.455Z,13.98
2019-02-05T13:35:17.677Z,14.70
2019-02-05T13:37:46.561Z,14.35
2019-02-05T13:40:17.766Z,13.58
2019-02-05T13:42:46.033Z,14.25
2019-02-05T13:45:15.579Z,13.98
2019-02-05T13:47:43.793Z,14.55
2019-02-05T13:50:32.102Z,12.90
2019-02-05T13:52:50.799Z,15.15
2019-02-05T13:55:22.040Z,13.45
2019-02-05T13:57:50.240Z,12.73
2019-02-05T14:00:24.364Z,11.22
2019-02-05T14:02:52.563Z,15.20
2019-02-05T14:05:20.789Z,13.65
2019-02-05T14:07:48.978Z,12.40
2019-02-05T14:10:23.110Z,11.00
2019-02-05T14:12:51.325Z,10.63
2019-02-05T14:15:21.847Z,12.05
2019-02-05T14:17:50.112Z,11.08
2019-02-05T14:20:18.322Z,14.78
2019-02-05T14:22:46.532Z,11.25
2019-02-05T14:25:16.183Z,10.93
2019-02-05T14:27:44.377Z,14.40
2019-02-05T14:30:25.199Z,10.35
2019-02-05T14:32:53.392Z,11.90
2019-02-05T14:35:21.984Z,13.48
2019-02-05T14:37:50.187Z,12.37
2019-02-05T14:40:20.796Z,10.38
2019-02-05T14:45:16.624Z,13.53
2019-02-05T14:47:44.819Z,12.00
2019-02-05T14:50:25.191Z,15.23
2019-02-05T14:52:53.482Z,13.85
2019-02-05T14:55:21.679Z,14.33
2019-02-05T14:57:49.892Z,14.10
2019-02-05T15:00:34.311Z,15.48
2019-02-05T15:03:04.547Z,17.10
2019-02-05T15:05:32.752Z,14.18
2019-02-05T15:08:00.948Z,12.82
2019-02-05T15:10:29.143Z,13.85
2019-02-05T15:12:57.356Z,16.97
2019-02-05T15:15:29.410Z,12.20
2019-02-05T15:17:57.852Z,15.93
2019-02-05T15:20:29.057Z,16.67
2019-02-05T15:22:57.264Z,21.87
2019-02-05T15:25:25.464Z,14.68
2019-02-05T15:27:53.674Z,12.68
2019-02-05T15:30:24.411Z,22.00
2019-02-05T15:33:03.176Z,13.18
2019-02-05T15:35:31.369Z,15.70
2019-02-05T15:37:59.576Z,17.82
2019-02-05T15:40:27.764Z,14.58
2019-02-05T15:42:55.976Z,13.40
2019-02-05T15:45:24.729Z,13.35
2019-02-05T15:47:52.940Z,13.58
2019-02-05T15:50:21.131Z,13.80
2019-02-05T15:52:49.353Z,15.38
2019-02-05T15:55:17.541Z,15.68
2019-02-05T15:57:45.748Z,13.05
2019-02-05T16:00:17.592Z,11.08
2019-02-05T16:02:45.867Z,14.10
2019-02-05T16:05:14.132Z,13.25
2019-02-05T16:07:42.353Z,13.10
2019-02-05T16:10:13.860Z,17.05
2019-02-05T16:12:42.340Z,13.60
2019-02-05T16:15:12.280Z,17.40
2019-02-05T16:17:40.505Z,19.23
2019-02-05T16:20:11.222Z,17.55
2019-02-05T16:22:39.428Z,15.28
2019-02-05T16:25:10.469Z,17.37
2019-02-05T16:27:39.342Z,14.78
2019-02-05T16:30:18.914Z,14.68
2019-02-05T16:32:47.159Z,14.98
2019-02-05T16:35:15.400Z,22.67
2019-02-05T16:37:43.757Z,19.10
2019-02-05T16:40:17.644Z,17.55
2019-02-05T16:42:45.847Z,20.05
2019-02-05T16:45:20.002Z,15.90
2019-02-05T16:47:48.217Z,23.73
2019-02-05T16:50:22.634Z,18.05
2019-02-05T16:52:50.847Z,20.05
2019-02-05T16:55:19.042Z,17.17
2019-02-05T16:57:48.192Z,15.93
2019-02-05T17:00:24.858Z,20.52
2019-02-05T17:02:53.067Z,15.83
2019-02-05T17:05:22.303Z,18.27
2019-02-05T17:07:50.527Z,16.75
2019-02-05T17:10:20.915Z,16.70
2019-02-05T17:12:49.116Z,17.20
2019-02-05T17:15:18.360Z,16.82
2019-02-05T17:17:46.555Z,17.12
2019-02-05T17:20:22.983Z,18.25
2019-02-05T17:22:51.175Z,15.88
2019-02-05T17:25:20.920Z,15.72
2019-02-05T17:27:49.120Z,18.73
2019-02-05T17:30:27.919Z,19.67
2019-02-05T17:32:56.116Z,24.23
2019-02-05T17:35:24.339Z,21.27
2019-02-05T17:37:53.100Z,24.23
2019-02-05T17:40:25.984Z,20.25
2019-02-05T17:42:55.026Z,21.42
2019-02-05T17:45:34.776Z,22.07
2019-02-05T17:48:05.575Z,22.53
2019-02-05T17:50:33.782Z,23.45
2019-02-05T17:53:02.364Z,27.55
2019-02-05T17:55:30.578Z,22.70
2019-02-05T17:57:59.342Z,27.02
2019-02-05T18:00:36.793Z,26.17
2019-02-05T18:03:05.329Z,22.60
2019-02-05T18:05:34.919Z,23.35
2019-02-05T18:08:03.280Z,26.60
2019-02-05T18:10:31.493Z,26.40
2019-02-05T18:12:59.691Z,25.40
2019-02-05T18:15:42.845Z,26.95
2019-02-05T18:18:11.046Z,30.15
2019-02-05T18:20:39.248Z,26.42
2019-02-05T18:23:07.456Z,25.75
2019-02-05T18:25:35.786Z,27.30
2019-02-05T18:28:04.043Z,33.78
2019-02-05T18:30:38.772Z,33.70
2019-02-05T18:33:07.344Z,29.02
2019-02-05T18:35:35.548Z,28.75
2019-02-05T18:38:07.008Z,30.02
2019-02-05T18:40:35.222Z,28.85
2019-02-05T18:43:03.460Z,27.82
2019-02-05T18:45:31.714Z,34.33
2019-02-05T18:47:59.917Z,29.72
2019-02-05T18:50:29.081Z,35.52
2019-02-05T18:52:57.578Z,31.82
2019-02-05T18:55:28.616Z,30.97
2019-02-05T18:58:08.434Z,35.30
2019-02-05T19:00:29.540Z,33.73
2019-02-05T19:02:57.738Z,42.45
2019-02-05T19:05:26.315Z,30.50
2019-02-05T19:07:54.815Z,37.80
2019-02-05T19:10:28.243Z,38.10
2019-02-05T19:12:56.500Z,34.40
2019-02-05T19:15:35.421Z,36.08
2019-02-05T19:18:04.559Z,35.35
2019-02-05T19:20:32.751Z,34.03
2019-02-05T19:23:02.208Z,32.88
2019-02-05T19:25:44.369Z,31.82
2019-02-05T19:28:14.208Z,48.83
2019-02-05T19:30:44.440Z,37.35
2019-02-05T19:33:12.659Z,37.10
2019-02-05T19:35:40.866Z,53.33
2019-02-05T19:38:09.755Z,48.98
2019-02-05T19:40:38.012Z,49.50
2019-02-05T19:43:06.253Z,59.13
2019-02-05T19:45:39.457Z,57.85
2019-02-05T19:48:12.076Z,50.43
2019-02-05T19:50:40.437Z,43.45
2019-02-05T19:53:08.643Z,42.38
2019-02-05T19:55:37.151Z,49.20
2019-02-05T19:58:05.362Z,32.78
2019-02-05T20:00:33.809Z,49.70
2019-02-05T20:03:02.020Z,45.40
2019-02-05T20:05:30.704Z,41.65
2019-02-05T20:07:58.905Z,46.33
2019-02-05T20:10:27.107Z,40.52
2019-02-05T20:12:55.319Z,37.60
2019-02-05T20:15:23.513Z,37.85
2019-02-05T20:17:51.720Z,36.83
2019-02-05T20:20:21.913Z,39.85
2019-02-05T20:25:18.856Z,37.55
2019-02-05T20:27:47.056Z,34.35
2019-02-05T20:30:18.458Z,49.08
2019-02-05T20:32:46.667Z,56.08
2019-02-05T20:35:14.860Z,47.00
2019-02-05T20:37:43.067Z,44.18
2019-02-05T20:40:19.842Z,40.98
2019-02-05T20:42:48.062Z,35.65
2019-02-05T20:45:16.265Z,36.83
2019-02-05T20:47:44.475Z,47.23
2019-02-05T20:50:20.574Z,45.50
2019-02-05T20:52:48.786Z,41.85
2019-02-05T20:55:18.398Z,37.85
2019-02-05T20:57:46.619Z,41.03
2019-02-05T21:00:25.515Z,41.53
2019-02-05T21:02:54.448Z,38.53
2019-02-05T21:05:22.647Z,40.48
2019-02-05T21:07:50.861Z,52.62
2019-02-05T21:10:30.551Z,40.95
2019-02-05T21:12:58.762Z,39.95
2019-02-05T21:15:26.968Z,40.45
2019-02-05T21:17:55.183Z,46.20
2019-02-05T21:20:29.378Z,36.80
2019-02-05T21:22:56.977Z,37.70
2019-02-05T21:25:25.440Z,41.02
2019-02-05T21:27:53.654Z,34.40
2019-02-05T21:30:22.999Z,36.15
2019-02-05T21:32:51.181Z,37.60
2019-02-05T21:35:19.397Z,35.38
2019-02-05T21:37:47.709Z,34.33
2019-02-05T21:40:24.296Z,39.27
2019-02-05T21:42:52.502Z,35.50
2019-02-05T21:45:25.204Z,37.83
2019-02-05T21:47:53.404Z,42.30
2019-02-05T21:50:22.860Z,53.83
2019-02-05T21:52:51.647Z,65.78
2019-02-05T21:55:22.127Z,54.88
2019-02-05T21:57:50.327Z,56.20
2019-02-05T22:00:26.723Z,59.65
2019-02-05T22:02:54.984Z,57.05
2019-02-05T22:05:23.637Z,49.83
2019-02-05T22:07:51.900Z,51.77
2019-02-05T22:10:20.566Z,59.63
2019-02-05T22:12:48.847Z,69.03
2019-02-05T22:15:18.766Z,57.35
2019-02-05T22:17:46.968Z,61.45
2019-02-05T22:20:20.859Z,55.67
2019-02-05T22:22:49.056Z,49.48
2019-02-05T22:25:28.541Z,44.88
2019-02-05T22:27:56.731Z,43.08
2019-02-05T22:30:30.867Z,40.78
2019-02-05T22:32:59.123Z,35.78
2019-02-05T22:35:27.352Z,31.82
2019-02-05T22:37:56.919Z,29.80
2019-02-05T22:40:28.220Z,28.23
2019-02-05T22:42:56.474Z,29.70
2019-02-05T22:45:29.923Z,30.00
2019-02-05T22:47:58.127Z,34.85
2019-02-05T22:50:28.932Z,36.15
2019-02-05T22:52:57.195Z,32.38
2019-02-05T22:55:25.405Z,41.60
2019-02-05T22:57:53.675Z,42.38
2019-02-05T23:00:53.964Z,43.08
2019-02-05T23:03:28.079Z,41.55
2019-02-05T23:06:05.550Z,40.78
2019-02-05T23:08:33.735Z,39.35
2019-02-05T23:11:21.816Z,35.48
2019-02-05T23:13:50.016Z,34.55
2019-02-05T23:16:18.930Z,36.25
2019-02-05T23:18:47.143Z,38.75
2019-02-05T23:21:15.383Z,35.33
2019-02-05T23:23:44.247Z,42.40
2019-02-05T23:26:12.727Z,40.90
2019-02-05T23:28:40.931Z,38.98
2019-02-05T23:31:09.137Z,40.83
2019-02-05T23:33:37.342Z,46.60
2019-02-05T23:36:05.549Z,47.67
2019-02-05T23:38:33.758Z,49.93
2019-02-05T23:41:01.953Z,46.85
2019-02-05T23:43:30.476Z,49.33
2019-02-05T23:46:01.718Z,43.17
2019-02-05T23:48:28.643Z,33.45
2019-02-05T23:50:56.848Z,34.63
2019-02-05T23:53:25.136Z,32.93
2019-02-05T23:55:53.336Z,32.48
2019-02-05T23:58:21.538Z,33.65
