createdAt,value
2022-10-28T00:01:10.502Z,24.30
2022-10-28T00:03:46.143Z,24.20
2022-10-28T00:06:34.612Z,24.20
2022-10-28T00:09:02.329Z,24.20
2022-10-28T00:11:32.689Z,24.10
2022-10-28T00:14:02.052Z,24.10
2022-10-28T00:16:31.977Z,24.10
2022-10-28T00:19:00.503Z,24.10
2022-10-28T00:21:32.972Z,24.00
2022-10-28T00:24:00.380Z,24.00
2022-10-28T00:26:30.104Z,24.00
2022-10-28T00:29:02.719Z,24.00
2022-10-28T00:31:30.972Z,24.00
2022-10-28T00:34:02.781Z,23.90
2022-10-28T00:36:35.099Z,23.90
2022-10-28T00:39:07.687Z,23.90
2022-10-28T00:41:37.910Z,23.90
2022-10-28T00:44:41.979Z,23.80
2022-10-28T00:47:40.759Z,23.80
2022-10-28T00:50:20.776Z,23.80
2022-10-28T00:52:52.136Z,23.70
2022-10-28T00:55:21.140Z,23.60
2022-10-28T00:57:48.457Z,23.70
2022-10-28T01:00:15.792Z,23.60
2022-10-28T01:02:47.894Z,23.60
2022-10-28T01:05:21.462Z,23.60
2022-10-28T01:07:50.728Z,23.50
2022-10-28T01:10:18.077Z,23.50
2022-10-28T01:13:01.976Z,23.50
2022-10-28T01:15:44.737Z,23.50
2022-10-28T01:18:37.396Z,23.50
2022-10-28T01:21:16.419Z,23.50
2022-10-28T01:23:51.661Z,23.50
2022-10-28T01:26:41.769Z,23.50
2022-10-28T01:29:24.994Z,23.50
2022-10-28T01:32:03.869Z,23.50
2022-10-28T01:34:51.900Z,23.50
2022-10-28T01:37:32.453Z,23.50
2022-10-28T01:40:14.324Z,23.50
2022-10-28T01:42:44.446Z,23.50
2022-10-28T01:45:16.356Z,23.50
2022-10-28T01:47:52.088Z,23.50
2022-10-28T01:50:26.394Z,23.50
2022-10-28T01:52:57.878Z,23.50
2022-10-28T01:55:33.387Z,23.50
2022-10-28T01:58:03.324Z,23.60
2022-10-28T02:00:32.558Z,23.50
2022-10-28T02:02:59.654Z,23.50
2022-10-28T02:05:46.383Z,23.50
2022-10-28T02:08:45.270Z,23.50
2022-10-28T02:11:11.987Z,23.50
2022-10-28T02:13:58.201Z,23.50
2022-10-28T02:16:41.769Z,23.50
2022-10-28T02:19:19.675Z,23.50
2022-10-28T02:22:13.021Z,23.50
2022-10-28T02:25:09.124Z,23.50
2022-10-28T02:27:48.002Z,23.50
2022-10-28T02:30:23.032Z,23.50
2022-10-28T02:32:58.375Z,23.40
2022-10-28T02:35:37.370Z,23.50
2022-10-28T02:38:09.103Z,23.50
2022-10-28T02:40:38.820Z,23.40
2022-10-28T02:43:09.793Z,23.40
2022-10-28T02:45:42.416Z,23.40
2022-10-28T02:48:18.286Z,23.40
2022-10-28T02:50:50.454Z,23.40
2022-10-28T02:53:28.889Z,23.40
2022-10-28T02:55:59.497Z,23.40
2022-10-28T02:58:26.437Z,23.40
2022-10-28T03:00:53.417Z,23.40
2022-10-28T03:03:20.445Z,23.40
2022-10-28T03:05:47.188Z,23.40
2022-10-28T03:08:14.030Z,23.40
2022-10-28T03:10:40.839Z,23.40
2022-10-28T03:13:07.700Z,23.40
2022-10-28T03:15:34.428Z,23.40
2022-10-28T03:18:01.307Z,23.40
2022-10-28T03:20:28.087Z,23.40
2022-10-28T03:22:55.175Z,23.40
2022-10-28T03:25:22.449Z,23.40
2022-10-28T03:27:49.206Z,23.40
2022-10-28T03:30:18.413Z,23.40
2022-10-28T03:32:45.557Z,23.40
2022-10-28T03:35:12.490Z,23.40
2022-10-28T03:37:43.460Z,23.30
2022-10-28T03:40:11.726Z,23.30
2022-10-28T03:42:41.590Z,23.30
2022-10-28T03:45:09.416Z,23.40
2022-10-28T03:47:36.774Z,23.40
2022-10-28T03:50:04.339Z,23.40
2022-10-28T03:52:31.301Z,23.40
2022-10-28T03:54:58.186Z,23.40
2022-10-28T03:57:25.290Z,23.40
2022-10-28T03:59:52.065Z,23.30
2022-10-28T04:02:18.965Z,23.30
2022-10-28T04:04:45.847Z,23.30
2022-10-28T04:07:12.625Z,23.30
2022-10-28T04:09:39.509Z,23.30
2022-10-28T04:12:06.890Z,23.30
2022-10-28T04:14:33.704Z,23.30
2022-10-28T04:17:00.636Z,23.30
2022-10-28T04:19:28.001Z,23.30
2022-10-28T04:21:54.738Z,23.30
2022-10-28T04:24:21.496Z,23.30
2022-10-28T04:26:48.236Z,23.30
2022-10-28T04:29:15.014Z,23.20
2022-10-28T04:31:42.077Z,23.20
2022-10-28T04:34:08.827Z,23.20
2022-10-28T04:36:35.541Z,23.20
2022-10-28T04:39:02.555Z,23.20
2022-10-28T04:41:29.370Z,23.20
2022-10-28T04:43:56.362Z,23.20
2022-10-28T04:46:23.303Z,23.20
2022-10-28T04:48:50.135Z,23.20
2022-10-28T04:51:16.922Z,23.20
2022-10-28T04:53:43.662Z,23.20
2022-10-28T04:56:10.439Z,23.20
2022-10-28T04:58:37.196Z,23.10
2022-10-28T05:01:08.945Z,23.10
2022-10-28T05:03:36.715Z,23.10
2022-10-28T05:06:03.683Z,23.10
2022-10-28T05:08:30.521Z,23.10
2022-10-28T05:10:57.279Z,23.10
2022-10-28T05:13:24.169Z,23.10
2022-10-28T05:15:51.165Z,23.10
2022-10-28T05:18:18.417Z,23.10
2022-10-28T05:20:45.273Z,23.10
2022-10-28T05:23:12.290Z,23.10
2022-10-28T05:25:39.182Z,23.10
2022-10-28T05:28:05.946Z,23.10
2022-10-28T05:30:32.816Z,23.10
2022-10-28T05:33:01.993Z,23.10
2022-10-28T05:35:32.435Z,23.10
2022-10-28T05:37:59.270Z,23.10
2022-10-28T05:40:26.013Z,23.10
2022-10-28T05:42:53.224Z,23.00
2022-10-28T05:45:20.190Z,23.00
2022-10-28T05:47:48.254Z,23.00
2022-10-28T05:50:17.192Z,23.00
2022-10-28T05:52:52.757Z,23.00
2022-10-28T05:55:20.797Z,23.00
2022-10-28T05:57:48.722Z,23.00
2022-10-28T06:00:19.759Z,23.00
2022-10-28T06:02:46.653Z,23.00
2022-10-28T06:05:13.671Z,23.00
2022-10-28T06:07:40.937Z,23.00
2022-10-28T06:10:09.677Z,23.00
2022-10-28T06:12:35.097Z,23.00
2022-10-28T06:15:02.935Z,23.00
2022-10-28T06:17:30.000Z,23.00
2022-10-28T06:19:56.799Z,23.00
2022-10-28T06:22:23.606Z,23.00
2022-10-28T06:24:50.349Z,23.00
2022-10-28T06:27:17.114Z,23.00
2022-10-28T06:29:43.912Z,23.00
2022-10-28T06:32:10.657Z,23.00
2022-10-28T06:34:37.829Z,23.00
2022-10-28T06:37:09.318Z,23.00
2022-10-28T06:39:39.019Z,23.00
2022-10-28T06:42:05.745Z,23.00
2022-10-28T06:44:32.635Z,23.00
2022-10-28T06:47:00.982Z,23.00
2022-10-28T06:49:28.819Z,23.00
2022-10-28T06:51:55.571Z,23.10
2022-10-28T06:54:22.317Z,23.10
2022-10-28T06:56:49.084Z,23.10
2022-10-28T06:59:15.916Z,23.10
2022-10-28T07:01:42.902Z,23.10
2022-10-28T07:04:13.069Z,23.20
2022-10-28T07:06:40.528Z,23.20
2022-10-28T07:09:07.527Z,23.20
2022-10-28T07:11:34.442Z,23.20
2022-10-28T07:14:01.399Z,23.30
2022-10-28T07:16:28.168Z,23.30
2022-10-28T07:18:54.998Z,23.30
2022-10-28T07:21:25.865Z,23.30
2022-10-28T07:23:52.693Z,23.30
2022-10-28T07:26:19.512Z,23.40
2022-10-28T07:28:46.369Z,23.40
2022-10-28T07:31:13.375Z,23.40
2022-10-28T07:33:40.206Z,23.50
2022-10-28T07:36:07.611Z,23.40
2022-10-28T07:38:34.559Z,23.50
2022-10-28T07:41:09.809Z,23.50
2022-10-28T07:43:38.265Z,23.50
2022-10-28T07:46:06.991Z,23.50
2022-10-28T07:48:35.342Z,23.60
2022-10-28T07:51:04.764Z,23.60
2022-10-28T07:53:32.190Z,23.70
2022-10-28T07:56:04.760Z,23.70
2022-10-28T07:58:31.934Z,23.80
2022-10-28T08:01:06.841Z,23.80
2022-10-28T08:03:38.585Z,23.80
2022-10-28T08:06:10.061Z,23.80
2022-10-28T08:08:37.293Z,23.90
2022-10-28T08:11:19.173Z,23.90
2022-10-28T08:13:46.688Z,23.90
2022-10-28T08:16:13.693Z,23.90
2022-10-28T08:18:40.791Z,24.00
2022-10-28T08:21:09.758Z,24.00
2022-10-28T08:23:38.284Z,24.10
2022-10-28T08:26:05.816Z,24.00
2022-10-28T08:28:32.833Z,24.00
2022-10-28T08:31:08.513Z,24.00
2022-10-28T08:33:38.196Z,24.10
2022-10-28T08:36:06.102Z,24.10
2022-10-28T08:38:33.121Z,24.10
2022-10-28T08:41:13.102Z,24.10
2022-10-28T08:44:10.926Z,24.10
2022-10-28T08:46:46.889Z,24.10
2022-10-28T08:49:19.702Z,24.10
2022-10-28T08:52:01.165Z,24.10
2022-10-28T08:54:51.032Z,24.10
2022-10-28T08:57:25.733Z,24.20
2022-10-28T08:59:54.822Z,24.20
2022-10-28T09:02:25.339Z,24.20
2022-10-28T09:05:04.357Z,24.20
2022-10-28T09:07:34.094Z,24.20
2022-10-28T09:10:00.876Z,24.20
2022-10-28T09:12:45.729Z,24.20
2022-10-28T09:15:33.661Z,24.20
2022-10-28T09:18:15.470Z,24.30
2022-10-28T09:21:04.854Z,24.30
2022-10-28T09:23:39.930Z,24.30
2022-10-28T09:26:15.927Z,24.30
2022-10-28T09:28:57.529Z,24.40
2022-10-28T09:31:27.219Z,24.30
2022-10-28T09:34:07.479Z,24.40
2022-10-28T09:36:40.110Z,24.40
2022-10-28T09:39:25.313Z,24.50
2022-10-28T09:41:57.228Z,24.50
2022-10-28T09:44:51.666Z,24.50
2022-10-28T09:47:27.299Z,24.60
2022-10-28T09:49:59.048Z,24.60
2022-10-28T09:52:43.072Z,24.60
2022-10-28T09:55:21.962Z,24.70
2022-10-28T09:57:49.299Z,24.80
2022-10-28T10:00:17.298Z,24.80
2022-10-28T10:02:45.172Z,24.90
2022-10-28T10:05:18.359Z,25.00
2022-10-28T10:08:05.715Z,25.00
2022-10-28T10:10:54.301Z,25.00
2022-10-28T10:13:27.661Z,25.10
2022-10-28T10:16:04.852Z,25.10
2022-10-28T10:18:33.005Z,25.20
2022-10-28T10:21:00.420Z,25.40
2022-10-28T10:23:34.782Z,25.40
2022-10-28T10:26:08.061Z,25.40
2022-10-28T10:28:51.450Z,25.60
2022-10-28T10:31:24.046Z,25.70
2022-10-28T10:33:53.824Z,25.90
2022-10-28T10:36:23.751Z,25.90
2022-10-28T10:38:58.450Z,26.00
2022-10-28T10:41:36.123Z,26.00
2022-10-28T10:44:22.987Z,26.10
2022-10-28T10:47:05.927Z,26.00
2022-10-28T10:49:34.642Z,26.10
2022-10-28T10:52:18.002Z,26.10
2022-10-28T10:55:21.136Z,26.20
2022-10-28T10:57:48.669Z,26.20
2022-10-28T11:00:18.992Z,26.30
2022-10-28T11:02:53.551Z,26.40
2022-10-28T11:05:27.175Z,26.40
2022-10-28T11:08:04.977Z,26.50
2022-10-28T11:10:34.306Z,26.70
2022-10-28T11:13:26.764Z,26.70
2022-10-28T11:16:01.421Z,26.70
2022-10-28T11:18:31.628Z,26.80
2022-10-28T11:21:08.569Z,26.80
2022-10-28T11:23:47.048Z,26.80
2022-10-28T11:26:17.145Z,26.80
2022-10-28T11:28:50.616Z,26.80
2022-10-28T11:31:39.374Z,26.90
2022-10-28T11:34:25.023Z,26.90
2022-10-28T11:37:13.533Z,27.00
2022-10-28T11:39:50.707Z,27.00
2022-10-28T11:42:26.404Z,27.00
2022-10-28T11:45:05.797Z,27.00
2022-10-28T11:47:32.530Z,27.10
2022-10-28T11:50:11.162Z,27.10
2022-10-28T11:52:54.221Z,27.00
2022-10-28T11:55:37.758Z,27.10
2022-10-28T11:58:07.519Z,27.00
2022-10-28T12:01:02.983Z,27.10
2022-10-28T12:03:35.472Z,27.10
2022-10-28T12:06:14.216Z,27.10
2022-10-28T12:09:20.879Z,27.20
2022-10-28T12:12:10.218Z,27.20
2022-10-28T12:14:36.930Z,27.20
2022-10-28T12:17:14.782Z,27.30
2022-10-28T12:20:07.529Z,27.30
2022-10-28T12:22:46.323Z,27.20
2022-10-28T12:25:25.724Z,27.20
2022-10-28T12:28:06.428Z,27.20
2022-10-28T12:30:38.557Z,27.10
2022-10-28T12:33:17.027Z,27.10
2022-10-28T12:36:38.575Z,27.10
2022-10-28T12:39:50.832Z,27.20
2022-10-28T12:42:30.918Z,27.10
2022-10-28T12:44:59.484Z,27.10
2022-10-28T12:48:06.943Z,27.20
2022-10-28T12:50:52.005Z,27.20
2022-10-28T12:54:14.993Z,27.20
2022-10-28T12:56:57.334Z,27.20
2022-10-28T12:59:42.369Z,27.20
2022-10-28T13:02:20.118Z,27.10
2022-10-28T13:04:50.358Z,27.20
2022-10-28T13:07:56.125Z,27.10
2022-10-28T13:10:47.219Z,27.20
2022-10-28T13:13:28.130Z,27.20
2022-10-28T13:16:10.634Z,27.20
2022-10-28T13:19:14.729Z,27.20
2022-10-28T13:21:56.434Z,27.20
2022-10-28T13:24:25.978Z,27.20
2022-10-28T13:26:53.624Z,27.20
2022-10-28T13:29:29.022Z,27.30
2022-10-28T13:31:56.317Z,27.40
2022-10-28T13:34:33.285Z,27.40
2022-10-28T13:37:03.510Z,27.40
2022-10-28T13:39:33.105Z,27.40
2022-10-28T13:42:25.433Z,27.50
2022-10-28T13:45:03.528Z,27.50
2022-10-28T13:47:35.031Z,27.50
2022-10-28T13:50:11.901Z,27.50
2022-10-28T13:52:41.137Z,27.50
2022-10-28T13:55:13.933Z,27.50
2022-10-28T13:57:44.933Z,27.50
2022-10-28T14:00:17.852Z,27.50
2022-10-28T14:03:00.364Z,27.50
2022-10-28T14:05:48.674Z,27.50
2022-10-28T14:08:33.463Z,27.60
2022-10-28T14:11:07.333Z,27.60
2022-10-28T14:13:56.067Z,27.60
2022-10-28T14:16:29.963Z,27.60
2022-10-28T14:19:04.448Z,27.60
2022-10-28T14:21:50.844Z,27.60
2022-10-28T14:24:50.188Z,27.60
2022-10-28T14:27:20.496Z,27.60
2022-10-28T14:29:56.231Z,27.60
2022-10-28T14:32:32.010Z,27.70
2022-10-28T14:35:16.134Z,27.70
2022-10-28T14:38:04.642Z,27.70
2022-10-28T14:40:36.086Z,27.80
2022-10-28T14:43:29.400Z,27.80
2022-10-28T14:46:16.197Z,27.70
2022-10-28T14:48:54.782Z,27.70
2022-10-28T14:51:40.227Z,27.70
2022-10-28T14:54:13.524Z,27.70
2022-10-28T14:56:41.318Z,27.60
2022-10-28T14:59:26.221Z,27.50
2022-10-28T15:02:09.845Z,27.50
2022-10-28T15:04:39.453Z,27.60
2022-10-28T15:07:13.523Z,27.50
2022-10-28T15:09:43.385Z,27.60
2022-10-28T15:12:13.935Z,27.50
2022-10-28T15:14:45.393Z,27.60
2022-10-28T15:17:12.228Z,27.60
2022-10-28T15:19:39.163Z,27.50
2022-10-28T15:22:30.745Z,27.50
2022-10-28T15:25:05.960Z,27.40
2022-10-28T15:27:35.448Z,27.40
2022-10-28T15:30:04.208Z,27.40
2022-10-28T15:32:33.575Z,27.30
2022-10-28T15:35:20.745Z,27.40
2022-10-28T15:37:47.614Z,27.30
2022-10-28T15:40:35.071Z,27.30
2022-10-28T15:43:07.057Z,27.20
2022-10-28T15:45:41.238Z,27.20
2022-10-28T15:48:14.978Z,27.10
2022-10-28T15:50:41.919Z,27.10
2022-10-28T15:53:11.752Z,27.00
2022-10-28T15:58:41.173Z,27.00
2022-10-28T16:01:26.519Z,27.00
2022-10-28T16:03:53.515Z,27.00
2022-10-28T16:06:31.717Z,26.90
2022-10-28T16:09:03.009Z,26.90
2022-10-28T16:11:31.325Z,26.80
2022-10-28T16:13:59.218Z,26.80
2022-10-28T16:16:28.897Z,26.80
2022-10-28T16:19:42.045Z,26.80
2022-10-28T16:22:13.204Z,26.70
2022-10-28T16:24:41.133Z,26.70
2022-10-28T16:27:20.168Z,26.60
2022-10-28T16:29:47.666Z,26.60
2022-10-28T16:32:16.363Z,26.50
2022-10-28T16:34:43.300Z,26.50
2022-10-28T16:37:41.836Z,26.50
2022-10-28T16:40:30.753Z,26.40
2022-10-28T16:42:58.283Z,26.40
2022-10-28T16:45:25.151Z,26.30
2022-10-28T16:47:52.044Z,26.30
2022-10-28T16:50:19.061Z,26.20
2022-10-28T16:52:45.968Z,26.20
2022-10-28T16:55:20.027Z,26.20
2022-10-28T16:57:46.964Z,26.20
2022-10-28T17:00:14.303Z,26.10
2022-10-28T17:02:41.532Z,26.10
2022-10-28T17:05:26.810Z,26.00
2022-10-28T17:07:56.684Z,26.00
2022-10-28T17:10:24.404Z,26.00
2022-10-28T17:12:51.352Z,26.00
2022-10-28T17:15:18.703Z,26.00
2022-10-28T17:17:49.250Z,25.90
2022-10-28T17:20:16.755Z,26.00
2022-10-28T17:22:43.543Z,25.90
2022-10-28T17:25:10.906Z,25.90
2022-10-28T17:27:37.882Z,25.90
2022-10-28T17:30:05.449Z,25.90
2022-10-28T17:32:32.296Z,25.90
2022-10-28T17:34:59.048Z,25.90
2022-10-28T17:37:25.981Z,25.90
2022-10-28T17:39:52.928Z,25.80
2022-10-28T17:42:19.875Z,25.80
2022-10-28T17:44:47.147Z,25.70
2022-10-28T17:47:13.964Z,25.70
2022-10-28T17:49:40.705Z,25.70
2022-10-28T17:52:07.460Z,25.70
2022-10-28T17:54:34.211Z,25.60
2022-10-28T17:57:01.164Z,25.60
2022-10-28T17:59:28.012Z,25.60
2022-10-28T18:01:55.115Z,25.60
2022-10-28T18:04:26.496Z,25.60
2022-10-28T18:06:54.972Z,25.60
2022-10-28T18:09:22.710Z,25.50
2022-10-28T18:11:50.289Z,25.40
2022-10-28T18:14:18.117Z,25.40
2022-10-28T18:16:50.136Z,25.30
2022-10-28T18:19:17.225Z,25.30
2022-10-28T18:21:44.852Z,25.30
2022-10-28T18:24:11.859Z,25.30
2022-10-28T18:26:39.626Z,25.30
2022-10-28T18:29:09.987Z,25.30
2022-10-28T18:31:38.086Z,25.30
2022-10-28T18:34:05.349Z,25.30
2022-10-28T18:36:36.731Z,25.20
2022-10-28T18:39:06.734Z,25.20
2022-10-28T18:41:38.094Z,25.10
2022-10-28T18:44:05.702Z,25.10
2022-10-28T18:46:35.334Z,25.10
2022-10-28T18:49:02.714Z,25.10
2022-10-28T18:51:29.774Z,25.10
2022-10-28T18:53:57.365Z,25.20
2022-10-28T18:56:29.114Z,25.10
2022-10-28T18:58:57.374Z,25.00
2022-10-28T19:01:29.132Z,25.00
2022-10-28T19:03:59.018Z,25.00
2022-10-28T19:06:29.820Z,24.90
2022-10-28T19:08:58.829Z,24.90
2022-10-28T19:11:30.232Z,24.80
2022-10-28T19:14:03.592Z,24.80
2022-10-28T19:16:33.423Z,24.70
2022-10-28T19:19:01.895Z,24.60
2022-10-28T19:21:28.850Z,24.60
2022-10-28T19:23:55.983Z,24.50
2022-10-28T19:26:23.895Z,24.50
2022-10-28T19:28:51.868Z,24.50
2022-10-28T19:31:21.205Z,24.50
2022-10-28T19:33:48.602Z,24.50
2022-10-28T19:36:21.544Z,24.50
2022-10-28T19:38:50.056Z,24.40
2022-10-28T19:41:19.382Z,24.40
2022-10-28T19:43:46.989Z,24.40
2022-10-28T19:46:18.776Z,24.30
2022-10-28T19:48:49.733Z,24.20
2022-10-28T19:51:21.581Z,24.10
2022-10-28T19:54:02.294Z,24.10
2022-10-28T19:56:31.216Z,24.10
2022-10-28T19:59:00.382Z,24.10
2022-10-28T20:01:29.815Z,24.10
2022-10-28T20:03:57.559Z,24.20
2022-10-28T20:06:31.414Z,24.20
2022-10-28T20:08:58.234Z,24.30
2022-10-28T20:11:27.674Z,24.20
2022-10-28T20:14:03.285Z,24.30
2022-10-28T20:16:31.135Z,24.30
2022-10-28T20:18:58.721Z,24.20
2022-10-28T20:21:29.214Z,24.30
2022-10-28T20:23:57.341Z,24.30
2022-10-28T20:26:29.630Z,24.20
2022-10-28T20:28:57.576Z,24.30
2022-10-28T20:31:26.711Z,24.20
2022-10-28T20:33:55.382Z,24.20
2022-10-28T20:36:39.534Z,24.20
2022-10-28T20:39:09.610Z,24.30
2022-10-28T20:41:37.609Z,24.20
2022-10-28T20:44:05.441Z,24.30
2022-10-28T20:46:32.855Z,24.30
2022-10-28T20:49:00.789Z,24.20
2022-10-28T20:51:30.550Z,24.20
2022-10-28T20:53:58.038Z,24.20
2022-10-28T20:56:33.156Z,24.20
2022-10-28T20:59:00.016Z,24.20
2022-10-28T21:01:29.651Z,24.10
2022-10-28T21:03:58.962Z,24.10
2022-10-28T21:06:26.657Z,24.00
2022-10-28T21:08:53.997Z,24.00
2022-10-28T21:11:22.816Z,24.00
2022-10-28T21:13:58.553Z,23.90
2022-10-28T21:16:27.026Z,23.90
2022-10-28T21:18:54.448Z,23.90
2022-10-28T21:21:23.191Z,23.90
2022-10-28T21:23:50.067Z,23.90
2022-10-28T21:26:17.171Z,24.00
2022-10-28T21:28:44.739Z,23.90
2022-10-28T21:31:13.905Z,24.00
2022-10-28T21:33:42.288Z,23.90
2022-10-28T21:36:17.633Z,23.90
2022-10-28T21:38:44.689Z,23.90
2022-10-28T21:41:19.497Z,23.90
2022-10-28T21:43:49.509Z,23.90
2022-10-28T21:46:18.126Z,23.90
2022-10-28T21:48:45.064Z,23.80
2022-10-28T21:51:15.143Z,23.80
2022-10-28T21:53:43.395Z,23.80
2022-10-28T21:56:17.559Z,23.80
2022-10-28T21:58:45.510Z,23.80
2022-10-28T22:01:18.568Z,23.80
2022-10-28T22:03:45.757Z,23.70
2022-10-28T22:06:12.591Z,23.70
2022-10-28T22:08:39.679Z,23.70
2022-10-28T22:11:15.640Z,23.70
2022-10-28T22:13:42.535Z,23.70
2022-10-28T22:16:14.442Z,23.70
2022-10-28T22:18:41.692Z,23.70
2022-10-28T22:21:16.562Z,23.60
2022-10-28T22:23:43.959Z,23.70
2022-10-28T22:26:14.735Z,23.60
2022-10-28T22:28:42.352Z,23.70
2022-10-28T22:31:11.851Z,23.70
2022-10-28T22:33:39.269Z,23.70
2022-10-28T22:36:09.138Z,23.70
2022-10-28T22:38:36.200Z,23.70
2022-10-28T22:41:31.381Z,23.70
2022-10-28T22:44:00.691Z,23.70
2022-10-28T22:46:30.196Z,23.70
2022-10-28T22:48:57.428Z,23.70
2022-10-28T22:51:24.334Z,23.70
2022-10-28T22:53:51.173Z,23.70
2022-10-28T22:56:21.203Z,23.70
2022-10-28T22:58:51.906Z,23.70
2022-10-28T23:01:19.872Z,23.70
2022-10-28T23:03:49.279Z,23.70
2022-10-28T23:06:19.630Z,23.70
2022-10-28T23:08:47.126Z,23.70
2022-10-28T23:11:16.012Z,23.70
2022-10-28T23:13:43.031Z,23.70
2022-10-28T23:16:14.945Z,23.70
2022-10-28T23:18:43.197Z,23.70
2022-10-28T23:21:21.621Z,23.70
2022-10-28T23:23:54.136Z,23.70
2022-10-28T23:26:21.912Z,23.70
2022-10-28T23:28:54.106Z,23.70
2022-10-28T23:31:21.648Z,23.70
2022-10-28T23:33:49.255Z,23.70
2022-10-28T23:36:17.051Z,23.70
2022-10-28T23:38:43.860Z,23.70
2022-10-28T23:41:18.670Z,23.70
2022-10-28T23:43:46.153Z,23.70
2022-10-28T23:46:13.011Z,23.70
2022-10-28T23:48:39.908Z,23.70
2022-10-28T23:51:07.333Z,23.70
2022-10-28T23:53:34.725Z,23.70
2022-10-28T23:56:01.557Z,23.70
2022-10-28T23:58:28.453Z,23.60
