createdAt,value
2019-03-13T00:01:19.004Z,1.20
2019-03-13T00:02:51.471Z,0.90
2019-03-13T00:04:23.815Z,1.40
2019-03-13T00:05:56.210Z,1.30
2019-03-13T00:07:29.584Z,1.23
2019-03-13T00:09:02.083Z,1.20
2019-03-13T00:10:34.524Z,1.20
2019-03-13T00:12:07.452Z,0.83
2019-03-13T00:13:39.917Z,0.97
2019-03-13T00:15:12.345Z,1.00
2019-03-13T00:16:44.830Z,0.90
2019-03-13T00:18:17.223Z,0.87
2019-03-13T00:19:49.643Z,0.93
2019-03-13T00:21:22.043Z,1.10
2019-03-13T00:22:54.443Z,0.90
2019-03-13T00:24:27.006Z,1.00
2019-03-13T00:25:59.447Z,0.83
2019-03-13T00:27:31.827Z,0.90
2019-03-13T00:29:04.315Z,0.80
2019-03-13T00:30:36.807Z,0.97
2019-03-13T00:32:09.145Z,1.03
2019-03-13T00:33:41.610Z,0.80
2019-03-13T00:35:14.155Z,0.80
2019-03-13T00:36:46.714Z,0.70
2019-03-13T00:38:19.210Z,0.53
2019-03-13T00:39:51.627Z,0.90
2019-03-13T00:41:24.313Z,0.70
2019-03-13T00:42:56.858Z,0.70
2019-03-13T00:44:29.247Z,0.80
2019-03-13T00:46:01.805Z,0.70
2019-03-13T00:47:34.439Z,0.90
2019-03-13T00:49:07.027Z,0.80
2019-03-13T00:50:39.607Z,0.90
2019-03-13T00:52:12.082Z,0.63
2019-03-13T00:53:44.474Z,0.63
2019-03-13T00:55:16.903Z,1.00
2019-03-13T00:56:49.366Z,0.70
2019-03-13T00:58:21.765Z,0.93
2019-03-13T00:59:54.182Z,0.70
2019-03-13T01:01:26.591Z,0.53
2019-03-13T01:02:59.411Z,0.90
2019-03-13T01:04:31.971Z,0.70
2019-03-13T01:06:04.568Z,0.70
2019-03-13T01:07:37.051Z,0.73
2019-03-13T01:09:09.634Z,0.60
2019-03-13T01:10:42.291Z,0.80
2019-03-13T01:12:14.791Z,0.73
2019-03-13T01:13:47.123Z,0.60
2019-03-13T01:15:19.703Z,0.70
2019-03-13T01:16:52.151Z,0.70
2019-03-13T01:18:24.776Z,0.50
2019-03-13T01:19:57.202Z,0.70
2019-03-13T01:21:29.845Z,0.80
2019-03-13T01:23:02.319Z,0.60
2019-03-13T01:24:34.866Z,0.70
2019-03-13T01:26:07.320Z,0.60
2019-03-13T01:27:39.735Z,0.80
2019-03-13T01:29:12.328Z,0.50
2019-03-13T01:30:44.771Z,0.70
2019-03-13T01:32:17.115Z,0.70
2019-03-13T01:33:49.543Z,0.67
2019-03-13T01:35:22.221Z,0.93
2019-03-13T01:36:54.749Z,0.70
2019-03-13T01:38:27.228Z,0.90
2019-03-13T01:39:59.627Z,1.10
2019-03-13T01:41:32.241Z,1.03
2019-03-13T01:43:04.792Z,0.90
2019-03-13T01:44:40.429Z,0.73
2019-03-13T01:46:12.093Z,0.90
2019-03-13T01:47:44.850Z,0.70
2019-03-13T01:49:17.427Z,1.07
2019-03-13T01:50:49.836Z,0.60
2019-03-13T01:52:22.318Z,0.60
2019-03-13T01:53:54.778Z,0.70
2019-03-13T01:55:27.396Z,0.70
2019-03-13T01:56:59.856Z,0.70
2019-03-13T01:58:32.259Z,1.03
2019-03-13T02:00:04.626Z,0.90
2019-03-13T02:01:37.194Z,1.00
2019-03-13T02:03:09.737Z,0.87
2019-03-13T02:04:42.124Z,0.80
2019-03-13T02:06:14.611Z,1.00
2019-03-13T02:07:47.075Z,0.97
2019-03-13T02:09:19.557Z,0.70
2019-03-13T02:10:52.007Z,0.90
2019-03-13T02:12:24.500Z,0.73
2019-03-13T02:13:58.210Z,0.73
2019-03-13T02:15:30.674Z,1.03
2019-03-13T02:17:03.247Z,1.20
2019-03-13T02:18:35.723Z,0.97
2019-03-13T02:20:08.134Z,0.90
2019-03-13T02:21:40.561Z,0.87
2019-03-13T02:23:12.904Z,0.87
2019-03-13T02:24:45.387Z,0.70
2019-03-13T02:26:17.825Z,1.00
2019-03-13T02:27:50.253Z,0.80
2019-03-13T02:29:22.727Z,0.90
2019-03-13T02:30:55.223Z,1.20
2019-03-13T02:32:27.657Z,0.80
2019-03-13T02:34:00.124Z,1.00
2019-03-13T02:35:32.796Z,0.73
2019-03-13T02:37:05.253Z,0.90
2019-03-13T02:38:37.740Z,1.00
2019-03-13T02:40:10.215Z,0.93
2019-03-13T02:41:42.624Z,0.90
2019-03-13T02:43:15.166Z,0.90
2019-03-13T02:44:47.618Z,1.10
2019-03-13T02:46:20.034Z,0.70
2019-03-13T02:47:52.452Z,1.00
2019-03-13T02:49:25.027Z,0.60
2019-03-13T02:50:57.407Z,0.97
2019-03-13T02:52:29.939Z,0.90
2019-03-13T02:54:02.524Z,0.90
2019-03-13T02:55:34.938Z,1.20
2019-03-13T02:57:07.336Z,0.93
2019-03-13T02:58:40.054Z,1.00
2019-03-13T03:00:12.431Z,1.00
2019-03-13T03:01:44.920Z,0.90
2019-03-13T03:03:17.413Z,0.80
2019-03-13T03:04:49.835Z,0.70
2019-03-13T03:06:22.318Z,0.83
2019-03-13T03:07:54.818Z,0.80
2019-03-13T03:09:27.256Z,0.70
2019-03-13T03:10:59.736Z,0.70
2019-03-13T03:12:32.141Z,1.20
2019-03-13T03:14:04.871Z,1.10
2019-03-13T03:15:37.326Z,0.80
2019-03-13T03:17:09.808Z,0.90
2019-03-13T03:18:42.244Z,0.90
2019-03-13T03:20:14.712Z,0.80
2019-03-13T03:21:47.070Z,0.80
2019-03-13T03:23:19.404Z,1.00
2019-03-13T03:24:52.315Z,0.80
2019-03-13T03:26:24.720Z,0.80
2019-03-13T03:27:58.056Z,0.87
2019-03-13T03:29:30.667Z,0.73
2019-03-13T03:31:03.129Z,0.60
2019-03-13T03:32:35.523Z,0.70
2019-03-13T03:34:08.008Z,0.60
2019-03-13T03:35:40.496Z,0.63
2019-03-13T03:37:12.836Z,0.70
2019-03-13T03:38:45.306Z,0.73
2019-03-13T03:40:21.849Z,0.47
2019-03-13T03:41:52.180Z,0.40
2019-03-13T03:43:39.358Z,0.40
2019-03-13T03:44:58.836Z,0.50
2019-03-13T03:46:31.271Z,0.40
2019-03-13T03:48:03.764Z,0.40
2019-03-13T03:49:36.164Z,0.40
2019-03-13T03:51:08.580Z,0.40
2019-03-13T03:52:41.009Z,0.30
2019-03-13T03:54:13.554Z,0.40
2019-03-13T03:55:45.947Z,0.30
2019-03-13T03:57:18.432Z,0.30
2019-03-13T03:58:50.977Z,0.30
2019-03-13T04:00:23.391Z,0.30
2019-03-13T04:01:59.101Z,0.20
2019-03-13T04:03:33.129Z,0.23
2019-03-13T04:05:05.519Z,0.30
2019-03-13T04:06:38.203Z,0.40
2019-03-13T04:08:10.737Z,0.30
2019-03-13T04:09:43.158Z,0.20
2019-03-13T04:11:15.620Z,0.20
2019-03-13T04:12:48.123Z,0.37
2019-03-13T04:14:20.521Z,0.30
2019-03-13T04:15:52.940Z,0.23
2019-03-13T04:17:25.449Z,0.20
2019-03-13T04:18:58.066Z,0.13
2019-03-13T04:20:30.513Z,0.20
2019-03-13T04:22:02.994Z,0.20
2019-03-13T04:23:35.420Z,0.20
2019-03-13T04:25:07.905Z,0.20
2019-03-13T04:26:40.310Z,0.27
2019-03-13T04:28:12.730Z,0.20
2019-03-13T04:29:45.360Z,0.23
2019-03-13T04:31:17.844Z,0.20
2019-03-13T04:32:50.236Z,0.20
2019-03-13T04:34:22.660Z,0.20
2019-03-13T04:35:55.243Z,0.20
2019-03-13T04:37:28.822Z,0.20
2019-03-13T04:39:01.268Z,0.40
2019-03-13T04:40:33.760Z,0.30
2019-03-13T04:42:06.442Z,0.20
2019-03-13T04:43:39.070Z,0.20
2019-03-13T04:45:11.546Z,0.20
2019-03-13T04:46:44.152Z,0.20
2019-03-13T04:48:16.618Z,0.20
2019-03-13T04:49:49.124Z,0.20
2019-03-13T04:51:21.532Z,0.20
2019-03-13T04:52:54.024Z,0.20
2019-03-13T04:54:29.748Z,0.20
2019-03-13T04:56:02.207Z,0.30
2019-03-13T04:57:34.848Z,0.20
2019-03-13T04:59:07.265Z,0.20
2019-03-13T05:00:39.699Z,0.30
2019-03-13T05:02:12.162Z,0.20
2019-03-13T05:03:44.639Z,0.20
2019-03-13T05:05:16.989Z,0.30
2019-03-13T05:06:49.635Z,0.20
2019-03-13T05:08:22.080Z,2.53
2019-03-13T05:09:54.506Z,0.23
2019-03-13T05:11:26.983Z,0.37
2019-03-13T05:12:59.760Z,0.30
2019-03-13T05:14:32.825Z,0.30
2019-03-13T05:16:07.811Z,0.40
2019-03-13T05:17:40.238Z,0.20
2019-03-13T05:19:12.695Z,0.30
2019-03-13T05:20:45.305Z,0.27
2019-03-13T05:22:17.804Z,0.30
2019-03-13T05:23:50.215Z,0.30
2019-03-13T05:25:22.715Z,0.40
2019-03-13T05:26:55.223Z,0.30
2019-03-13T05:28:27.654Z,0.40
2019-03-13T05:30:00.407Z,0.20
2019-03-13T05:31:32.937Z,0.30
2019-03-13T05:33:05.332Z,0.40
2019-03-13T05:34:37.813Z,0.30
2019-03-13T05:36:10.299Z,0.47
2019-03-13T05:37:42.716Z,0.30
2019-03-13T05:39:15.188Z,0.50
2019-03-13T05:40:47.667Z,0.30
2019-03-13T05:42:20.072Z,0.40
2019-03-13T05:43:52.491Z,0.43
2019-03-13T05:45:24.907Z,0.40
2019-03-13T05:46:57.248Z,0.40
2019-03-13T05:48:29.661Z,0.40
2019-03-13T05:50:02.136Z,0.40
2019-03-13T05:51:34.615Z,0.30
2019-03-13T05:53:06.994Z,0.40
2019-03-13T05:54:39.423Z,0.40
2019-03-13T05:56:11.876Z,0.43
2019-03-13T05:57:44.359Z,0.33
2019-03-13T05:59:16.863Z,0.40
2019-03-13T06:00:54.358Z,0.30
2019-03-13T06:02:26.003Z,0.57
2019-03-13T06:03:59.547Z,0.30
2019-03-13T06:05:33.866Z,0.50
2019-03-13T06:07:06.275Z,0.40
2019-03-13T06:08:38.743Z,0.50
2019-03-13T06:10:11.212Z,0.47
2019-03-13T06:11:43.690Z,0.47
2019-03-13T06:13:16.120Z,0.50
2019-03-13T06:14:48.581Z,0.40
2019-03-13T06:16:20.959Z,0.30
2019-03-13T06:17:53.430Z,0.30
2019-03-13T06:19:25.844Z,0.50
2019-03-13T06:20:58.299Z,0.20
2019-03-13T06:22:30.760Z,0.40
2019-03-13T06:24:03.376Z,0.40
2019-03-13T06:25:35.832Z,0.30
2019-03-13T06:27:08.230Z,0.40
2019-03-13T06:28:40.565Z,0.40
2019-03-13T06:30:13.008Z,0.50
2019-03-13T06:31:45.507Z,0.50
2019-03-13T06:33:17.828Z,0.30
2019-03-13T06:34:50.147Z,0.50
2019-03-13T06:36:22.571Z,0.60
2019-03-13T06:37:54.977Z,0.50
2019-03-13T06:39:27.476Z,0.60
2019-03-13T06:40:59.979Z,0.50
2019-03-13T06:42:32.406Z,0.60
2019-03-13T06:44:04.860Z,0.50
2019-03-13T06:45:37.345Z,0.40
2019-03-13T06:47:09.692Z,0.67
2019-03-13T06:48:42.084Z,0.50
2019-03-13T06:50:14.580Z,0.50
2019-03-13T06:51:46.975Z,0.40
2019-03-13T06:53:19.380Z,0.50
2019-03-13T06:54:51.707Z,0.50
2019-03-13T06:56:24.116Z,0.50
2019-03-13T06:57:56.615Z,0.70
2019-03-13T06:59:29.011Z,0.60
2019-03-13T07:01:01.358Z,0.60
2019-03-13T07:02:33.827Z,0.70
2019-03-13T07:04:06.219Z,0.67
2019-03-13T07:05:38.552Z,0.67
2019-03-13T07:07:10.962Z,0.80
2019-03-13T07:08:43.487Z,0.60
2019-03-13T07:10:15.860Z,0.60
2019-03-13T07:11:48.256Z,0.60
2019-03-13T07:13:20.674Z,0.60
2019-03-13T07:14:53.049Z,0.83
2019-03-13T07:16:25.506Z,0.70
2019-03-13T07:17:57.923Z,0.60
2019-03-13T07:19:30.291Z,0.60
2019-03-13T07:21:02.758Z,0.60
2019-03-13T07:22:35.243Z,0.60
2019-03-13T07:24:07.656Z,0.80
2019-03-13T07:25:40.167Z,0.50
2019-03-13T07:27:12.634Z,0.70
2019-03-13T07:28:44.983Z,0.57
2019-03-13T07:30:17.376Z,0.80
2019-03-13T07:31:49.873Z,0.70
2019-03-13T07:33:22.286Z,0.80
2019-03-13T07:34:54.699Z,0.60
2019-03-13T07:36:27.103Z,0.50
2019-03-13T07:37:59.502Z,0.50
2019-03-13T07:39:32.187Z,0.60
2019-03-13T07:41:04.519Z,0.50
2019-03-13T07:42:36.851Z,0.67
2019-03-13T07:44:10.766Z,0.40
2019-03-13T07:45:43.208Z,0.50
2019-03-13T07:47:15.587Z,0.60
2019-03-13T07:48:47.991Z,0.50
2019-03-13T07:50:20.406Z,0.47
2019-03-13T07:51:52.805Z,0.50
2019-03-13T07:53:25.231Z,0.53
2019-03-13T07:54:57.641Z,0.60
2019-03-13T07:56:30.043Z,0.67
2019-03-13T07:58:02.370Z,0.60
2019-03-13T07:59:34.809Z,0.50
2019-03-13T08:01:07.377Z,0.60
2019-03-13T08:02:39.808Z,0.60
2019-03-13T08:04:12.290Z,0.47
2019-03-13T08:05:44.706Z,0.50
2019-03-13T08:07:17.106Z,0.70
2019-03-13T08:08:49.583Z,0.40
2019-03-13T08:10:21.999Z,0.50
2019-03-13T08:11:54.473Z,0.40
2019-03-13T08:13:26.876Z,0.50
2019-03-13T08:14:59.279Z,0.50
2019-03-13T08:16:31.696Z,0.60
2019-03-13T08:18:04.091Z,0.63
2019-03-13T08:19:36.419Z,0.50
2019-03-13T08:21:08.833Z,0.50
2019-03-13T08:22:41.611Z,0.40
2019-03-13T08:24:14.217Z,0.40
2019-03-13T08:25:46.702Z,0.47
2019-03-13T08:27:19.091Z,0.70
2019-03-13T08:28:51.419Z,0.40
2019-03-13T08:30:23.820Z,0.40
2019-03-13T08:31:56.166Z,0.40
2019-03-13T08:33:28.494Z,0.40
2019-03-13T08:35:00.963Z,0.50
2019-03-13T08:36:33.386Z,0.50
2019-03-13T08:38:05.812Z,0.60
2019-03-13T08:39:38.217Z,0.40
2019-03-13T08:41:10.686Z,0.43
2019-03-13T08:42:43.135Z,0.40
2019-03-13T08:44:15.595Z,0.53
2019-03-13T08:45:47.987Z,0.50
2019-03-13T08:47:20.379Z,0.40
2019-03-13T08:48:52.831Z,0.70
2019-03-13T08:50:25.250Z,0.43
2019-03-13T08:51:57.576Z,0.57
2019-03-13T08:53:30.012Z,0.50
2019-03-13T08:55:02.491Z,0.37
2019-03-13T08:56:34.903Z,0.40
2019-03-13T08:58:07.388Z,0.60
2019-03-13T08:59:39.856Z,0.60
2019-03-13T09:01:12.188Z,0.40
2019-03-13T09:02:44.590Z,0.43
2019-03-13T09:04:17.103Z,0.50
2019-03-13T09:05:49.478Z,0.50
2019-03-13T09:07:22.017Z,0.50
2019-03-13T09:08:54.493Z,0.40
2019-03-13T09:10:26.823Z,0.50
2019-03-13T09:11:59.226Z,0.53
2019-03-13T09:13:31.666Z,0.50
2019-03-13T09:15:04.059Z,0.33
2019-03-13T09:16:36.474Z,0.30
2019-03-13T09:18:08.825Z,0.30
2019-03-13T09:19:41.187Z,0.43
2019-03-13T09:21:13.580Z,0.50
2019-03-13T09:22:45.984Z,0.40
2019-03-13T09:24:18.345Z,0.30
2019-03-13T09:25:50.953Z,0.50
2019-03-13T09:27:23.351Z,0.60
2019-03-13T09:28:55.678Z,0.50
2019-03-13T09:30:28.092Z,0.60
2019-03-13T09:32:00.559Z,0.40
2019-03-13T09:33:32.888Z,0.40
2019-03-13T09:35:05.676Z,0.40
2019-03-13T09:36:38.070Z,0.40
2019-03-13T09:38:10.473Z,0.40
2019-03-13T09:39:42.902Z,0.40
2019-03-13T09:41:15.392Z,0.40
2019-03-13T09:42:47.719Z,0.43
2019-03-13T09:44:20.203Z,0.37
2019-03-13T09:45:52.695Z,0.40
2019-03-13T09:47:25.030Z,0.73
2019-03-13T09:48:57.358Z,0.43
2019-03-13T09:50:29.843Z,0.30
2019-03-13T09:52:02.264Z,0.50
2019-03-13T09:53:34.718Z,0.43
2019-03-13T09:55:07.186Z,0.40
2019-03-13T09:56:39.526Z,0.30
2019-03-13T09:58:11.863Z,0.50
2019-03-13T09:59:44.299Z,0.30
2019-03-13T10:01:16.695Z,0.57
2019-03-13T10:02:49.104Z,0.30
2019-03-13T10:04:21.566Z,0.40
2019-03-13T10:05:53.916Z,0.33
2019-03-13T10:07:26.305Z,0.20
2019-03-13T10:08:58.712Z,0.50
2019-03-13T10:10:31.102Z,0.40
2019-03-13T10:12:03.524Z,0.40
2019-03-13T10:13:35.928Z,0.40
2019-03-13T10:15:08.269Z,0.70
2019-03-13T10:16:40.701Z,0.30
2019-03-13T10:18:13.023Z,0.40
2019-03-13T10:19:45.351Z,0.30
2019-03-13T10:21:17.845Z,0.40
2019-03-13T10:22:50.362Z,0.50
2019-03-13T10:24:22.687Z,0.60
2019-03-13T10:25:55.152Z,0.40
2019-03-13T10:27:27.567Z,0.40
2019-03-13T10:29:00.007Z,0.30
2019-03-13T10:30:32.462Z,0.70
2019-03-13T10:32:04.876Z,0.67
2019-03-13T10:33:37.217Z,0.40
2019-03-13T10:35:09.683Z,0.30
2019-03-13T10:36:42.306Z,0.40
2019-03-13T10:38:14.751Z,0.30
2019-03-13T10:39:47.134Z,0.47
2019-03-13T10:41:19.549Z,0.40
2019-03-13T10:42:51.892Z,0.60
2019-03-13T10:44:24.369Z,0.45
2019-03-13T10:45:56.709Z,0.43
2019-03-13T10:47:29.107Z,0.30
2019-03-13T10:49:01.584Z,0.30
2019-03-13T10:50:33.979Z,0.43
2019-03-13T10:52:06.384Z,0.43
2019-03-13T10:53:38.751Z,0.90
2019-03-13T10:55:11.156Z,0.40
2019-03-13T10:56:43.483Z,0.30
2019-03-13T10:58:15.882Z,0.37
2019-03-13T10:59:48.302Z,0.40
2019-03-13T11:01:20.702Z,0.40
2019-03-13T11:02:53.170Z,0.80
2019-03-13T11:04:25.595Z,0.50
2019-03-13T11:05:57.918Z,0.30
2019-03-13T11:07:30.379Z,0.40
2019-03-13T11:09:02.848Z,0.40
2019-03-13T11:10:35.267Z,0.50
2019-03-13T11:12:07.727Z,0.37
2019-03-13T11:13:40.142Z,0.40
2019-03-13T11:15:12.559Z,0.40
2019-03-13T11:16:44.983Z,0.30
2019-03-13T11:18:20.100Z,0.50
2019-03-13T11:19:52.427Z,0.40
2019-03-13T11:21:24.927Z,0.53
2019-03-13T11:22:57.398Z,0.40
2019-03-13T11:24:29.816Z,0.50
2019-03-13T11:26:02.259Z,0.33
2019-03-13T11:27:34.722Z,0.40
2019-03-13T11:29:07.341Z,0.40
2019-03-13T11:30:40.196Z,0.50
2019-03-13T11:32:12.590Z,0.40
2019-03-13T11:33:45.055Z,0.50
2019-03-13T11:35:17.522Z,0.50
2019-03-13T11:36:50.248Z,0.40
2019-03-13T11:38:22.654Z,0.53
2019-03-13T11:39:55.141Z,0.40
2019-03-13T11:41:28.110Z,0.40
2019-03-13T11:43:00.512Z,0.57
2019-03-13T11:44:32.852Z,0.60
2019-03-13T11:46:05.315Z,0.57
2019-03-13T11:47:42.559Z,0.70
2019-03-13T11:49:11.784Z,0.60
2019-03-13T11:50:44.179Z,0.60
2019-03-13T11:52:16.591Z,0.70
2019-03-13T11:53:49.070Z,0.50
2019-03-13T11:55:21.468Z,0.53
2019-03-13T11:56:53.797Z,0.60
2019-03-13T11:58:26.214Z,0.40
2019-03-13T11:59:58.618Z,0.70
2019-03-13T12:01:30.943Z,0.50
2019-03-13T12:03:03.332Z,0.50
2019-03-13T12:04:35.763Z,0.50
2019-03-13T12:06:08.414Z,0.60
2019-03-13T12:07:43.704Z,0.60
2019-03-13T12:09:14.875Z,0.50
2019-03-13T12:10:47.344Z,0.33
2019-03-13T12:12:19.828Z,0.60
2019-03-13T12:13:52.314Z,0.40
2019-03-13T12:15:24.714Z,0.43
2019-03-13T12:16:57.048Z,0.60
2019-03-13T12:18:29.391Z,0.60
2019-03-13T12:20:01.730Z,0.50
2019-03-13T12:21:34.195Z,0.50
2019-03-13T12:23:06.718Z,0.60
2019-03-13T12:24:39.068Z,0.50
2019-03-13T12:26:11.567Z,0.70
2019-03-13T12:27:44.067Z,0.60
2019-03-13T12:29:16.482Z,0.93
2019-03-13T12:30:50.867Z,0.70
2019-03-13T12:32:23.263Z,0.70
2019-03-13T12:33:55.684Z,0.60
2019-03-13T12:35:28.118Z,0.60
2019-03-13T12:37:00.578Z,0.60
2019-03-13T12:38:32.985Z,0.80
2019-03-13T12:40:05.416Z,0.50
2019-03-13T12:41:37.815Z,0.70
2019-03-13T12:43:10.328Z,0.80
2019-03-13T12:44:42.755Z,0.90
2019-03-13T12:46:15.354Z,0.50
2019-03-13T12:47:47.686Z,0.80
2019-03-13T12:49:20.019Z,0.70
2019-03-13T12:50:52.447Z,0.47
2019-03-13T12:52:24.921Z,0.40
2019-03-13T12:53:57.254Z,0.50
2019-03-13T12:55:29.670Z,0.60
2019-03-13T12:57:01.990Z,0.67
2019-03-13T12:58:34.327Z,0.43
2019-03-13T13:00:06.927Z,0.63
2019-03-13T13:01:39.343Z,0.60
2019-03-13T13:03:11.816Z,0.70
2019-03-13T13:04:44.236Z,0.60
2019-03-13T13:06:16.738Z,0.50
2019-03-13T13:07:49.058Z,0.47
2019-03-13T13:09:21.460Z,0.60
2019-03-13T13:10:54.231Z,0.50
2019-03-13T13:12:26.592Z,0.40
2019-03-13T13:13:59.059Z,0.60
2019-03-13T13:15:31.567Z,0.50
2019-03-13T13:17:04.124Z,0.40
2019-03-13T13:18:36.516Z,0.50
2019-03-13T13:20:08.927Z,0.40
2019-03-13T13:21:41.347Z,0.40
2019-03-13T13:23:13.747Z,0.60
2019-03-13T13:24:46.215Z,0.50
2019-03-13T13:26:18.672Z,0.50
2019-03-13T13:27:51.143Z,0.53
2019-03-13T13:29:23.542Z,0.60
2019-03-13T13:30:55.936Z,0.60
2019-03-13T13:32:28.352Z,0.60
2019-03-13T13:34:00.678Z,0.80
2019-03-13T13:35:33.022Z,0.60
2019-03-13T13:37:05.443Z,0.77
2019-03-13T13:38:37.922Z,0.87
2019-03-13T13:40:10.334Z,0.70
2019-03-13T13:41:42.724Z,0.63
2019-03-13T13:43:15.243Z,0.63
2019-03-13T13:44:47.603Z,0.60
2019-03-13T13:46:20.143Z,0.90
2019-03-13T13:47:52.570Z,0.80
2019-03-13T13:49:24.993Z,0.80
2019-03-13T13:50:57.479Z,0.70
2019-03-13T13:52:29.886Z,0.83
2019-03-13T13:54:02.239Z,0.70
2019-03-13T13:55:34.655Z,0.73
2019-03-13T13:57:07.003Z,0.70
2019-03-13T13:58:39.507Z,0.40
2019-03-13T14:00:11.976Z,0.80
2019-03-13T14:01:47.707Z,0.47
2019-03-13T14:03:23.684Z,0.53
2019-03-13T14:04:56.091Z,0.23
2019-03-13T14:06:28.492Z,0.40
2019-03-13T14:08:00.890Z,0.40
2019-03-13T14:09:33.307Z,0.40
2019-03-13T14:11:05.774Z,0.43
2019-03-13T14:12:38.099Z,0.50
2019-03-13T14:14:10.553Z,0.50
2019-03-13T14:15:42.970Z,0.40
2019-03-13T14:17:15.307Z,0.33
2019-03-13T14:18:47.720Z,0.30
2019-03-13T14:20:20.408Z,0.50
2019-03-13T14:21:52.812Z,0.50
2019-03-13T14:23:25.386Z,0.60
2019-03-13T14:24:57.814Z,0.70
2019-03-13T14:26:30.219Z,0.43
2019-03-13T14:28:02.688Z,0.60
2019-03-13T14:29:35.097Z,0.50
2019-03-13T14:31:07.590Z,0.70
2019-03-13T14:32:39.989Z,0.70
2019-03-13T14:34:12.468Z,0.60
2019-03-13T14:35:46.304Z,0.50
2019-03-13T14:37:19.050Z,0.57
2019-03-13T14:38:54.137Z,0.50
2019-03-13T14:40:31.395Z,0.60
2019-03-13T14:42:10.223Z,0.90
2019-03-13T14:43:46.534Z,0.70
2019-03-13T14:45:19.240Z,0.70
2019-03-13T14:46:55.339Z,0.60
2019-03-13T14:48:28.518Z,0.60
2019-03-13T14:50:02.871Z,0.60
2019-03-13T14:51:35.222Z,0.70
2019-03-13T14:53:07.580Z,0.60
2019-03-13T14:54:39.974Z,0.80
2019-03-13T14:56:12.297Z,0.50
2019-03-13T14:57:44.750Z,0.77
2019-03-13T14:59:17.132Z,0.60
2019-03-13T15:00:49.460Z,0.70
2019-03-13T15:02:21.926Z,0.60
2019-03-13T15:03:54.384Z,0.63
2019-03-13T15:05:26.708Z,0.80
2019-03-13T15:06:59.117Z,0.60
2019-03-13T15:08:31.546Z,0.50
2019-03-13T15:10:03.940Z,0.70
2019-03-13T15:11:36.338Z,0.60
2019-03-13T15:13:08.760Z,0.70
2019-03-13T15:14:41.169Z,0.90
2019-03-13T15:16:13.626Z,0.70
2019-03-13T15:17:46.146Z,0.90
2019-03-13T15:19:18.499Z,0.80
2019-03-13T15:20:50.893Z,0.83
2019-03-13T15:22:23.666Z,0.60
2019-03-13T15:23:56.011Z,0.93
2019-03-13T15:25:28.405Z,0.87
2019-03-13T15:27:00.738Z,0.70
2019-03-13T15:28:33.079Z,0.97
2019-03-13T15:30:05.497Z,0.90
2019-03-13T15:31:37.962Z,1.00
2019-03-13T15:33:10.290Z,0.90
2019-03-13T15:34:42.783Z,0.60
2019-03-13T15:36:15.181Z,0.70
2019-03-13T15:37:47.577Z,1.53
2019-03-13T15:39:19.992Z,1.10
2019-03-13T15:40:52.483Z,1.10
2019-03-13T15:42:24.806Z,0.83
2019-03-13T15:43:57.220Z,0.80
2019-03-13T15:45:29.646Z,1.10
2019-03-13T15:47:02.053Z,1.10
2019-03-13T15:48:34.451Z,1.30
2019-03-13T15:50:06.891Z,1.13
2019-03-13T15:51:39.636Z,0.97
2019-03-13T15:53:12.219Z,0.90
2019-03-13T15:54:44.679Z,0.97
2019-03-13T15:56:17.105Z,0.93
2019-03-13T15:57:49.724Z,1.30
2019-03-13T15:59:22.119Z,1.00
2019-03-13T16:00:54.463Z,1.00
2019-03-13T16:02:26.866Z,1.10
2019-03-13T16:03:59.490Z,0.80
2019-03-13T16:05:31.959Z,0.70
2019-03-13T16:07:04.439Z,0.90
2019-03-13T16:08:37.019Z,0.80
2019-03-13T16:10:09.545Z,0.90
2019-03-13T16:11:42.019Z,1.00
2019-03-13T16:13:14.567Z,1.40
2019-03-13T16:14:46.950Z,0.90
2019-03-13T16:16:19.343Z,0.80
2019-03-13T16:17:51.783Z,1.00
2019-03-13T16:19:24.123Z,0.90
2019-03-13T16:20:56.571Z,0.50
2019-03-13T16:22:29.019Z,0.70
2019-03-13T16:24:01.452Z,0.83
2019-03-13T16:25:33.914Z,0.83
2019-03-13T16:27:06.275Z,0.83
2019-03-13T16:28:38.687Z,0.63
2019-03-13T16:30:11.085Z,0.90
2019-03-13T16:31:43.476Z,0.50
2019-03-13T16:33:15.822Z,0.80
2019-03-13T16:34:48.218Z,0.90
2019-03-13T16:36:20.611Z,0.67
2019-03-13T16:37:53.033Z,0.90
2019-03-13T16:39:25.546Z,0.70
2019-03-13T16:40:57.973Z,0.70
2019-03-13T16:42:32.056Z,1.17
2019-03-13T16:44:04.485Z,0.70
2019-03-13T16:45:37.325Z,0.70
2019-03-13T16:47:09.891Z,0.70
2019-03-13T16:48:42.386Z,0.60
2019-03-13T16:50:14.790Z,0.60
2019-03-13T16:51:48.511Z,0.77
2019-03-13T16:53:20.910Z,0.70
2019-03-13T16:54:58.358Z,0.80
2019-03-13T16:56:29.741Z,0.60
2019-03-13T16:58:02.272Z,0.80
2019-03-13T16:59:34.759Z,0.67
2019-03-13T17:01:07.149Z,0.67
2019-03-13T17:02:39.555Z,0.70
2019-03-13T17:04:11.924Z,0.67
2019-03-13T17:05:44.332Z,0.70
2019-03-13T17:07:17.083Z,0.40
2019-03-13T17:08:49.548Z,0.80
2019-03-13T17:10:22.107Z,0.70
2019-03-13T17:11:54.951Z,0.67
2019-03-13T17:13:27.565Z,0.57
2019-03-13T17:15:00.026Z,0.40
2019-03-13T17:16:32.795Z,0.63
2019-03-13T17:18:05.195Z,0.80
2019-03-13T17:19:37.615Z,0.87
2019-03-13T17:21:10.071Z,0.67
2019-03-13T17:22:43.458Z,0.83
2019-03-13T17:24:16.082Z,0.70
2019-03-13T17:25:48.502Z,0.80
2019-03-13T17:27:20.988Z,0.70
2019-03-13T17:28:53.498Z,0.70
2019-03-13T17:30:25.990Z,0.60
2019-03-13T17:31:59.686Z,0.67
2019-03-13T17:33:32.111Z,0.63
2019-03-13T17:35:04.467Z,0.60
2019-03-13T17:36:36.979Z,0.70
2019-03-13T17:38:09.504Z,0.60
2019-03-13T17:39:42.013Z,0.70
2019-03-13T17:41:14.455Z,0.80
2019-03-13T17:42:46.787Z,0.90
2019-03-13T17:44:19.260Z,0.90
2019-03-13T17:45:51.759Z,0.80
2019-03-13T17:47:24.105Z,0.70
2019-03-13T17:48:56.571Z,0.70
2019-03-13T17:50:29.234Z,0.70
2019-03-13T17:52:01.656Z,0.73
2019-03-13T17:53:34.052Z,0.83
2019-03-13T17:55:06.763Z,0.60
2019-03-13T17:56:39.808Z,0.70
2019-03-13T17:58:12.281Z,0.80
2019-03-13T17:59:44.764Z,0.70
2019-03-13T18:01:17.228Z,1.00
2019-03-13T18:02:49.706Z,0.70
2019-03-13T18:04:22.219Z,0.80
2019-03-13T18:05:54.732Z,0.87
2019-03-13T18:07:27.223Z,0.70
2019-03-13T18:09:00.029Z,0.70
2019-03-13T18:10:32.798Z,1.00
2019-03-13T18:12:05.263Z,0.63
2019-03-13T18:13:37.740Z,0.90
2019-03-13T18:15:13.164Z,0.80
2019-03-13T18:16:50.952Z,0.90
2019-03-13T18:18:26.459Z,0.87
2019-03-13T18:19:58.785Z,0.70
2019-03-13T18:21:31.255Z,1.07
2019-03-13T18:23:04.819Z,0.80
2019-03-13T18:24:37.172Z,0.90
2019-03-13T18:26:09.688Z,1.10
2019-03-13T18:27:42.080Z,0.97
2019-03-13T18:29:14.483Z,0.90
2019-03-13T18:30:46.875Z,0.87
2019-03-13T18:32:19.359Z,0.90
2019-03-13T18:33:51.717Z,0.87
2019-03-13T18:35:24.183Z,0.87
2019-03-13T18:36:56.599Z,1.10
2019-03-13T18:38:28.948Z,1.70
2019-03-13T18:40:01.295Z,1.23
2019-03-13T18:41:33.700Z,0.90
2019-03-13T18:43:06.109Z,0.80
2019-03-13T18:44:38.504Z,1.10
2019-03-13T18:46:11.073Z,0.77
2019-03-13T18:47:43.413Z,0.80
2019-03-13T18:49:15.835Z,0.60
2019-03-13T18:50:48.239Z,0.70
2019-03-13T18:52:20.638Z,0.90
2019-03-13T18:53:52.979Z,1.07
2019-03-13T18:55:25.431Z,1.03
2019-03-13T18:56:57.760Z,1.20
2019-03-13T18:58:30.158Z,1.10
2019-03-13T19:00:02.646Z,1.07
2019-03-13T19:01:35.167Z,0.70
2019-03-13T19:03:07.554Z,0.90
2019-03-13T19:04:40.212Z,0.80
2019-03-13T19:06:12.586Z,0.60
2019-03-13T19:07:44.983Z,0.80
2019-03-13T19:09:17.463Z,1.20
2019-03-13T19:10:49.894Z,0.73
2019-03-13T19:12:22.482Z,0.97
2019-03-13T19:13:58.016Z,0.83
2019-03-13T19:15:29.070Z,1.13
2019-03-13T19:17:01.536Z,1.33
2019-03-13T19:18:33.942Z,1.23
2019-03-13T19:20:06.471Z,0.80
2019-03-13T19:21:39.059Z,1.50
2019-03-13T19:23:14.124Z,1.35
2019-03-13T19:24:45.740Z,1.50
2019-03-13T19:26:18.223Z,0.93
2019-03-13T19:27:50.856Z,1.20
2019-03-13T19:29:23.255Z,1.03
2019-03-13T19:30:55.677Z,0.77
2019-03-13T19:32:28.160Z,1.00
2019-03-13T19:34:00.588Z,0.90
2019-03-13T19:35:32.958Z,1.00
2019-03-13T19:37:05.455Z,0.70
2019-03-13T19:38:40.855Z,0.70
2019-03-13T19:40:11.819Z,0.70
2019-03-13T19:41:44.338Z,1.00
2019-03-13T19:43:16.791Z,0.67
2019-03-13T19:44:49.280Z,0.60
2019-03-13T19:46:21.699Z,0.73
2019-03-13T19:47:54.156Z,0.70
2019-03-13T19:49:26.931Z,0.60
2019-03-13T19:50:59.306Z,0.77
2019-03-13T19:52:31.815Z,0.60
2019-03-13T19:54:04.332Z,0.80
2019-03-13T19:55:36.795Z,0.90
2019-03-13T19:57:09.288Z,0.80
2019-03-13T19:58:41.780Z,0.90
2019-03-13T20:00:14.272Z,0.67
2019-03-13T20:01:49.101Z,0.80
2019-03-13T20:03:20.946Z,0.70
2019-03-13T20:07:00.475Z,0.67
2019-03-13T20:08:36.043Z,1.00
2019-03-13T20:10:08.435Z,0.80
2019-03-13T20:11:40.883Z,0.90
2019-03-13T20:13:13.292Z,0.70
2019-03-13T20:14:45.878Z,0.87
2019-03-13T20:16:18.283Z,1.77
2019-03-13T20:17:50.875Z,0.90
2019-03-13T20:19:23.397Z,0.90
2019-03-13T20:20:55.931Z,0.60
2019-03-13T20:22:28.431Z,0.67
2019-03-13T20:24:00.875Z,0.83
2019-03-13T20:25:33.291Z,0.60
2019-03-13T20:27:05.788Z,0.80
2019-03-13T20:28:38.234Z,0.70
2019-03-13T20:30:10.740Z,0.50
2019-03-13T20:31:43.284Z,0.80
2019-03-13T20:33:15.692Z,0.73
2019-03-13T20:34:48.058Z,0.70