createdAt,value
2023-03-15T00:02:09.507Z,94902.75
2023-03-15T00:04:37.781Z,94904.91
2023-03-15T00:07:05.525Z,94919.00
2023-03-15T00:09:34.594Z,94915.16
2023-03-15T00:12:02.189Z,94924.22
2023-03-15T00:14:30.180Z,94925.78
2023-03-15T00:16:57.771Z,94918.06
2023-03-15T00:19:25.671Z,94915.78
2023-03-15T00:21:55.803Z,94920.41
2023-03-15T00:24:25.153Z,94917.38
2023-03-15T00:26:54.196Z,94923.09
2023-03-15T00:29:21.992Z,94889.22
2023-03-15T00:31:51.435Z,94885.78
2023-03-15T00:34:24.077Z,94900.97
2023-03-15T00:36:53.974Z,94910.16
2023-03-15T00:39:22.130Z,94899.03
2023-03-15T00:41:49.908Z,94909.50
2023-03-15T00:44:19.518Z,94897.00
2023-03-15T00:46:47.504Z,94905.31
2023-03-15T00:49:15.085Z,94908.47
2023-03-15T00:51:42.940Z,94901.56
2023-03-15T00:54:13.799Z,94890.91
2023-03-15T00:56:42.121Z,94889.22
2023-03-15T00:59:09.717Z,94884.59
2023-03-15T01:01:44.521Z,94889.44
2023-03-15T01:04:12.760Z,94901.63
2023-03-15T01:06:42.465Z,94901.63
2023-03-15T01:09:10.324Z,94907.81
2023-03-15T01:11:38.233Z,94924.88
2023-03-15T01:14:08.703Z,94935.28
2023-03-15T01:16:36.916Z,94941.69
2023-03-15T01:19:05.982Z,94932.84
2023-03-15T01:21:33.755Z,94957.44
2023-03-15T01:24:01.366Z,94957.44
2023-03-15T01:26:29.024Z,94958.19
2023-03-15T01:28:56.756Z,94961.09
2023-03-15T01:31:28.405Z,94956.03
2023-03-15T01:33:56.220Z,94959.66
2023-03-15T01:36:25.962Z,94958.03
2023-03-15T01:38:54.935Z,94966.69
2023-03-15T01:41:28.228Z,94968.44
2023-03-15T01:43:56.092Z,94986.56
2023-03-15T01:46:29.766Z,94976.41
2023-03-15T01:49:09.667Z,94980.78
2023-03-15T01:51:45.718Z,94990.88
2023-03-15T01:54:18.045Z,94991.75
2023-03-15T01:56:51.035Z,95001.28
2023-03-15T01:59:23.041Z,94996.31
2023-03-15T02:01:54.722Z,95016.44
2023-03-15T02:04:26.421Z,95033.03
2023-03-15T02:07:00.111Z,95041.38
2023-03-15T02:09:36.589Z,95040.25
2023-03-15T02:12:06.279Z,95049.28
2023-03-15T02:14:35.197Z,95069.53
2023-03-15T02:17:04.102Z,95072.53
2023-03-15T02:19:43.729Z,95067.56
2023-03-15T02:22:27.194Z,95093.19
2023-03-15T02:25:04.861Z,95078.19
2023-03-15T02:27:37.257Z,95083.19
2023-03-15T02:30:06.688Z,95085.38
2023-03-15T02:32:35.028Z,95101.09
2023-03-15T02:35:02.672Z,95122.13
2023-03-15T02:37:31.462Z,95127.66
2023-03-15T02:39:59.076Z,95132.56
2023-03-15T02:42:27.646Z,95144.44
2023-03-15T02:44:59.556Z,95150.22
2023-03-15T02:47:32.526Z,95164.03
2023-03-15T02:50:00.186Z,95171.28
2023-03-15T02:52:28.740Z,95178.00
2023-03-15T02:54:56.398Z,95185.00
2023-03-15T02:57:24.240Z,95192.78
2023-03-15T02:59:52.530Z,95195.53
2023-03-15T03:02:22.701Z,95211.13
2023-03-15T03:04:52.610Z,95224.78
2023-03-15T03:07:20.533Z,95233.69
2023-03-15T03:09:52.882Z,95240.38
2023-03-15T03:12:22.242Z,95252.41
2023-03-15T03:14:49.986Z,95247.06
2023-03-15T03:17:22.968Z,95243.88
2023-03-15T03:19:51.638Z,95260.88
2023-03-15T03:22:25.428Z,95275.66
2023-03-15T03:24:53.104Z,95266.22
2023-03-15T03:27:21.496Z,95272.41
2023-03-15T03:29:50.760Z,95296.47
2023-03-15T03:32:18.787Z,95302.09
2023-03-15T03:34:48.362Z,95299.88
2023-03-15T03:37:18.647Z,95315.78
2023-03-15T03:40:10.143Z,95324.09
2023-03-15T03:42:38.289Z,95327.13
2023-03-15T03:45:08.165Z,95324.94
2023-03-15T03:47:41.041Z,95328.09
2023-03-15T03:50:12.347Z,95330.91
2023-03-15T03:52:43.840Z,95338.03
2023-03-15T03:55:16.046Z,95345.31
2023-03-15T03:57:44.783Z,95346.63
2023-03-15T04:00:20.477Z,95349.22
2023-03-15T04:02:48.523Z,95351.16
2023-03-15T04:05:18.640Z,95355.56
2023-03-15T04:07:46.472Z,95363.34
2023-03-15T04:10:16.514Z,95360.75
2023-03-15T04:12:47.813Z,95367.59
2023-03-15T04:15:15.953Z,95374.44
2023-03-15T04:17:44.117Z,95382.22
2023-03-15T04:20:12.891Z,95390.84
2023-03-15T04:22:49.493Z,95395.44
2023-03-15T04:25:40.447Z,95400.69
2023-03-15T04:28:17.759Z,95397.41
2023-03-15T04:31:01.808Z,95399.03
2023-03-15T04:33:58.814Z,95406.13
2023-03-15T04:36:38.135Z,95417.13
2023-03-15T04:39:16.807Z,95421.19
2023-03-15T04:42:03.460Z,95423.56
2023-03-15T04:44:50.267Z,95429.25
2023-03-15T04:47:28.941Z,95431.19
2023-03-15T04:50:05.364Z,95438.69
2023-03-15T04:52:53.393Z,95439.03
2023-03-15T04:55:49.237Z,95446.31
2023-03-15T04:58:40.993Z,95457.16
2023-03-15T05:01:30.707Z,95458.31
2023-03-15T05:04:33.739Z,95462.78
2023-03-15T05:07:15.812Z,95468.06
2023-03-15T05:10:13.132Z,95480.28
2023-03-15T05:12:51.587Z,95490.88
2023-03-15T05:15:25.440Z,95498.38
2023-03-15T05:18:05.991Z,95495.97
2023-03-15T05:21:01.303Z,95498.59
2023-03-15T05:23:44.791Z,95500.25
2023-03-15T05:26:31.210Z,95505.63
2023-03-15T05:29:15.277Z,95511.88
2023-03-15T05:32:11.977Z,95508.78
2023-03-15T05:34:50.921Z,95520.72
2023-03-15T05:37:25.709Z,95519.69
2023-03-15T05:39:59.819Z,95513.63
2023-03-15T05:42:57.074Z,95519.84
2023-03-15T05:45:32.934Z,95530.84
2023-03-15T05:48:09.126Z,95525.22
2023-03-15T05:50:41.764Z,95536.31
2023-03-15T05:53:33.657Z,95537.16
2023-03-15T05:56:30.217Z,95541.84
2023-03-15T05:59:16.682Z,95547.03
2023-03-15T06:02:05.989Z,95547.59
2023-03-15T06:04:43.354Z,95558.38
2023-03-15T06:07:15.660Z,95549.88
2023-03-15T06:09:43.475Z,95556.78
2023-03-15T06:12:11.812Z,95569.06
2023-03-15T06:14:40.987Z,95562.28
2023-03-15T06:17:10.790Z,95568.47
2023-03-15T06:19:39.751Z,95571.97
2023-03-15T06:22:07.467Z,95570.88
2023-03-15T06:24:43.378Z,95569.94
2023-03-15T06:27:11.145Z,95576.66
2023-03-15T06:29:39.022Z,95583.97
2023-03-15T06:32:07.871Z,95576.38
2023-03-15T06:34:40.101Z,95578.41
2023-03-15T06:37:07.836Z,95576.69
2023-03-15T06:39:36.041Z,95573.56
2023-03-15T06:42:04.526Z,95577.78
2023-03-15T06:44:35.134Z,95580.53
2023-03-15T06:47:06.179Z,95585.75
2023-03-15T06:49:33.895Z,95583.13
2023-03-15T06:52:04.480Z,95583.13
2023-03-15T06:54:32.283Z,95589.31
2023-03-15T06:57:00.422Z,95599.56
2023-03-15T06:59:28.009Z,95603.56
2023-03-15T07:01:55.793Z,95600.84
2023-03-15T07:04:23.388Z,95611.53
2023-03-15T07:06:51.029Z,95608.81
2023-03-15T07:09:20.941Z,95613.16
2023-03-15T07:11:48.666Z,95610.72
2023-03-15T07:14:16.271Z,95613.06
2023-03-15T07:16:44.179Z,95616.28
2023-03-15T07:19:11.778Z,95614.28
2023-03-15T07:21:39.655Z,95614.81
2023-03-15T07:24:07.509Z,95620.72
2023-03-15T07:26:36.557Z,95622.19
2023-03-15T07:29:04.636Z,95623.31
2023-03-15T07:31:32.358Z,95628.25
2023-03-15T07:33:59.966Z,95626.50
2023-03-15T07:36:27.713Z,95620.88
2023-03-15T07:38:55.332Z,95614.56
2023-03-15T07:41:23.381Z,95622.78
2023-03-15T07:44:07.800Z,95621.69
2023-03-15T07:46:35.853Z,95618.41
2023-03-15T07:49:03.485Z,95624.88
2023-03-15T07:51:31.467Z,95609.63
2023-03-15T07:53:59.163Z,95628.00
2023-03-15T07:56:27.044Z,95629.50
2023-03-15T07:58:54.664Z,95633.50
2023-03-15T08:01:23.911Z,95616.03
2023-03-15T08:03:51.515Z,95617.84
2023-03-15T08:06:19.352Z,95612.50
2023-03-15T08:08:47.079Z,95613.31
2023-03-15T08:11:14.928Z,95618.25
2023-03-15T08:13:42.593Z,95614.53
2023-03-15T08:16:10.429Z,95617.44
2023-03-15T08:18:39.430Z,95620.16
2023-03-15T08:21:07.181Z,95617.88
2023-03-15T08:23:34.909Z,95607.72
2023-03-15T08:26:02.507Z,95609.75
2023-03-15T08:28:30.112Z,95594.78
2023-03-15T08:30:57.692Z,95611.25
2023-03-15T08:33:25.423Z,95609.28
2023-03-15T08:35:54.995Z,95604.81
2023-03-15T08:38:23.253Z,95617.91
2023-03-15T08:40:50.897Z,95614.84
2023-03-15T08:43:18.725Z,95621.19
2023-03-15T08:46:00.189Z,95621.97
2023-03-15T08:48:28.790Z,95615.09
2023-03-15T08:50:58.110Z,95606.59
2023-03-15T08:53:25.969Z,95601.88
2023-03-15T08:55:53.792Z,95606.81
2023-03-15T08:58:21.630Z,95613.44
2023-03-15T09:00:50.173Z,95614.25
2023-03-15T09:03:18.736Z,95612.69
2023-03-15T09:05:46.462Z,95618.59
2023-03-15T09:08:16.961Z,95610.06
2023-03-15T09:10:44.930Z,95608.16
2023-03-15T09:13:12.680Z,95616.00
2023-03-15T09:15:40.331Z,95617.69
2023-03-15T09:18:08.268Z,95620.00
2023-03-15T09:20:35.900Z,95620.22
2023-03-15T09:23:03.653Z,95622.56
2023-03-15T09:25:32.696Z,95626.66
2023-03-15T09:28:03.789Z,95628.84
2023-03-15T09:30:31.441Z,95620.63
2023-03-15T09:32:59.364Z,95630.47
2023-03-15T09:35:27.320Z,95621.03
2023-03-15T09:37:55.159Z,95641.50
2023-03-15T09:40:26.199Z,95634.78
2023-03-15T09:43:04.492Z,95636.09
2023-03-15T09:45:53.449Z,95646.41
2023-03-15T09:48:26.739Z,95637.53
2023-03-15T09:50:58.054Z,95651.56
2023-03-15T09:53:31.953Z,95626.00
2023-03-15T09:55:59.822Z,95635.00
2023-03-15T09:58:32.670Z,95628.69
2023-03-15T10:01:03.576Z,95640.44
2023-03-15T10:03:37.017Z,95640.34
2023-03-15T10:06:13.267Z,95630.28
2023-03-15T10:08:41.461Z,95638.13
2023-03-15T10:11:15.731Z,95643.81
2023-03-15T10:13:59.408Z,95648.13
2023-03-15T10:16:37.992Z,95637.53
2023-03-15T10:19:16.482Z,95639.56
2023-03-15T10:21:53.271Z,95622.22
2023-03-15T10:24:25.352Z,95627.50
2023-03-15T10:26:54.678Z,95636.00
2023-03-15T10:29:28.122Z,95642.25
2023-03-15T10:31:56.027Z,95641.25
2023-03-15T10:34:26.345Z,95645.19
2023-03-15T10:36:55.295Z,95652.84
2023-03-15T10:39:23.796Z,95645.75
2023-03-15T10:41:51.855Z,95638.69
2023-03-15T10:44:22.373Z,95630.75
2023-03-15T10:47:22.129Z,95634.03
2023-03-15T10:49:56.635Z,95630.44
2023-03-15T10:52:31.683Z,95630.63
2023-03-15T10:55:04.662Z,95631.69
2023-03-15T10:57:39.994Z,95630.59
2023-03-15T11:00:23.802Z,95618.41
2023-03-15T11:03:02.456Z,95628.94
2023-03-15T11:05:33.021Z,95612.44
2023-03-15T11:08:02.071Z,95610.38
2023-03-15T11:10:34.982Z,95612.28
2023-03-15T11:13:22.963Z,95612.41
2023-03-15T11:16:01.381Z,95611.53
2023-03-15T11:18:36.845Z,95620.34
2023-03-15T11:21:09.366Z,95615.13
2023-03-15T11:23:39.740Z,95613.94
2023-03-15T11:26:12.284Z,95612.59
2023-03-15T11:28:47.249Z,95598.97
2023-03-15T11:31:15.253Z,95607.31
2023-03-15T11:33:52.460Z,95597.66
2023-03-15T11:36:23.069Z,95593.91
2023-03-15T11:38:53.979Z,95608.13
2023-03-15T11:41:30.804Z,95585.50
2023-03-15T11:44:12.602Z,95593.00
2023-03-15T11:46:45.363Z,95598.50
2023-03-15T11:49:20.288Z,95586.59
2023-03-15T11:51:48.028Z,95599.09
2023-03-15T11:54:17.523Z,95586.47
2023-03-15T11:56:52.717Z,95594.03
2023-03-15T11:59:22.337Z,95590.25
2023-03-15T12:01:52.050Z,95576.78
2023-03-15T12:04:46.589Z,95574.34
2023-03-15T12:07:34.652Z,95586.81
2023-03-15T12:10:30.701Z,95568.75
2023-03-15T12:13:00.208Z,95574.09
2023-03-15T12:15:49.217Z,95553.69
2023-03-15T12:18:22.705Z,95563.75
2023-03-15T12:21:05.262Z,95558.31
2023-03-15T12:23:39.305Z,95547.97
2023-03-15T12:26:10.470Z,95553.69
2023-03-15T12:28:41.206Z,95539.50
2023-03-15T12:31:12.976Z,95545.06
2023-03-15T12:33:49.791Z,95537.16
2023-03-15T12:36:34.691Z,95548.00
2023-03-15T12:39:20.734Z,95551.88
2023-03-15T12:41:50.689Z,95532.06
2023-03-15T12:44:40.218Z,95535.88
2023-03-15T12:47:09.509Z,95537.19
2023-03-15T12:49:41.078Z,95540.91
2023-03-15T12:52:35.392Z,95551.00
2023-03-15T12:55:13.009Z,95535.16
2023-03-15T12:57:48.443Z,95532.69
2023-03-15T13:00:20.651Z,95554.19
2023-03-15T13:02:50.880Z,95544.13
2023-03-15T13:05:25.449Z,95548.34
2023-03-15T13:08:08.808Z,95540.72
2023-03-15T13:10:41.344Z,95543.03
2023-03-15T13:13:21.429Z,95556.13
2023-03-15T13:16:02.361Z,95538.72
2023-03-15T13:18:35.051Z,95539.69
2023-03-15T13:21:14.937Z,95548.47
2023-03-15T13:23:51.878Z,95552.34
2023-03-15T13:26:33.290Z,95552.00
2023-03-15T13:29:03.586Z,95547.75
2023-03-15T13:31:32.130Z,95547.09
2023-03-15T13:34:13.102Z,95557.97
2023-03-15T13:36:46.004Z,95542.13
2023-03-15T13:39:23.096Z,95545.13
2023-03-15T13:41:51.561Z,95553.00
2023-03-15T13:44:21.618Z,95555.00
2023-03-15T13:46:51.200Z,95554.00
2023-03-15T13:49:19.624Z,95550.09
2023-03-15T13:51:48.704Z,95539.06
2023-03-15T13:54:24.702Z,95552.72
2023-03-15T13:57:01.657Z,95555.34
2023-03-15T13:59:33.912Z,95553.53
2023-03-15T14:02:03.681Z,95563.22
2023-03-15T14:04:37.714Z,95556.31
2023-03-15T14:07:19.563Z,95552.19
2023-03-15T14:09:48.517Z,95555.97
2023-03-15T14:12:22.761Z,95560.53
2023-03-15T14:14:52.822Z,95563.16
2023-03-15T14:17:28.074Z,95560.25
2023-03-15T14:19:57.698Z,95563.34
2023-03-15T14:22:25.986Z,95575.34
2023-03-15T14:24:55.398Z,95558.59
2023-03-15T14:27:27.526Z,95550.88
2023-03-15T14:29:56.832Z,95572.38
2023-03-15T14:32:27.964Z,95563.16
2023-03-15T14:35:02.630Z,95556.63
2023-03-15T14:37:36.096Z,95544.66
2023-03-15T14:40:15.324Z,95554.69
2023-03-15T14:42:43.308Z,95551.88
2023-03-15T14:45:11.367Z,95551.56
2023-03-15T14:47:55.531Z,95553.06
2023-03-15T14:50:26.294Z,95561.41
2023-03-15T14:52:55.238Z,95563.22
2023-03-15T14:55:28.496Z,95555.97
2023-03-15T14:57:56.091Z,95567.28
2023-03-15T15:00:24.785Z,95548.94
2023-03-15T15:02:55.619Z,95558.44
2023-03-15T15:05:26.139Z,95557.63
2023-03-15T15:07:58.384Z,95555.75
2023-03-15T15:10:27.550Z,95562.56
2023-03-15T15:13:05.524Z,95573.19
2023-03-15T15:15:47.366Z,95548.75
2023-03-15T15:18:19.311Z,95556.91
2023-03-15T15:20:47.388Z,95558.91
2023-03-15T15:23:20.870Z,95552.03
2023-03-15T15:25:52.924Z,95557.63
2023-03-15T15:28:33.366Z,95554.34
2023-03-15T15:31:02.806Z,95561.06
2023-03-15T15:33:31.591Z,95566.13
2023-03-15T15:35:59.752Z,95562.22
2023-03-15T15:38:33.025Z,95562.53
2023-03-15T15:41:02.096Z,95584.50
2023-03-15T15:43:32.352Z,95563.19
2023-03-15T15:46:01.769Z,95568.75
2023-03-15T15:48:29.705Z,95579.91
2023-03-15T15:50:57.400Z,95573.19
2023-03-15T15:53:25.338Z,95578.44
2023-03-15T15:55:52.933Z,95578.94
2023-03-15T15:58:22.801Z,95589.44
2023-03-15T16:00:50.885Z,95582.38
2023-03-15T16:03:18.844Z,95580.09
2023-03-15T16:05:46.574Z,95589.75
2023-03-15T16:08:21.657Z,95589.91
2023-03-15T16:10:49.441Z,95591.56
2023-03-15T16:13:17.324Z,95604.03
2023-03-15T16:15:46.332Z,95595.66
2023-03-15T16:18:14.406Z,95598.63
2023-03-15T16:20:42.628Z,95605.69
2023-03-15T16:23:19.078Z,95607.72
2023-03-15T16:25:48.820Z,95614.13
2023-03-15T16:28:16.700Z,95618.44
2023-03-15T16:30:46.964Z,95630.69
2023-03-15T16:33:16.603Z,95625.75
2023-03-15T16:35:44.932Z,95632.31
2023-03-15T16:38:16.330Z,95635.13
2023-03-15T16:40:46.340Z,95642.06
2023-03-15T16:43:14.627Z,95640.09
2023-03-15T16:45:42.342Z,95648.78
2023-03-15T16:48:12.062Z,95656.66
2023-03-15T16:50:40.851Z,95653.72
2023-03-15T16:53:11.327Z,95658.84
2023-03-15T16:55:39.606Z,95655.06
2023-03-15T16:58:17.495Z,95675.25
2023-03-15T17:00:47.812Z,95674.75
2023-03-15T17:03:18.106Z,95680.31
2023-03-15T17:05:47.979Z,95687.22
2023-03-15T17:08:19.623Z,95691.63
2023-03-15T17:10:47.506Z,95685.72
2023-03-15T17:13:18.282Z,95697.38
2023-03-15T17:15:45.978Z,95699.97
2023-03-15T17:18:19.033Z,95703.09
2023-03-15T17:20:48.231Z,95706.69
2023-03-15T17:23:17.425Z,95712.09
2023-03-15T17:25:45.083Z,95718.28
2023-03-15T17:28:12.812Z,95715.00
2023-03-15T17:30:41.073Z,95720.88
2023-03-15T17:33:08.725Z,95725.09
2023-03-15T17:35:40.777Z,95735.53
2023-03-15T17:38:16.457Z,95739.84
2023-03-15T17:40:44.524Z,95741.44
2023-03-15T17:43:14.631Z,95751.19
2023-03-15T17:45:43.322Z,95751.59
2023-03-15T17:48:10.976Z,95749.94
2023-03-15T17:50:42.954Z,95758.78
2023-03-15T17:53:16.442Z,95756.13
2023-03-15T17:55:44.973Z,95759.72
2023-03-15T17:58:17.412Z,95759.03
2023-03-15T18:00:45.042Z,95771.47
2023-03-15T18:03:14.281Z,95769.69
2023-03-15T18:05:43.607Z,95769.28
2023-03-15T18:08:12.424Z,95773.66
2023-03-15T18:10:42.012Z,95779.38
2023-03-15T18:13:13.839Z,95788.81
2023-03-15T18:15:42.020Z,95788.13
2023-03-15T18:18:09.892Z,95794.41
2023-03-15T18:20:37.843Z,95796.13
2023-03-15T18:23:06.788Z,95803.00
2023-03-15T18:25:35.953Z,95796.59
2023-03-15T18:28:03.592Z,95795.69
2023-03-15T18:30:32.617Z,95800.53
2023-03-15T18:33:00.612Z,95806.22
2023-03-15T18:35:30.266Z,95816.78
2023-03-15T18:37:57.992Z,95814.81
2023-03-15T18:40:29.168Z,95817.63
2023-03-15T18:42:58.621Z,95822.84
2023-03-15T18:45:28.301Z,95811.00
2023-03-15T18:47:55.913Z,95813.16
2023-03-15T18:50:23.980Z,95818.69
2023-03-15T18:52:51.624Z,95819.81
2023-03-15T18:55:22.105Z,95814.09
2023-03-15T18:57:52.043Z,95811.84
2023-03-15T19:00:27.403Z,95819.41
2023-03-15T19:02:57.011Z,95830.81
2023-03-15T19:05:25.561Z,95820.41
2023-03-15T19:07:53.214Z,95825.13
2023-03-15T19:10:22.789Z,95827.44
2023-03-15T19:12:53.089Z,95822.63
2023-03-15T19:15:22.741Z,95832.78
2023-03-15T19:17:52.174Z,95825.38
2023-03-15T19:20:22.246Z,95828.09
2023-03-15T19:22:51.032Z,95831.69
2023-03-15T19:25:19.260Z,95824.69
2023-03-15T19:27:47.075Z,95841.88
2023-03-15T19:30:20.748Z,95834.59
2023-03-15T19:32:49.955Z,95839.97
2023-03-15T19:35:19.269Z,95850.25
2023-03-15T19:37:47.802Z,95850.69
2023-03-15T19:40:16.511Z,95842.56
2023-03-15T19:42:44.618Z,95842.97
2023-03-15T19:45:12.976Z,95842.44
2023-03-15T19:47:42.440Z,95842.81
2023-03-15T19:50:12.149Z,95852.34
2023-03-15T19:52:45.736Z,95852.56
2023-03-15T19:55:14.015Z,95856.44
2023-03-15T19:57:41.774Z,95860.56
2023-03-15T20:00:12.613Z,95852.72
2023-03-15T20:02:40.931Z,95852.31
2023-03-15T20:05:11.763Z,95846.81
2023-03-15T20:07:40.284Z,95848.19
2023-03-15T20:10:10.087Z,95852.59
2023-03-15T20:12:38.979Z,95859.59
2023-03-15T20:15:09.965Z,95862.06
2023-03-15T20:17:37.807Z,95866.06
2023-03-15T20:20:09.835Z,95868.53
2023-03-15T20:22:41.424Z,95872.34
2023-03-15T20:25:10.281Z,95878.97
2023-03-15T20:27:38.645Z,95878.69
2023-03-15T20:30:07.971Z,95877.31
2023-03-15T20:32:35.736Z,95880.88
2023-03-15T20:35:08.756Z,95883.59
2023-03-15T20:37:41.535Z,95892.94
2023-03-15T20:40:12.542Z,95888.09
2023-03-15T20:42:41.062Z,95892.50
2023-03-15T20:45:10.228Z,95895.09
2023-03-15T20:47:38.952Z,95898.53
2023-03-15T20:50:07.135Z,95898.69
2023-03-15T20:52:34.862Z,95905.41
2023-03-15T20:55:05.852Z,95907.78
2023-03-15T20:57:33.629Z,95898.72
2023-03-15T21:00:01.299Z,95900.94
2023-03-15T21:02:29.006Z,95909.59
2023-03-15T21:04:56.596Z,95899.84
2023-03-15T21:07:24.343Z,95898.19
2023-03-15T21:09:51.928Z,95902.69
2023-03-15T21:12:21.287Z,95896.53
2023-03-15T21:14:48.864Z,95901.75
2023-03-15T21:17:16.712Z,95901.75
2023-03-15T21:19:44.341Z,95900.09
2023-03-15T21:22:12.091Z,95902.31
2023-03-15T21:24:52.965Z,95907.09
2023-03-15T21:27:26.341Z,95910.00
2023-03-15T21:29:54.149Z,95915.22
2023-03-15T21:32:22.626Z,95907.53
2023-03-15T21:34:50.329Z,95902.69
2023-03-15T21:37:18.069Z,95897.75
2023-03-15T21:39:45.721Z,95909.84
2023-03-15T21:42:13.324Z,95903.94
2023-03-15T21:44:42.595Z,95900.78
2023-03-15T21:47:11.201Z,95908.03
2023-03-15T21:49:39.959Z,95905.56
2023-03-15T21:52:07.636Z,95906.25
2023-03-15T21:54:35.516Z,95906.09
2023-03-15T21:57:04.160Z,95901.16
2023-03-15T21:59:31.928Z,95909.94
2023-03-15T22:02:01.815Z,95902.13
2023-03-15T22:04:29.490Z,95902.94
2023-03-15T22:06:57.165Z,95911.59
2023-03-15T22:09:24.916Z,95921.06
2023-03-15T22:11:52.651Z,95908.03
2023-03-15T22:14:21.885Z,95901.69
2023-03-15T22:16:49.544Z,95902.13
2023-03-15T22:19:18.877Z,95898.84
2023-03-15T22:21:46.465Z,95903.88
2023-03-15T22:24:14.223Z,95903.03
2023-03-15T22:26:42.864Z,95904.97
2023-03-15T22:29:10.954Z,95906.00
2023-03-15T22:31:38.714Z,95907.06
2023-03-15T22:34:06.561Z,95906.63
2023-03-15T22:36:35.817Z,95914.16
2023-03-15T22:39:04.624Z,95911.66
2023-03-15T22:41:32.269Z,95918.88
2023-03-15T22:43:59.982Z,95915.84
2023-03-15T22:46:27.768Z,95914.25
2023-03-15T22:48:55.763Z,95919.03
2023-03-15T22:51:23.370Z,95924.34
2023-03-15T22:53:52.561Z,95924.59
2023-03-15T22:56:20.214Z,95924.28
2023-03-15T22:58:48.685Z,95922.13
2023-03-15T23:01:16.370Z,95922.97
2023-03-15T23:03:44.356Z,95926.50
2023-03-15T23:06:12.129Z,95926.44
2023-03-15T23:08:39.964Z,95926.19
2023-03-15T23:11:09.152Z,95921.44
2023-03-15T23:13:37.183Z,95919.53
2023-03-15T23:16:05.327Z,95918.84
2023-03-15T23:18:34.470Z,95921.19
2023-03-15T23:21:06.836Z,95926.94
2023-03-15T23:23:35.062Z,95920.22
2023-03-15T23:26:03.811Z,95921.03
2023-03-15T23:28:33.320Z,95920.47
2023-03-15T23:31:01.558Z,95918.84
2023-03-15T23:33:30.098Z,95916.47
2023-03-15T23:35:57.844Z,95918.50
2023-03-15T23:38:25.906Z,95919.81
2023-03-15T23:40:57.858Z,95906.13
2023-03-15T23:43:25.516Z,95911.59
2023-03-15T23:45:57.022Z,95915.66
2023-03-15T23:48:24.843Z,95905.97
2023-03-15T23:50:54.467Z,95918.31
2023-03-15T23:53:22.157Z,95923.75
2023-03-15T23:55:50.001Z,95914.41
2023-03-15T23:58:17.566Z,95908.50
