createdAt,value
2023-01-25T00:00:21.212Z,0.86
2023-01-25T00:01:21.203Z,0.88
2023-01-25T00:02:21.251Z,0.83
2023-01-25T00:03:21.304Z,0.80
2023-01-25T00:04:21.187Z,0.77
2023-01-25T00:05:21.176Z,0.78
2023-01-25T00:06:21.157Z,0.92
2023-01-25T00:07:21.167Z,0.74
2023-01-25T00:08:21.173Z,0.80
2023-01-25T00:09:21.134Z,0.81
2023-01-25T00:10:21.140Z,0.78
2023-01-25T00:11:21.123Z,0.92
2023-01-25T00:12:21.110Z,0.86
2023-01-25T00:13:21.127Z,0.74
2023-01-25T00:14:21.094Z,0.83
2023-01-25T00:15:21.093Z,0.81
2023-01-25T00:16:21.139Z,0.78
2023-01-25T00:17:21.071Z,0.77
2023-01-25T00:18:21.121Z,0.78
2023-01-25T00:19:21.057Z,0.77
2023-01-25T00:20:21.065Z,0.77
2023-01-25T00:21:21.038Z,0.70
2023-01-25T00:22:21.032Z,0.86
2023-01-25T00:23:21.060Z,0.76
2023-01-25T00:24:21.077Z,0.77
2023-01-25T00:25:21.005Z,0.74
2023-01-25T00:26:20.991Z,0.76
2023-01-25T00:27:21.020Z,0.76
2023-01-25T00:28:21.005Z,0.78
2023-01-25T00:29:20.971Z,0.73
2023-01-25T00:30:20.975Z,0.74
2023-01-25T00:31:21.017Z,0.73
2023-01-25T00:32:21.161Z,0.68
2023-01-25T00:33:21.065Z,0.74
2023-01-25T00:34:20.938Z,0.76
2023-01-25T00:35:20.944Z,0.63
2023-01-25T00:36:20.920Z,0.66
2023-01-25T00:37:20.909Z,0.68
2023-01-25T00:38:21.938Z,0.66
2023-01-25T00:39:20.899Z,0.68
2023-01-25T00:40:20.898Z,0.73
2023-01-25T00:41:20.885Z,0.62
2023-01-25T00:42:20.883Z,0.62
2023-01-25T00:43:20.898Z,0.78
2023-01-25T00:44:20.860Z,0.70
2023-01-25T00:45:20.850Z,0.62
2023-01-25T00:46:20.888Z,0.74
2023-01-25T00:47:20.833Z,0.70
2023-01-25T00:48:20.870Z,0.76
2023-01-25T00:49:20.814Z,0.70
2023-01-25T00:50:20.815Z,0.73
2023-01-25T00:51:20.805Z,0.59
2023-01-25T00:52:20.792Z,0.62
2023-01-25T00:53:20.790Z,0.73
2023-01-25T00:54:20.844Z,0.70
2023-01-25T00:55:20.782Z,0.70
2023-01-25T00:56:20.773Z,0.77
2023-01-25T00:57:20.773Z,0.81
2023-01-25T00:58:20.758Z,0.77
2023-01-25T00:59:20.764Z,0.74
2023-01-25T01:00:20.740Z,0.76
2023-01-25T01:01:20.786Z,0.65
2023-01-25T01:02:20.737Z,0.55
2023-01-25T01:03:20.712Z,0.58
2023-01-25T01:04:20.767Z,0.66
2023-01-25T01:05:20.691Z,0.62
2023-01-25T01:06:20.699Z,0.59
2023-01-25T01:07:20.687Z,0.63
2023-01-25T01:08:20.703Z,0.66
2023-01-25T01:09:20.696Z,0.63
2023-01-25T01:10:20.653Z,0.62
2023-01-25T01:11:20.654Z,0.56
2023-01-25T01:12:20.641Z,0.63
2023-01-25T01:13:20.634Z,0.60
2023-01-25T01:14:20.650Z,0.55
2023-01-25T01:15:20.612Z,0.69
2023-01-25T01:16:20.633Z,0.56
2023-01-25T01:17:20.609Z,0.56
2023-01-25T01:18:20.597Z,0.56
2023-01-25T01:19:20.629Z,0.59
2023-01-25T01:20:20.577Z,0.43
2023-01-25T01:21:20.581Z,0.52
2023-01-25T01:22:20.566Z,0.50
2023-01-25T01:23:20.573Z,0.52
2023-01-25T01:24:20.631Z,0.43
2023-01-25T01:25:20.541Z,0.46
2023-01-25T01:26:20.551Z,0.43
2023-01-25T01:27:20.523Z,0.56
2023-01-25T01:28:20.527Z,0.56
2023-01-25T01:29:20.533Z,0.50
2023-01-25T01:30:20.570Z,0.60
2023-01-25T01:31:20.653Z,0.55
2023-01-25T01:32:20.600Z,0.49
2023-01-25T01:33:20.475Z,0.52
2023-01-25T01:34:20.498Z,0.58
2023-01-25T01:35:20.464Z,0.58
2023-01-25T01:36:20.454Z,0.59
2023-01-25T01:37:20.440Z,0.55
2023-01-25T01:38:20.452Z,0.47
2023-01-25T01:39:20.461Z,0.47
2023-01-25T01:40:20.430Z,0.50
2023-01-25T01:41:20.450Z,0.49
2023-01-25T01:42:20.413Z,0.50
2023-01-25T01:43:20.405Z,0.50
2023-01-25T01:44:20.484Z,0.58
2023-01-25T01:45:20.395Z,0.47
2023-01-25T01:46:20.384Z,0.52
2023-01-25T01:47:20.375Z,0.43
2023-01-25T01:48:20.369Z,0.47
2023-01-25T01:49:20.387Z,0.43
2023-01-25T01:50:20.359Z,0.37
2023-01-25T01:51:20.342Z,0.39
2023-01-25T01:52:20.349Z,0.28
2023-01-25T01:53:20.331Z,0.34
2023-01-25T01:54:20.356Z,0.31
2023-01-25T01:55:20.315Z,0.39
2023-01-25T01:56:20.309Z,0.40
2023-01-25T01:57:20.293Z,0.39
2023-01-25T01:58:20.285Z,0.39
2023-01-25T01:59:20.312Z,0.43
2023-01-25T02:00:20.282Z,0.39
2023-01-25T02:01:20.363Z,0.46
2023-01-25T02:02:20.422Z,0.47
2023-01-25T02:03:20.297Z,0.49
2023-01-25T02:04:20.281Z,0.44
2023-01-25T02:05:20.246Z,0.39
2023-01-25T02:06:20.227Z,0.52
2023-01-25T02:07:20.232Z,0.43
2023-01-25T02:08:20.292Z,0.40
2023-01-25T02:09:20.241Z,0.39
2023-01-25T02:10:20.217Z,0.34
2023-01-25T02:11:20.208Z,0.34
2023-01-25T02:12:20.184Z,0.37
2023-01-25T02:13:20.203Z,0.40
2023-01-25T02:14:20.201Z,0.34
2023-01-25T02:15:20.186Z,0.39
2023-01-25T02:16:20.183Z,0.34
2023-01-25T02:17:20.154Z,0.26
2023-01-25T02:18:20.195Z,0.39
2023-01-25T02:19:20.177Z,0.44
2023-01-25T02:20:20.132Z,0.43
2023-01-25T02:21:20.137Z,0.37
2023-01-25T02:22:20.115Z,0.39
2023-01-25T02:23:20.105Z,0.37
2023-01-25T02:24:20.176Z,0.43
2023-01-25T02:25:20.096Z,0.37
2023-01-25T02:26:20.086Z,0.40
2023-01-25T02:27:20.081Z,0.44
2023-01-25T02:28:20.097Z,0.47
2023-01-25T02:29:20.106Z,0.47
2023-01-25T02:30:20.090Z,0.37
2023-01-25T02:31:20.169Z,0.40
2023-01-25T02:32:20.092Z,0.40
2023-01-25T02:33:20.128Z,0.36
2023-01-25T02:34:20.025Z,0.28
2023-01-25T02:35:20.042Z,0.31
2023-01-25T02:36:20.007Z,0.37
2023-01-25T02:37:20.000Z,0.39
2023-01-25T02:38:19.997Z,0.34
2023-01-25T02:39:20.654Z,0.40
2023-01-25T02:40:21.041Z,0.34
2023-01-25T02:41:19.980Z,0.39
2023-01-25T02:42:19.981Z,0.32
2023-01-25T02:43:19.983Z,0.34
2023-01-25T02:44:19.963Z,0.44
2023-01-25T02:45:19.993Z,0.41
2023-01-25T02:46:20.016Z,0.31
2023-01-25T02:47:19.946Z,0.28
2023-01-25T02:48:19.917Z,0.28
2023-01-25T02:49:20.923Z,0.40
2023-01-25T02:50:19.938Z,0.36
2023-01-25T02:51:19.897Z,0.43
2023-01-25T02:52:19.904Z,0.36
2023-01-25T02:53:19.880Z,0.41
2023-01-25T02:54:19.882Z,0.39
2023-01-25T02:55:19.893Z,0.39
2023-01-25T02:56:19.862Z,0.37
2023-01-25T02:57:22.342Z,0.37
2023-01-25T02:58:19.852Z,0.37
2023-01-25T02:59:19.849Z,0.34
2023-01-25T03:00:19.855Z,0.32
2023-01-25T03:01:19.887Z,0.37
2023-01-25T03:02:19.839Z,0.28
2023-01-25T03:03:19.817Z,0.39
2023-01-25T03:04:19.807Z,0.37
2023-01-25T03:05:19.822Z,0.31
2023-01-25T03:06:19.776Z,0.29
2023-01-25T03:07:19.776Z,0.25
2023-01-25T03:08:19.795Z,0.26
2023-01-25T03:09:19.757Z,0.25
2023-01-25T03:10:19.774Z,0.28
2023-01-25T03:11:19.745Z,0.15
2023-01-25T03:12:19.733Z,0.21
2023-01-25T03:13:19.737Z,0.21
2023-01-25T03:14:19.724Z,0.16
2023-01-25T03:15:19.752Z,0.25
2023-01-25T03:16:19.789Z,0.21
2023-01-25T03:17:19.709Z,0.29
2023-01-25T03:18:19.723Z,0.25
2023-01-25T03:19:19.695Z,0.21
2023-01-25T03:20:19.715Z,0.29
2023-01-25T03:21:19.703Z,0.23
2023-01-25T03:22:19.663Z,0.34
2023-01-25T03:23:19.661Z,0.31
2023-01-25T03:24:19.725Z,0.26
2023-01-25T03:25:19.677Z,0.23
2023-01-25T03:26:19.647Z,0.26
2023-01-25T03:27:19.640Z,0.28
2023-01-25T03:28:19.637Z,0.25
2023-01-25T03:29:19.617Z,0.25
2023-01-25T03:30:19.649Z,0.25
2023-01-25T03:31:19.598Z,0.21
2023-01-25T03:32:19.643Z,0.12
2023-01-25T03:33:19.587Z,0.10
2023-01-25T03:34:19.581Z,0.08
2023-01-25T03:35:19.581Z,0.22
2023-01-25T03:36:19.668Z,0.08
2023-01-25T03:37:19.562Z,0.19
2023-01-25T03:38:19.693Z,0.16
2023-01-25T03:39:19.543Z,0.11
2023-01-25T03:40:19.581Z,0.21
2023-01-25T03:41:19.529Z,0.22
2023-01-25T03:42:19.527Z,0.29
2023-01-25T03:43:19.513Z,0.41
2023-01-25T03:44:19.509Z,0.31
2023-01-25T03:45:19.497Z,0.19
2023-01-25T03:46:19.520Z,0.25
2023-01-25T03:47:19.491Z,0.18
2023-01-25T03:48:19.480Z,0.25
2023-01-25T03:49:19.487Z,0.39
2023-01-25T03:50:19.459Z,0.34
2023-01-25T03:51:19.503Z,0.36
2023-01-25T03:52:19.446Z,0.29
2023-01-25T03:53:19.438Z,0.41
2023-01-25T03:54:19.445Z,0.39
2023-01-25T03:55:19.434Z,0.41
2023-01-25T03:56:19.490Z,0.49
2023-01-25T03:57:19.405Z,0.55
2023-01-25T03:58:19.400Z,0.59
2023-01-25T03:59:19.395Z,0.49
2023-01-25T04:00:19.384Z,0.58
2023-01-25T04:01:19.491Z,0.43
2023-01-25T04:02:19.437Z,0.32
2023-01-25T04:03:20.364Z,0.37
2023-01-25T04:04:19.350Z,0.36
2023-01-25T04:05:19.395Z,0.34
2023-01-25T04:06:19.368Z,0.29
2023-01-25T04:07:19.334Z,0.34
2023-01-25T04:08:19.319Z,0.36
2023-01-25T04:09:19.319Z,0.43
2023-01-25T04:10:19.393Z,0.34
2023-01-25T04:11:19.334Z,0.36
2023-01-25T04:12:19.304Z,0.40
2023-01-25T04:13:19.288Z,0.40
2023-01-25T04:14:28.422Z,0.44
2023-01-25T04:15:21.274Z,0.44
2023-01-25T04:16:19.307Z,0.55
2023-01-25T04:17:19.255Z,0.39
2023-01-25T04:18:19.254Z,0.43
2023-01-25T04:19:19.246Z,0.40
2023-01-25T04:20:19.233Z,0.39
2023-01-25T04:21:19.249Z,0.34
2023-01-25T04:22:19.233Z,0.25
2023-01-25T04:23:19.208Z,0.25
2023-01-25T04:24:19.252Z,0.23
2023-01-25T04:25:19.211Z,0.32
2023-01-25T04:26:19.226Z,0.36
2023-01-25T04:27:19.188Z,0.18
2023-01-25T04:28:19.172Z,0.26
2023-01-25T04:29:23.684Z,0.28
2023-01-25T04:30:20.178Z,0.21
2023-01-25T04:31:19.280Z,0.25
2023-01-25T04:32:19.341Z,0.36
2023-01-25T04:33:19.275Z,0.32
2023-01-25T04:34:19.139Z,0.26
2023-01-25T04:35:19.120Z,0.23
2023-01-25T04:36:19.151Z,0.16
2023-01-25T04:37:19.106Z,0.11
2023-01-25T04:38:19.130Z,0.04
2023-01-25T04:39:19.105Z,-0.07
2023-01-25T04:40:19.083Z,-0.07
2023-01-25T04:41:19.121Z,-0.13
2023-01-25T04:42:19.071Z,-0.06
2023-01-25T04:43:19.071Z,-0.03
2023-01-25T04:44:19.051Z,-0.17
2023-01-25T04:45:19.046Z,-0.06
2023-01-25T04:46:19.093Z,0.00
2023-01-25T04:47:19.044Z,-0.10
2023-01-25T04:48:19.030Z,0.00
2023-01-25T04:50:29.219Z,-0.02
2023-01-25T04:51:29.268Z,-0.25
2023-01-25T04:52:29.237Z,-0.15
2023-01-25T04:53:29.233Z,0.04
2023-01-25T04:54:30.360Z,0.08
2023-01-25T04:55:33.345Z,0.07
2023-01-25T04:56:31.380Z,0.15
2023-01-25T04:57:30.335Z,0.11
2023-01-25T04:58:30.332Z,0.22
2023-01-25T04:59:30.315Z,0.19
2023-01-25T05:00:30.307Z,0.28
2023-01-25T05:01:30.422Z,0.21
2023-01-25T05:02:30.352Z,0.32
2023-01-25T05:03:30.285Z,0.25
2023-01-25T05:04:30.281Z,0.19
2023-01-25T05:05:30.279Z,0.22
2023-01-25T05:06:30.260Z,0.11
2023-01-25T05:07:30.275Z,0.04
2023-01-25T05:08:30.252Z,-0.03
2023-01-25T05:09:30.244Z,-0.03
2023-01-25T05:10:30.235Z,0.03
2023-01-25T05:11:30.237Z,0.01
2023-01-25T05:12:30.247Z,-0.11
2023-01-25T05:13:30.210Z,-0.06
2023-01-25T05:14:30.202Z,-0.21
2023-01-25T05:15:30.202Z,-0.15
2023-01-25T05:16:30.247Z,-0.11
2023-01-25T05:17:30.208Z,-0.13
2023-01-25T05:18:42.656Z,-0.15
2023-01-25T05:19:32.158Z,-0.28
2023-01-25T05:20:30.882Z,-0.32
2023-01-25T05:21:30.198Z,-0.25
2023-01-25T05:22:30.173Z,-0.25
2023-01-25T05:23:30.133Z,-0.28
2023-01-25T05:24:30.190Z,-0.20
2023-01-25T05:25:30.145Z,-0.18
2023-01-25T05:26:30.119Z,-0.18
2023-01-25T05:27:30.135Z,-0.15
2023-01-25T05:28:30.100Z,-0.14
2023-01-25T05:29:30.095Z,-0.11
2023-01-25T05:30:30.136Z,-0.26
2023-01-25T05:31:30.115Z,-0.11
2023-01-25T05:32:30.249Z,-0.20
2023-01-25T05:33:30.060Z,-0.29
2023-01-25T05:34:30.056Z,-0.15
2023-01-25T05:35:30.047Z,-0.13
2023-01-25T05:36:30.041Z,-0.20
2023-01-25T05:37:30.062Z,-0.10
2023-01-25T05:38:30.027Z,-0.13
2023-01-25T05:39:30.016Z,-0.13
2023-01-25T05:40:30.011Z,-0.14
2023-01-25T05:41:30.005Z,-0.18
2023-01-25T05:42:30.017Z,-0.21
2023-01-25T05:43:29.985Z,-0.20
2023-01-25T05:44:29.977Z,-0.23
2023-01-25T05:45:29.974Z,-0.18
2023-01-25T05:46:30.021Z,-0.08
2023-01-25T05:47:29.982Z,-0.23
2023-01-25T05:48:29.947Z,-0.13
2023-01-25T05:49:29.939Z,-0.15
2023-01-25T05:50:29.990Z,-0.13
2023-01-25T05:51:29.923Z,-0.18
2023-01-25T05:52:29.961Z,-0.14
2023-01-25T05:53:29.913Z,-0.14
2023-01-25T05:54:29.904Z,-0.23
2023-01-25T05:55:29.920Z,-0.28
2023-01-25T05:56:29.894Z,-0.25
2023-01-25T05:57:29.908Z,-0.32
2023-01-25T05:58:29.874Z,-0.15
2023-01-25T05:59:29.863Z,-0.17
2023-01-25T06:00:29.872Z,-0.20
2023-01-25T06:01:29.854Z,-0.17
2023-01-25T06:02:29.995Z,-0.07
2023-01-25T06:03:29.915Z,-0.14
2023-01-25T06:04:29.830Z,-0.10
2023-01-25T06:05:29.842Z,-0.10
2023-01-25T06:06:29.807Z,-0.17
2023-01-25T06:07:29.830Z,-0.18
2023-01-25T06:08:29.809Z,-0.15
2023-01-25T06:09:29.786Z,-0.10
2023-01-25T06:10:29.806Z,-0.17
2023-01-25T06:11:29.775Z,-0.18
2023-01-25T06:12:30.369Z,-0.14
2023-01-25T06:13:29.763Z,-0.14
2023-01-25T06:14:29.751Z,-0.18
2023-01-25T06:15:29.746Z,-0.08
2023-01-25T06:16:29.766Z,-0.18
2023-01-25T06:17:29.753Z,-0.11
2023-01-25T06:18:31.241Z,-0.17
2023-01-25T06:19:30.717Z,-0.18
2023-01-25T06:20:29.708Z,-0.14
2023-01-25T06:21:29.695Z,-0.18
2023-01-25T06:22:29.729Z,-0.17
2023-01-25T06:23:29.680Z,-0.17
2023-01-25T06:24:29.730Z,-0.11
2023-01-25T06:25:29.678Z,-0.14
2023-01-25T06:26:30.392Z,-0.08
2023-01-25T06:27:29.687Z,-0.08
2023-01-25T06:28:29.647Z,-0.07
2023-01-25T06:29:29.646Z,-0.13
2023-01-25T06:30:29.625Z,-0.11
2023-01-25T06:31:29.735Z,-0.10
2023-01-25T06:32:29.665Z,-0.10
2023-01-25T06:33:29.619Z,-0.03
2023-01-25T06:34:29.606Z,-0.03
2023-01-25T06:35:29.598Z,-0.17
2023-01-25T06:36:29.597Z,-0.14
2023-01-25T06:37:29.615Z,-0.08
2023-01-25T06:38:29.580Z,-0.10
2023-01-25T06:39:29.576Z,-0.13
2023-01-25T06:40:29.595Z,-0.11
2023-01-25T06:41:29.562Z,-0.20
2023-01-25T06:42:29.553Z,-0.02
2023-01-25T06:43:29.576Z,-0.08
2023-01-25T06:44:29.537Z,-0.10
2023-01-25T06:45:29.545Z,-0.14
2023-01-25T06:46:29.535Z,-0.11
2023-01-25T06:47:29.520Z,-0.13
2023-01-25T06:48:29.535Z,-0.18
2023-01-25T06:49:29.510Z,-0.11
2023-01-25T06:50:29.495Z,-0.13
2023-01-25T06:51:29.488Z,-0.11
2023-01-25T06:52:29.485Z,-0.10
2023-01-25T06:53:29.497Z,-0.20
2023-01-25T06:54:29.467Z,-0.11
2023-01-25T06:55:29.457Z,-0.11
2023-01-25T06:56:29.453Z,-0.08
2023-01-25T06:57:29.446Z,-0.10
2023-01-25T06:58:29.525Z,-0.17
2023-01-25T06:59:29.429Z,-0.23
2023-01-25T07:00:29.496Z,-0.23
2023-01-25T07:01:29.424Z,-0.18
2023-01-25T07:02:29.522Z,-0.29
2023-01-25T07:03:29.436Z,-0.25
2023-01-25T07:04:29.398Z,-0.34
2023-01-25T07:05:29.440Z,-0.31
2023-01-25T07:06:29.389Z,-0.41
2023-01-25T07:07:29.376Z,-0.43
2023-01-25T07:08:29.398Z,-0.49
2023-01-25T07:09:29.376Z,-0.34
2023-01-25T07:10:29.391Z,-0.43
2023-01-25T07:11:29.354Z,-0.35
2023-01-25T07:12:29.370Z,-0.34
2023-01-25T07:13:29.363Z,-0.35
2023-01-25T07:14:29.354Z,-0.32
2023-01-25T07:15:29.331Z,-0.29
2023-01-25T07:16:29.316Z,-0.29
2023-01-25T07:17:29.312Z,-0.38
2023-01-25T07:18:29.329Z,-0.36
2023-01-25T07:19:29.280Z,-0.41
2023-01-25T07:20:30.282Z,-0.36
2023-01-25T07:21:29.304Z,-0.32
2023-01-25T07:22:29.275Z,-0.35
2023-01-25T07:23:29.289Z,-0.35
2023-01-25T07:24:29.255Z,-0.35
2023-01-25T07:25:29.249Z,-0.41
2023-01-25T07:26:29.239Z,-0.49
2023-01-25T07:27:29.237Z,-0.44
2023-01-25T07:28:29.251Z,-0.39
2023-01-25T07:29:29.221Z,-0.46
2023-01-25T07:30:29.216Z,-0.52
2023-01-25T07:31:29.231Z,-0.53
2023-01-25T07:32:29.193Z,-0.49
2023-01-25T07:33:29.221Z,-0.50
2023-01-25T07:34:29.183Z,-0.39
2023-01-25T07:35:29.190Z,-0.50
2023-01-25T07:36:29.181Z,-0.44
2023-01-25T07:37:29.159Z,-0.46
2023-01-25T07:38:29.149Z,-0.50
2023-01-25T07:39:29.173Z,-0.59
2023-01-25T07:40:29.135Z,-0.47
2023-01-25T07:41:29.129Z,-0.49
2023-01-25T07:42:29.126Z,-0.61
2023-01-25T07:43:29.117Z,-0.50
2023-01-25T07:44:29.280Z,-0.57
2023-01-25T07:45:29.102Z,-0.53
2023-01-25T07:46:29.095Z,-0.54
2023-01-25T07:47:29.088Z,-0.62
2023-01-25T07:48:29.061Z,-0.50
2023-01-25T07:49:30.109Z,-0.41
2023-01-25T07:50:29.072Z,-0.41
2023-01-25T07:51:29.060Z,-0.38
2023-01-25T07:52:29.056Z,-0.75
2023-01-25T07:53:29.040Z,-0.77
2023-01-25T07:54:29.065Z,-0.67
2023-01-25T07:55:29.026Z,-0.68
2023-01-25T07:56:29.031Z,-0.52
2023-01-25T07:57:29.012Z,-0.49
2023-01-25T07:58:29.015Z,-0.49
2023-01-25T07:59:29.029Z,-0.46
2023-01-25T08:00:28.992Z,-0.59
2023-01-25T08:01:28.985Z,-0.64
2023-01-25T08:02:28.975Z,-0.56
2023-01-25T08:03:28.966Z,-0.52
2023-01-25T08:04:28.992Z,-0.46
2023-01-25T08:05:28.966Z,-0.39
2023-01-25T08:06:28.948Z,-0.35
2023-01-25T08:07:28.946Z,-0.43
2023-01-25T08:08:28.953Z,-0.36
2023-01-25T08:09:28.964Z,-0.32
2023-01-25T08:10:28.923Z,-0.44
2023-01-25T08:11:28.914Z,-0.36
2023-01-25T08:12:28.904Z,-0.46
2023-01-25T08:13:28.901Z,-0.38
2023-01-25T08:14:28.925Z,-0.43
2023-01-25T08:15:28.877Z,-0.46
2023-01-25T08:16:29.539Z,-0.36
2023-01-25T08:17:29.398Z,-0.36
2023-01-25T08:18:28.882Z,-0.35
2023-01-25T08:19:28.897Z,-0.39
2023-01-25T08:20:28.846Z,-0.20
2023-01-25T08:21:29.596Z,-0.25
2023-01-25T08:22:28.849Z,-0.32
2023-01-25T08:23:28.827Z,-0.25
2023-01-25T08:24:28.905Z,-0.23
2023-01-25T08:25:28.809Z,-0.29
2023-01-25T08:26:28.806Z,-0.11
2023-01-25T08:27:28.795Z,-0.10
2023-01-25T08:28:28.787Z,-0.07
2023-01-25T08:29:28.808Z,-0.07
2023-01-25T08:30:28.777Z,-0.10
2023-01-25T08:31:28.796Z,-0.08
2023-01-25T08:32:28.774Z,-0.13
2023-01-25T08:33:28.756Z,-0.07
2023-01-25T08:34:28.774Z,-0.20
2023-01-25T08:35:28.734Z,-0.15
2023-01-25T08:36:28.749Z,-0.21
2023-01-25T08:37:28.715Z,-0.21
2023-01-25T08:38:28.719Z,-0.29
2023-01-25T08:39:28.740Z,-0.34
2023-01-25T08:40:28.696Z,-0.38
2023-01-25T08:41:28.720Z,-0.47
2023-01-25T08:42:28.686Z,-0.34
2023-01-25T08:43:28.683Z,-0.44
2023-01-25T08:44:28.699Z,-0.44
2023-01-25T08:45:28.668Z,-0.35
2023-01-25T08:46:30.342Z,-0.38
2023-01-25T08:47:29.644Z,-0.43
2023-01-25T08:48:28.631Z,-0.44
2023-01-25T08:49:29.662Z,-0.43
2023-01-25T08:50:28.634Z,-0.52
2023-01-25T08:51:28.615Z,-0.50
2023-01-25T08:52:28.608Z,-0.49
2023-01-25T08:53:28.629Z,-0.52
2023-01-25T08:54:28.603Z,-0.44
2023-01-25T08:55:28.616Z,-0.46
2023-01-25T08:56:28.589Z,-0.38
2023-01-25T08:57:28.575Z,-0.54
2023-01-25T08:58:28.566Z,-0.43
2023-01-25T08:59:28.556Z,-0.35
2023-01-25T09:00:28.579Z,-0.41
2023-01-25T09:01:28.549Z,-0.29
2023-01-25T09:02:28.561Z,-0.52
2023-01-25T09:03:28.551Z,-0.44
2023-01-25T09:04:28.572Z,-0.57
2023-01-25T09:05:28.542Z,-0.57
2023-01-25T09:06:28.509Z,-0.59
2023-01-25T09:07:28.512Z,-0.46
2023-01-25T09:08:28.494Z,-0.43
2023-01-25T09:09:28.490Z,-0.38
2023-01-25T09:10:28.514Z,-0.35
2023-01-25T09:11:28.479Z,-0.32
2023-01-25T09:12:28.469Z,-0.35
2023-01-25T09:13:28.458Z,-0.41
2023-01-25T09:14:28.449Z,-0.36
2023-01-25T09:15:28.470Z,-0.28
2023-01-25T09:16:29.039Z,-0.20
2023-01-25T09:17:28.429Z,-0.36
2023-01-25T09:18:28.426Z,-0.44
2023-01-25T09:19:28.419Z,-0.43
2023-01-25T09:20:30.534Z,-0.44
2023-01-25T09:21:28.396Z,-0.54
2023-01-25T09:22:28.541Z,-0.61
2023-01-25T09:23:28.381Z,-0.49
2023-01-25T09:24:28.405Z,-0.52
2023-01-25T09:25:28.392Z,-0.49
2023-01-25T09:26:28.365Z,-0.41
2023-01-25T09:27:28.354Z,-0.53
2023-01-25T09:28:28.340Z,-0.38
2023-01-25T09:29:28.339Z,-0.53
2023-01-25T09:30:40.872Z,-0.47
2023-01-25T09:31:30.698Z,-0.49
2023-01-25T09:32:28.427Z,-0.35
2023-01-25T09:33:28.310Z,-0.36
2023-01-25T09:34:28.304Z,-0.57
2023-01-25T09:35:28.327Z,-0.46
2023-01-25T09:36:28.297Z,-0.50
2023-01-25T09:37:28.282Z,-0.44
2023-01-25T09:38:28.267Z,-0.43
2023-01-25T09:39:28.266Z,-0.41
2023-01-25T09:40:28.281Z,-0.34
2023-01-25T09:41:28.250Z,-0.34
2023-01-25T09:42:28.242Z,-0.17
2023-01-25T09:43:28.240Z,-0.20
2023-01-25T09:44:28.226Z,-0.28
2023-01-25T09:45:28.254Z,-0.02
2023-01-25T09:46:28.236Z,-0.03
2023-01-25T09:47:28.207Z,-0.06
2023-01-25T09:48:28.199Z,-0.23
2023-01-25T09:49:28.192Z,-0.26
2023-01-25T09:50:28.248Z,-0.32
2023-01-25T09:51:28.175Z,-0.29
2023-01-25T09:52:28.172Z,-0.34
2023-01-25T09:53:28.157Z,-0.20
2023-01-25T09:54:28.527Z,-0.20
2023-01-25T09:55:28.179Z,-0.14
2023-01-25T09:56:28.140Z,-0.29
2023-01-25T09:57:28.136Z,-0.18
2023-01-25T09:58:28.912Z,-0.25
2023-01-25T09:59:28.122Z,-0.41
2023-01-25T10:00:28.114Z,-0.41
2023-01-25T10:01:38.112Z,-0.34
2023-01-25T10:02:30.260Z,-0.43
2023-01-25T10:03:28.090Z,-0.35
2023-01-25T10:04:28.084Z,-0.23
2023-01-25T10:05:28.112Z,-0.23
2023-01-25T10:06:30.237Z,-0.20
2023-01-25T10:07:29.105Z,-0.08
2023-01-25T10:08:28.051Z,-0.08
2023-01-25T10:09:28.036Z,-0.17
2023-01-25T10:10:28.036Z,-0.25
2023-01-25T10:11:28.042Z,-0.23
2023-01-25T10:12:29.013Z,-0.36
2023-01-25T10:13:28.014Z,-0.29
2023-01-25T10:14:28.186Z,-0.14
2023-01-25T10:15:28.015Z,-0.18
2023-01-25T10:16:28.646Z,-0.02
2023-01-25T10:17:27.978Z,-0.06
2023-01-25T10:18:27.977Z,0.10
2023-01-25T10:19:27.964Z,0.19
2023-01-25T10:20:27.974Z,-0.07
2023-01-25T10:21:27.984Z,0.10
2023-01-25T10:22:28.951Z,0.12
2023-01-25T10:23:28.929Z,-0.03
2023-01-25T10:24:28.936Z,-0.13
2023-01-25T10:25:27.928Z,-0.14
2023-01-25T10:26:27.959Z,0.03
2023-01-25T10:27:27.916Z,0.05
2023-01-25T10:28:30.022Z,0.07
2023-01-25T10:29:28.900Z,0.15
2023-01-25T10:30:27.909Z,0.11
2023-01-25T10:31:27.983Z,0.23
2023-01-25T10:32:27.887Z,0.11
2023-01-25T10:33:27.883Z,0.08
2023-01-25T10:34:27.869Z,0.07
2023-01-25T10:35:35.156Z,0.03
2023-01-25T10:36:29.877Z,0.05
2023-01-25T10:37:27.836Z,-0.02
2023-01-25T10:38:27.899Z,-0.03
2023-01-25T10:39:28.669Z,0.05
2023-01-25T10:40:27.881Z,0.07
2023-01-25T10:41:27.831Z,0.04
2023-01-25T10:42:27.808Z,0.08
2023-01-25T10:43:27.810Z,0.08
2023-01-25T10:44:27.793Z,0.03
2023-01-25T10:45:27.778Z,0.21
2023-01-25T10:46:28.096Z,0.22
2023-01-25T10:47:27.784Z,0.12
2023-01-25T10:48:29.156Z,0.12
2023-01-25T10:49:28.764Z,0.21
2023-01-25T10:51:00.448Z,0.15
2023-01-25T10:51:27.788Z,0.08
2023-01-25T10:52:27.811Z,0.10
2023-01-25T10:53:27.764Z,0.15
2023-01-25T10:54:30.049Z,0.16
2023-01-25T10:55:27.720Z,0.19
2023-01-25T10:56:27.850Z,0.10
2023-01-25T10:57:27.990Z,0.10
2023-01-25T10:58:27.721Z,0.11
2023-01-25T10:59:27.701Z,0.19
2023-01-25T11:00:30.203Z,0.28
2023-01-25T11:01:27.796Z,0.25
2023-01-25T11:02:27.755Z,0.18
2023-01-25T11:03:27.687Z,0.19
2023-01-25T11:04:27.717Z,0.19
2023-01-25T11:05:27.664Z,0.19
2023-01-25T11:06:29.053Z,0.32
2023-01-25T11:07:27.674Z,0.41
2023-01-25T11:08:27.643Z,0.34
2023-01-25T11:09:27.630Z,0.43
2023-01-25T11:10:27.598Z,0.46
2023-01-25T11:11:27.611Z,0.44
2023-01-25T11:12:27.667Z,0.43
2023-01-25T11:13:27.649Z,0.47
2023-01-25T11:14:27.635Z,0.39
2023-01-25T11:15:27.707Z,0.44
2023-01-25T11:16:28.588Z,0.52
2023-01-25T11:17:27.571Z,0.40
2023-01-25T11:18:27.539Z,0.58
2023-01-25T11:19:27.554Z,0.44
2023-01-25T11:20:27.516Z,0.37
2023-01-25T11:21:27.517Z,0.28
2023-01-25T11:22:27.538Z,0.39
2023-01-25T11:23:27.504Z,0.36
2023-01-25T11:24:27.611Z,0.32
2023-01-25T11:25:27.499Z,0.28
2023-01-25T11:26:27.502Z,0.29
2023-01-25T11:27:27.523Z,0.37
2023-01-25T11:28:27.457Z,0.39
2023-01-25T11:29:27.511Z,0.62
2023-01-25T11:30:27.467Z,0.59
2023-01-25T11:31:27.737Z,0.47
2023-01-25T11:32:27.455Z,0.63
2023-01-25T11:33:27.422Z,0.55
2023-01-25T11:34:27.429Z,0.59
2023-01-25T11:35:27.412Z,0.50
2023-01-25T11:36:27.474Z,0.50
2023-01-25T11:37:27.421Z,0.59
2023-01-25T11:38:27.389Z,0.63
2023-01-25T11:39:27.425Z,0.58
2023-01-25T11:40:27.463Z,0.60
2023-01-25T11:41:27.362Z,0.52
2023-01-25T11:42:27.475Z,0.60
2023-01-25T11:43:27.392Z,0.58
2023-01-25T11:44:27.338Z,0.49
2023-01-25T11:45:27.373Z,0.59
2023-01-25T11:46:27.518Z,0.59
2023-01-25T11:47:27.333Z,0.58
2023-01-25T11:48:27.317Z,0.59
2023-01-25T11:49:27.329Z,0.59
2023-01-25T11:50:27.370Z,0.63
2023-01-25T11:51:27.416Z,0.47
2023-01-25T11:52:27.414Z,0.65
2023-01-25T11:53:27.451Z,0.65
2023-01-25T11:54:27.354Z,0.65
2023-01-25T11:55:27.323Z,0.74
2023-01-25T11:56:27.248Z,0.74
2023-01-25T11:57:27.341Z,0.66
2023-01-25T11:58:27.262Z,0.62
2023-01-25T11:59:27.279Z,0.70
2023-01-25T12:00:27.277Z,0.56
2023-01-25T12:01:27.265Z,0.55
2023-01-25T12:02:27.267Z,0.66
2023-01-25T12:03:27.228Z,0.55
2023-01-25T12:04:27.394Z,0.55
2023-01-25T12:05:27.234Z,0.63
2023-01-25T12:06:27.199Z,0.55
2023-01-25T12:07:27.198Z,0.43
2023-01-25T12:08:28.264Z,0.44
2023-01-25T12:09:27.193Z,0.62
2023-01-25T12:10:27.153Z,0.59
2023-01-25T12:11:27.163Z,0.62
2023-01-25T12:12:27.169Z,0.58
2023-01-25T12:13:27.175Z,0.36
2023-01-25T12:14:27.188Z,0.36
2023-01-25T12:15:27.262Z,0.31
2023-01-25T12:16:27.115Z,0.36
2023-01-25T12:17:27.122Z,0.47
2023-01-25T12:18:27.161Z,0.31
2023-01-25T12:19:27.077Z,0.40
2023-01-25T12:20:28.147Z,0.31
2023-01-25T12:21:31.787Z,0.28
2023-01-25T12:22:28.110Z,0.34
2023-01-25T12:23:27.141Z,0.32
2023-01-25T12:24:27.049Z,0.40
2023-01-25T12:25:27.114Z,0.36
2023-01-25T12:26:27.062Z,0.43
2023-01-25T12:27:27.075Z,0.41
2023-01-25T12:28:27.122Z,0.44
2023-01-25T12:29:26.995Z,0.47
2023-01-25T12:30:27.004Z,0.49
2023-01-25T12:31:26.998Z,0.56
2023-01-25T12:32:27.065Z,0.60
2023-01-25T12:33:27.030Z,0.55
2023-01-25T12:34:26.973Z,0.56
2023-01-25T12:35:26.986Z,0.46
2023-01-25T12:36:27.099Z,0.37
2023-01-25T12:37:26.977Z,0.04
2023-01-25T12:38:27.016Z,0.12
2023-01-25T12:39:26.999Z,0.16
2023-01-25T12:40:26.946Z,0.26
2023-01-25T12:41:26.952Z,0.19
2023-01-25T12:42:26.971Z,0.29
2023-01-25T12:43:27.026Z,0.25
2023-01-25T12:44:26.905Z,0.28
2023-01-25T12:45:26.950Z,0.34
2023-01-25T12:46:26.912Z,0.40
2023-01-25T12:47:26.894Z,0.31
2023-01-25T12:48:26.877Z,0.29
2023-01-25T12:49:26.892Z,0.31
2023-01-25T12:50:26.897Z,0.32
2023-01-25T12:51:26.899Z,0.40
2023-01-25T12:52:26.839Z,0.44
2023-01-25T12:53:26.873Z,0.41
2023-01-25T12:54:26.906Z,0.39
2023-01-25T12:55:26.847Z,0.39
2023-01-25T12:56:26.846Z,0.36
2023-01-25T12:57:26.871Z,0.50
2023-01-25T12:58:37.419Z,0.55
2023-01-25T12:59:28.976Z,0.49
2023-01-25T13:00:26.803Z,0.58
2023-01-25T13:01:26.851Z,0.56
2023-01-25T13:02:26.779Z,0.49
2023-01-25T13:03:26.915Z,0.55
2023-01-25T13:04:26.789Z,0.60
2023-01-25T13:05:26.753Z,0.55
2023-01-25T13:06:26.771Z,0.43
2023-01-25T13:07:26.736Z,0.43
2023-01-25T13:08:32.231Z,0.43