createdAt,value
2023-01-15T00:00:53.573Z,19.89
2023-01-15T00:03:20.583Z,19.92
2023-01-15T00:05:47.429Z,19.94
2023-01-15T00:08:14.335Z,19.97
2023-01-15T00:10:41.187Z,19.98
2023-01-15T00:13:08.118Z,19.98
2023-01-15T00:15:35.131Z,20.01
2023-01-15T00:18:02.317Z,20.01
2023-01-15T00:20:29.259Z,20.03
2023-01-15T00:22:56.114Z,20.03
2023-01-15T00:25:33.259Z,20.03
2023-01-15T00:28:01.750Z,20.03
2023-01-15T00:30:28.975Z,20.04
2023-01-15T00:32:55.821Z,20.04
2023-01-15T00:35:23.562Z,20.01
2023-01-15T00:37:50.479Z,20.00
2023-01-15T00:40:18.728Z,19.99
2023-01-15T00:42:53.760Z,19.98
2023-01-15T00:45:21.554Z,19.95
2023-01-15T00:47:50.661Z,19.93
2023-01-15T00:50:17.665Z,19.93
2023-01-15T00:52:44.705Z,19.90
2023-01-15T00:55:11.948Z,19.91
2023-01-15T00:57:38.779Z,19.88
2023-01-15T01:00:06.259Z,19.86
2023-01-15T01:02:33.229Z,19.85
2023-01-15T01:05:00.185Z,19.86
2023-01-15T01:07:27.075Z,19.86
2023-01-15T01:09:54.072Z,19.82
2023-01-15T01:12:21.709Z,19.77
2023-01-15T01:14:48.547Z,19.77
2023-01-15T01:17:15.500Z,19.76
2023-01-15T01:19:42.376Z,19.77
2023-01-15T01:22:09.388Z,19.74
2023-01-15T01:24:36.219Z,19.72
2023-01-15T01:27:03.070Z,19.74
2023-01-15T01:29:30.198Z,19.71
2023-01-15T01:31:57.205Z,19.66
2023-01-15T01:34:24.189Z,19.64
2023-01-15T01:36:51.105Z,19.63
2023-01-15T01:39:18.801Z,19.59
2023-01-15T01:41:46.809Z,19.58
2023-01-15T01:44:22.868Z,19.54
2023-01-15T01:46:49.666Z,19.52
2023-01-15T01:49:16.617Z,19.53
2023-01-15T01:51:45.458Z,19.49
2023-01-15T01:54:13.746Z,19.43
2023-01-15T01:56:40.644Z,19.38
2023-01-15T01:59:08.648Z,19.36
2023-01-15T02:01:35.640Z,19.36
2023-01-15T02:04:03.548Z,19.31
2023-01-15T02:06:31.196Z,19.31
2023-01-15T02:08:58.209Z,19.33
2023-01-15T02:11:25.044Z,19.32
2023-01-15T02:13:52.922Z,19.33
2023-01-15T02:16:23.967Z,19.32
2023-01-15T02:18:51.072Z,19.31
2023-01-15T02:21:18.943Z,19.35
2023-01-15T02:23:53.596Z,19.36
2023-01-15T02:26:20.591Z,19.39
2023-01-15T02:28:49.153Z,19.41
2023-01-15T02:31:21.148Z,19.43
2023-01-15T02:33:51.709Z,19.45
2023-01-15T02:36:20.642Z,19.46
2023-01-15T02:38:48.774Z,19.50
2023-01-15T02:41:18.033Z,19.53
2023-01-15T02:43:48.133Z,19.56
2023-01-15T02:46:15.524Z,19.60
2023-01-15T02:48:43.765Z,19.63
2023-01-15T02:51:14.449Z,19.67
2023-01-15T02:53:43.508Z,19.71
2023-01-15T02:56:13.939Z,19.75
2023-01-15T02:58:42.513Z,19.79
2023-01-15T03:01:12.617Z,19.81
2023-01-15T03:03:49.333Z,19.86
2023-01-15T03:06:17.226Z,19.89
2023-01-15T03:08:44.258Z,19.92
2023-01-15T03:11:13.570Z,19.95
2023-01-15T03:13:41.487Z,19.99
2023-01-15T03:16:17.884Z,20.05
2023-01-15T03:18:48.872Z,20.09
2023-01-15T03:21:18.088Z,20.12
2023-01-15T03:23:47.638Z,20.17
2023-01-15T03:26:14.403Z,20.21
2023-01-15T03:28:42.212Z,20.24
2023-01-15T03:31:09.113Z,20.28
2023-01-15T03:33:35.856Z,20.30
2023-01-15T03:36:02.739Z,20.35
2023-01-15T03:38:33.855Z,20.39
2023-01-15T03:41:10.217Z,20.43
2023-01-15T03:43:47.288Z,20.47
2023-01-15T03:46:24.258Z,20.51
2023-01-15T03:48:56.097Z,20.54
2023-01-15T03:51:26.104Z,20.56
2023-01-15T03:53:56.143Z,20.60
2023-01-15T03:56:33.115Z,20.64
2023-01-15T03:59:06.304Z,20.66
2023-01-15T04:01:37.474Z,20.70
2023-01-15T04:04:05.540Z,20.73
2023-01-15T04:06:34.687Z,20.76
2023-01-15T04:09:01.974Z,20.79
2023-01-15T04:11:28.766Z,20.80
2023-01-15T04:13:55.435Z,20.82
2023-01-15T04:16:26.181Z,20.81
2023-01-15T04:18:53.169Z,20.83
2023-01-15T04:21:19.907Z,20.81
2023-01-15T04:23:46.612Z,20.79
2023-01-15T04:26:14.111Z,20.81
2023-01-15T04:28:41.258Z,20.81
2023-01-15T04:31:08.200Z,20.79
2023-01-15T04:33:35.041Z,20.80
2023-01-15T04:36:02.353Z,20.76
2023-01-15T04:38:29.091Z,20.76
2023-01-15T04:41:06.154Z,20.76
2023-01-15T04:43:43.241Z,20.76
2023-01-15T04:46:09.941Z,20.73
2023-01-15T04:48:36.712Z,20.70
2023-01-15T04:51:04.525Z,20.74
2023-01-15T04:53:31.408Z,20.74
2023-01-15T04:56:07.996Z,20.72
2023-01-15T04:58:35.153Z,20.77
2023-01-15T05:01:02.156Z,20.80
2023-01-15T05:03:29.623Z,20.80
2023-01-15T05:05:56.756Z,20.84
2023-01-15T05:08:23.661Z,20.86
2023-01-15T05:10:50.448Z,20.89
2023-01-15T05:13:17.189Z,20.92
2023-01-15T05:15:46.577Z,20.95
2023-01-15T05:18:15.331Z,20.97
2023-01-15T05:20:42.322Z,20.98
2023-01-15T05:23:09.020Z,21.00
2023-01-15T05:25:37.272Z,21.00
2023-01-15T05:28:04.292Z,21.01
2023-01-15T05:30:31.003Z,21.01
2023-01-15T05:32:57.676Z,21.02
2023-01-15T05:35:24.433Z,21.00
2023-01-15T05:37:51.087Z,20.99
2023-01-15T05:40:18.027Z,21.02
2023-01-15T05:42:44.737Z,21.04
2023-01-15T05:45:11.458Z,21.05
2023-01-15T05:47:38.151Z,21.07
2023-01-15T05:50:05.072Z,21.12
2023-01-15T05:52:31.842Z,21.14
2023-01-15T05:54:58.612Z,21.17
2023-01-15T05:57:25.284Z,21.18
2023-01-15T05:59:53.550Z,21.18
2023-01-15T06:02:20.330Z,21.20
2023-01-15T06:04:47.048Z,21.22
2023-01-15T06:07:13.822Z,21.23
2023-01-15T06:09:40.528Z,21.21
2023-01-15T06:12:07.295Z,21.23
2023-01-15T06:14:34.223Z,21.20
2023-01-15T06:17:01.034Z,21.22
2023-01-15T06:19:27.748Z,21.20
2023-01-15T06:21:54.460Z,21.20
2023-01-15T06:24:21.513Z,21.17
2023-01-15T06:26:48.288Z,21.16
2023-01-15T06:29:18.966Z,21.17
2023-01-15T06:31:45.951Z,21.14
2023-01-15T06:34:12.669Z,21.14
2023-01-15T06:36:39.397Z,21.14
2023-01-15T06:39:06.092Z,21.10
2023-01-15T06:41:42.783Z,21.10
2023-01-15T06:44:24.493Z,21.06
2023-01-15T06:47:01.753Z,21.05
2023-01-15T06:49:28.474Z,21.04
2023-01-15T06:51:55.227Z,21.01
2023-01-15T06:54:21.987Z,21.02
2023-01-15T06:56:48.638Z,20.97
2023-01-15T06:59:15.553Z,20.98
2023-01-15T07:01:42.246Z,20.97
2023-01-15T07:04:09.073Z,20.95
2023-01-15T07:06:35.808Z,20.95
2023-01-15T07:09:02.554Z,20.94
2023-01-15T07:11:29.244Z,20.92
2023-01-15T07:14:06.100Z,20.88
2023-01-15T07:16:34.507Z,20.85
2023-01-15T07:19:01.461Z,20.83
2023-01-15T07:21:28.166Z,20.79
2023-01-15T07:23:55.191Z,20.79
2023-01-15T07:26:21.844Z,20.75
2023-01-15T07:28:48.564Z,20.72
2023-01-15T07:31:15.253Z,20.64
2023-01-15T07:33:41.984Z,20.63
2023-01-15T07:36:08.918Z,20.62
2023-01-15T07:38:35.552Z,20.61
2023-01-15T07:41:11.708Z,20.54
2023-01-15T07:43:48.234Z,20.44
2023-01-15T07:46:25.238Z,20.47
2023-01-15T07:49:01.854Z,20.39
2023-01-15T07:51:28.553Z,20.36
2023-01-15T07:53:55.244Z,20.38
2023-01-15T07:56:22.049Z,20.35
2023-01-15T07:58:50.610Z,20.33
2023-01-15T08:01:17.388Z,20.26
2023-01-15T08:03:44.176Z,20.23
2023-01-15T08:06:10.878Z,20.16
2023-01-15T08:08:37.703Z,20.15
2023-01-15T08:11:14.317Z,20.07
2023-01-15T08:13:50.973Z,20.07
2023-01-15T08:16:17.926Z,20.02
2023-01-15T08:18:47.082Z,19.92
2023-01-15T08:21:14.538Z,19.90
2023-01-15T08:23:41.796Z,19.94
2023-01-15T08:26:08.502Z,19.93
2023-01-15T08:28:35.263Z,19.85
2023-01-15T08:31:02.028Z,19.86
2023-01-15T08:33:28.863Z,19.79
2023-01-15T08:35:57.382Z,19.81
2023-01-15T08:38:24.128Z,19.74
2023-01-15T08:41:03.683Z,19.78
2023-01-15T08:43:31.664Z,19.75
2023-01-15T08:45:59.422Z,19.68
2023-01-15T08:48:27.246Z,19.67
2023-01-15T08:50:53.999Z,19.67
2023-01-15T08:53:20.872Z,19.62
2023-01-15T08:55:48.127Z,19.59
2023-01-15T08:58:15.422Z,19.55
2023-01-15T09:00:42.379Z,19.57
2023-01-15T09:03:09.119Z,19.57
2023-01-15T09:05:37.104Z,19.51
2023-01-15T09:08:04.919Z,19.45
2023-01-15T09:10:31.663Z,19.41
2023-01-15T09:13:00.782Z,19.41
2023-01-15T09:15:28.308Z,19.35
2023-01-15T09:17:55.885Z,19.40
2023-01-15T09:20:23.092Z,19.35
2023-01-15T09:22:50.015Z,19.34
2023-01-15T09:25:18.983Z,19.34
2023-01-15T09:27:46.969Z,19.33
2023-01-15T09:30:16.392Z,19.25
2023-01-15T09:32:43.198Z,19.26
2023-01-15T09:35:10.127Z,19.23
2023-01-15T09:37:36.968Z,19.17
2023-01-15T09:40:06.327Z,19.16
2023-01-15T09:42:43.907Z,19.05
2023-01-15T09:45:19.895Z,19.04
2023-01-15T09:47:46.823Z,19.08
2023-01-15T09:50:13.748Z,19.05
2023-01-15T09:52:50.310Z,19.04
2023-01-15T09:55:19.249Z,19.01
2023-01-15T09:57:50.467Z,19.02
2023-01-15T10:00:20.215Z,18.97
2023-01-15T10:02:50.607Z,18.92
2023-01-15T10:05:26.853Z,18.90
2023-01-15T10:08:02.895Z,18.93
2023-01-15T10:10:34.268Z,18.92
2023-01-15T10:13:06.400Z,18.89
2023-01-15T10:15:37.345Z,18.83
2023-01-15T10:18:06.031Z,18.80
2023-01-15T10:20:41.979Z,18.72
2023-01-15T10:23:16.212Z,18.77
2023-01-15T10:25:47.808Z,18.82
2023-01-15T10:28:20.353Z,18.81
2023-01-15T10:30:50.757Z,18.73
2023-01-15T10:33:30.493Z,18.71
2023-01-15T10:36:01.592Z,18.70
2023-01-15T10:38:31.741Z,18.68
2023-01-15T10:40:58.734Z,18.72
2023-01-15T10:43:32.423Z,18.69
2023-01-15T10:46:01.276Z,18.64
2023-01-15T10:48:31.445Z,18.70
2023-01-15T10:51:01.492Z,18.67
2023-01-15T10:53:29.525Z,18.66
2023-01-15T10:56:06.140Z,18.58
2023-01-15T10:58:33.028Z,18.60
2023-01-15T11:01:04.835Z,18.61
2023-01-15T11:03:40.832Z,18.57
2023-01-15T11:06:12.277Z,18.61
2023-01-15T11:11:57.743Z,18.57
2023-01-15T11:14:43.637Z,18.55
2023-01-15T11:17:23.928Z,18.50
2023-01-15T11:19:53.780Z,18.53
2023-01-15T11:22:20.734Z,18.53
2023-01-15T11:24:50.625Z,18.45
2023-01-15T11:27:19.509Z,18.44
2023-01-15T11:29:50.729Z,18.44
2023-01-15T11:32:27.038Z,18.45
2023-01-15T11:34:54.705Z,18.42
2023-01-15T11:37:21.399Z,18.41
2023-01-15T11:39:58.278Z,18.38
2023-01-15T11:42:35.363Z,18.38
2023-01-15T11:45:11.721Z,18.35
2023-01-15T11:47:48.313Z,18.32
2023-01-15T11:50:26.705Z,18.32
2023-01-15T11:52:55.978Z,18.30
2023-01-15T11:55:25.587Z,18.30
2023-01-15T11:57:53.054Z,18.28
2023-01-15T12:00:22.107Z,18.23
2023-01-15T12:02:50.328Z,18.25
2023-01-15T12:05:17.404Z,18.24
2023-01-15T12:07:44.952Z,18.20
2023-01-15T12:10:42.026Z,18.20
2023-01-15T12:13:10.079Z,18.22
2023-01-15T12:15:45.799Z,18.21
2023-01-15T12:18:15.832Z,18.20
2023-01-15T12:20:53.169Z,18.21
2023-01-15T12:23:30.149Z,18.23
2023-01-15T12:26:17.982Z,18.23
2023-01-15T12:28:52.656Z,18.26
2023-01-15T12:31:23.691Z,18.28
2023-01-15T12:33:56.900Z,18.30
2023-01-15T12:36:30.243Z,18.34
2023-01-15T12:39:00.699Z,18.38
2023-01-15T12:41:48.600Z,18.41
2023-01-15T12:44:27.008Z,18.46
2023-01-15T12:46:53.845Z,18.48
2023-01-15T12:49:30.184Z,18.51
2023-01-15T12:52:06.854Z,18.56
2023-01-15T12:54:38.513Z,18.61
2023-01-15T12:57:06.729Z,18.64
2023-01-15T12:59:36.517Z,18.70
2023-01-15T13:02:09.943Z,18.74
2023-01-15T13:04:37.946Z,18.79
2023-01-15T13:07:09.308Z,18.84
2023-01-15T13:09:40.042Z,18.88
2023-01-15T13:12:16.159Z,18.91
2023-01-15T13:14:46.181Z,18.94
2023-01-15T13:17:13.614Z,18.99
2023-01-15T13:19:46.719Z,19.04
2023-01-15T13:22:15.858Z,19.10
2023-01-15T13:24:42.842Z,19.16
2023-01-15T13:27:17.859Z,19.21
2023-01-15T13:29:46.119Z,19.25
2023-01-15T13:32:20.122Z,19.27
2023-01-15T13:34:47.021Z,19.32
2023-01-15T13:37:20.657Z,19.35
2023-01-15T13:39:48.496Z,19.38
2023-01-15T13:42:27.801Z,19.40
2023-01-15T13:44:54.742Z,19.41
2023-01-15T13:47:25.020Z,19.42
2023-01-15T13:49:54.000Z,19.43
2023-01-15T13:52:23.425Z,19.45
2023-01-15T13:54:52.142Z,19.44
2023-01-15T13:57:23.634Z,19.45
2023-01-15T13:59:51.089Z,19.43
2023-01-15T14:02:27.969Z,19.41
2023-01-15T14:04:55.093Z,19.45
2023-01-15T14:07:30.603Z,19.44
2023-01-15T14:10:07.800Z,19.45
2023-01-15T14:12:37.756Z,19.44
2023-01-15T14:15:13.835Z,19.41
2023-01-15T14:17:49.981Z,19.39
2023-01-15T14:20:30.723Z,19.36
2023-01-15T14:23:07.255Z,19.35
2023-01-15T14:25:37.260Z,19.29
2023-01-15T14:28:04.261Z,19.33
2023-01-15T14:30:40.917Z,19.30
2023-01-15T14:33:12.287Z,19.27
2023-01-15T14:35:44.875Z,19.25
2023-01-15T14:38:20.639Z,19.23
2023-01-15T14:40:59.887Z,19.20
2023-01-15T14:43:29.105Z,19.18
2023-01-15T14:45:56.289Z,19.17
2023-01-15T14:48:30.264Z,19.14
2023-01-15T14:51:06.959Z,19.09
2023-01-15T14:53:36.660Z,19.04
2023-01-15T14:56:08.859Z,19.06
2023-01-15T14:58:36.795Z,19.08
2023-01-15T15:01:13.998Z,19.09
2023-01-15T15:03:46.271Z,19.07
2023-01-15T15:06:14.221Z,19.06
2023-01-15T15:08:42.383Z,18.58
2023-01-15T15:11:35.298Z,18.63
2023-01-15T15:14:04.813Z,18.69
2023-01-15T15:16:32.109Z,18.79
2023-01-15T15:19:00.621Z,18.79
2023-01-15T15:21:30.219Z,18.75
2023-01-15T15:24:05.756Z,18.75
2023-01-15T15:26:34.037Z,18.76
2023-01-15T15:29:00.986Z,18.77
2023-01-15T15:31:29.676Z,18.76
2023-01-15T15:33:57.310Z,18.77
2023-01-15T15:36:25.960Z,18.79
2023-01-15T15:38:54.681Z,18.82
2023-01-15T15:41:42.779Z,18.83
2023-01-15T15:44:35.821Z,18.85
2023-01-15T15:47:27.164Z,18.88
2023-01-15T15:49:56.356Z,18.94
2023-01-15T15:52:24.329Z,18.96
2023-01-15T15:54:59.559Z,19.00
2023-01-15T15:57:28.166Z,19.04
2023-01-15T15:59:55.453Z,19.08
2023-01-15T16:02:23.699Z,19.14
2023-01-15T16:04:54.470Z,19.19
2023-01-15T16:07:24.408Z,19.22
2023-01-15T16:09:53.134Z,19.25
2023-01-15T16:12:20.222Z,19.30
2023-01-15T16:14:47.092Z,19.32
2023-01-15T16:17:14.425Z,19.35
2023-01-15T16:19:42.587Z,19.38
2023-01-15T16:22:12.918Z,19.43
2023-01-15T16:24:39.698Z,19.45
2023-01-15T16:27:10.829Z,19.48
2023-01-15T16:29:37.639Z,19.51
2023-01-15T16:32:13.754Z,19.54
2023-01-15T16:34:40.803Z,19.57
2023-01-15T16:37:22.208Z,19.58
2023-01-15T16:39:49.520Z,19.60
2023-01-15T16:42:25.855Z,19.64
2023-01-15T16:44:54.818Z,19.66
2023-01-15T16:47:26.266Z,19.68
2023-01-15T16:49:53.514Z,19.70
2023-01-15T16:52:29.960Z,19.69
2023-01-15T16:54:58.263Z,19.70
2023-01-15T16:57:28.220Z,19.71
2023-01-15T16:59:56.727Z,19.71
2023-01-15T17:02:24.165Z,19.73
2023-01-15T17:04:52.061Z,19.73
2023-01-15T17:07:23.758Z,19.74
2023-01-15T17:09:52.634Z,19.73
2023-01-15T17:12:22.787Z,19.72
2023-01-15T17:14:49.623Z,19.71
2023-01-15T17:17:26.175Z,19.70
2023-01-15T17:19:53.915Z,19.68
2023-01-15T17:22:21.942Z,19.68
2023-01-15T17:24:49.758Z,19.67
2023-01-15T17:27:16.480Z,19.65
2023-01-15T17:29:44.349Z,19.64
2023-01-15T17:32:15.999Z,19.61
2023-01-15T17:34:42.762Z,19.62
2023-01-15T17:37:09.535Z,19.61
2023-01-15T17:39:36.546Z,19.58
2023-01-15T17:42:10.478Z,19.57
2023-01-15T17:44:37.279Z,19.57
2023-01-15T17:47:04.241Z,19.51
2023-01-15T17:49:31.108Z,19.51
2023-01-15T17:51:58.622Z,19.48
2023-01-15T17:54:34.693Z,19.47
2023-01-15T17:57:10.829Z,19.45
2023-01-15T17:59:47.189Z,19.41
2023-01-15T18:02:28.486Z,19.40
2023-01-15T18:05:04.784Z,19.37
2023-01-15T18:07:34.078Z,19.35
2023-01-15T18:10:01.836Z,19.31
2023-01-15T18:12:28.618Z,19.27
2023-01-15T18:14:55.463Z,19.24
2023-01-15T18:17:22.290Z,19.21
2023-01-15T18:19:49.095Z,19.17
2023-01-15T18:22:16.284Z,19.15
2023-01-15T18:24:43.124Z,19.16
2023-01-15T18:27:10.124Z,19.12
2023-01-15T18:29:40.552Z,19.12
2023-01-15T18:32:09.512Z,19.10
2023-01-15T18:34:36.874Z,19.06
2023-01-15T18:37:04.007Z,19.04
2023-01-15T18:39:30.914Z,19.06
2023-01-15T18:41:57.968Z,19.06
2023-01-15T18:44:35.056Z,19.02
2023-01-15T18:47:03.685Z,18.97
2023-01-15T18:49:31.287Z,18.98
2023-01-15T18:52:07.924Z,18.92
2023-01-15T18:54:35.411Z,18.94
2023-01-15T18:57:02.239Z,18.89
2023-01-15T18:59:29.142Z,18.85
2023-01-15T19:01:56.892Z,18.88
2023-01-15T19:04:23.804Z,18.79
2023-01-15T19:06:50.718Z,18.77
2023-01-15T19:09:18.115Z,18.72
2023-01-15T19:11:44.906Z,18.69
2023-01-15T19:14:20.992Z,18.60
2023-01-15T19:16:56.703Z,18.58
2023-01-15T19:19:23.505Z,18.55
2023-01-15T19:22:10.325Z,18.51
2023-01-15T19:24:39.109Z,18.46
2023-01-15T19:27:06.629Z,18.47
2023-01-15T19:29:33.701Z,18.46
2023-01-15T19:32:00.914Z,18.40
2023-01-15T19:34:34.810Z,18.43
2023-01-15T19:37:01.785Z,18.37
2023-01-15T19:39:29.332Z,18.36
2023-01-15T19:42:05.773Z,18.35
2023-01-15T19:44:41.699Z,18.30
2023-01-15T19:47:21.666Z,18.28
2023-01-15T19:49:57.661Z,18.25
2023-01-15T19:52:33.729Z,18.28
2023-01-15T19:55:02.432Z,18.25
2023-01-15T19:57:30.050Z,18.20
2023-01-15T19:59:56.818Z,18.20
2023-01-15T20:02:23.755Z,18.20
2023-01-15T20:04:50.919Z,18.15
2023-01-15T20:07:17.718Z,18.13
2023-01-15T20:09:44.800Z,18.14
2023-01-15T20:12:21.790Z,18.11
2023-01-15T20:14:48.603Z,18.08
2023-01-15T20:17:15.499Z,18.11
2023-01-15T20:19:42.323Z,18.12
2023-01-15T20:22:09.116Z,18.10
2023-01-15T20:24:35.878Z,18.09
2023-01-15T20:27:02.662Z,18.03
2023-01-15T20:29:29.427Z,18.03
2023-01-15T20:31:56.355Z,18.07
2023-01-15T20:34:23.253Z,18.05
2023-01-15T20:36:50.158Z,18.04
2023-01-15T20:39:18.570Z,18.04
2023-01-15T20:41:54.700Z,18.05
2023-01-15T20:44:30.908Z,18.06
2023-01-15T20:46:57.694Z,18.03
2023-01-15T20:49:27.145Z,18.03
2023-01-15T20:51:55.069Z,18.02
2023-01-15T20:54:22.580Z,18.02
2023-01-15T20:56:49.339Z,18.00
2023-01-15T20:59:16.122Z,18.00
2023-01-15T21:01:43.044Z,17.96
2023-01-15T21:04:10.901Z,17.97
2023-01-15T21:06:37.856Z,17.97
2023-01-15T21:09:04.604Z,17.96
2023-01-15T21:11:31.480Z,17.95
2023-01-15T21:13:58.390Z,17.95
2023-01-15T21:16:25.233Z,17.91
2023-01-15T21:18:52.224Z,17.91
2023-01-15T21:21:19.540Z,17.93
2023-01-15T21:23:46.858Z,17.91
2023-01-15T21:26:14.409Z,17.96
2023-01-15T21:28:41.395Z,17.99
2023-01-15T21:31:09.102Z,18.01
2023-01-15T21:33:36.415Z,18.05
2023-01-15T21:36:07.689Z,18.08
2023-01-15T21:38:34.507Z,18.12
2023-01-15T21:41:09.358Z,18.15
2023-01-15T21:43:45.996Z,18.19
2023-01-15T21:46:12.854Z,18.24
2023-01-15T21:48:39.728Z,18.29
2023-01-15T21:51:06.766Z,18.36
2023-01-15T21:53:33.812Z,18.41
2023-01-15T21:56:00.684Z,18.46
2023-01-15T21:58:27.554Z,18.53
2023-01-15T22:00:54.409Z,18.57
2023-01-15T22:03:21.319Z,18.64
2023-01-15T22:05:48.261Z,18.72
2023-01-15T22:08:16.723Z,18.77
2023-01-15T22:10:43.805Z,18.84
2023-01-15T22:13:10.601Z,18.88
2023-01-15T22:15:37.317Z,18.92
2023-01-15T22:18:04.184Z,18.97
2023-01-15T22:20:30.873Z,19.03
2023-01-15T22:22:57.683Z,19.09
2023-01-15T22:25:24.379Z,19.14
2023-01-15T22:27:51.194Z,19.20
2023-01-15T22:30:18.013Z,19.23
2023-01-15T22:32:44.805Z,19.29
2023-01-15T22:35:11.552Z,19.34
2023-01-15T22:37:38.250Z,19.40
2023-01-15T22:40:05.572Z,19.44
2023-01-15T22:42:33.188Z,19.49
2023-01-15T22:45:00.805Z,19.54
2023-01-15T22:47:28.759Z,19.59
2023-01-15T22:49:55.647Z,19.64
2023-01-15T22:52:25.522Z,19.70
2023-01-15T22:54:52.443Z,19.75
2023-01-15T22:57:19.229Z,19.80
2023-01-15T22:59:46.010Z,19.84
2023-01-15T23:02:13.233Z,19.87
2023-01-15T23:04:40.149Z,19.93
2023-01-15T23:07:07.086Z,19.97
2023-01-15T23:09:34.048Z,20.02
2023-01-15T23:12:00.803Z,20.05
2023-01-15T23:14:27.579Z,20.10
2023-01-15T23:16:54.376Z,20.14
2023-01-15T23:19:21.232Z,20.19
2023-01-15T23:21:47.997Z,20.23
2023-01-15T23:24:14.709Z,20.27
2023-01-15T23:26:41.545Z,20.32
2023-01-15T23:29:08.488Z,20.35
2023-01-15T23:31:35.492Z,20.39
2023-01-15T23:34:02.309Z,20.43
2023-01-15T23:36:29.043Z,20.48
2023-01-15T23:38:55.922Z,20.50
2023-01-15T23:41:43.607Z,20.55
2023-01-15T23:44:34.055Z,20.59
2023-01-15T23:47:00.858Z,20.64
2023-01-15T23:49:27.552Z,20.67
2023-01-15T23:51:54.255Z,20.71
2023-01-15T23:54:21.073Z,20.73
2023-01-15T23:56:49.094Z,20.74
2023-01-15T23:59:15.840Z,20.75
