createdAt,value
2023-05-22T00:03:00.718Z,3.83
2023-05-22T00:08:04.847Z,3.80
2023-05-22T00:13:07.180Z,3.87
2023-05-22T00:18:09.623Z,3.80
2023-05-22T00:23:15.204Z,4.00
2023-05-22T00:28:18.015Z,3.80
2023-05-22T00:33:21.252Z,3.80
2023-05-22T00:38:32.907Z,3.90
2023-05-22T00:43:35.556Z,4.00
2023-05-22T00:48:38.622Z,4.13
2023-05-22T00:53:41.155Z,4.03
2023-05-22T00:58:44.014Z,3.83
2023-05-22T01:03:46.939Z,4.50
2023-05-22T01:08:49.571Z,4.20
2023-05-22T01:13:58.080Z,4.10
2023-05-22T01:19:31.760Z,4.43
2023-05-22T01:24:57.586Z,4.60
2023-05-22T01:30:18.329Z,4.43
2023-05-22T01:35:21.937Z,4.10
2023-05-22T01:40:26.081Z,3.80
2023-05-22T01:45:28.575Z,4.03
2023-05-22T01:50:31.135Z,4.73
2023-05-22T01:55:52.114Z,4.63
2023-05-22T02:00:57.772Z,4.50
2023-05-22T02:06:04.771Z,4.80
2023-05-22T02:11:09.927Z,4.60
2023-05-22T02:16:12.879Z,4.50
2023-05-22T02:21:15.690Z,4.40
2023-05-22T02:26:18.028Z,4.60
2023-05-22T02:31:20.445Z,4.53
2023-05-22T02:36:23.062Z,4.30
2023-05-22T02:41:26.218Z,5.00
2023-05-22T02:46:28.709Z,4.13
2023-05-22T02:51:31.134Z,4.00
2023-05-22T02:56:33.508Z,4.07
2023-05-22T03:01:36.549Z,4.20
2023-05-22T03:06:39.003Z,4.10
2023-05-22T03:11:41.329Z,4.13
2023-05-22T03:16:44.025Z,4.30
2023-05-22T03:21:48.473Z,4.10
2023-05-22T03:26:51.025Z,3.97
2023-05-22T03:32:06.496Z,4.33
2023-05-22T03:37:09.278Z,3.87
2023-05-22T03:42:13.423Z,4.50
2023-05-22T03:47:16.414Z,4.13
2023-05-22T03:52:18.814Z,4.40
2023-05-22T03:57:21.201Z,4.13
2023-05-22T04:02:26.519Z,4.07
2023-05-22T04:07:28.997Z,4.40
2023-05-22T04:12:31.738Z,5.33
2023-05-22T04:17:37.693Z,4.40
2023-05-22T04:22:41.187Z,5.20
2023-05-22T04:27:44.912Z,4.83
2023-05-22T04:32:47.411Z,4.80
2023-05-22T04:37:50.309Z,4.87
2023-05-22T04:42:54.803Z,5.53
2023-05-22T04:48:02.660Z,4.37
2023-05-22T04:53:09.187Z,5.40
2023-05-22T04:58:15.247Z,4.50
2023-05-22T05:03:17.869Z,4.60
2023-05-22T05:08:20.571Z,4.57
2023-05-22T05:13:23.029Z,4.73
2023-05-22T05:18:26.628Z,5.37
2023-05-22T05:23:28.988Z,4.70
2023-05-22T05:28:31.781Z,5.10
2023-05-22T05:33:36.096Z,5.10
2023-05-22T05:38:46.457Z,4.80
2023-05-22T05:43:52.289Z,5.30
2023-05-22T05:48:54.795Z,5.37
2023-05-22T05:53:58.046Z,5.00
2023-05-22T05:59:01.615Z,5.83
2023-05-22T06:04:05.590Z,5.47
2023-05-22T06:09:10.824Z,3.70
2023-05-22T06:14:42.494Z,3.90
2023-05-22T06:19:45.621Z,5.43
2023-05-22T06:24:49.393Z,4.73
2023-05-22T06:29:56.422Z,3.60
2023-05-22T06:35:01.519Z,3.40
2023-05-22T06:40:06.176Z,3.00
2023-05-22T06:45:30.575Z,2.87
2023-05-22T06:50:53.150Z,3.40
2023-05-22T06:55:56.906Z,3.00
2023-05-22T07:01:10.288Z,3.20
2023-05-22T07:06:18.988Z,2.60
2023-05-22T07:11:21.541Z,2.80
2023-05-22T07:16:25.418Z,2.67
2023-05-22T07:21:30.661Z,2.50
2023-05-22T07:26:37.996Z,2.17
2023-05-22T07:31:46.095Z,2.60
2023-05-22T07:36:49.518Z,2.60
2023-05-22T07:41:52.943Z,2.70
2023-05-22T07:46:58.158Z,2.47
2023-05-22T07:52:07.649Z,2.93
2023-05-22T07:57:14.158Z,2.50
2023-05-22T08:02:18.944Z,2.40
2023-05-22T08:07:21.657Z,2.20
2023-05-22T08:12:24.153Z,2.10
2023-05-22T08:17:26.917Z,2.40
2023-05-22T08:22:32.894Z,2.83
2023-05-22T08:27:35.402Z,2.00
2023-05-22T08:32:37.749Z,2.40
2023-05-22T08:37:40.465Z,2.00
2023-05-22T08:42:42.800Z,2.17
2023-05-22T08:47:53.817Z,2.03
2023-05-22T08:52:59.383Z,2.20
2023-05-22T08:58:02.297Z,3.30
2023-05-22T09:03:06.773Z,5.60
2023-05-22T09:08:19.928Z,3.10
2023-05-22T09:13:32.727Z,2.30
2023-05-22T09:18:38.121Z,1.77
2023-05-22T09:23:42.186Z,2.23
2023-05-22T09:28:46.627Z,1.97
2023-05-22T09:33:49.089Z,1.87
2023-05-22T09:38:54.264Z,2.10
2023-05-22T09:43:56.736Z,2.70
2023-05-22T09:49:01.781Z,2.20
2023-05-22T09:54:06.778Z,3.20
2023-05-22T09:59:10.030Z,3.00
2023-05-22T10:04:16.418Z,2.07
2023-05-22T10:09:23.602Z,2.40
2023-05-22T10:14:27.769Z,2.80
2023-05-22T10:19:33.012Z,2.60
2023-05-22T10:24:37.144Z,1.97
2023-05-22T10:29:54.230Z,2.80
2023-05-22T10:35:21.039Z,2.40
2023-05-22T10:40:30.508Z,2.60
2023-05-22T10:45:33.270Z,2.30
2023-05-22T10:50:36.617Z,2.53
2023-05-22T10:55:48.250Z,2.27
2023-05-22T11:01:17.284Z,2.73
2023-05-22T11:06:38.966Z,2.87
2023-05-22T11:11:42.797Z,2.30
2023-05-22T11:16:45.580Z,2.90
2023-05-22T11:21:48.099Z,2.13
2023-05-22T11:27:06.700Z,2.33
2023-05-22T11:32:09.838Z,2.10
2023-05-22T11:37:12.889Z,2.30
2023-05-22T11:42:15.336Z,3.13
2023-05-22T11:47:18.456Z,2.13
2023-05-22T11:52:22.371Z,2.40
2023-05-22T11:57:24.975Z,2.40
2023-05-22T12:02:27.598Z,2.78
2023-05-22T12:07:30.720Z,2.67
2023-05-22T12:12:37.167Z,2.05
2023-05-22T12:17:43.216Z,2.30
2023-05-22T12:22:45.846Z,2.33
2023-05-22T12:27:48.226Z,2.50
2023-05-22T12:32:51.334Z,2.42
2023-05-22T12:37:53.712Z,2.45
2023-05-22T12:42:56.234Z,2.40
2023-05-22T12:47:58.724Z,2.50
2023-05-22T12:53:07.435Z,2.10
2023-05-22T12:58:12.484Z,2.60
2023-05-22T13:03:15.106Z,2.25
2023-05-22T13:08:17.626Z,2.40
2023-05-22T13:13:20.185Z,2.35
2023-05-22T13:18:40.461Z,2.53
2023-05-22T13:23:46.299Z,2.47
2023-05-22T13:28:49.211Z,2.60
2023-05-22T13:33:51.694Z,3.03
2023-05-22T13:38:54.253Z,2.70
2023-05-22T13:43:56.894Z,2.33
2023-05-22T13:48:59.715Z,2.55
2023-05-22T13:54:03.089Z,2.42
2023-05-22T13:59:07.767Z,2.83
2023-05-22T14:04:11.702Z,3.20
2023-05-22T14:09:14.487Z,2.92
2023-05-22T14:14:23.634Z,2.88
2023-05-22T14:19:26.193Z,2.40
2023-05-22T14:24:28.710Z,2.58
2023-05-22T14:29:31.338Z,2.63
2023-05-22T14:34:33.723Z,3.10
2023-05-22T14:39:36.074Z,3.00
2023-05-22T14:44:38.435Z,3.00
2023-05-22T14:49:40.903Z,3.30
2023-05-22T14:54:43.388Z,3.63
2023-05-22T14:59:45.780Z,3.10
2023-05-22T15:04:48.424Z,2.90
2023-05-22T15:09:50.849Z,3.20
2023-05-22T15:14:53.178Z,2.85
2023-05-22T15:19:55.533Z,2.58
2023-05-22T15:25:05.511Z,2.63
2023-05-22T15:30:09.828Z,2.80
2023-05-22T15:35:15.962Z,2.67
2023-05-22T15:40:22.467Z,2.83
2023-05-22T15:45:25.070Z,2.95
2023-05-22T15:50:27.903Z,2.95
2023-05-22T15:55:30.386Z,3.00
2023-05-22T16:00:38.490Z,3.00
2023-05-22T16:05:41.469Z,2.90
2023-05-22T16:10:44.473Z,2.72
2023-05-22T16:15:47.018Z,3.05
2023-05-22T16:20:49.815Z,2.95
2023-05-22T16:25:52.177Z,2.85
2023-05-22T16:30:54.572Z,2.95
2023-05-22T16:35:56.956Z,2.92
2023-05-22T16:40:59.448Z,2.78
2023-05-22T16:46:02.405Z,2.90
2023-05-22T16:51:04.775Z,3.00
2023-05-22T16:56:07.623Z,3.55
2023-05-22T17:01:10.043Z,3.08
2023-05-22T17:06:12.358Z,4.30
2023-05-22T17:11:14.690Z,3.15
2023-05-22T17:16:17.096Z,3.10
2023-05-22T17:21:20.575Z,2.90
2023-05-22T17:26:23.227Z,2.50
2023-05-22T17:31:25.760Z,3.55
2023-05-22T17:36:28.122Z,2.75
2023-05-22T17:41:31.027Z,3.40
2023-05-22T17:46:33.885Z,2.53
2023-05-22T17:51:36.542Z,3.00
2023-05-22T17:56:38.913Z,2.67
2023-05-22T18:01:41.410Z,2.67
2023-05-22T18:06:43.770Z,3.10
2023-05-22T18:11:46.162Z,2.67
2023-05-22T18:16:48.529Z,2.70
2023-05-22T18:21:53.430Z,2.67
2023-05-22T18:26:55.930Z,2.90
2023-05-22T18:31:58.488Z,2.60
2023-05-22T18:37:00.876Z,2.73
2023-05-22T18:42:03.400Z,3.00
2023-05-22T18:47:06.626Z,3.37
2023-05-22T18:52:09.037Z,3.20
2023-05-22T18:57:12.764Z,3.33
2023-05-22T19:02:16.868Z,3.17
2023-05-22T19:07:21.090Z,3.00
2023-05-22T19:12:24.717Z,3.43
2023-05-22T19:17:27.282Z,3.70
2023-05-22T19:22:29.733Z,3.60
2023-05-22T19:27:32.108Z,3.20
2023-05-22T19:32:35.240Z,3.40
2023-05-22T19:37:38.171Z,3.23
2023-05-22T19:42:42.238Z,3.53
2023-05-22T19:47:44.928Z,3.40
2023-05-22T19:52:47.431Z,3.87
2023-05-22T19:57:49.826Z,4.00
2023-05-22T20:02:52.339Z,4.40
2023-05-22T20:07:54.804Z,5.10
2023-05-22T20:12:57.863Z,5.60
2023-05-22T20:18:02.786Z,4.87
2023-05-22T20:23:05.283Z,4.23
2023-05-22T20:28:07.720Z,3.77
2023-05-22T20:33:11.866Z,3.67
2023-05-22T20:38:14.475Z,4.13
2023-05-22T20:43:19.046Z,4.07
2023-05-22T20:48:21.866Z,4.20
2023-05-22T20:53:24.603Z,4.47
2023-05-22T20:58:27.378Z,4.07
2023-05-22T21:03:29.789Z,4.50
2023-05-22T21:08:32.598Z,4.23
2023-05-22T21:13:37.338Z,4.80
2023-05-22T21:18:39.782Z,4.10
2023-05-22T21:23:43.254Z,4.10
2023-05-22T21:28:45.677Z,4.00
2023-05-22T21:33:48.127Z,4.13
2023-05-22T21:38:50.579Z,4.40
2023-05-22T21:43:53.074Z,4.20
2023-05-22T21:48:56.041Z,4.47
2023-05-22T21:53:58.426Z,4.37
2023-05-22T21:59:00.908Z,4.67
2023-05-22T22:04:03.674Z,4.57
2023-05-22T22:09:06.215Z,5.37
2023-05-22T22:14:08.546Z,4.77
2023-05-22T22:19:11.629Z,4.73
2023-05-22T22:24:15.588Z,4.80
2023-05-22T22:29:17.890Z,4.87
2023-05-22T22:34:20.866Z,4.77
2023-05-22T22:39:23.207Z,5.43
2023-05-22T22:44:25.736Z,5.30
2023-05-22T22:49:28.570Z,4.83
2023-05-22T22:54:30.998Z,5.27
2023-05-22T22:59:35.396Z,5.57
2023-05-22T23:04:38.149Z,5.30
2023-05-22T23:09:40.742Z,5.40
2023-05-22T23:14:44.200Z,5.40
2023-05-22T23:19:46.868Z,5.10
2023-05-22T23:24:49.285Z,4.80
2023-05-22T23:29:51.676Z,4.90
2023-05-22T23:34:54.026Z,5.33
2023-05-22T23:39:56.443Z,5.00
2023-05-22T23:44:58.875Z,5.03
2023-05-22T23:50:01.617Z,5.33
2023-05-22T23:55:04.291Z,4.80
