createdAt,value
2023-03-22T00:02:07.840Z,1.40
2023-03-22T00:04:34.420Z,1.33
2023-03-22T00:07:01.012Z,1.58
2023-03-22T00:09:27.639Z,1.60
2023-03-22T00:11:54.230Z,1.75
2023-03-22T00:14:24.154Z,1.77
2023-03-22T00:16:50.758Z,1.50
2023-03-22T00:19:17.589Z,1.30
2023-03-22T00:21:44.444Z,1.77
2023-03-22T00:24:11.114Z,1.65
2023-03-22T00:26:37.885Z,1.48
2023-03-22T00:29:04.970Z,1.80
2023-03-22T00:31:31.670Z,1.70
2023-03-22T00:33:58.259Z,1.40
2023-03-22T00:36:24.850Z,1.70
2023-03-22T00:38:51.967Z,1.52
2023-03-22T00:41:23.547Z,1.70
2023-03-22T00:43:51.336Z,1.42
2023-03-22T00:46:20.012Z,1.48
2023-03-22T00:48:46.683Z,1.60
2023-03-22T00:51:14.344Z,1.75
2023-03-22T00:53:43.131Z,1.45
2023-03-22T00:56:13.771Z,1.20
2023-03-22T00:58:40.933Z,1.27
2023-03-22T01:01:07.855Z,1.00
2023-03-22T01:03:35.013Z,1.17
2023-03-22T01:06:01.631Z,1.20
2023-03-22T01:08:33.142Z,1.30
2023-03-22T01:11:01.314Z,1.70
2023-03-22T01:13:29.013Z,1.40
2023-03-22T01:15:57.339Z,1.40
2023-03-22T01:18:23.996Z,1.00
2023-03-22T01:20:51.530Z,1.05
2023-03-22T01:23:18.197Z,1.50
2023-03-22T01:25:44.740Z,0.77
2023-03-22T01:28:11.365Z,1.17
2023-03-22T01:30:40.600Z,1.20
2023-03-22T01:33:07.768Z,1.02
2023-03-22T01:35:35.532Z,0.90
2023-03-22T01:38:02.127Z,1.10
2023-03-22T01:40:29.016Z,1.13
2023-03-22T01:42:56.106Z,0.80
2023-03-22T01:45:22.663Z,1.27
2023-03-22T01:47:54.163Z,1.42
2023-03-22T01:50:21.285Z,0.80
2023-03-22T01:52:49.651Z,1.13
2023-03-22T01:55:18.298Z,1.00
2023-03-22T01:57:45.696Z,1.20
2023-03-22T02:00:15.250Z,1.20
2023-03-22T02:02:43.927Z,0.90
2023-03-22T02:05:12.315Z,0.90
2023-03-22T02:07:39.901Z,1.10
2023-03-22T02:10:19.124Z,0.98
2023-03-22T02:13:07.099Z,1.02
2023-03-22T02:15:47.229Z,1.00
2023-03-22T02:18:28.627Z,0.93
2023-03-22T02:21:03.935Z,1.10
2023-03-22T02:23:48.752Z,0.98
2023-03-22T02:26:47.082Z,0.98
2023-03-22T02:29:30.123Z,0.82
2023-03-22T02:32:15.879Z,0.90
2023-03-22T02:34:59.742Z,0.88
2023-03-22T02:37:47.174Z,1.10
2023-03-22T02:40:17.680Z,0.75
2023-03-22T02:43:15.537Z,1.10
2023-03-22T02:45:46.350Z,0.82
2023-03-22T02:48:18.991Z,0.93
2023-03-22T02:50:54.854Z,0.77
2023-03-22T02:53:26.505Z,0.93
2023-03-22T02:55:59.462Z,1.00
2023-03-22T02:58:38.206Z,1.10
2023-03-22T03:01:09.739Z,0.70
2023-03-22T03:03:40.195Z,0.70
2023-03-22T03:06:15.283Z,0.77
2023-03-22T03:08:43.021Z,0.70
2023-03-22T03:11:10.068Z,0.75
2023-03-22T03:13:36.644Z,0.68
2023-03-22T03:16:07.568Z,0.70
2023-03-22T03:18:55.946Z,0.60
2023-03-22T03:21:45.386Z,0.93
2023-03-22T03:24:23.622Z,0.80
2023-03-22T03:27:14.954Z,0.80
2023-03-22T03:29:53.378Z,0.70
2023-03-22T03:32:46.226Z,0.70
2023-03-22T03:35:22.653Z,0.60
2023-03-22T03:38:14.770Z,0.85
2023-03-22T03:40:44.311Z,0.70
2023-03-22T03:43:11.322Z,0.75
2023-03-22T03:45:38.539Z,0.88
2023-03-22T03:48:08.757Z,0.60
2023-03-22T03:50:35.506Z,0.77
2023-03-22T03:53:02.850Z,0.70
2023-03-22T03:55:30.474Z,0.75
2023-03-22T03:57:57.059Z,0.80
2023-03-22T04:00:23.725Z,0.73
2023-03-22T04:02:55.932Z,1.00
2023-03-22T04:05:22.958Z,0.93
2023-03-22T04:07:49.572Z,0.73
2023-03-22T04:10:16.167Z,0.68
2023-03-22T04:12:42.794Z,0.57
2023-03-22T04:15:10.473Z,0.70
2023-03-22T04:17:39.956Z,0.50
2023-03-22T04:20:10.854Z,0.75
2023-03-22T04:22:39.100Z,0.70
2023-03-22T04:25:11.700Z,0.80
2023-03-22T04:27:42.327Z,0.63
2023-03-22T04:30:12.404Z,0.63
2023-03-22T04:32:41.007Z,0.52
2023-03-22T04:35:10.450Z,0.50
2023-03-22T04:37:37.052Z,0.70
2023-03-22T04:40:07.278Z,0.47
2023-03-22T04:42:36.678Z,0.60
2023-03-22T04:45:06.162Z,0.60
2023-03-22T04:47:33.928Z,0.60
2023-03-22T04:50:03.998Z,0.40
2023-03-22T04:52:30.692Z,0.65
2023-03-22T04:54:57.255Z,0.52
2023-03-22T04:57:24.729Z,0.70
2023-03-22T04:59:51.287Z,0.65
2023-03-22T05:02:17.884Z,0.60
2023-03-22T05:04:44.665Z,0.60
2023-03-22T05:07:11.227Z,0.60
2023-03-22T05:09:37.821Z,0.60
2023-03-22T05:12:04.412Z,0.52
2023-03-22T05:14:37.169Z,0.70
2023-03-22T05:17:03.848Z,1.00
2023-03-22T05:19:30.583Z,0.57
2023-03-22T05:21:58.830Z,0.70
2023-03-22T05:24:25.602Z,0.70
2023-03-22T05:26:53.921Z,0.60
2023-03-22T05:29:21.470Z,0.60
2023-03-22T05:31:48.526Z,0.73
2023-03-22T05:34:18.003Z,0.77
2023-03-22T05:36:44.627Z,0.60
2023-03-22T05:39:13.185Z,0.55
2023-03-22T05:41:39.792Z,0.40
2023-03-22T05:44:06.430Z,0.50
2023-03-22T05:46:33.143Z,0.57
2023-03-22T05:49:01.312Z,0.68
2023-03-22T05:51:27.885Z,0.70
2023-03-22T05:53:54.545Z,0.80
2023-03-22T05:56:25.132Z,0.68
2023-03-22T05:58:54.449Z,0.80
2023-03-22T06:01:21.509Z,0.55
2023-03-22T06:03:48.820Z,0.60
2023-03-22T06:06:17.182Z,0.60
2023-03-22T06:08:44.308Z,0.60
2023-03-22T06:11:13.879Z,0.80
2023-03-22T06:13:40.517Z,0.60
2023-03-22T06:16:08.801Z,0.60
2023-03-22T06:18:35.451Z,0.68
2023-03-22T06:21:02.184Z,0.80
2023-03-22T06:23:28.845Z,0.60
2023-03-22T06:25:55.459Z,0.80
2023-03-22T06:28:22.248Z,0.65
2023-03-22T06:30:52.704Z,0.80
2023-03-22T06:33:19.499Z,0.88
2023-03-22T06:35:47.274Z,0.70
2023-03-22T06:38:13.874Z,0.90
2023-03-22T06:40:43.043Z,0.80
2023-03-22T06:43:10.411Z,0.80
2023-03-22T06:45:36.997Z,0.75
2023-03-22T06:48:03.895Z,0.70
2023-03-22T06:50:30.494Z,1.00
2023-03-22T06:52:57.117Z,0.85
2023-03-22T06:55:25.305Z,0.90
2023-03-22T06:57:54.641Z,0.65
2023-03-22T07:00:24.307Z,0.98
2023-03-22T07:02:56.780Z,0.70
2023-03-22T07:05:26.058Z,0.80
2023-03-22T07:07:52.665Z,0.68
2023-03-22T07:10:19.285Z,0.68
2023-03-22T07:12:45.854Z,0.70
2023-03-22T07:15:12.577Z,0.70
2023-03-22T07:17:40.927Z,0.80
2023-03-22T07:20:09.655Z,0.70
2023-03-22T07:22:36.237Z,0.80
2023-03-22T07:25:02.860Z,0.95
2023-03-22T07:27:29.801Z,0.70
2023-03-22T07:29:59.184Z,0.73
2023-03-22T07:32:25.848Z,0.95
2023-03-22T07:34:55.090Z,0.68
2023-03-22T07:37:21.674Z,0.90
2023-03-22T07:39:48.233Z,0.70
2023-03-22T07:42:14.873Z,0.73
2023-03-22T07:44:42.071Z,0.88
2023-03-22T07:47:08.738Z,0.90
2023-03-22T07:49:41.231Z,0.90
2023-03-22T07:52:08.052Z,0.90
2023-03-22T07:54:40.048Z,0.82
2023-03-22T07:57:06.952Z,1.00
2023-03-22T07:59:40.268Z,0.90
2023-03-22T08:02:06.998Z,1.08
2023-03-22T08:04:34.219Z,1.40
2023-03-22T08:07:00.892Z,1.45
2023-03-22T08:09:27.497Z,1.50
2023-03-22T08:11:57.091Z,1.25
2023-03-22T08:14:35.439Z,1.25
2023-03-22T08:17:02.772Z,1.90
2023-03-22T08:19:33.153Z,2.72
2023-03-22T08:22:03.782Z,2.90
2023-03-22T08:24:30.367Z,2.25
2023-03-22T08:26:57.680Z,2.33
2023-03-22T08:29:24.442Z,2.10
2023-03-22T08:31:54.993Z,2.00
2023-03-22T08:34:24.742Z,2.30
2023-03-22T08:36:51.419Z,2.55
2023-03-22T08:39:19.273Z,2.05
2023-03-22T08:41:48.847Z,2.22
2023-03-22T08:44:15.720Z,1.75
2023-03-22T08:46:42.271Z,2.50
2023-03-22T08:49:10.442Z,1.73
2023-03-22T08:51:37.033Z,2.35
2023-03-22T08:54:04.386Z,1.77
2023-03-22T08:56:39.266Z,2.00
2023-03-22T08:59:08.146Z,1.90
2023-03-22T09:01:35.933Z,2.25
2023-03-22T09:04:10.637Z,1.63
2023-03-22T09:06:39.106Z,2.33
2023-03-22T09:09:08.018Z,2.30
2023-03-22T09:11:37.313Z,1.80
2023-03-22T09:14:08.283Z,1.98
2023-03-22T09:16:35.106Z,2.10
2023-03-22T09:19:06.063Z,1.67
2023-03-22T09:21:32.661Z,1.80
2023-03-22T09:24:05.263Z,1.90
2023-03-22T09:26:32.132Z,1.67
2023-03-22T09:29:01.574Z,1.67
2023-03-22T09:31:28.406Z,1.38
2023-03-22T09:33:54.990Z,1.40
2023-03-22T09:36:27.322Z,1.45
2023-03-22T09:38:56.535Z,1.45
2023-03-22T09:41:27.236Z,1.40
2023-03-22T09:43:58.215Z,1.80
2023-03-22T09:46:31.177Z,1.48
2023-03-22T09:48:59.407Z,1.67
2023-03-22T09:51:36.170Z,1.48
2023-03-22T09:54:02.802Z,1.45
2023-03-22T09:56:32.714Z,1.55
2023-03-22T09:59:16.857Z,1.38
2023-03-22T10:02:10.794Z,1.65
2023-03-22T10:07:33.503Z,1.50
2023-03-22T10:10:20.781Z,1.60
2023-03-22T10:13:07.666Z,1.30
2023-03-22T10:15:40.168Z,1.80
2023-03-22T10:18:12.037Z,1.60
2023-03-22T10:20:54.153Z,1.60
2023-03-22T10:23:28.947Z,1.55
2023-03-22T10:25:57.140Z,1.73
2023-03-22T10:28:37.612Z,1.70
2023-03-22T10:31:05.872Z,1.40
2023-03-22T10:33:50.430Z,1.65
2023-03-22T10:36:21.477Z,1.30
2023-03-22T10:38:54.042Z,1.30
2023-03-22T10:41:24.311Z,1.77
2023-03-22T10:43:56.125Z,1.08
2023-03-22T10:46:29.185Z,1.42
2023-03-22T10:49:00.219Z,1.45
2023-03-22T10:51:34.690Z,1.25
2023-03-22T10:54:04.123Z,1.63
2023-03-22T10:56:30.878Z,1.60
2023-03-22T10:59:00.425Z,1.40
2023-03-22T11:01:28.529Z,1.55
2023-03-22T11:04:15.278Z,1.30
2023-03-22T11:06:54.811Z,1.70
2023-03-22T11:09:24.423Z,1.30
2023-03-22T11:11:53.528Z,1.30
2023-03-22T11:14:22.794Z,1.20
2023-03-22T11:16:56.475Z,1.48
2023-03-22T11:19:31.623Z,1.40
2023-03-22T11:21:59.629Z,1.50
2023-03-22T11:24:27.867Z,1.20
2023-03-22T11:27:25.762Z,1.50
2023-03-22T11:29:59.618Z,1.40
2023-03-22T11:32:30.590Z,1.08
2023-03-22T11:35:05.001Z,1.00
2023-03-22T11:37:44.431Z,1.40
2023-03-22T11:40:23.571Z,1.10
2023-03-22T11:42:53.803Z,1.30
2023-03-22T11:45:37.229Z,1.27
2023-03-22T11:48:09.485Z,1.20
2023-03-22T11:50:39.750Z,1.38
2023-03-22T11:53:11.661Z,1.20
2023-03-22T11:55:38.453Z,1.38
2023-03-22T11:58:10.557Z,1.13
2023-03-22T12:00:37.873Z,1.25
2023-03-22T12:03:13.933Z,1.25
2023-03-22T12:05:43.464Z,1.00
2023-03-22T12:08:24.413Z,1.00
2023-03-22T12:10:56.610Z,1.38
2023-03-22T12:13:51.424Z,1.00
2023-03-22T12:16:25.785Z,1.02
2023-03-22T12:19:13.632Z,1.10
2023-03-22T12:21:41.012Z,1.08
2023-03-22T12:24:21.427Z,1.10
2023-03-22T12:26:48.475Z,1.27
2023-03-22T12:29:19.010Z,1.00
2023-03-22T12:32:01.745Z,1.02
2023-03-22T12:34:48.153Z,1.02
2023-03-22T12:37:37.092Z,1.00
2023-03-22T12:40:17.900Z,0.90
2023-03-22T12:42:55.491Z,1.48
2023-03-22T12:45:27.126Z,1.48
2023-03-22T12:48:08.328Z,1.40
2023-03-22T12:50:41.836Z,1.13
2023-03-22T12:53:13.672Z,1.17
2023-03-22T12:55:41.509Z,1.05
2023-03-22T12:58:09.672Z,1.23
2023-03-22T13:01:08.594Z,1.20
2023-03-22T13:03:45.120Z,1.00
2023-03-22T13:06:44.328Z,0.98
2023-03-22T13:09:20.055Z,1.02
2023-03-22T13:11:53.260Z,1.20
2023-03-22T13:14:51.032Z,0.80
2023-03-22T13:17:25.728Z,0.98
2023-03-22T13:19:55.389Z,1.20
2023-03-22T13:22:27.940Z,1.00
2023-03-22T13:25:10.218Z,1.27
2023-03-22T13:27:43.626Z,0.90
2023-03-22T13:33:15.055Z,0.98
2023-03-22T13:35:50.991Z,1.10
2023-03-22T13:38:29.763Z,0.95
2023-03-22T13:41:22.089Z,1.13
2023-03-22T13:43:55.813Z,1.00
2023-03-22T13:46:22.466Z,0.88
2023-03-22T13:48:52.283Z,0.82
2023-03-22T13:51:21.892Z,0.80
2023-03-22T13:54:04.881Z,0.98
2023-03-22T13:56:52.494Z,0.93
2023-03-22T13:59:25.662Z,1.10
2023-03-22T14:02:07.607Z,0.80
2023-03-22T14:04:39.375Z,1.08
2023-03-22T14:07:29.033Z,0.93
2023-03-22T14:10:11.325Z,0.93
2023-03-22T14:12:51.748Z,1.05
2023-03-22T14:15:28.246Z,0.95
2023-03-22T14:18:01.180Z,0.70
2023-03-22T14:20:32.770Z,0.90
