createdAt,value
2023-09-24T08:50:32.642Z,82.24
2023-09-24T08:53:00.987Z,81.46
2023-09-24T08:55:28.565Z,80.38
2023-09-24T08:57:56.878Z,80.25
2023-09-24T09:00:24.568Z,80.27
2023-09-24T09:02:52.297Z,79.23
2023-09-24T09:05:25.678Z,78.19
2023-09-24T09:07:57.480Z,77.84
2023-09-24T09:10:33.244Z,77.36
2023-09-24T09:13:07.865Z,77.21
2023-09-24T09:15:36.725Z,75.79
2023-09-24T09:18:04.604Z,75.69
2023-09-24T09:20:45.621Z,75.09
2023-09-24T09:23:14.155Z,74.28
2023-09-24T09:26:00.699Z,73.48
2023-09-24T09:28:33.480Z,72.86
2023-09-24T09:31:12.503Z,72.14
2023-09-24T09:33:45.072Z,72.11
2023-09-24T09:36:22.367Z,72.53
2023-09-24T09:38:51.940Z,71.33
2023-09-24T09:41:20.157Z,71.44
2023-09-24T09:43:48.524Z,71.91
2023-09-24T09:46:26.009Z,71.17
2023-09-24T09:48:57.987Z,70.24
2023-09-24T09:51:26.772Z,70.17
2023-09-24T09:53:55.547Z,70.25
2023-09-24T09:56:26.818Z,70.05
2023-09-24T09:58:56.710Z,69.49
2023-09-24T10:01:24.400Z,69.49
2023-09-24T10:03:52.418Z,69.26
2023-09-24T10:06:20.312Z,69.12
2023-09-24T10:08:51.265Z,68.54
2023-09-24T10:11:45.225Z,68.99
2023-09-24T10:14:12.816Z,67.81
2023-09-24T10:16:40.693Z,67.91
2023-09-24T10:19:12.625Z,66.27
2023-09-24T10:21:43.496Z,66.22
2023-09-24T10:24:11.246Z,66.05
2023-09-24T10:26:49.206Z,66.03
2023-09-24T10:29:20.548Z,64.26
2023-09-24T10:32:07.018Z,63.62
2023-09-24T10:34:53.124Z,63.34
2023-09-24T10:37:24.349Z,61.86
2023-09-24T10:40:09.268Z,60.73
2023-09-24T10:42:39.038Z,58.73
2023-09-24T10:45:10.866Z,58.74
2023-09-24T10:47:47.866Z,58.51
2023-09-24T10:50:22.254Z,58.35
2023-09-24T10:52:51.004Z,57.61
2023-09-24T10:55:41.059Z,57.18
2023-09-24T10:58:15.716Z,58.05
2023-09-24T11:00:44.803Z,57.34
2023-09-24T11:03:15.022Z,57.18
2023-09-24T11:05:43.085Z,56.84
2023-09-24T11:08:14.344Z,56.11
2023-09-24T11:10:42.074Z,56.66
2023-09-24T11:13:10.326Z,56.74
2023-09-24T11:15:39.552Z,55.69
2023-09-24T11:18:07.708Z,54.75
2023-09-24T11:20:36.649Z,53.98
2023-09-24T11:23:12.500Z,53.38
2023-09-24T11:25:40.454Z,53.28
2023-09-24T11:28:08.357Z,52.74
2023-09-24T11:30:54.810Z,53.54
2023-09-24T11:33:23.990Z,54.23
2023-09-24T11:35:52.968Z,54.32
2023-09-24T11:38:34.522Z,54.54
2023-09-24T11:41:06.539Z,54.25
2023-09-24T11:43:35.288Z,53.76
2023-09-24T11:46:03.669Z,53.23
2023-09-24T11:48:32.344Z,52.69
2023-09-24T11:51:03.187Z,53.23
2023-09-24T11:53:41.796Z,53.18
2023-09-24T11:56:10.234Z,52.45
2023-09-24T11:58:39.203Z,53.09
2023-09-24T12:01:10.668Z,54.45
2023-09-24T12:03:39.996Z,54.29
2023-09-24T12:06:08.674Z,53.91
2023-09-24T12:08:37.048Z,54.13
2023-09-24T12:11:04.629Z,54.60
2023-09-24T12:13:32.489Z,54.46
2023-09-24T12:16:00.184Z,53.71
2023-09-24T12:18:27.838Z,54.34
2023-09-24T12:20:55.793Z,53.77
2023-09-24T12:23:23.688Z,53.30
2023-09-24T12:25:51.280Z,52.47
2023-09-24T12:28:21.039Z,52.67
2023-09-24T12:30:48.726Z,52.54
2023-09-24T12:33:16.676Z,53.37
2023-09-24T12:35:44.591Z,53.46
2023-09-24T12:38:19.501Z,53.45
2023-09-24T12:40:48.505Z,53.33
2023-09-24T12:43:16.067Z,52.71
2023-09-24T12:45:43.965Z,53.34
2023-09-24T12:48:11.761Z,53.30
2023-09-24T12:50:39.499Z,52.47
2023-09-24T12:53:07.107Z,52.62
2023-09-24T12:55:34.702Z,51.74
2023-09-24T12:58:02.320Z,51.47
2023-09-24T13:00:30.110Z,52.16
2023-09-24T13:02:57.806Z,51.85
2023-09-24T13:05:26.145Z,52.23
2023-09-24T13:07:53.691Z,51.47
2023-09-24T13:10:21.260Z,51.08
2023-09-24T13:12:48.845Z,51.85
2023-09-24T13:15:16.625Z,51.40
2023-09-24T13:17:46.509Z,51.08
2023-09-24T13:20:15.674Z,51.17
2023-09-24T13:22:43.417Z,50.32
2023-09-24T13:25:13.731Z,50.72
2023-09-24T13:27:41.742Z,50.33
2023-09-24T13:30:09.810Z,50.06
2023-09-24T13:32:37.925Z,49.36
2023-09-24T13:35:08.428Z,49.87
2023-09-24T13:37:36.654Z,49.39
2023-09-24T13:40:05.604Z,48.52
2023-09-24T13:42:34.377Z,48.33
2023-09-24T13:45:05.064Z,47.42
2023-09-24T13:47:32.743Z,46.78
2023-09-24T13:50:00.305Z,47.36
2023-09-24T13:52:27.900Z,48.13
2023-09-24T13:54:55.524Z,47.75
2023-09-24T13:57:23.093Z,47.95
2023-09-24T13:59:52.646Z,48.34
2023-09-24T14:02:21.479Z,49.03
2023-09-24T14:04:49.240Z,48.72
2023-09-24T14:07:17.828Z,49.06
2023-09-24T14:10:04.210Z,48.92
2023-09-24T14:12:31.791Z,48.71
2023-09-24T14:14:59.383Z,48.96
2023-09-24T14:17:27.105Z,48.42
2023-09-24T14:19:55.522Z,48.36
2023-09-24T14:22:23.318Z,47.76
2023-09-24T14:24:51.308Z,47.49
2023-09-24T14:27:18.967Z,47.69
2023-09-24T14:29:46.908Z,47.96
2023-09-24T14:32:14.596Z,48.38
2023-09-24T14:34:42.156Z,49.22
2023-09-24T14:37:10.900Z,49.98
2023-09-24T14:39:38.538Z,50.82
2023-09-24T14:42:06.118Z,51.11
2023-09-24T14:44:39.180Z,51.68
2023-09-24T14:47:06.737Z,52.22
2023-09-24T14:49:34.612Z,52.89
2023-09-24T14:52:02.242Z,53.43
2023-09-24T14:54:31.239Z,53.97
2023-09-24T14:56:59.100Z,54.64
2023-09-24T14:59:26.755Z,54.56
2023-09-24T15:01:54.324Z,55.19
2023-09-24T15:04:22.054Z,55.59
2023-09-24T15:06:49.832Z,56.05
2023-09-24T15:09:17.850Z,56.67
2023-09-24T15:11:45.725Z,57.16
2023-09-24T15:14:13.358Z,57.20
2023-09-24T15:16:44.294Z,57.22
2023-09-24T15:19:11.939Z,57.50
2023-09-24T15:21:39.519Z,57.63
2023-09-24T15:24:12.341Z,57.59
2023-09-24T15:26:40.003Z,57.73
2023-09-24T15:29:07.675Z,57.98
2023-09-24T15:31:38.012Z,58.29
2023-09-24T15:34:05.718Z,58.26
2023-09-24T15:36:33.432Z,58.54
2023-09-24T15:39:01.039Z,58.67
2023-09-24T15:41:33.346Z,58.86
2023-09-24T15:44:01.824Z,59.23
2023-09-24T15:46:31.399Z,59.38
2023-09-24T15:48:59.195Z,59.44
2023-09-24T15:51:27.039Z,58.94
2023-09-24T15:53:54.906Z,59.48
2023-09-24T15:56:22.488Z,60.25
2023-09-24T15:58:50.181Z,60.15
2023-09-24T16:01:18.063Z,60.08
2023-09-24T16:03:45.861Z,60.79
2023-09-24T16:06:15.041Z,60.86
2023-09-24T16:08:42.972Z,60.91
2023-09-24T16:11:10.585Z,61.19
2023-09-24T16:13:41.182Z,61.04
2023-09-24T16:16:09.097Z,61.01
2023-09-24T16:18:36.978Z,61.16
2023-09-24T16:21:04.714Z,61.33
2023-09-24T16:23:32.316Z,61.38
2023-09-24T16:26:07.633Z,61.69
2023-09-24T16:28:35.994Z,61.84
2023-09-24T16:31:05.222Z,62.08
2023-09-24T16:33:33.336Z,62.34
2023-09-24T16:36:00.967Z,62.37
2023-09-24T16:38:28.553Z,62.76
2023-09-24T16:40:56.983Z,62.76
2023-09-24T16:43:24.925Z,63.03
2023-09-24T16:45:52.905Z,63.26
2023-09-24T16:48:20.714Z,63.42
2023-09-24T16:50:50.113Z,63.61
2023-09-24T16:53:17.833Z,63.99
2023-09-24T16:55:56.181Z,64.06
2023-09-24T16:58:27.688Z,63.94
2023-09-24T17:00:55.295Z,63.98
2023-09-24T17:03:23.035Z,64.55
2023-09-24T17:05:50.977Z,64.65
2023-09-24T17:08:18.557Z,64.95
2023-09-24T17:10:49.551Z,65.05
2023-09-24T17:13:17.138Z,65.33
2023-09-24T17:15:47.137Z,65.65
2023-09-24T17:18:15.032Z,65.88
2023-09-24T17:20:42.720Z,65.94
2023-09-24T17:23:10.259Z,66.08
2023-09-24T17:25:37.808Z,65.79
2023-09-24T17:28:05.676Z,65.70
2023-09-24T17:30:33.551Z,65.69
2023-09-24T17:33:03.773Z,65.68
2023-09-24T17:35:31.759Z,65.78
2023-09-24T17:37:59.700Z,65.95
2023-09-24T17:40:27.373Z,65.92
2023-09-24T17:42:55.007Z,66.09
2023-09-24T17:45:22.629Z,66.47
2023-09-24T17:47:50.221Z,66.86
2023-09-24T17:50:18.076Z,67.13
2023-09-24T17:52:45.914Z,67.23
2023-09-24T17:55:13.637Z,67.13
2023-09-24T17:57:41.257Z,67.14
2023-09-24T18:00:10.067Z,67.21
2023-09-24T18:02:38.882Z,67.39
2023-09-24T18:05:07.505Z,67.35
2023-09-24T18:07:35.072Z,67.50
2023-09-24T18:10:02.741Z,67.56
2023-09-24T18:12:30.331Z,67.93
2023-09-24T18:14:57.993Z,68.27
2023-09-24T18:17:25.764Z,68.44
2023-09-24T18:19:53.816Z,68.21
2023-09-24T18:22:21.378Z,68.02
2023-09-24T18:24:48.953Z,68.42
2023-09-24T18:27:16.908Z,68.34
2023-09-24T18:29:45.586Z,68.23
2023-09-24T18:32:13.131Z,68.52
2023-09-24T18:34:40.735Z,68.56
2023-09-24T18:37:08.359Z,68.71
2023-09-24T18:39:37.278Z,69.01
2023-09-24T18:42:05.021Z,69.50
2023-09-24T18:44:32.643Z,69.25
2023-09-24T18:47:00.344Z,69.22
2023-09-24T18:49:28.531Z,68.79
2023-09-24T18:51:56.117Z,68.88
2023-09-24T18:54:24.027Z,69.03
2023-09-24T18:56:51.739Z,69.25
2023-09-24T18:59:19.438Z,69.34
2023-09-24T19:01:49.355Z,69.51
2023-09-24T19:04:17.317Z,69.63
2023-09-24T19:06:45.009Z,69.76
2023-09-24T19:09:13.039Z,69.77
2023-09-24T19:11:40.645Z,69.60
2023-09-24T19:14:08.283Z,69.67
2023-09-24T19:16:35.977Z,69.65
2023-09-24T19:19:03.635Z,69.92
2023-09-24T19:21:31.238Z,70.22
2023-09-24T19:23:58.930Z,70.07
2023-09-24T19:26:26.535Z,70.42
2023-09-24T19:28:54.096Z,70.24
2023-09-24T19:31:21.753Z,70.22
2023-09-24T19:33:49.724Z,70.22
2023-09-24T19:36:18.511Z,70.14
2023-09-24T19:38:50.140Z,70.34
2023-09-24T19:41:18.253Z,70.59
2023-09-24T19:43:45.859Z,70.37
2023-09-24T19:46:13.672Z,70.68
2023-09-24T19:48:41.640Z,70.76
2023-09-24T19:51:09.422Z,71.11
2023-09-24T19:53:37.836Z,71.34
2023-09-24T19:56:09.728Z,71.37
2023-09-24T19:58:37.918Z,71.60
2023-09-24T20:01:05.734Z,71.45
2023-09-24T20:03:34.197Z,71.17
2023-09-24T20:06:06.605Z,71.37
2023-09-24T20:08:35.026Z,71.46
2023-09-24T20:11:05.312Z,71.43
2023-09-24T20:13:38.527Z,71.45
2023-09-24T20:16:06.240Z,71.70
2023-09-24T20:18:34.025Z,71.58
2023-09-24T20:21:01.841Z,71.67
2023-09-24T20:23:29.436Z,71.53
2023-09-24T20:25:57.429Z,71.88
2023-09-24T20:28:33.671Z,72.30
2023-09-24T20:31:15.335Z,72.27
2023-09-24T20:33:59.860Z,72.64
2023-09-24T20:36:30.121Z,72.03
2023-09-24T20:38:58.604Z,71.91
2023-09-24T20:41:26.367Z,71.97
2023-09-24T20:43:53.984Z,72.03
2023-09-24T20:46:23.397Z,71.82
2023-09-24T20:48:51.369Z,72.13
2023-09-24T20:51:19.241Z,72.34
2023-09-24T20:53:46.971Z,72.41
2023-09-24T20:56:14.561Z,72.35
2023-09-24T20:58:45.614Z,72.67
2023-09-24T21:01:13.429Z,72.71
2023-09-24T21:03:41.878Z,72.71
2023-09-24T21:06:09.588Z,72.92
2023-09-24T21:08:37.298Z,72.75
2023-09-24T21:11:05.041Z,72.98
2023-09-24T21:13:32.661Z,72.78
2023-09-24T21:16:01.589Z,72.89
2023-09-24T21:18:29.496Z,73.01
2023-09-24T21:20:57.285Z,73.34
2023-09-24T21:23:25.407Z,73.13
2023-09-24T21:26:06.475Z,73.23
2023-09-24T21:28:34.096Z,73.34
2023-09-24T21:31:06.119Z,73.26
2023-09-24T21:33:34.303Z,73.26
2023-09-24T21:36:15.717Z,73.66
2023-09-24T21:38:44.346Z,73.86
2023-09-24T21:41:11.955Z,73.84
2023-09-24T21:43:39.610Z,73.77
2023-09-24T21:46:07.194Z,73.90
2023-09-24T21:48:36.174Z,73.99
2023-09-24T21:51:04.824Z,74.10
2023-09-24T21:53:32.430Z,73.91
2023-09-24T21:56:01.081Z,73.91
2023-09-24T21:58:28.699Z,74.09
2023-09-24T22:00:56.466Z,74.21
2023-09-24T22:03:24.178Z,74.30
2023-09-24T22:05:53.056Z,74.22
2023-09-24T22:08:21.245Z,74.29
2023-09-24T22:10:48.834Z,74.14
2023-09-24T22:13:16.602Z,74.38
2023-09-24T22:15:44.860Z,74.34
2023-09-24T22:18:12.874Z,74.45
2023-09-24T22:20:40.583Z,74.37
2023-09-24T22:23:08.198Z,74.52
2023-09-24T22:25:35.778Z,74.32
2023-09-24T22:28:03.574Z,74.53
2023-09-24T22:30:32.316Z,74.32
2023-09-24T22:33:00.064Z,74.37
2023-09-24T22:35:27.809Z,74.19
2023-09-24T22:37:55.465Z,74.36
2023-09-24T22:40:23.039Z,74.31
2023-09-24T22:42:50.652Z,74.44
2023-09-24T22:45:19.369Z,74.59
2023-09-24T22:47:47.264Z,74.63
2023-09-24T22:50:15.137Z,74.92
2023-09-24T22:52:43.001Z,75.14
2023-09-24T22:55:12.363Z,75.21
2023-09-24T22:57:40.531Z,74.96
2023-09-24T23:00:15.472Z,74.70
2023-09-24T23:02:44.213Z,74.77
2023-09-24T23:05:14.558Z,74.70
2023-09-24T23:07:44.089Z,74.56
2023-09-24T23:10:12.624Z,74.62
2023-09-24T23:12:40.605Z,74.65
2023-09-24T23:15:08.903Z,74.59
2023-09-24T23:17:36.568Z,74.55
2023-09-24T23:20:05.568Z,74.45
2023-09-24T23:22:33.312Z,74.41
2023-09-24T23:25:00.901Z,74.68
2023-09-24T23:27:28.491Z,74.58
2023-09-24T23:29:56.059Z,74.62
2023-09-24T23:32:23.619Z,74.53
2023-09-24T23:34:52.926Z,74.79
2023-09-24T23:37:20.469Z,74.59
2023-09-24T23:39:48.071Z,74.63
2023-09-24T23:42:15.656Z,74.75
2023-09-24T23:44:43.319Z,74.58
2023-09-24T23:47:10.897Z,74.79
2023-09-24T23:49:39.742Z,74.69
2023-09-24T23:52:07.340Z,74.78
2023-09-24T23:54:35.165Z,74.71
2023-09-24T23:57:02.817Z,74.60
2023-09-24T23:59:30.532Z,74.76
