createdAt,value
2018-04-14T00:00:04.679Z,11.7
2018-04-14T00:15:04.545Z,11.6
2018-04-14T00:30:04.694Z,11.5
2018-04-14T00:45:04.480Z,11.4
2018-04-14T01:00:04.923Z,11.2
2018-04-14T01:15:04.292Z,11.1
2018-04-14T01:30:04.429Z,10.9
2018-04-14T01:45:04.574Z,10.9
2018-04-14T02:00:04.704Z,10.9
2018-04-14T02:15:05.152Z,10.7
2018-04-14T02:30:04.602Z,10.6
2018-04-14T02:45:05.288Z,10.4
2018-04-14T03:00:04.764Z,10.5
2018-04-14T03:15:04.235Z,10.3
2018-04-14T03:30:04.657Z,10.1
2018-04-14T03:45:05.360Z,10
2018-04-14T04:00:04.860Z,10
2018-04-14T04:15:04.289Z,9.9
2018-04-14T04:30:05.141Z,9.8
2018-04-14T04:45:04.819Z,9.7
2018-04-14T05:00:04.310Z,9.6
2018-04-14T05:15:04.283Z,9.7
2018-04-14T05:30:05.398Z,10
2018-04-14T05:45:04.551Z,10.6
2018-04-14T06:00:05.177Z,11.4
2018-04-14T06:15:04.812Z,12
2018-04-14T06:30:04.551Z,12.4
2018-04-14T06:45:05.236Z,13.6
2018-04-14T07:00:05.169Z,15.1
2018-04-14T07:15:04.919Z,16.5
2018-04-14T07:30:04.769Z,17.8
2018-04-14T07:45:05.488Z,19.3
2018-04-14T08:00:04.987Z,23.4
2018-04-14T08:15:04.682Z,26.9
2018-04-14T08:30:04.914Z,31.6
2018-04-14T08:45:04.581Z,36.2
2018-04-14T09:00:04.688Z,37.3
2018-04-14T09:15:05.158Z,38.4
2018-04-14T09:30:04.272Z,38.9
2018-04-14T09:45:05.008Z,37.3
2018-04-14T10:00:04.456Z,29.5
2018-04-14T10:15:04.543Z,25.8
2018-04-14T10:30:05.215Z,23.9
2018-04-14T10:45:05.344Z,23
2018-04-14T11:00:04.529Z,22.5
2018-04-14T11:15:05.093Z,22.2
2018-04-14T11:30:04.258Z,22
2018-04-14T11:45:04.918Z,21.7
2018-04-14T12:00:04.382Z,21.7
2018-04-14T12:15:04.833Z,21.6
2018-04-14T12:30:04.619Z,21.8
2018-04-14T12:45:05.217Z,21.9
2018-04-14T13:00:04.719Z,22.6
2018-04-14T13:15:04.506Z,23.9
2018-04-14T13:30:05.176Z,23.3
2018-04-14T13:45:04.675Z,23.1
2018-04-14T14:00:05.123Z,23.1
2018-04-14T14:15:04.911Z,23.1
2018-04-14T14:30:04.928Z,23.3
2018-04-14T14:45:04.268Z,23.2
2018-04-14T15:00:05.466Z,23.1
2018-04-14T15:15:04.636Z,23.3
2018-04-14T15:30:05.281Z,23.3
2018-04-14T15:45:05.373Z,23.3
2018-04-14T16:00:04.941Z,23
2018-04-14T16:15:05.003Z,22.7
2018-04-14T16:30:05.402Z,22.6
2018-04-14T16:45:04.881Z,22.3
2018-04-14T17:00:04.840Z,22.2
2018-04-14T17:15:04.820Z,22.2
2018-04-14T17:30:04.503Z,22
2018-04-14T17:45:05.571Z,21.6
2018-04-14T18:00:05.353Z,21.2
2018-04-14T18:15:05.147Z,20.7
2018-04-14T18:30:04.620Z,20.3
2018-04-14T18:45:04.543Z,19.9
2018-04-14T19:00:04.899Z,19.4
2018-04-14T19:15:04.625Z,19.1
2018-04-14T19:30:04.677Z,18.8
2018-04-14T19:45:05.209Z,18.5
2018-04-14T20:00:04.746Z,18.2
2018-04-14T20:15:04.372Z,17.8
2018-04-14T20:30:05.072Z,17.6
2018-04-14T20:45:05.168Z,17.2
2018-04-14T21:00:05.294Z,17
2018-04-14T21:15:04.751Z,16.7
2018-04-14T21:30:05.481Z,16.5
2018-04-14T21:45:04.954Z,16.4
2018-04-14T22:00:04.417Z,16.2
2018-04-14T22:15:04.894Z,15.8
2018-04-14T22:30:04.872Z,15.6
2018-04-14T22:45:05.053Z,15.6
2018-04-14T23:00:05.061Z,15.3
2018-04-14T23:15:05.006Z,15.3
2018-04-14T23:30:05.544Z,15.1
2018-04-14T23:45:04.513Z,15
