createdAt,value
2018-01-04T00:00:09.898Z,84.86
2018-01-04T00:01:09.929Z,85.05
2018-01-04T00:03:03.025Z,85.15
2018-01-04T00:04:03.048Z,85.53
2018-01-04T00:05:56.190Z,86.29
2018-01-04T00:06:56.195Z,86.76
2018-01-04T00:08:49.346Z,87.05
2018-01-04T00:09:49.357Z,87.43
2018-01-04T00:11:42.516Z,87.90
2018-01-04T00:12:42.512Z,88.85
2018-01-04T00:14:35.687Z,89.42
2018-01-04T00:15:35.681Z,88.76
2018-01-04T00:17:28.842Z,88.67
2018-01-04T00:18:28.855Z,89.33
2018-01-04T00:20:22.014Z,89.23
2018-01-04T00:21:22.033Z,89.61
2018-01-04T00:23:15.148Z,89.80
2018-01-04T00:24:15.160Z,89.61
2018-01-04T00:26:08.307Z,89.33
2018-01-04T00:27:08.316Z,89.61
2018-01-04T00:29:01.468Z,89.52
2018-01-04T00:30:01.495Z,89.14
2018-01-04T00:31:54.754Z,88.95
2018-01-04T00:32:54.753Z,89.71
2018-01-04T00:34:47.893Z,89.33
2018-01-04T00:37:01.093Z,89.42
2018-01-04T00:38:01.087Z,89.33
2018-01-04T00:39:54.278Z,90.56
2018-01-04T00:40:54.303Z,89.90
2018-01-04T00:42:47.536Z,90.09
2018-01-04T00:43:47.462Z,90.09
2018-01-04T00:45:40.612Z,90.19
2018-01-04T00:46:40.620Z,90.94
2018-01-04T00:48:33.768Z,90.85
2018-01-04T00:49:33.762Z,91.61
2018-01-04T00:51:26.936Z,91.52
2018-01-04T00:52:26.942Z,91.23
2018-01-04T00:54:20.092Z,91.80
2018-01-04T00:55:20.099Z,91.42
2018-01-04T00:57:13.259Z,92.04
2018-01-04T00:58:13.262Z,91.99
2018-01-04T01:00:06.455Z,92.18
2018-01-04T01:01:06.489Z,91.66
2018-01-04T01:02:59.688Z,92.18
2018-01-04T01:03:59.686Z,92.08
2018-01-04T01:05:52.942Z,91.99
2018-01-04T01:06:52.944Z,91.23
2018-01-04T01:08:46.098Z,91.33
2018-01-04T01:09:46.099Z,91.71
2018-01-04T01:11:39.263Z,91.42
2018-01-04T01:12:39.264Z,91.61
2018-01-04T01:14:32.404Z,92.08
2018-01-04T01:15:32.422Z,92.08
2018-01-04T01:17:25.579Z,92.61
2018-01-04T01:18:25.584Z,92.08
2018-01-04T01:20:18.742Z,91.94
2018-01-04T01:21:18.754Z,92.04
2018-01-04T01:23:11.899Z,92.13
2018-01-04T01:24:11.913Z,92.23
2018-01-04T01:26:05.072Z,91.94
2018-01-04T01:27:05.065Z,91.66
2018-01-04T01:28:58.372Z,92.23
2018-01-04T01:29:58.354Z,91.71
2018-01-04T01:31:51.543Z,92.32
2018-01-04T01:32:51.548Z,92.27
2018-01-04T01:35:02.160Z,92.13
2018-01-04T01:36:02.121Z,91.66
2018-01-04T01:37:55.314Z,91.71
2018-01-04T01:38:55.326Z,91.28
2018-01-04T01:40:48.509Z,92.18
2018-01-04T01:41:48.539Z,91.23
2018-01-04T01:43:41.737Z,90.75
2018-01-04T01:44:41.749Z,90.85
2018-01-04T01:46:35.000Z,89.52
2018-01-04T01:47:35.012Z,89.33
2018-01-04T01:49:28.194Z,89.52
2018-01-04T01:50:28.172Z,89.04
2018-01-04T01:52:21.374Z,88.47
2018-01-04T01:54:34.524Z,87.62
2018-01-04T01:55:34.558Z,87.81
2018-01-04T01:57:27.706Z,88.09
2018-01-04T01:58:27.715Z,87.71
2018-01-04T02:00:20.861Z,87.81
2018-01-04T02:01:20.879Z,88.28
2018-01-04T02:03:14.026Z,87.81
2018-01-04T02:04:14.039Z,88.09
2018-01-04T02:06:07.300Z,88.00
2018-01-04T02:07:07.299Z,87.71
2018-01-04T02:09:00.489Z,88.00
2018-01-04T02:10:00.485Z,87.81
2018-01-04T02:11:53.647Z,88.00
2018-01-04T02:12:53.679Z,87.52
2018-01-04T02:14:46.830Z,88.28
2018-01-04T02:15:46.826Z,88.95
2018-01-04T02:17:40.040Z,89.04
2018-01-04T02:18:40.028Z,89.71
2018-01-04T02:20:33.204Z,89.80
2018-01-04T02:21:33.206Z,90.00
2018-01-04T02:23:26.356Z,89.23
2018-01-04T02:24:26.371Z,89.33
2018-01-04T02:26:19.555Z,89.14
2018-01-04T02:27:19.584Z,89.52
2018-01-04T02:29:12.792Z,90.00
2018-01-04T02:30:12.784Z,90.00
2018-01-04T02:32:05.946Z,90.66
2018-01-04T02:33:05.948Z,90.28
2018-01-04T02:34:59.109Z,91.09
2018-01-04T02:35:59.124Z,91.38
2018-01-04T02:37:52.302Z,92.32
2018-01-04T02:38:52.326Z,92.32
2018-01-04T02:40:45.523Z,91.75
2018-01-04T02:41:45.538Z,92.32
2018-01-04T02:43:38.732Z,92.04
2018-01-04T02:44:38.752Z,92.42
2018-01-04T02:46:31.948Z,92.13
2018-01-04T02:47:31.959Z,92.71
2018-01-04T02:49:25.117Z,92.61
2018-01-04T02:50:25.125Z,92.32
2018-01-04T02:52:18.320Z,92.04
2018-01-04T02:53:18.330Z,92.04
2018-01-04T02:55:11.539Z,92.04
2018-01-04T02:56:11.540Z,91.47
2018-01-04T02:58:03.728Z,91.19
2018-01-04T02:59:03.685Z,92.04
2018-01-04T03:00:56.859Z,91.38
2018-01-04T03:01:56.866Z,90.61
2018-01-04T03:04:08.497Z,90.14
2018-01-04T03:05:08.504Z,90.33
2018-01-04T03:07:01.741Z,90.42
2018-01-04T03:08:01.726Z,89.95
2018-01-04T03:09:54.950Z,90.52
2018-01-04T03:10:54.970Z,89.76
2018-01-04T03:13:09.170Z,89.86
2018-01-04T03:14:41.298Z,90.71
2018-01-04T03:15:41.300Z,89.47
2018-01-04T03:17:34.529Z,89.57
2018-01-04T03:18:34.529Z,89.76
2018-01-04T03:20:27.787Z,89.28
2018-01-04T03:21:27.796Z,90.09
2018-01-04T03:23:38.258Z,89.95
2018-01-04T03:24:38.269Z,89.76
2018-01-04T03:26:31.466Z,90.09
2018-01-04T03:27:31.483Z,89.38
2018-01-04T03:29:24.671Z,89.95
2018-01-04T03:30:24.694Z,89.47
2018-01-04T03:32:35.254Z,89.80
2018-01-04T03:33:35.277Z,88.95
2018-01-04T03:35:28.404Z,88.76
2018-01-04T03:36:28.422Z,89.04
2018-01-04T03:38:21.576Z,88.95
2018-01-04T03:39:21.587Z,88.67
2018-01-04T03:41:14.734Z,88.85
2018-01-04T03:42:14.729Z,88.95
2018-01-04T03:44:25.305Z,88.57
2018-01-04T03:45:25.311Z,89.23
2018-01-04T03:47:35.866Z,88.76
2018-01-04T03:48:35.865Z,89.23
2018-01-04T03:50:41.784Z,88.85
2018-01-04T03:51:41.798Z,88.85
2018-01-04T03:53:52.340Z,88.76
2018-01-04T03:54:52.338Z,88.85
2018-01-04T03:57:02.860Z,89.52
2018-01-04T03:58:02.859Z,89.42
2018-01-04T03:59:56.036Z,89.57
2018-01-04T04:00:56.057Z,89.47
2018-01-04T04:02:49.295Z,89.57
2018-01-04T04:03:49.285Z,89.52
2018-01-04T04:05:42.441Z,89.33
2018-01-04T04:06:42.446Z,89.52
2018-01-04T04:08:35.644Z,90.00
2018-01-04T04:09:35.640Z,90.00
2018-01-04T04:11:28.776Z,89.52
2018-01-04T04:12:28.804Z,89.52
2018-01-04T04:14:21.952Z,88.95
2018-01-04T04:15:21.956Z,89.14
2018-01-04T04:17:15.104Z,88.76
2018-01-04T04:18:15.123Z,88.95
2018-01-04T04:20:08.346Z,88.38
2018-01-04T04:21:08.357Z,88.28
2018-01-04T04:23:01.608Z,88.38
2018-01-04T04:24:01.608Z,87.90
2018-01-04T04:25:54.797Z,87.81
2018-01-04T04:26:54.804Z,88.09
2018-01-04T04:28:47.996Z,88.19
2018-01-04T04:29:47.977Z,88.19
2018-01-04T04:31:41.200Z,88.95
2018-01-04T04:32:41.195Z,88.57
2018-01-04T04:34:34.474Z,88.95
2018-01-04T04:35:34.462Z,88.95
2018-01-04T04:37:27.638Z,89.71
2018-01-04T04:38:27.658Z,90.00
2018-01-04T04:40:20.808Z,90.09
2018-01-04T04:41:20.812Z,90.47
2018-01-04T04:43:30.348Z,90.00
2018-01-04T04:44:30.369Z,90.66
2018-01-04T04:46:23.578Z,90.09
2018-01-04T04:47:23.583Z,90.56
2018-01-04T04:49:16.787Z,90.47
2018-01-04T04:51:50.953Z,90.75
2018-01-04T04:53:23.085Z,89.80
2018-01-04T04:54:23.084Z,89.71
2018-01-04T04:56:16.258Z,89.71
2018-01-04T04:57:16.274Z,89.42
2018-01-04T04:59:09.531Z,89.14
2018-01-04T05:01:22.729Z,89.42
2018-01-04T05:02:22.761Z,89.52
2018-01-04T05:04:15.927Z,89.42
2018-01-04T05:05:15.931Z,90.19
2018-01-04T05:07:09.124Z,89.71
2018-01-04T05:08:09.141Z,89.90
2018-01-04T05:10:02.359Z,90.09
2018-01-04T05:11:02.358Z,90.09
2018-01-04T05:12:55.598Z,89.90
2018-01-04T05:13:55.607Z,90.09
2018-01-04T05:15:48.779Z,89.52
2018-01-04T05:16:48.787Z,89.71
2018-01-04T05:18:41.937Z,90.09
2018-01-04T05:19:41.941Z,89.52
2018-01-04T05:21:34.158Z,89.61
2018-01-04T05:22:34.172Z,89.61
2018-01-04T05:24:27.318Z,89.42
2018-01-04T05:25:27.324Z,89.23
2018-01-04T05:27:20.477Z,89.71
2018-01-04T05:28:20.490Z,89.52
2018-01-04T05:30:14.395Z,89.61
2018-01-04T05:31:13.684Z,89.71
2018-01-04T05:33:06.906Z,89.80
2018-01-04T05:34:06.918Z,89.90
2018-01-04T05:36:00.112Z,89.71
2018-01-04T05:37:00.104Z,90.09
2018-01-04T05:38:53.307Z,90.28
2018-01-04T05:39:53.332Z,90.28
2018-01-04T05:41:46.490Z,91.33
2018-01-04T05:42:46.487Z,91.66
2018-01-04T05:44:39.651Z,92.32
2018-01-04T05:45:39.659Z,92.42
2018-01-04T05:47:32.807Z,92.51
2018-01-04T05:48:32.812Z,92.42
2018-01-04T05:50:26.127Z,93.08
2018-01-04T05:51:26.014Z,93.46
2018-01-04T05:53:19.195Z,93.56
2018-01-04T05:54:19.234Z,92.99
2018-01-04T05:56:12.390Z,93.94
2018-01-04T05:57:12.371Z,94.51
2018-01-04T05:59:05.519Z,94.51
2018-01-04T06:00:05.536Z,94.89
2018-01-04T06:01:58.718Z,95.75
2018-01-04T06:02:58.720Z,95.75
2018-01-04T06:04:51.879Z,96.31
2018-01-04T06:05:51.870Z,95.94
2018-01-04T06:07:45.055Z,96.22
2018-01-04T06:08:45.040Z,95.84
2018-01-04T06:10:38.196Z,95.94
2018-01-04T06:11:38.190Z,95.84
2018-01-04T06:13:48.858Z,98.17
2018-01-04T06:14:48.873Z,96.84
2018-01-04T06:16:42.772Z,95.32
2018-01-04T06:17:42.111Z,95.51
2018-01-04T06:19:35.286Z,94.56
2018-01-04T06:20:35.295Z,93.70
2018-01-04T06:22:28.471Z,93.79
2018-01-04T06:23:28.451Z,93.79
2018-01-04T06:25:21.607Z,93.60
2018-01-04T06:26:21.614Z,93.51
2018-01-04T06:28:14.765Z,93.41
2018-01-04T06:29:14.779Z,93.23
2018-01-04T06:31:28.990Z,93.04
2018-01-04T06:33:01.078Z,93.41
2018-01-04T06:34:01.083Z,93.23
2018-01-04T06:35:54.244Z,93.18
2018-01-04T06:36:54.245Z,92.75
2018-01-04T06:38:47.396Z,93.79
2018-01-04T06:39:47.410Z,93.56
2018-01-04T06:41:40.553Z,93.41
2018-01-04T06:42:40.568Z,93.60
2018-01-04T06:44:33.716Z,93.94
2018-01-04T06:45:33.729Z,93.99
2018-01-04T06:47:26.985Z,94.51
2018-01-04T06:48:26.970Z,94.89
2018-01-04T06:50:20.149Z,95.36
2018-01-04T06:51:20.153Z,95.55
2018-01-04T06:53:13.385Z,96.12
2018-01-04T06:54:13.389Z,95.17
2018-01-04T06:56:06.565Z,95.08
2018-01-04T06:57:06.578Z,94.79
2018-01-04T06:58:59.725Z,94.98
2018-01-04T06:59:59.732Z,95.27
2018-01-04T07:01:52.988Z,95.36
2018-01-04T07:02:52.996Z,95.46
2018-01-04T07:04:46.186Z,95.36
2018-01-04T07:05:46.190Z,95.36
2018-01-04T07:07:39.418Z,95.27
2018-01-04T07:08:39.392Z,95.55
2018-01-04T07:10:32.551Z,96.03
2018-01-04T07:11:32.587Z,95.94
2018-01-04T07:13:25.737Z,95.84
2018-01-04T07:14:25.744Z,96.31
2018-01-04T07:16:18.903Z,96.31
2018-01-04T07:17:18.898Z,96.03
2018-01-04T07:19:12.224Z,96.31
2018-01-04T07:20:12.125Z,96.50
2018-01-04T07:22:05.323Z,95.84
2018-01-04T07:23:05.307Z,96.12
2018-01-04T07:24:58.462Z,95.84
2018-01-04T07:25:58.468Z,95.84
2018-01-04T07:27:51.629Z,95.36
2018-01-04T07:28:51.637Z,95.46
2018-01-04T07:30:44.781Z,94.98
2018-01-04T07:31:44.829Z,94.79
2018-01-04T07:33:37.955Z,95.41
2018-01-04T07:34:37.962Z,95.41
2018-01-04T07:36:31.114Z,95.51
2018-01-04T07:37:31.124Z,94.46
2018-01-04T07:39:24.254Z,93.99
2018-01-04T07:40:24.265Z,94.18
2018-01-04T07:42:17.442Z,93.84
2018-01-04T07:43:17.442Z,94.65
2018-01-04T07:45:10.600Z,94.13
2018-01-04T07:46:10.620Z,93.65
2018-01-04T07:48:03.861Z,94.08
2018-01-04T07:49:03.883Z,94.08
2018-01-04T07:50:56.996Z,94.65
2018-01-04T07:51:57.018Z,94.84
2018-01-04T07:53:50.179Z,94.60
2018-01-04T07:54:50.182Z,94.65
2018-01-04T07:56:43.341Z,94.65
2018-01-04T07:57:43.351Z,94.56
2018-01-04T07:59:36.482Z,94.84
2018-01-04T08:00:36.495Z,95.27
2018-01-04T08:02:29.661Z,95.32
2018-01-04T08:03:29.652Z,95.22
2018-01-04T08:05:22.792Z,95.12
2018-01-04T08:06:22.815Z,95.27
2018-01-04T08:08:15.997Z,96.08
2018-01-04T08:09:15.972Z,94.84
2018-01-04T08:11:09.149Z,95.03
2018-01-04T08:12:09.151Z,94.93
2018-01-04T08:14:02.398Z,95.03
2018-01-04T08:15:02.414Z,95.22
2018-01-04T08:16:55.560Z,94.65
2018-01-04T08:17:55.559Z,95.32
2018-01-04T08:19:48.724Z,94.93
2018-01-04T08:20:48.734Z,94.84
2018-01-04T08:22:41.887Z,94.74
2018-01-04T08:23:41.900Z,93.89
2018-01-04T08:25:35.031Z,93.89
2018-01-04T08:26:35.048Z,93.79
2018-01-04T08:28:28.217Z,93.89
2018-01-04T08:29:28.212Z,93.99
2018-01-04T08:31:38.750Z,93.70
2018-01-04T08:32:38.765Z,93.70
2018-01-04T08:34:31.941Z,93.79
2018-01-04T08:35:31.941Z,93.99
2018-01-04T08:37:25.102Z,93.70
2018-01-04T08:38:25.105Z,93.60
2018-01-04T08:40:18.238Z,93.99
2018-01-04T08:41:18.267Z,93.41
2018-01-04T08:43:11.518Z,93.79
2018-01-04T08:44:11.512Z,93.32
2018-01-04T08:46:04.679Z,93.60
2018-01-04T08:47:04.688Z,93.79
2018-01-04T08:48:57.876Z,93.70
2018-01-04T08:49:57.849Z,93.79
2018-01-04T08:51:50.998Z,93.32
2018-01-04T08:52:51.009Z,93.23
2018-01-04T08:54:44.174Z,93.23
2018-01-04T08:55:44.168Z,93.04
2018-01-04T08:57:37.340Z,93.04
2018-01-04T08:58:37.328Z,93.70
2018-01-04T09:00:30.485Z,93.41
2018-01-04T09:01:30.485Z,93.32
2018-01-04T09:03:23.641Z,93.60
2018-01-04T09:04:23.648Z,93.23
2018-01-04T09:06:16.800Z,94.46
2018-01-04T09:07:16.815Z,94.18
2018-01-04T09:09:10.002Z,93.32
2018-01-04T09:10:10.013Z,93.41
2018-01-04T09:12:03.235Z,93.32
2018-01-04T09:13:03.229Z,93.41
2018-01-04T09:14:56.487Z,93.60
2018-01-04T09:15:56.503Z,93.41
2018-01-04T09:17:49.644Z,93.79
2018-01-04T09:18:49.659Z,93.51
2018-01-04T09:20:42.789Z,93.32
2018-01-04T09:21:42.813Z,93.32
2018-01-04T09:23:35.976Z,93.32
2018-01-04T09:24:35.981Z,92.66
2018-01-04T09:26:29.106Z,91.89
2018-01-04T09:27:29.138Z,92.46
2018-01-04T09:29:22.324Z,91.89
2018-01-04T09:30:22.301Z,92.27
2018-01-04T09:32:15.447Z,92.18
2018-01-04T09:33:15.454Z,92.27
2018-01-04T09:35:08.708Z,91.89
2018-01-04T09:36:08.718Z,92.18
2018-01-04T09:38:01.893Z,91.89
2018-01-04T09:39:01.880Z,92.08
2018-01-04T09:40:55.011Z,91.80
2018-01-04T09:41:55.020Z,91.61
2018-01-04T09:43:48.200Z,91.42
2018-01-04T09:44:48.206Z,91.13
2018-01-04T09:46:41.328Z,90.94
2018-01-04T09:47:41.362Z,91.23
2018-01-04T09:49:34.519Z,91.23
2018-01-04T09:50:34.525Z,91.04
2018-01-04T09:52:27.654Z,92.37
2018-01-04T09:53:27.668Z,91.71
2018-01-04T09:55:20.860Z,91.23
2018-01-04T09:56:20.860Z,91.13
2018-01-04T09:58:14.040Z,90.94
2018-01-04T09:59:14.109Z,90.75
2018-01-04T10:01:07.223Z,91.04
2018-01-04T10:02:07.281Z,90.37
2018-01-04T10:04:00.395Z,90.75
2018-01-04T10:05:00.381Z,90.04
2018-01-04T10:06:53.528Z,89.94
2018-01-04T10:07:53.564Z,90.70
2018-01-04T10:09:46.700Z,89.85
2018-01-04T10:10:46.705Z,89.80
2018-01-04T10:12:39.838Z,90.14
2018-01-04T10:13:39.856Z,90.23
2018-01-04T10:15:33.031Z,89.75
2018-01-04T10:16:33.018Z,89.94
2018-01-04T10:18:26.157Z,89.66
2018-01-04T10:19:26.172Z,89.66
2018-01-04T10:21:19.388Z,89.37
2018-01-04T10:22:19.377Z,89.28
2018-01-04T10:24:12.546Z,89.00
2018-01-04T10:25:13.288Z,89.28
2018-01-04T10:27:05.705Z,88.61
2018-01-04T10:28:05.712Z,89.28
2018-01-04T10:29:58.871Z,89.18
2018-01-04T10:30:58.872Z,89.09
2018-01-04T10:32:52.084Z,89.09
2018-01-04T10:33:52.087Z,88.80
2018-01-04T10:35:45.243Z,88.80
2018-01-04T10:36:45.239Z,89.00
2018-01-04T10:38:38.389Z,88.71
2018-01-04T10:39:38.411Z,89.09
2018-01-04T10:41:31.560Z,88.90
2018-01-04T10:42:31.560Z,89.00
2018-01-04T10:44:24.706Z,88.61
2018-01-04T10:45:24.710Z,88.33
2018-01-04T10:47:17.861Z,87.85
2018-01-04T10:48:17.871Z,88.04
2018-01-04T10:50:11.779Z,88.61
2018-01-04T10:51:11.024Z,87.95
2018-01-04T10:53:04.184Z,88.13
2018-01-04T10:54:04.206Z,88.61
2018-01-04T10:55:57.400Z,87.47
2018-01-04T10:56:57.411Z,87.95
2018-01-04T10:58:50.579Z,87.57
2018-01-04T10:59:50.590Z,87.38
2018-01-04T11:01:43.754Z,87.09
2018-01-04T11:02:43.769Z,86.99
2018-01-04T11:04:36.988Z,87.19
2018-01-04T11:05:36.997Z,86.61
2018-01-04T11:07:30.249Z,87.09
2018-01-04T11:08:30.258Z,86.43
2018-01-04T11:10:23.423Z,86.05
2018-01-04T11:11:23.424Z,86.05
2018-01-04T11:13:16.675Z,86.24
2018-01-04T11:14:16.685Z,86.05
2018-01-04T11:16:09.942Z,85.57
2018-01-04T11:17:09.948Z,85.66
2018-01-04T11:19:03.182Z,85.47
2018-01-04T11:20:03.205Z,85.28
2018-01-04T11:21:56.494Z,85.28
2018-01-04T11:22:56.437Z,85.47
2018-01-04T11:24:49.622Z,85.00
2018-01-04T11:25:49.628Z,85.19
2018-01-04T11:27:42.897Z,85.28
2018-01-04T11:28:42.888Z,85.38
2018-01-04T11:30:36.162Z,85.38
2018-01-04T11:31:36.157Z,85.00
2018-01-04T11:33:29.303Z,85.10
2018-01-04T11:34:29.312Z,86.14
2018-01-04T11:36:22.497Z,84.62
2018-01-04T11:37:22.471Z,84.33
2018-01-04T11:39:15.627Z,84.24
2018-01-04T11:40:15.637Z,84.43
2018-01-04T11:42:08.847Z,85.28
2018-01-04T11:43:08.842Z,84.43
2018-01-04T11:45:02.047Z,84.62
2018-01-04T11:46:02.066Z,83.95
2018-01-04T11:47:55.273Z,84.43
2018-01-04T11:48:55.305Z,83.76
2018-01-04T11:50:48.558Z,84.05
2018-01-04T11:51:48.481Z,83.86
2018-01-04T11:53:41.629Z,83.76
2018-01-04T11:54:41.642Z,83.76
2018-01-04T11:56:34.903Z,83.76
2018-01-04T11:57:34.913Z,84.33
2018-01-04T11:59:28.044Z,83.86
2018-01-04T12:00:28.091Z,83.86
2018-01-04T12:02:21.222Z,83.48
2018-01-04T12:03:21.232Z,83.19
2018-01-04T12:05:14.480Z,84.43
2018-01-04T12:06:14.472Z,84.43
2018-01-04T12:08:07.653Z,83.67
2018-01-04T12:09:07.656Z,83.19
2018-01-04T12:11:00.918Z,83.29
2018-01-04T12:12:00.913Z,83.76
2018-01-04T12:13:54.060Z,84.62
2018-01-04T12:14:54.072Z,83.39
2018-01-04T12:16:47.324Z,83.33
2018-01-04T12:17:47.350Z,83.86
2018-01-04T12:19:40.484Z,84.43
2018-01-04T12:20:40.506Z,84.47
2018-01-04T12:22:33.749Z,83.33
2018-01-04T12:23:33.758Z,83.10
2018-01-04T12:25:26.927Z,83.95
2018-01-04T12:26:26.922Z,83.62
2018-01-04T12:28:20.130Z,83.71
2018-01-04T12:29:20.133Z,83.52
2018-01-04T12:31:13.323Z,83.90
2018-01-04T12:32:13.331Z,83.19
2018-01-04T12:34:06.466Z,83.19
2018-01-04T12:35:06.490Z,84.47
2018-01-04T12:36:59.638Z,83.19
2018-01-04T12:37:59.661Z,83.90
2018-01-04T12:39:52.811Z,82.71
2018-01-04T12:40:52.830Z,82.91
2018-01-04T12:42:46.072Z,83.00
2018-01-04T12:43:46.082Z,83.00
2018-01-04T12:45:39.229Z,83.00
2018-01-04T12:46:39.243Z,83.00
2018-01-04T12:48:32.506Z,83.29
2018-01-04T12:49:32.505Z,83.67
2018-01-04T12:51:25.756Z,83.29
2018-01-04T12:52:25.758Z,83.86
2018-01-04T12:54:18.916Z,84.24
2018-01-04T12:55:18.932Z,84.62
2018-01-04T12:57:12.190Z,85.00
2018-01-04T12:58:12.194Z,85.66
2018-01-04T13:00:05.412Z,87.66
2018-01-04T13:01:05.413Z,88.61
2018-01-04T13:02:58.620Z,86.61
2018-01-04T13:03:58.620Z,86.80
2018-01-04T13:05:51.848Z,86.80
2018-01-04T13:06:51.871Z,87.47
2018-01-04T13:08:45.103Z,87.57
2018-01-04T13:09:45.069Z,87.57
2018-01-04T13:11:38.325Z,88.61
2018-01-04T13:12:38.317Z,89.00
2018-01-04T13:14:31.552Z,88.61
2018-01-04T13:15:31.561Z,89.09
2018-01-04T13:17:24.723Z,89.75
2018-01-04T13:18:24.725Z,89.56
2018-01-04T13:20:17.852Z,88.80
2018-01-04T13:21:17.881Z,89.75
2018-01-04T13:23:11.050Z,89.18
2018-01-04T13:24:11.049Z,89.18
2018-01-04T13:26:21.565Z,89.18
2018-01-04T13:27:21.572Z,88.80
2018-01-04T13:29:14.761Z,89.18
2018-01-04T13:30:14.770Z,89.00
2018-01-04T13:32:07.990Z,89.18
2018-01-04T13:33:07.999Z,89.00
2018-01-04T13:35:01.248Z,88.80
2018-01-04T13:36:01.201Z,89.00
2018-01-04T13:37:54.446Z,89.28
2018-01-04T13:38:54.459Z,89.75
2018-01-04T13:40:47.587Z,88.90
2018-01-04T13:41:47.617Z,88.71
2018-01-04T13:43:40.764Z,89.00
2018-01-04T13:44:40.775Z,88.52
2018-01-04T13:46:33.902Z,89.37
2018-01-04T13:47:33.923Z,89.00
2018-01-04T13:49:27.093Z,89.00
2018-01-04T13:50:27.094Z,89.00
2018-01-04T13:52:20.253Z,88.80
2018-01-04T13:53:21.023Z,89.00
2018-01-04T13:55:13.427Z,89.00
2018-01-04T13:56:13.427Z,88.90
2018-01-04T13:58:06.596Z,89.09
2018-01-04T13:59:06.658Z,89.00
2018-01-04T14:00:59.749Z,88.90
2018-01-04T14:01:59.763Z,88.80
2018-01-04T14:03:52.927Z,89.09
2018-01-04T14:04:52.925Z,89.18
2018-01-04T14:06:46.085Z,89.00
2018-01-04T14:07:46.101Z,89.00
2018-01-04T14:09:39.326Z,88.80
2018-01-04T14:10:39.332Z,89.18
2018-01-04T14:12:32.446Z,89.18
2018-01-04T14:13:32.476Z,91.37
2018-01-04T14:15:25.633Z,89.00
2018-01-04T14:16:25.625Z,88.80
2018-01-04T14:18:18.771Z,88.33
2018-01-04T14:19:18.794Z,89.18
2018-01-04T14:21:12.028Z,89.00
2018-01-04T14:22:11.945Z,88.80
2018-01-04T14:24:05.098Z,88.71
2018-01-04T14:25:05.125Z,88.80
2018-01-04T14:26:58.290Z,88.42
2018-01-04T14:27:58.276Z,88.71
2018-01-04T14:29:51.447Z,88.90
2018-01-04T14:30:51.441Z,88.61
2018-01-04T14:32:44.612Z,88.42
2018-01-04T14:33:44.587Z,88.61
2018-01-04T14:35:37.760Z,88.33
2018-01-04T14:36:37.762Z,88.52
2018-01-04T14:38:30.962Z,88.90
2018-01-04T14:39:30.959Z,88.33
2018-01-04T14:41:24.174Z,88.61
2018-01-04T14:42:24.188Z,88.42
2018-01-04T14:44:17.343Z,88.90
2018-01-04T14:45:17.351Z,88.61
2018-01-04T14:47:10.625Z,88.95
2018-01-04T14:48:10.611Z,88.57
2018-01-04T14:50:03.770Z,88.85
2018-01-04T14:51:03.769Z,89.04
2018-01-04T14:52:56.918Z,88.42
2018-01-04T14:53:56.929Z,88.38
2018-01-04T14:55:50.084Z,88.38
2018-01-04T14:56:50.076Z,88.76
2018-01-04T14:58:43.224Z,88.28
2018-01-04T14:59:43.246Z,88.28
2018-01-04T15:01:36.396Z,88.28
2018-01-04T15:02:36.413Z,88.67
2018-01-04T15:04:29.545Z,88.67
2018-01-04T15:05:29.563Z,88.85
2018-01-04T15:07:22.759Z,88.85
2018-01-04T15:08:22.751Z,88.76
2018-01-04T15:10:15.965Z,88.76
2018-01-04T15:11:15.993Z,88.38
2018-01-04T15:13:09.145Z,89.00
2018-01-04T15:14:09.157Z,88.28
2018-01-04T15:16:02.293Z,88.57
2018-01-04T15:17:02.315Z,88.28
2018-01-04T15:18:55.466Z,88.85
2018-01-04T15:19:55.471Z,88.76
2018-01-04T15:21:48.616Z,88.57
2018-01-04T15:22:48.629Z,89.42
2018-01-04T15:24:41.818Z,88.85
2018-01-04T15:25:41.778Z,88.85
2018-01-04T15:27:34.924Z,88.28
2018-01-04T15:28:34.935Z,88.95
2018-01-04T15:30:28.115Z,88.95
2018-01-04T15:31:28.122Z,88.95
2018-01-04T15:33:21.280Z,89.61
2018-01-04T15:34:21.302Z,89.61
2018-01-04T15:36:14.537Z,89.61
2018-01-04T15:37:14.531Z,89.61
2018-01-04T15:39:07.691Z,89.14
2018-01-04T15:40:07.683Z,89.04
2018-01-04T15:42:00.829Z,88.76
2018-01-04T15:43:00.839Z,88.76
2018-01-04T15:44:54.008Z,88.76
2018-01-04T15:45:54.015Z,89.04
2018-01-04T15:47:47.172Z,88.85
2018-01-04T15:48:47.178Z,88.76
2018-01-04T15:50:40.324Z,89.42
2018-01-04T15:51:40.321Z,89.42
2018-01-04T15:53:33.469Z,90.09
2018-01-04T15:54:33.490Z,90.56
2018-01-04T15:56:26.650Z,93.13
2018-01-04T15:57:26.653Z,93.46
2018-01-04T15:59:19.819Z,92.37
2018-01-04T16:00:19.817Z,91.80
2018-01-04T16:02:13.037Z,92.18
2018-01-04T16:03:13.047Z,92.08
2018-01-04T16:05:06.247Z,92.27
2018-01-04T16:06:06.226Z,94.56
2018-01-04T16:07:59.387Z,92.46
2018-01-04T16:08:59.400Z,92.18
2018-01-04T16:10:52.657Z,92.56
2018-01-04T16:11:52.663Z,92.85
2018-01-04T16:13:45.798Z,92.27
2018-01-04T16:14:45.818Z,92.08
2018-01-04T16:16:38.979Z,92.37
2018-01-04T16:17:38.975Z,91.99
2018-01-04T16:19:32.138Z,92.56
2018-01-04T16:20:32.158Z,92.94
2018-01-04T16:22:25.390Z,92.94
2018-01-04T16:23:25.411Z,92.66
2018-01-04T16:25:18.559Z,92.66
2018-01-04T16:26:18.563Z,92.75
2018-01-04T16:28:11.705Z,93.41
2018-01-04T16:29:11.711Z,92.85
2018-01-04T16:31:05.210Z,92.75
2018-01-04T16:32:04.891Z,92.66
2018-01-04T16:33:58.127Z,92.94
2018-01-04T16:34:58.190Z,92.75
2018-01-04T16:36:51.304Z,92.37
2018-01-04T16:37:51.326Z,92.85
2018-01-04T16:39:44.571Z,92.56
2018-01-04T16:40:44.557Z,92.85
2018-01-04T16:42:37.711Z,92.75
2018-01-04T16:43:37.719Z,92.66
2018-01-04T16:45:30.885Z,92.37
2018-01-04T16:46:30.893Z,92.66
2018-01-04T16:48:24.037Z,92.94
2018-01-04T16:49:24.053Z,91.89
2018-01-04T16:51:28.924Z,92.18
2018-01-04T16:52:28.930Z,92.08
2018-01-04T16:54:21.089Z,92.27
2018-01-04T16:55:21.111Z,91.71
2018-01-04T16:57:13.345Z,92.18
2018-01-04T16:58:13.348Z,91.85
2018-01-04T17:00:22.933Z,91.61
2018-01-04T17:01:22.942Z,91.99
2018-01-04T17:03:15.109Z,91.85
2018-01-04T17:04:15.118Z,91.61
2018-01-04T17:06:08.283Z,91.42
2018-01-04T17:07:08.285Z,92.08
2018-01-04T17:09:01.447Z,92.46
2018-01-04T17:10:01.465Z,91.94
2018-01-04T17:11:54.707Z,91.99
2018-01-04T17:12:54.631Z,91.99
2018-01-04T17:14:47.769Z,91.52
2018-01-04T17:15:47.795Z,91.71
2018-01-04T17:17:39.991Z,90.56
2018-01-04T17:18:39.988Z,91.33
2018-01-04T17:20:32.162Z,91.33
2018-01-04T17:21:32.160Z,90.47
2018-01-04T17:23:25.301Z,90.56
2018-01-04T17:24:25.324Z,90.09
2018-01-04T17:26:18.483Z,89.42
2018-01-04T17:27:18.480Z,89.52
2018-01-04T17:29:11.630Z,90.47
2018-01-04T17:30:11.648Z,89.71
2018-01-04T17:32:04.793Z,89.33
2018-01-04T17:33:04.821Z,89.61
2018-01-04T17:34:58.025Z,90.19
2018-01-04T17:35:58.044Z,89.42
2018-01-04T17:37:51.175Z,89.80
2018-01-04T17:38:51.183Z,89.61
2018-01-04T17:40:44.360Z,89.52
2018-01-04T17:41:44.348Z,89.28
2018-01-04T17:43:36.526Z,90.09
2018-01-04T17:44:36.523Z,89.80
2018-01-04T17:46:28.722Z,89.90
2018-01-04T17:47:28.674Z,89.90
2018-01-04T17:49:21.879Z,89.57
2018-01-04T17:50:21.891Z,89.67
2018-01-04T17:52:15.048Z,89.57
2018-01-04T17:53:15.050Z,90.56
2018-01-04T17:55:08.237Z,90.56
2018-01-04T17:56:08.285Z,89.52
2018-01-04T17:58:13.289Z,91.23
2018-01-04T17:59:13.289Z,89.33
2018-01-04T18:01:06.558Z,89.80
2018-01-04T18:02:06.553Z,89.57
2018-01-04T18:03:58.767Z,90.94
2018-01-04T18:04:58.766Z,90.47
2018-01-04T18:06:51.958Z,89.14
2018-01-04T18:07:51.949Z,90.66
2018-01-04T18:09:45.113Z,89.14
2018-01-04T18:10:45.112Z,89.80
2018-01-04T18:12:38.263Z,89.52
2018-01-04T18:13:38.291Z,90.19
2018-01-04T18:15:31.524Z,89.52
2018-01-04T18:16:31.532Z,88.95
2018-01-04T18:18:24.689Z,89.71
2018-01-04T18:19:24.678Z,88.85
2018-01-04T18:21:17.848Z,88.38
2018-01-04T18:22:17.859Z,88.76
2018-01-04T18:24:11.103Z,88.76
2018-01-04T18:25:11.126Z,89.14
2018-01-04T18:27:04.281Z,88.90
2018-01-04T18:28:04.272Z,89.14
2018-01-04T18:29:57.417Z,89.61
2018-01-04T18:30:57.444Z,89.80
2018-01-04T18:32:50.697Z,88.95
2018-01-04T18:33:50.707Z,89.80
2018-01-04T18:35:43.852Z,88.47
2018-01-04T18:36:43.872Z,88.47
2018-01-04T18:38:37.032Z,88.28
2018-01-04T18:39:37.027Z,88.47
2018-01-04T18:41:29.209Z,89.33
2018-01-04T18:42:29.212Z,88.95