createdAt,value
2019-05-25T00:00:03.360Z,15.26
2019-05-25T00:01:03.368Z,15.35
2019-05-25T00:02:03.363Z,15.46
2019-05-25T00:03:03.362Z,15.55
2019-05-25T00:04:03.362Z,15.60
2019-05-25T00:05:03.385Z,15.66
2019-05-25T00:06:03.379Z,15.67
2019-05-25T00:07:03.356Z,15.68
2019-05-25T00:08:03.353Z,15.67
2019-05-25T00:09:03.362Z,15.68
2019-05-25T00:10:03.354Z,15.69
2019-05-25T00:11:03.357Z,15.71
2019-05-25T00:12:03.368Z,15.72
2019-05-25T00:13:03.360Z,15.74
2019-05-25T00:14:03.352Z,15.81
2019-05-25T00:15:03.352Z,15.84
2019-05-25T00:16:03.352Z,15.86
2019-05-25T00:17:03.357Z,15.92
2019-05-25T00:18:03.357Z,16.01
2019-05-25T00:19:03.425Z,16.06
2019-05-25T00:20:03.354Z,16.10
2019-05-25T00:21:03.346Z,16.13
2019-05-25T00:22:03.355Z,16.17
2019-05-25T00:23:03.348Z,16.20
2019-05-25T00:24:11.872Z,16.20
2019-05-25T00:25:03.345Z,16.19
2019-05-25T00:26:03.347Z,16.19
2019-05-25T00:27:03.355Z,16.22
2019-05-25T00:28:03.344Z,16.20
2019-05-25T00:29:03.342Z,16.18
2019-05-25T00:30:03.343Z,16.15
2019-05-25T00:31:03.344Z,16.09
2019-05-25T00:32:03.358Z,16.03
2019-05-25T00:33:04.230Z,15.98
2019-05-25T00:34:03.339Z,15.93
2019-05-25T00:35:03.341Z,15.90
2019-05-25T00:36:03.670Z,15.84
2019-05-25T00:37:03.351Z,15.81
2019-05-25T00:38:03.340Z,15.77
2019-05-25T00:39:03.338Z,15.76
2019-05-25T00:40:03.339Z,15.77
2019-05-25T00:41:03.339Z,15.73
2019-05-25T00:42:03.345Z,15.70
2019-05-25T00:43:03.338Z,15.70
2019-05-25T00:44:03.349Z,15.68
2019-05-25T00:45:03.331Z,15.65
2019-05-25T00:46:03.328Z,15.66
2019-05-25T00:47:03.340Z,15.63
2019-05-25T00:48:03.334Z,15.58
2019-05-25T00:49:03.343Z,15.53
2019-05-25T00:50:03.335Z,15.51
2019-05-25T00:51:03.333Z,15.48
2019-05-25T00:52:03.337Z,15.46
2019-05-25T00:53:03.329Z,15.45
2019-05-25T00:54:03.332Z,15.46
2019-05-25T00:55:03.336Z,15.45
2019-05-25T00:56:03.332Z,15.45
2019-05-25T00:57:03.340Z,15.46
2019-05-25T00:58:03.328Z,15.45
2019-05-25T00:59:03.326Z,15.46
2019-05-25T01:00:03.323Z,15.46
2019-05-25T01:01:03.341Z,15.40
2019-05-25T01:02:03.334Z,15.37
2019-05-25T01:03:03.324Z,15.33
2019-05-25T01:04:03.325Z,15.32
2019-05-25T01:05:03.330Z,15.30
2019-05-25T01:06:03.321Z,15.27
2019-05-25T01:07:03.336Z,15.27
2019-05-25T01:08:03.321Z,15.25
2019-05-25T01:09:03.321Z,15.23
2019-05-25T01:10:03.353Z,15.23
2019-05-25T01:11:03.324Z,15.21
2019-05-25T01:12:03.345Z,15.18
2019-05-25T01:13:03.315Z,15.13
2019-05-25T01:14:03.314Z,15.10
2019-05-25T01:15:03.320Z,15.10
2019-05-25T01:16:03.315Z,15.10
2019-05-25T01:17:03.320Z,15.06
2019-05-25T01:18:03.324Z,15.05
2019-05-25T01:19:03.317Z,15.08
2019-05-25T01:20:03.866Z,15.12
2019-05-25T01:21:03.314Z,15.11
2019-05-25T01:22:03.313Z,15.10
2019-05-25T01:23:03.329Z,15.08
2019-05-25T01:24:03.320Z,15.04
2019-05-25T01:25:03.315Z,15.01
2019-05-25T01:26:03.308Z,14.97
2019-05-25T01:27:03.307Z,14.95
2019-05-25T01:28:03.317Z,14.95
2019-05-25T01:29:03.312Z,14.95
2019-05-25T01:30:03.306Z,14.94
2019-05-25T01:31:03.315Z,14.94
2019-05-25T01:32:03.306Z,14.93
2019-05-25T01:33:03.315Z,14.94
2019-05-25T01:34:03.306Z,14.96
2019-05-25T01:35:03.311Z,15.00
2019-05-25T01:36:03.308Z,15.08
2019-05-25T01:37:03.308Z,15.15
2019-05-25T01:38:03.316Z,15.20
2019-05-25T01:39:03.303Z,15.22
2019-05-25T01:40:03.305Z,15.23
2019-05-25T01:41:03.301Z,15.26
2019-05-25T01:42:03.306Z,15.30
2019-05-25T01:43:03.314Z,15.32
2019-05-25T01:44:03.300Z,15.31
2019-05-25T01:45:03.298Z,15.27
2019-05-25T01:46:03.301Z,15.23
2019-05-25T01:47:03.306Z,15.20
2019-05-25T01:48:03.308Z,15.18
2019-05-25T01:49:03.310Z,15.16
2019-05-25T01:50:03.297Z,15.20
2019-05-25T01:51:03.311Z,15.21
2019-05-25T01:52:03.324Z,15.18
2019-05-25T01:53:03.309Z,15.13
2019-05-25T01:54:03.295Z,15.11
2019-05-25T01:55:03.295Z,15.09
2019-05-25T01:56:03.302Z,15.10
2019-05-25T01:57:03.295Z,15.10
2019-05-25T01:58:03.299Z,15.11
2019-05-25T01:59:03.293Z,15.15
2019-05-25T02:00:03.291Z,15.18
2019-05-25T02:01:03.290Z,15.18
2019-05-25T02:02:03.304Z,15.16
2019-05-25T02:03:03.349Z,15.15
2019-05-25T02:04:03.287Z,15.14
2019-05-25T02:05:03.302Z,15.13
2019-05-25T02:06:03.290Z,15.12
2019-05-25T02:07:03.284Z,15.12
2019-05-25T02:08:03.295Z,15.14
2019-05-25T02:09:03.285Z,15.14
2019-05-25T02:10:03.285Z,15.13
2019-05-25T02:11:03.289Z,15.13
2019-05-25T02:12:03.284Z,15.14
2019-05-25T02:13:03.293Z,15.11
2019-05-25T02:14:03.282Z,15.09
2019-05-25T02:15:03.288Z,15.07
2019-05-25T02:16:03.382Z,15.04
2019-05-25T02:17:03.326Z,15.03
2019-05-25T02:18:03.298Z,15.02
2019-05-25T02:19:03.281Z,14.98
2019-05-25T02:20:03.279Z,14.95
2019-05-25T02:21:03.277Z,14.93
2019-05-25T02:22:03.321Z,14.94
2019-05-25T02:23:03.289Z,14.95
2019-05-25T02:24:03.286Z,14.94
2019-05-25T02:25:17.093Z,14.92
2019-05-25T02:26:03.276Z,14.92
2019-05-25T02:27:03.281Z,14.93
2019-05-25T02:28:03.275Z,14.94
2019-05-25T02:29:03.288Z,14.93
2019-05-25T02:30:03.282Z,14.91
2019-05-25T02:31:03.274Z,14.91
2019-05-25T02:32:03.273Z,14.91
2019-05-25T02:33:03.277Z,14.89
2019-05-25T02:34:03.281Z,14.87
2019-05-25T02:35:03.270Z,14.84
2019-05-25T02:36:03.273Z,14.82
2019-05-25T02:37:03.267Z,14.80
2019-05-25T02:38:03.269Z,14.79
2019-05-25T02:39:03.277Z,14.78
2019-05-25T02:40:03.266Z,14.75
2019-05-25T02:41:03.266Z,14.72
2019-05-25T02:42:03.269Z,14.70
2019-05-25T02:43:03.277Z,14.67
2019-05-25T02:44:03.277Z,14.66
2019-05-25T02:45:03.269Z,14.62
2019-05-25T02:46:03.269Z,14.58
2019-05-25T02:47:03.261Z,14.55
2019-05-25T02:48:03.262Z,14.51
2019-05-25T02:49:03.272Z,14.50
2019-05-25T02:50:03.262Z,14.47
2019-05-25T02:51:03.261Z,14.44
2019-05-25T02:52:03.265Z,14.44
2019-05-25T02:53:03.273Z,14.42
2019-05-25T02:54:03.274Z,14.41
2019-05-25T02:55:03.261Z,14.41
2019-05-25T02:56:03.258Z,14.40
2019-05-25T02:57:03.260Z,14.39
2019-05-25T02:58:03.258Z,14.37
2019-05-25T02:59:03.271Z,14.34
2019-05-25T03:00:03.257Z,14.35
2019-05-25T03:01:03.255Z,14.34
2019-05-25T03:02:03.258Z,14.36
2019-05-25T03:03:03.313Z,14.35
2019-05-25T03:04:03.264Z,14.36
2019-05-25T03:05:03.251Z,14.35
2019-05-25T03:06:03.664Z,14.35
2019-05-25T03:07:03.256Z,14.33
2019-05-25T03:08:03.304Z,14.33
2019-05-25T03:09:03.261Z,14.32
2019-05-25T03:10:03.291Z,14.31
2019-05-25T03:11:03.255Z,14.29
2019-05-25T03:12:03.249Z,14.30
2019-05-25T03:13:03.251Z,14.29
2019-05-25T03:14:03.278Z,14.30
2019-05-25T03:15:03.558Z,14.30
2019-05-25T03:16:03.246Z,14.31
2019-05-25T03:17:03.301Z,14.33
2019-05-25T03:18:03.469Z,14.32
2019-05-25T03:19:03.256Z,14.34
2019-05-25T03:20:03.285Z,14.35
2019-05-25T03:21:03.306Z,14.36
2019-05-25T03:22:03.244Z,14.33
2019-05-25T03:23:03.248Z,14.28
2019-05-25T03:24:03.257Z,14.25
2019-05-25T03:25:03.246Z,14.24
2019-05-25T03:26:03.246Z,14.25
2019-05-25T03:27:03.239Z,14.24
2019-05-25T03:28:03.243Z,14.21
2019-05-25T03:29:03.247Z,14.20
2019-05-25T03:30:03.251Z,14.18
2019-05-25T03:31:03.244Z,14.17
2019-05-25T03:32:03.239Z,14.16
2019-05-25T03:33:03.262Z,14.10
2019-05-25T03:34:03.237Z,14.07
2019-05-25T03:35:03.253Z,14.03
2019-05-25T03:36:03.239Z,13.96
2019-05-25T03:37:03.358Z,13.89
2019-05-25T03:38:03.233Z,13.80
2019-05-25T03:39:03.234Z,13.71
2019-05-25T03:40:03.249Z,13.64
2019-05-25T03:41:03.233Z,13.58
2019-05-25T03:42:03.242Z,13.52
2019-05-25T03:43:03.238Z,13.46
2019-05-25T03:44:03.230Z,13.43
2019-05-25T03:45:03.241Z,13.40
2019-05-25T03:46:03.231Z,13.36
2019-05-25T03:47:03.230Z,13.34
2019-05-25T03:48:03.229Z,13.32
2019-05-25T03:49:03.231Z,13.30
2019-05-25T03:50:03.270Z,13.30
2019-05-25T03:51:03.233Z,13.29
2019-05-25T03:52:03.226Z,13.30
2019-05-25T03:53:03.227Z,13.38
2019-05-25T03:54:03.223Z,13.47
2019-05-25T03:55:03.233Z,13.58
2019-05-25T03:56:06.173Z,13.64
2019-05-25T03:57:03.225Z,13.62
2019-05-25T03:58:03.223Z,13.57
2019-05-25T03:59:03.218Z,13.51
2019-05-25T04:00:03.231Z,13.43
2019-05-25T04:01:03.257Z,13.34
2019-05-25T04:02:03.221Z,13.27
2019-05-25T04:03:03.237Z,13.20
2019-05-25T04:04:03.218Z,13.11
2019-05-25T04:05:03.241Z,13.04
2019-05-25T04:06:03.223Z,12.98
2019-05-25T04:07:03.219Z,12.92
2019-05-25T04:08:03.220Z,12.87
2019-05-25T04:09:03.228Z,12.84
2019-05-25T04:10:03.229Z,12.81
2019-05-25T04:11:03.216Z,12.78
2019-05-25T04:12:03.213Z,12.78
2019-05-25T04:13:03.214Z,12.77
2019-05-25T04:14:03.212Z,12.78
2019-05-25T04:15:03.228Z,12.75
2019-05-25T04:16:03.218Z,12.75
2019-05-25T04:17:03.213Z,12.74
2019-05-25T04:18:03.218Z,12.72
2019-05-25T04:19:03.211Z,12.69
2019-05-25T04:20:03.223Z,12.69
2019-05-25T04:21:03.207Z,12.67
2019-05-25T04:22:03.210Z,12.67
2019-05-25T04:23:03.207Z,12.67
2019-05-25T04:24:03.208Z,12.67
2019-05-25T04:25:03.217Z,12.69
2019-05-25T04:26:03.207Z,12.72
2019-05-25T04:27:03.204Z,12.76
2019-05-25T04:28:03.209Z,12.82
2019-05-25T04:29:03.201Z,12.88
2019-05-25T04:30:03.239Z,12.94
2019-05-25T04:31:03.206Z,13.00
2019-05-25T04:32:03.201Z,13.06
2019-05-25T04:33:03.205Z,13.11
2019-05-25T04:34:03.211Z,13.14
2019-05-25T04:35:03.206Z,13.16
2019-05-25T04:36:03.214Z,13.18
2019-05-25T04:37:03.206Z,13.19
2019-05-25T04:38:03.247Z,13.19
2019-05-25T04:39:03.200Z,13.22
2019-05-25T04:40:03.197Z,13.25
2019-05-25T04:41:03.205Z,13.27
2019-05-25T04:42:03.203Z,13.29
2019-05-25T04:43:03.199Z,13.32
2019-05-25T04:44:03.200Z,13.37
2019-05-25T04:45:03.198Z,13.43
2019-05-25T04:46:03.203Z,13.50
2019-05-25T04:47:03.193Z,13.55
2019-05-25T04:48:03.193Z,13.57
2019-05-25T04:49:03.199Z,13.62
2019-05-25T04:50:03.192Z,13.66
2019-05-25T04:51:03.210Z,13.71
2019-05-25T04:52:03.191Z,13.75
2019-05-25T04:53:03.190Z,13.79
2019-05-25T04:54:03.190Z,13.82
2019-05-25T04:55:03.189Z,13.82
2019-05-25T04:56:03.202Z,13.81
2019-05-25T04:57:03.309Z,13.79
2019-05-25T04:58:03.192Z,13.83
2019-05-25T04:59:03.189Z,13.86
2019-05-25T05:00:03.187Z,13.92
2019-05-25T05:01:03.202Z,13.97
2019-05-25T05:02:03.191Z,14.04
2019-05-25T05:03:03.185Z,14.09
2019-05-25T05:04:03.186Z,14.16
2019-05-25T05:05:03.183Z,14.21
2019-05-25T05:06:03.196Z,14.25
2019-05-25T05:07:03.184Z,14.29
2019-05-25T05:08:03.182Z,14.32
2019-05-25T05:09:03.180Z,14.41
2019-05-25T05:10:03.515Z,14.50
2019-05-25T05:11:03.190Z,14.52
2019-05-25T05:12:03.178Z,14.55
2019-05-25T05:13:03.181Z,14.57
2019-05-25T05:14:03.179Z,14.61
2019-05-25T05:15:03.179Z,14.66
2019-05-25T05:16:03.185Z,14.69
2019-05-25T05:17:03.189Z,14.72
2019-05-25T05:18:03.177Z,14.78
2019-05-25T05:19:03.178Z,14.81
2019-05-25T05:20:03.177Z,14.81
2019-05-25T05:21:03.186Z,14.81
2019-05-25T05:22:05.761Z,14.85
2019-05-25T05:23:03.180Z,14.90
2019-05-25T05:24:03.172Z,14.93
2019-05-25T05:25:03.173Z,14.94
2019-05-25T05:26:03.181Z,14.98
2019-05-25T05:27:03.167Z,15.05
2019-05-25T05:28:03.169Z,15.16
2019-05-25T05:29:03.175Z,15.28
2019-05-25T05:30:03.234Z,15.41
2019-05-25T05:31:03.180Z,15.51
2019-05-25T05:32:03.175Z,15.60
2019-05-25T05:33:03.176Z,15.64
2019-05-25T05:34:03.301Z,15.63
2019-05-25T05:35:03.168Z,15.59
2019-05-25T05:36:03.188Z,15.57
2019-05-25T05:37:03.166Z,15.57
2019-05-25T05:38:03.165Z,15.57
2019-05-25T05:39:03.171Z,15.55
2019-05-25T05:40:03.162Z,15.57
2019-05-25T05:41:03.160Z,15.62
2019-05-25T05:42:03.168Z,15.68
2019-05-25T05:43:03.162Z,15.73
2019-05-25T05:44:03.163Z,15.82
2019-05-25T05:45:03.164Z,15.91
2019-05-25T05:46:03.159Z,16.02
2019-05-25T05:47:03.175Z,16.16
2019-05-25T05:48:03.162Z,16.27
2019-05-25T05:49:03.180Z,16.40
2019-05-25T05:50:03.159Z,16.47
2019-05-25T05:51:03.160Z,16.49
2019-05-25T05:52:03.162Z,16.41
2019-05-25T05:53:03.154Z,16.34
2019-05-25T05:54:03.155Z,16.35
2019-05-25T05:55:03.159Z,16.39
2019-05-25T05:56:03.152Z,16.41
2019-05-25T05:57:12.277Z,16.48
2019-05-25T05:58:03.151Z,16.56
2019-05-25T05:59:03.154Z,16.60
2019-05-25T06:00:03.158Z,16.60
2019-05-25T06:01:03.178Z,16.59
2019-05-25T06:02:03.189Z,16.53
2019-05-25T06:03:03.158Z,16.51
2019-05-25T06:04:03.163Z,16.52
2019-05-25T06:05:03.537Z,16.40
2019-05-25T06:06:03.148Z,16.31
2019-05-25T06:07:03.151Z,16.30
2019-05-25T06:08:03.157Z,16.31
2019-05-25T06:09:03.149Z,16.34
2019-05-25T06:10:03.146Z,16.39
2019-05-25T06:11:03.152Z,16.43
2019-05-25T06:12:03.153Z,16.45
2019-05-25T06:13:03.144Z,16.42
2019-05-25T06:14:03.142Z,16.32
2019-05-25T06:15:03.151Z,16.29
2019-05-25T06:16:03.148Z,16.20
2019-05-25T06:17:03.153Z,16.08
2019-05-25T06:18:03.146Z,16.02
2019-05-25T06:19:03.143Z,16.06
2019-05-25T06:20:03.137Z,16.11
2019-05-25T06:21:03.137Z,16.14
2019-05-25T06:22:03.148Z,16.12
2019-05-25T06:23:03.138Z,16.12
2019-05-25T06:24:03.140Z,16.10
2019-05-25T06:25:03.138Z,16.11
2019-05-25T06:26:03.149Z,16.17
2019-05-25T06:27:03.146Z,16.18
2019-05-25T06:28:03.136Z,16.21
2019-05-25T06:29:03.137Z,16.23
2019-05-25T06:30:03.137Z,16.24
2019-05-25T06:31:03.151Z,16.25
2019-05-25T06:32:03.143Z,16.24
2019-05-25T06:33:03.131Z,16.19
2019-05-25T06:34:03.140Z,16.17
2019-05-25T06:35:03.145Z,16.11
2019-05-25T06:36:03.131Z,16.01
2019-05-25T06:37:03.162Z,15.94
2019-05-25T06:38:03.142Z,15.92
2019-05-25T06:39:03.130Z,16.01
2019-05-25T06:40:03.128Z,16.14
2019-05-25T06:41:03.129Z,16.23
2019-05-25T06:42:03.140Z,16.32
2019-05-25T06:43:03.138Z,16.35
2019-05-25T06:44:03.134Z,16.33
2019-05-25T06:45:03.119Z,16.33
2019-05-25T06:46:03.127Z,16.34
2019-05-25T06:47:03.122Z,16.38
2019-05-25T06:48:03.132Z,16.44
2019-05-25T06:49:03.128Z,16.50
2019-05-25T06:50:03.124Z,16.46
2019-05-25T06:51:03.128Z,16.37
2019-05-25T06:52:03.123Z,16.34
2019-05-25T06:53:03.133Z,16.33
2019-05-25T06:54:03.119Z,16.33
2019-05-25T06:55:03.120Z,16.34
2019-05-25T06:56:03.124Z,16.35
2019-05-25T06:57:03.127Z,16.32
2019-05-25T06:58:03.130Z,16.34
2019-05-25T06:59:03.117Z,16.39
2019-05-25T07:00:03.114Z,16.40
2019-05-25T07:01:03.119Z,16.37
2019-05-25T07:02:03.175Z,16.32
2019-05-25T07:03:03.130Z,16.33
2019-05-25T07:04:03.115Z,16.38
2019-05-25T07:05:03.113Z,16.43
2019-05-25T07:06:03.115Z,16.39
2019-05-25T07:07:03.114Z,16.32
2019-05-25T07:08:03.124Z,16.30
2019-05-25T07:09:03.124Z,16.34
2019-05-25T07:10:03.118Z,16.40
2019-05-25T07:11:03.111Z,16.42
2019-05-25T07:12:03.110Z,16.45
2019-05-25T07:13:03.151Z,16.50
2019-05-25T07:14:03.112Z,16.47
2019-05-25T07:15:03.119Z,16.47
2019-05-25T07:16:03.115Z,16.55
2019-05-25T07:17:03.118Z,16.74
2019-05-25T07:18:03.119Z,16.84
2019-05-25T07:19:03.111Z,16.83
2019-05-25T07:20:03.109Z,16.84
2019-05-25T07:21:03.106Z,16.95
2019-05-25T07:22:03.104Z,17.04
2019-05-25T07:23:03.118Z,17.25
2019-05-25T07:24:03.119Z,17.50
2019-05-25T07:25:03.104Z,17.99
2019-05-25T07:26:03.104Z,18.50
2019-05-25T07:27:03.102Z,18.83
2019-05-25T07:28:03.112Z,19.15
2019-05-25T07:29:03.112Z,19.38
2019-05-25T07:30:03.100Z,19.53
2019-05-25T07:31:03.098Z,20.06
2019-05-25T07:32:03.098Z,20.45
2019-05-25T07:33:03.112Z,20.52
2019-05-25T07:34:03.097Z,20.40
2019-05-25T07:35:03.096Z,20.34
2019-05-25T07:36:07.347Z,20.42
2019-05-25T07:37:03.107Z,20.54
2019-05-25T07:38:03.106Z,20.70
2019-05-25T07:39:03.114Z,20.62
2019-05-25T07:40:03.095Z,20.58
2019-05-25T07:41:03.093Z,20.45
2019-05-25T07:42:03.106Z,20.42
2019-05-25T07:43:03.103Z,20.35
2019-05-25T07:44:03.092Z,20.28
2019-05-25T07:45:03.093Z,20.12
2019-05-25T07:46:03.090Z,20.13
2019-05-25T07:47:03.092Z,20.41
2019-05-25T07:48:03.091Z,20.64
2019-05-25T07:49:03.100Z,20.68
2019-05-25T07:50:03.109Z,20.47
2019-05-25T07:51:03.088Z,20.22
2019-05-25T07:52:03.089Z,20.24
2019-05-25T07:53:03.092Z,20.60
2019-05-25T07:54:03.105Z,20.83
2019-05-25T07:55:03.086Z,21.16
2019-05-25T07:56:03.090Z,21.54
2019-05-25T07:57:03.086Z,21.73
2019-05-25T07:58:16.897Z,21.59
2019-05-25T07:59:03.096Z,21.49
2019-05-25T08:00:03.083Z,21.63
2019-05-25T08:01:03.082Z,21.66
2019-05-25T08:02:03.112Z,21.71
2019-05-25T08:03:03.114Z,21.91
2019-05-25T08:04:03.110Z,22.14
2019-05-25T08:05:03.082Z,22.08
2019-05-25T08:06:03.087Z,22.06
2019-05-25T08:07:03.083Z,22.15
2019-05-25T08:08:03.648Z,22.30
2019-05-25T08:09:03.086Z,22.56
2019-05-25T08:10:03.079Z,22.97
2019-05-25T08:11:03.078Z,23.09
2019-05-25T08:12:03.078Z,22.98
2019-05-25T08:13:03.079Z,22.56
2019-05-25T08:14:03.089Z,22.19
2019-05-25T08:15:03.075Z,21.92
2019-05-25T08:16:03.074Z,21.88
2019-05-25T08:17:03.090Z,21.86
2019-05-25T08:18:03.076Z,21.87
2019-05-25T08:19:03.082Z,22.13
2019-05-25T08:20:03.080Z,22.68
2019-05-25T08:21:03.077Z,22.92
2019-05-25T08:22:03.081Z,22.49
2019-05-25T08:23:03.079Z,22.21
2019-05-25T08:24:03.081Z,22.12
2019-05-25T08:25:03.091Z,21.90
2019-05-25T08:26:03.073Z,21.63
2019-05-25T08:27:03.069Z,21.39
2019-05-25T08:28:03.068Z,21.23
2019-05-25T08:29:03.078Z,21.07
2019-05-25T08:30:03.075Z,20.97
2019-05-25T08:31:03.078Z,21.02
2019-05-25T08:32:03.069Z,21.00
2019-05-25T08:33:03.067Z,20.90
2019-05-25T08:34:03.074Z,20.86
2019-05-25T08:35:03.062Z,20.75
2019-05-25T08:36:03.067Z,20.57
2019-05-25T08:37:03.072Z,20.45
2019-05-25T08:38:03.063Z,20.33
2019-05-25T08:39:03.073Z,20.03
2019-05-25T08:40:03.065Z,19.75
2019-05-25T08:41:03.060Z,19.64
2019-05-25T08:42:03.060Z,19.62
2019-05-25T08:43:03.064Z,19.55
2019-05-25T08:44:04.583Z,19.40
2019-05-25T08:45:03.064Z,19.07
2019-05-25T08:46:03.073Z,18.87
2019-05-25T08:47:03.055Z,18.83
2019-05-25T08:48:03.055Z,18.93
2019-05-25T08:49:03.058Z,19.07
2019-05-25T08:50:03.065Z,19.19
2019-05-25T08:51:03.055Z,19.25
2019-05-25T08:52:04.282Z,19.26
2019-05-25T08:53:03.055Z,19.27
2019-05-25T08:54:03.057Z,19.29
2019-05-25T08:55:11.715Z,19.24
2019-05-25T08:56:12.238Z,19.28
2019-05-25T08:57:14.900Z,19.31
2019-05-25T08:58:03.060Z,19.34
2019-05-25T08:59:03.138Z,19.39
2019-05-25T09:00:03.059Z,19.46
2019-05-25T09:01:03.057Z,19.55
2019-05-25T09:02:03.052Z,19.66
2019-05-25T09:03:03.054Z,19.71
2019-05-25T09:04:03.050Z,19.68
2019-05-25T09:05:03.057Z,19.68
2019-05-25T09:06:03.050Z,19.68
2019-05-25T09:07:03.047Z,19.79
2019-05-25T09:08:03.046Z,19.85
2019-05-25T09:09:03.044Z,19.88
2019-05-25T09:10:03.061Z,19.82
2019-05-25T09:11:03.052Z,19.91
2019-05-25T09:12:03.043Z,20.11
2019-05-25T09:13:03.044Z,20.20
2019-05-25T09:14:03.044Z,20.18
2019-05-25T09:15:05.904Z,20.10
2019-05-25T09:16:03.045Z,20.11
2019-05-25T09:17:03.040Z,20.25
2019-05-25T09:18:03.041Z,20.47
2019-05-25T09:19:03.040Z,20.54
2019-05-25T09:20:03.046Z,20.55
2019-05-25T09:21:03.039Z,20.71
2019-05-25T09:22:03.992Z,20.96
2019-05-25T09:23:03.039Z,21.04
2019-05-25T09:24:03.043Z,20.84
2019-05-25T09:25:03.053Z,20.78
2019-05-25T09:26:03.039Z,20.72
2019-05-25T09:27:03.039Z,20.63
2019-05-25T09:28:03.036Z,20.46
2019-05-25T09:29:04.780Z,20.49
2019-05-25T09:30:03.052Z,20.65
2019-05-25T09:31:03.058Z,20.74
2019-05-25T09:32:06.427Z,20.80
2019-05-25T09:33:03.037Z,20.76
2019-05-25T09:34:03.033Z,20.76
2019-05-25T09:35:03.047Z,20.77
2019-05-25T09:36:03.030Z,20.69
2019-05-25T09:37:03.030Z,20.64
2019-05-25T09:38:03.028Z,20.53
2019-05-25T09:39:03.031Z,20.52
2019-05-25T09:40:03.037Z,20.49
2019-05-25T09:41:03.028Z,20.54
2019-05-25T09:42:03.027Z,20.70
2019-05-25T09:43:03.040Z,20.79
2019-05-25T09:44:03.026Z,20.82
2019-05-25T09:45:03.041Z,20.70
2019-05-25T09:46:03.423Z,20.53
2019-05-25T09:47:03.025Z,20.50
2019-05-25T09:48:03.023Z,20.48
2019-05-25T09:49:03.023Z,20.37
2019-05-25T09:50:03.027Z,20.24
2019-05-25T09:51:03.045Z,20.24
2019-05-25T09:52:03.021Z,20.29
2019-05-25T09:53:03.025Z,20.38
2019-05-25T09:54:03.026Z,20.57
2019-05-25T09:55:03.019Z,20.77
2019-05-25T09:56:03.031Z,20.88
2019-05-25T09:57:03.022Z,20.90
2019-05-25T09:58:03.022Z,20.91
2019-05-25T09:59:03.018Z,20.94
2019-05-25T10:00:03.017Z,21.04
2019-05-25T10:01:03.025Z,21.22
2019-05-25T10:02:03.016Z,21.24
2019-05-25T10:03:03.018Z,21.17
2019-05-25T10:04:03.018Z,21.14
2019-05-25T10:05:03.014Z,21.11
2019-05-25T10:06:10.580Z,21.07
2019-05-25T10:07:03.017Z,21.11
2019-05-25T10:08:03.040Z,21.06
2019-05-25T10:09:03.022Z,21.01
2019-05-25T10:10:03.044Z,21.07
2019-05-25T10:11:03.025Z,21.05
2019-05-25T10:12:03.013Z,20.99
2019-05-25T10:13:03.011Z,21.05
2019-05-25T10:14:03.017Z,21.24
2019-05-25T10:15:03.010Z,21.36
2019-05-25T10:16:03.029Z,21.48
2019-05-25T10:17:03.014Z,21.64
2019-05-25T10:18:03.008Z,21.82
2019-05-25T10:19:03.011Z,22.05
2019-05-25T10:20:03.007Z,22.22
2019-05-25T10:21:03.015Z,22.09
2019-05-25T10:22:03.010Z,21.92
2019-05-25T10:23:03.008Z,21.82
2019-05-25T10:24:03.004Z,21.83
2019-05-25T10:25:03.004Z,21.83
2019-05-25T10:26:03.013Z,21.98
2019-05-25T10:27:03.003Z,22.16
2019-05-25T10:28:03.003Z,22.31
2019-05-25T10:29:03.002Z,22.40
2019-05-25T10:30:03.007Z,22.64
2019-05-25T10:31:03.012Z,22.87
2019-05-25T10:32:03.013Z,22.97
2019-05-25T10:33:03.033Z,22.96
2019-05-25T10:34:03.000Z,22.81
2019-05-25T10:35:02.997Z,22.75
2019-05-25T10:36:03.005Z,22.98
2019-05-25T10:37:02.997Z,23.25
2019-05-25T10:38:03.001Z,23.53
2019-05-25T10:39:02.996Z,23.86
2019-05-25T10:40:03.004Z,24.08
2019-05-25T10:41:03.004Z,24.25
2019-05-25T10:42:02.994Z,24.32
2019-05-25T10:43:02.996Z,24.29
2019-05-25T10:44:02.992Z,24.19
2019-05-25T10:45:02.995Z,24.17
2019-05-25T10:46:03.008Z,24.10
2019-05-25T10:47:02.993Z,24.09
2019-05-25T10:48:02.988Z,24.08
2019-05-25T10:49:02.989Z,24.18
2019-05-25T10:50:02.995Z,24.26
2019-05-25T10:51:02.995Z,24.39
2019-05-25T10:52:02.998Z,24.40
2019-05-25T10:53:03.005Z,24.42
2019-05-25T10:54:02.991Z,24.31
2019-05-25T10:55:02.988Z,24.37
2019-05-25T10:56:02.986Z,24.27
2019-05-25T10:57:03.001Z,24.25
2019-05-25T10:58:02.990Z,24.19
2019-05-25T10:59:02.986Z,24.10
2019-05-25T11:00:02.984Z,24.10
2019-05-25T11:01:03.384Z,24.08
2019-05-25T11:02:03.009Z,24.05
2019-05-25T11:03:02.994Z,24.04
2019-05-25T11:04:03.014Z,23.93
2019-05-25T11:05:03.035Z,23.81
2019-05-25T11:06:03.026Z,23.92
2019-05-25T11:07:02.991Z,24.15
2019-05-25T11:08:02.984Z,24.04
2019-05-25T11:09:03.000Z,23.65
2019-05-25T11:10:03.013Z,23.38
2019-05-25T11:11:02.989Z,23.07
2019-05-25T11:12:03.019Z,22.96
2019-05-25T11:13:02.986Z,22.79
2019-05-25T11:14:02.979Z,22.84
2019-05-25T11:15:02.996Z,22.98
2019-05-25T11:16:03.652Z,23.02
2019-05-25T11:17:03.011Z,22.79
2019-05-25T11:18:02.973Z,22.56
2019-05-25T11:19:03.020Z,22.64
2019-05-25T11:20:03.024Z,22.64
2019-05-25T11:21:02.981Z,22.49
2019-05-25T11:22:03.033Z,22.37
2019-05-25T11:23:02.981Z,22.36
2019-05-25T11:24:02.976Z,22.12
2019-05-25T11:25:02.996Z,21.94
2019-05-25T11:26:02.972Z,21.94
2019-05-25T11:27:02.979Z,22.10
2019-05-25T11:28:02.983Z,22.40
2019-05-25T11:29:02.984Z,22.53
2019-05-25T11:30:12.099Z,22.45
2019-05-25T11:31:11.631Z,22.37
2019-05-25T11:32:11.683Z,22.29
2019-05-25T11:33:02.967Z,22.31
2019-05-25T11:34:02.965Z,22.40
2019-05-25T11:35:02.963Z,22.47
2019-05-25T11:36:02.966Z,22.50
2019-05-25T11:37:02.977Z,22.47
2019-05-25T11:38:02.972Z,22.48
2019-05-25T11:39:02.969Z,22.40
2019-05-25T11:40:03.004Z,22.25
2019-05-25T11:41:02.963Z,22.09
2019-05-25T11:42:02.978Z,21.94
2019-05-25T11:43:02.961Z,21.98
2019-05-25T11:44:02.965Z,21.93
2019-05-25T11:45:02.966Z,21.96
2019-05-25T11:46:02.963Z,22.07
2019-05-25T11:47:02.969Z,22.11
2019-05-25T11:48:02.960Z,22.06
2019-05-25T11:49:02.960Z,22.10
2019-05-25T11:50:02.956Z,22.11
2019-05-25T11:51:02.959Z,22.10
2019-05-25T11:52:02.972Z,22.06
2019-05-25T11:53:05.652Z,22.03
2019-05-25T11:54:02.961Z,21.93
2019-05-25T11:55:02.953Z,21.88
2019-05-25T11:56:02.954Z,21.98
2019-05-25T11:57:02.959Z,22.02
2019-05-25T11:58:02.997Z,22.10
2019-05-25T11:59:02.955Z,22.23
2019-05-25T12:00:02.951Z,22.40
2019-05-25T12:01:02.952Z,22.42
2019-05-25T12:02:02.951Z,22.78
2019-05-25T12:03:03.032Z,23.26
2019-05-25T12:04:02.958Z,23.39
2019-05-25T12:05:02.955Z,23.60
2019-05-25T12:06:02.951Z,23.91
2019-05-25T12:07:02.950Z,24.06
2019-05-25T12:08:02.961Z,23.88
2019-05-25T12:09:02.947Z,23.84
2019-05-25T12:10:02.949Z,23.87
2019-05-25T12:11:02.947Z,23.90
2019-05-25T12:12:02.950Z,23.65
2019-05-25T12:13:02.955Z,23.44
2019-05-25T12:14:02.946Z,23.32
2019-05-25T12:15:02.945Z,23.22
2019-05-25T12:16:02.943Z,23.01
2019-05-25T12:17:02.966Z,22.79
2019-05-25T12:18:02.951Z,22.53
2019-05-25T12:19:02.946Z,22.32
2019-05-25T12:20:02.942Z,22.19
2019-05-25T12:21:02.943Z,22.14
2019-05-25T12:22:02.940Z,22.15
2019-05-25T12:23:03.555Z,22.23
2019-05-25T12:24:02.938Z,22.27
2019-05-25T12:25:02.939Z,22.33
2019-05-25T12:26:02.945Z,22.42
2019-05-25T12:27:02.937Z,22.59
2019-05-25T12:28:02.949Z,22.67
2019-05-25T12:29:02.938Z,22.61
2019-05-25T12:30:02.941Z,22.65
2019-05-25T12:31:02.939Z,22.81
2019-05-25T12:32:04.480Z,23.21
2019-05-25T12:33:02.951Z,23.56
2019-05-25T12:34:02.935Z,23.81
2019-05-25T12:35:02.933Z,24.09
2019-05-25T12:36:02.932Z,24.12
2019-05-25T12:37:02.940Z,24.07
2019-05-25T12:38:02.942Z,23.85
2019-05-25T12:39:02.935Z,23.68
2019-05-25T12:40:02.933Z,23.52
2019-05-25T12:41:02.931Z,23.14
2019-05-25T12:42:02.928Z,22.98
2019-05-25T12:43:02.943Z,22.99
2019-05-25T12:44:02.932Z,23.27
2019-05-25T12:45:02.946Z,23.42
2019-05-25T12:46:02.929Z,23.41
2019-05-25T12:47:02.928Z,23.48
2019-05-25T12:48:02.935Z,23.63
2019-05-25T12:49:02.927Z,23.61
2019-05-25T12:50:02.943Z,23.56
2019-05-25T12:51:02.926Z,23.75
2019-05-25T12:52:02.924Z,23.75