createdAt,value
2018-12-31T00:08:13.943Z,75.44
2018-12-31T00:11:06.520Z,75.47
2018-12-31T00:14:00.012Z,75.49
2018-12-31T00:16:51.024Z,75.59
2018-12-31T00:22:28.987Z,75.75
2018-12-31T00:28:30.372Z,75.11
2018-12-31T00:31:28.959Z,74.83
2018-12-31T00:40:27.848Z,75.50
2018-12-31T00:46:19.979Z,75.21
2018-12-31T00:56:15.340Z,75.70
2018-12-31T00:58:49.272Z,76.11
2018-12-31T01:04:55.593Z,76.32
2018-12-31T01:07:33.341Z,76.51
2018-12-31T01:09:57.597Z,76.87
2018-12-31T01:12:29.664Z,77.00
2018-12-31T01:15:07.102Z,76.83
2018-12-31T01:27:06.379Z,75.70
2018-12-31T01:41:45.606Z,74.92
2018-12-31T01:53:34.492Z,74.17
2018-12-31T01:56:25.684Z,74.17
2018-12-31T01:59:00.182Z,74.22
2018-12-31T02:17:24.425Z,74.47
2018-12-31T02:20:17.052Z,74.51
2018-12-31T02:31:25.770Z,74.29
2018-12-31T02:33:59.451Z,74.43
2018-12-31T02:36:40.315Z,74.43
2018-12-31T02:39:16.804Z,74.25
2018-12-31T02:45:31.430Z,74.02
2018-12-31T02:48:03.154Z,74.35
2018-12-31T06:38:37.449Z,73.11
2018-12-31T06:41:16.487Z,72.79
2018-12-31T06:46:53.950Z,73.11
2018-12-31T06:56:11.524Z,72.61
2018-12-31T07:08:03.361Z,72.87
2018-12-31T07:13:50.361Z,73.02
2018-12-31T07:25:43.473Z,72.86
2018-12-31T07:29:29.596Z,73.25
2018-12-31T07:35:07.699Z,73.11
2018-12-31T07:37:59.346Z,73.04
2018-12-31T07:46:17.536Z,73.12
2018-12-31T07:48:55.905Z,72.75
2018-12-31T07:51:38.096Z,72.64
2018-12-31T07:54:28.752Z,72.62
2018-12-31T07:57:07.869Z,73.00
2018-12-31T08:00:07.446Z,73.05
2018-12-31T08:02:36.087Z,73.09
2018-12-31T12:00:05.943Z,71.04
2018-12-31T12:05:47.313Z,70.45
2018-12-31T12:08:35.663Z,70.80
2018-12-31T12:11:25.874Z,70.80
2018-12-31T12:13:57.911Z,70.53
2018-12-31T12:16:32.263Z,70.31
2018-12-31T12:19:03.985Z,70.18
2018-12-31T12:21:39.792Z,70.23
2018-12-31T12:24:19.888Z,70.38
2018-12-31T12:26:51.495Z,70.56
2018-12-31T12:29:50.220Z,70.57
2018-12-31T12:32:29.901Z,70.31
2018-12-31T12:35:09.618Z,70.39
2018-12-31T12:37:58.875Z,70.06
2018-12-31T12:40:41.487Z,69.78
2018-12-31T12:43:23.549Z,69.47
2018-12-31T12:45:59.561Z,70.13
2018-12-31T12:48:34.024Z,70.13
2018-12-31T12:51:03.800Z,70.32
2018-12-31T12:53:34.843Z,70.41
2018-12-31T12:56:09.157Z,70.23
2018-12-31T12:58:41.325Z,70.34
2018-12-31T13:01:19.866Z,70.19
2018-12-31T13:03:51.469Z,69.94
2018-12-31T13:06:25.899Z,69.81
2018-12-31T13:09:27.752Z,69.73
2018-12-31T13:12:11.815Z,69.61
2018-12-31T13:14:40.813Z,69.85
2018-12-31T13:17:49.626Z,69.55
2018-12-31T13:20:41.716Z,69.54
2018-12-31T13:23:15.656Z,70.09
2018-12-31T13:26:07.796Z,69.72
2018-12-31T13:28:54.825Z,69.95
2018-12-31T13:31:28.700Z,69.75
2018-12-31T13:34:06.144Z,70.08
2018-12-31T13:36:45.830Z,69.72
2018-12-31T13:39:25.219Z,69.74
2018-12-31T13:42:28.242Z,69.49
2018-12-31T13:45:27.853Z,69.59
2018-12-31T13:48:09.966Z,69.82
2018-12-31T13:50:44.536Z,69.60
2018-12-31T13:53:13.187Z,69.38
2018-12-31T13:56:04.239Z,69.44
2018-12-31T13:58:36.150Z,69.41
2018-12-31T14:01:09.007Z,69.90
2018-12-31T14:03:50.075Z,69.54
2018-12-31T14:06:26.529Z,69.16
2018-12-31T14:08:55.964Z,69.27
2018-12-31T14:11:51.063Z,69.45
2018-12-31T14:14:45.523Z,69.44
2018-12-31T14:18:01.012Z,69.48
2018-12-31T14:20:37.305Z,69.32
2018-12-31T14:23:12.253Z,69.28
2018-12-31T14:26:03.446Z,68.76
2018-12-31T14:28:50.027Z,68.53
2018-12-31T14:31:26.098Z,68.38
2018-12-31T14:37:04.409Z,68.43
2018-12-31T14:40:04.939Z,68.31
2018-12-31T14:42:46.785Z,68.56
2018-12-31T14:45:39.506Z,68.58
2018-12-31T14:48:16.950Z,68.24
2018-12-31T14:50:49.015Z,68.00
2018-12-31T14:53:27.524Z,68.09
2018-12-31T14:56:08.544Z,68.49
2018-12-31T14:59:00.918Z,68.84
2018-12-31T15:01:30.135Z,69.02
2018-12-31T15:04:06.240Z,69.44
2018-12-31T15:06:40.476Z,69.25
2018-12-31T15:09:28.226Z,69.12
2018-12-31T15:12:30.315Z,68.86
2018-12-31T15:15:05.333Z,68.39
2018-12-31T15:17:41.527Z,68.84
2018-12-31T15:20:22.541Z,68.86
2018-12-31T15:23:10.038Z,68.76
2018-12-31T15:25:50.123Z,68.59
2018-12-31T15:28:22.339Z,68.21
2018-12-31T15:30:56.968Z,68.26
2018-12-31T15:33:38.366Z,68.20
2018-12-31T15:36:16.386Z,68.19
2018-12-31T15:38:52.643Z,68.10
2018-12-31T15:41:29.932Z,68.28
2018-12-31T15:44:11.681Z,68.30
2018-12-31T15:46:46.610Z,68.29
2018-12-31T15:49:17.176Z,67.99
2018-12-31T15:51:53.266Z,68.49
2018-12-31T15:54:27.228Z,68.44
2018-12-31T15:57:21.093Z,68.74
2018-12-31T16:00:09.882Z,68.40
2018-12-31T16:02:52.242Z,68.07
2018-12-31T16:05:37.034Z,68.07
2018-12-31T16:08:09.543Z,67.89
2018-12-31T16:10:51.854Z,67.87
2018-12-31T16:13:29.283Z,68.27
2018-12-31T16:16:19.279Z,68.15
2018-12-31T16:19:17.609Z,68.20
2018-12-31T16:21:46.342Z,68.47
2018-12-31T16:24:24.993Z,68.53
2018-12-31T16:27:03.336Z,68.64
2018-12-31T16:29:32.663Z,68.83
2018-12-31T16:32:13.144Z,69.29
2018-12-31T16:34:48.125Z,69.61
2018-12-31T16:37:18.826Z,69.22
2018-12-31T16:39:51.697Z,69.05
2018-12-31T16:42:21.082Z,69.58
2018-12-31T16:44:52.025Z,69.76
2018-12-31T16:47:24.534Z,69.68
2018-12-31T16:50:27.370Z,69.81
2018-12-31T16:52:41.885Z,69.95
2018-12-31T16:55:23.240Z,70.12
2018-12-31T16:58:13.658Z,70.18
2018-12-31T17:00:50.945Z,70.00
2018-12-31T17:03:21.505Z,70.25
2018-12-31T17:05:51.752Z,70.55
2018-12-31T17:08:25.318Z,70.60
2018-12-31T17:11:00.081Z,71.12
2018-12-31T17:13:36.607Z,71.39
2018-12-31T17:16:19.221Z,71.41
2018-12-31T17:18:57.934Z,71.40
2018-12-31T17:21:49.399Z,71.06
2018-12-31T17:24:27.788Z,71.11
2018-12-31T17:27:06.952Z,70.88
2018-12-31T17:29:43.879Z,70.74
2018-12-31T17:32:13.761Z,70.79
2018-12-31T17:34:45.732Z,70.65
2018-12-31T17:37:17.262Z,70.53
2018-12-31T17:39:53.541Z,70.84
2018-12-31T17:42:22.903Z,70.70
2018-12-31T17:44:59.647Z,71.01
2018-12-31T17:47:36.023Z,70.74
2018-12-31T17:50:16.828Z,70.74
2018-12-31T17:52:48.336Z,70.77
2018-12-31T17:55:19.741Z,70.81
2018-12-31T17:57:49.526Z,70.89
2018-12-31T18:00:27.690Z,71.42
2018-12-31T18:03:04.854Z,71.71
2018-12-31T18:05:55.889Z,72.11
2018-12-31T18:08:38.108Z,72.25
2018-12-31T18:11:10.208Z,72.46
2018-12-31T18:14:04.952Z,72.38
2018-12-31T18:16:28.814Z,72.34
2018-12-31T18:19:13.376Z,72.46
2018-12-31T18:21:48.898Z,72.47
2018-12-31T18:27:03.083Z,72.27
2018-12-31T18:36:24.975Z,72.47
2018-12-31T18:39:01.948Z,72.79
2018-12-31T18:41:31.797Z,73.18
2018-12-31T18:44:06.087Z,73.13
2018-12-31T18:50:15.082Z,72.55
2018-12-31T19:08:21.960Z,71.88
2018-12-31T19:10:56.954Z,72.08
2018-12-31T19:13:34.602Z,71.62
2018-12-31T19:25:20.929Z,70.10
2018-12-31T19:40:12.655Z,69.24
2018-12-31T19:42:52.712Z,69.09
2018-12-31T20:03:06.672Z,65.87
2018-12-31T20:11:12.135Z,66.12
2018-12-31T20:17:03.893Z,65.70
2018-12-31T20:22:38.095Z,65.89
2018-12-31T20:25:08.882Z,65.45
2018-12-31T20:27:41.620Z,65.84
2018-12-31T20:33:26.976Z,65.43
2018-12-31T20:36:07.117Z,65.64
2018-12-31T20:39:00.577Z,65.52
2018-12-31T20:50:48.828Z,66.17
2018-12-31T20:56:53.784Z,66.37
2018-12-31T21:02:28.071Z,66.20
2018-12-31T21:05:23.114Z,66.50
2018-12-31T21:32:46.563Z,67.34
2018-12-31T21:38:43.513Z,67.82
2018-12-31T21:50:20.355Z,67.92
2018-12-31T21:54:01.161Z,68.22
2018-12-31T22:17:27.054Z,69.32
2018-12-31T22:20:23.335Z,69.17
2018-12-31T22:26:04.736Z,69.07
2018-12-31T22:29:23.191Z,69.24
2018-12-31T22:38:06.311Z,69.70
2018-12-31T22:43:59.942Z,70.82
2018-12-31T22:46:47.995Z,71.16
2018-12-31T22:59:11.573Z,71.14
2018-12-31T23:17:16.974Z,70.71
2018-12-31T23:25:55.135Z,69.80
2018-12-31T23:31:48.237Z,69.24
2018-12-31T23:34:41.057Z,69.49
2018-12-31T23:37:20.783Z,68.99
2018-12-31T23:40:11.237Z,68.91
2018-12-31T23:42:50.541Z,69.06
