createdAt,value
2018-09-14T00:01:21.365Z,25.87
2018-09-14T00:03:53.464Z,26.50
2018-09-14T00:06:25.508Z,29.10
2018-09-14T00:08:57.554Z,28.10
2018-09-14T00:11:29.600Z,26.93
2018-09-14T00:14:01.656Z,28.73
2018-09-14T00:16:40.525Z,28.53
2018-09-14T00:19:12.598Z,29.77
2018-09-14T00:21:44.694Z,28.47
2018-09-14T00:24:16.757Z,30.67
2018-09-14T00:26:48.781Z,30.97
2018-09-14T00:29:20.892Z,33.13
2018-09-14T00:31:52.970Z,30.80
2018-09-14T00:34:25.032Z,29.90
2018-09-14T00:36:57.099Z,30.03
2018-09-14T00:39:29.120Z,25.00
2018-09-14T00:42:01.160Z,28.60
2018-09-14T00:44:33.244Z,22.87
2018-09-14T00:47:05.370Z,20.27
2018-09-14T00:49:37.415Z,23.73
2018-09-14T00:52:09.432Z,25.73
2018-09-14T00:54:41.501Z,26.60
2018-09-14T00:57:13.534Z,23.60
2018-09-14T00:59:45.605Z,22.70
2018-09-14T01:02:17.637Z,23.67
2018-09-14T01:04:49.746Z,25.87
2018-09-14T01:07:21.772Z,26.83
2018-09-14T01:09:53.795Z,26.80
2018-09-14T01:12:25.800Z,24.77
2018-09-14T01:14:57.852Z,23.87
2018-09-14T01:17:29.885Z,29.97
2018-09-14T01:20:01.935Z,27.10
2018-09-14T01:22:33.964Z,30.40
2018-09-14T01:25:06.057Z,28.33
2018-09-14T01:27:38.060Z,24.83
2018-09-14T01:30:10.110Z,25.93
2018-09-14T01:32:42.136Z,24.27
2018-09-14T01:36:19.444Z,24.33
2018-09-14T01:38:51.464Z,25.10
2018-09-14T01:41:23.490Z,26.63
2018-09-14T01:43:55.512Z,25.40
2018-09-14T01:46:27.560Z,27.87
2018-09-14T01:48:59.608Z,25.77
2018-09-14T01:51:31.667Z,29.57
2018-09-14T01:54:03.757Z,29.20
2018-09-14T01:56:35.800Z,31.30
2018-09-14T01:59:07.871Z,29.20
2018-09-14T02:01:39.916Z,27.43
2018-09-14T02:04:11.899Z,24.77
2018-09-14T02:06:43.987Z,29.27
2018-09-14T02:09:16.011Z,30.17
2018-09-14T02:11:48.029Z,29.17
2018-09-14T02:14:20.020Z,26.53
2018-09-14T02:16:52.091Z,27.27
2018-09-14T02:19:24.152Z,28.70
2018-09-14T02:21:56.277Z,27.83
2018-09-14T02:24:28.292Z,24.37
2018-09-14T02:27:00.379Z,28.23
2018-09-14T02:29:32.467Z,28.00
2018-09-14T02:32:04.817Z,30.53
2018-09-14T02:34:36.843Z,29.53
2018-09-14T02:37:09.858Z,30.47
2018-09-14T02:39:41.882Z,26.23
2018-09-14T02:42:13.940Z,28.67
2018-09-14T02:44:45.979Z,25.50
2018-09-14T02:47:18.061Z,28.20
2018-09-14T02:49:50.118Z,24.47
2018-09-14T02:52:22.147Z,26.77
2018-09-14T02:54:54.244Z,33.97
2018-09-14T02:57:26.260Z,26.77
2018-09-14T02:59:58.311Z,27.80
2018-09-14T03:02:30.352Z,25.17
2018-09-14T03:05:02.415Z,27.50
2018-09-14T03:07:34.422Z,27.40
2018-09-14T03:10:06.488Z,32.93
2018-09-14T03:12:38.575Z,23.17
2018-09-14T03:15:10.639Z,25.53
2018-09-14T03:17:42.695Z,23.83
2018-09-14T03:20:14.699Z,25.17
2018-09-14T03:22:46.727Z,26.60
2018-09-14T03:25:18.756Z,25.40
2018-09-14T03:27:50.784Z,29.43
2018-09-14T03:30:22.846Z,29.10
2018-09-14T03:32:54.999Z,31.33
2018-09-14T03:35:27.125Z,29.90
2018-09-14T03:37:59.225Z,27.30
2018-09-14T03:40:31.254Z,30.33
2018-09-14T03:43:03.271Z,29.13
2018-09-14T03:45:35.352Z,28.07
2018-09-14T03:48:07.407Z,30.10
2018-09-14T03:50:39.445Z,31.87
2018-09-14T03:53:11.462Z,28.77
2018-09-14T03:55:43.668Z,32.60
2018-09-14T03:58:15.699Z,27.67
2018-09-14T04:00:47.790Z,29.20
2018-09-14T04:03:19.823Z,31.30
2018-09-14T04:05:51.872Z,30.03
2018-09-14T04:08:23.892Z,27.10
2018-09-14T04:10:55.980Z,29.53
2018-09-14T04:13:28.008Z,29.83
2018-09-14T04:16:00.071Z,32.23
2018-09-14T04:18:32.115Z,34.67
2018-09-14T04:21:04.184Z,34.00
2018-09-14T04:23:36.354Z,36.17
2018-09-14T04:26:08.397Z,27.87
2018-09-14T04:28:40.461Z,32.77
2018-09-14T04:31:12.539Z,33.90
2018-09-14T04:33:44.659Z,34.70
2018-09-14T04:36:16.940Z,29.43
2018-09-14T04:38:49.132Z,32.57
2018-09-14T04:41:21.169Z,33.97
2018-09-14T04:43:53.274Z,33.57
2018-09-14T04:46:25.308Z,37.90
2018-09-14T04:48:57.324Z,34.37
2018-09-14T04:51:29.390Z,30.93
2018-09-14T04:54:01.412Z,35.50
2018-09-14T04:56:33.430Z,30.97
2018-09-14T04:59:05.451Z,31.00
2018-09-14T05:01:37.488Z,30.60
2018-09-14T05:04:09.534Z,31.20
2018-09-14T05:06:42.388Z,31.97
2018-09-14T05:09:14.410Z,31.53
2018-09-14T05:11:46.421Z,35.07
2018-09-14T05:14:18.588Z,30.20
2018-09-14T05:16:50.468Z,29.60
2018-09-14T05:19:22.451Z,34.70
2018-09-14T05:21:54.501Z,32.47
2018-09-14T05:24:26.546Z,33.73
2018-09-14T05:26:58.958Z,36.20
2018-09-14T05:29:31.002Z,33.00
2018-09-14T05:32:03.121Z,37.33
2018-09-14T05:34:35.153Z,32.03
2018-09-14T05:37:08.643Z,35.67
2018-09-14T05:39:41.787Z,33.50
2018-09-14T05:42:13.936Z,31.93
2018-09-14T05:44:45.999Z,35.07
2018-09-14T05:47:18.063Z,33.60
2018-09-14T05:49:50.255Z,36.43
2018-09-14T05:52:22.656Z,40.83
2018-09-14T05:54:55.952Z,32.80
2018-09-14T05:57:28.638Z,30.57
2018-09-14T06:00:01.165Z,35.80
2018-09-14T06:02:33.901Z,32.73
2018-09-14T06:05:08.304Z,34.27
2018-09-14T06:07:40.407Z,29.10
2018-09-14T06:10:12.471Z,28.87
2018-09-14T06:12:44.512Z,29.57
2018-09-14T06:15:17.687Z,30.10
2018-09-14T06:17:49.851Z,32.73
2018-09-14T06:20:21.916Z,29.10
2018-09-14T06:22:54.063Z,32.00
2018-09-14T06:25:26.119Z,33.73
2018-09-14T06:27:58.201Z,29.10
2018-09-14T06:30:30.963Z,30.67
2018-09-14T06:33:03.021Z,32.50
2018-09-14T06:35:35.075Z,32.70
2018-09-14T06:38:07.333Z,29.73
2018-09-14T06:40:39.506Z,28.33
2018-09-14T06:43:11.714Z,27.23
2018-09-14T06:45:43.764Z,28.93
2018-09-14T06:48:15.826Z,29.90
2018-09-14T06:50:48.175Z,30.40
2018-09-14T06:53:20.314Z,26.73
2018-09-14T06:55:52.329Z,31.37
2018-09-14T06:58:24.481Z,28.73
2018-09-14T07:00:56.587Z,30.87
2018-09-14T07:03:28.661Z,31.57
2018-09-14T07:06:00.725Z,31.30
2018-09-14T07:08:32.773Z,31.47
2018-09-14T07:11:04.856Z,28.63
2018-09-14T07:13:36.936Z,27.70
2018-09-14T07:16:08.985Z,26.80
2018-09-14T07:18:41.059Z,28.20
2018-09-14T07:21:13.126Z,25.67
2018-09-14T07:23:45.183Z,29.90
2018-09-14T07:26:17.226Z,28.07
2018-09-14T07:28:49.582Z,34.23
2018-09-14T07:31:21.581Z,31.13
2018-09-14T07:33:53.593Z,32.73
2018-09-14T07:36:25.717Z,30.57
2018-09-14T07:38:57.740Z,30.97
2018-09-14T07:41:29.744Z,36.70
2018-09-14T07:44:01.772Z,26.87
2018-09-14T07:46:33.811Z,30.73
2018-09-14T07:49:05.920Z,31.20
2018-09-14T07:51:37.945Z,29.60
2018-09-14T07:54:10.014Z,31.30
2018-09-14T07:56:42.099Z,26.80
2018-09-14T07:59:14.136Z,28.53
2018-09-14T08:01:46.205Z,26.33
2018-09-14T08:04:18.246Z,26.47
2018-09-14T08:06:50.287Z,24.23
2018-09-14T08:09:22.400Z,23.40
2018-09-14T08:11:54.500Z,21.13
2018-09-14T08:14:26.496Z,18.67
2018-09-14T08:16:58.543Z,18.00
2018-09-14T08:19:30.582Z,18.27
2018-09-14T08:22:02.679Z,17.90
2018-09-14T08:24:34.819Z,17.23
2018-09-14T08:27:06.920Z,19.93
2018-09-14T08:29:38.965Z,18.57
2018-09-14T08:32:11.034Z,18.83
2018-09-14T08:34:43.060Z,18.23
2018-09-14T08:37:15.325Z,19.30
2018-09-14T08:39:47.411Z,16.47
2018-09-14T08:42:19.427Z,18.30
2018-09-14T08:44:51.594Z,17.10
2018-09-14T08:47:23.655Z,19.03
2018-09-14T08:49:55.711Z,17.27
2018-09-14T08:52:27.740Z,17.80
2018-09-14T08:54:59.899Z,17.03
2018-09-14T08:57:32.002Z,18.83
2018-09-14T09:00:04.117Z,18.03
2018-09-14T09:02:36.147Z,17.87
2018-09-14T09:05:08.209Z,17.87
2018-09-14T09:07:40.254Z,17.13
2018-09-14T09:10:12.297Z,17.07
2018-09-14T09:12:46.249Z,19.20
2018-09-14T09:15:18.305Z,17.43
2018-09-14T09:17:50.435Z,21.63
2018-09-14T09:20:22.395Z,19.67
2018-09-14T09:22:54.415Z,20.70
2018-09-14T09:25:26.488Z,23.13
2018-09-14T09:27:58.582Z,20.20
2018-09-14T09:30:30.642Z,20.80
2018-09-14T09:33:02.679Z,22.47
2018-09-14T09:35:38.701Z,25.23
2018-09-14T09:38:10.734Z,22.13
2018-09-14T09:40:42.787Z,21.80
2018-09-14T09:43:14.929Z,20.20
2018-09-14T09:45:46.919Z,20.60
2018-09-14T09:48:19.034Z,19.90
2018-09-14T09:50:51.168Z,20.83
2018-09-14T09:53:23.202Z,22.90
2018-09-14T09:55:55.242Z,20.07
2018-09-14T09:58:28.194Z,21.10
2018-09-14T10:01:05.887Z,22.30
2018-09-14T10:03:48.618Z,19.60
2018-09-14T10:06:23.267Z,20.33
2018-09-14T10:08:56.319Z,21.70
2018-09-14T10:11:28.383Z,22.93
2018-09-14T10:14:00.540Z,24.87
2018-09-14T10:16:32.947Z,23.87
2018-09-14T10:19:05.258Z,26.30
2018-09-14T10:21:37.404Z,22.03
2018-09-14T10:24:09.516Z,21.90
2018-09-14T10:26:41.602Z,23.23
2018-09-14T10:29:13.659Z,23.07
2018-09-14T10:31:45.807Z,24.20
2018-09-14T10:34:18.303Z,23.70
2018-09-14T10:36:50.381Z,21.37
2018-09-14T10:39:22.466Z,21.60
2018-09-14T10:41:58.208Z,22.47
2018-09-14T10:44:30.381Z,23.67
2018-09-14T10:47:02.527Z,27.17
2018-09-14T10:49:34.606Z,22.93
2018-09-14T10:52:06.705Z,23.70
2018-09-14T10:54:38.743Z,23.23
2018-09-14T10:57:10.800Z,23.60
2018-09-14T10:59:42.851Z,23.40
2018-09-14T11:02:14.932Z,19.77
2018-09-14T11:04:47.027Z,22.90
2018-09-14T11:07:19.076Z,18.73
2018-09-14T11:09:51.234Z,21.43
2018-09-14T11:12:23.322Z,19.77
2018-09-14T11:14:55.437Z,20.57
2018-09-14T11:17:27.643Z,19.13
2018-09-14T11:19:59.868Z,20.43
2018-09-14T11:22:32.033Z,21.70
2018-09-14T11:25:04.164Z,23.07
2018-09-14T11:27:36.241Z,20.03
2018-09-14T11:30:08.845Z,22.80
2018-09-14T11:32:40.939Z,25.50
2018-09-14T11:35:13.080Z,20.50
2018-09-14T11:37:45.226Z,19.47
2018-09-14T11:40:17.924Z,19.63
2018-09-14T11:42:50.029Z,21.40
2018-09-14T11:45:22.114Z,21.37
2018-09-14T11:47:54.141Z,18.27
2018-09-14T11:50:26.330Z,17.97
2018-09-14T11:52:58.496Z,21.03
2018-09-14T11:55:30.640Z,18.40
2018-09-14T11:58:02.728Z,19.23
2018-09-14T12:00:34.833Z,16.00
2018-09-14T12:03:06.960Z,15.97
2018-09-14T12:05:39.007Z,19.77
2018-09-14T12:08:11.066Z,16.07
2018-09-14T12:10:43.120Z,14.50
2018-09-14T12:13:15.201Z,15.77
2018-09-14T12:15:47.289Z,16.17
2018-09-14T12:18:19.668Z,15.47
2018-09-14T12:20:51.967Z,16.67
2018-09-14T12:23:24.820Z,16.03
2018-09-14T12:25:58.444Z,17.77
2018-09-14T12:28:31.128Z,15.90
2018-09-14T12:31:03.858Z,16.50
2018-09-14T12:33:36.444Z,16.23
2018-09-14T12:36:08.529Z,15.00
2018-09-14T12:38:40.598Z,16.50
2018-09-14T12:41:12.767Z,14.70
2018-09-14T12:43:44.862Z,12.23
2018-09-14T12:46:16.967Z,16.00
2018-09-14T12:48:49.126Z,14.63
2018-09-14T12:51:21.067Z,13.77
2018-09-14T12:53:53.172Z,11.20
2018-09-14T12:56:25.345Z,12.70
2018-09-14T12:58:57.383Z,12.70
2018-09-14T13:01:29.450Z,12.27
2018-09-14T13:04:01.649Z,12.47
2018-09-14T13:06:33.814Z,12.20
2018-09-14T13:09:07.862Z,11.10
2018-09-14T13:11:40.552Z,13.20
2018-09-14T13:14:12.588Z,13.30
2018-09-14T13:16:44.633Z,12.40
2018-09-14T13:19:17.662Z,12.43
2018-09-14T13:21:49.690Z,14.23
2018-09-14T13:24:21.774Z,12.67
2018-09-14T13:26:53.904Z,14.90
2018-09-14T13:29:25.946Z,12.33
2018-09-14T13:31:58.090Z,14.50
2018-09-14T13:34:30.270Z,13.80
2018-09-14T13:37:02.347Z,11.03
2018-09-14T13:39:34.430Z,12.43
2018-09-14T13:42:06.555Z,9.70
2018-09-14T13:44:38.641Z,11.00
2018-09-14T13:47:10.749Z,11.30
2018-09-14T13:49:42.853Z,12.63
2018-09-14T13:52:15.020Z,9.93
2018-09-14T13:54:47.261Z,10.57
2018-09-14T13:57:19.377Z,10.73
2018-09-14T13:59:52.339Z,10.40
2018-09-14T14:02:24.843Z,10.30
2018-09-14T14:04:56.919Z,10.80
2018-09-14T14:07:29.023Z,11.40
2018-09-14T14:10:01.105Z,10.30
2018-09-14T14:12:33.159Z,9.80
2018-09-14T14:15:05.825Z,9.77
2018-09-14T14:17:38.082Z,11.03
2018-09-14T14:20:10.115Z,9.17
2018-09-14T14:22:42.301Z,9.30
2018-09-14T14:25:14.360Z,14.50
2018-09-14T14:27:46.397Z,10.63
2018-09-14T14:30:18.487Z,10.67
2018-09-14T14:32:50.539Z,12.10
2018-09-14T14:35:22.725Z,10.33
2018-09-14T14:37:54.771Z,9.53
2018-09-14T14:40:26.840Z,9.20
2018-09-14T14:42:58.896Z,10.90
2018-09-14T14:45:30.985Z,11.67
2018-09-14T14:48:03.220Z,10.37
2018-09-14T14:50:36.007Z,10.77
2018-09-14T14:53:09.146Z,9.10
2018-09-14T14:55:41.218Z,8.47
2018-09-14T14:58:13.573Z,8.07
2018-09-14T15:00:45.773Z,8.40
2018-09-14T15:03:17.868Z,7.93
2018-09-14T15:05:49.995Z,7.43
2018-09-14T15:08:22.311Z,8.50
2018-09-14T15:10:54.425Z,7.90
2018-09-14T15:13:26.505Z,8.27
2018-09-14T15:15:58.523Z,8.00
2018-09-14T15:18:30.603Z,8.83
2018-09-14T15:21:02.671Z,7.93
2018-09-14T15:23:34.755Z,8.70
2018-09-14T15:26:06.879Z,9.20
2018-09-14T15:28:38.994Z,8.70
2018-09-14T15:31:11.031Z,10.63
2018-09-14T15:33:43.124Z,8.40
2018-09-14T15:36:15.139Z,10.10
2018-09-14T15:38:47.292Z,8.73
2018-09-14T15:41:19.331Z,9.07
2018-09-14T15:43:51.564Z,9.30
2018-09-14T15:46:23.651Z,8.37
2018-09-14T15:48:55.683Z,9.10
2018-09-14T15:51:27.774Z,10.53
2018-09-14T15:53:59.947Z,9.80
2018-09-14T15:56:31.968Z,9.93
2018-09-14T15:59:04.283Z,11.10
2018-09-14T16:01:36.328Z,11.00
2018-09-14T16:04:08.528Z,8.50
2018-09-14T16:06:40.570Z,9.97
2018-09-14T16:09:12.712Z,9.60
2018-09-14T16:11:44.780Z,11.43
2018-09-14T16:14:16.807Z,9.47
2018-09-14T16:16:48.903Z,9.23
2018-09-14T16:19:21.061Z,10.37
2018-09-14T16:21:53.135Z,11.90
2018-09-14T16:24:25.217Z,9.57
2018-09-14T16:26:57.293Z,8.93
2018-09-14T16:29:29.377Z,10.70
2018-09-14T16:32:01.421Z,11.07
2018-09-14T16:34:33.504Z,11.30
2018-09-14T16:37:05.657Z,10.13
2018-09-14T16:39:37.717Z,9.87
2018-09-14T16:42:09.786Z,8.93
2018-09-14T16:44:41.876Z,9.90
2018-09-14T16:47:14.661Z,10.30
2018-09-14T16:49:46.715Z,10.67
2018-09-14T16:52:18.959Z,9.33
2018-09-14T16:54:51.009Z,10.30
2018-09-14T16:57:23.193Z,10.80
2018-09-14T16:59:55.255Z,10.10
2018-09-14T17:02:27.348Z,10.60
2018-09-14T17:04:59.417Z,12.00
2018-09-14T17:07:31.556Z,10.67
2018-09-14T17:10:03.956Z,11.20
2018-09-14T17:12:36.061Z,11.77
2018-09-14T17:15:08.173Z,8.80
2018-09-14T17:17:40.252Z,11.13
2018-09-14T17:20:12.356Z,10.63
2018-09-14T17:22:44.459Z,10.63
2018-09-14T17:25:16.559Z,10.40
2018-09-14T17:27:48.655Z,14.53
2018-09-14T17:30:20.748Z,12.20
2018-09-14T17:32:52.837Z,12.83
2018-09-14T17:35:25.011Z,14.23
2018-09-14T17:37:57.084Z,15.33
2018-09-14T17:40:29.184Z,14.63
2018-09-14T17:43:01.338Z,11.73
2018-09-14T17:45:33.406Z,13.50
2018-09-14T17:48:05.554Z,12.03
2018-09-14T17:50:37.676Z,14.20
2018-09-14T17:53:09.858Z,11.50
2018-09-14T17:55:41.954Z,11.53
2018-09-14T17:58:14.075Z,14.83
2018-09-14T18:00:46.166Z,11.70
2018-09-14T18:03:18.317Z,10.60
2018-09-14T18:05:51.073Z,10.50
2018-09-14T18:08:23.176Z,10.77
2018-09-14T18:10:55.288Z,11.17
2018-09-14T18:13:27.389Z,11.33
2018-09-14T18:15:59.505Z,10.73
2018-09-14T18:18:31.667Z,11.43
2018-09-14T18:21:03.702Z,11.17
2018-09-14T18:23:35.761Z,11.07
2018-09-14T18:26:08.080Z,10.83
2018-09-14T18:28:40.214Z,11.13
2018-09-14T18:31:12.325Z,11.63
2018-09-14T18:33:44.444Z,11.00
2018-09-14T18:36:16.606Z,10.43
2018-09-14T18:38:48.674Z,10.90
2018-09-14T18:41:20.786Z,11.50
2018-09-14T18:43:52.829Z,12.03
2018-09-14T18:46:24.954Z,12.70
2018-09-14T18:48:57.032Z,13.77
2018-09-14T18:51:29.227Z,12.83
2018-09-14T18:54:01.319Z,12.40
2018-09-14T18:56:33.398Z,12.43
2018-09-14T18:59:05.547Z,11.97
2018-09-14T19:01:37.673Z,11.20
2018-09-14T19:04:09.782Z,12.50
2018-09-14T19:06:41.932Z,12.80
2018-09-14T19:09:14.031Z,10.50
2018-09-14T19:11:46.266Z,11.80
2018-09-14T19:14:18.305Z,15.07
2018-09-14T19:16:50.454Z,12.77
2018-09-14T19:19:22.635Z,12.67
2018-09-14T19:21:54.655Z,10.67
2018-09-14T19:24:26.724Z,12.23
2018-09-14T19:26:58.836Z,13.17
2018-09-14T19:29:30.925Z,14.57
2018-09-14T19:32:03.012Z,12.27
2018-09-14T19:34:35.098Z,12.33
2018-09-14T19:37:07.203Z,11.90
2018-09-14T19:39:39.348Z,12.07
2018-09-14T19:42:11.661Z,13.00
2018-09-14T19:44:43.829Z,11.73
2018-09-14T19:47:15.943Z,13.33
2018-09-14T19:49:47.969Z,13.20
2018-09-14T19:52:20.035Z,12.60
2018-09-14T19:54:52.085Z,12.90
2018-09-14T19:57:24.231Z,13.07
2018-09-14T19:59:56.242Z,11.30
2018-09-14T20:02:28.344Z,11.60
2018-09-14T20:05:00.363Z,12.53
2018-09-14T20:07:32.414Z,13.73
2018-09-14T20:10:04.483Z,13.00
2018-09-14T20:12:36.564Z,12.93
2018-09-14T20:15:08.713Z,15.17
2018-09-14T20:17:40.808Z,13.67
2018-09-14T20:20:12.923Z,14.30
2018-09-14T20:22:44.991Z,13.30
2018-09-14T20:25:17.077Z,15.30
2018-09-14T20:27:49.244Z,14.03
2018-09-14T20:30:21.397Z,15.23
2018-09-14T20:32:53.444Z,11.67
2018-09-14T20:35:25.543Z,12.77
2018-09-14T20:37:57.679Z,13.27
2018-09-14T20:40:29.795Z,13.20
2018-09-14T20:43:01.873Z,12.00
2018-09-14T20:45:33.908Z,14.47
2018-09-14T20:48:06.008Z,12.50
2018-09-14T20:50:38.112Z,14.70
2018-09-14T20:53:10.272Z,14.20
2018-09-14T20:55:42.332Z,12.00
2018-09-14T20:58:14.463Z,14.23
2018-09-14T21:00:46.521Z,15.00
2018-09-14T21:03:18.645Z,11.80
2018-09-14T21:05:50.746Z,16.33
2018-09-14T21:08:22.819Z,16.17
2018-09-14T21:10:54.915Z,13.27
2018-09-14T21:13:27.033Z,12.07
2018-09-14T21:15:59.183Z,12.03
2018-09-14T21:18:31.200Z,12.43
2018-09-14T21:21:03.312Z,14.57
2018-09-14T21:23:35.416Z,13.77
2018-09-14T21:26:07.484Z,12.93
2018-09-14T21:28:39.564Z,14.27
2018-09-14T21:31:11.656Z,12.97
2018-09-14T21:33:43.838Z,13.17
2018-09-14T21:36:15.805Z,14.13
2018-09-14T21:38:47.866Z,13.83
2018-09-14T21:41:19.992Z,14.13
2018-09-14T21:43:52.155Z,14.80
2018-09-14T21:46:24.298Z,15.47
2018-09-14T21:48:56.416Z,12.33
2018-09-14T21:51:28.478Z,12.93
2018-09-14T21:54:00.604Z,14.07
2018-09-14T21:56:32.599Z,12.00
2018-09-14T21:59:04.687Z,16.70
2018-09-14T22:01:36.816Z,13.90
2018-09-14T22:04:08.853Z,16.20
2018-09-14T22:06:40.876Z,13.20
2018-09-14T22:09:12.935Z,14.53
2018-09-14T22:11:44.964Z,13.57
2018-09-14T22:14:17.026Z,14.43
2018-09-14T22:16:49.132Z,13.20
2018-09-14T22:19:21.238Z,13.03
2018-09-14T22:21:53.336Z,13.60
2018-09-14T22:24:25.401Z,11.90
2018-09-14T22:26:57.448Z,12.47
2018-09-14T22:29:29.576Z,12.23
2018-09-14T22:32:01.647Z,12.03
2018-09-14T22:34:33.693Z,12.80
2018-09-14T22:37:05.818Z,12.73
2018-09-14T22:39:37.950Z,13.03
2018-09-14T22:42:10.016Z,13.20
2018-09-14T22:44:42.071Z,12.80
2018-09-14T22:47:14.082Z,12.87
2018-09-14T22:49:46.096Z,12.73
2018-09-14T22:52:18.195Z,13.13
2018-09-14T22:54:50.501Z,12.60
2018-09-14T22:57:22.610Z,11.20
2018-09-14T22:59:54.699Z,12.47
2018-09-14T23:02:26.756Z,12.23
2018-09-14T23:04:58.849Z,10.83
2018-09-14T23:07:30.962Z,12.17
2018-09-14T23:10:03.039Z,12.63
2018-09-14T23:12:35.103Z,12.70
2018-09-14T23:15:07.176Z,11.97
2018-09-14T23:17:39.257Z,12.50
2018-09-14T23:20:11.321Z,11.00
2018-09-14T23:22:43.406Z,12.27
2018-09-14T23:25:15.474Z,13.10
2018-09-14T23:27:47.519Z,12.83
2018-09-14T23:30:19.584Z,11.50
2018-09-14T23:32:51.679Z,13.20
2018-09-14T23:35:23.729Z,12.37
2018-09-14T23:37:55.742Z,18.00
2018-09-14T23:40:27.825Z,11.70
2018-09-14T23:43:01.016Z,11.33
2018-09-14T23:45:33.200Z,12.47
2018-09-14T23:48:05.304Z,13.97
2018-09-14T23:50:37.397Z,13.30
2018-09-14T23:53:09.688Z,14.80
2018-09-14T23:55:42.900Z,12.67
2018-09-14T23:58:15.071Z,12.17
