createdAt,value
2017-11-14T00:01:10.601Z,97354.05
2017-11-14T00:03:36.925Z,97353.91
2017-11-14T00:06:03.062Z,97358.36
2017-11-14T00:08:29.225Z,97356.03
2017-11-14T00:10:55.378Z,97360.70
2017-11-14T00:13:28.442Z,97356.97
2017-11-14T00:15:54.591Z,97358.81
2017-11-14T00:18:20.625Z,97360.47
2017-11-14T00:20:46.816Z,97360.05
2017-11-14T00:23:12.957Z,97367.12
2017-11-14T00:25:38.989Z,97362.35
2017-11-14T00:28:05.176Z,97364.14
2017-11-14T00:30:31.299Z,97361.13
2017-11-14T00:32:57.373Z,97366.23
2017-11-14T00:35:23.547Z,97367.48
2017-11-14T00:37:49.696Z,97370.89
2017-11-14T00:40:16.156Z,97375.05
2017-11-14T00:42:42.291Z,97376.59
2017-11-14T00:45:08.335Z,97382.88
2017-11-14T00:47:34.376Z,97386.09
2017-11-14T00:50:00.610Z,97391.98
2017-11-14T00:52:26.680Z,97399.64
2017-11-14T00:54:52.802Z,97395.48
2017-11-14T00:57:19.045Z,97399.56
2017-11-14T00:59:45.082Z,97399.25
2017-11-14T01:02:11.118Z,97407.92
2017-11-14T01:04:37.311Z,97409.41
2017-11-14T01:07:03.336Z,97406.53
2017-11-14T01:09:29.647Z,97411.17
2017-11-14T01:11:56.183Z,97411.52
2017-11-14T01:14:22.710Z,97417.36
2017-11-14T01:16:49.276Z,97415.21
2017-11-14T01:19:15.778Z,97418.66
2017-11-14T01:21:42.186Z,97414.01
2017-11-14T01:24:08.384Z,97418.33
2017-11-14T01:26:34.741Z,97417.20
2017-11-14T01:29:01.059Z,97421.81
2017-11-14T01:31:27.430Z,97424.30
2017-11-14T01:33:53.776Z,97427.05
2017-11-14T01:36:20.097Z,97429.38
2017-11-14T01:38:46.649Z,97430.30
2017-11-14T01:41:13.783Z,97434.32
2017-11-14T01:43:40.125Z,97430.03
2017-11-14T01:46:06.409Z,97433.12
2017-11-14T01:48:32.951Z,97432.28
2017-11-14T01:51:00.929Z,97429.98
2017-11-14T01:53:29.515Z,97423.63
2017-11-14T01:55:56.181Z,97420.67
2017-11-14T01:58:22.658Z,97430.14
2017-11-14T02:00:50.931Z,97425.41
2017-11-14T02:03:17.583Z,97426.30
2017-11-14T02:05:44.242Z,97430.47
2017-11-14T02:08:10.687Z,97423.19
2017-11-14T02:10:37.534Z,97425.73
2017-11-14T02:13:03.883Z,97429.86
2017-11-14T02:15:30.204Z,97426.18
2017-11-14T02:17:56.550Z,97432.98
2017-11-14T02:20:23.170Z,97430.92
2017-11-14T02:22:49.511Z,97427.59
2017-11-14T02:25:16.296Z,97436.41
2017-11-14T02:27:42.791Z,97426.53
2017-11-14T02:30:09.127Z,97433.11
2017-11-14T02:32:35.754Z,97437.28
2017-11-14T02:35:02.153Z,97439.55
2017-11-14T02:37:28.731Z,97448.36
2017-11-14T02:39:55.235Z,97442.95
2017-11-14T02:42:21.274Z,97452.93
2017-11-14T02:44:47.694Z,97454.09
2017-11-14T02:47:14.206Z,97453.86
2017-11-14T02:49:40.459Z,97463.96
2017-11-14T02:52:07.112Z,97466.09
2017-11-14T02:54:33.620Z,97460.28
2017-11-14T02:56:59.806Z,97466.09
2017-11-14T02:59:26.308Z,97466.70
2017-11-14T03:01:52.961Z,97472.12
2017-11-14T03:04:19.288Z,97461.91
2017-11-14T03:06:45.737Z,97462.30
2017-11-14T03:09:12.535Z,97464.39
2017-11-14T03:11:38.904Z,97453.95
2017-11-14T03:14:05.281Z,97457.89
2017-11-14T03:16:31.936Z,97453.84
2017-11-14T03:18:58.282Z,97457.95
2017-11-14T03:21:25.360Z,97459.38
2017-11-14T03:23:51.768Z,97463.67
2017-11-14T03:26:18.212Z,97464.27
2017-11-14T03:28:44.641Z,97464.08
2017-11-14T03:31:11.244Z,97465.57
2017-11-14T03:33:37.721Z,97465.81
2017-11-14T03:36:04.194Z,97465.47
2017-11-14T03:38:30.814Z,97467.52
2017-11-14T03:40:56.975Z,97461.97
2017-11-14T03:43:23.786Z,97465.61
2017-11-14T03:45:50.226Z,97472.55
2017-11-14T03:48:16.646Z,97478.37
2017-11-14T03:50:44.900Z,97483.53
2017-11-14T03:53:11.789Z,97471.25
2017-11-14T03:55:38.268Z,97478.48
2017-11-14T03:58:04.837Z,97484.45
2017-11-14T04:00:31.258Z,97475.80
2017-11-14T04:02:57.635Z,97479.25
2017-11-14T04:05:24.073Z,97490.23
2017-11-14T04:07:50.435Z,97496.15
2017-11-14T04:10:16.781Z,97492.59
2017-11-14T04:12:43.207Z,97498.94
2017-11-14T04:15:09.725Z,97499.72
2017-11-14T04:17:36.024Z,97503.20
2017-11-14T04:20:02.480Z,97507.36
2017-11-14T04:22:29.069Z,97502.92
2017-11-14T04:24:55.390Z,97515.59
2017-11-14T04:27:22.835Z,97510.89
2017-11-14T04:29:49.157Z,97511.22
2017-11-14T04:32:15.574Z,97510.34
2017-11-14T04:34:41.848Z,97511.55
2017-11-14T04:37:08.317Z,97506.34
2017-11-14T04:39:34.802Z,97508.69
2017-11-14T04:42:01.253Z,97514.98
2017-11-14T04:44:27.531Z,97517.45
2017-11-14T04:46:53.865Z,97524.84
2017-11-14T04:49:20.446Z,97523.78
2017-11-14T04:51:46.687Z,97533.98
2017-11-14T04:54:12.919Z,97530.64
2017-11-14T04:56:39.341Z,97535.90
2017-11-14T04:59:05.726Z,97530.73
2017-11-14T05:01:32.088Z,97535.00
2017-11-14T05:03:58.703Z,97534.37
2017-11-14T05:06:24.997Z,97539.91
2017-11-14T05:08:51.510Z,97543.59
2017-11-14T05:11:17.918Z,97541.86
2017-11-14T05:13:44.586Z,97542.10
2017-11-14T05:16:10.904Z,97546.33
2017-11-14T05:18:37.309Z,97541.46
2017-11-14T05:21:03.892Z,97546.83
2017-11-14T05:23:30.224Z,97548.97
2017-11-14T05:25:56.506Z,97554.69
2017-11-14T05:28:22.935Z,97557.42
2017-11-14T05:30:49.443Z,97564.11
2017-11-14T05:33:16.063Z,97561.63
2017-11-14T05:35:42.528Z,97564.09
2017-11-14T05:38:09.843Z,97565.79
2017-11-14T05:40:36.179Z,97573.42
2017-11-14T05:43:02.715Z,97566.61
2017-11-14T05:45:29.099Z,97574.41
2017-11-14T05:47:55.650Z,97570.07
2017-11-14T05:50:21.799Z,97574.95
2017-11-14T05:52:48.444Z,97575.84
2017-11-14T05:55:14.819Z,97581.05
2017-11-14T05:57:41.389Z,97582.31
2017-11-14T06:00:07.758Z,97580.05
2017-11-14T06:02:34.298Z,97582.08
2017-11-14T06:05:00.713Z,97584.11
2017-11-14T06:07:27.445Z,97583.11
2017-11-14T06:09:53.697Z,97583.66
2017-11-14T06:12:20.117Z,97589.06
2017-11-14T06:14:46.577Z,97590.04
2017-11-14T06:17:13.102Z,97597.84
2017-11-14T06:19:39.487Z,97594.20
2017-11-14T06:22:05.878Z,97587.50
2017-11-14T06:24:32.458Z,97589.16
2017-11-14T06:26:59.711Z,97589.66
2017-11-14T06:29:26.113Z,97589.20
2017-11-14T06:31:52.634Z,97588.17
2017-11-14T06:34:19.357Z,97595.98
2017-11-14T06:36:45.974Z,97591.70
2017-11-14T06:39:12.543Z,97595.16
2017-11-14T06:41:39.264Z,97599.78
2017-11-14T06:44:05.952Z,97602.45
2017-11-14T06:46:32.503Z,97597.11
2017-11-14T06:49:05.862Z,97605.73
2017-11-14T06:51:32.310Z,97605.08
2017-11-14T06:53:58.710Z,97610.88
2017-11-14T06:56:25.212Z,97617.16
2017-11-14T06:58:51.587Z,97609.53
2017-11-14T07:01:19.988Z,97617.41
2017-11-14T07:03:46.521Z,97618.97
2017-11-14T07:06:12.753Z,97627.16
2017-11-14T07:08:39.093Z,97638.55
2017-11-14T07:11:05.498Z,97635.97
2017-11-14T07:13:32.347Z,97642.38
2017-11-14T07:15:58.591Z,97649.80
2017-11-14T07:18:25.130Z,97644.79
2017-11-14T07:20:51.439Z,97652.36
2017-11-14T07:23:17.852Z,97648.71
2017-11-14T07:25:44.553Z,97657.34
2017-11-14T07:28:10.876Z,97654.21
2017-11-14T07:30:37.356Z,97657.22
2017-11-14T07:33:03.828Z,97656.93
2017-11-14T07:35:30.411Z,97659.34
2017-11-14T07:37:56.689Z,97656.91
2017-11-14T07:40:23.174Z,97661.53
2017-11-14T07:42:49.547Z,97665.20
2017-11-14T07:45:16.091Z,97662.15
2017-11-14T07:47:42.203Z,97665.25
2017-11-14T07:50:08.456Z,97666.67
2017-11-14T07:52:34.847Z,97669.61
2017-11-14T07:55:01.521Z,97673.13
2017-11-14T07:57:27.623Z,97673.34
2017-11-14T07:59:54.076Z,97674.31
2017-11-14T08:02:20.165Z,97678.35
2017-11-14T08:04:46.597Z,97681.29
2017-11-14T08:07:12.977Z,97684.39
2017-11-14T08:09:39.479Z,97689.76
2017-11-14T08:12:05.911Z,97686.52
2017-11-14T08:14:32.212Z,97694.52
2017-11-14T08:16:59.137Z,97695.84
2017-11-14T08:19:25.376Z,97687.73
2017-11-14T08:21:51.871Z,97693.33
2017-11-14T08:24:18.761Z,97699.42
2017-11-14T08:26:45.365Z,97692.89
2017-11-14T08:29:11.394Z,97697.98
2017-11-14T08:31:44.342Z,97695.34
2017-11-14T08:34:10.493Z,97699.03
2017-11-14T08:36:36.669Z,97699.42
2017-11-14T08:39:02.804Z,97700.55
2017-11-14T08:41:28.844Z,97697.72
2017-11-14T08:43:54.903Z,97698.09
2017-11-14T08:46:21.081Z,97701.69
2017-11-14T08:48:47.294Z,97700.81
2017-11-14T08:51:13.368Z,97699.35
2017-11-14T08:53:39.489Z,97703.52
2017-11-14T08:56:05.795Z,97705.94
2017-11-14T08:58:31.945Z,97703.22
2017-11-14T09:00:58.386Z,97709.92
2017-11-14T09:03:24.884Z,97707.73
2017-11-14T09:05:51.338Z,97708.27
2017-11-14T09:08:18.285Z,97706.89
2017-11-14T09:10:44.781Z,97706.63
2017-11-14T09:13:11.221Z,97711.12
2017-11-14T09:15:37.663Z,97707.37
2017-11-14T09:18:05.106Z,97709.20
2017-11-14T09:20:31.447Z,97704.15
2017-11-14T09:22:58.090Z,97705.34
2017-11-14T09:27:57.275Z,97710.86
2017-11-14T09:30:23.922Z,97706.64
2017-11-14T09:32:50.518Z,97709.15
2017-11-14T09:35:17.132Z,97703.17
2017-11-14T09:37:43.539Z,97705.45
2017-11-14T09:40:09.856Z,97711.27
2017-11-14T09:42:36.194Z,97716.56
2017-11-14T09:45:02.699Z,97704.61
2017-11-14T09:47:29.095Z,97712.19
2017-11-14T09:49:56.578Z,97717.31
2017-11-14T09:52:23.371Z,97721.16
2017-11-14T09:54:49.855Z,97721.89
2017-11-14T09:57:16.292Z,97724.02
2017-11-14T09:59:42.697Z,97721.95
2017-11-14T10:02:10.120Z,97718.31
2017-11-14T10:09:46.245Z,97722.67
2017-11-14T10:12:12.626Z,97727.98
2017-11-14T10:14:41.684Z,97728.02
2017-11-14T10:17:08.532Z,97729.64
2017-11-14T10:19:34.816Z,97726.62
2017-11-14T10:22:01.271Z,97729.98
2017-11-14T10:24:31.502Z,97714.55
2017-11-14T10:26:57.970Z,97708.31
2017-11-14T10:29:26.895Z,97701.54
2017-11-14T10:31:53.689Z,97695.85
2017-11-14T10:34:20.082Z,97697.47
2017-11-14T10:36:46.568Z,97696.59
2017-11-14T10:39:16.714Z,97694.44
2017-11-14T10:41:43.114Z,97684.52
2017-11-14T10:44:09.511Z,97683.75
2017-11-14T10:46:35.880Z,97676.82
2017-11-14T10:49:02.434Z,97668.30
2017-11-14T10:51:30.255Z,97673.53
2017-11-14T10:54:00.081Z,97672.05
2017-11-14T10:56:26.477Z,97671.86
2017-11-14T10:58:52.919Z,97667.64
2017-11-14T11:01:19.354Z,97666.44
2017-11-14T11:03:45.965Z,97675.73
2017-11-14T11:06:13.157Z,97668.87
2017-11-14T11:08:41.316Z,97664.80
2017-11-14T11:11:08.022Z,97669.55
2017-11-14T11:13:34.698Z,97662.19
2017-11-14T11:16:01.325Z,97661.34
2017-11-14T11:18:29.270Z,97662.01
2017-11-14T11:20:56.113Z,97665.78
2017-11-14T11:23:22.485Z,97670.56
2017-11-14T11:25:49.972Z,97676.25
2017-11-14T11:28:18.487Z,97668.73
2017-11-14T11:30:46.004Z,97671.09
2017-11-14T11:33:22.239Z,97677.78
2017-11-14T11:35:56.148Z,97679.78
2017-11-14T11:38:26.524Z,97675.34
2017-11-14T11:41:06.266Z,97676.61
2017-11-14T11:43:32.811Z,97672.61
2017-11-14T11:45:59.385Z,97671.12
2017-11-14T11:48:26.084Z,97670.83
2017-11-14T11:50:52.823Z,97670.15
2017-11-14T11:53:24.005Z,97675.63
2017-11-14T11:55:56.960Z,97673.63
2017-11-14T11:58:24.934Z,97677.69
2017-11-14T12:00:51.353Z,97680.22
2017-11-14T12:03:18.147Z,97674.25
2017-11-14T12:05:44.655Z,97668.56
2017-11-14T12:08:11.045Z,97670.19
2017-11-14T12:10:37.796Z,97663.64
2017-11-14T12:13:04.187Z,97666.09
2017-11-14T12:15:31.965Z,97665.50
2017-11-14T12:17:59.496Z,97664.61
2017-11-14T12:20:26.132Z,97669.48
2017-11-14T12:22:52.532Z,97664.72
2017-11-14T12:25:19.008Z,97665.67
2017-11-14T12:27:45.545Z,97661.46
2017-11-14T12:30:17.910Z,97655.17
2017-11-14T12:32:44.417Z,97647.52
2017-11-14T12:35:10.820Z,97640.94
2017-11-14T12:37:37.189Z,97647.30
2017-11-14T12:40:03.708Z,97651.59
2017-11-14T12:42:44.962Z,97651.09
2017-11-14T12:45:11.992Z,97647.63
2017-11-14T12:52:48.344Z,97639.84
2017-11-14T12:55:15.261Z,97634.97
2017-11-14T12:57:43.696Z,97637.48
2017-11-14T13:00:10.566Z,97641.66
2017-11-14T13:02:37.497Z,97647.95
2017-11-14T13:05:10.794Z,97640.45
2017-11-14T13:10:10.235Z,97628.39
2017-11-14T13:15:10.046Z,97633.93
2017-11-14T13:17:36.387Z,97637.92
2017-11-14T13:20:02.965Z,97640.48
2017-11-14T13:22:29.247Z,97635.72
2017-11-14T13:24:55.361Z,97638.45
2017-11-14T13:27:21.662Z,97630.74
2017-11-14T13:29:47.831Z,97638.61
2017-11-14T13:32:14.204Z,97636.22
2017-11-14T13:34:40.673Z,97637.33
2017-11-14T13:37:15.414Z,97637.42
2017-11-14T13:39:42.435Z,97638.63
2017-11-14T13:42:08.880Z,97633.17
2017-11-14T13:44:37.639Z,97634.31
2017-11-14T13:47:10.027Z,97634.91
2017-11-14T13:49:36.275Z,97636.61
2017-11-14T13:52:02.831Z,97635.70
2017-11-14T13:54:29.137Z,97644.06
2017-11-14T13:56:55.361Z,97635.64
2017-11-14T13:59:21.903Z,97643.17
2017-11-14T14:01:48.841Z,97639.14
2017-11-14T14:04:15.452Z,97643.23
2017-11-14T14:06:41.796Z,97646.67
2017-11-14T14:09:08.050Z,97643.11
2017-11-14T14:11:36.034Z,97640.05
2017-11-14T14:14:03.715Z,97636.75
2017-11-14T14:16:30.440Z,97639.98
2017-11-14T14:18:56.778Z,97644.14
2017-11-14T14:21:24.069Z,97639.95
2017-11-14T14:23:51.812Z,97639.21
2017-11-14T14:26:18.098Z,97642.38
2017-11-14T14:28:44.661Z,97638.47
2017-11-14T14:31:11.099Z,97635.33
2017-11-14T14:33:37.557Z,97635.79
2017-11-14T14:36:04.961Z,97643.91
2017-11-14T14:38:31.231Z,97644.80
2017-11-14T14:40:57.546Z,97647.77
2017-11-14T14:43:24.731Z,97650.36
2017-11-14T14:45:51.277Z,97650.20
2017-11-14T14:48:17.540Z,97655.13
2017-11-14T14:50:43.942Z,97660.17
2017-11-14T14:53:10.284Z,97648.88
2017-11-14T14:55:38.527Z,97659.84
2017-11-14T14:58:09.949Z,97659.87
2017-11-14T15:00:36.507Z,97660.00
2017-11-14T15:03:03.311Z,97659.34
2017-11-14T15:05:29.906Z,97656.69
2017-11-14T15:07:57.383Z,97668.38
2017-11-14T15:10:25.055Z,97674.00
2017-11-14T15:12:52.432Z,97669.30
2017-11-14T15:15:19.798Z,97667.08
2017-11-14T15:17:46.190Z,97668.31
2017-11-14T15:20:14.157Z,97674.16
2017-11-14T15:22:40.514Z,97674.20
2017-11-14T15:25:08.748Z,97672.73
2017-11-14T15:27:37.340Z,97680.84
2017-11-14T15:30:04.683Z,97678.99
2017-11-14T15:32:32.020Z,97683.31
2017-11-14T15:35:00.616Z,97681.19
2017-11-14T15:37:27.013Z,97682.02
2017-11-14T15:39:53.778Z,97685.32
2017-11-14T15:42:20.347Z,97683.87
2017-11-14T15:44:46.895Z,97679.44
2017-11-14T15:47:13.343Z,97683.52
2017-11-14T15:49:40.120Z,97681.00
2017-11-14T15:52:06.612Z,97684.95
2017-11-14T15:54:32.958Z,97683.29
2017-11-14T15:57:00.007Z,97686.77
2017-11-14T15:59:28.446Z,97694.61
2017-11-14T16:01:55.028Z,97696.38
2017-11-14T16:04:25.538Z,97692.34
2017-11-14T16:06:54.190Z,97692.51
2017-11-14T16:09:20.817Z,97700.91
2017-11-14T16:11:47.369Z,97701.64
2017-11-14T16:14:13.900Z,97703.89
2017-11-14T16:16:40.317Z,97701.27
2017-11-14T16:19:06.964Z,97704.46
2017-11-14T16:21:34.289Z,97709.67
2017-11-14T16:24:00.801Z,97716.13
2017-11-14T16:26:27.501Z,97715.69
2017-11-14T16:28:53.963Z,97720.09
2017-11-14T16:31:20.767Z,97722.69
2017-11-14T16:33:47.907Z,97727.11
2017-11-14T16:36:14.478Z,97724.88
2017-11-14T16:38:40.990Z,97730.63
2017-11-14T16:41:07.414Z,97726.45
2017-11-14T16:43:33.862Z,97735.11
2017-11-14T16:46:00.197Z,97736.61
2017-11-14T16:48:27.039Z,97736.83
2017-11-14T16:50:53.310Z,97749.17
2017-11-14T16:53:21.979Z,97752.37
2017-11-14T16:55:48.740Z,97747.80
2017-11-14T16:58:16.917Z,97761.08
2017-11-14T17:00:43.521Z,97755.84
2017-11-14T17:03:10.055Z,97753.69
2017-11-14T17:05:36.624Z,97759.32
2017-11-14T17:08:02.989Z,97757.02
2017-11-14T17:10:29.612Z,97766.86
2017-11-14T17:12:55.797Z,97762.21
2017-11-14T17:15:22.124Z,97767.96
2017-11-14T17:17:48.500Z,97762.63
2017-11-14T17:20:14.736Z,97762.53
2017-11-14T17:22:42.095Z,97771.23
2017-11-14T17:25:08.299Z,97771.41
2017-11-14T17:27:34.657Z,97770.16
2017-11-14T17:30:00.955Z,97770.44
2017-11-14T17:32:27.521Z,97771.70
2017-11-14T17:34:53.843Z,97766.55
2017-11-14T17:37:20.222Z,97760.00
2017-11-14T17:39:46.637Z,97770.17
2017-11-14T17:42:13.064Z,97773.19
2017-11-14T17:44:39.687Z,97776.28
2017-11-14T17:47:06.282Z,97772.63
2017-11-14T17:53:02.004Z,97781.88
2017-11-14T17:55:32.053Z,97787.53
2017-11-14T17:58:00.477Z,97788.56
2017-11-14T18:00:26.680Z,97795.72
2017-11-14T18:02:57.722Z,97803.84
2017-11-14T18:05:24.561Z,97803.73
2017-11-14T18:07:50.816Z,97807.38
2017-11-14T18:10:17.010Z,97805.79
2017-11-14T18:12:43.204Z,97807.54
2017-11-14T18:15:09.433Z,97811.77
2017-11-14T18:17:36.678Z,97814.64
2017-11-14T18:20:03.446Z,97803.09
2017-11-14T18:22:29.685Z,97809.89
2017-11-14T18:24:56.097Z,97812.75
2017-11-14T18:27:22.616Z,97817.27
2017-11-14T18:29:50.076Z,97811.86
2017-11-14T18:32:16.253Z,97806.13
2017-11-14T18:34:42.547Z,97809.02
2017-11-14T18:37:09.081Z,97810.11
2017-11-14T18:39:35.310Z,97816.91
2017-11-14T18:42:03.716Z,97812.67
2017-11-14T18:44:30.963Z,97808.38
2017-11-14T18:46:57.069Z,97807.70
2017-11-14T18:49:23.404Z,97802.70
2017-11-14T18:51:49.772Z,97805.92
2017-11-14T18:54:16.065Z,97800.66
2017-11-14T18:56:42.662Z,97801.39
2017-11-14T18:59:09.078Z,97802.31
2017-11-14T19:01:35.388Z,97802.85
2017-11-14T19:04:01.949Z,97808.13
2017-11-14T19:06:28.150Z,97807.02
2017-11-14T19:08:56.765Z,97810.88
2017-11-14T19:11:23.059Z,97819.80
2017-11-14T19:13:49.485Z,97826.39
2017-11-14T19:16:15.947Z,97821.77
2017-11-14T19:18:42.276Z,97823.41
2017-11-14T19:21:08.489Z,97830.33
2017-11-14T19:23:35.414Z,97829.11
2017-11-14T19:26:01.910Z,97829.81
2017-11-14T19:28:28.256Z,97833.08
2017-11-14T19:30:54.503Z,97823.47
2017-11-14T19:33:21.047Z,97825.67
2017-11-14T19:35:47.291Z,97822.59
2017-11-14T19:38:14.290Z,97819.67
2017-11-14T19:40:41.734Z,97820.26
2017-11-14T19:43:08.046Z,97818.16
2017-11-14T19:45:35.651Z,97819.57
2017-11-14T19:48:02.495Z,97819.38
2017-11-14T19:50:29.337Z,97821.81
2017-11-14T19:52:56.449Z,97828.16
2017-11-14T19:55:23.392Z,97831.58
2017-11-14T19:57:49.773Z,97829.72
2017-11-14T20:00:16.382Z,97830.16
2017-11-14T20:02:43.006Z,97834.45
2017-11-14T20:05:09.482Z,97835.96
2017-11-14T20:07:36.555Z,97850.34
2017-11-14T20:10:03.756Z,97841.95
2017-11-14T20:12:30.046Z,97849.57
2017-11-14T20:14:56.600Z,97855.42
2017-11-14T20:17:22.837Z,97857.61
2017-11-14T20:19:49.588Z,97858.38
2017-11-14T20:22:15.949Z,97860.23
2017-11-14T20:24:43.142Z,97862.82
2017-11-14T20:32:30.801Z,97850.41
2017-11-14T20:45:13.868Z,97850.45
2017-11-14T20:55:33.371Z,97847.66
2017-11-14T21:00:33.670Z,97844.67
2017-11-14T21:03:05.478Z,97849.58
2017-11-14T21:05:35.455Z,97844.06
2017-11-14T21:10:37.348Z,97843.98
2017-11-14T21:13:04.965Z,97846.66
2017-11-14T21:15:32.988Z,97846.74
2017-11-14T21:18:00.569Z,97843.98
2017-11-14T21:20:27.301Z,97852.80
2017-11-14T21:22:53.661Z,97849.30
2017-11-14T21:25:22.897Z,97853.80
2017-11-14T21:27:49.395Z,97848.06
2017-11-14T21:30:15.826Z,97848.77
2017-11-14T21:32:42.123Z,97844.37
2017-11-14T21:35:23.199Z,97835.79
2017-11-14T21:37:50.294Z,97833.02
2017-11-14T21:40:16.852Z,97833.73
2017-11-14T21:42:43.904Z,97833.83
2017-11-14T21:45:10.392Z,97830.88
2017-11-14T21:47:36.903Z,97827.55
2017-11-14T21:50:05.356Z,97833.16
2017-11-14T21:52:31.953Z,97835.75
2017-11-14T21:54:58.909Z,97837.50
2017-11-14T21:57:25.406Z,97830.09
2017-11-14T21:59:51.829Z,97835.96
2017-11-14T22:02:18.364Z,97834.47
2017-11-14T22:04:44.670Z,97841.12
2017-11-14T22:07:11.179Z,97833.28
2017-11-14T22:09:37.427Z,97829.82
2017-11-14T22:12:03.987Z,97827.63
2017-11-14T22:14:30.767Z,97822.50
2017-11-14T22:16:57.147Z,97821.02
2017-11-14T22:19:23.748Z,97816.25
2017-11-14T22:21:50.264Z,97810.20
2017-11-14T22:24:16.684Z,97808.92
2017-11-14T22:26:44.145Z,97813.93
2017-11-14T22:29:10.662Z,97815.98
2017-11-14T22:31:37.126Z,97809.38
2017-11-14T22:34:03.744Z,97803.37
2017-11-14T22:36:30.174Z,97800.78
2017-11-14T22:38:56.531Z,97810.08
2017-11-14T22:41:23.210Z,97816.64
2017-11-14T22:43:49.799Z,97819.91
2017-11-14T22:46:16.383Z,97819.61
2017-11-14T22:48:42.751Z,97815.67
2017-11-14T22:51:08.974Z,97817.38
2017-11-14T23:10:49.747Z,97803.70
2017-11-14T23:13:16.740Z,97803.54
2017-11-14T23:15:43.368Z,97802.66
2017-11-14T23:18:09.887Z,97802.34
2017-11-14T23:20:36.474Z,97797.22
2017-11-14T23:23:07.145Z,97796.75
2017-11-14T23:57:33.632Z,97780.06
