createdAt,value
2023-12-08T00:00:09.897Z,0.46
2023-12-08T00:02:37.684Z,0.47
2023-12-08T00:05:06.144Z,0.47
2023-12-08T00:07:34.304Z,0.48
2023-12-08T00:10:04.011Z,0.50
2023-12-08T00:12:31.723Z,0.50
2023-12-08T00:15:00.379Z,0.52
2023-12-08T00:17:29.277Z,0.49
2023-12-08T00:19:57.058Z,0.51
2023-12-08T00:22:24.832Z,0.50
2023-12-08T00:24:52.547Z,0.52
2023-12-08T00:27:21.692Z,0.49
2023-12-08T00:29:49.828Z,0.48
2023-12-08T00:32:17.989Z,0.49
2023-12-08T00:34:47.368Z,0.47
2023-12-08T00:37:15.764Z,0.49
2023-12-08T00:39:43.594Z,0.48
2023-12-08T00:42:11.344Z,0.47
2023-12-08T00:44:40.960Z,0.53
2023-12-08T00:47:08.652Z,0.53
2023-12-08T00:49:36.463Z,0.52
2023-12-08T00:52:05.069Z,0.49
2023-12-08T00:54:33.873Z,0.51
2023-12-08T00:57:01.614Z,0.53
2023-12-08T00:59:29.886Z,0.52
2023-12-08T01:01:59.019Z,0.60
2023-12-08T01:04:27.412Z,0.62
2023-12-08T01:06:55.133Z,0.57
2023-12-08T01:09:22.801Z,0.59
2023-12-08T01:11:50.861Z,0.60
2023-12-08T01:14:18.735Z,0.61
2023-12-08T01:16:46.794Z,0.62
2023-12-08T01:19:16.510Z,0.62
2023-12-08T01:21:44.407Z,0.67
2023-12-08T01:24:12.577Z,0.63
2023-12-08T01:26:45.189Z,0.63
2023-12-08T01:29:13.484Z,0.64
2023-12-08T01:31:41.253Z,0.65
2023-12-08T01:34:09.229Z,0.65
2023-12-08T01:36:43.050Z,0.62
2023-12-08T01:39:12.485Z,0.73
2023-12-08T01:41:40.973Z,0.65
2023-12-08T01:44:08.726Z,0.66
2023-12-08T01:46:38.179Z,0.62
2023-12-08T01:49:07.523Z,0.64
2023-12-08T01:51:35.700Z,0.67
2023-12-08T01:54:06.900Z,0.66
2023-12-08T01:56:34.878Z,0.68
2023-12-08T01:59:02.930Z,0.66
2023-12-08T02:01:30.865Z,0.64
2023-12-08T02:03:59.470Z,0.65
2023-12-08T02:06:27.271Z,0.65
2023-12-08T02:08:55.420Z,0.63
2023-12-08T02:11:25.526Z,0.64
2023-12-08T02:13:54.696Z,0.68
2023-12-08T02:16:27.888Z,0.68
2023-12-08T02:18:57.368Z,0.66
2023-12-08T02:21:25.876Z,0.69
2023-12-08T02:23:55.325Z,0.71
2023-12-08T02:26:23.071Z,0.67
2023-12-08T02:28:50.984Z,0.70
2023-12-08T02:31:24.602Z,0.76
2023-12-08T02:33:54.549Z,0.70
2023-12-08T02:36:23.145Z,0.68
2023-12-08T02:38:53.507Z,0.67
2023-12-08T02:41:22.473Z,0.66
2023-12-08T02:43:50.198Z,0.67
2023-12-08T02:46:18.725Z,0.65
2023-12-08T02:48:54.251Z,0.65
2023-12-08T02:51:23.433Z,0.66
2023-12-08T02:53:51.217Z,0.64
2023-12-08T02:56:19.504Z,0.63
2023-12-08T02:58:48.617Z,0.66
2023-12-08T03:01:17.007Z,0.69
2023-12-08T03:03:45.201Z,0.69
2023-12-08T03:06:13.180Z,0.69
2023-12-08T03:08:41.453Z,0.71
2023-12-08T03:11:09.183Z,0.72
2023-12-08T03:13:37.117Z,0.70
2023-12-08T03:16:07.248Z,0.70
2023-12-08T03:18:35.423Z,0.73
2023-12-08T03:21:03.271Z,0.74
2023-12-08T03:23:31.218Z,0.74
2023-12-08T03:25:59.357Z,0.74
2023-12-08T03:28:27.110Z,0.75
2023-12-08T03:30:55.200Z,0.73
2023-12-08T03:33:24.423Z,0.74
2023-12-08T03:35:52.500Z,0.75
2023-12-08T03:38:20.252Z,0.80
2023-12-08T03:40:48.262Z,0.78
2023-12-08T03:43:16.027Z,0.78
2023-12-08T03:45:43.879Z,0.82
2023-12-08T03:48:12.180Z,0.82
2023-12-08T03:50:41.350Z,0.80
2023-12-08T03:53:09.375Z,0.79
2023-12-08T03:55:37.040Z,0.79
2023-12-08T03:58:05.423Z,0.77
2023-12-08T04:00:33.104Z,0.76
2023-12-08T04:03:01.075Z,0.77
2023-12-08T04:05:28.917Z,0.79
2023-12-08T04:07:58.008Z,0.81
2023-12-08T04:10:26.372Z,0.81
2023-12-08T04:12:54.061Z,0.77
2023-12-08T04:15:22.329Z,0.79
2023-12-08T04:17:50.849Z,0.78
2023-12-08T04:20:19.926Z,0.82
2023-12-08T04:22:47.941Z,0.82
2023-12-08T04:25:17.191Z,0.84
2023-12-08T04:27:45.164Z,0.85
2023-12-08T04:30:13.218Z,0.85
2023-12-08T04:32:41.452Z,0.84
2023-12-08T04:35:10.653Z,0.87
2023-12-08T04:37:38.370Z,0.95
2023-12-08T04:40:07.262Z,0.92
2023-12-08T04:42:37.347Z,0.92
2023-12-08T04:45:06.002Z,0.97
2023-12-08T04:47:33.902Z,0.95
2023-12-08T04:50:02.270Z,0.95
2023-12-08T04:52:29.956Z,0.91
2023-12-08T04:54:57.680Z,0.94
2023-12-08T04:57:25.964Z,0.94
2023-12-08T04:59:55.319Z,0.93
2023-12-08T05:02:23.444Z,0.90
2023-12-08T05:04:51.211Z,0.90
2023-12-08T05:07:19.349Z,0.89
2023-12-08T05:09:47.060Z,0.91
2023-12-08T05:12:14.844Z,0.91
2023-12-08T05:14:42.865Z,0.93
2023-12-08T05:17:12.066Z,0.91
2023-12-08T05:19:40.075Z,0.91
2023-12-08T05:22:07.716Z,0.94
2023-12-08T05:24:35.442Z,0.93
2023-12-08T05:27:03.571Z,1.03
2023-12-08T05:29:32.198Z,0.96
2023-12-08T05:31:59.946Z,0.95
2023-12-08T05:34:29.440Z,0.94
2023-12-08T05:36:57.535Z,0.94
2023-12-08T05:39:25.340Z,0.90
2023-12-08T05:41:53.595Z,0.90
2023-12-08T05:44:22.420Z,0.89
2023-12-08T05:46:50.692Z,0.91
2023-12-08T05:49:19.557Z,0.88
2023-12-08T05:51:49.129Z,0.84
2023-12-08T05:54:16.857Z,0.84
2023-12-08T05:56:44.659Z,0.85
2023-12-08T05:59:12.750Z,0.85
2023-12-08T06:01:40.471Z,0.82
2023-12-08T06:04:08.476Z,0.85
2023-12-08T06:06:36.278Z,0.84
2023-12-08T06:09:06.028Z,0.87
2023-12-08T06:11:33.847Z,0.81
2023-12-08T06:14:01.666Z,0.83
2023-12-08T06:16:30.304Z,0.82
2023-12-08T06:18:58.140Z,0.83
2023-12-08T06:21:26.594Z,0.84
2023-12-08T06:23:54.310Z,0.88
2023-12-08T06:26:25.676Z,0.85
2023-12-08T06:28:53.357Z,0.86
2023-12-08T06:31:21.047Z,0.82
2023-12-08T06:34:01.258Z,0.82
2023-12-08T06:36:36.697Z,0.81
2023-12-08T06:39:06.654Z,0.78
2023-12-08T06:41:36.618Z,0.71
2023-12-08T06:44:05.149Z,0.69
2023-12-08T06:46:32.850Z,0.67
2023-12-08T06:49:01.194Z,0.66
2023-12-08T06:51:29.929Z,0.62
2023-12-08T06:53:58.283Z,0.65
2023-12-08T06:56:26.369Z,0.66
2023-12-08T06:58:55.463Z,0.71
2023-12-08T07:01:23.997Z,0.70
2023-12-08T07:03:51.844Z,0.68
2023-12-08T07:06:20.374Z,0.68
2023-12-08T07:08:48.115Z,0.65
2023-12-08T07:11:15.902Z,0.65
2023-12-08T07:13:43.997Z,0.60
2023-12-08T07:16:13.074Z,0.67
2023-12-08T07:18:41.354Z,0.65
2023-12-08T07:21:10.016Z,0.71
2023-12-08T07:23:38.066Z,0.69
2023-12-08T07:26:06.080Z,0.66
2023-12-08T07:28:33.785Z,0.67
2023-12-08T07:31:01.807Z,0.58
2023-12-08T07:33:30.995Z,0.54
2023-12-08T07:35:59.180Z,0.53
2023-12-08T07:38:26.962Z,0.54
2023-12-08T07:40:55.157Z,0.56
2023-12-08T07:43:22.930Z,0.52
2023-12-08T07:45:52.280Z,0.51
2023-12-08T07:48:20.650Z,0.47
2023-12-08T07:50:49.894Z,0.45
2023-12-08T07:53:17.947Z,0.41
2023-12-08T07:55:45.756Z,0.44
2023-12-08T07:58:13.884Z,0.42
2023-12-08T08:00:41.686Z,0.41
2023-12-08T08:03:09.789Z,0.42
2023-12-08T08:05:37.761Z,0.38
2023-12-08T08:08:07.497Z,0.43
2023-12-08T08:10:35.501Z,0.42
2023-12-08T08:13:03.199Z,0.40
2023-12-08T08:15:31.289Z,0.40
2023-12-08T08:17:58.983Z,0.42
2023-12-08T08:20:27.993Z,0.39
2023-12-08T08:22:56.062Z,0.49
2023-12-08T08:25:26.034Z,0.48
2023-12-08T08:27:54.815Z,0.54
2023-12-08T08:30:22.782Z,0.54
2023-12-08T08:32:51.025Z,0.49
2023-12-08T08:35:18.749Z,0.45
2023-12-08T08:37:46.864Z,0.51
2023-12-08T08:40:15.058Z,0.52
2023-12-08T08:42:44.139Z,0.52
2023-12-08T08:45:12.935Z,0.59
2023-12-08T08:47:41.145Z,0.46
2023-12-08T08:50:09.547Z,0.43
2023-12-08T08:52:37.828Z,0.52
2023-12-08T08:55:07.020Z,0.52
2023-12-08T08:57:35.310Z,0.52
2023-12-08T09:00:05.988Z,0.54
2023-12-08T09:02:34.269Z,0.52
2023-12-08T09:05:02.106Z,0.48
2023-12-08T09:07:30.064Z,0.51
2023-12-08T09:09:58.205Z,0.53
2023-12-08T09:12:26.202Z,0.57
2023-12-08T09:14:54.313Z,0.59
2023-12-08T09:17:23.342Z,0.54
2023-12-08T09:19:51.398Z,0.59
2023-12-08T09:22:19.224Z,0.61
2023-12-08T09:24:47.007Z,0.56
2023-12-08T09:27:15.040Z,0.58
2023-12-08T09:29:43.041Z,0.56
2023-12-08T09:32:11.132Z,0.53
2023-12-08T09:34:40.856Z,0.64
2023-12-08T09:37:26.552Z,0.65
2023-12-08T09:39:56.493Z,0.63
2023-12-08T09:42:37.166Z,0.51
2023-12-08T09:45:06.926Z,0.51
2023-12-08T09:47:36.584Z,0.63
2023-12-08T09:50:07.224Z,0.59
2023-12-08T09:52:36.013Z,0.61
2023-12-08T09:55:05.191Z,0.66
2023-12-08T09:57:35.305Z,0.66
2023-12-08T10:00:11.436Z,0.65
2023-12-08T10:02:40.287Z,0.62
2023-12-08T10:05:11.529Z,0.71
2023-12-08T10:07:41.472Z,0.66
2023-12-08T10:10:11.130Z,0.66
2023-12-08T10:12:39.481Z,0.65
2023-12-08T10:15:12.075Z,0.65
2023-12-08T10:17:49.910Z,0.64
2023-12-08T10:20:20.853Z,0.64
2023-12-08T10:22:49.941Z,0.60
2023-12-08T10:25:18.785Z,0.71
2023-12-08T10:27:48.518Z,0.74
2023-12-08T10:30:16.895Z,0.70
2023-12-08T10:32:44.874Z,0.63
2023-12-08T10:35:14.137Z,0.63
2023-12-08T10:37:45.164Z,0.64
2023-12-08T10:40:14.422Z,0.64
2023-12-08T10:42:43.556Z,0.69
2023-12-08T10:45:13.122Z,0.64
2023-12-08T10:47:42.139Z,0.62
2023-12-08T10:50:11.704Z,0.67
2023-12-08T10:52:40.274Z,0.74
2023-12-08T10:55:11.457Z,0.67
2023-12-08T10:57:39.864Z,0.69
2023-12-08T11:00:14.222Z,0.67
2023-12-08T11:02:44.766Z,0.69
2023-12-08T11:05:14.916Z,0.71
2023-12-08T11:07:46.919Z,0.76
2023-12-08T11:10:17.613Z,0.76
2023-12-08T11:12:50.887Z,0.72
2023-12-08T11:15:21.804Z,0.71
2023-12-08T11:17:55.104Z,0.72
2023-12-08T11:20:24.455Z,0.69
2023-12-08T11:22:52.775Z,0.74
2023-12-08T11:25:29.101Z,0.77
2023-12-08T11:28:06.217Z,0.88
2023-12-08T11:30:51.372Z,0.85
2023-12-08T11:33:29.371Z,0.84
2023-12-08T11:36:08.032Z,0.83
2023-12-08T11:38:36.011Z,0.94
2023-12-08T11:41:12.702Z,0.82
2023-12-08T11:43:43.108Z,0.87
2023-12-08T11:46:10.736Z,0.80
2023-12-08T11:48:38.928Z,0.76
2023-12-08T11:51:07.831Z,0.79
2023-12-08T11:53:53.572Z,0.88
2023-12-08T11:56:43.741Z,0.93
2023-12-08T11:59:16.449Z,0.83
2023-12-08T12:01:44.741Z,0.82
2023-12-08T12:04:14.844Z,0.76
2023-12-08T12:06:45.186Z,0.75
2023-12-08T12:09:14.274Z,0.78
2023-12-08T12:11:44.922Z,0.85
2023-12-08T12:14:14.940Z,0.81
2023-12-08T12:16:43.580Z,0.80
2023-12-08T12:19:11.800Z,0.77
2023-12-08T12:21:39.513Z,0.76
2023-12-08T12:24:07.532Z,0.82
2023-12-08T12:26:36.254Z,0.79
2023-12-08T12:29:05.736Z,0.83
2023-12-08T12:31:33.827Z,0.75
2023-12-08T12:34:01.648Z,0.74
2023-12-08T12:36:29.984Z,0.76
2023-12-08T12:38:59.479Z,0.75
2023-12-08T12:41:27.772Z,0.79
2023-12-08T12:43:58.873Z,0.80
2023-12-08T12:46:28.443Z,0.78
2023-12-08T12:48:57.152Z,0.77
2023-12-08T12:51:35.889Z,0.81
2023-12-08T12:54:05.103Z,0.84
2023-12-08T12:56:34.328Z,0.81
2023-12-08T12:59:07.254Z,0.82
2023-12-08T13:01:37.064Z,0.76
2023-12-08T13:04:05.814Z,0.83
2023-12-08T13:06:36.673Z,0.84
2023-12-08T13:09:06.407Z,0.88
2023-12-08T13:11:34.616Z,0.87
2023-12-08T13:14:02.691Z,0.92
2023-12-08T13:16:31.313Z,0.90
2023-12-08T13:19:01.152Z,0.84
2023-12-08T13:21:29.641Z,0.86
2023-12-08T13:23:57.471Z,0.80
2023-12-08T13:26:25.180Z,0.79
2023-12-08T13:28:53.367Z,0.82
2023-12-08T13:31:21.077Z,0.79
2023-12-08T13:33:48.991Z,0.77
2023-12-08T13:36:18.676Z,0.79
2023-12-08T13:38:47.161Z,0.86
2023-12-08T13:41:14.992Z,0.89
2023-12-08T13:43:43.274Z,0.82
2023-12-08T13:46:10.966Z,0.80
2023-12-08T13:48:39.105Z,0.81
2023-12-08T13:51:28.305Z,0.81
2023-12-08T13:53:57.989Z,0.79
2023-12-08T13:56:26.123Z,0.79
2023-12-08T13:58:53.852Z,0.80
2023-12-08T14:01:22.445Z,0.88
2023-12-08T14:03:50.825Z,0.84
2023-12-08T14:06:19.021Z,0.82
2023-12-08T14:08:46.746Z,0.80
2023-12-08T14:11:16.191Z,0.80
2023-12-08T14:13:44.358Z,0.81
2023-12-08T14:16:12.574Z,0.85
2023-12-08T14:18:40.476Z,0.83
2023-12-08T14:21:08.524Z,0.88
2023-12-08T14:23:37.235Z,0.82
2023-12-08T14:26:05.385Z,0.81
2023-12-08T14:28:34.488Z,0.78
2023-12-08T14:31:02.650Z,0.75
2023-12-08T14:33:30.517Z,0.78
2023-12-08T14:35:58.866Z,0.80
2023-12-08T14:38:26.831Z,0.79
2023-12-08T14:40:54.786Z,0.81
2023-12-08T14:43:23.070Z,0.78
2023-12-08T14:45:54.523Z,0.78
2023-12-08T14:48:23.941Z,0.78
2023-12-08T14:50:52.204Z,0.76
2023-12-08T14:53:20.811Z,0.82
2023-12-08T14:55:59.082Z,0.80
2023-12-08T14:58:28.068Z,0.82
2023-12-08T15:00:57.502Z,0.78
2023-12-08T15:03:25.780Z,0.83
2023-12-08T15:05:54.305Z,0.80
2023-12-08T15:08:22.996Z,0.74
2023-12-08T15:10:51.941Z,0.72
2023-12-08T15:13:19.758Z,0.81
2023-12-08T15:15:49.380Z,0.77
2023-12-08T15:18:18.834Z,0.76
2023-12-08T15:20:51.826Z,0.76
2023-12-08T15:23:21.512Z,0.73
2023-12-08T15:25:49.465Z,0.73
2023-12-08T15:28:17.658Z,0.72
2023-12-08T15:30:45.346Z,0.78
2023-12-08T15:33:13.372Z,0.77
2023-12-08T15:35:43.171Z,0.73
2023-12-08T15:38:11.090Z,0.80
2023-12-08T15:40:38.854Z,0.78
2023-12-08T15:43:07.647Z,0.75
2023-12-08T15:45:35.657Z,0.75
2023-12-08T15:48:04.050Z,0.77
2023-12-08T15:50:32.311Z,0.76
2023-12-08T15:53:01.347Z,0.76
2023-12-08T15:55:29.120Z,0.73
2023-12-08T15:57:57.553Z,0.70
2023-12-08T16:00:25.503Z,0.75
2023-12-08T16:02:53.301Z,0.75
2023-12-08T16:05:21.467Z,0.74
2023-12-08T16:07:49.911Z,0.75
2023-12-08T16:10:19.018Z,0.76
2023-12-08T16:12:47.088Z,0.74
2023-12-08T16:15:14.886Z,0.78
2023-12-08T16:17:45.186Z,0.77
2023-12-08T16:20:13.878Z,0.78
2023-12-08T16:22:44.123Z,0.76
2023-12-08T16:25:11.978Z,0.77
2023-12-08T16:27:41.244Z,0.75
2023-12-08T16:30:10.575Z,0.76
2023-12-08T16:32:42.182Z,0.85
2023-12-08T16:35:12.051Z,0.85
2023-12-08T16:37:39.919Z,0.82
2023-12-08T16:40:09.145Z,0.80
2023-12-08T16:42:37.502Z,0.82
2023-12-08T16:45:07.738Z,0.86
2023-12-08T16:47:35.551Z,0.83
2023-12-08T16:50:03.872Z,0.86
2023-12-08T16:52:31.656Z,0.87
2023-12-08T16:54:59.375Z,0.83
2023-12-08T16:57:27.563Z,0.85
2023-12-08T16:59:55.463Z,0.84
2023-12-08T17:02:25.153Z,0.82
2023-12-08T17:04:52.991Z,0.81
2023-12-08T17:07:21.209Z,0.81
2023-12-08T17:09:49.297Z,0.84
2023-12-08T17:12:16.972Z,0.89
2023-12-08T17:14:44.799Z,0.87
2023-12-08T17:17:13.179Z,0.82
2023-12-08T17:19:42.371Z,0.82
2023-12-08T17:22:10.044Z,0.84
2023-12-08T17:24:38.089Z,0.82
2023-12-08T17:27:06.310Z,0.80
2023-12-08T17:29:34.149Z,0.80
2023-12-08T17:32:02.274Z,0.79
2023-12-08T17:34:30.029Z,0.80
2023-12-08T17:36:59.305Z,0.79
2023-12-08T17:39:27.442Z,0.71
2023-12-08T17:41:55.297Z,0.70
2023-12-08T17:44:23.066Z,0.75
2023-12-08T17:46:51.182Z,0.69
2023-12-08T17:49:19.501Z,0.63
2023-12-08T17:51:49.350Z,0.58
2023-12-08T17:54:19.374Z,0.61
2023-12-08T17:56:47.149Z,0.59
2023-12-08T17:59:15.246Z,0.56
2023-12-08T18:01:42.987Z,0.59
2023-12-08T18:04:10.829Z,0.55
2023-12-08T18:06:39.198Z,0.55
2023-12-08T18:09:06.945Z,0.53
2023-12-08T18:11:36.611Z,0.52
2023-12-08T18:14:04.958Z,0.49
2023-12-08T18:16:33.982Z,0.49
2023-12-08T18:19:02.229Z,0.51
2023-12-08T18:21:31.555Z,0.50
2023-12-08T18:24:00.808Z,0.52
2023-12-08T18:26:28.841Z,0.56
2023-12-08T18:29:08.389Z,0.55
2023-12-08T18:31:39.764Z,0.49
2023-12-08T18:34:09.257Z,0.49
2023-12-08T18:36:38.962Z,0.48
2023-12-08T18:39:07.776Z,0.48
2023-12-08T18:41:36.895Z,0.50
2023-12-08T18:44:07.162Z,0.48
2023-12-08T18:46:35.081Z,0.47
2023-12-08T18:49:05.127Z,0.48
2023-12-08T18:51:34.538Z,0.45
2023-12-08T18:54:02.895Z,0.43
2023-12-08T18:56:30.636Z,0.44
2023-12-08T18:58:58.386Z,0.41
2023-12-08T19:01:28.936Z,0.44
2023-12-08T19:03:57.024Z,0.42
2023-12-08T19:06:24.839Z,0.40
2023-12-08T19:08:53.515Z,0.46
2023-12-08T19:11:21.694Z,0.47
2023-12-08T19:13:49.948Z,0.45
2023-12-08T19:16:17.731Z,0.55
2023-12-08T19:18:47.324Z,0.46
2023-12-08T19:21:15.441Z,0.41
2023-12-08T19:23:43.427Z,0.47
2023-12-08T19:26:11.105Z,0.45
2023-12-08T19:28:39.844Z,0.44
2023-12-08T19:31:08.529Z,0.43
2023-12-08T19:33:36.342Z,0.46
2023-12-08T19:36:06.675Z,0.47
2023-12-08T19:38:34.794Z,0.46
2023-12-08T19:41:02.518Z,0.45
2023-12-08T19:43:30.668Z,0.50
2023-12-08T19:45:59.652Z,0.44
2023-12-08T19:48:28.816Z,0.45
2023-12-08T19:50:57.081Z,0.56
2023-12-08T19:53:26.165Z,0.49
2023-12-08T19:55:54.310Z,0.52
2023-12-08T19:58:22.301Z,0.43
2023-12-08T20:00:50.473Z,0.45
2023-12-08T20:03:18.961Z,0.48
2023-12-08T20:05:47.007Z,0.47
2023-12-08T20:08:14.827Z,0.49
2023-12-08T20:10:44.417Z,0.44
2023-12-08T20:13:12.325Z,0.51
2023-12-08T20:15:43.651Z,0.44
2023-12-08T20:18:11.576Z,0.41
2023-12-08T20:20:39.738Z,0.41
2023-12-08T20:23:07.553Z,0.40
2023-12-08T20:25:35.627Z,0.43
2023-12-08T20:28:04.970Z,0.37
2023-12-08T20:30:33.204Z,0.42
2023-12-08T20:33:01.002Z,0.47
2023-12-08T20:35:29.241Z,0.46
2023-12-08T20:37:57.383Z,0.40
2023-12-08T20:40:25.594Z,0.60
2023-12-08T20:42:53.294Z,0.49
2023-12-08T20:45:22.982Z,0.47
2023-12-08T20:47:50.811Z,0.36
2023-12-08T20:50:20.201Z,0.39
2023-12-08T20:52:47.935Z,0.30
2023-12-08T20:55:16.109Z,0.38
2023-12-08T20:57:43.832Z,0.43
2023-12-08T21:00:11.935Z,0.41
2023-12-08T21:02:41.406Z,0.44
2023-12-08T21:05:09.368Z,0.43
2023-12-08T21:07:37.773Z,0.41
2023-12-08T21:10:07.324Z,0.37
2023-12-08T21:12:35.746Z,0.42
2023-12-08T21:15:04.759Z,0.50
2023-12-08T21:17:32.575Z,0.47
2023-12-08T21:20:01.729Z,0.60
2023-12-08T21:22:29.823Z,0.54
2023-12-08T21:24:57.558Z,0.52
2023-12-08T21:27:25.997Z,0.47
2023-12-08T21:29:53.914Z,0.54
2023-12-08T21:32:22.575Z,0.40
2023-12-08T21:34:52.243Z,0.39
2023-12-08T21:37:21.774Z,0.42
2023-12-08T21:39:49.687Z,0.41
2023-12-08T21:42:18.167Z,0.52
2023-12-08T21:44:45.880Z,0.52
2023-12-08T21:47:14.734Z,0.49
2023-12-08T21:49:43.003Z,0.54
2023-12-08T21:52:10.856Z,0.60
2023-12-08T21:54:39.902Z,0.49
2023-12-08T21:57:08.059Z,0.47
2023-12-08T21:59:35.778Z,0.47
2023-12-08T22:02:03.833Z,0.53
2023-12-08T22:04:31.488Z,0.51
2023-12-08T22:07:00.589Z,0.51
2023-12-08T22:09:28.433Z,0.46
2023-12-08T22:11:57.625Z,0.51
2023-12-08T22:14:25.717Z,0.52
2023-12-08T22:16:53.572Z,0.50
2023-12-08T22:19:21.493Z,0.50
2023-12-08T22:21:49.716Z,0.51
2023-12-08T22:24:17.456Z,0.51
2023-12-08T22:26:45.441Z,0.42
2023-12-08T22:29:14.541Z,0.56
2023-12-08T22:31:42.323Z,0.56
2023-12-08T22:34:10.535Z,0.56
2023-12-08T22:36:38.350Z,0.51
2023-12-08T22:39:06.130Z,0.48
2023-12-08T22:41:33.914Z,0.50
2023-12-08T22:44:01.599Z,0.46
2023-12-08T22:46:30.662Z,0.61
2023-12-08T22:48:58.843Z,0.53
2023-12-08T22:51:38.105Z,0.46
2023-12-08T22:54:14.309Z,0.47
2023-12-08T22:56:43.777Z,0.52
2023-12-08T22:59:11.543Z,0.53
2023-12-08T23:01:41.172Z,0.47
2023-12-08T23:04:10.597Z,0.55
2023-12-08T23:06:38.811Z,0.45
2023-12-08T23:09:08.607Z,0.44
2023-12-08T23:11:36.346Z,0.42
2023-12-08T23:14:04.673Z,0.43
2023-12-08T23:16:32.413Z,0.45
2023-12-08T23:19:01.557Z,0.47
2023-12-08T23:21:29.693Z,0.49
2023-12-08T23:23:56.448Z,0.51
2023-12-08T23:26:24.556Z,0.55
2023-12-08T23:28:52.690Z,0.57
2023-12-08T23:31:20.494Z,0.61
2023-12-08T23:33:48.899Z,0.61
2023-12-08T23:36:18.231Z,0.65
2023-12-08T23:38:46.356Z,0.64
2023-12-08T23:41:14.296Z,0.67
2023-12-08T23:43:42.071Z,0.60
2023-12-08T23:46:10.463Z,0.52
2023-12-08T23:48:38.248Z,0.61
2023-12-08T23:51:06.804Z,0.61
2023-12-08T23:53:35.934Z,0.65
2023-12-08T23:56:03.645Z,0.74
2023-12-08T23:58:31.308Z,0.60
