createdAt,value
2019-04-21T00:04:40.710Z,29.07
2019-04-21T00:07:36.302Z,31.20
2019-04-21T00:10:47.928Z,29.20
2019-04-21T00:13:20.503Z,27.00
2019-04-21T00:15:48.665Z,27.43
2019-04-21T00:18:47.701Z,25.17
2019-04-21T00:21:24.418Z,27.13
2019-04-21T00:24:23.907Z,25.63
2019-04-21T00:30:26.958Z,36.10
2019-04-21T00:32:58.812Z,30.70
2019-04-21T00:35:25.552Z,35.80
2019-04-21T00:38:18.378Z,36.03
2019-04-21T00:40:56.647Z,26.33
2019-04-21T00:43:28.005Z,30.50
2019-04-21T00:45:57.568Z,35.73
2019-04-21T00:48:48.620Z,24.83
2019-04-21T00:51:33.367Z,29.10
2019-04-21T00:54:31.338Z,25.93
2019-04-21T00:56:56.231Z,35.20
2019-04-21T01:02:56.481Z,24.93
2019-04-21T01:06:11.515Z,23.83
2019-04-21T01:08:46.834Z,23.73
2019-04-21T01:11:26.310Z,20.47
2019-04-21T01:14:07.051Z,29.07
2019-04-21T01:16:39.322Z,24.60
2019-04-21T01:19:17.344Z,25.23
2019-04-21T01:21:38.669Z,23.73
2019-04-21T01:24:18.276Z,26.57
2019-04-21T01:27:06.379Z,25.10
2019-04-21T01:29:54.002Z,26.10
2019-04-21T01:32:35.903Z,29.67
2019-04-21T01:35:08.720Z,25.30
2019-04-21T01:37:52.792Z,23.80
2019-04-21T01:43:27.850Z,27.87
2019-04-21T01:46:25.660Z,24.97
2019-04-21T01:49:04.620Z,25.93
2019-04-21T01:55:00.637Z,25.90
2019-04-21T01:57:51.232Z,23.90
2019-04-21T02:00:38.963Z,23.93
2019-04-21T02:03:28.597Z,24.80
2019-04-21T02:06:13.753Z,26.30
2019-04-21T02:08:37.372Z,27.23
2019-04-21T02:11:18.847Z,27.23
2019-04-21T02:14:05.930Z,23.87
2019-04-21T02:16:34.284Z,32.03
2019-04-21T02:19:08.450Z,22.50
2019-04-21T02:21:38.259Z,28.20
2019-04-21T02:24:33.336Z,21.10
2019-04-21T02:26:59.256Z,23.73
2019-04-21T02:29:55.900Z,24.40
2019-04-21T02:32:24.737Z,25.00
2019-04-21T02:35:02.339Z,27.93
2019-04-21T02:40:14.666Z,35.07
2019-04-21T02:42:59.499Z,33.57
2019-04-21T02:45:44.877Z,25.37
2019-04-21T02:56:58.142Z,25.40
2019-04-21T03:08:15.170Z,28.07
2019-04-21T03:13:43.027Z,29.43
2019-04-21T03:19:04.891Z,28.10
2019-04-21T03:21:38.654Z,24.63
2019-04-21T03:24:24.453Z,22.00
2019-04-21T03:27:34.884Z,28.33
2019-04-21T03:30:03.498Z,24.87
2019-04-21T03:35:54.304Z,24.20
2019-04-21T03:38:05.841Z,19.67
2019-04-21T03:40:26.098Z,31.33
2019-04-21T03:43:04.921Z,21.80
2019-04-21T03:51:40.071Z,33.37
2019-04-21T03:54:00.546Z,31.87
2019-04-21T03:59:03.966Z,26.93
2019-04-21T04:02:18.567Z,29.77
2019-04-21T04:05:08.940Z,25.73
2019-04-21T04:07:59.074Z,28.50
2019-04-21T04:10:39.159Z,20.30
2019-04-21T04:13:05.017Z,23.23
2019-04-21T04:15:49.021Z,26.30
2019-04-21T04:18:39.389Z,23.93
2019-04-21T04:21:02.686Z,25.27
2019-04-21T04:23:45.154Z,27.90
2019-04-21T04:26:22.879Z,31.80
2019-04-21T04:28:54.267Z,25.13
2019-04-21T04:31:41.556Z,22.30
2019-04-21T04:37:03.466Z,35.60
2019-04-21T04:45:08.154Z,21.40
2019-04-21T04:47:51.219Z,22.70
2019-04-21T04:53:40.406Z,25.70
2019-04-21T04:56:00.070Z,26.83
2019-04-21T05:04:20.539Z,25.13
2019-04-21T05:11:55.518Z,25.80
2019-04-21T05:20:13.268Z,29.13
2019-04-21T05:22:58.284Z,21.33
2019-04-21T05:25:49.968Z,32.10
2019-04-21T05:28:11.550Z,24.90
2019-04-21T05:31:33.854Z,21.57
2019-04-21T05:34:26.868Z,23.60
2019-04-21T05:42:36.674Z,26.93
2019-04-21T05:45:50.128Z,26.20
2019-04-21T05:48:39.489Z,24.10
2019-04-21T05:51:14.684Z,21.27
2019-04-21T05:54:04.916Z,25.37
2019-04-21T05:56:33.584Z,32.27
2019-04-21T05:59:08.918Z,26.90
2019-04-21T06:02:06.107Z,27.20
2019-04-21T06:04:34.792Z,25.43
2019-04-21T06:07:58.789Z,25.93
2019-04-21T06:10:27.432Z,25.53
2019-04-21T06:12:59.897Z,31.00
2019-04-21T06:18:47.049Z,32.53
2019-04-21T06:21:25.117Z,28.53
2019-04-21T06:23:57.377Z,35.93
2019-04-21T06:29:29.781Z,30.67
2019-04-21T06:33:15.353Z,33.73
2019-04-21T06:35:04.332Z,36.43
2019-04-21T06:37:47.094Z,32.50
2019-04-21T06:40:38.646Z,30.60
2019-04-21T06:43:28.157Z,31.23
2019-04-21T06:46:08.971Z,35.03
2019-04-21T06:48:32.951Z,33.70
2019-04-21T06:51:13.711Z,34.97
2019-04-21T06:53:48.656Z,30.20
2019-04-21T06:56:23.532Z,28.73
2019-04-21T06:59:13.518Z,32.07
2019-04-21T07:02:23.423Z,35.63
2019-04-21T07:04:39.143Z,26.73
2019-04-21T07:07:25.594Z,33.57
2019-04-21T07:10:21.014Z,27.17
2019-04-21T07:12:59.019Z,24.57
2019-04-21T07:15:43.545Z,32.93
2019-04-21T07:21:30.057Z,33.73
2019-04-21T07:24:21.806Z,30.63
2019-04-21T07:26:58.723Z,24.00
2019-04-21T07:29:34.753Z,23.27
2019-04-21T07:32:09.404Z,28.27
2019-04-21T07:34:44.867Z,27.80
2019-04-21T07:37:17.424Z,17.03
2019-04-21T07:39:54.861Z,20.43
2019-04-21T07:42:36.954Z,27.33
2019-04-21T07:45:08.777Z,18.90
2019-04-21T07:48:08.229Z,17.57
2019-04-21T07:56:07.254Z,19.70
2019-04-21T07:59:18.890Z,21.00
2019-04-21T08:02:06.912Z,21.53
2019-04-21T08:04:52.681Z,20.23
2019-04-21T08:07:15.017Z,18.27
2019-04-21T08:09:46.457Z,26.40
2019-04-21T08:12:22.966Z,18.27
2019-04-21T08:15:13.971Z,23.03
2019-04-21T08:17:41.347Z,20.60
2019-04-21T08:20:18.793Z,21.50
2019-04-21T08:23:13.155Z,18.13
2019-04-21T08:25:45.920Z,17.00
2019-04-21T08:28:17.852Z,18.07
2019-04-21T08:31:01.282Z,21.00
2019-04-21T08:33:51.417Z,15.93
2019-04-21T08:38:58.289Z,17.40
2019-04-21T08:41:31.300Z,14.93
2019-04-21T08:44:18.448Z,18.70
2019-04-21T08:46:48.989Z,16.73
2019-04-21T08:49:20.616Z,16.10
2019-04-21T08:52:21.563Z,19.73
2019-04-21T08:55:20.310Z,22.93
2019-04-21T08:58:15.751Z,18.57
2019-04-21T09:01:08.763Z,18.83
2019-04-21T09:04:04.245Z,16.03
2019-04-21T09:09:45.676Z,16.00
2019-04-21T09:12:19.623Z,16.90
2019-04-21T09:14:48.810Z,15.50
2019-04-21T09:17:23.666Z,15.40
2019-04-21T09:22:41.224Z,17.03
2019-04-21T09:26:05.191Z,15.63
2019-04-21T09:28:35.537Z,16.93
2019-04-21T09:31:01.683Z,13.70
2019-04-21T09:33:45.212Z,16.50
2019-04-21T09:36:19.565Z,23.83
2019-04-21T09:39:00.060Z,16.73
2019-04-21T09:41:29.562Z,16.03
2019-04-21T09:44:09.921Z,15.33
2019-04-21T09:46:50.606Z,14.67
2019-04-21T09:49:25.353Z,14.07
2019-04-21T09:51:57.760Z,17.23
2019-04-21T09:54:37.051Z,15.57
2019-04-21T09:57:20.553Z,17.40
2019-04-21T10:00:00.083Z,10.90
2019-04-21T10:02:34.225Z,9.80
2019-04-21T10:05:02.079Z,9.47
2019-04-21T10:07:35.618Z,11.50
2019-04-21T10:10:22.945Z,20.47
2019-04-21T10:13:02.953Z,9.73
2019-04-21T10:18:48.169Z,9.47
2019-04-21T10:21:38.235Z,8.80
2019-04-21T10:24:26.970Z,7.93
2019-04-21T10:26:56.258Z,10.27
2019-04-21T10:29:29.379Z,9.30
2019-04-21T10:32:28.227Z,7.67
2019-04-21T10:34:57.582Z,7.77
2019-04-21T10:37:40.064Z,10.27
2019-04-21T10:40:43.495Z,8.30
2019-04-21T10:45:51.183Z,8.30
2019-04-21T10:48:21.012Z,8.80
2019-04-21T10:51:01.133Z,11.63
2019-04-21T10:56:41.511Z,9.13
2019-04-21T10:59:14.292Z,8.70
2019-04-21T11:01:50.454Z,10.67
2019-04-21T11:07:55.169Z,7.03
2019-04-21T11:10:20.103Z,13.83
2019-04-21T11:12:56.716Z,13.63
2019-04-21T11:15:32.790Z,8.90
2019-04-21T11:18:08.359Z,10.27
2019-04-21T11:20:37.684Z,7.20
2019-04-21T11:23:08.016Z,11.13
2019-04-21T11:25:44.013Z,11.27
2019-04-21T11:28:20.701Z,7.60
2019-04-21T11:30:57.164Z,9.90
2019-04-21T11:33:33.461Z,9.10
2019-04-21T11:36:03.589Z,9.43
2019-04-21T11:39:22.248Z,10.03
2019-04-21T11:41:48.172Z,14.07
2019-04-21T11:44:18.405Z,11.90
2019-04-21T11:46:58.371Z,10.40
2019-04-21T11:49:34.846Z,10.20
2019-04-21T11:52:11.316Z,12.13
2019-04-21T11:54:51.083Z,15.33
2019-04-21T11:57:27.517Z,10.53
2019-04-21T12:03:06.343Z,9.90
2019-04-21T12:05:37.206Z,15.23
2019-04-21T12:08:23.036Z,10.73
2019-04-21T12:10:53.523Z,7.63
2019-04-21T12:13:30.065Z,9.73
2019-04-21T12:16:05.591Z,8.73
2019-04-21T12:18:34.930Z,10.40
2019-04-21T12:21:05.278Z,7.87
2019-04-21T12:23:54.455Z,8.10
2019-04-21T12:26:24.245Z,10.03
2019-04-21T12:28:53.685Z,10.20
2019-04-21T12:34:19.500Z,10.90
2019-04-21T12:36:55.038Z,18.10
2019-04-21T12:39:25.078Z,12.57
2019-04-21T12:42:14.551Z,8.57
2019-04-21T12:44:43.927Z,9.00
2019-04-21T12:47:14.158Z,10.87
2019-04-21T12:52:31.551Z,15.20
2019-04-21T12:58:09.346Z,10.23
2019-04-21T13:00:38.878Z,7.77
2019-04-21T13:03:15.893Z,11.80
2019-04-21T13:05:51.896Z,8.87
2019-04-21T13:08:21.757Z,11.77
2019-04-21T13:11:11.560Z,11.60
2019-04-21T13:13:48.152Z,9.60
2019-04-21T13:16:25.338Z,14.03
2019-04-21T13:19:00.098Z,16.33
2019-04-21T13:21:29.910Z,9.20
2019-04-21T13:24:09.763Z,10.00
2019-04-21T13:26:45.538Z,8.77
2019-04-21T13:29:30.261Z,9.63
2019-04-21T13:32:06.854Z,12.47
2019-04-21T13:34:42.232Z,11.90
2019-04-21T13:37:11.970Z,9.50
2019-04-21T13:40:43.313Z,12.07
2019-04-21T13:45:53.965Z,11.40
2019-04-21T13:48:28.773Z,8.50
2019-04-21T13:50:59.451Z,8.00
2019-04-21T13:53:49.439Z,12.23
2019-04-21T13:56:24.866Z,11.97
2019-04-21T13:58:54.190Z,7.60
2019-04-21T14:01:23.582Z,10.10
2019-04-21T14:04:13.545Z,7.83
2019-04-21T14:07:02.530Z,9.00
2019-04-21T14:09:40.271Z,11.47
2019-04-21T14:12:23.362Z,8.23
2019-04-21T14:15:00.005Z,9.50
2019-04-21T14:17:35.073Z,10.47
2019-04-21T14:23:22.419Z,9.30
2019-04-21T14:25:48.305Z,10.20
2019-04-21T14:28:17.872Z,9.33
2019-04-21T14:30:48.270Z,8.40
2019-04-21T14:33:23.872Z,17.13
2019-04-21T14:38:56.620Z,10.93
2019-04-21T14:41:32.553Z,8.60
2019-04-21T14:44:09.082Z,9.40
2019-04-21T14:47:05.025Z,12.47
2019-04-21T14:49:53.494Z,14.77
2019-04-21T14:57:59.125Z,8.30
2019-04-21T15:01:08.424Z,8.10
2019-04-21T15:03:37.743Z,9.97
2019-04-21T15:06:19.527Z,10.00
2019-04-21T15:08:49.236Z,10.37
2019-04-21T15:11:26.262Z,8.77
2019-04-21T15:14:02.065Z,12.47
2019-04-21T15:16:38.690Z,10.40
2019-04-21T15:19:18.020Z,9.73
2019-04-21T15:22:08.084Z,13.53
2019-04-21T15:24:58.344Z,9.90
2019-04-21T15:27:36.939Z,9.23
2019-04-21T15:30:54.419Z,9.57
2019-04-21T15:33:30.633Z,8.73
2019-04-21T15:36:46.325Z,13.80
2019-04-21T15:39:21.528Z,8.70
2019-04-21T15:42:01.157Z,8.83
2019-04-21T15:44:30.585Z,14.50
2019-04-21T15:46:59.868Z,16.43
2019-04-21T15:50:12.813Z,10.07
2019-04-21T15:56:13.128Z,7.73
2019-04-21T15:59:01.537Z,10.20
2019-04-21T16:01:50.655Z,14.33
2019-04-21T16:04:39.109Z,8.80
2019-04-21T16:07:08.450Z,8.83
2019-04-21T16:09:37.780Z,9.50
2019-04-21T16:12:07.407Z,8.80
2019-04-21T16:14:58.699Z,9.37
2019-04-21T16:17:35.112Z,8.83
2019-04-21T16:23:30.815Z,8.67
2019-04-21T16:26:00.071Z,8.27
2019-04-21T16:28:29.460Z,8.40
2019-04-21T16:30:58.797Z,12.53
2019-04-21T16:33:29.293Z,8.43
2019-04-21T16:36:45.676Z,11.07
2019-04-21T16:39:21.358Z,9.90
2019-04-21T16:41:56.311Z,8.00
2019-04-21T16:44:52.682Z,9.27
2019-04-21T16:47:32.450Z,13.40
2019-04-21T16:53:50.302Z,11.60
2019-04-21T16:59:19.000Z,12.33
2019-04-21T17:01:48.910Z,19.63
2019-04-21T17:04:28.828Z,11.37
2019-04-21T17:06:58.948Z,11.73
2019-04-21T17:09:48.606Z,7.87
2019-04-21T17:12:26.312Z,8.10
2019-04-21T17:15:31.511Z,12.10
2019-04-21T17:18:04.268Z,13.13
2019-04-21T17:20:35.947Z,8.47
2019-04-21T17:22:59.656Z,9.47
2019-04-21T17:25:39.287Z,13.67
2019-04-21T17:28:15.478Z,7.90
2019-04-21T17:30:51.035Z,10.77
2019-04-21T17:33:25.658Z,11.03
2019-04-21T17:36:11.418Z,8.10
2019-04-21T17:38:48.142Z,8.40
2019-04-21T17:41:30.627Z,9.50
2019-04-21T17:44:00.367Z,12.27
2019-04-21T17:46:45.838Z,12.17
2019-04-21T17:49:13.187Z,9.37
2019-04-21T17:52:05.590Z,9.77
2019-04-21T17:57:49.481Z,10.17
2019-04-21T18:01:40.814Z,17.50
2019-04-21T18:04:14.826Z,12.13
2019-04-21T18:07:31.554Z,12.10
2019-04-21T18:13:01.385Z,11.83
2019-04-21T18:15:55.801Z,16.73
2019-04-21T18:18:20.933Z,10.80
2019-04-21T18:21:41.335Z,13.43
2019-04-21T18:30:33.976Z,11.67
2019-04-21T18:39:34.025Z,11.40
2019-04-21T18:42:45.445Z,13.23
2019-04-21T18:48:41.181Z,9.00
2019-04-21T18:51:40.295Z,10.70
2019-04-21T18:57:00.961Z,10.60
2019-04-21T18:59:39.837Z,12.33
2019-04-21T19:02:17.514Z,10.90
2019-04-21T19:04:50.090Z,18.50
2019-04-21T19:07:45.562Z,13.37
2019-04-21T19:13:27.920Z,15.10
2019-04-21T19:18:50.598Z,19.33
2019-04-21T19:21:24.585Z,21.60
2019-04-21T19:24:10.829Z,11.00
2019-04-21T19:26:49.706Z,15.90
2019-04-21T19:29:24.355Z,12.00
2019-04-21T19:32:45.255Z,11.53
2019-04-21T19:34:57.434Z,25.37
2019-04-21T19:37:34.026Z,10.60
2019-04-21T19:43:23.141Z,13.17
2019-04-21T19:46:14.106Z,11.97
2019-04-21T19:49:05.499Z,14.73
2019-04-21T19:51:32.760Z,14.20
2019-04-21T19:54:01.347Z,14.57
2019-04-21T19:56:43.014Z,12.70
2019-04-21T19:59:23.615Z,11.30
2019-04-21T20:02:02.734Z,11.73
2019-04-21T20:04:43.960Z,15.13
2019-04-21T20:07:27.531Z,11.37
2019-04-21T20:10:15.474Z,10.30
2019-04-21T20:12:47.440Z,17.53
2019-04-21T20:16:01.513Z,20.90
2019-04-21T20:18:29.550Z,9.63
2019-04-21T20:20:58.059Z,13.90
2019-04-21T20:23:40.623Z,9.80
2019-04-21T20:26:15.538Z,11.40
2019-04-21T20:29:00.065Z,13.73
2019-04-21T20:31:40.934Z,15.80
2019-04-21T20:34:26.905Z,9.90
2019-04-21T20:37:02.022Z,14.30
2019-04-21T20:39:23.201Z,10.37
2019-04-21T20:42:09.726Z,12.33
2019-04-21T20:47:54.250Z,12.43
2019-04-21T20:50:37.941Z,16.50
2019-04-21T20:53:25.144Z,16.70
2019-04-21T20:55:57.476Z,14.37
2019-04-21T20:58:37.603Z,16.37
2019-04-21T21:03:57.934Z,13.13
2019-04-21T21:06:32.948Z,17.73
2019-04-21T21:09:09.111Z,15.20
2019-04-21T21:12:12.874Z,17.87
2019-04-21T21:14:40.650Z,13.80
2019-04-21T21:17:25.400Z,20.27
2019-04-21T21:20:00.328Z,20.10
2019-04-21T21:22:29.396Z,24.70
2019-04-21T21:25:11.319Z,19.57
2019-04-21T21:27:41.829Z,19.10
2019-04-21T21:31:04.164Z,24.50
2019-04-21T21:33:50.753Z,23.00
2019-04-21T21:36:31.849Z,25.13
2019-04-21T21:39:01.267Z,25.07
2019-04-21T21:41:31.786Z,25.93
2019-04-21T21:44:23.108Z,24.97
2019-04-21T21:47:19.161Z,24.53
2019-04-21T21:49:54.084Z,21.87
2019-04-21T21:52:30.050Z,22.80
2019-04-21T21:54:52.227Z,21.80
2019-04-21T21:57:22.854Z,20.50
2019-04-21T22:03:46.262Z,21.57
2019-04-21T22:06:18.255Z,24.10
2019-04-21T22:08:48.314Z,24.13
2019-04-21T22:11:24.279Z,21.73
2019-04-21T22:14:01.920Z,20.00
2019-04-21T22:17:16.141Z,20.87
2019-04-21T22:20:08.119Z,20.60
2019-04-21T22:22:36.575Z,22.00
2019-04-21T22:25:07.893Z,22.00
2019-04-21T22:27:54.185Z,23.97
2019-04-21T22:30:38.472Z,22.00
2019-04-21T22:33:14.521Z,21.63
2019-04-21T22:36:09.947Z,23.30
2019-04-21T22:38:59.556Z,26.40
2019-04-21T22:41:24.456Z,18.77
2019-04-21T22:43:53.316Z,24.87
2019-04-21T22:46:28.582Z,25.63
2019-04-21T22:49:08.935Z,18.53
2019-04-21T22:51:53.808Z,17.77
2019-04-21T22:54:39.681Z,19.70
2019-04-21T22:57:12.877Z,20.47
2019-04-21T22:59:45.337Z,20.37
2019-04-21T23:05:43.038Z,26.43
2019-04-21T23:08:17.153Z,20.20
2019-04-21T23:11:17.845Z,27.20
2019-04-21T23:14:02.111Z,24.53
2019-04-21T23:16:53.971Z,22.60
2019-04-21T23:19:38.911Z,18.13
2019-04-21T23:25:42.345Z,16.13
2019-04-21T23:28:52.709Z,17.90
2019-04-21T23:31:18.670Z,23.37
2019-04-21T23:33:40.462Z,24.80
2019-04-21T23:36:27.845Z,18.77
2019-04-21T23:38:56.698Z,21.60
2019-04-21T23:41:52.861Z,20.23
2019-04-21T23:44:26.018Z,17.70
2019-04-21T23:47:00.796Z,23.00
2019-04-21T23:49:53.125Z,19.80
2019-04-21T23:52:25.690Z,19.73
2019-04-21T23:54:55.610Z,16.80
2019-04-21T23:57:48.391Z,18.83
