createdAt,value
2023-01-15T09:47:37.753Z,3.23
2023-01-15T09:52:45.209Z,2.70
2023-01-15T10:30:02.275Z,2.57
2023-01-15T10:41:45.531Z,1.83
2023-01-15T10:46:19.321Z,2.30
2023-01-15T10:51:13.474Z,2.40
2023-01-15T11:01:26.312Z,2.63
2023-01-15T11:17:29.521Z,1.67
2023-01-15T11:21:43.551Z,2.10
2023-01-15T11:25:54.910Z,2.03
2023-01-15T11:30:13.653Z,3.23
2023-01-15T11:34:24.638Z,2.60
2023-01-15T11:48:36.031Z,2.37
2023-01-15T11:52:55.336Z,2.50
2023-01-15T11:57:07.314Z,3.00
2023-01-15T12:01:23.236Z,3.17
2023-01-15T12:05:37.722Z,2.97
2023-01-15T12:10:49.572Z,2.47
2023-01-15T12:15:15.652Z,3.03
2023-01-15T12:19:35.095Z,2.93
2023-01-15T12:24:06.372Z,3.10
2023-01-15T12:28:20.136Z,2.73
2023-01-15T12:32:50.394Z,2.53
2023-01-15T12:37:06.073Z,3.03
2023-01-15T12:41:19.772Z,2.83
2023-01-15T12:45:35.232Z,2.83
2023-01-15T12:50:02.095Z,3.50
2023-01-15T12:54:17.133Z,3.40
2023-01-15T12:58:40.652Z,3.50
2023-01-15T13:03:22.134Z,3.17
2023-01-15T13:07:39.594Z,2.20
2023-01-15T13:11:50.451Z,3.13
2023-01-15T13:16:22.037Z,2.73
2023-01-15T13:20:47.654Z,3.23
2023-01-15T13:25:31.755Z,3.17
2023-01-15T13:30:00.124Z,3.20
2023-01-15T13:34:16.195Z,3.37
2023-01-15T13:38:34.495Z,1.87
2023-01-15T13:42:55.258Z,1.97
2023-01-15T13:47:08.334Z,2.80
2023-01-15T13:51:32.375Z,1.73
2023-01-15T13:55:44.471Z,1.23
2023-01-15T13:59:55.211Z,1.63
2023-01-15T14:04:09.458Z,1.53
2023-01-15T14:08:29.875Z,2.03
2023-01-15T14:12:51.416Z,2.60
2023-01-15T14:17:19.980Z,2.07
2023-01-15T14:21:47.055Z,1.40
2023-01-15T14:26:28.191Z,1.87
2023-01-15T14:35:47.551Z,2.67
2023-01-15T14:40:00.281Z,2.70
2023-01-15T14:44:10.213Z,2.80
2023-01-15T14:48:22.175Z,3.00
2023-01-15T14:52:41.332Z,2.20
2023-01-15T14:56:55.415Z,2.07
2023-01-15T15:01:15.075Z,1.70
2023-01-15T15:05:26.473Z,1.77
2023-01-15T15:09:43.736Z,2.33
2023-01-15T15:14:08.176Z,2.57
2023-01-15T15:18:30.136Z,6.00
2023-01-15T15:22:41.992Z,3.80
2023-01-15T15:26:52.813Z,3.73
2023-01-15T15:31:03.236Z,4.37
2023-01-15T15:35:28.310Z,4.10
2023-01-15T15:39:44.071Z,5.37
2023-01-15T15:44:17.277Z,3.80
2023-01-15T15:48:45.985Z,5.90
2023-01-15T15:52:57.828Z,4.60
2023-01-15T15:57:10.101Z,3.50
2023-01-15T16:01:21.110Z,3.23
2023-01-15T16:05:32.952Z,3.00
2023-01-15T16:09:45.350Z,2.60
2023-01-15T16:14:00.558Z,3.00
2023-01-15T16:18:20.696Z,2.20
2023-01-15T16:22:29.934Z,1.60
2023-01-15T16:26:42.974Z,2.30
2023-01-15T16:30:58.212Z,3.13
2023-01-15T16:35:17.612Z,2.80
2023-01-15T16:39:34.193Z,3.20
2023-01-15T16:48:54.673Z,3.83
2023-01-15T17:28:38.572Z,3.13
2023-01-15T17:32:48.849Z,2.07
2023-01-15T17:36:59.813Z,2.33
2023-01-15T17:41:11.209Z,2.90
2023-01-15T17:45:23.670Z,2.80
2023-01-15T17:49:34.453Z,2.43
2023-01-15T17:53:47.333Z,3.47
2023-01-15T17:58:13.912Z,4.37
2023-01-15T18:02:51.351Z,2.97
2023-01-15T18:07:02.213Z,3.50
2023-01-15T18:11:16.230Z,2.97
2023-01-15T18:15:26.511Z,4.57
2023-01-15T18:20:05.708Z,3.20
2023-01-15T18:29:15.230Z,3.83
2023-01-15T18:33:26.082Z,4.27
2023-01-15T18:37:38.310Z,3.80
2023-01-15T18:42:04.650Z,4.60
2023-01-15T18:46:46.354Z,3.23
2023-01-15T18:50:57.079Z,3.67
2023-01-15T19:05:15.682Z,4.20
2023-01-15T19:09:27.832Z,5.93
2023-01-15T19:19:21.136Z,7.10
2023-01-15T19:33:16.070Z,5.50
2023-01-15T19:37:27.089Z,6.97
2023-01-15T19:41:59.757Z,5.30
2023-01-15T19:46:30.785Z,4.33
2023-01-15T19:50:42.389Z,5.23
2023-01-15T19:55:00.492Z,5.90
2023-01-15T19:59:11.733Z,6.37
2023-01-15T20:08:24.673Z,5.20
2023-01-15T20:12:52.558Z,6.50
2023-01-15T20:17:25.843Z,6.63
2023-01-15T20:22:42.575Z,6.33
2023-01-15T20:27:06.912Z,8.00
2023-01-15T20:31:58.326Z,7.20
2023-01-15T20:53:35.271Z,5.73
2023-01-15T20:58:17.005Z,7.13
2023-01-15T21:18:14.892Z,9.30
2023-01-15T21:22:58.535Z,9.67
2023-01-15T21:38:52.515Z,9.40
2023-01-15T22:12:29.738Z,2.53
2023-01-15T22:18:02.697Z,2.37
2023-01-15T22:32:20.914Z,4.43
2023-01-15T22:43:04.619Z,5.07
2023-01-15T22:47:57.316Z,5.33
2023-01-15T22:53:34.815Z,6.87
2023-01-15T22:57:48.794Z,5.70
2023-01-15T23:02:05.366Z,5.40
2023-01-15T23:11:22.774Z,4.50
2023-01-15T23:15:46.253Z,4.03
2023-01-15T23:19:55.854Z,4.27
2023-01-15T23:24:12.655Z,3.73
2023-01-15T23:28:27.511Z,4.70
2023-01-15T23:32:39.904Z,5.43
2023-01-15T23:36:59.961Z,5.60
2023-01-15T23:46:40.376Z,5.50
2023-01-15T23:51:04.956Z,6.83
