createdAt,value
2016-12-02T00:01:53.104Z,80.480
2016-12-02T00:04:47.809Z,80.636
2016-12-02T00:07:42.444Z,79.582
2016-12-02T00:10:37.077Z,80.448
2016-12-02T00:13:31.669Z,80.101
2016-12-02T00:16:26.206Z,80.074
2016-12-02T00:19:20.836Z,79.954
2016-12-02T00:22:15.391Z,80.421
2016-12-02T00:25:10.036Z,80.210
2016-12-02T00:28:04.554Z,79.128
2016-12-02T00:30:59.161Z,78.803
2016-12-02T00:33:53.818Z,80.069
2016-12-02T00:36:48.583Z,80.276
2016-12-02T00:39:43.322Z,78.076
2016-12-02T00:42:37.849Z,78.511
2016-12-02T00:45:32.338Z,77.796
2016-12-02T00:48:26.964Z,78.401
2016-12-02T00:51:21.530Z,78.611
2016-12-02T00:54:16.155Z,78.113
2016-12-02T00:57:10.810Z,77.058
2016-12-02T01:00:05.486Z,76.875
2016-12-02T01:02:59.985Z,76.738
2016-12-02T01:05:54.523Z,76.863
2016-12-02T01:08:49.168Z,76.403
2016-12-02T01:11:43.638Z,75.916
2016-12-02T01:14:38.213Z,77.006
2016-12-02T01:17:32.805Z,77.043
2016-12-02T01:20:27.300Z,77.311
2016-12-02T01:23:21.828Z,76.141
2016-12-02T01:26:16.481Z,75.720
2016-12-02T01:29:10.980Z,75.876
2016-12-02T01:32:05.523Z,76.396
2016-12-02T01:35:00.143Z,75.832
2016-12-02T01:37:54.980Z,76.043
2016-12-02T01:40:49.575Z,75.932
2016-12-02T01:43:44.198Z,76.560
2016-12-02T01:46:38.691Z,76.426
2016-12-02T01:49:33.219Z,76.927
2016-12-02T01:52:27.835Z,76.579
2016-12-02T01:55:22.570Z,76.362
2016-12-02T01:58:17.198Z,76.822
2016-12-02T02:01:11.769Z,76.798
2016-12-02T02:04:06.325Z,76.521
2016-12-02T02:07:00.899Z,76.796
2016-12-02T02:09:55.465Z,76.901
2016-12-02T02:12:50.127Z,77.300
2016-12-02T02:15:44.611Z,77.305
2016-12-02T02:18:39.204Z,77.500
2016-12-02T02:21:33.705Z,77.525
2016-12-02T02:24:28.321Z,77.300
2016-12-02T02:27:22.884Z,77.880
2016-12-02T02:30:17.480Z,77.391
2016-12-02T02:33:12.076Z,77.305
2016-12-02T02:36:06.585Z,78.090
2016-12-02T02:39:01.113Z,77.802
2016-12-02T02:41:55.751Z,78.121
2016-12-02T02:44:50.339Z,78.852
2016-12-02T02:47:44.943Z,78.080
2016-12-02T02:50:39.461Z,78.096
2016-12-02T02:53:33.953Z,78.679
2016-12-02T02:56:28.441Z,78.848
2016-12-02T02:59:22.955Z,79.523
2016-12-02T03:02:17.565Z,78.925
2016-12-02T03:05:12.036Z,78.725
2016-12-02T03:08:06.613Z,79.036
2016-12-02T03:11:01.207Z,79.287
2016-12-02T03:13:55.790Z,78.926
2016-12-02T03:16:50.336Z,78.099
2016-12-02T03:19:44.846Z,77.990
2016-12-02T03:22:39.440Z,78.567
2016-12-02T03:25:33.846Z,77.347
2016-12-02T03:28:28.386Z,77.016
2016-12-02T03:31:22.985Z,76.815
2016-12-02T03:34:17.578Z,76.746
2016-12-02T03:45:55.642Z,77.207
2016-12-02T03:48:50.047Z,77.145
2016-12-02T03:51:44.849Z,77.500
2016-12-02T03:54:39.302Z,77.207
2016-12-02T03:57:33.845Z,78.322
2016-12-02T04:00:28.293Z,77.488
2016-12-02T04:03:22.796Z,77.813
2016-12-02T04:06:17.266Z,77.490
2016-12-02T04:09:11.817Z,77.802
2016-12-02T04:12:06.276Z,77.189
2016-12-02T04:15:00.889Z,77.247
2016-12-02T04:17:55.377Z,77.750
2016-12-02T04:20:49.842Z,77.567
2016-12-02T04:23:44.247Z,77.724
2016-12-02T04:26:38.729Z,77.074
2016-12-02T04:29:33.287Z,77.691
2016-12-02T04:32:27.762Z,77.320
2016-12-02T04:35:22.208Z,78.096
2016-12-02T04:38:16.648Z,77.329
2016-12-02T04:41:11.091Z,78.166
2016-12-02T04:44:05.600Z,78.258
2016-12-02T04:47:00.157Z,78.778
2016-12-02T04:49:54.494Z,78.841
2016-12-02T04:52:48.970Z,79.156
2016-12-02T04:55:43.512Z,79.565
2016-12-02T04:58:37.867Z,79.541
2016-12-02T05:01:32.452Z,80.234
2016-12-02T05:04:26.862Z,80.279
2016-12-02T05:07:21.219Z,80.463
2016-12-02T05:10:15.651Z,80.157
2016-12-02T05:13:10.019Z,80.070
2016-12-02T05:16:04.567Z,80.162
2016-12-02T05:18:59.042Z,80.305
2016-12-02T05:21:53.454Z,80.507
2016-12-02T05:24:47.890Z,80.397
2016-12-02T05:27:42.325Z,80.388
2016-12-02T05:30:36.750Z,80.422
2016-12-02T05:33:31.162Z,81.362
2016-12-02T05:36:25.703Z,80.776
2016-12-02T05:39:19.993Z,80.474
2016-12-02T05:42:14.494Z,80.291
2016-12-02T05:45:08.865Z,80.460
2016-12-02T05:48:03.315Z,80.695
2016-12-02T05:50:57.789Z,80.415
2016-12-02T05:53:52.158Z,79.396
2016-12-02T05:56:46.587Z,78.748
2016-12-02T05:59:41.027Z,78.092
2016-12-02T06:02:35.308Z,77.639
2016-12-02T06:05:29.755Z,76.540
2016-12-02T06:08:24.063Z,76.331
2016-12-02T06:11:18.570Z,76.117
2016-12-02T06:14:12.891Z,75.568
2016-12-02T06:17:07.314Z,75.123
2016-12-02T06:20:01.718Z,75.787
2016-12-02T06:22:56.036Z,75.362
2016-12-02T06:25:50.323Z,75.643
2016-12-02T06:28:44.620Z,75.322
2016-12-02T06:31:38.980Z,76.014
2016-12-02T06:34:33.398Z,75.532
2016-12-02T06:37:27.776Z,75.875
2016-12-02T06:40:22.189Z,75.550
2016-12-02T06:43:16.608Z,75.414
2016-12-02T06:46:10.885Z,75.609
2016-12-02T06:49:05.220Z,76.093
2016-12-02T06:52:00.099Z,77.094
2016-12-02T06:54:54.457Z,76.761
2016-12-02T06:57:48.787Z,77.275
2016-12-02T07:00:43.227Z,77.442
2016-12-02T07:03:37.594Z,76.814
2016-12-02T07:06:31.938Z,77.346
2016-12-02T07:09:26.253Z,76.838
2016-12-02T07:12:20.530Z,77.521
2016-12-02T07:15:14.756Z,77.165
2016-12-02T07:18:09.047Z,78.038
2016-12-02T07:21:03.349Z,76.947
2016-12-02T07:23:57.705Z,77.524
2016-12-02T07:26:52.032Z,77.482
2016-12-02T07:29:46.299Z,77.455
2016-12-02T07:32:40.620Z,77.493
2016-12-02T07:35:34.951Z,77.291
2016-12-02T07:38:29.248Z,77.959
2016-12-02T07:41:23.512Z,77.706
2016-12-02T07:44:17.824Z,77.786
2016-12-02T07:47:12.762Z,78.036
2016-12-02T07:50:06.503Z,77.391
2016-12-02T07:53:01.640Z,77.812
2016-12-02T07:55:55.079Z,77.507
2016-12-02T07:58:49.576Z,77.388
2016-12-02T08:01:43.966Z,76.670
2016-12-02T08:07:32.970Z,73.994
2016-12-02T08:10:27.633Z,72.905
2016-12-02T08:13:22.202Z,69.624
2016-12-02T08:16:16.814Z,68.678
2016-12-02T08:19:11.383Z,69.327
2016-12-02T08:22:06.448Z,67.211
2016-12-02T08:25:01.187Z,66.356
2016-12-02T08:27:55.869Z,66.444
2016-12-02T08:30:50.513Z,66.185
2016-12-02T08:33:45.059Z,66.919
2016-12-02T08:36:39.802Z,66.242
2016-12-02T08:39:34.415Z,67.202
2016-12-02T08:42:29.132Z,66.028
2016-12-02T08:45:23.864Z,66.571
2016-12-02T08:48:18.510Z,65.873
2016-12-02T08:51:13.089Z,66.258
2016-12-02T08:54:07.644Z,65.661
2016-12-02T08:57:02.435Z,64.628
2016-12-02T08:59:57.185Z,64.189
2016-12-02T09:02:51.844Z,63.664
2016-12-02T09:05:46.496Z,63.654
2016-12-02T09:08:41.216Z,64.548
2016-12-02T09:11:35.834Z,64.556
2016-12-02T09:14:30.434Z,64.590
2016-12-02T09:17:25.047Z,64.850
2016-12-02T09:20:19.566Z,64.802
2016-12-02T09:23:14.292Z,64.276
2016-12-02T09:26:08.956Z,63.852
2016-12-02T09:29:03.785Z,63.945
2016-12-02T09:31:58.715Z,64.050
2016-12-02T09:34:53.340Z,64.079
2016-12-02T09:37:48.105Z,61.784
2016-12-02T09:40:42.840Z,61.875
2016-12-02T09:43:37.452Z,63.182
2016-12-02T09:46:32.105Z,62.666
2016-12-02T09:49:26.901Z,63.620
2016-12-02T09:52:21.667Z,63.320
2016-12-02T09:55:16.348Z,62.711
2016-12-02T09:58:11.027Z,61.424
2016-12-02T10:01:05.705Z,61.906
2016-12-02T10:04:00.423Z,62.711
2016-12-02T10:06:55.203Z,62.665
2016-12-02T10:09:49.813Z,61.186
2016-12-02T10:12:45.045Z,62.117
2016-12-02T10:15:39.719Z,61.750
2016-12-02T10:18:34.184Z,62.373
2016-12-02T10:21:28.667Z,63.075
2016-12-02T10:24:23.219Z,63.624
2016-12-02T10:27:17.683Z,63.773
2016-12-02T10:30:12.222Z,65.066
2016-12-02T10:33:06.800Z,62.756
2016-12-02T10:36:01.357Z,64.721
2016-12-02T10:38:55.990Z,65.776
2016-12-02T10:41:50.510Z,65.545
2016-12-02T10:44:45.093Z,65.598
2016-12-02T10:47:39.598Z,67.164
2016-12-02T10:50:34.174Z,68.000
2016-12-02T10:53:28.676Z,69.070
2016-12-02T10:56:23.179Z,69.735
2016-12-02T10:59:17.731Z,70.302
2016-12-02T11:02:12.295Z,70.620
2016-12-02T11:05:06.704Z,71.429
2016-12-02T11:08:01.098Z,72.134
2016-12-02T11:10:55.636Z,72.696
2016-12-02T11:13:50.174Z,72.828
2016-12-02T11:16:44.610Z,73.191
2016-12-02T11:19:39.019Z,73.542
2016-12-02T11:22:33.435Z,73.406
2016-12-02T11:25:27.922Z,73.816
2016-12-02T11:28:22.251Z,73.555
2016-12-02T11:31:16.759Z,72.901
2016-12-02T11:34:12.010Z,73.520
2016-12-02T11:37:05.949Z,72.777
2016-12-02T11:40:00.397Z,73.141
2016-12-02T11:42:54.883Z,70.705
2016-12-02T11:45:49.369Z,70.875
2016-12-02T11:48:43.883Z,71.598
2016-12-02T11:51:38.259Z,70.941
2016-12-02T11:54:32.721Z,70.382
2016-12-02T11:57:27.215Z,70.205
2016-12-02T12:00:21.697Z,70.660
2016-12-02T12:03:16.203Z,70.458
2016-12-02T12:06:10.690Z,71.092
2016-12-02T12:09:05.221Z,70.819
2016-12-02T12:11:59.692Z,71.515
2016-12-02T12:14:54.131Z,71.439
2016-12-02T12:17:48.592Z,71.810
2016-12-02T12:20:43.052Z,70.182
2016-12-02T12:23:37.501Z,70.747
2016-12-02T12:26:31.978Z,70.726
2016-12-02T12:29:26.455Z,70.721
2016-12-02T12:32:20.969Z,70.552
2016-12-02T12:35:15.358Z,70.715
2016-12-02T12:38:09.721Z,70.657
2016-12-02T12:41:04.103Z,70.573
2016-12-02T12:43:58.653Z,70.752
2016-12-02T12:46:53.286Z,70.739
2016-12-02T12:49:47.707Z,71.215
2016-12-02T12:52:42.726Z,71.849
2016-12-02T12:55:37.146Z,71.021
2016-12-02T12:58:31.605Z,70.561
2016-12-02T13:01:26.197Z,70.350
2016-12-02T13:04:20.687Z,69.397
2016-12-02T13:07:15.208Z,70.683
2016-12-02T13:10:09.599Z,70.482
2016-12-02T13:13:04.101Z,70.708
2016-12-02T13:15:58.542Z,70.670
2016-12-02T13:18:52.936Z,70.077
2016-12-02T13:21:47.405Z,70.601
2016-12-02T13:24:41.818Z,70.854
2016-12-02T13:27:36.274Z,71.034
2016-12-02T13:30:30.752Z,71.403
2016-12-02T13:33:25.195Z,71.119
2016-12-02T13:36:19.686Z,71.470
2016-12-02T13:39:14.139Z,71.187
2016-12-02T13:42:08.672Z,71.284
2016-12-02T13:45:03.093Z,71.666
2016-12-02T13:47:57.493Z,71.768
2016-12-02T13:50:51.813Z,71.559
2016-12-02T13:53:46.211Z,71.888
2016-12-02T13:56:40.575Z,71.841
2016-12-02T13:59:35.025Z,72.530
2016-12-02T14:02:29.329Z,72.375
2016-12-02T14:05:23.735Z,73.183
2016-12-02T14:08:18.274Z,73.474
2016-12-02T14:11:12.749Z,73.041
2016-12-02T14:14:07.673Z,73.199
2016-12-02T14:17:01.460Z,73.269
2016-12-02T14:19:55.871Z,73.357
2016-12-02T14:22:50.513Z,73.059
2016-12-02T14:25:44.915Z,74.179
2016-12-02T14:28:39.252Z,73.653
2016-12-02T14:31:33.646Z,73.727
2016-12-02T14:34:28.093Z,74.688
2016-12-02T14:37:22.416Z,75.269
2016-12-02T14:40:16.873Z,76.506
2016-12-02T14:43:11.565Z,76.628
2016-12-02T14:46:05.875Z,77.122
2016-12-02T14:49:00.235Z,76.825
2016-12-02T14:51:54.607Z,76.968
2016-12-02T14:54:49.046Z,77.081
2016-12-02T14:57:43.504Z,77.085
2016-12-02T15:00:37.799Z,76.429
2016-12-02T15:03:32.089Z,77.558
2016-12-02T15:06:26.449Z,77.423
2016-12-02T15:09:20.881Z,77.677
2016-12-02T15:12:16.088Z,77.791
2016-12-02T15:15:09.501Z,78.125
2016-12-02T15:18:03.744Z,78.422
2016-12-02T15:20:57.987Z,79.139
2016-12-02T15:23:52.260Z,78.466
2016-12-02T15:26:46.688Z,79.419
2016-12-02T15:29:40.990Z,79.881
2016-12-02T15:32:35.261Z,80.947
2016-12-02T15:35:29.640Z,79.484
2016-12-02T15:38:23.900Z,80.199
2016-12-02T15:41:18.133Z,81.213
2016-12-02T15:44:13.087Z,81.574
2016-12-02T15:47:06.772Z,81.791
2016-12-02T15:50:01.182Z,81.549
2016-12-02T15:52:55.410Z,80.041
2016-12-02T15:55:49.739Z,81.833
2016-12-02T15:58:44.613Z,82.174
2016-12-02T16:01:38.303Z,82.457
2016-12-02T16:04:32.554Z,81.296
2016-12-02T16:07:26.821Z,82.426
2016-12-02T16:10:21.158Z,82.000
2016-12-02T16:13:15.387Z,81.422
2016-12-02T16:16:09.711Z,82.806
2016-12-02T16:19:03.734Z,82.358
2016-12-02T16:21:57.997Z,83.076
2016-12-02T16:24:52.178Z,83.008
2016-12-02T16:27:46.446Z,82.409
2016-12-02T16:30:40.661Z,83.205
2016-12-02T16:33:34.948Z,81.949
2016-12-02T16:36:29.230Z,83.224
2016-12-02T16:39:23.389Z,83.541
2016-12-02T16:42:17.594Z,82.174
2016-12-02T16:45:12.419Z,83.423
2016-12-02T16:48:07.744Z,83.442
2016-12-02T16:51:01.044Z,84.110
2016-12-02T16:53:55.338Z,83.977
2016-12-02T16:56:49.523Z,83.313
2016-12-02T16:59:43.690Z,82.912
2016-12-02T17:02:37.910Z,84.157
2016-12-02T17:05:32.174Z,83.886
2016-12-02T17:08:26.422Z,84.118
2016-12-02T17:11:20.705Z,83.861
2016-12-02T17:14:14.883Z,82.292
2016-12-02T17:17:09.106Z,84.263
2016-12-02T17:20:03.291Z,83.848
2016-12-02T17:22:57.626Z,84.032
2016-12-02T17:25:51.902Z,83.992
2016-12-02T17:28:46.198Z,83.656
2016-12-02T17:31:40.359Z,84.571
2016-12-02T17:34:34.634Z,85.041
2016-12-02T17:37:28.948Z,84.543
2016-12-02T17:40:23.120Z,84.526
2016-12-02T17:43:17.325Z,84.800
2016-12-02T17:46:11.495Z,84.717
2016-12-02T17:49:05.715Z,85.253
2016-12-02T17:52:00.436Z,84.548
2016-12-02T17:54:55.135Z,84.662
2016-12-02T17:57:49.295Z,85.881
2016-12-02T18:00:43.622Z,85.649
2016-12-02T18:03:37.882Z,85.966
2016-12-02T18:06:32.033Z,84.558
2016-12-02T18:09:26.399Z,85.025
2016-12-02T18:12:20.705Z,85.930
2016-12-02T18:15:15.063Z,86.072
2016-12-02T18:18:09.273Z,85.611
2016-12-02T18:21:03.427Z,85.964
2016-12-02T18:23:57.611Z,86.224
2016-12-02T18:26:51.816Z,86.756
2016-12-02T18:29:45.917Z,86.347
2016-12-02T18:32:40.760Z,86.455
2016-12-02T18:35:34.280Z,85.768
2016-12-02T18:38:28.448Z,85.639
2016-12-02T18:41:22.593Z,86.438
2016-12-02T18:44:16.724Z,85.057
2016-12-02T18:47:10.923Z,85.335
2016-12-02T18:50:05.074Z,84.901
2016-12-02T18:52:59.357Z,85.201
2016-12-02T18:55:53.496Z,85.288
2016-12-02T18:58:48.595Z,85.920
2016-12-02T19:01:41.749Z,85.759
2016-12-02T19:04:35.778Z,85.676
2016-12-02T19:07:30.026Z,85.335
2016-12-02T19:10:24.059Z,86.408
2016-12-02T19:13:19.107Z,86.580
2016-12-02T19:16:12.386Z,86.226
2016-12-02T19:19:06.652Z,86.612
2016-12-02T19:22:00.694Z,86.477
2016-12-02T19:24:54.822Z,86.797
2016-12-02T19:27:48.940Z,86.159
2016-12-02T19:30:43.753Z,86.585
2016-12-02T19:33:37.255Z,85.715
2016-12-02T19:36:31.368Z,86.528
2016-12-02T19:39:25.550Z,86.254
2016-12-02T19:42:19.755Z,86.061
2016-12-02T19:45:13.936Z,86.369
2016-12-02T19:48:08.070Z,86.301
2016-12-02T19:51:02.188Z,86.902
2016-12-02T19:53:56.415Z,86.651
2016-12-02T19:56:50.593Z,86.042
2016-12-02T19:59:44.671Z,86.388
2016-12-02T20:02:38.765Z,86.725
2016-12-02T20:05:32.819Z,86.305
2016-12-02T20:08:26.963Z,86.462
2016-12-02T20:11:21.756Z,86.810
2016-12-02T20:14:15.171Z,86.231
2016-12-02T20:17:09.240Z,86.061
2016-12-02T20:20:03.548Z,86.637
2016-12-02T20:22:57.658Z,86.866
2016-12-02T20:25:51.731Z,86.783
2016-12-02T20:28:45.807Z,87.045
2016-12-02T20:31:40.006Z,87.075
2016-12-02T20:34:34.189Z,86.634
2016-12-02T20:37:29.201Z,86.147
2016-12-02T20:40:22.397Z,86.266
2016-12-02T20:43:16.557Z,86.102
2016-12-02T20:46:10.912Z,86.664
2016-12-02T20:49:05.074Z,86.724
2016-12-02T20:52:00.162Z,87.105
2016-12-02T20:54:53.197Z,86.442
2016-12-02T20:57:47.512Z,86.836
2016-12-02T21:00:41.580Z,87.094
2016-12-02T21:03:35.587Z,87.350
2016-12-02T21:06:30.237Z,86.698
2016-12-02T21:09:24.788Z,86.461
2016-12-02T21:12:18.769Z,86.898
2016-12-02T21:15:12.863Z,86.858
2016-12-02T21:18:07.010Z,87.148
2016-12-02T21:21:01.144Z,87.325
2016-12-02T21:23:55.465Z,86.860
2016-12-02T21:26:49.659Z,87.166
2016-12-02T21:29:43.689Z,87.887
