createdAt,value
2018-06-03T00:01:17.931Z,22.25
2018-06-03T00:02:55.142Z,21.75
2018-06-03T00:04:31.642Z,21.50
2018-06-03T00:06:08.373Z,22.00
2018-06-03T00:07:44.286Z,21.00
2018-06-03T00:09:20.258Z,22.25
2018-06-03T00:10:56.692Z,22.00
2018-06-03T00:12:33.575Z,22.75
2018-06-03T00:14:10.027Z,22.00
2018-06-03T00:15:46.309Z,23.50
2018-06-03T00:17:22.773Z,22.00
2018-06-03T00:18:59.726Z,22.75
2018-06-03T00:20:52.133Z,22.25
2018-06-03T00:22:32.912Z,33.00
2018-06-03T00:24:10.282Z,24.50
2018-06-03T00:25:46.629Z,24.25
2018-06-03T00:27:23.035Z,23.50
2018-06-03T00:28:59.343Z,22.75
2018-06-03T00:30:35.592Z,23.00
2018-06-03T00:32:13.121Z,23.25
2018-06-03T00:33:49.381Z,21.50
2018-06-03T00:35:26.200Z,23.00
2018-06-03T00:37:03.225Z,23.00
2018-06-03T00:38:39.561Z,22.00
2018-06-03T00:40:15.823Z,22.50
2018-06-03T00:41:52.743Z,23.00
2018-06-03T00:43:29.078Z,22.00
2018-06-03T00:45:05.493Z,22.25
2018-06-03T00:46:41.453Z,22.50
2018-06-03T00:48:18.134Z,23.75
2018-06-03T00:49:55.468Z,22.50
2018-06-03T00:51:31.334Z,23.00
2018-06-03T00:53:08.494Z,24.00
2018-06-03T00:54:45.054Z,23.00
2018-06-03T00:56:37.782Z,23.25
2018-06-03T00:58:13.895Z,23.00
2018-06-03T00:59:50.898Z,22.75
2018-06-03T01:01:27.322Z,22.00
2018-06-03T01:03:04.339Z,23.00
2018-06-03T01:04:40.681Z,30.75
2018-06-03T01:06:17.679Z,23.75
2018-06-03T01:07:54.030Z,23.00
2018-06-03T01:09:30.233Z,23.75
2018-06-03T01:11:07.273Z,21.00
2018-06-03T01:12:44.278Z,23.00
2018-06-03T01:14:20.651Z,23.25
2018-06-03T01:15:57.261Z,22.50
2018-06-03T01:17:33.538Z,22.25
2018-06-03T01:19:10.426Z,25.25
2018-06-03T01:20:47.184Z,23.00
2018-06-03T01:22:23.557Z,22.25
2018-06-03T01:23:59.967Z,22.50
2018-06-03T01:25:36.749Z,24.75
2018-06-03T01:27:13.401Z,22.25
2018-06-03T01:28:50.657Z,23.00
2018-06-03T01:30:28.797Z,24.00
2018-06-03T01:32:06.458Z,25.50
2018-06-03T01:33:42.775Z,23.50
2018-06-03T01:35:19.004Z,25.75
2018-06-03T01:36:55.523Z,25.00
2018-06-03T01:38:32.453Z,25.25
2018-06-03T01:40:09.077Z,25.00
2018-06-03T01:41:45.652Z,26.50
2018-06-03T01:43:22.148Z,25.00
2018-06-03T01:44:58.719Z,24.00
2018-06-03T01:46:35.455Z,24.50
2018-06-03T01:48:11.723Z,21.50
2018-06-03T01:49:48.093Z,23.00
2018-06-03T01:51:25.935Z,23.50
2018-06-03T01:53:02.263Z,22.00
2018-06-03T01:54:38.575Z,23.00
2018-06-03T01:56:14.860Z,23.00
2018-06-03T01:57:51.593Z,25.00
2018-06-03T01:59:27.877Z,23.25
2018-06-03T02:01:06.323Z,23.50
2018-06-03T02:02:43.082Z,24.75
2018-06-03T02:04:19.992Z,23.50
2018-06-03T02:05:56.934Z,25.50
2018-06-03T02:07:33.551Z,23.75
2018-06-03T02:09:10.165Z,26.25
2018-06-03T02:10:47.228Z,22.25
2018-06-03T02:12:23.897Z,23.00
2018-06-03T02:14:01.183Z,22.00
2018-06-03T02:15:37.894Z,22.00
2018-06-03T02:17:15.092Z,23.00
2018-06-03T02:18:51.799Z,22.00
2018-06-03T02:20:28.140Z,22.00
2018-06-03T02:22:05.162Z,30.75
2018-06-03T02:23:41.773Z,25.00
2018-06-03T02:25:18.162Z,25.00
2018-06-03T02:26:54.478Z,21.00
2018-06-03T02:28:31.185Z,22.75
2018-06-03T02:30:08.832Z,22.75
2018-06-03T02:31:45.256Z,22.00
2018-06-03T02:33:21.627Z,22.50
2018-06-03T02:34:58.044Z,22.50
2018-06-03T02:36:34.531Z,22.75
2018-06-03T02:38:12.651Z,22.00
2018-06-03T02:39:48.955Z,23.75
2018-06-03T02:41:25.311Z,23.50
2018-06-03T02:43:02.886Z,22.25
2018-06-03T02:44:39.241Z,22.50
2018-06-03T02:46:16.885Z,21.25
2018-06-03T02:47:53.550Z,23.00
2018-06-03T02:49:30.131Z,20.75
2018-06-03T02:51:07.284Z,21.00
2018-06-03T02:52:43.540Z,21.50
2018-06-03T02:54:19.852Z,19.25
2018-06-03T02:55:56.498Z,21.00
2018-06-03T02:57:32.762Z,21.25
2018-06-03T03:00:49.704Z,20.25
2018-06-03T03:02:26.061Z,22.00
2018-06-03T03:04:02.432Z,21.75
2018-06-03T03:05:38.789Z,22.00
2018-06-03T03:07:15.828Z,22.50
2018-06-03T03:08:52.195Z,24.25
2018-06-03T03:10:28.585Z,23.00
2018-06-03T03:12:05.305Z,22.00
2018-06-03T03:13:42.464Z,21.50
2018-06-03T03:15:18.978Z,21.50
2018-06-03T03:16:56.048Z,22.50
2018-06-03T03:18:32.839Z,23.00
2018-06-03T03:20:09.673Z,22.00
2018-06-03T03:21:46.217Z,22.25
2018-06-03T03:23:22.623Z,21.50
2018-06-03T03:24:59.422Z,22.25
2018-06-03T03:26:36.710Z,22.00
2018-06-03T03:28:13.362Z,22.75
2018-06-03T03:29:50.002Z,22.00
2018-06-03T03:31:26.453Z,20.75
2018-06-03T03:33:03.315Z,22.25
2018-06-03T03:34:39.682Z,23.00
2018-06-03T03:36:16.367Z,22.75
2018-06-03T03:37:53.311Z,21.25
2018-06-03T03:39:30.580Z,22.50
2018-06-03T03:41:09.087Z,22.75
2018-06-03T03:42:45.494Z,27.50
2018-06-03T03:44:21.828Z,34.75
2018-06-03T03:45:59.142Z,22.25
2018-06-03T03:47:35.387Z,21.25
2018-06-03T03:49:11.925Z,21.25
2018-06-03T03:50:48.655Z,20.00
2018-06-03T03:52:25.346Z,22.25
2018-06-03T03:54:02.050Z,21.75
2018-06-03T03:55:38.397Z,23.75
2018-06-03T03:57:15.663Z,23.50
2018-06-03T03:58:52.322Z,25.00
2018-06-03T04:00:28.906Z,22.00
2018-06-03T04:02:05.671Z,22.25
2018-06-03T04:03:42.159Z,22.75
2018-06-03T04:05:18.958Z,21.00
2018-06-03T04:06:55.391Z,21.50
2018-06-03T04:08:36.894Z,21.00
2018-06-03T04:10:13.667Z,22.75
2018-06-03T04:11:50.738Z,22.75
2018-06-03T04:13:27.224Z,22.50
2018-06-03T04:15:04.802Z,22.75
2018-06-03T04:16:41.524Z,22.75
2018-06-03T04:18:18.202Z,21.50
2018-06-03T04:19:54.599Z,23.50
2018-06-03T04:21:31.277Z,26.00
2018-06-03T04:23:08.073Z,25.50
2018-06-03T04:24:44.904Z,23.75
2018-06-03T04:26:21.604Z,23.50
2018-06-03T04:27:57.944Z,26.00
2018-06-03T04:29:34.277Z,24.75
2018-06-03T04:31:11.234Z,22.25
2018-06-03T04:32:47.613Z,25.00
2018-06-03T04:34:24.043Z,25.25
2018-06-03T04:36:00.521Z,23.00
2018-06-03T04:37:37.378Z,25.00
2018-06-03T04:39:14.679Z,25.50
2018-06-03T04:40:51.038Z,24.00
2018-06-03T04:42:27.319Z,24.50
2018-06-03T04:44:04.443Z,25.50
2018-06-03T04:45:41.364Z,25.75
2018-06-03T04:47:18.905Z,25.75
2018-06-03T04:48:54.634Z,24.25
2018-06-03T04:50:30.761Z,26.75
2018-06-03T04:52:07.288Z,25.25
2018-06-03T04:53:44.022Z,25.50
2018-06-03T04:55:20.368Z,25.00
2018-06-03T04:56:57.111Z,23.75
2018-06-03T04:58:33.503Z,26.25
2018-06-03T05:00:10.326Z,25.25
2018-06-03T05:01:47.036Z,24.75
2018-06-03T05:03:23.907Z,26.25
2018-06-03T05:05:00.244Z,23.75
2018-06-03T05:06:36.624Z,25.00
2018-06-03T05:08:13.469Z,26.00
2018-06-03T05:09:50.191Z,27.00
2018-06-03T05:11:26.609Z,27.00
2018-06-03T05:13:03.000Z,27.50
2018-06-03T05:14:39.789Z,26.25
2018-06-03T05:16:16.952Z,26.00
2018-06-03T05:17:53.617Z,25.25
2018-06-03T05:19:30.413Z,25.75
2018-06-03T05:21:07.683Z,26.75
2018-06-03T05:22:44.405Z,27.25
2018-06-03T05:24:20.840Z,27.25
2018-06-03T05:25:57.140Z,27.25
2018-06-03T05:27:33.523Z,25.75
2018-06-03T05:29:10.271Z,26.25
2018-06-03T05:30:46.859Z,26.25
2018-06-03T05:32:23.659Z,27.25
2018-06-03T05:34:00.006Z,26.75
2018-06-03T05:35:36.914Z,26.00
2018-06-03T05:37:13.262Z,26.50
2018-06-03T05:38:49.584Z,26.00
2018-06-03T05:40:26.217Z,27.25
2018-06-03T05:42:02.890Z,28.00
2018-06-03T05:43:40.028Z,28.00
2018-06-03T05:45:17.687Z,28.00
2018-06-03T05:46:54.879Z,27.00
2018-06-03T05:48:34.072Z,27.50
2018-06-03T05:50:10.440Z,28.00
2018-06-03T05:51:46.796Z,28.00
2018-06-03T05:53:23.165Z,26.25
2018-06-03T05:55:00.621Z,27.00
2018-06-03T05:56:36.982Z,27.75
2018-06-03T05:58:13.253Z,27.50
2018-06-03T05:59:49.741Z,25.50
2018-06-03T06:01:26.307Z,26.75
2018-06-03T06:03:02.642Z,26.75
2018-06-03T06:04:39.571Z,27.25
2018-06-03T06:06:16.121Z,24.25
2018-06-03T06:07:52.982Z,27.25
2018-06-03T06:09:29.744Z,27.00
2018-06-03T06:11:06.747Z,26.00
2018-06-03T06:12:43.054Z,29.25
2018-06-03T06:14:20.043Z,27.50
2018-06-03T06:15:56.745Z,26.75
2018-06-03T06:17:33.081Z,27.00
2018-06-03T06:19:09.335Z,26.50
2018-06-03T06:20:46.249Z,27.75
2018-06-03T06:22:23.372Z,26.50
2018-06-03T06:23:59.850Z,26.75
2018-06-03T06:25:36.215Z,27.75
2018-06-03T06:27:13.065Z,27.50
2018-06-03T06:28:49.573Z,27.25
2018-06-03T06:30:25.857Z,26.25
2018-06-03T06:32:02.113Z,28.00
2018-06-03T06:33:39.448Z,27.00
2018-06-03T06:35:15.927Z,27.00
2018-06-03T06:36:52.381Z,27.75
2018-06-03T06:38:30.390Z,28.50
2018-06-03T06:40:08.364Z,27.00
2018-06-03T06:41:45.169Z,27.00
2018-06-03T06:43:21.837Z,27.00
2018-06-03T06:44:58.255Z,27.00
2018-06-03T06:46:34.780Z,26.00
2018-06-03T06:48:11.130Z,28.00
2018-06-03T06:49:47.554Z,27.00
2018-06-03T06:51:24.123Z,28.00
2018-06-03T06:53:00.904Z,27.00
2018-06-03T06:54:37.272Z,27.50
2018-06-03T06:56:13.627Z,28.25
2018-06-03T06:57:50.080Z,28.00
2018-06-03T06:59:28.584Z,28.00
2018-06-03T07:01:05.425Z,25.25
2018-06-03T07:02:43.103Z,27.00
2018-06-03T07:04:19.774Z,27.00
2018-06-03T07:05:56.833Z,27.00
2018-06-03T07:07:34.680Z,27.75
2018-06-03T07:09:13.731Z,27.00
2018-06-03T07:10:50.111Z,27.75
2018-06-03T07:12:27.797Z,26.50
2018-06-03T07:14:04.175Z,28.00
2018-06-03T07:15:41.733Z,27.00
2018-06-03T07:17:18.972Z,26.50
2018-06-03T07:18:55.290Z,27.50
2018-06-03T07:20:32.034Z,25.00
2018-06-03T07:22:08.708Z,27.00
2018-06-03T07:23:45.577Z,25.25
2018-06-03T07:25:22.213Z,25.75
2018-06-03T07:26:58.852Z,26.25
2018-06-03T07:28:35.680Z,25.50
2018-06-03T07:30:13.752Z,26.25
2018-06-03T07:31:50.207Z,26.00
2018-06-03T07:33:27.503Z,25.25
2018-06-03T07:35:07.780Z,24.75
2018-06-03T07:36:45.507Z,26.00
2018-06-03T07:38:22.276Z,26.75
2018-06-03T07:39:59.135Z,25.50
2018-06-03T07:41:37.003Z,25.00
2018-06-03T07:43:13.429Z,24.50
2018-06-03T07:44:49.987Z,26.25
2018-06-03T07:46:27.517Z,27.00
2018-06-03T07:48:08.020Z,22.75
2018-06-03T07:49:45.697Z,25.75
2018-06-03T07:51:22.278Z,26.25
2018-06-03T07:52:59.072Z,25.00
2018-06-03T07:54:35.871Z,23.25
2018-06-03T07:56:12.163Z,24.75
2018-06-03T07:57:48.469Z,25.50
2018-06-03T07:59:24.909Z,22.75
2018-06-03T08:01:02.379Z,25.00
2018-06-03T08:02:38.628Z,25.75
2018-06-03T08:04:14.970Z,26.50
2018-06-03T08:05:51.306Z,25.00
2018-06-03T08:07:28.760Z,25.00
2018-06-03T08:09:06.727Z,23.50
2018-06-03T08:10:46.741Z,25.50
2018-06-03T08:12:23.761Z,26.00
2018-06-03T08:14:00.698Z,24.25
2018-06-03T08:15:38.048Z,24.25
2018-06-03T08:17:14.516Z,25.00
2018-06-03T08:18:51.132Z,27.25
2018-06-03T08:20:28.486Z,26.00
2018-06-03T08:22:05.331Z,26.50
2018-06-03T08:23:43.292Z,28.50
2018-06-03T08:25:19.761Z,27.00
2018-06-03T08:26:56.669Z,26.75
2018-06-03T08:28:33.452Z,26.00
2018-06-03T08:30:10.136Z,26.00
2018-06-03T08:31:48.948Z,26.00
2018-06-03T08:33:25.698Z,25.00
2018-06-03T08:35:09.481Z,27.25
2018-06-03T08:36:46.666Z,26.25
2018-06-03T08:38:23.213Z,27.00
2018-06-03T08:40:00.125Z,27.00
2018-06-03T08:41:36.803Z,26.75
2018-06-03T08:43:13.151Z,26.00
2018-06-03T08:44:49.516Z,25.25
2018-06-03T08:46:26.846Z,26.50
2018-06-03T08:48:03.225Z,25.50
2018-06-03T08:49:39.654Z,27.00
2018-06-03T08:51:16.193Z,26.00
2018-06-03T08:52:52.645Z,27.00
2018-06-03T08:54:29.018Z,26.50
2018-06-03T08:56:05.385Z,28.00
2018-06-03T08:57:41.683Z,27.75
2018-06-03T08:59:18.421Z,27.00
2018-06-03T09:00:55.205Z,27.50
2018-06-03T09:02:31.714Z,26.00
2018-06-03T09:04:08.144Z,26.75
2018-06-03T09:05:45.059Z,26.00
2018-06-03T09:07:24.719Z,26.25
2018-06-03T09:09:01.188Z,26.50
2018-06-03T09:10:37.458Z,27.00
2018-06-03T09:12:14.183Z,27.00
2018-06-03T09:13:50.530Z,27.25
2018-06-03T09:15:26.901Z,29.25
2018-06-03T09:17:04.520Z,29.00
2018-06-03T09:18:42.895Z,28.75
2018-06-03T09:20:19.443Z,27.25
2018-06-03T09:21:55.849Z,27.00
2018-06-03T09:25:14.449Z,29.75
2018-06-03T09:26:50.736Z,27.00
2018-06-03T09:28:27.397Z,28.00
2018-06-03T09:30:05.555Z,29.00
2018-06-03T09:31:42.379Z,27.50
2018-06-03T09:33:19.074Z,28.50
2018-06-03T09:34:56.141Z,29.00
2018-06-03T09:36:33.012Z,27.00
2018-06-03T09:38:09.428Z,27.00
2018-06-03T09:39:45.822Z,27.00
2018-06-03T09:41:22.599Z,27.25
2018-06-03T09:42:59.479Z,27.00
2018-06-03T09:44:35.998Z,27.00
2018-06-03T09:46:12.504Z,26.50
2018-06-03T09:47:48.886Z,27.00
2018-06-03T09:49:25.423Z,28.25
2018-06-03T09:51:01.873Z,28.50
2018-06-03T09:52:38.796Z,26.00
2018-06-03T09:54:15.226Z,27.00
2018-06-03T09:55:51.944Z,27.00
2018-06-03T09:57:28.860Z,24.75
2018-06-03T09:59:08.339Z,22.50
2018-06-03T10:00:44.984Z,22.00
2018-06-03T10:02:22.259Z,24.00
2018-06-03T10:03:58.684Z,22.00
2018-06-03T10:07:24.078Z,26.25
2018-06-03T10:09:01.904Z,26.00
2018-06-03T10:10:39.044Z,25.25
2018-06-03T10:12:15.373Z,25.25
2018-06-03T10:13:51.705Z,25.25
2018-06-03T10:15:28.530Z,27.00
2018-06-03T10:17:04.966Z,27.00
2018-06-03T10:18:43.178Z,24.00
2018-06-03T10:20:19.596Z,25.00
2018-06-03T10:21:56.447Z,23.75
2018-06-03T10:23:32.969Z,23.25
2018-06-03T10:25:09.996Z,25.00
2018-06-03T10:26:45.967Z,25.00
2018-06-03T10:28:22.864Z,23.25
2018-06-03T10:29:58.797Z,25.25
2018-06-03T10:31:35.049Z,24.75
2018-06-03T10:33:11.380Z,23.25
2018-06-03T10:34:48.562Z,26.50
2018-06-03T10:36:24.921Z,25.00
2018-06-03T10:38:00.950Z,25.00
2018-06-03T10:39:38.193Z,25.25
2018-06-03T10:41:18.352Z,25.50
2018-06-03T10:42:54.815Z,24.50
2018-06-03T10:44:31.341Z,24.00
2018-06-03T10:46:07.255Z,24.50
2018-06-03T10:47:44.069Z,24.25
2018-06-03T10:49:20.812Z,26.50
2018-06-03T10:50:57.250Z,26.75
2018-06-03T10:52:33.328Z,26.00
2018-06-03T10:54:10.028Z,27.00
2018-06-03T10:55:46.465Z,23.75
2018-06-03T10:57:22.610Z,27.00
2018-06-03T10:58:58.987Z,27.25
2018-06-03T11:00:36.495Z,28.00
2018-06-03T11:02:13.013Z,26.75
2018-06-03T11:03:49.446Z,28.25
2018-06-03T11:05:26.425Z,27.00
2018-06-03T11:07:03.336Z,23.75
2018-06-03T11:08:41.219Z,25.75
2018-06-03T11:10:19.441Z,25.75
2018-06-03T11:11:55.510Z,23.50
2018-06-03T11:13:32.331Z,25.75
2018-06-03T11:15:08.965Z,26.50
2018-06-03T11:16:45.481Z,25.50
2018-06-03T11:18:22.049Z,25.00
2018-06-03T11:19:58.781Z,24.50
2018-06-03T11:21:36.682Z,25.50
2018-06-03T11:23:17.032Z,24.25
2018-06-03T11:24:53.474Z,22.75
2018-06-03T11:26:29.900Z,25.00
2018-06-03T11:28:06.323Z,25.00
2018-06-03T11:29:42.452Z,26.50
2018-06-03T11:31:32.795Z,25.50
2018-06-03T11:33:09.164Z,24.00
2018-06-03T11:34:45.575Z,24.75
2018-06-03T11:36:22.118Z,24.25
2018-06-03T11:37:58.458Z,26.00
2018-06-03T11:39:35.821Z,26.25
2018-06-03T11:41:12.117Z,26.00
2018-06-03T11:42:48.867Z,23.50
2018-06-03T11:44:25.410Z,25.00
2018-06-03T11:46:01.910Z,23.50
2018-06-03T11:47:40.538Z,25.25
2018-06-03T11:49:17.375Z,25.00
2018-06-03T11:50:53.817Z,24.50
2018-06-03T11:52:30.302Z,22.25
2018-06-03T11:54:06.654Z,24.25
2018-06-03T11:55:43.645Z,25.00
2018-06-03T11:57:20.133Z,26.00
2018-06-03T11:59:06.475Z,25.00
2018-06-03T12:00:43.197Z,24.25
2018-06-03T12:02:20.425Z,25.25
2018-06-03T12:03:56.418Z,25.75
2018-06-03T12:05:32.724Z,27.00
2018-06-03T12:07:09.682Z,26.25
2018-06-03T12:08:46.564Z,26.00
2018-06-03T12:10:23.300Z,25.50
2018-06-03T12:11:59.710Z,25.50
2018-06-03T12:13:36.082Z,26.00
2018-06-03T12:15:14.097Z,27.00
2018-06-03T12:16:50.136Z,25.25
2018-06-03T12:18:26.500Z,25.75
2018-06-03T12:20:02.994Z,25.75
2018-06-03T12:21:40.411Z,26.00
2018-06-03T12:23:16.815Z,25.50
2018-06-03T12:24:53.183Z,28.00
2018-06-03T12:26:29.572Z,30.00
2018-06-03T12:28:08.024Z,27.75
2018-06-03T12:29:44.461Z,29.25
2018-06-03T12:31:23.871Z,27.00
2018-06-03T12:33:00.723Z,28.00
2018-06-03T12:34:37.197Z,29.25
2018-06-03T12:36:14.643Z,29.25
2018-06-03T12:38:23.583Z,27.75
2018-06-03T12:40:00.330Z,28.50
2018-06-03T12:41:37.646Z,26.75
2018-06-03T12:43:14.034Z,27.00
2018-06-03T12:44:50.913Z,27.50
2018-06-03T12:46:27.905Z,26.00
2018-06-03T12:48:04.810Z,28.00
2018-06-03T12:49:44.030Z,27.00
2018-06-03T12:51:20.853Z,28.50
2018-06-03T12:52:58.098Z,27.00
2018-06-03T12:54:34.814Z,27.00
2018-06-03T12:56:11.279Z,28.00
2018-06-03T12:57:47.655Z,24.00
2018-06-03T12:59:24.828Z,26.75
2018-06-03T13:01:01.678Z,27.25
2018-06-03T13:02:37.960Z,27.75
2018-06-03T13:04:14.490Z,26.50
2018-06-03T13:05:50.924Z,27.75
2018-06-03T13:07:28.888Z,27.25
2018-06-03T13:09:07.809Z,26.75
2018-06-03T13:10:55.173Z,27.00
2018-06-03T13:12:35.583Z,28.00
2018-06-03T13:14:12.831Z,26.25
2018-06-03T13:15:49.507Z,28.25
2018-06-03T13:17:26.448Z,28.00
2018-06-03T13:19:05.058Z,28.00
2018-06-03T13:20:42.973Z,28.25
2018-06-03T13:22:19.398Z,27.50
2018-06-03T13:23:57.320Z,29.00
2018-06-03T13:25:35.413Z,29.00
2018-06-03T13:27:11.920Z,27.75
2018-06-03T13:28:49.994Z,27.00
2018-06-03T13:30:29.568Z,29.00
2018-06-03T13:32:06.554Z,27.00
2018-06-03T13:33:44.071Z,27.25
2018-06-03T13:35:21.298Z,26.75
2018-06-03T13:36:59.199Z,28.75
2018-06-03T13:38:37.181Z,27.00
2018-06-03T13:40:14.879Z,27.00
2018-06-03T13:41:52.064Z,28.25
2018-06-03T13:43:29.985Z,27.00
2018-06-03T13:45:09.206Z,27.00
2018-06-03T13:46:50.408Z,27.00
2018-06-03T13:48:26.943Z,27.00
2018-06-03T13:50:03.555Z,27.00
2018-06-03T13:51:40.810Z,28.00
2018-06-03T13:53:17.528Z,29.00
2018-06-03T13:54:56.238Z,27.00
2018-06-03T13:56:32.893Z,27.00
2018-06-03T13:58:09.784Z,27.00
2018-06-03T13:59:47.279Z,27.50
2018-06-03T14:01:23.986Z,28.25
2018-06-03T14:03:00.520Z,27.00
2018-06-03T14:04:37.476Z,28.00
2018-06-03T14:06:14.098Z,27.00
2018-06-03T14:07:50.573Z,26.00
2018-06-03T14:09:27.237Z,27.00
2018-06-03T14:11:04.315Z,27.25
2018-06-03T14:12:40.750Z,28.50
2018-06-03T14:14:17.824Z,26.75
2018-06-03T14:15:55.029Z,29.00
2018-06-03T14:17:32.517Z,25.75
2018-06-03T14:19:09.840Z,26.00
2018-06-03T14:20:49.145Z,29.00
2018-06-03T14:22:26.486Z,26.25
2018-06-03T14:24:03.452Z,25.50
2018-06-03T14:25:41.436Z,27.75
2018-06-03T14:27:17.965Z,27.00
2018-06-03T14:28:54.607Z,26.00
2018-06-03T14:30:31.885Z,27.00
2018-06-03T14:32:08.487Z,26.25
2018-06-03T14:33:45.628Z,26.25
2018-06-03T14:35:22.371Z,26.25
2018-06-03T14:36:59.736Z,25.00
2018-06-03T14:38:36.311Z,26.25
2018-06-03T14:40:12.855Z,27.00
2018-06-03T14:41:49.441Z,27.50
2018-06-03T14:43:26.532Z,26.00
2018-06-03T14:45:04.962Z,26.75
2018-06-03T14:46:41.700Z,27.00
2018-06-03T14:48:20.337Z,26.75
2018-06-03T14:50:00.852Z,26.75
2018-06-03T14:51:37.392Z,26.00
2018-06-03T14:53:14.324Z,27.00
2018-06-03T14:54:50.990Z,25.00
2018-06-03T14:56:28.070Z,26.25
2018-06-03T14:58:05.344Z,23.00
2018-06-03T14:59:41.773Z,27.00
2018-06-03T15:01:19.195Z,27.00
2018-06-03T15:03:00.046Z,25.75
2018-06-03T15:04:46.828Z,26.00
2018-06-03T15:06:28.865Z,24.75
2018-06-03T15:08:07.066Z,23.75
2018-06-03T15:09:44.436Z,26.50
2018-06-03T15:11:20.798Z,26.50
2018-06-03T15:13:05.243Z,24.50
2018-06-03T15:14:42.682Z,23.50
2018-06-03T15:16:19.630Z,25.75
2018-06-03T15:17:56.747Z,25.25
2018-06-03T15:19:33.786Z,27.00
2018-06-03T15:21:12.211Z,25.00
2018-06-03T15:22:50.073Z,25.00
2018-06-03T15:24:26.823Z,23.75
2018-06-03T15:26:04.321Z,24.75
2018-06-03T15:27:40.819Z,27.00
2018-06-03T15:29:18.912Z,27.00
2018-06-03T15:30:55.225Z,23.25
2018-06-03T15:32:32.206Z,25.75
2018-06-03T15:34:09.254Z,25.00
2018-06-03T15:35:46.359Z,25.00
2018-06-03T15:37:22.816Z,24.50
2018-06-03T15:38:59.276Z,25.50
2018-06-03T15:40:38.471Z,26.75
2018-06-03T15:42:15.573Z,25.75
2018-06-03T15:43:52.000Z,26.25
2018-06-03T15:45:29.201Z,24.75
2018-06-03T15:47:05.921Z,26.00
2018-06-03T15:48:43.262Z,19.75
2018-06-03T15:50:19.790Z,25.00
2018-06-03T15:51:56.344Z,24.50
2018-06-03T15:53:33.763Z,24.00
2018-06-03T15:55:10.254Z,25.00
2018-06-03T15:56:47.445Z,22.25
2018-06-03T15:58:24.088Z,24.75
2018-06-03T16:00:01.777Z,23.00
2018-06-03T16:01:38.736Z,23.00
2018-06-03T16:03:15.315Z,22.50
2018-06-03T16:04:51.842Z,25.00
2018-06-03T16:06:28.947Z,23.00
2018-06-03T16:08:06.121Z,21.25
2018-06-03T16:09:43.363Z,24.50
2018-06-03T16:11:19.783Z,23.00
2018-06-03T16:12:56.250Z,22.25
2018-06-03T16:14:32.745Z,22.00
2018-06-03T16:16:09.257Z,19.25
2018-06-03T16:17:50.445Z,22.00
2018-06-03T16:19:35.425Z,21.50
2018-06-03T16:21:15.405Z,22.00
2018-06-03T16:22:51.984Z,21.00
2018-06-03T16:24:28.631Z,22.50
2018-06-03T16:26:10.101Z,21.00
2018-06-03T16:27:49.567Z,20.00
2018-06-03T16:29:25.959Z,21.00
2018-06-03T16:31:02.556Z,19.00
2018-06-03T16:32:39.558Z,22.00
2018-06-03T16:34:15.968Z,21.00
2018-06-03T16:35:54.916Z,20.75
2018-06-03T16:37:31.804Z,23.00
2018-06-03T16:39:10.573Z,21.00
2018-06-03T16:40:48.035Z,21.75
2018-06-03T16:42:25.694Z,20.50
2018-06-03T16:44:02.147Z,19.00
2018-06-03T16:45:39.174Z,19.00
2018-06-03T16:47:15.656Z,19.75
2018-06-03T16:48:52.205Z,20.00
2018-06-03T16:50:28.862Z,18.50
2018-06-03T16:52:05.911Z,20.75
2018-06-03T16:53:43.229Z,18.75
2018-06-03T16:55:19.551Z,21.00
2018-06-03T16:56:55.752Z,21.25
2018-06-03T16:58:33.583Z,21.00
2018-06-03T17:00:11.266Z,21.00
2018-06-03T17:01:48.923Z,21.00
2018-06-03T17:03:25.552Z,19.00
2018-06-03T17:05:02.178Z,19.75
2018-06-03T17:06:38.653Z,20.25
2018-06-03T17:08:15.121Z,19.75
2018-06-03T17:09:51.621Z,19.00
2018-06-03T17:11:28.602Z,21.25
2018-06-03T17:13:04.963Z,21.25
2018-06-03T17:14:41.483Z,19.50
2018-06-03T17:16:18.194Z,20.75
2018-06-03T17:17:55.946Z,20.50
2018-06-03T17:19:34.563Z,21.00
2018-06-03T17:21:10.994Z,20.50
2018-06-03T17:22:47.375Z,19.25
2018-06-03T17:24:24.268Z,19.00
2018-06-03T17:26:00.614Z,19.50
2018-06-03T17:27:37.093Z,21.50
2018-06-03T17:29:14.164Z,19.50
2018-06-03T17:30:51.777Z,19.25
2018-06-03T17:32:29.758Z,20.00
2018-06-03T17:34:06.602Z,19.00
2018-06-03T17:35:43.132Z,16.25
2018-06-03T17:37:20.022Z,14.50
2018-06-03T17:38:56.357Z,18.75
2018-06-03T17:40:33.105Z,15.00
2018-06-03T17:42:09.520Z,19.00
2018-06-03T17:43:46.554Z,18.75
2018-06-03T17:45:23.283Z,17.75
2018-06-03T17:46:59.610Z,17.75
2018-06-03T17:48:36.013Z,16.75
2018-06-03T17:50:12.656Z,16.75
2018-06-03T17:51:49.012Z,17.00
2018-06-03T17:53:25.527Z,18.00
2018-06-03T17:55:01.992Z,15.50
2018-06-03T17:56:42.985Z,19.25
2018-06-03T17:58:19.365Z,19.00
2018-06-03T17:59:55.744Z,19.00
2018-06-03T18:01:36.566Z,19.00
2018-06-03T18:03:13.424Z,19.00
2018-06-03T18:04:49.892Z,17.00
2018-06-03T18:06:27.035Z,16.50
2018-06-03T18:08:03.363Z,18.50
2018-06-03T18:09:41.078Z,18.25
2018-06-03T18:11:17.456Z,18.00
2018-06-03T18:12:54.518Z,16.25
2018-06-03T18:14:31.567Z,15.25
2018-06-03T18:16:09.040Z,17.00
2018-06-03T18:17:45.499Z,14.75
2018-06-03T18:19:21.795Z,15.50
2018-06-03T18:20:58.974Z,17.50
2018-06-03T18:22:36.824Z,17.00
2018-06-03T18:24:13.414Z,16.25
2018-06-03T18:26:07.817Z,16.00
2018-06-03T18:28:15.583Z,18.75
2018-06-03T18:29:51.828Z,16.50
2018-06-03T18:31:43.074Z,16.25
2018-06-03T18:33:20.870Z,19.25
2018-06-03T18:34:57.336Z,18.75
2018-06-03T18:36:34.077Z,17.25
2018-06-03T18:38:10.573Z,17.25
2018-06-03T18:39:47.973Z,18.00
2018-06-03T18:41:24.369Z,19.00
2018-06-03T18:43:00.736Z,17.75
2018-06-03T18:44:37.188Z,19.00
2018-06-03T18:46:14.233Z,21.75
2018-06-03T18:47:50.759Z,19.00
2018-06-03T18:49:27.204Z,17.50
2018-06-03T18:51:03.714Z,18.75
2018-06-03T18:52:45.339Z,19.25
2018-06-03T18:54:31.955Z,17.00
2018-06-03T18:56:08.682Z,17.25
2018-06-03T18:57:45.986Z,18.50
2018-06-03T18:59:22.496Z,19.00
2018-06-03T19:00:59.235Z,19.00
2018-06-03T19:02:35.661Z,17.50
2018-06-03T19:04:12.081Z,18.25
2018-06-03T19:05:48.616Z,18.50
2018-06-03T19:07:25.107Z,15.25
2018-06-03T19:09:01.789Z,17.25
2018-06-03T19:10:38.706Z,17.00
2018-06-03T19:12:15.118Z,17.00
2018-06-03T19:13:51.967Z,16.25
2018-06-03T19:15:28.940Z,15.25
2018-06-03T19:17:06.005Z,16.50
2018-06-03T19:18:42.555Z,18.75
2018-06-03T19:20:20.298Z,18.00
2018-06-03T19:21:56.716Z,16.25
2018-06-03T19:23:33.517Z,18.00
2018-06-03T19:25:16.279Z,14.75
2018-06-03T19:26:55.736Z,16.25
2018-06-03T19:28:32.463Z,18.25
2018-06-03T19:30:09.646Z,19.00
2018-06-03T19:31:48.022Z,17.25
2018-06-03T19:33:27.496Z,18.75
2018-06-03T19:35:10.332Z,18.50
2018-06-03T19:36:48.719Z,18.75
2018-06-03T19:38:25.193Z,17.50
2018-06-03T19:40:01.631Z,16.75
2018-06-03T19:41:38.573Z,16.00
2018-06-03T19:43:15.501Z,18.50
2018-06-03T19:44:55.020Z,16.25
2018-06-03T19:46:33.072Z,17.75
2018-06-03T19:48:10.403Z,17.25
2018-06-03T19:49:47.782Z,18.50
2018-06-03T19:51:24.291Z,14.75
2018-06-03T19:53:00.976Z,17.75
2018-06-03T19:54:39.283Z,16.25
2018-06-03T19:56:15.991Z,19.00
2018-06-03T19:57:52.546Z,18.25
2018-06-03T19:59:32.107Z,18.00
2018-06-03T20:01:10.671Z,17.00
2018-06-03T20:02:47.346Z,17.00
2018-06-03T20:04:23.996Z,16.75
2018-06-03T20:06:40.388Z,17.25
2018-06-03T20:08:17.469Z,18.25
2018-06-03T20:09:55.480Z,18.75
2018-06-03T20:11:32.141Z,17.25
2018-06-03T20:13:10.923Z,17.50
2018-06-03T20:14:53.158Z,18.75
2018-06-03T20:16:33.416Z,14.25
2018-06-03T20:18:18.168Z,18.00
2018-06-03T20:19:57.456Z,18.00
2018-06-03T20:21:38.646Z,17.00
2018-06-03T20:23:16.792Z,18.00
2018-06-03T20:24:55.592Z,19.00
2018-06-03T20:26:32.548Z,16.50
2018-06-03T20:28:10.949Z,17.25
2018-06-03T20:29:59.419Z,16.00
2018-06-03T20:31:44.602Z,16.75
2018-06-03T20:33:24.350Z,17.25
2018-06-03T20:35:06.174Z,18.50
2018-06-03T20:36:45.572Z,18.75
2018-06-03T20:38:22.188Z,19.00
2018-06-03T20:40:02.488Z,19.00
2018-06-03T20:41:40.683Z,19.00
2018-06-03T20:43:17.626Z,18.50
2018-06-03T20:44:56.376Z,16.75
2018-06-03T20:46:37.631Z,17.50
2018-06-03T20:48:20.173Z,17.50
2018-06-03T20:49:58.152Z,17.25
2018-06-03T20:51:35.652Z,17.50
2018-06-03T20:53:15.090Z,19.00
2018-06-03T20:54:56.089Z,18.25
2018-06-03T20:56:39.651Z,18.50
2018-06-03T20:58:21.359Z,17.75
2018-06-03T21:00:01.985Z,17.25