createdAt,value
2018-08-16T00:00:59.903Z,17.50
2018-08-16T00:03:28.255Z,17.50
2018-08-16T00:05:56.483Z,17.50
2018-08-16T00:08:24.812Z,17.50
2018-08-16T00:10:53.167Z,17.50
2018-08-16T00:13:21.456Z,17.50
2018-08-16T00:15:50.061Z,17.50
2018-08-16T00:18:18.373Z,17.50
2018-08-16T00:20:46.742Z,17.50
2018-08-16T00:23:15.016Z,17.50
2018-08-16T00:25:43.469Z,17.50
2018-08-16T00:28:11.796Z,17.50
2018-08-16T00:30:40.020Z,17.50
2018-08-16T00:33:08.296Z,17.40
2018-08-16T00:35:36.755Z,17.50
2018-08-16T00:38:05.036Z,17.40
2018-08-16T00:43:26.867Z,17.40
2018-08-16T00:45:55.232Z,17.30
2018-08-16T00:48:23.562Z,17.30
2018-08-16T00:50:51.933Z,17.30
2018-08-16T00:53:20.265Z,17.30
2018-08-16T00:55:48.529Z,17.30
2018-08-16T00:58:16.758Z,17.30
2018-08-16T01:00:45.093Z,17.30
2018-08-16T01:03:13.360Z,17.30
2018-08-16T01:05:41.584Z,17.30
2018-08-16T01:08:09.861Z,17.30
2018-08-16T01:10:38.327Z,17.20
2018-08-16T01:13:06.594Z,17.10
2018-08-16T01:15:34.892Z,17.20
2018-08-16T01:18:03.404Z,17.20
2018-08-16T01:20:31.658Z,17.10
2018-08-16T01:22:59.926Z,17.10
2018-08-16T01:25:28.200Z,17.10
2018-08-16T01:27:56.493Z,17.10
2018-08-16T01:30:24.718Z,17.00
2018-08-16T01:32:52.924Z,17.00
2018-08-16T01:35:21.196Z,16.90
2018-08-16T01:37:49.448Z,16.90
2018-08-16T01:40:17.831Z,16.90
2018-08-16T01:42:46.138Z,16.80
2018-08-16T01:45:14.406Z,16.90
2018-08-16T01:47:42.631Z,16.90
2018-08-16T01:50:10.967Z,16.90
2018-08-16T01:52:39.268Z,16.90
2018-08-16T01:55:07.872Z,16.90
2018-08-16T01:57:36.232Z,16.90
2018-08-16T02:00:07.328Z,16.90
2018-08-16T02:02:35.660Z,16.90
2018-08-16T02:05:04.835Z,16.80
2018-08-16T02:07:33.160Z,16.80
2018-08-16T02:10:01.359Z,16.80
2018-08-16T02:12:29.632Z,16.80
2018-08-16T02:14:57.936Z,16.90
2018-08-16T02:17:26.182Z,16.80
2018-08-16T02:19:54.539Z,16.70
2018-08-16T02:22:22.824Z,16.60
2018-08-16T02:24:51.129Z,16.60
2018-08-16T02:27:19.476Z,16.70
2018-08-16T02:29:47.840Z,16.70
2018-08-16T02:32:16.124Z,16.70
2018-08-16T02:34:44.432Z,16.70
2018-08-16T02:37:12.688Z,16.70
2018-08-16T02:39:40.876Z,16.70
2018-08-16T02:42:09.141Z,16.60
2018-08-16T02:44:37.417Z,16.60
2018-08-16T02:47:05.714Z,16.60
2018-08-16T02:49:33.976Z,16.70
2018-08-16T02:52:02.299Z,16.70
2018-08-16T02:54:30.528Z,16.70
2018-08-16T02:56:58.800Z,16.60
2018-08-16T02:59:27.049Z,16.60
2018-08-16T03:01:55.272Z,16.50
2018-08-16T03:04:23.422Z,16.50
2018-08-16T03:06:51.708Z,16.50
2018-08-16T03:09:19.965Z,16.40
2018-08-16T03:11:48.264Z,16.40
2018-08-16T03:14:16.524Z,16.40
2018-08-16T03:16:45.160Z,16.40
2018-08-16T03:19:13.488Z,16.40
2018-08-16T03:21:41.770Z,16.40
2018-08-16T03:24:09.964Z,16.40
2018-08-16T03:26:38.261Z,16.40
2018-08-16T03:29:06.535Z,16.40
2018-08-16T03:31:34.829Z,16.30
2018-08-16T03:34:03.031Z,16.10
2018-08-16T03:36:31.334Z,16.20
2018-08-16T03:38:59.690Z,16.30
2018-08-16T03:41:27.994Z,16.10
2018-08-16T03:43:56.260Z,16.20
2018-08-16T03:46:24.435Z,16.20
2018-08-16T03:48:52.736Z,16.20
2018-08-16T03:51:20.929Z,16.30
2018-08-16T03:53:49.168Z,16.30
2018-08-16T03:56:17.516Z,16.30
2018-08-16T03:58:45.872Z,16.10
2018-08-16T04:01:14.068Z,16.00
2018-08-16T04:03:42.320Z,16.00
2018-08-16T04:06:10.552Z,15.90
2018-08-16T04:08:39.111Z,15.90
2018-08-16T04:11:07.672Z,15.90
2018-08-16T04:13:35.972Z,16.00
2018-08-16T04:16:04.296Z,16.00
2018-08-16T04:18:32.655Z,16.10
2018-08-16T04:21:01.028Z,16.10
2018-08-16T04:23:29.533Z,16.10
2018-08-16T04:25:57.887Z,16.00
2018-08-16T04:28:26.170Z,16.10
2018-08-16T04:30:54.625Z,16.20
2018-08-16T04:33:22.946Z,16.30
2018-08-16T04:35:51.264Z,16.30
2018-08-16T04:38:19.852Z,16.30
2018-08-16T04:40:48.638Z,16.30
2018-08-16T04:43:16.915Z,16.40
2018-08-16T04:45:45.192Z,16.40
2018-08-16T04:48:13.605Z,16.40
2018-08-16T04:50:42.155Z,16.30
2018-08-16T04:53:10.413Z,16.40
2018-08-16T04:55:38.699Z,16.40
2018-08-16T04:58:07.132Z,16.40
2018-08-16T05:00:35.535Z,16.50
2018-08-16T05:03:03.773Z,16.60
2018-08-16T05:05:32.115Z,16.60
2018-08-16T05:08:00.387Z,16.70
2018-08-16T05:10:28.681Z,16.70
2018-08-16T05:12:56.943Z,16.70
2018-08-16T05:15:25.192Z,16.80
2018-08-16T05:17:53.480Z,16.80
2018-08-16T05:20:21.864Z,16.90
2018-08-16T05:22:50.158Z,16.90
2018-08-16T05:25:18.481Z,17.00
2018-08-16T05:27:46.723Z,17.10
2018-08-16T05:30:15.000Z,17.10
2018-08-16T05:32:44.290Z,17.10
2018-08-16T05:35:12.640Z,17.20
2018-08-16T05:37:40.935Z,17.20
2018-08-16T05:40:10.350Z,17.30
2018-08-16T05:42:39.132Z,17.30
2018-08-16T05:45:07.966Z,17.40
2018-08-16T05:47:36.567Z,17.50
2018-08-16T05:50:07.296Z,17.50
2018-08-16T05:52:35.563Z,17.60
2018-08-16T05:55:04.157Z,17.60
2018-08-16T05:57:32.410Z,17.70
2018-08-16T06:00:00.752Z,17.70
2018-08-16T06:02:29.212Z,17.70
2018-08-16T06:04:57.507Z,17.80
2018-08-16T06:07:25.854Z,17.90
2018-08-16T06:09:54.082Z,17.90
2018-08-16T06:12:22.498Z,18.00
2018-08-16T06:14:50.756Z,18.10
2018-08-16T06:17:19.394Z,18.10
2018-08-16T06:19:47.782Z,18.20
2018-08-16T06:22:16.042Z,18.20
2018-08-16T06:24:44.320Z,18.30
2018-08-16T06:27:12.700Z,18.40
2018-08-16T06:29:41.010Z,18.50
2018-08-16T06:32:09.325Z,18.50
2018-08-16T06:34:37.597Z,18.60
2018-08-16T06:37:05.869Z,18.70
2018-08-16T06:39:34.069Z,18.70
2018-08-16T06:42:02.415Z,18.80
2018-08-16T06:44:30.732Z,18.90
2018-08-16T06:46:59.024Z,19.00
2018-08-16T06:49:27.320Z,19.00
2018-08-16T06:51:55.647Z,19.10
2018-08-16T06:54:23.891Z,19.20
2018-08-16T06:56:52.133Z,19.40
2018-08-16T06:59:20.403Z,19.50
2018-08-16T07:01:48.656Z,19.60
2018-08-16T07:04:16.990Z,19.70
2018-08-16T07:06:45.335Z,19.80
2018-08-16T07:09:13.577Z,19.90
2018-08-16T07:11:41.941Z,20.00
2018-08-16T07:14:10.905Z,20.10
2018-08-16T07:16:40.350Z,20.20
2018-08-16T07:19:12.044Z,20.30
2018-08-16T07:21:42.260Z,20.40
2018-08-16T07:24:11.455Z,20.40
2018-08-16T07:26:43.431Z,20.50
2018-08-16T07:29:12.365Z,20.60
2018-08-16T07:31:42.392Z,20.70
2018-08-16T07:34:10.819Z,20.80
2018-08-16T07:36:40.465Z,20.90
2018-08-16T07:39:12.674Z,21.00
2018-08-16T07:41:42.497Z,21.00
2018-08-16T07:44:11.872Z,21.10
2018-08-16T07:46:43.864Z,21.30
2018-08-16T07:49:12.455Z,21.40
2018-08-16T07:51:42.783Z,21.50
2018-08-16T07:54:12.676Z,21.70
2018-08-16T07:56:48.773Z,21.90
2018-08-16T07:59:22.016Z,21.90
2018-08-16T08:01:53.619Z,22.00
2018-08-16T08:04:22.477Z,22.20
2018-08-16T08:06:52.621Z,22.30
2018-08-16T08:09:22.828Z,22.30
2018-08-16T08:11:52.808Z,22.30
2018-08-16T08:14:23.049Z,22.30
2018-08-16T08:16:53.521Z,22.30
2018-08-16T08:19:23.300Z,22.30
2018-08-16T08:21:53.251Z,22.50
2018-08-16T08:24:22.596Z,22.60
2018-08-16T08:26:52.745Z,22.70
2018-08-16T08:29:21.112Z,22.80
2018-08-16T08:31:51.588Z,22.90
2018-08-16T08:34:21.815Z,22.90
2018-08-16T08:37:01.210Z,22.90
2018-08-16T08:39:33.329Z,23.00
2018-08-16T08:42:01.678Z,23.00
2018-08-16T08:44:29.977Z,23.10
2018-08-16T08:46:58.297Z,23.10
2018-08-16T08:49:26.510Z,23.20
2018-08-16T08:51:55.580Z,23.30
2018-08-16T08:54:39.079Z,23.30
2018-08-16T08:57:19.072Z,23.30
2018-08-16T08:59:51.137Z,23.30
2018-08-16T09:02:20.684Z,23.40
2018-08-16T09:04:52.680Z,23.40
2018-08-16T09:07:22.313Z,23.50
2018-08-16T09:11:05.341Z,23.50
2018-08-16T09:13:45.121Z,23.60
2018-08-16T09:16:14.876Z,23.70
2018-08-16T09:18:43.278Z,23.80
2018-08-16T09:21:13.711Z,23.80
2018-08-16T09:23:42.512Z,23.90
2018-08-16T09:26:17.421Z,24.00
2018-08-16T09:28:45.713Z,24.10
2018-08-16T09:31:25.894Z,24.20
2018-08-16T09:34:09.653Z,24.30
2018-08-16T09:36:45.600Z,24.50
2018-08-16T09:42:43.021Z,24.60
2018-08-16T09:45:24.463Z,24.70
2018-08-16T09:48:04.254Z,24.80
2018-08-16T09:50:33.721Z,24.70
2018-08-16T09:53:02.101Z,24.70
2018-08-16T09:55:30.629Z,24.70
2018-08-16T09:57:58.963Z,24.60
2018-08-16T10:00:32.543Z,24.70
2018-08-16T10:05:45.932Z,24.70
2018-08-16T10:08:14.499Z,24.70
2018-08-16T10:10:42.924Z,24.70
2018-08-16T10:13:11.285Z,24.70
2018-08-16T10:15:50.577Z,24.70
2018-08-16T10:18:19.598Z,24.80
2018-08-16T10:20:48.184Z,24.80
2018-08-16T10:23:16.683Z,24.90
2018-08-16T10:25:45.003Z,24.90
2018-08-16T10:28:13.476Z,24.90
2018-08-16T10:30:42.164Z,25.00
2018-08-16T10:33:11.690Z,25.10
2018-08-16T10:35:40.515Z,25.20
2018-08-16T10:38:09.017Z,25.30
2018-08-16T10:40:37.309Z,25.30
2018-08-16T10:43:06.401Z,25.40
2018-08-16T10:45:34.949Z,25.50
2018-08-16T10:48:04.763Z,25.40
2018-08-16T10:50:33.290Z,25.40
2018-08-16T10:53:02.481Z,25.30
2018-08-16T10:55:31.457Z,25.30
2018-08-16T10:58:00.458Z,25.20
2018-08-16T11:00:29.048Z,25.20
2018-08-16T11:02:59.756Z,25.20
2018-08-16T11:05:36.331Z,25.20
2018-08-16T11:08:08.162Z,25.30
2018-08-16T11:10:36.389Z,25.30
2018-08-16T11:13:08.070Z,25.40
2018-08-16T11:15:36.345Z,25.40
2018-08-16T11:18:04.932Z,25.50
2018-08-16T11:20:33.212Z,25.60
2018-08-16T11:23:04.258Z,25.60
2018-08-16T11:25:35.353Z,25.70
2018-08-16T11:28:14.013Z,25.70
2018-08-16T11:30:42.699Z,25.80
2018-08-16T11:33:12.721Z,25.80
2018-08-16T11:35:41.806Z,25.90
2018-08-16T11:38:11.287Z,26.00
2018-08-16T11:40:41.864Z,26.10
2018-08-16T11:43:11.377Z,26.20
2018-08-16T11:45:39.805Z,26.20
2018-08-16T11:48:15.174Z,26.20
2018-08-16T11:51:04.963Z,26.20
2018-08-16T11:53:35.044Z,26.20
2018-08-16T11:56:03.332Z,26.20
2018-08-16T11:58:31.815Z,26.10
2018-08-16T12:01:00.639Z,26.20
2018-08-16T12:03:32.968Z,26.30
2018-08-16T12:06:04.078Z,26.30
2018-08-16T12:08:32.287Z,26.20
2018-08-16T12:11:00.780Z,26.20
2018-08-16T12:13:29.030Z,26.30
2018-08-16T12:16:01.166Z,26.30
2018-08-16T12:18:33.126Z,26.30
2018-08-16T12:21:02.782Z,26.30
2018-08-16T12:23:38.904Z,26.40
2018-08-16T12:26:08.161Z,26.50
2018-08-16T12:28:37.556Z,26.60
2018-08-16T12:31:07.349Z,26.70
2018-08-16T12:33:44.428Z,26.80
2018-08-16T12:36:14.969Z,26.90
2018-08-16T12:38:53.622Z,26.90
2018-08-16T12:44:03.382Z,27.00
2018-08-16T13:00:48.430Z,27.00
2018-08-16T13:03:41.094Z,27.00
2018-08-16T13:06:11.226Z,27.00
2018-08-16T13:08:51.265Z,27.00
2018-08-16T13:11:39.458Z,27.00
2018-08-16T13:14:12.209Z,27.00
2018-08-16T13:16:45.638Z,27.00
2018-08-16T13:19:14.471Z,27.00
2018-08-16T13:23:43.570Z,27.10
2018-08-16T13:26:11.938Z,27.10
2018-08-16T13:28:40.371Z,27.00
2018-08-16T13:31:09.205Z,27.00
2018-08-16T13:33:47.389Z,27.00
2018-08-16T13:36:21.067Z,27.00
2018-08-16T13:39:10.217Z,27.00
2018-08-16T13:41:45.176Z,26.90
2018-08-16T13:44:15.655Z,27.00
2018-08-16T13:46:49.557Z,27.00
2018-08-16T13:49:21.508Z,27.10
2018-08-16T13:51:51.018Z,27.20
2018-08-16T13:54:24.089Z,27.20
2018-08-16T13:56:52.594Z,27.20
2018-08-16T13:59:35.330Z,27.20
2018-08-16T14:02:05.151Z,27.20
2018-08-16T14:04:36.103Z,27.20
2018-08-16T14:07:11.722Z,27.20
2018-08-16T14:09:41.794Z,27.30
2018-08-16T14:12:11.413Z,27.30
2018-08-16T14:14:40.317Z,27.20
2018-08-16T14:17:08.906Z,27.20
2018-08-16T14:19:37.559Z,27.30
2018-08-16T14:22:07.376Z,27.40
2018-08-16T14:24:35.971Z,27.50
2018-08-16T14:27:04.454Z,27.50
2018-08-16T14:29:32.787Z,27.50
2018-08-16T14:32:01.534Z,27.50
2018-08-16T14:34:30.763Z,27.60
2018-08-16T14:36:59.045Z,27.70
2018-08-16T14:39:28.700Z,27.70
2018-08-16T14:42:04.814Z,27.70
2018-08-16T14:44:35.603Z,27.80
2018-08-16T14:47:04.075Z,27.80
2018-08-16T14:49:45.513Z,27.80
2018-08-16T14:52:15.737Z,27.80
2018-08-16T14:54:44.319Z,27.70
2018-08-16T14:57:12.773Z,27.70
2018-08-16T14:59:43.896Z,27.70
2018-08-16T15:02:12.318Z,27.70
2018-08-16T15:04:42.869Z,27.70
2018-08-16T15:07:16.707Z,27.70
2018-08-16T15:09:52.674Z,27.60
2018-08-16T15:12:21.720Z,27.50
2018-08-16T15:14:50.166Z,27.50
2018-08-16T15:17:20.934Z,27.50
2018-08-16T15:19:49.506Z,27.40
2018-08-16T15:22:23.112Z,27.40
2018-08-16T15:25:00.403Z,27.40
2018-08-16T15:27:36.177Z,27.40
2018-08-16T15:30:05.571Z,27.40
2018-08-16T15:32:34.405Z,27.40
2018-08-16T15:35:03.257Z,27.30
2018-08-16T15:37:31.872Z,27.30
2018-08-16T15:40:05.098Z,27.30
2018-08-16T15:42:33.759Z,27.30
2018-08-16T15:45:02.121Z,27.30
2018-08-16T15:47:39.670Z,27.30
2018-08-16T15:50:08.192Z,27.30
2018-08-16T15:52:36.722Z,27.30
2018-08-16T15:55:06.151Z,27.30
2018-08-16T15:57:35.424Z,27.40
2018-08-16T16:00:04.383Z,27.50
2018-08-16T16:02:32.665Z,27.50
2018-08-16T16:05:01.255Z,27.50
2018-08-16T16:07:32.586Z,27.50
2018-08-16T16:10:01.581Z,27.40
2018-08-16T16:12:29.924Z,27.40
2018-08-16T16:15:19.058Z,27.40
2018-08-16T16:17:47.830Z,27.30
2018-08-16T16:20:15.972Z,27.20
2018-08-16T16:22:45.541Z,27.10
2018-08-16T16:25:14.517Z,27.10
2018-08-16T16:27:43.150Z,27.10
2018-08-16T16:30:11.840Z,27.10
2018-08-16T16:32:40.425Z,27.10
2018-08-16T16:35:09.208Z,27.00
2018-08-16T16:37:37.571Z,27.00
2018-08-16T16:40:07.916Z,27.00
2018-08-16T16:42:36.540Z,26.90
2018-08-16T16:45:05.515Z,26.90
2018-08-16T16:47:34.052Z,26.90
2018-08-16T16:50:02.263Z,27.00
2018-08-16T16:52:31.588Z,27.00
2018-08-16T16:55:03.596Z,27.10
2018-08-16T16:57:32.638Z,27.20
2018-08-16T17:00:01.984Z,27.30
2018-08-16T17:02:30.175Z,27.30
2018-08-16T17:04:58.754Z,27.30
2018-08-16T17:07:27.201Z,27.30
2018-08-16T17:09:55.588Z,27.30
2018-08-16T17:12:24.249Z,27.30
2018-08-16T17:14:52.572Z,27.20
2018-08-16T17:17:21.179Z,27.30
2018-08-16T17:19:49.957Z,27.20
2018-08-16T17:22:18.437Z,27.20
2018-08-16T17:24:47.112Z,27.10
2018-08-16T17:27:15.863Z,27.10
2018-08-16T17:29:44.590Z,27.00
2018-08-16T17:32:14.914Z,27.00
2018-08-16T17:34:43.417Z,27.00
2018-08-16T17:37:12.412Z,26.90
2018-08-16T17:47:29.639Z,26.80
2018-08-16T17:50:15.222Z,26.70
2018-08-16T17:55:35.452Z,26.60
2018-08-16T17:58:05.174Z,26.50
2018-08-16T18:00:35.745Z,26.40
2018-08-16T18:03:05.065Z,26.40
2018-08-16T18:05:38.102Z,26.30
2018-08-16T18:08:11.849Z,26.20
2018-08-16T18:10:45.854Z,26.20
2018-08-16T18:13:15.128Z,26.10
2018-08-16T18:15:44.081Z,26.00
2018-08-16T18:18:15.005Z,25.90
2018-08-16T18:20:43.876Z,25.80
2018-08-16T18:23:13.125Z,25.80
2018-08-16T18:25:43.072Z,25.70
2018-08-16T18:28:12.555Z,25.70
2018-08-16T18:30:47.599Z,25.60
2018-08-16T18:33:17.138Z,25.60
2018-08-16T18:35:46.605Z,25.50
2018-08-16T18:38:18.047Z,25.40
2018-08-16T18:40:49.800Z,25.40
2018-08-16T18:43:23.808Z,25.20
2018-08-16T18:45:52.600Z,25.10
2018-08-16T18:48:21.055Z,24.90
2018-08-16T18:50:51.452Z,24.90
2018-08-16T18:53:20.600Z,24.80
2018-08-16T18:55:50.107Z,24.70
2018-08-16T18:58:18.725Z,24.60
2018-08-16T19:00:48.072Z,24.60
2018-08-16T19:03:22.133Z,24.50
2018-08-16T19:05:55.130Z,24.50
2018-08-16T19:08:25.460Z,24.40
2018-08-16T19:11:07.083Z,24.30
2018-08-16T19:13:36.995Z,24.20
2018-08-16T19:16:13.361Z,24.10
2018-08-16T19:19:08.859Z,24.00
2018-08-16T19:24:36.951Z,23.80
2018-08-16T19:27:05.625Z,23.80
2018-08-16T19:29:35.722Z,23.70
2018-08-16T19:32:05.418Z,23.70
2018-08-16T19:34:35.570Z,23.70
2018-08-16T19:37:08.429Z,23.60
2018-08-16T19:39:43.905Z,23.60
2018-08-16T19:42:13.715Z,23.60
2018-08-16T19:44:42.130Z,23.50
2018-08-16T19:47:10.592Z,23.50
2018-08-16T19:49:39.090Z,23.40
2018-08-16T19:52:07.806Z,23.30
2018-08-16T19:54:46.518Z,23.20
2018-08-16T19:57:20.466Z,23.20
2018-08-16T19:59:54.704Z,23.10
2018-08-16T20:02:25.713Z,23.00
2018-08-16T20:04:59.107Z,22.90
2018-08-16T20:07:27.678Z,22.80
2018-08-16T20:09:57.012Z,22.80
2018-08-16T20:12:25.565Z,22.70
2018-08-16T20:14:59.650Z,22.70
2018-08-16T20:17:41.674Z,22.60
2018-08-16T20:20:10.160Z,22.50
2018-08-16T20:22:40.103Z,22.50
2018-08-16T20:25:10.403Z,22.40
2018-08-16T20:27:39.279Z,22.30
2018-08-16T20:30:09.523Z,22.20
2018-08-16T20:32:50.559Z,22.30
2018-08-16T20:35:21.649Z,22.10
2018-08-16T20:37:50.021Z,22.10
2018-08-16T20:40:18.866Z,22.10
2018-08-16T20:42:47.338Z,22.00
2018-08-16T20:45:15.697Z,22.00
2018-08-16T20:47:44.734Z,21.90
2018-08-16T20:50:13.235Z,21.90
2018-08-16T20:52:41.491Z,21.80
2018-08-16T20:55:09.836Z,21.70
2018-08-16T20:57:38.273Z,21.70
2018-08-16T21:00:08.854Z,21.60
2018-08-16T21:02:37.715Z,21.50
2018-08-16T21:05:06.360Z,21.50
2018-08-16T21:07:34.745Z,21.50
2018-08-16T21:10:03.139Z,21.40
2018-08-16T21:12:32.108Z,21.40
2018-08-16T21:15:00.513Z,21.40
2018-08-16T21:17:28.721Z,21.30
2018-08-16T21:19:57.079Z,21.20
2018-08-16T21:22:25.414Z,21.20
2018-08-16T21:24:53.667Z,21.20
2018-08-16T21:27:22.020Z,21.10
2018-08-16T21:29:50.277Z,21.10
2018-08-16T21:32:18.647Z,21.00
2018-08-16T21:34:46.932Z,21.00
2018-08-16T21:37:15.223Z,20.90
2018-08-16T21:39:43.711Z,20.90
2018-08-16T21:42:12.561Z,20.80
2018-08-16T21:44:40.756Z,20.70
2018-08-16T21:47:08.989Z,20.70
2018-08-16T21:49:37.232Z,20.60
2018-08-16T21:52:05.696Z,20.60
2018-08-16T21:54:34.349Z,20.50
2018-08-16T21:57:02.709Z,20.40
2018-08-16T21:59:31.055Z,20.40
2018-08-16T22:01:59.237Z,20.40
2018-08-16T22:04:29.774Z,20.40
2018-08-16T22:07:08.236Z,20.30
2018-08-16T22:09:36.561Z,20.20
2018-08-16T22:12:04.768Z,20.10
2018-08-16T22:17:13.850Z,20.10
2018-08-16T22:19:42.060Z,20.10
2018-08-16T22:22:10.416Z,20.00
2018-08-16T22:24:38.682Z,19.90
2018-08-16T22:27:06.940Z,20.00
2018-08-16T22:29:35.297Z,19.90
2018-08-16T22:32:03.630Z,19.80
2018-08-16T22:34:31.865Z,19.70
2018-08-16T22:37:00.069Z,19.70
2018-08-16T22:39:28.345Z,19.70
2018-08-16T22:41:56.830Z,19.70
2018-08-16T22:44:25.137Z,19.70
2018-08-16T22:46:53.322Z,19.70
2018-08-16T22:49:21.572Z,19.60
2018-08-16T22:51:49.908Z,19.60
2018-08-16T22:54:18.040Z,19.60
2018-08-16T22:56:46.273Z,19.60
2018-08-16T22:59:14.492Z,19.50
2018-08-16T23:01:42.763Z,19.60
2018-08-16T23:04:10.981Z,19.50
2018-08-16T23:06:39.224Z,19.40
2018-08-16T23:09:07.464Z,19.40
2018-08-16T23:11:35.750Z,19.40
2018-08-16T23:14:03.939Z,19.40
2018-08-16T23:16:32.133Z,19.30
2018-08-16T23:19:00.329Z,19.30
2018-08-16T23:21:28.596Z,19.20
2018-08-16T23:23:56.885Z,19.20
2018-08-16T23:26:25.134Z,19.20
2018-08-16T23:28:53.356Z,19.20
2018-08-16T23:31:21.596Z,19.20
2018-08-16T23:33:49.822Z,19.10
2018-08-16T23:36:18.093Z,19.10
2018-08-16T23:38:46.317Z,19.10
2018-08-16T23:41:14.608Z,19.10
2018-08-16T23:43:42.841Z,19.00
2018-08-16T23:46:11.064Z,19.00
2018-08-16T23:48:39.341Z,19.00
2018-08-16T23:51:07.611Z,19.00
2018-08-16T23:53:35.852Z,18.90
2018-08-16T23:56:04.036Z,18.90
2018-08-16T23:58:32.204Z,18.90
