createdAt,value
2019-02-23T00:04:20.729Z,76.00
2019-02-23T00:14:23.225Z,77.50
2019-02-23T00:24:24.753Z,77.90
2019-02-23T00:34:26.220Z,78.60
2019-02-23T00:44:27.645Z,79.00
2019-02-23T00:54:29.089Z,78.70
2019-02-23T01:04:30.516Z,79.40
2019-02-23T01:14:33.028Z,79.80
2019-02-23T01:24:34.763Z,79.40
2019-02-23T01:34:36.061Z,80.20
2019-02-23T01:44:37.476Z,80.00
2019-02-23T01:54:38.956Z,82.50
2019-02-23T02:04:41.622Z,82.30
2019-02-23T02:14:44.100Z,82.60
2019-02-23T02:24:45.604Z,83.30
2019-02-23T02:34:47.360Z,83.20
2019-02-23T02:44:48.776Z,83.60
2019-02-23T02:54:50.220Z,84.10
2019-02-23T03:04:51.649Z,83.90
2019-02-23T03:14:54.441Z,84.00
2019-02-23T03:24:55.985Z,84.70
2019-02-23T03:34:57.442Z,83.50
2019-02-23T03:44:58.876Z,83.70
2019-02-23T03:55:00.387Z,85.70
2019-02-23T04:05:01.730Z,85.30
2019-02-23T04:15:06.344Z,85.80
2019-02-23T04:25:08.080Z,85.90
2019-02-23T04:35:09.544Z,86.80
2019-02-23T04:45:11.061Z,86.60
2019-02-23T04:55:12.541Z,86.80
2019-02-23T05:05:13.956Z,87.60
2019-02-23T05:15:16.461Z,87.30
2019-02-23T05:25:17.947Z,87.50
2019-02-23T05:35:19.336Z,88.40
2019-02-23T05:45:20.764Z,88.80
2019-02-23T05:55:22.196Z,87.30
2019-02-23T06:05:23.612Z,88.80
2019-02-23T06:15:26.721Z,88.30
2019-02-23T06:25:28.236Z,82.80
2019-02-23T06:35:29.620Z,74.00
2019-02-23T06:45:31.033Z,72.90
2019-02-23T06:55:32.441Z,63.10
2019-02-23T07:05:33.917Z,63.90
2019-02-23T07:15:36.312Z,61.00
2019-02-23T07:25:37.848Z,57.60
2019-02-23T07:35:39.232Z,54.90
2019-02-23T07:45:40.636Z,48.60
2019-02-23T07:55:42.137Z,44.60
2019-02-23T08:05:43.671Z,38.80
2019-02-23T08:15:46.300Z,31.00
2019-02-23T08:25:47.834Z,39.50
2019-02-23T08:35:49.299Z,36.60
2019-02-23T08:45:50.697Z,42.80
2019-02-23T08:55:52.185Z,47.50
2019-02-23T09:05:53.617Z,47.40
2019-02-23T09:15:56.126Z,44.50
2019-02-23T09:25:57.920Z,40.20
2019-02-23T09:35:59.631Z,36.80
2019-02-23T09:46:01.044Z,34.10
2019-02-23T09:56:02.369Z,33.80
2019-02-23T10:06:03.792Z,34.60
2019-02-23T10:16:06.202Z,39.20
2019-02-23T10:26:07.812Z,42.10
2019-02-23T10:36:09.288Z,45.40
2019-02-23T10:46:10.572Z,45.00
2019-02-23T10:56:12.029Z,42.80
2019-02-23T11:06:13.703Z,45.80
2019-02-23T11:16:16.144Z,48.10
2019-02-23T11:26:17.988Z,49.70
2019-02-23T11:36:19.376Z,51.80
2019-02-23T11:46:20.902Z,52.00
2019-02-23T11:56:22.384Z,54.30
2019-02-23T12:06:24.094Z,55.60
2019-02-23T12:16:27.605Z,57.10
2019-02-23T12:26:29.116Z,56.90
2019-02-23T12:36:30.893Z,57.50
2019-02-23T12:46:32.308Z,59.20
2019-02-23T12:56:33.800Z,57.80
2019-02-23T13:06:35.216Z,56.90
2019-02-23T13:16:37.955Z,56.20
2019-02-23T13:26:52.045Z,57.80
2019-02-23T13:37:14.138Z,57.40
2019-02-23T13:47:21.395Z,56.30
2019-02-23T13:57:29.813Z,56.60
2019-02-23T14:07:40.622Z,56.90
2019-02-23T14:18:14.524Z,57.80
2019-02-23T14:28:22.762Z,57.40
2019-02-23T14:38:45.964Z,57.50
2019-02-23T14:49:17.058Z,58.50
2019-02-23T14:59:40.475Z,56.50
2019-02-23T15:10:00.659Z,57.20
2019-02-23T15:20:29.320Z,57.80
2019-02-23T15:30:40.568Z,58.60
2019-02-23T15:41:04.314Z,60.50
2019-02-23T15:51:05.727Z,57.90
2019-02-23T16:01:07.076Z,61.10
2019-02-23T16:11:08.603Z,60.20
2019-02-23T16:21:11.972Z,60.50
2019-02-23T16:31:13.466Z,60.10
2019-02-23T16:41:14.872Z,61.40
2019-02-23T16:51:17.309Z,62.20
2019-02-23T17:01:18.790Z,61.10
2019-02-23T17:11:20.177Z,61.20
2019-02-23T17:21:22.644Z,62.10
2019-02-23T17:31:24.225Z,62.00
2019-02-23T17:41:25.609Z,63.30
2019-02-23T17:51:27.048Z,65.30
2019-02-23T18:01:28.567Z,67.20
2019-02-23T18:11:29.992Z,67.40
2019-02-23T18:21:32.428Z,65.70
2019-02-23T18:31:34.109Z,65.30
2019-02-23T18:41:35.673Z,65.20
2019-02-23T18:51:37.123Z,65.40
2019-02-23T19:01:38.714Z,71.10
2019-02-23T19:11:40.100Z,73.30
2019-02-23T19:21:42.609Z,76.60
2019-02-23T19:31:44.263Z,76.60
2019-02-23T19:41:45.824Z,76.50
2019-02-23T19:51:47.356Z,78.60
2019-02-23T20:01:48.865Z,77.80
2019-02-23T20:11:50.378Z,77.30
2019-02-23T20:21:52.856Z,78.40
2019-02-23T20:31:54.453Z,80.50
2019-02-23T20:41:55.948Z,80.60
2019-02-23T20:51:57.389Z,81.40
2019-02-23T21:01:58.796Z,83.80
2019-02-23T21:12:00.233Z,86.70
2019-02-23T21:22:02.641Z,86.40
2019-02-23T21:32:04.234Z,89.40
2019-02-23T21:42:06.047Z,86.80
2019-02-23T21:52:07.460Z,86.70
2019-02-23T22:02:08.936Z,88.30
2019-02-23T22:12:10.394Z,88.40
2019-02-23T22:22:12.941Z,88.40
2019-02-23T22:32:14.438Z,87.40
2019-02-23T22:42:15.836Z,88.10
2019-02-23T22:52:17.256Z,89.80
2019-02-23T23:02:18.945Z,89.90
2019-02-23T23:12:20.620Z,90.50
2019-02-23T23:22:23.084Z,90.90
2019-02-23T23:32:24.622Z,89.80
2019-02-23T23:42:26.004Z,89.00
2019-02-23T23:52:27.433Z,89.30
