createdAt,value
2019-05-29T00:00:44.393Z,99.90
2019-05-29T00:03:14.472Z,99.90
2019-05-29T00:05:44.166Z,99.90
2019-05-29T00:08:14.692Z,99.90
2019-05-29T00:10:44.599Z,99.90
2019-05-29T00:13:14.504Z,99.90
2019-05-29T00:15:44.040Z,99.90
2019-05-29T00:18:14.561Z,99.90
2019-05-29T00:20:44.189Z,99.90
2019-05-29T00:23:14.682Z,99.90
2019-05-29T00:25:44.499Z,99.90
2019-05-29T00:28:14.854Z,99.90
2019-05-29T00:30:44.558Z,99.90
2019-05-29T00:33:14.465Z,99.90
2019-05-29T00:35:44.096Z,99.90
2019-05-29T00:38:14.826Z,99.90
2019-05-29T00:40:44.452Z,99.90
2019-05-29T00:43:15.328Z,99.90
2019-05-29T00:45:45.170Z,99.90
2019-05-29T00:48:15.918Z,99.90
2019-05-29T00:50:45.605Z,99.90
2019-05-29T00:53:16.399Z,99.90
2019-05-29T00:55:45.981Z,99.90
2019-05-29T00:58:15.560Z,99.90
2019-05-29T01:00:45.073Z,99.90
2019-05-29T01:03:15.871Z,99.90
2019-05-29T01:05:45.535Z,99.90
2019-05-29T01:08:16.360Z,99.90
2019-05-29T01:10:45.978Z,99.90
2019-05-29T01:13:15.479Z,99.90
2019-05-29T01:15:45.005Z,99.90
2019-05-29T01:18:15.694Z,99.90
2019-05-29T01:20:45.278Z,99.90
2019-05-29T01:23:14.794Z,99.90
2019-05-29T01:25:44.306Z,99.90
2019-05-29T01:28:14.699Z,99.90
2019-05-29T01:30:44.236Z,99.90
2019-05-29T01:33:16.841Z,99.90
2019-05-29T01:35:44.981Z,99.90
2019-05-29T01:38:15.183Z,99.90
2019-05-29T01:40:45.129Z,99.90
2019-05-29T01:43:15.340Z,99.90
2019-05-29T01:45:44.899Z,99.90
2019-05-29T01:48:15.401Z,99.90
2019-05-29T01:50:44.909Z,99.90
2019-05-29T01:53:15.503Z,99.90
2019-05-29T01:55:45.118Z,99.90
2019-05-29T01:58:15.620Z,99.90
2019-05-29T02:00:45.189Z,99.90
2019-05-29T02:03:15.780Z,99.90
2019-05-29T02:05:45.322Z,99.90
2019-05-29T02:08:15.881Z,99.90
2019-05-29T02:10:45.520Z,99.90
2019-05-29T02:13:15.214Z,99.90
2019-05-29T02:15:44.926Z,99.90
2019-05-29T02:18:14.485Z,99.90
2019-05-29T02:20:44.111Z,99.90
2019-05-29T02:23:13.749Z,99.90
2019-05-29T02:25:43.250Z,99.90
2019-05-29T02:28:12.825Z,99.90
2019-05-29T02:30:42.376Z,99.90
2019-05-29T02:33:11.918Z,99.90
2019-05-29T02:35:41.421Z,99.90
2019-05-29T02:38:11.082Z,99.90
2019-05-29T02:40:40.570Z,99.90
2019-05-29T02:43:10.154Z,99.90
2019-05-29T02:45:53.853Z,99.90
2019-05-29T02:48:10.893Z,99.90
2019-05-29T02:50:40.484Z,99.90
2019-05-29T02:53:09.973Z,99.90
2019-05-29T02:55:39.494Z,99.90
2019-05-29T02:58:09.006Z,99.90
2019-05-29T03:00:52.927Z,99.90
2019-05-29T03:03:23.872Z,99.90
2019-05-29T03:05:55.186Z,99.90
2019-05-29T03:08:26.339Z,99.90
2019-05-29T03:10:55.934Z,99.90
2019-05-29T03:13:27.438Z,99.90
2019-05-29T03:16:10.501Z,99.90
2019-05-29T03:18:30.413Z,99.90
2019-05-29T03:21:03.803Z,99.90
2019-05-29T03:23:35.673Z,99.90
2019-05-29T03:26:04.587Z,99.90
2019-05-29T03:28:35.124Z,99.90
2019-05-29T03:31:04.935Z,99.90
2019-05-29T03:33:41.025Z,99.90
2019-05-29T03:36:06.018Z,99.90
2019-05-29T03:38:35.555Z,99.90
2019-05-29T03:41:05.220Z,99.90
2019-05-29T03:43:36.054Z,99.90
2019-05-29T03:46:05.997Z,99.90
2019-05-29T03:48:35.536Z,99.90
2019-05-29T03:51:05.172Z,99.90
2019-05-29T03:53:36.670Z,99.90
2019-05-29T03:56:05.927Z,99.90
2019-05-29T03:58:37.523Z,99.90
2019-05-29T04:01:06.780Z,99.90
2019-05-29T04:03:38.074Z,99.90
2019-05-29T04:06:07.996Z,99.90
2019-05-29T04:08:38.347Z,99.90
2019-05-29T04:11:08.305Z,99.90
2019-05-29T04:13:39.250Z,99.90
2019-05-29T04:16:09.981Z,99.90
2019-05-29T04:18:41.267Z,99.90
2019-05-29T04:21:11.610Z,99.90
2019-05-29T04:23:42.874Z,99.90
2019-05-29T04:26:15.678Z,99.90
2019-05-29T04:28:45.644Z,99.90
2019-05-29T04:31:15.296Z,99.90
2019-05-29T04:33:44.910Z,99.90
2019-05-29T04:36:14.502Z,99.90
2019-05-29T04:38:44.977Z,99.90
2019-05-29T04:41:14.491Z,99.90
2019-05-29T04:43:44.270Z,99.90
2019-05-29T04:46:13.856Z,99.90
2019-05-29T04:48:43.416Z,99.90
2019-05-29T04:51:12.961Z,99.90
2019-05-29T04:53:42.462Z,99.90
2019-05-29T04:56:12.354Z,99.90
2019-05-29T04:58:41.843Z,99.90
2019-05-29T05:01:11.349Z,99.90
2019-05-29T05:03:40.905Z,99.90
2019-05-29T05:06:10.506Z,99.90
2019-05-29T05:08:40.263Z,99.90
2019-05-29T05:11:10.699Z,99.90
2019-05-29T05:13:40.248Z,99.90
2019-05-29T05:16:09.759Z,99.90
2019-05-29T05:18:40.211Z,99.90
2019-05-29T05:21:10.078Z,99.90
2019-05-29T05:23:40.536Z,99.90
2019-05-29T05:26:10.347Z,99.90
2019-05-29T05:28:43.875Z,99.90
2019-05-29T05:31:11.248Z,99.90
2019-05-29T05:33:41.081Z,99.90
2019-05-29T05:36:10.853Z,99.90
2019-05-29T05:38:41.143Z,99.90
2019-05-29T05:41:10.954Z,99.90
2019-05-29T05:43:41.349Z,99.90
2019-05-29T05:46:11.358Z,99.90
2019-05-29T05:48:41.602Z,99.90
2019-05-29T05:51:11.283Z,99.90
2019-05-29T05:53:41.802Z,99.90
2019-05-29T05:56:12.576Z,99.90
2019-05-29T05:58:42.458Z,99.90
2019-05-29T06:01:12.591Z,99.90
2019-05-29T06:03:42.669Z,99.90
2019-05-29T06:06:12.420Z,99.90
2019-05-29T06:08:42.619Z,99.90
2019-05-29T06:11:12.325Z,99.90
2019-05-29T06:13:42.787Z,99.90
2019-05-29T06:16:12.556Z,99.90
2019-05-29T06:18:42.977Z,99.90
2019-05-29T06:21:12.850Z,99.90
2019-05-29T06:23:43.567Z,99.90
2019-05-29T06:26:13.667Z,99.90
2019-05-29T06:28:43.653Z,99.90
2019-05-29T06:31:13.197Z,99.90
2019-05-29T06:33:43.973Z,99.90
2019-05-29T06:36:13.664Z,99.90
2019-05-29T06:38:44.261Z,99.90
2019-05-29T06:41:14.393Z,99.90
2019-05-29T06:43:44.404Z,99.90
2019-05-29T06:46:14.301Z,99.90
2019-05-29T06:48:56.419Z,99.90
2019-05-29T06:51:15.133Z,99.90
2019-05-29T06:53:44.679Z,99.90
2019-05-29T06:56:14.665Z,99.90
2019-05-29T06:58:44.785Z,99.90
2019-05-29T07:01:14.378Z,99.90
2019-05-29T07:03:44.147Z,99.90
2019-05-29T07:06:13.775Z,99.90
2019-05-29T07:08:47.704Z,99.90
2019-05-29T07:11:14.590Z,99.90
2019-05-29T07:13:47.632Z,99.90
2019-05-29T07:16:16.578Z,99.90
2019-05-29T07:19:23.311Z,99.90
2019-05-29T07:21:17.268Z,99.90
2019-05-29T07:23:48.661Z,99.90
2019-05-29T07:26:18.229Z,99.90
2019-05-29T07:29:07.111Z,99.90
2019-05-29T07:31:19.112Z,99.90
2019-05-29T07:33:48.819Z,99.90
2019-05-29T07:36:18.318Z,99.90
2019-05-29T07:39:02.301Z,99.90
2019-05-29T07:41:19.339Z,99.90
2019-05-29T07:43:48.972Z,99.90
2019-05-29T07:46:18.573Z,99.90
2019-05-29T07:48:50.243Z,99.90
2019-05-29T07:51:19.385Z,99.90
2019-05-29T07:53:49.055Z,99.90
2019-05-29T07:56:23.049Z,99.90
2019-05-29T07:59:01.647Z,99.90
2019-05-29T08:01:21.350Z,99.90
2019-05-29T08:03:50.875Z,99.90
2019-05-29T08:06:20.414Z,99.90
2019-05-29T08:08:49.962Z,99.90
2019-05-29T08:11:19.552Z,99.90
2019-05-29T08:13:50.048Z,99.90
2019-05-29T08:16:19.890Z,99.90
2019-05-29T08:18:52.726Z,99.90
2019-05-29T08:21:20.631Z,99.90
2019-05-29T08:23:50.751Z,99.90
2019-05-29T08:26:21.464Z,99.10
2019-05-29T08:28:51.279Z,99.90
2019-05-29T08:31:20.970Z,99.90
2019-05-29T08:33:51.238Z,97.40
2019-05-29T08:36:21.440Z,98.40
2019-05-29T08:38:51.737Z,98.60
2019-05-29T08:41:21.579Z,99.90
2019-05-29T08:43:51.177Z,94.50
2019-05-29T08:46:20.670Z,96.10
2019-05-29T08:48:50.252Z,96.00
2019-05-29T08:51:20.172Z,94.00
2019-05-29T08:53:52.147Z,92.80
2019-05-29T08:56:21.062Z,93.30
2019-05-29T08:58:50.781Z,94.50
2019-05-29T09:01:20.389Z,89.30
2019-05-29T09:03:51.204Z,88.30
2019-05-29T09:06:21.325Z,89.00
2019-05-29T09:08:54.474Z,92.10
2019-05-29T09:11:23.113Z,88.70
2019-05-29T09:13:52.632Z,92.30
2019-05-29T09:16:22.171Z,91.90
2019-05-29T09:18:51.697Z,87.40
2019-05-29T09:21:21.178Z,90.50
2019-05-29T09:23:50.693Z,85.10
2019-05-29T09:26:23.921Z,78.10
2019-05-29T09:28:51.583Z,77.00
2019-05-29T09:31:22.176Z,77.80
2019-05-29T09:33:51.791Z,76.80
2019-05-29T09:36:22.618Z,77.20
2019-05-29T09:38:52.470Z,80.90
2019-05-29T09:41:23.591Z,84.50
2019-05-29T09:43:59.302Z,89.50
2019-05-29T09:46:25.747Z,90.10
2019-05-29T09:48:55.369Z,85.30
2019-05-29T09:51:24.884Z,81.40
2019-05-29T09:53:55.854Z,82.50
2019-05-29T09:56:25.835Z,77.80
2019-05-29T09:58:56.599Z,74.60
2019-05-29T10:01:26.655Z,74.20
2019-05-29T10:03:57.539Z,74.70
2019-05-29T10:06:27.393Z,70.40
2019-05-29T10:08:58.016Z,70.90
2019-05-29T10:11:27.678Z,76.60
2019-05-29T10:13:58.628Z,77.30
2019-05-29T10:16:28.408Z,77.00
2019-05-29T10:18:59.758Z,73.00
2019-05-29T10:21:39.904Z,74.20
2019-05-29T10:24:01.935Z,65.00
2019-05-29T10:26:31.831Z,62.80
2019-05-29T10:31:33.035Z,66.80
2019-05-29T10:32:52.797Z,67.10
2019-05-29T10:34:02.554Z,69.40
2019-05-29T10:36:32.184Z,66.30
2019-05-29T10:39:02.030Z,67.00
2019-05-29T10:41:31.604Z,61.20
2019-05-29T10:44:01.135Z,69.80
2019-05-29T10:46:30.627Z,68.50
2019-05-29T10:49:04.432Z,65.50
2019-05-29T10:51:31.824Z,66.40
2019-05-29T10:54:01.336Z,63.20
2019-05-29T10:56:31.034Z,63.60
2019-05-29T10:59:00.541Z,62.30
2019-05-29T11:01:30.197Z,65.50
2019-05-29T11:03:59.749Z,64.70
2019-05-29T11:06:29.253Z,66.40
2019-05-29T11:08:58.809Z,63.60
2019-05-29T11:11:29.102Z,65.30
2019-05-29T11:13:58.612Z,63.80
2019-05-29T11:16:28.213Z,65.30
2019-05-29T11:18:57.778Z,62.70
2019-05-29T11:21:27.374Z,60.70
2019-05-29T11:23:58.244Z,59.40
2019-05-29T11:26:27.990Z,62.00
2019-05-29T11:28:58.747Z,64.00
2019-05-29T11:31:28.609Z,61.90
2019-05-29T11:33:59.249Z,64.30
2019-05-29T11:36:28.908Z,63.90
2019-05-29T11:39:03.203Z,65.50
2019-05-29T11:41:29.753Z,61.00
2019-05-29T11:43:59.556Z,59.50
2019-05-29T11:46:29.311Z,60.90
2019-05-29T11:48:59.403Z,60.20
2019-05-29T11:51:28.996Z,60.90
2019-05-29T11:53:59.586Z,59.20
2019-05-29T11:56:29.239Z,62.80
2019-05-29T11:58:59.068Z,59.60
2019-05-29T12:01:28.949Z,58.30
2019-05-29T12:04:18.480Z,59.20
2019-05-29T12:06:30.035Z,60.20
2019-05-29T12:08:59.895Z,59.00
2019-05-29T12:11:29.543Z,55.50
2019-05-29T12:14:00.497Z,54.30
2019-05-29T12:16:30.518Z,54.10
2019-05-29T12:19:00.442Z,55.80
2019-05-29T12:21:30.430Z,56.70
2019-05-29T12:24:00.294Z,56.80
2019-05-29T12:26:29.964Z,56.60
2019-05-29T12:29:08.415Z,55.20
2019-05-29T12:31:30.717Z,53.00
2019-05-29T12:34:13.195Z,53.60
2019-05-29T12:36:31.483Z,52.10
2019-05-29T12:39:02.193Z,50.60
2019-05-29T12:41:32.248Z,53.20
2019-05-29T12:44:01.785Z,53.90
2019-05-29T12:46:31.409Z,56.30
2019-05-29T12:49:01.728Z,57.50
2019-05-29T12:51:31.482Z,59.30
2019-05-29T12:54:02.495Z,56.10
2019-05-29T12:56:32.019Z,56.40
2019-05-29T12:59:02.702Z,53.20
2019-05-29T13:01:32.472Z,53.70
2019-05-29T13:04:02.436Z,54.40
2019-05-29T13:06:32.438Z,54.50
2019-05-29T13:09:02.663Z,53.00
2019-05-29T13:11:32.220Z,53.30
2019-05-29T13:14:02.721Z,52.80
2019-05-29T13:16:32.413Z,52.90
2019-05-29T13:19:03.299Z,50.10
2019-05-29T13:21:33.246Z,52.50
2019-05-29T13:24:04.027Z,51.80
2019-05-29T13:26:34.007Z,54.50
2019-05-29T13:29:04.231Z,54.80
2019-05-29T13:31:33.919Z,53.90
2019-05-29T13:34:04.408Z,52.80
2019-05-29T13:36:34.245Z,53.20
2019-05-29T13:39:06.431Z,55.00
2019-05-29T13:41:36.231Z,52.00
2019-05-29T13:44:06.934Z,53.30
2019-05-29T13:46:36.656Z,52.70
2019-05-29T13:49:07.152Z,51.20
2019-05-29T13:51:38.037Z,54.00
2019-05-29T13:54:13.476Z,52.20
2019-05-29T13:56:39.783Z,52.10
2019-05-29T13:59:10.313Z,52.40
2019-05-29T14:01:39.838Z,50.60
2019-05-29T14:04:09.328Z,50.40
2019-05-29T14:06:39.397Z,49.50
2019-05-29T14:09:09.928Z,48.30
2019-05-29T14:11:39.957Z,48.20
2019-05-29T14:14:12.937Z,48.90
2019-05-29T14:16:40.754Z,49.30
2019-05-29T14:19:10.261Z,50.90
2019-05-29T14:21:39.764Z,50.50
2019-05-29T14:24:27.393Z,49.30
2019-05-29T14:26:40.579Z,49.80
2019-05-29T14:29:10.223Z,49.20
2019-05-29T14:31:39.724Z,47.80
2019-05-29T14:34:09.596Z,49.90
2019-05-29T14:36:39.302Z,48.20
2019-05-29T14:39:10.008Z,47.30
2019-05-29T14:41:39.630Z,46.70
2019-05-29T14:44:09.965Z,46.90
2019-05-29T14:46:39.617Z,47.60
2019-05-29T14:49:10.477Z,47.20
2019-05-29T14:51:40.393Z,47.00
2019-05-29T14:54:11.009Z,47.10
2019-05-29T14:56:41.253Z,45.40
2019-05-29T14:59:13.450Z,45.90
2019-05-29T15:01:43.096Z,45.50
2019-05-29T15:04:14.445Z,46.70
2019-05-29T15:06:43.817Z,46.50
2019-05-29T15:09:13.846Z,46.30
2019-05-29T15:11:43.479Z,47.30
2019-05-29T15:14:14.452Z,48.00
2019-05-29T15:16:44.006Z,48.10
2019-05-29T15:19:13.616Z,47.90
2019-05-29T15:21:44.139Z,47.90
2019-05-29T15:24:13.708Z,48.80
2019-05-29T15:26:43.346Z,49.50
2019-05-29T15:29:15.116Z,48.90
2019-05-29T15:31:44.975Z,48.70
2019-05-29T15:34:14.579Z,47.30
2019-05-29T15:36:44.134Z,47.80
2019-05-29T15:39:14.671Z,48.30
2019-05-29T15:41:44.292Z,49.60
2019-05-29T15:44:15.050Z,47.30
2019-05-29T15:46:44.660Z,45.90
2019-05-29T15:49:15.230Z,47.60
2019-05-29T15:51:44.864Z,46.50
2019-05-29T15:54:15.283Z,46.70
2019-05-29T15:56:44.999Z,48.00
2019-05-29T15:59:16.579Z,48.00
2019-05-29T16:01:45.718Z,47.80
2019-05-29T16:04:15.793Z,47.80
2019-05-29T16:06:45.471Z,48.60
2019-05-29T16:09:16.269Z,48.40
2019-05-29T16:11:45.970Z,48.90
2019-05-29T16:14:15.472Z,47.80
2019-05-29T16:16:46.077Z,47.60
2019-05-29T16:19:16.275Z,48.50
2019-05-29T16:21:45.892Z,49.00
2019-05-29T16:24:16.733Z,48.30
2019-05-29T16:26:47.405Z,48.00
2019-05-29T16:29:18.204Z,49.50
2019-05-29T16:31:48.188Z,49.80
2019-05-29T16:34:18.886Z,49.20
2019-05-29T16:36:49.169Z,50.00
2019-05-29T16:39:19.680Z,49.90
2019-05-29T16:41:50.048Z,49.60
2019-05-29T16:44:24.329Z,49.70
2019-05-29T16:46:50.972Z,50.00
2019-05-29T16:49:21.222Z,51.30
2019-05-29T16:51:51.069Z,51.30
2019-05-29T16:54:21.037Z,49.80
2019-05-29T16:56:50.676Z,49.70
2019-05-29T16:59:21.357Z,48.60
2019-05-29T17:01:50.948Z,49.80
2019-05-29T17:04:21.518Z,49.30
2019-05-29T17:06:51.267Z,47.80
2019-05-29T17:09:20.869Z,48.00
2019-05-29T17:11:50.630Z,47.80
2019-05-29T17:14:20.929Z,47.10
2019-05-29T17:16:50.991Z,46.70
2019-05-29T17:19:20.726Z,45.50
2019-05-29T17:21:50.684Z,45.60
2019-05-29T17:24:20.911Z,45.80
2019-05-29T17:26:50.521Z,45.30
2019-05-29T17:29:20.799Z,43.70
2019-05-29T17:31:50.358Z,43.40
2019-05-29T17:34:21.024Z,42.40
2019-05-29T17:36:50.722Z,41.70
2019-05-29T17:39:21.381Z,40.30
2019-05-29T17:41:51.069Z,38.50
2019-05-29T17:44:21.417Z,37.40
2019-05-29T17:46:50.972Z,36.80
2019-05-29T17:49:24.933Z,36.00
2019-05-29T17:51:51.759Z,36.30
2019-05-29T17:54:21.834Z,36.40
2019-05-29T17:56:51.517Z,37.10
2019-05-29T17:59:22.111Z,38.50
2019-05-29T18:01:51.837Z,40.10
2019-05-29T18:04:22.620Z,41.50
2019-05-29T18:06:52.327Z,44.40
2019-05-29T18:09:24.680Z,45.40
2019-05-29T18:11:53.175Z,46.70
2019-05-29T18:14:23.296Z,47.20
2019-05-29T18:16:52.911Z,47.70
2019-05-29T18:19:23.724Z,47.80
2019-05-29T18:21:53.505Z,48.40
2019-05-29T18:24:23.762Z,48.90
2019-05-29T18:26:53.468Z,49.90
2019-05-29T18:29:24.238Z,50.20
2019-05-29T18:31:54.068Z,50.00
2019-05-29T18:34:25.111Z,49.90
2019-05-29T18:36:55.264Z,50.00
2019-05-29T18:39:24.909Z,50.30
2019-05-29T18:41:54.397Z,50.30
2019-05-29T18:44:24.827Z,50.60
2019-05-29T18:46:54.490Z,51.30
2019-05-29T18:49:24.310Z,52.10
2019-05-29T18:51:53.938Z,52.50
2019-05-29T18:54:23.807Z,53.60
2019-05-29T18:57:13.926Z,53.90
2019-05-29T18:59:25.473Z,54.90
2019-05-29T19:01:55.300Z,55.10
2019-05-29T19:04:25.540Z,55.50
2019-05-29T19:06:55.225Z,56.40
2019-05-29T19:09:25.676Z,58.30
2019-05-29T19:11:55.412Z,59.70
2019-05-29T19:14:25.814Z,61.80
2019-05-29T19:16:55.467Z,62.90
2019-05-29T19:19:26.071Z,63.70
2019-05-29T19:21:55.823Z,64.50
2019-05-29T19:24:26.482Z,65.80
2019-05-29T19:26:56.164Z,66.80
2019-05-29T19:29:26.859Z,67.40
2019-05-29T19:31:56.643Z,69.00
2019-05-29T19:34:27.286Z,70.80
2019-05-29T19:36:57.190Z,71.60
2019-05-29T19:39:27.905Z,73.30
2019-05-29T19:41:57.856Z,73.50
2019-05-29T19:44:28.354Z,76.80
2019-05-29T19:46:58.161Z,77.70
2019-05-29T19:49:28.672Z,79.70
2019-05-29T19:51:58.642Z,83.20
2019-05-29T19:54:29.368Z,84.70
2019-05-29T19:56:59.103Z,87.50
2019-05-29T19:59:30.248Z,90.00
2019-05-29T20:01:59.742Z,91.10
2019-05-29T20:04:30.351Z,93.10
2019-05-29T20:07:00.040Z,94.00
2019-05-29T20:09:29.540Z,95.50
2019-05-29T20:11:59.083Z,96.50
2019-05-29T20:14:29.556Z,98.20
2019-05-29T20:16:59.176Z,99.90
2019-05-29T20:19:33.823Z,99.90
2019-05-29T20:21:59.882Z,99.90
2019-05-29T20:24:30.649Z,99.90
2019-05-29T20:27:00.206Z,99.90
2019-05-29T20:29:30.292Z,99.90
2019-05-29T20:32:00.047Z,99.90
2019-05-29T20:34:30.721Z,99.90
2019-05-29T20:37:00.385Z,99.90
2019-05-29T20:39:30.256Z,99.90
2019-05-29T20:42:00.081Z,99.90
2019-05-29T20:44:30.569Z,99.90
2019-05-29T20:47:00.169Z,99.90
2019-05-29T20:49:29.767Z,99.90
2019-05-29T20:51:59.261Z,99.90
2019-05-29T20:54:28.829Z,99.90
2019-05-29T20:56:59.968Z,99.90
2019-05-29T20:59:31.730Z,99.90
2019-05-29T21:02:01.879Z,99.90
2019-05-29T21:04:32.932Z,99.90
2019-05-29T21:07:02.664Z,99.90
2019-05-29T21:09:32.918Z,99.90
2019-05-29T21:12:02.573Z,99.90
2019-05-29T21:14:33.418Z,99.90
2019-05-29T21:17:03.596Z,99.90
2019-05-29T21:19:33.999Z,99.90
2019-05-29T21:22:03.721Z,99.90
2019-05-29T21:24:34.447Z,99.90
2019-05-29T21:27:04.326Z,99.90
2019-05-29T21:29:35.103Z,99.90
2019-05-29T21:32:04.918Z,99.90
2019-05-29T21:34:35.713Z,99.90
2019-05-29T21:37:05.522Z,99.90
2019-05-29T21:39:36.246Z,99.90
2019-05-29T21:42:05.899Z,99.90
2019-05-29T21:44:36.553Z,99.90
2019-05-29T21:47:06.188Z,99.90
2019-05-29T21:49:37.177Z,99.90
2019-05-29T21:52:06.953Z,99.90
2019-05-29T21:54:37.316Z,99.90
2019-05-29T21:57:06.967Z,99.90
2019-05-29T21:59:37.581Z,99.90
2019-05-29T22:02:08.364Z,99.90
2019-05-29T22:04:38.384Z,99.90
2019-05-29T22:07:08.105Z,99.90
2019-05-29T22:09:37.610Z,99.90
2019-05-29T22:12:07.229Z,99.90
2019-05-29T22:14:36.726Z,99.90
2019-05-29T22:17:06.239Z,99.90
2019-05-29T22:19:35.801Z,99.90
2019-05-29T22:22:05.320Z,99.90
2019-05-29T22:24:34.842Z,99.90
2019-05-29T22:27:04.549Z,99.90
2019-05-29T22:29:34.141Z,99.90
2019-05-29T22:32:03.753Z,99.90
2019-05-29T22:34:33.357Z,99.90
2019-05-29T22:37:02.857Z,99.90
2019-05-29T22:39:32.508Z,99.90
2019-05-29T22:42:02.454Z,99.90
2019-05-29T22:44:32.076Z,99.90
2019-05-29T22:47:02.050Z,99.90
2019-05-29T22:49:31.713Z,99.90
2019-05-29T22:52:02.241Z,99.90
2019-05-29T22:54:31.832Z,99.90
2019-05-29T22:57:02.130Z,99.90
2019-05-29T22:59:32.448Z,99.90
2019-05-29T23:02:02.612Z,99.90
2019-05-29T23:04:32.254Z,99.90
2019-05-29T23:07:02.571Z,99.90
2019-05-29T23:09:32.424Z,99.90
2019-05-29T23:12:02.533Z,99.90
2019-05-29T23:14:32.045Z,99.90
2019-05-29T23:17:02.640Z,99.90
2019-05-29T23:19:32.273Z,99.90
2019-05-29T23:22:02.838Z,99.90
2019-05-29T23:24:32.672Z,99.90
2019-05-29T23:27:03.030Z,99.90
2019-05-29T23:29:47.961Z,99.90
2019-05-29T23:32:04.324Z,99.90
2019-05-29T23:34:33.818Z,99.90
2019-05-29T23:37:03.900Z,99.90
2019-05-29T23:39:33.398Z,99.90
2019-05-29T23:42:03.644Z,99.90
2019-05-29T23:44:33.368Z,99.90
2019-05-29T23:47:04.113Z,99.90
2019-05-29T23:49:33.968Z,99.90
2019-05-29T23:52:04.884Z,99.90
2019-05-29T23:54:34.700Z,99.90
2019-05-29T23:57:04.551Z,99.90
2019-05-29T23:59:34.135Z,99.90
