createdAt,value
2018-04-27T00:02:17.012Z,99.90
2018-04-27T00:04:45.798Z,99.90
2018-04-27T00:07:14.585Z,99.90
2018-04-27T00:09:43.389Z,99.90
2018-04-27T00:12:11.576Z,99.90
2018-04-27T00:14:40.819Z,99.90
2018-04-27T00:17:11.108Z,99.90
2018-04-27T00:19:40.205Z,99.90
2018-04-27T00:22:08.411Z,99.90
2018-04-27T00:24:37.241Z,99.90
2018-04-27T00:27:09.100Z,99.90
2018-04-27T00:29:37.971Z,99.90
2018-04-27T00:32:06.925Z,99.90
2018-04-27T00:34:36.488Z,99.90
2018-04-27T00:37:06.378Z,99.90
2018-04-27T00:39:35.141Z,99.90
2018-04-27T00:42:04.816Z,99.90
2018-04-27T00:44:33.061Z,99.90
2018-04-27T00:47:01.335Z,99.90
2018-04-27T00:49:30.496Z,99.90
2018-04-27T00:52:00.124Z,99.90
2018-04-27T00:54:28.851Z,99.90
2018-04-27T00:56:57.640Z,99.90
2018-04-27T00:59:26.521Z,99.90
2018-04-27T01:01:55.287Z,99.90
2018-04-27T01:04:23.384Z,99.90
2018-04-27T01:06:55.235Z,99.90
2018-04-27T01:09:24.026Z,99.90
2018-04-27T01:11:52.241Z,99.90
2018-04-27T01:14:20.389Z,99.90
2018-04-27T01:16:48.465Z,99.90
2018-04-27T01:19:17.233Z,99.90
2018-04-27T01:21:46.128Z,99.90
2018-04-27T01:24:15.405Z,99.90
2018-04-27T01:26:44.237Z,99.90
2018-04-27T01:29:12.484Z,99.90
2018-04-27T01:31:41.162Z,99.90
2018-04-27T01:34:10.104Z,99.90
2018-04-27T01:36:41.824Z,99.90
2018-04-27T01:39:09.985Z,99.90
2018-04-27T01:41:38.776Z,99.90
2018-04-27T01:44:07.622Z,99.90
2018-04-27T01:46:37.171Z,99.90
2018-04-27T01:49:05.447Z,99.90
2018-04-27T01:51:33.732Z,99.90
2018-04-27T01:54:01.977Z,99.90
2018-04-27T01:56:31.048Z,99.90
2018-04-27T01:58:59.140Z,99.90
2018-04-27T02:01:27.951Z,99.90
2018-04-27T02:03:56.089Z,99.90
2018-04-27T02:06:24.973Z,99.90
2018-04-27T02:08:53.745Z,99.90
2018-04-27T02:11:22.747Z,99.90
2018-04-27T02:13:54.257Z,99.90
2018-04-27T02:16:24.284Z,99.90
2018-04-27T02:18:52.727Z,99.90
2018-04-27T02:21:21.053Z,99.90
2018-04-27T02:23:49.929Z,99.90
2018-04-27T02:26:18.036Z,99.90
2018-04-27T02:28:46.231Z,99.90
2018-04-27T02:31:15.784Z,99.90
2018-04-27T02:33:45.292Z,99.90
2018-04-27T02:36:15.005Z,99.90
2018-04-27T02:38:43.784Z,99.90
2018-04-27T02:41:12.227Z,99.90
2018-04-27T02:43:41.347Z,99.90
2018-04-27T02:46:09.428Z,99.90
2018-04-27T02:48:37.733Z,99.90
2018-04-27T02:51:06.503Z,99.90
2018-04-27T02:53:34.588Z,99.90
2018-04-27T02:56:02.719Z,99.90
2018-04-27T02:58:31.045Z,99.90
2018-04-27T03:01:00.224Z,99.90
2018-04-27T03:03:28.476Z,99.90
2018-04-27T03:05:57.407Z,99.90
2018-04-27T03:08:26.372Z,99.90
2018-04-27T03:10:54.592Z,99.90
2018-04-27T03:13:23.441Z,99.90
2018-04-27T03:15:51.658Z,99.90
2018-04-27T03:18:20.423Z,99.90
2018-04-27T03:20:48.658Z,99.90
2018-04-27T03:23:17.485Z,99.90
2018-04-27T03:25:46.512Z,99.90
2018-04-27T03:28:15.377Z,99.90
2018-04-27T03:30:43.495Z,99.90
2018-04-27T03:33:14.172Z,99.90
2018-04-27T03:35:42.977Z,99.90
2018-04-27T03:38:11.748Z,99.90
2018-04-27T03:40:40.512Z,99.90
2018-04-27T03:43:09.206Z,99.90
2018-04-27T03:45:37.279Z,99.90
2018-04-27T03:48:06.428Z,99.90
2018-04-27T03:50:35.176Z,99.90
2018-04-27T03:53:03.894Z,99.90
2018-04-27T03:55:32.192Z,99.90
2018-04-27T03:58:00.650Z,99.90
2018-04-27T04:00:46.704Z,99.90
2018-04-27T04:03:32.990Z,99.90
2018-04-27T04:06:02.011Z,99.90
2018-04-27T04:08:30.248Z,99.90
2018-04-27T04:11:00.724Z,99.90
2018-04-27T04:13:29.788Z,99.90
2018-04-27T04:15:59.428Z,99.90
2018-04-27T04:18:27.931Z,99.90
2018-04-27T04:20:59.868Z,99.90
2018-04-27T04:23:28.644Z,99.90
2018-04-27T04:25:58.148Z,99.90
2018-04-27T04:28:26.220Z,99.90
2018-04-27T04:30:54.698Z,99.90
2018-04-27T04:33:23.482Z,99.90
2018-04-27T04:35:51.963Z,99.90
2018-04-27T04:38:21.052Z,99.90
2018-04-27T04:40:50.040Z,99.90
2018-04-27T04:43:18.975Z,99.90
2018-04-27T04:45:47.960Z,99.90
2018-04-27T04:48:16.390Z,99.90
2018-04-27T04:50:45.308Z,99.90
2018-04-27T04:53:13.892Z,99.90
2018-04-27T04:55:43.603Z,99.90
2018-04-27T04:58:13.432Z,99.90
2018-04-27T05:00:41.708Z,99.90
2018-04-27T05:03:10.009Z,99.90
2018-04-27T05:05:38.183Z,99.90
2018-04-27T05:08:06.548Z,99.90
2018-04-27T05:10:34.737Z,99.90
2018-04-27T05:13:04.400Z,99.90
2018-04-27T05:15:33.289Z,99.90
2018-04-27T05:18:02.101Z,99.90
2018-04-27T05:20:29.753Z,99.90
2018-04-27T05:22:57.812Z,99.90
2018-04-27T05:25:27.534Z,99.90
2018-04-27T05:27:55.632Z,99.90
2018-04-27T05:30:24.028Z,99.90
2018-04-27T05:32:53.120Z,99.90
2018-04-27T05:35:22.077Z,99.90
2018-04-27T05:37:50.342Z,99.90
2018-04-27T05:40:18.458Z,99.90
2018-04-27T05:42:46.555Z,99.90
2018-04-27T05:45:15.641Z,99.90
2018-04-27T05:47:44.920Z,99.90
2018-04-27T05:50:13.881Z,99.90
2018-04-27T05:52:41.993Z,99.90
2018-04-27T05:55:12.121Z,99.90
2018-04-27T05:57:40.331Z,99.90
2018-04-27T06:00:08.621Z,99.90
2018-04-27T06:02:37.841Z,99.90
2018-04-27T06:05:05.913Z,99.90
2018-04-27T06:07:34.077Z,99.90
2018-04-27T06:10:02.432Z,99.90
2018-04-27T06:12:31.069Z,99.90
2018-04-27T06:14:59.148Z,99.90
2018-04-27T06:17:27.231Z,99.90
2018-04-27T06:19:55.596Z,99.90
2018-04-27T06:22:23.668Z,99.90
2018-04-27T06:24:52.315Z,99.90
2018-04-27T06:27:20.708Z,99.90
2018-04-27T06:29:48.951Z,99.90
2018-04-27T06:32:17.046Z,99.90
2018-04-27T06:34:45.121Z,99.90
2018-04-27T06:37:13.929Z,99.90
2018-04-27T06:39:42.220Z,99.90
2018-04-27T06:42:10.292Z,99.90
2018-04-27T06:44:39.150Z,99.90
2018-04-27T06:47:08.140Z,99.90
2018-04-27T06:49:36.235Z,99.90
2018-04-27T06:52:04.380Z,99.90
2018-04-27T06:54:33.652Z,99.90
2018-04-27T06:57:02.729Z,99.90
2018-04-27T06:59:33.448Z,99.90
2018-04-27T07:02:02.427Z,99.90
2018-04-27T07:04:30.480Z,99.90
2018-04-27T07:06:58.576Z,99.90
2018-04-27T07:09:26.640Z,99.90
2018-04-27T07:11:55.541Z,99.90
2018-04-27T07:14:24.496Z,99.90
2018-04-27T07:16:52.857Z,99.90
2018-04-27T07:19:20.901Z,99.90
2018-04-27T07:21:51.913Z,99.90
2018-04-27T07:24:23.678Z,99.90
2018-04-27T07:26:52.445Z,99.90
2018-04-27T07:29:20.561Z,99.90
2018-04-27T07:31:49.497Z,99.90
2018-04-27T07:34:18.300Z,99.90
2018-04-27T07:36:50.020Z,99.90
2018-04-27T07:39:19.332Z,99.90
2018-04-27T07:41:47.415Z,99.90
2018-04-27T07:44:15.691Z,99.90
2018-04-27T07:46:43.779Z,99.90
2018-04-27T07:49:11.910Z,99.90
2018-04-27T07:51:40.973Z,99.90
2018-04-27T07:54:09.856Z,99.90
2018-04-27T07:56:38.207Z,99.90
2018-04-27T07:59:06.309Z,99.90
2018-04-27T08:01:35.187Z,99.90
2018-04-27T08:04:03.280Z,99.90
2018-04-27T08:06:31.400Z,99.90
2018-04-27T08:09:00.731Z,99.90
2018-04-27T08:11:29.003Z,99.90
2018-04-27T08:13:58.552Z,99.90
2018-04-27T08:16:27.654Z,99.90
2018-04-27T08:18:57.020Z,99.90
2018-04-27T08:21:25.123Z,99.90
2018-04-27T08:23:55.187Z,99.90
2018-04-27T08:26:30.480Z,99.90
2018-04-27T08:29:04.741Z,99.90
2018-04-27T08:31:32.821Z,99.90
2018-04-27T08:34:02.623Z,99.90
2018-04-27T08:36:34.136Z,99.90
2018-04-27T08:39:02.707Z,99.90
2018-04-27T08:41:32.407Z,99.90
2018-04-27T08:44:00.755Z,99.90
2018-04-27T08:46:31.163Z,99.90
2018-04-27T08:48:59.261Z,99.90
2018-04-27T08:51:28.752Z,99.90
2018-04-27T08:54:00.297Z,99.90
2018-04-27T08:56:28.582Z,99.90
2018-04-27T08:58:56.678Z,99.90
2018-04-27T09:01:24.779Z,99.90
2018-04-27T09:03:53.640Z,99.90
2018-04-27T09:06:21.893Z,99.90
2018-04-27T09:08:49.983Z,99.90
2018-04-27T09:11:20.268Z,99.90
2018-04-27T09:13:51.361Z,99.90
2018-04-27T09:16:20.433Z,99.90
2018-04-27T09:18:49.290Z,99.90
2018-04-27T09:21:19.379Z,99.90
2018-04-27T09:23:47.476Z,99.90
2018-04-27T09:26:16.582Z,99.90
2018-04-27T09:28:45.687Z,99.90
2018-04-27T09:31:13.968Z,99.90
2018-04-27T09:33:42.285Z,99.90
2018-04-27T09:36:10.740Z,99.90
2018-04-27T09:38:39.015Z,99.90
2018-04-27T09:41:08.239Z,99.90
2018-04-27T09:43:37.204Z,99.90
2018-04-27T09:46:05.480Z,99.90
2018-04-27T09:48:33.577Z,99.90
2018-04-27T09:51:02.002Z,99.90
2018-04-27T09:53:30.076Z,99.90
2018-04-27T09:55:59.016Z,99.90
2018-04-27T09:58:28.228Z,99.90
2018-04-27T10:00:56.861Z,99.90
2018-04-27T10:03:25.740Z,99.90
2018-04-27T10:05:54.766Z,99.90
2018-04-27T10:08:22.864Z,99.90
2018-04-27T10:10:51.008Z,99.90
2018-04-27T10:13:19.324Z,99.90
2018-04-27T10:15:47.397Z,99.90
2018-04-27T10:18:15.493Z,99.90
2018-04-27T10:20:43.605Z,99.90
2018-04-27T10:23:11.720Z,99.90
2018-04-27T10:25:40.587Z,99.90
2018-04-27T10:28:08.936Z,99.90
2018-04-27T10:30:38.039Z,99.90
2018-04-27T10:33:06.406Z,99.90
2018-04-27T10:35:34.734Z,99.90
2018-04-27T10:38:03.213Z,99.90
2018-04-27T10:40:31.287Z,99.90
2018-04-27T10:42:59.505Z,99.90
2018-04-27T10:45:27.532Z,99.90
2018-04-27T10:47:56.832Z,99.90
2018-04-27T10:50:24.944Z,99.90
2018-04-27T10:52:53.036Z,99.90
2018-04-27T10:55:21.960Z,99.90
2018-04-27T10:57:50.056Z,99.90
2018-04-27T11:00:19.031Z,99.90
2018-04-27T11:02:47.112Z,99.90
2018-04-27T11:05:16.505Z,98.90
2018-04-27T11:07:44.668Z,99.60
2018-04-27T11:10:12.967Z,99.20
2018-04-27T11:12:41.123Z,98.70
2018-04-27T11:15:09.240Z,96.00
2018-04-27T11:17:39.319Z,95.90
2018-04-27T11:20:08.850Z,95.90
2018-04-27T11:22:37.623Z,94.00
2018-04-27T11:25:05.934Z,94.60
2018-04-27T11:27:34.768Z,94.30
2018-04-27T11:30:03.151Z,94.60
2018-04-27T11:32:31.875Z,90.20
2018-04-27T11:35:00.204Z,92.10
2018-04-27T11:37:28.536Z,91.10
2018-04-27T11:39:58.090Z,93.60
2018-04-27T11:42:26.289Z,93.60
2018-04-27T11:44:55.279Z,89.40
2018-04-27T11:47:23.584Z,92.50
2018-04-27T11:49:51.693Z,90.60
2018-04-27T11:52:19.779Z,90.10
2018-04-27T11:54:47.880Z,91.50
2018-04-27T11:57:17.826Z,90.20
2018-04-27T11:59:46.079Z,90.20
2018-04-27T12:02:14.255Z,84.60
2018-04-27T12:04:42.359Z,90.00
2018-04-27T12:07:10.522Z,88.80
2018-04-27T12:09:39.416Z,89.70
2018-04-27T12:12:08.513Z,84.90
2018-04-27T12:14:37.727Z,83.70
2018-04-27T12:17:06.018Z,84.00
2018-04-27T12:19:34.117Z,81.00
2018-04-27T12:22:02.239Z,85.70
2018-04-27T12:24:30.563Z,82.20
2018-04-27T12:26:59.450Z,85.00
2018-04-27T12:29:28.224Z,85.90
2018-04-27T12:31:56.304Z,85.50
2018-04-27T12:34:24.614Z,91.60
2018-04-27T12:36:53.213Z,85.00
2018-04-27T12:39:22.877Z,75.10
2018-04-27T12:41:51.874Z,75.00
2018-04-27T12:44:20.106Z,89.10
2018-04-27T12:46:50.472Z,79.20
2018-04-27T12:49:18.824Z,79.20
2018-04-27T12:51:48.320Z,81.40
2018-04-27T12:54:16.437Z,71.90
2018-04-27T12:56:45.572Z,77.80
2018-04-27T12:59:15.448Z,78.30
2018-04-27T13:01:43.561Z,78.70
2018-04-27T13:04:13.121Z,75.30
2018-04-27T13:06:41.330Z,74.70
2018-04-27T13:09:09.964Z,78.00
2018-04-27T13:11:38.764Z,70.40
2018-04-27T13:14:06.879Z,79.60
2018-04-27T13:16:35.045Z,74.30
2018-04-27T13:19:06.044Z,76.20
2018-04-27T13:21:34.075Z,76.90
2018-04-27T13:24:04.702Z,70.20
2018-04-27T13:26:32.893Z,70.20
2018-04-27T13:29:01.178Z,72.00
2018-04-27T13:31:29.487Z,71.70
2018-04-27T13:33:58.295Z,70.70
2018-04-27T13:36:26.378Z,72.80
2018-04-27T13:38:54.460Z,75.70
2018-04-27T13:41:22.616Z,70.90
2018-04-27T13:43:52.062Z,67.20
2018-04-27T13:46:21.780Z,64.30
2018-04-27T13:48:49.928Z,64.60
2018-04-27T13:51:19.704Z,66.40
2018-04-27T13:53:48.586Z,66.60
2018-04-27T13:56:16.647Z,67.90
2018-04-27T13:58:45.556Z,69.90
2018-04-27T14:01:13.675Z,72.80
2018-04-27T14:03:42.539Z,68.10
2018-04-27T14:06:10.633Z,68.00
2018-04-27T14:08:39.791Z,63.10
2018-04-27T14:11:08.044Z,62.80
2018-04-27T14:13:37.821Z,66.60
2018-04-27T14:16:06.174Z,66.50
2018-04-27T14:18:34.412Z,63.20
2018-04-27T14:21:02.823Z,61.90
2018-04-27T14:23:31.776Z,61.90
2018-04-27T14:26:00.566Z,61.90
2018-04-27T14:28:29.455Z,62.30
2018-04-27T14:30:57.600Z,61.30
2018-04-27T14:33:27.155Z,62.40
2018-04-27T14:35:55.265Z,62.40
2018-04-27T14:38:23.356Z,61.00
2018-04-27T14:40:52.325Z,63.30
2018-04-27T14:43:20.625Z,63.20
2018-04-27T14:45:49.192Z,62.40
2018-04-27T14:48:18.093Z,61.20
2018-04-27T14:50:46.203Z,61.30
2018-04-27T14:53:15.205Z,64.50
2018-04-27T14:55:43.572Z,61.80
2018-04-27T14:58:13.840Z,62.80
2018-04-27T15:00:41.981Z,63.20
2018-04-27T15:03:10.074Z,62.60
2018-04-27T15:05:38.383Z,59.60
2018-04-27T15:08:07.235Z,59.50
2018-04-27T15:10:37.323Z,60.30
2018-04-27T15:13:05.612Z,60.10
2018-04-27T15:15:34.190Z,61.40
2018-04-27T15:18:02.592Z,62.00
2018-04-27T15:20:30.677Z,62.20
2018-04-27T15:22:58.956Z,61.50
2018-04-27T15:25:27.524Z,62.10
2018-04-27T15:27:56.693Z,64.70
2018-04-27T15:30:24.988Z,64.30
2018-04-27T15:32:53.815Z,63.20
2018-04-27T15:35:22.812Z,62.80
2018-04-27T15:37:51.109Z,60.60
2018-04-27T15:40:22.277Z,56.90
2018-04-27T15:42:50.713Z,56.90
2018-04-27T15:45:18.971Z,56.20
2018-04-27T15:47:47.388Z,55.60
2018-04-27T15:50:16.099Z,55.10
2018-04-27T15:52:44.182Z,55.10
2018-04-27T15:55:15.631Z,57.00
2018-04-27T15:57:43.965Z,55.40
2018-04-27T16:00:12.377Z,54.80
2018-04-27T16:02:40.715Z,56.20
2018-04-27T16:05:09.184Z,56.70
2018-04-27T16:07:37.235Z,56.50
2018-04-27T16:10:05.312Z,56.90
2018-04-27T16:12:34.164Z,55.00
2018-04-27T16:15:02.318Z,54.60
2018-04-27T16:17:31.134Z,56.70
2018-04-27T16:19:59.433Z,55.40
2018-04-27T16:22:27.814Z,53.90
2018-04-27T16:24:58.243Z,54.50
2018-04-27T16:27:26.468Z,56.80
2018-04-27T16:29:54.776Z,56.40
2018-04-27T16:32:22.893Z,55.40
2018-04-27T16:34:50.988Z,54.90
2018-04-27T16:37:19.092Z,56.70
2018-04-27T16:39:47.204Z,57.90
2018-04-27T16:42:15.274Z,57.70
2018-04-27T16:44:43.377Z,58.00
2018-04-27T16:47:12.235Z,56.10
2018-04-27T16:49:40.316Z,56.10
2018-04-27T16:52:08.439Z,56.60
2018-04-27T16:54:37.512Z,59.50
2018-04-27T16:57:06.547Z,58.70
2018-04-27T16:59:35.456Z,57.20
2018-04-27T17:02:04.245Z,58.10
2018-04-27T17:04:33.224Z,60.00
2018-04-27T17:07:02.011Z,60.80
2018-04-27T17:09:31.141Z,62.10
2018-04-27T17:12:01.396Z,58.10
2018-04-27T17:14:30.351Z,60.30
2018-04-27T17:16:58.555Z,60.80
2018-04-27T17:19:28.385Z,59.60
2018-04-27T17:21:56.760Z,60.50
2018-04-27T17:24:26.384Z,60.10
2018-04-27T17:26:54.596Z,60.70
2018-04-27T17:29:23.007Z,61.60
2018-04-27T17:31:51.997Z,59.60
2018-04-27T17:34:22.693Z,58.60
2018-04-27T17:36:51.863Z,58.40
2018-04-27T17:39:21.577Z,62.30
2018-04-27T17:41:51.344Z,58.70
2018-04-27T17:44:20.899Z,65.20
2018-04-27T17:46:49.128Z,65.10
2018-04-27T17:49:18.070Z,62.30
2018-04-27T17:51:46.564Z,62.30
2018-04-27T17:54:17.081Z,66.00
2018-04-27T17:56:46.152Z,65.20
2018-04-27T17:59:16.011Z,65.70
2018-04-27T18:01:44.238Z,67.20
2018-04-27T18:04:13.464Z,65.20
2018-04-27T18:06:41.759Z,70.20
2018-04-27T18:09:10.111Z,67.60
2018-04-27T18:11:38.285Z,70.30
2018-04-27T18:14:07.026Z,67.80
2018-04-27T18:16:36.057Z,72.00
2018-04-27T18:19:04.842Z,71.80
2018-04-27T18:21:37.982Z,73.50
2018-04-27T18:24:06.331Z,75.30
2018-04-27T18:26:34.576Z,74.60
2018-04-27T18:29:02.793Z,77.50
2018-04-27T18:31:32.686Z,74.60
2018-04-27T18:34:00.777Z,76.90
2018-04-27T18:36:28.933Z,78.70
2018-04-27T18:38:57.733Z,79.90
2018-04-27T18:41:26.963Z,81.80
2018-04-27T18:43:55.213Z,79.70
2018-04-27T18:46:23.295Z,78.60
2018-04-27T18:48:52.078Z,81.10
2018-04-27T18:51:20.848Z,82.00
2018-04-27T18:53:49.645Z,77.60
2018-04-27T18:56:22.893Z,83.00
2018-04-27T18:58:52.689Z,84.00
2018-04-27T19:01:22.671Z,81.80
2018-04-27T19:03:52.603Z,81.80
2018-04-27T19:06:21.780Z,82.40
2018-04-27T19:08:50.152Z,83.00
2018-04-27T19:11:18.460Z,84.60
2018-04-27T19:13:47.420Z,88.10
2018-04-27T19:16:16.322Z,83.80
2018-04-27T19:18:44.644Z,83.80
2018-04-27T19:21:24.954Z,89.60
2018-04-27T19:23:54.965Z,89.60
2018-04-27T19:26:25.099Z,85.90
2018-04-27T19:28:54.128Z,87.90
2018-04-27T19:31:22.527Z,83.00
2018-04-27T19:33:54.483Z,88.00
2018-04-27T19:36:23.320Z,89.40
2018-04-27T19:38:53.476Z,85.90
2018-04-27T19:41:23.423Z,80.80
2018-04-27T19:43:51.726Z,88.90
2018-04-27T19:46:19.974Z,86.90
2018-04-27T19:48:48.273Z,84.90
2018-04-27T19:51:17.569Z,87.20
2018-04-27T19:53:46.371Z,89.90
2018-04-27T19:56:15.413Z,88.20
2018-04-27T19:58:44.182Z,92.00
2018-04-27T20:01:12.329Z,91.70
2018-04-27T20:03:40.839Z,92.70
2018-04-27T20:06:09.964Z,93.00
2018-04-27T20:08:38.950Z,92.20
2018-04-27T20:11:07.199Z,92.20
2018-04-27T20:13:38.967Z,92.80
2018-04-27T20:16:07.776Z,92.60
2018-04-27T20:18:36.074Z,94.90
2018-04-27T20:21:04.935Z,95.50
2018-04-27T20:23:35.854Z,95.60
2018-04-27T20:26:04.677Z,95.20
2018-04-27T20:28:38.622Z,96.60
2018-04-27T20:31:07.112Z,96.60
2018-04-27T20:33:36.812Z,96.30
2018-04-27T20:36:07.051Z,97.50
2018-04-27T20:38:36.409Z,98.40
2018-04-27T20:41:18.339Z,99.90
2018-04-27T20:43:47.745Z,99.90
2018-04-27T20:46:19.495Z,99.90
2018-04-27T20:48:52.108Z,99.90
2018-04-27T20:51:20.967Z,99.90
2018-04-27T20:53:52.124Z,99.90
2018-04-27T20:59:24.008Z,99.90
2018-04-27T21:01:53.589Z,99.90
2018-04-27T21:04:22.378Z,99.90
2018-04-27T21:06:51.132Z,99.90
2018-04-27T21:09:19.967Z,99.90
2018-04-27T21:11:50.244Z,99.90
2018-04-27T21:14:18.661Z,99.90
2018-04-27T21:16:46.879Z,99.90
2018-04-27T21:19:14.953Z,99.90
2018-04-27T21:21:43.243Z,99.90
2018-04-27T21:24:15.928Z,99.90
2018-04-27T21:26:44.235Z,99.90
2018-04-27T21:29:27.210Z,99.90
2018-04-27T21:31:55.476Z,99.90
2018-04-27T21:34:23.633Z,99.90
2018-04-27T21:36:52.455Z,99.90
2018-04-27T21:39:32.505Z,99.90
2018-04-27T21:42:14.160Z,99.90
2018-04-27T21:44:48.344Z,99.90
2018-04-27T21:47:40.819Z,99.90
2018-04-27T21:50:09.970Z,99.90
2018-04-27T21:52:45.912Z,99.90
2018-04-27T21:55:16.500Z,99.90
2018-04-27T21:57:47.010Z,99.90
2018-04-27T22:00:15.920Z,99.90
2018-04-27T22:06:10.598Z,99.90
2018-04-27T22:08:45.493Z,99.90
2018-04-27T22:11:23.895Z,99.90
2018-04-27T22:13:55.464Z,99.90
2018-04-27T22:19:25.445Z,99.90
2018-04-27T22:21:54.066Z,99.90
2018-04-27T22:24:24.412Z,99.90
2018-04-27T22:27:04.729Z,99.90
2018-04-27T22:29:33.789Z,99.90
2018-04-27T22:32:06.413Z,99.90
2018-04-27T22:34:40.285Z,99.90
2018-04-27T22:37:08.348Z,99.90
2018-04-27T22:40:10.447Z,99.90
2018-04-27T22:42:47.557Z,99.90
2018-04-27T22:45:18.333Z,99.90
2018-04-27T22:51:00.705Z,99.90
2018-04-27T22:53:36.097Z,99.90
2018-04-27T22:56:04.188Z,99.90
2018-04-27T22:58:33.077Z,99.90
2018-04-27T23:01:07.088Z,99.90
2018-04-27T23:03:35.843Z,99.90
2018-04-27T23:06:08.746Z,99.90
2018-04-27T23:08:41.847Z,99.90
2018-04-27T23:11:20.112Z,99.90
2018-04-27T23:16:53.319Z,99.90
2018-04-27T23:19:24.342Z,99.90
2018-04-27T23:25:10.597Z,99.90
2018-04-27T23:27:42.272Z,99.90
2018-04-27T23:30:10.336Z,99.90
2018-04-27T23:32:41.388Z,99.90
2018-04-27T23:35:09.751Z,99.90
2018-04-27T23:37:37.952Z,99.90
2018-04-27T23:40:06.023Z,99.90
2018-04-27T23:42:34.256Z,99.90
2018-04-27T23:45:02.977Z,99.90
2018-04-27T23:47:31.798Z,99.90
2018-04-27T23:50:00.015Z,99.90
2018-04-27T23:52:28.204Z,99.90
2018-04-27T23:54:57.025Z,99.90
2018-04-27T23:57:25.132Z,99.90
2018-04-27T23:59:55.868Z,99.90
