createdAt,value
2018-09-04T00:00:15.654Z,8.53
2018-09-04T00:00:49.518Z,9.20
2018-09-04T00:01:24.012Z,8.87
2018-09-04T00:01:58.126Z,8.53
2018-09-04T00:02:31.992Z,8.67
2018-09-04T00:03:06.292Z,9.40
2018-09-04T00:03:40.497Z,9.37
2018-09-04T00:04:14.674Z,9.17
2018-09-04T00:04:48.525Z,9.60
2018-09-04T00:05:22.346Z,9.47
2018-09-04T00:05:56.512Z,9.60
2018-09-04T00:06:30.682Z,9.87
2018-09-04T00:07:05.046Z,8.90
2018-09-04T00:07:39.244Z,9.43
2018-09-04T00:08:13.463Z,9.07
2018-09-04T00:08:47.648Z,9.53
2018-09-04T00:09:21.812Z,8.07
2018-09-04T00:09:56.092Z,9.37
2018-09-04T00:10:29.965Z,9.37
2018-09-04T00:11:04.176Z,9.20
2018-09-04T00:11:38.036Z,9.80
2018-09-04T00:12:11.856Z,10.20
2018-09-04T00:12:45.720Z,10.07
2018-09-04T00:13:21.842Z,9.70
2018-09-04T00:13:55.684Z,9.50
2018-09-04T00:14:29.540Z,9.77
2018-09-04T00:15:03.727Z,10.00
2018-09-04T00:15:37.580Z,10.87
2018-09-04T00:16:11.890Z,9.80
2018-09-04T00:16:45.746Z,10.13
2018-09-04T00:17:19.608Z,10.43
2018-09-04T00:17:53.494Z,9.97
2018-09-04T00:18:27.712Z,10.23
2018-09-04T00:19:01.908Z,10.93
2018-09-04T00:19:35.735Z,10.80
2018-09-04T00:20:09.640Z,10.80
2018-09-04T00:20:43.620Z,9.93
2018-09-04T00:21:18.920Z,10.00
2018-09-04T00:21:52.774Z,10.50
2018-09-04T00:22:26.620Z,10.20
2018-09-04T00:23:00.504Z,11.03
2018-09-04T00:23:34.716Z,10.50
2018-09-04T00:24:08.551Z,9.90
2018-09-04T00:24:42.430Z,10.57
2018-09-04T00:25:16.268Z,10.90
2018-09-04T00:25:50.418Z,10.73
2018-09-04T00:26:24.688Z,10.93
2018-09-04T00:27:29.662Z,9.97
2018-09-04T00:28:04.108Z,10.50
2018-09-04T00:28:37.948Z,10.43
2018-09-04T00:29:12.126Z,11.10
2018-09-04T00:29:45.962Z,11.07
2018-09-04T00:30:19.830Z,11.77
2018-09-04T00:30:53.680Z,11.50
2018-09-04T00:31:27.860Z,11.43
2018-09-04T00:32:01.660Z,10.67
2018-09-04T00:33:13.558Z,11.20
2018-09-04T00:33:47.728Z,11.40
2018-09-04T00:34:21.627Z,13.00
2018-09-04T00:34:55.960Z,10.90
2018-09-04T00:35:29.824Z,11.83
2018-09-04T00:36:03.668Z,12.00
2018-09-04T00:36:37.870Z,12.70
2018-09-04T00:37:13.300Z,12.23
2018-09-04T00:37:47.480Z,12.40
2018-09-04T00:38:21.372Z,12.17
2018-09-04T00:38:55.213Z,12.17
2018-09-04T00:39:29.066Z,12.97
2018-09-04T00:40:03.307Z,11.50
2018-09-04T00:40:37.201Z,11.60
2018-09-04T00:41:11.079Z,12.50
2018-09-04T00:41:44.962Z,12.47
2018-09-04T00:42:18.795Z,11.70
2018-09-04T00:42:52.674Z,11.10
2018-09-04T00:43:26.575Z,12.10
2018-09-04T00:44:00.438Z,11.60
2018-09-04T00:44:34.288Z,13.27
2018-09-04T00:45:08.840Z,13.00
2018-09-04T00:45:43.042Z,11.60
2018-09-04T00:46:17.244Z,13.60
2018-09-04T00:46:51.096Z,12.67
2018-09-04T00:47:25.260Z,11.93
2018-09-04T00:47:59.102Z,12.50
2018-09-04T00:48:32.976Z,12.53
2018-09-04T00:49:07.974Z,11.00
2018-09-04T00:49:41.846Z,11.87
2018-09-04T00:50:16.974Z,12.47
2018-09-04T00:50:51.830Z,11.73
2018-09-04T00:51:25.681Z,11.17
2018-09-04T00:51:59.616Z,12.67
2018-09-04T00:52:33.472Z,13.10
2018-09-04T00:53:07.712Z,12.30
2018-09-04T00:53:41.580Z,13.43
2018-09-04T00:54:15.412Z,12.50
2018-09-04T00:54:49.268Z,13.20
2018-09-04T00:55:23.136Z,12.57
2018-09-04T00:55:56.992Z,13.10
2018-09-04T00:56:30.887Z,11.80
2018-09-04T00:57:05.254Z,12.80
2018-09-04T00:57:39.102Z,12.90
2018-09-04T00:58:13.592Z,13.33
2018-09-04T00:58:47.817Z,12.77
2018-09-04T00:59:21.658Z,13.80
2018-09-04T00:59:55.512Z,11.87
2018-09-04T01:00:29.680Z,13.43
2018-09-04T01:01:03.533Z,13.27
2018-09-04T01:01:37.422Z,12.80
2018-09-04T01:02:11.953Z,11.63
2018-09-04T01:02:45.804Z,12.53
2018-09-04T01:03:20.950Z,14.07
2018-09-04T01:03:54.822Z,13.27
2018-09-04T01:04:28.658Z,13.57
2018-09-04T01:05:03.161Z,12.73
2018-09-04T01:05:37.342Z,12.13
2018-09-04T01:06:11.174Z,13.30
2018-09-04T01:06:45.115Z,13.00
2018-09-04T01:07:19.270Z,13.47
2018-09-04T01:07:53.449Z,13.23
2018-09-04T01:08:27.292Z,13.93
2018-09-04T01:09:01.705Z,13.80
2018-09-04T01:09:35.566Z,13.50
2018-09-04T01:10:09.767Z,14.63
2018-09-04T01:10:43.949Z,13.30
2018-09-04T01:11:20.080Z,13.20
2018-09-04T01:11:53.911Z,13.53
2018-09-04T01:12:27.754Z,12.80
2018-09-04T01:13:01.954Z,14.17
2018-09-04T01:13:41.342Z,13.67
2018-09-04T01:14:15.222Z,13.50
2018-09-04T01:14:49.060Z,13.40
2018-09-04T01:15:22.934Z,13.67
2018-09-04T01:15:56.787Z,12.87
2018-09-04T01:16:30.986Z,13.93
2018-09-04T01:17:05.190Z,13.53
2018-09-04T01:17:39.033Z,12.47
2018-09-04T01:18:12.878Z,13.53
2018-09-04T01:18:47.131Z,13.10
2018-09-04T01:19:21.346Z,14.07
2018-09-04T01:19:55.184Z,12.80
2018-09-04T01:20:29.044Z,12.23
2018-09-04T01:21:02.914Z,13.70
2018-09-04T01:21:37.286Z,14.17
2018-09-04T01:22:11.465Z,13.80
2018-09-04T01:22:45.306Z,13.40
2018-09-04T01:23:20.023Z,13.60
2018-09-04T01:23:53.856Z,13.80
2018-09-04T01:24:27.760Z,13.60
2018-09-04T01:25:01.633Z,13.23
2018-09-04T01:25:35.489Z,14.33
2018-09-04T01:26:09.676Z,13.57
2018-09-04T01:26:43.536Z,14.67
2018-09-04T01:27:17.516Z,13.47
2018-09-04T01:27:51.890Z,13.80
2018-09-04T01:28:25.728Z,12.43
2018-09-04T01:28:59.610Z,12.80
2018-09-04T01:29:33.810Z,13.03
2018-09-04T01:30:08.170Z,13.80
2018-09-04T01:30:42.345Z,13.37
2018-09-04T01:31:17.212Z,13.07
2018-09-04T01:32:24.029Z,12.30
2018-09-04T01:32:57.866Z,12.83
2018-09-04T01:33:31.690Z,13.80
2018-09-04T01:34:05.552Z,13.17
2018-09-04T01:34:39.968Z,12.97
2018-09-04T01:35:14.191Z,13.40
2018-09-04T01:35:48.339Z,12.70
2018-09-04T01:36:22.521Z,13.27
2018-09-04T01:36:56.708Z,13.10
2018-09-04T01:37:31.045Z,13.33
2018-09-04T01:38:05.209Z,12.70
2018-09-04T01:38:39.378Z,13.00
2018-09-04T01:39:13.269Z,12.80
2018-09-04T01:39:47.139Z,12.63
2018-09-04T01:40:20.992Z,13.17
2018-09-04T01:40:54.845Z,12.27
2018-09-04T01:41:29.046Z,13.13
2018-09-04T01:42:02.892Z,12.30
2018-09-04T01:42:36.743Z,13.40
2018-09-04T01:43:10.630Z,13.10
2018-09-04T01:43:44.509Z,12.40
2018-09-04T01:44:18.346Z,12.90
2018-09-04T01:44:52.602Z,12.47
2018-09-04T01:45:26.472Z,11.60
2018-09-04T01:46:00.308Z,12.60
2018-09-04T01:46:34.865Z,13.03
2018-09-04T01:47:08.723Z,11.20
2018-09-04T01:47:42.560Z,11.23
2018-09-04T01:48:16.421Z,10.67
2018-09-04T01:48:51.600Z,12.43
2018-09-04T01:49:25.449Z,11.47
2018-09-04T01:49:59.367Z,11.93
2018-09-04T01:50:33.172Z,11.07
2018-09-04T01:51:07.356Z,11.33
2018-09-04T01:51:41.183Z,11.87
2018-09-04T01:52:15.037Z,10.80
2018-09-04T01:52:48.891Z,10.73
2018-09-04T01:53:22.758Z,11.73
2018-09-04T01:53:56.933Z,10.57
2018-09-04T01:54:30.799Z,10.47
2018-09-04T01:55:05.011Z,10.50
2018-09-04T01:55:38.859Z,10.70
2018-09-04T01:56:12.717Z,11.20
2018-09-04T01:56:46.573Z,11.63
2018-09-04T01:57:20.656Z,11.00
2018-09-04T01:57:54.533Z,10.30
2018-09-04T01:58:28.381Z,10.20
2018-09-04T01:59:02.218Z,9.97
2018-09-04T01:59:36.219Z,9.80
2018-09-04T02:00:11.677Z,10.20
2018-09-04T02:00:45.571Z,9.47
2018-09-04T02:01:19.403Z,10.23
2018-09-04T02:01:53.286Z,9.73
2018-09-04T02:02:27.138Z,9.73
2018-09-04T02:03:01.011Z,9.47
2018-09-04T02:03:34.877Z,10.37
2018-09-04T02:04:08.722Z,10.40
2018-09-04T02:04:42.578Z,9.80
2018-09-04T02:05:16.457Z,9.27
2018-09-04T02:05:51.150Z,9.00
2018-09-04T02:06:25.615Z,9.20
2018-09-04T02:06:59.499Z,9.40
2018-09-04T02:07:33.363Z,9.67
2018-09-04T02:08:07.267Z,9.50
2018-09-04T02:08:41.081Z,9.20
2018-09-04T02:09:14.923Z,9.30
2018-09-04T02:09:48.824Z,9.30
2018-09-04T02:10:23.385Z,8.77
2018-09-04T02:10:57.558Z,9.10
2018-09-04T02:11:31.385Z,9.07
2018-09-04T02:12:05.753Z,9.57
2018-09-04T02:12:39.933Z,9.30
2018-09-04T02:13:14.193Z,8.80
2018-09-04T02:13:48.053Z,9.67
2018-09-04T02:14:22.187Z,8.30
2018-09-04T02:14:56.723Z,8.57
2018-09-04T02:15:30.609Z,8.80
2018-09-04T02:16:04.450Z,8.67
2018-09-04T02:16:38.343Z,8.87
2018-09-04T02:17:12.161Z,8.60
2018-09-04T02:17:46.371Z,8.90
2018-09-04T02:18:20.285Z,8.20
2018-09-04T02:18:54.115Z,8.50
2018-09-04T02:19:27.971Z,8.70
2018-09-04T02:20:02.489Z,9.10
2018-09-04T02:20:36.749Z,8.67
2018-09-04T02:21:11.091Z,9.13
2018-09-04T02:21:45.217Z,8.87
2018-09-04T02:22:19.095Z,8.13
2018-09-04T02:22:52.917Z,8.87
2018-09-04T02:23:26.768Z,8.23
2018-09-04T02:24:00.944Z,8.20
2018-09-04T02:24:34.944Z,8.23
2018-09-04T02:25:09.041Z,9.30
2018-09-04T02:25:43.211Z,8.20
2018-09-04T02:26:17.434Z,8.80
2018-09-04T02:26:51.256Z,8.03
2018-09-04T02:27:25.085Z,8.53
2018-09-04T02:27:58.960Z,8.50
2018-09-04T02:28:32.814Z,8.57
2018-09-04T02:29:07.565Z,7.93
2018-09-04T02:29:41.419Z,8.13
2018-09-04T02:30:15.600Z,7.80
2018-09-04T02:30:49.516Z,8.73
2018-09-04T02:31:24.065Z,8.00
2018-09-04T02:31:58.231Z,8.20
2018-09-04T02:32:32.055Z,7.90
2018-09-04T02:33:06.135Z,8.23
2018-09-04T02:33:40.172Z,7.87
2018-09-04T02:34:14.317Z,8.53
2018-09-04T02:34:48.149Z,7.57
2018-09-04T02:35:22.050Z,8.40
2018-09-04T02:35:56.439Z,8.50
2018-09-04T02:36:30.313Z,8.60
2018-09-04T02:37:04.563Z,7.90
2018-09-04T02:37:38.397Z,7.70
2018-09-04T02:38:12.268Z,8.23
2018-09-04T02:38:46.968Z,8.33
2018-09-04T02:39:20.829Z,8.50
2018-09-04T02:39:54.679Z,7.93
2018-09-04T02:40:28.517Z,8.80
2018-09-04T02:41:02.412Z,7.87
2018-09-04T02:41:36.591Z,7.40
2018-09-04T02:42:10.861Z,8.80
2018-09-04T02:42:44.703Z,7.63
2018-09-04T02:43:21.645Z,8.50
2018-09-04T02:43:55.557Z,7.90
2018-09-04T02:44:29.409Z,8.13
2018-09-04T02:45:03.627Z,8.90
2018-09-04T02:45:37.916Z,7.70
2018-09-04T02:46:11.785Z,7.70
2018-09-04T02:46:45.629Z,8.00
2018-09-04T02:47:19.512Z,7.90
2018-09-04T02:47:53.643Z,7.73
2018-09-04T02:48:27.722Z,8.10
2018-09-04T02:49:01.933Z,7.57
2018-09-04T02:49:35.765Z,7.90
2018-09-04T02:50:09.977Z,8.20
2018-09-04T02:50:43.829Z,8.23
2018-09-04T02:51:20.131Z,7.30
2018-09-04T02:51:53.957Z,7.97
2018-09-04T02:52:28.133Z,7.80
2018-09-04T02:53:01.951Z,8.43
2018-09-04T02:53:36.113Z,8.23
2018-09-04T02:54:09.982Z,7.77
2018-09-04T02:54:43.835Z,8.50
2018-09-04T02:55:18.454Z,7.67
2018-09-04T02:55:52.312Z,7.17
2018-09-04T02:56:26.206Z,6.87
2018-09-04T02:57:00.034Z,7.70
2018-09-04T02:57:34.219Z,7.53
2018-09-04T02:58:08.872Z,8.27
2018-09-04T02:58:43.256Z,8.13
2018-09-04T02:59:17.338Z,7.13
2018-09-04T02:59:51.169Z,7.73
2018-09-04T03:00:25.346Z,7.63
2018-09-04T03:00:59.563Z,8.00
2018-09-04T03:01:33.485Z,7.37
2018-09-04T03:02:08.047Z,7.10
2018-09-04T03:02:41.893Z,8.10
2018-09-04T03:03:16.075Z,7.50
2018-09-04T03:03:49.909Z,8.43
2018-09-04T03:04:23.755Z,8.40
2018-09-04T03:04:57.595Z,8.50
2018-09-04T03:05:31.467Z,7.60
2018-09-04T03:06:05.788Z,7.03
2018-09-04T03:06:39.681Z,7.80
2018-09-04T03:07:13.507Z,7.53
2018-09-04T03:07:47.373Z,7.10
2018-09-04T03:08:21.249Z,8.20
2018-09-04T03:08:55.087Z,8.30
2018-09-04T03:09:28.929Z,8.30
2018-09-04T03:10:02.799Z,8.07
2018-09-04T03:10:36.993Z,7.20
2018-09-04T03:11:10.861Z,6.57
2018-09-04T03:11:44.750Z,8.17
2018-09-04T03:12:18.612Z,7.60
2018-09-04T03:12:52.487Z,6.90
2018-09-04T03:13:26.389Z,7.53
2018-09-04T03:14:00.503Z,8.87
2018-09-04T03:14:34.947Z,8.13
2018-09-04T03:15:09.151Z,7.43
2018-09-04T03:15:43.052Z,7.13
2018-09-04T03:16:16.871Z,7.83
2018-09-04T03:16:50.736Z,6.97
2018-09-04T03:17:24.975Z,7.27
2018-09-04T03:17:58.827Z,7.40
2018-09-04T03:18:32.685Z,7.80
2018-09-04T03:19:07.391Z,6.63
2018-09-04T03:19:41.253Z,6.63
2018-09-04T03:20:15.403Z,6.57
2018-09-04T03:20:49.573Z,7.20
2018-09-04T03:21:23.434Z,7.47
2018-09-04T03:21:57.323Z,7.60
2018-09-04T03:22:31.163Z,7.87
2018-09-04T03:23:05.363Z,7.43
2018-09-04T03:23:39.191Z,6.77
2018-09-04T03:24:13.017Z,8.03
2018-09-04T03:24:46.867Z,7.43
2018-09-04T03:25:20.741Z,7.33
2018-09-04T03:25:54.631Z,6.90
2018-09-04T03:26:28.453Z,6.70
2018-09-04T03:27:03.001Z,6.80
2018-09-04T03:27:36.861Z,7.80
2018-09-04T03:28:10.749Z,7.37
2018-09-04T03:28:44.605Z,6.97
2018-09-04T03:29:18.481Z,7.00
2018-09-04T03:29:52.293Z,6.80
2018-09-04T03:30:26.167Z,7.67
2018-09-04T03:31:00.058Z,7.33
2018-09-04T03:31:33.933Z,7.20
2018-09-04T03:32:07.805Z,7.20
2018-09-04T03:32:41.647Z,6.93
2018-09-04T03:33:15.805Z,6.43
2018-09-04T03:33:50.553Z,7.37
2018-09-04T03:34:24.470Z,6.83
2018-09-04T03:34:58.715Z,7.10
2018-09-04T03:35:32.579Z,5.93
2018-09-04T03:36:09.703Z,6.67
2018-09-04T03:36:43.615Z,7.37
2018-09-04T03:37:17.595Z,7.00
2018-09-04T03:37:52.083Z,7.23
2018-09-04T03:38:25.963Z,7.00
2018-09-04T03:38:59.809Z,7.00
2018-09-04T03:39:33.673Z,6.20
2018-09-04T03:40:07.507Z,7.93
2018-09-04T03:40:41.359Z,7.60
2018-09-04T03:41:15.245Z,7.33
2018-09-04T03:41:49.443Z,6.80
2018-09-04T03:42:23.289Z,6.13
2018-09-04T03:42:57.119Z,7.07
2018-09-04T03:43:31.282Z,7.03
2018-09-04T03:44:06.259Z,6.77
2018-09-04T03:44:40.482Z,5.90
2018-09-04T03:45:14.326Z,7.47
2018-09-04T03:45:48.191Z,6.93
2018-09-04T03:46:22.021Z,7.30
2018-09-04T03:46:55.843Z,7.17
2018-09-04T03:47:29.697Z,6.30
2018-09-04T03:48:03.897Z,6.30
2018-09-04T03:48:37.769Z,7.60
2018-09-04T03:49:11.594Z,7.40
2018-09-04T03:49:45.421Z,7.20
2018-09-04T03:50:19.951Z,6.63
2018-09-04T03:50:53.777Z,7.00
2018-09-04T03:51:27.633Z,7.33
2018-09-04T03:52:01.800Z,6.83
2018-09-04T03:52:35.810Z,6.97
2018-09-04T03:53:09.661Z,6.77
2018-09-04T03:53:43.510Z,6.80
2018-09-04T03:54:17.814Z,7.47
2018-09-04T03:54:51.673Z,6.93
2018-09-04T03:55:25.523Z,7.50
2018-09-04T03:56:00.110Z,7.43
2018-09-04T03:56:34.059Z,6.90
2018-09-04T03:57:07.910Z,6.40
2018-09-04T03:57:41.758Z,7.27
2018-09-04T03:58:15.608Z,6.70
2018-09-04T03:58:49.483Z,6.53
2018-09-04T03:59:23.463Z,6.80
2018-09-04T03:59:57.327Z,6.13
2018-09-04T04:00:31.502Z,6.73
2018-09-04T04:01:05.503Z,7.03
2018-09-04T04:01:39.349Z,6.50
2018-09-04T04:02:13.265Z,6.57
2018-09-04T04:02:47.137Z,6.67
2018-09-04T04:03:20.975Z,6.23
2018-09-04T04:03:55.393Z,6.20
2018-09-04T04:04:29.243Z,6.80
2018-09-04T04:05:03.419Z,6.47
2018-09-04T04:05:37.487Z,7.07
2018-09-04T04:06:11.331Z,7.53
2018-09-04T04:06:45.171Z,7.07
2018-09-04T04:07:21.221Z,8.03
2018-09-04T04:07:55.062Z,7.40
2018-09-04T04:08:29.017Z,7.70
2018-09-04T04:09:03.540Z,7.10
2018-09-04T04:09:37.352Z,7.23
2018-09-04T04:10:11.522Z,7.80
2018-09-04T04:10:45.355Z,6.80
2018-09-04T04:11:19.181Z,7.17
2018-09-04T04:11:53.019Z,7.50
2018-09-04T04:12:26.883Z,6.27
2018-09-04T04:13:01.405Z,7.37
2018-09-04T04:13:35.255Z,7.40
2018-09-04T04:14:09.404Z,7.43
2018-09-04T04:14:43.247Z,6.87
2018-09-04T04:15:18.083Z,7.13
2018-09-04T04:15:51.901Z,7.17
2018-09-04T04:16:25.766Z,7.77
2018-09-04T04:16:59.593Z,6.80
2018-09-04T04:17:33.445Z,7.40
2018-09-04T04:18:07.611Z,7.40
2018-09-04T04:18:41.481Z,7.77
2018-09-04T04:19:15.682Z,7.23
2018-09-04T04:19:49.493Z,6.53
2018-09-04T04:20:23.347Z,7.53
2018-09-04T04:21:01.058Z,7.67
2018-09-04T04:21:34.889Z,7.13
2018-09-04T04:22:08.929Z,7.70
2018-09-04T04:22:42.769Z,7.50
2018-09-04T04:23:16.628Z,7.70
2018-09-04T04:23:50.507Z,8.40
2018-09-04T04:24:24.513Z,7.13
2018-09-04T04:24:58.359Z,7.80
2018-09-04T04:25:32.565Z,7.60
2018-09-04T04:26:06.725Z,7.30
2018-09-04T04:26:40.595Z,7.90
2018-09-04T04:27:14.763Z,6.43
2018-09-04T04:27:48.805Z,7.40
2018-09-04T04:28:22.994Z,7.30
2018-09-04T04:28:56.829Z,7.00
2018-09-04T04:29:30.654Z,7.50
2018-09-04T04:30:04.871Z,7.90
2018-09-04T04:30:39.067Z,6.77
2018-09-04T04:31:13.295Z,7.80
2018-09-04T04:31:47.175Z,7.43
2018-09-04T04:32:21.072Z,7.67
2018-09-04T04:32:54.971Z,7.77
2018-09-04T04:33:28.861Z,7.37
2018-09-04T04:34:02.758Z,7.67
2018-09-04T04:34:36.609Z,8.43
2018-09-04T04:35:10.816Z,7.30
2018-09-04T04:35:44.869Z,6.50
2018-09-04T04:36:18.720Z,6.37
2018-09-04T04:36:53.065Z,6.70
2018-09-04T04:37:26.938Z,7.60
2018-09-04T04:38:00.820Z,7.07
2018-09-04T04:38:35.063Z,7.73
2018-09-04T04:39:09.849Z,6.93
2018-09-04T04:39:44.030Z,7.30
2018-09-04T04:40:17.921Z,7.90
2018-09-04T04:40:51.790Z,7.60
2018-09-04T04:41:25.649Z,7.60
2018-09-04T04:41:59.888Z,6.90
2018-09-04T04:42:33.738Z,6.80
2018-09-04T04:43:07.957Z,6.87
2018-09-04T04:43:41.859Z,7.33
2018-09-04T04:44:15.707Z,7.37
2018-09-04T04:44:49.688Z,6.80
2018-09-04T04:45:23.517Z,7.57
2018-09-04T04:45:57.396Z,6.63
2018-09-04T04:46:31.254Z,6.20
2018-09-04T04:47:05.146Z,6.80
2018-09-04T04:47:44.437Z,6.37
2018-09-04T04:48:18.361Z,6.80
2018-09-04T04:48:52.363Z,6.70
2018-09-04T04:49:26.241Z,6.43
2018-09-04T04:50:00.137Z,6.57
2018-09-04T04:50:34.901Z,6.80
2018-09-04T04:51:08.819Z,6.87
2018-09-04T04:51:42.695Z,6.97
2018-09-04T04:52:16.661Z,7.00
2018-09-04T04:52:50.698Z,7.43
2018-09-04T04:53:24.566Z,6.57
2018-09-04T04:53:58.468Z,7.33
2018-09-04T04:54:32.493Z,7.53
2018-09-04T04:55:13.253Z,5.77
2018-09-04T04:55:47.118Z,7.40
2018-09-04T04:56:20.958Z,6.43
2018-09-04T04:56:54.785Z,6.87
2018-09-04T04:57:28.701Z,6.50
2018-09-04T04:58:03.044Z,6.97
2018-09-04T04:58:37.196Z,6.33
2018-09-04T04:59:11.073Z,6.97
2018-09-04T04:59:44.942Z,7.10
2018-09-04T05:00:19.177Z,6.73
2018-09-04T05:00:53.201Z,6.67
2018-09-04T05:01:27.037Z,6.80
2018-09-04T05:02:00.911Z,6.60
2018-09-04T05:02:34.754Z,7.20
2018-09-04T05:03:08.953Z,7.50
2018-09-04T05:03:42.827Z,6.30
2018-09-04T05:04:16.683Z,7.67
2018-09-04T05:04:50.536Z,6.97
2018-09-04T05:05:24.377Z,6.63
2018-09-04T05:05:58.222Z,7.17
2018-09-04T05:06:32.041Z,6.90
2018-09-04T05:07:05.884Z,6.13
2018-09-04T05:07:39.719Z,6.80
2018-09-04T05:08:13.715Z,6.53
2018-09-04T05:08:47.861Z,6.20
2018-09-04T05:09:21.830Z,5.90
2018-09-04T05:09:55.997Z,6.50
2018-09-04T05:10:29.829Z,6.13
2018-09-04T05:11:04.051Z,6.70
2018-09-04T05:11:38.741Z,6.77
2018-09-04T05:12:12.865Z,6.20
2018-09-04T05:12:47.089Z,6.77
2018-09-04T05:13:20.935Z,6.10
2018-09-04T05:13:54.762Z,7.13
2018-09-04T05:14:28.633Z,6.30
2018-09-04T05:15:02.476Z,6.50
2018-09-04T05:15:36.313Z,6.03
2018-09-04T05:16:10.209Z,6.37
2018-09-04T05:16:44.033Z,6.43
2018-09-04T05:17:17.870Z,5.80
2018-09-04T05:17:51.721Z,6.20
2018-09-04T05:18:25.877Z,6.80
2018-09-04T05:19:00.040Z,6.57
2018-09-04T05:19:33.907Z,5.83
2018-09-04T05:20:09.845Z,6.00
2018-09-04T05:20:43.657Z,6.43
2018-09-04T05:21:17.502Z,6.00
2018-09-04T05:21:51.333Z,6.43
2018-09-04T05:22:25.521Z,6.00
2018-09-04T05:22:59.681Z,6.40
2018-09-04T05:23:33.522Z,5.30
2018-09-04T05:24:07.681Z,5.80
2018-09-04T05:24:41.870Z,7.10
2018-09-04T05:25:15.691Z,5.80
2018-09-04T05:25:49.513Z,5.50
2018-09-04T05:26:23.739Z,5.13
2018-09-04T05:26:57.573Z,6.40
2018-09-04T05:27:31.389Z,6.00
2018-09-04T05:28:05.629Z,6.50
2018-09-04T05:28:39.494Z,5.70
2018-09-04T05:29:13.639Z,4.97
2018-09-04T05:29:47.695Z,5.90
2018-09-04T05:30:21.897Z,5.50
2018-09-04T05:30:55.767Z,5.70
2018-09-04T05:31:34.165Z,5.50
2018-09-04T05:32:13.508Z,5.53
2018-09-04T05:32:51.297Z,5.37
2018-09-04T05:33:56.428Z,5.17
2018-09-04T05:34:30.303Z,5.90
2018-09-04T05:35:04.539Z,5.60
2018-09-04T05:35:42.110Z,5.53
2018-09-04T05:36:16.817Z,5.47
2018-09-04T05:36:50.721Z,5.77
2018-09-04T05:37:24.737Z,5.17
2018-09-04T05:37:58.579Z,4.93
2018-09-04T05:38:32.905Z,5.80
2018-09-04T05:39:09.908Z,5.80
2018-09-04T05:39:43.733Z,4.63
2018-09-04T05:40:17.603Z,5.30
2018-09-04T05:40:52.095Z,5.53
2018-09-04T05:41:25.919Z,5.40
2018-09-04T05:42:05.217Z,6.43
2018-09-04T05:42:44.327Z,5.80
2018-09-04T05:43:26.593Z,5.97
2018-09-04T05:44:01.175Z,5.00
2018-09-04T05:44:35.198Z,5.20
2018-09-04T05:45:09.396Z,5.83
2018-09-04T05:45:43.253Z,6.00
2018-09-04T05:46:52.319Z,5.10
2018-09-04T05:47:30.755Z,5.47
2018-09-04T05:48:08.081Z,5.10
2018-09-04T05:48:42.025Z,5.20
2018-09-04T05:49:19.578Z,4.80
2018-09-04T05:49:53.395Z,5.80
2018-09-04T05:50:28.303Z,5.90
2018-09-04T05:51:02.475Z,5.70
2018-09-04T05:51:36.307Z,5.50
2018-09-04T05:52:10.146Z,5.93
2018-09-04T05:52:44.059Z,6.33
2018-09-04T05:53:17.941Z,5.13
2018-09-04T05:53:51.777Z,5.07
2018-09-04T05:54:25.968Z,5.27
2018-09-04T05:55:00.175Z,4.90
2018-09-04T05:55:34.331Z,5.93
2018-09-04T05:56:08.405Z,5.67
2018-09-04T05:56:42.569Z,5.80
2018-09-04T05:57:16.397Z,4.90
2018-09-04T05:57:50.568Z,5.40
2018-09-04T05:58:24.417Z,5.00
2018-09-04T05:58:58.253Z,5.70
2018-09-04T05:59:32.083Z,5.03
2018-09-04T06:00:10.257Z,5.63
2018-09-04T06:00:47.292Z,6.17
2018-09-04T06:01:21.309Z,5.53
2018-09-04T06:01:55.124Z,5.73
2018-09-04T06:03:32.533Z,5.30
2018-09-04T06:04:06.429Z,5.17
2018-09-04T06:04:40.287Z,5.07
2018-09-04T06:05:14.142Z,5.90
2018-09-04T06:05:47.993Z,5.37
2018-09-04T06:06:23.445Z,5.37
2018-09-04T06:06:57.326Z,5.70
2018-09-04T06:07:31.283Z,5.67
2018-09-04T06:08:05.197Z,5.00
2018-09-04T06:08:39.021Z,5.40
2018-09-04T06:09:12.853Z,5.10
2018-09-04T06:09:47.018Z,5.83
2018-09-04T06:11:00.958Z,5.33
2018-09-04T06:11:34.803Z,4.93
2018-09-04T06:12:08.642Z,4.97
2018-09-04T06:12:42.477Z,5.00
2018-09-04T06:13:16.329Z,5.20
2018-09-04T06:13:50.360Z,5.20
2018-09-04T06:14:24.428Z,5.50
2018-09-04T06:14:58.271Z,5.60
2018-09-04T06:15:32.473Z,6.47
2018-09-04T06:16:06.655Z,4.80
2018-09-04T06:16:40.568Z,5.20
2018-09-04T06:17:14.724Z,5.63
2018-09-04T06:17:48.564Z,4.87
2018-09-04T06:18:22.411Z,5.10
2018-09-04T06:18:56.222Z,5.23
2018-09-04T06:19:30.522Z,4.80
2018-09-04T06:20:04.583Z,5.80
2018-09-04T06:20:39.268Z,4.97
2018-09-04T06:21:13.206Z,5.00
2018-09-04T06:21:47.074Z,4.90
2018-09-04T06:22:20.945Z,4.80
2018-09-04T06:22:55.152Z,4.97
2018-09-04T06:23:28.980Z,5.00
2018-09-04T06:24:02.834Z,5.50
2018-09-04T06:24:36.656Z,5.03
2018-09-04T06:25:10.821Z,5.27
2018-09-04T06:25:44.723Z,5.60
2018-09-04T06:26:18.904Z,5.17
2018-09-04T06:26:52.762Z,4.87
2018-09-04T06:27:26.590Z,5.53
2018-09-04T06:28:00.843Z,4.87
2018-09-04T06:28:34.712Z,4.93
2018-09-04T06:29:08.566Z,4.90
2018-09-04T06:29:42.599Z,4.77
2018-09-04T06:30:16.559Z,5.73
2018-09-04T06:30:50.711Z,5.23
2018-09-04T06:31:24.538Z,4.87
2018-09-04T06:31:58.436Z,4.90
2018-09-04T06:32:32.273Z,5.27
2018-09-04T06:33:06.153Z,4.93
2018-09-04T06:33:40.677Z,5.40
2018-09-04T06:34:14.554Z,5.00
2018-09-04T06:34:48.568Z,4.80
2018-09-04T06:35:22.401Z,5.30
2018-09-04T06:35:56.254Z,5.20
2018-09-04T06:36:30.105Z,5.23
2018-09-04T06:37:04.347Z,5.93
2018-09-04T06:37:38.521Z,5.43
2018-09-04T06:38:12.430Z,5.23
2018-09-04T06:38:46.606Z,5.20
2018-09-04T06:39:21.338Z,5.67
2018-09-04T06:39:55.876Z,6.57
2018-09-04T06:40:30.071Z,5.20
2018-09-04T06:41:04.297Z,5.67
2018-09-04T06:41:38.509Z,5.07
2018-09-04T06:42:12.357Z,5.47
2018-09-04T06:42:46.540Z,4.87
2018-09-04T06:43:20.464Z,5.00
2018-09-04T06:43:54.305Z,4.73
2018-09-04T06:44:28.159Z,4.70
2018-09-04T06:45:01.992Z,5.07
2018-09-04T06:45:35.801Z,5.37
2018-09-04T06:46:09.632Z,5.07
2018-09-04T06:46:43.471Z,4.83
2018-09-04T06:47:17.370Z,5.30
2018-09-04T06:47:51.517Z,4.70
2018-09-04T06:48:25.353Z,5.10
2018-09-04T06:48:59.212Z,4.77
2018-09-04T06:49:33.051Z,4.20
2018-09-04T06:50:06.911Z,4.50
2018-09-04T06:50:41.288Z,5.50
2018-09-04T06:51:15.133Z,4.67
2018-09-04T06:51:48.973Z,4.40
2018-09-04T06:52:22.880Z,4.27
2018-09-04T06:52:57.080Z,5.03
2018-09-04T06:53:30.945Z,4.70
2018-09-04T06:54:05.534Z,4.80
2018-09-04T06:54:39.416Z,5.13
2018-09-04T06:55:14.153Z,4.50
2018-09-04T06:55:48.783Z,4.60
2018-09-04T06:56:22.641Z,4.60
2018-09-04T06:56:56.821Z,4.70
2018-09-04T06:57:31.212Z,5.07
2018-09-04T06:58:05.716Z,4.80
2018-09-04T06:58:39.569Z,5.07
2018-09-04T06:59:13.456Z,5.03
2018-09-04T06:59:47.671Z,4.40
2018-09-04T07:00:21.876Z,4.73
2018-09-04T07:00:56.056Z,4.90
2018-09-04T07:01:29.929Z,4.70
2018-09-04T07:02:04.109Z,4.27
2018-09-04T07:02:38.016Z,5.07
2018-09-04T07:03:11.940Z,5.33
2018-09-04T07:03:45.782Z,5.00
2018-09-04T07:04:20.035Z,4.60
2018-09-04T07:04:53.885Z,4.97
2018-09-04T07:05:27.718Z,5.73
2018-09-04T07:06:01.584Z,5.60
2018-09-04T07:06:35.639Z,4.60
2018-09-04T07:07:10.140Z,4.70
2018-09-04T07:07:44.044Z,4.70
2018-09-04T07:08:17.891Z,4.53
2018-09-04T07:08:51.777Z,4.00
2018-09-04T07:09:25.654Z,4.63
2018-09-04T07:09:59.483Z,4.67
2018-09-04T07:10:33.644Z,5.00
2018-09-04T07:11:07.847Z,4.73
2018-09-04T07:11:42.565Z,5.93
2018-09-04T07:12:16.734Z,4.77
2018-09-04T07:12:50.624Z,4.70
2018-09-04T07:13:24.453Z,4.27
2018-09-04T07:13:58.283Z,4.87
2018-09-04T07:14:32.129Z,4.47
2018-09-04T07:15:06.544Z,5.50
2018-09-04T07:15:40.850Z,4.30
2018-09-04T07:16:14.685Z,4.10
2018-09-04T07:16:49.184Z,4.40
2018-09-04T07:17:23.049Z,4.20
2018-09-04T07:17:56.910Z,4.40
2018-09-04T07:18:31.105Z,4.73
2018-09-04T07:19:05.313Z,4.63
2018-09-04T07:19:39.524Z,4.13
2018-09-04T07:20:13.367Z,4.77
2018-09-04T07:20:47.232Z,4.47
2018-09-04T07:21:21.107Z,5.10
2018-09-04T07:21:54.965Z,4.50
2018-09-04T07:22:29.148Z,4.83
2018-09-04T07:23:03.049Z,3.90
2018-09-04T07:23:36.883Z,4.47
2018-09-04T07:24:10.854Z,5.20
2018-09-04T07:24:44.681Z,4.17
2018-09-04T07:25:18.838Z,5.00
2018-09-04T07:25:53.014Z,4.30
2018-09-04T07:26:26.986Z,4.00
2018-09-04T07:27:00.825Z,4.40
2018-09-04T07:27:34.656Z,3.80
2018-09-04T07:28:08.544Z,4.13
2018-09-04T07:28:42.394Z,4.40
2018-09-04T07:29:16.221Z,4.10
2018-09-04T07:29:50.124Z,4.33
2018-09-04T07:30:23.981Z,3.80
2018-09-04T07:30:57.863Z,3.73
2018-09-04T07:31:31.706Z,4.20
2018-09-04T07:32:05.923Z,5.07
2018-09-04T07:32:39.767Z,4.77
2018-09-04T07:33:14.308Z,4.37
2018-09-04T07:33:48.155Z,4.70
2018-09-04T07:34:21.958Z,4.70
2018-09-04T07:34:55.786Z,4.40
2018-09-04T07:35:29.616Z,5.00